createdAt,value
2022-08-04T00:00:58.943Z,22.67
2022-08-04T00:03:34.562Z,22.63
2022-08-04T00:06:10.430Z,22.59
2022-08-04T00:08:44.528Z,22.51
2022-08-04T00:11:16.647Z,22.45
2022-08-04T00:14:02.580Z,22.37
2022-08-04T00:16:37.719Z,22.30
2022-08-04T00:19:18.680Z,22.25
2022-08-04T00:21:51.258Z,22.32
2022-08-04T00:24:22.076Z,22.25
2022-08-04T00:26:50.169Z,22.28
2022-08-04T00:29:18.247Z,22.31
2022-08-04T00:31:56.442Z,22.29
2022-08-04T00:34:29.744Z,22.29
2022-08-04T00:36:59.333Z,22.24
2022-08-04T00:39:28.636Z,22.17
2022-08-04T00:42:26.466Z,22.17
2022-08-04T00:45:09.036Z,22.11
2022-08-04T00:47:51.494Z,22.13
2022-08-04T00:50:29.511Z,22.28
2022-08-04T00:53:11.235Z,22.40
2022-08-04T00:55:59.079Z,22.46
2022-08-04T00:58:51.671Z,22.57
2022-08-04T01:01:33.153Z,22.74
2022-08-04T01:04:11.272Z,22.73
2022-08-04T01:06:56.170Z,22.72
2022-08-04T01:09:42.060Z,22.58
2022-08-04T01:12:33.374Z,22.46
2022-08-04T01:15:07.619Z,22.39
2022-08-04T01:17:46.954Z,22.30
2022-08-04T01:20:21.554Z,22.21
2022-08-04T01:23:34.709Z,22.12
2022-08-04T01:26:53.719Z,22.10
2022-08-04T01:29:46.630Z,22.09
2022-08-04T01:32:25.635Z,22.03
2022-08-04T01:35:02.065Z,22.06
2022-08-04T01:37:49.129Z,22.00
2022-08-04T01:40:18.687Z,21.86
2022-08-04T01:42:47.529Z,21.76
2022-08-04T01:45:20.143Z,21.68
2022-08-04T01:47:51.769Z,21.60
2022-08-04T01:50:21.669Z,21.52
2022-08-04T01:54:35.122Z,21.42
2022-08-04T01:57:38.666Z,21.38
2022-08-04T01:59:56.319Z,21.29
2022-08-04T02:02:26.866Z,21.20
2022-08-04T02:04:57.284Z,21.15
2022-08-04T02:07:51.782Z,21.06
2022-08-04T02:10:28.956Z,20.98
2022-08-04T02:13:07.721Z,20.92
2022-08-04T02:15:46.295Z,20.86
2022-08-04T02:18:24.242Z,20.75
2022-08-04T02:20:58.884Z,20.75
2022-08-04T02:23:32.737Z,20.76
2022-08-04T02:26:05.730Z,20.75
2022-08-04T02:28:38.998Z,20.81
2022-08-04T02:31:15.729Z,20.83
2022-08-04T02:33:46.219Z,20.82
2022-08-04T02:36:21.623Z,20.78
2022-08-04T02:38:57.318Z,20.76
2022-08-04T02:41:30.984Z,20.75
2022-08-04T02:44:02.661Z,20.77
2022-08-04T02:46:32.662Z,20.77
2022-08-04T02:49:05.238Z,20.70
2022-08-04T02:51:36.376Z,20.66
2022-08-04T02:54:06.343Z,20.58
2022-08-04T02:56:38.704Z,20.58
2022-08-04T02:59:09.401Z,20.58
2022-08-04T03:01:38.157Z,20.59
2022-08-04T03:04:37.166Z,20.57
2022-08-04T03:07:43.950Z,20.65
2022-08-04T03:10:44.293Z,20.80
2022-08-04T03:13:40.883Z,20.88
2022-08-04T03:16:30.024Z,20.94
2022-08-04T03:19:48.944Z,20.94
2022-08-04T03:22:53.758Z,20.91
2022-08-04T03:25:56.746Z,20.96
2022-08-04T03:29:00.810Z,20.87
2022-08-04T03:32:02.884Z,20.90
2022-08-04T03:34:54.270Z,20.79
2022-08-04T03:37:38.190Z,20.65
2022-08-04T03:40:36.389Z,20.53
2022-08-04T03:43:57.614Z,20.43
2022-08-04T03:46:46.171Z,20.37
2022-08-04T03:49:50.216Z,20.33
2022-08-04T03:53:08.956Z,20.27
2022-08-04T03:56:04.637Z,20.20
2022-08-04T03:59:00.292Z,20.15
2022-08-04T04:02:02.137Z,20.07
2022-08-04T04:04:46.847Z,20.02
2022-08-04T04:08:01.341Z,20.00
2022-08-04T04:10:48.198Z,19.98
2022-08-04T04:13:31.109Z,20.04
2022-08-04T04:16:27.428Z,20.10
2022-08-04T04:19:17.318Z,20.16
2022-08-04T04:22:04.901Z,20.19
2022-08-04T04:25:05.481Z,20.26
2022-08-04T04:27:46.621Z,20.34
2022-08-04T04:30:20.159Z,20.35
2022-08-04T04:33:08.992Z,20.32
2022-08-04T04:35:50.926Z,20.28
2022-08-04T04:38:51.210Z,20.30
2022-08-04T04:41:41.674Z,20.34
2022-08-04T04:44:36.103Z,20.27
2022-08-04T04:47:12.741Z,20.33
2022-08-04T04:49:50.338Z,20.40
2022-08-04T04:52:29.436Z,20.50
2022-08-04T04:55:11.350Z,20.55
2022-08-04T04:57:52.617Z,20.69
2022-08-04T05:00:22.276Z,20.74
2022-08-04T05:03:10.246Z,20.82
2022-08-04T05:06:07.943Z,20.88
2022-08-04T05:09:11.604Z,21.05
2022-08-04T05:14:30.805Z,21.26
2022-08-04T05:15:14.080Z,21.43
2022-08-04T05:17:50.632Z,21.70
2022-08-04T05:20:25.636Z,22.05
2022-08-04T05:22:58.061Z,22.55
2022-08-04T05:25:36.443Z,23.28
2022-08-04T05:28:07.731Z,24.10
2022-08-04T05:30:48.308Z,24.82
2022-08-04T05:33:20.382Z,25.13
2022-08-04T05:36:20.363Z,25.98
2022-08-04T05:38:45.832Z,26.64
2022-08-04T05:41:18.206Z,27.17
2022-08-04T05:43:48.025Z,27.66
2022-08-04T05:46:17.607Z,27.46
2022-08-04T05:48:47.840Z,28.27
2022-08-04T05:51:17.689Z,28.63
2022-08-04T05:53:47.262Z,28.95
2022-08-04T05:56:17.602Z,28.84
2022-08-04T05:58:46.976Z,29.02
2022-08-04T06:01:19.076Z,29.44
2022-08-04T06:03:49.587Z,29.75
2022-08-04T06:06:20.134Z,30.26
2022-08-04T06:08:48.425Z,29.89
2022-08-04T06:11:20.162Z,30.49
2022-08-04T06:13:55.462Z,30.68
2022-08-04T06:16:30.851Z,31.30
2022-08-04T06:20:03.595Z,31.80
2022-08-04T06:21:56.755Z,31.98
2022-08-04T06:24:27.472Z,31.30
2022-08-04T06:26:58.305Z,32.00
2022-08-04T06:29:33.700Z,32.40
2022-08-04T06:32:26.791Z,32.92
2022-08-04T06:35:04.935Z,33.52
2022-08-04T06:37:42.562Z,33.82
2022-08-04T06:40:30.535Z,34.01
2022-08-04T06:43:02.440Z,34.71
2022-08-04T06:45:31.096Z,35.60
2022-08-04T06:48:01.033Z,34.89
2022-08-04T06:51:34.379Z,33.63
2022-08-04T06:55:34.754Z,34.69
2022-08-04T06:58:03.899Z,36.09
2022-08-04T07:00:33.130Z,36.78
2022-08-04T07:03:03.351Z,36.31
2022-08-04T07:05:32.482Z,37.29
2022-08-04T07:08:03.030Z,36.85
2022-08-04T07:10:33.762Z,36.55
2022-08-04T07:13:04.347Z,36.15
2022-08-04T07:15:36.820Z,36.72
2022-08-04T07:18:05.228Z,37.12
2022-08-04T07:20:35.267Z,37.63
2022-08-04T07:23:05.322Z,37.19
2022-08-04T07:26:00.705Z,35.66
2022-08-04T07:28:26.587Z,36.45
2022-08-04T07:30:55.838Z,36.93
2022-08-04T07:33:26.025Z,37.87
2022-08-04T07:36:09.080Z,36.46
2022-08-04T07:38:48.655Z,35.85
2022-08-04T07:41:39.526Z,34.72
2022-08-04T07:44:08.668Z,34.97
2022-08-04T07:46:39.085Z,36.11
2022-08-04T07:49:10.891Z,35.90
2022-08-04T07:51:40.447Z,36.45
2022-08-04T07:54:11.026Z,36.15
2022-08-04T07:56:44.962Z,37.04
2022-08-04T07:59:13.123Z,36.64
2022-08-04T08:01:42.035Z,37.20
2022-08-04T08:04:12.322Z,36.96
2022-08-04T08:06:43.440Z,37.04
2022-08-04T08:09:16.083Z,36.79
2022-08-04T08:12:37.426Z,36.74
2022-08-04T08:14:37.373Z,37.22
2022-08-04T08:17:06.382Z,36.34
2022-08-04T08:19:35.477Z,37.02
2022-08-04T08:22:04.045Z,37.83
2022-08-04T08:24:33.415Z,38.16
2022-08-04T08:27:06.069Z,37.40
2022-08-04T08:29:35.345Z,38.49
2022-08-04T08:32:08.632Z,38.05
2022-08-04T08:34:39.026Z,37.92
2022-08-04T08:37:14.851Z,37.95
2022-08-04T08:39:50.624Z,38.70
2022-08-04T08:42:41.149Z,38.92
2022-08-04T08:45:38.507Z,38.20
2022-08-04T08:48:49.173Z,39.46
2022-08-04T08:51:40.162Z,39.83
2022-08-04T08:54:48.253Z,39.59
2022-08-04T08:57:35.287Z,39.61
2022-08-04T09:00:11.316Z,40.92
2022-08-04T09:03:26.836Z,40.27
2022-08-04T09:06:09.012Z,39.35
2022-08-04T09:08:56.720Z,39.82
2022-08-04T09:11:27.242Z,39.74
2022-08-04T09:13:59.011Z,40.48
2022-08-04T09:16:36.830Z,40.18
2022-08-04T09:19:17.702Z,40.17
2022-08-04T09:22:12.679Z,41.38
2022-08-04T09:24:51.364Z,40.15
2022-08-04T09:27:22.319Z,40.47
2022-08-04T09:30:00.654Z,40.68
2022-08-04T09:32:36.171Z,40.27
2022-08-04T09:35:19.206Z,40.27
2022-08-04T09:38:01.730Z,41.47
2022-08-04T09:40:53.615Z,41.96
2022-08-04T09:44:40.798Z,42.50
2022-08-04T09:46:31.602Z,42.51
2022-08-04T09:49:04.675Z,43.14
2022-08-04T09:51:57.934Z,41.87
2022-08-04T09:54:45.909Z,42.61
2022-08-04T09:57:23.994Z,41.95
2022-08-04T09:59:58.428Z,40.91
2022-08-04T10:02:33.641Z,41.67
2022-08-04T10:05:04.969Z,41.94
2022-08-04T10:08:15.247Z,42.54
2022-08-04T10:10:57.729Z,42.51
2022-08-04T10:13:45.478Z,42.52
2022-08-04T10:16:29.578Z,42.77
2022-08-04T10:19:16.000Z,42.79
2022-08-04T10:22:27.360Z,42.66
2022-08-04T10:25:00.986Z,41.95
2022-08-04T10:27:34.698Z,42.83
2022-08-04T10:30:11.981Z,44.51
2022-08-04T10:32:46.949Z,43.96
2022-08-04T10:35:19.794Z,44.41
2022-08-04T10:38:01.662Z,43.53
2022-08-04T10:40:40.520Z,42.80
2022-08-04T10:43:20.859Z,41.62
2022-08-04T10:46:02.435Z,41.94
2022-08-04T10:48:42.550Z,42.29
2022-08-04T10:51:58.251Z,43.32
2022-08-04T10:54:30.867Z,44.23
2022-08-04T10:57:09.711Z,44.35
2022-08-04T10:59:44.463Z,44.16
2022-08-04T11:02:26.032Z,43.41
2022-08-04T11:05:02.755Z,43.38
2022-08-04T11:07:36.189Z,42.13
2022-08-04T11:10:09.084Z,44.20
2022-08-04T11:12:41.533Z,43.58
2022-08-04T11:15:14.720Z,43.65
2022-08-04T11:17:48.467Z,44.48
2022-08-04T11:20:36.523Z,44.07
2022-08-04T11:23:10.782Z,44.14
2022-08-04T11:25:54.114Z,44.08
2022-08-04T11:28:34.692Z,43.29
2022-08-04T11:31:06.965Z,44.81
2022-08-04T11:33:44.299Z,45.90
2022-08-04T11:36:21.377Z,46.55
2022-08-04T11:38:57.570Z,47.02
2022-08-04T11:41:40.510Z,45.77
2022-08-04T11:44:13.083Z,44.78
2022-08-04T11:46:48.695Z,44.83
2022-08-04T11:49:27.499Z,42.98
2022-08-04T11:51:58.177Z,41.16
2022-08-04T11:56:36.570Z,41.98
2022-08-04T11:59:08.686Z,43.80
2022-08-04T12:01:46.622Z,43.41
2022-08-04T12:04:19.891Z,42.55
2022-08-04T12:07:21.371Z,42.98
2022-08-04T12:09:50.213Z,42.23
2022-08-04T12:12:29.480Z,41.24
2022-08-04T12:15:05.771Z,41.26
2022-08-04T12:17:52.164Z,40.68
2022-08-04T12:20:38.193Z,40.81
2022-08-04T12:23:22.963Z,39.78
2022-08-04T12:25:53.406Z,39.46
2022-08-04T12:28:46.479Z,39.35
2022-08-04T12:31:25.179Z,39.29
2022-08-04T12:34:04.314Z,39.76
2022-08-04T12:36:40.287Z,38.76
2022-08-04T12:39:13.035Z,38.63
2022-08-04T12:41:46.698Z,38.94
2022-08-04T12:44:36.890Z,38.53
2022-08-04T12:47:26.425Z,38.73
2022-08-04T12:50:03.309Z,39.15
2022-08-04T12:53:01.465Z,38.80
2022-08-04T12:55:29.664Z,38.85
2022-08-04T12:57:59.637Z,38.65
2022-08-04T13:00:40.270Z,38.74
2022-08-04T13:03:13.569Z,38.70
2022-08-04T13:05:43.101Z,38.69
2022-08-04T13:08:15.596Z,38.87
2022-08-04T13:10:46.858Z,39.12
2022-08-04T13:13:20.407Z,38.90
2022-08-04T13:16:01.227Z,38.64
2022-08-04T13:18:32.294Z,38.72
2022-08-04T13:21:20.883Z,38.87
2022-08-04T13:24:19.780Z,39.21
2022-08-04T13:27:03.581Z,40.01
2022-08-04T13:29:58.919Z,39.82
2022-08-04T13:32:27.621Z,40.46
2022-08-04T13:34:58.555Z,40.83
2022-08-04T13:37:31.625Z,40.45
2022-08-04T13:40:01.341Z,40.71
2022-08-04T13:42:32.663Z,40.03
2022-08-04T13:45:04.723Z,40.34
2022-08-04T13:47:38.098Z,40.15
2022-08-04T13:50:13.378Z,40.28
2022-08-04T13:52:45.587Z,39.41
2022-08-04T13:55:25.732Z,39.68
2022-08-04T13:58:04.257Z,39.01
2022-08-04T14:00:55.299Z,39.29
2022-08-04T14:03:31.604Z,39.01
2022-08-04T14:06:15.880Z,39.09
2022-08-04T14:08:52.949Z,39.21
2022-08-04T14:12:09.987Z,39.12
2022-08-04T14:14:17.078Z,38.62
2022-08-04T14:17:04.027Z,38.76
2022-08-04T14:19:51.417Z,38.85
2022-08-04T14:22:35.504Z,38.80
2022-08-04T14:25:15.347Z,38.92
2022-08-04T14:27:46.744Z,38.83
2022-08-04T14:30:29.391Z,38.98
2022-08-04T14:34:01.837Z,38.58
2022-08-04T14:36:04.379Z,38.96
2022-08-04T14:38:45.013Z,38.75
2022-08-04T14:41:14.381Z,38.74
2022-08-04T14:43:48.081Z,38.90
2022-08-04T14:46:17.459Z,38.98
2022-08-04T14:49:03.654Z,39.07
2022-08-04T14:51:41.675Z,38.79
2022-08-04T14:54:18.070Z,38.43
2022-08-04T14:56:54.466Z,38.24
2022-08-04T14:59:23.393Z,37.65
2022-08-04T15:02:01.113Z,37.82
2022-08-04T15:04:31.498Z,37.88
2022-08-04T15:07:04.550Z,37.82
2022-08-04T15:09:33.889Z,37.82
2022-08-04T15:12:07.194Z,37.80
2022-08-04T15:14:38.211Z,37.62
2022-08-04T15:17:12.375Z,37.82
2022-08-04T15:19:56.923Z,37.91
2022-08-04T15:22:26.551Z,37.93
2022-08-04T15:24:56.063Z,37.94
2022-08-04T15:27:27.769Z,37.81
2022-08-04T15:30:02.080Z,37.49
2022-08-04T15:32:36.778Z,37.39
2022-08-04T15:35:09.606Z,37.49
2022-08-04T15:37:47.491Z,37.36
2022-08-04T15:40:32.860Z,37.53
2022-08-04T15:43:12.312Z,37.65
2022-08-04T15:46:43.574Z,37.49
2022-08-04T15:48:40.578Z,37.30
2022-08-04T15:51:14.327Z,37.16
2022-08-04T15:54:29.222Z,36.86
2022-08-04T15:57:03.509Z,36.66
2022-08-04T15:59:58.531Z,36.76
2022-08-04T16:02:36.595Z,36.82
2022-08-04T16:05:35.607Z,36.67
2022-08-04T16:08:17.638Z,36.71
2022-08-04T16:10:50.702Z,36.61
2022-08-04T16:13:21.451Z,36.72
2022-08-04T16:15:54.087Z,36.72
2022-08-04T16:18:40.685Z,36.73
2022-08-04T16:21:20.756Z,36.69
2022-08-04T16:24:02.307Z,36.60
2022-08-04T16:26:57.252Z,36.55
2022-08-04T16:29:30.776Z,36.58
2022-08-04T16:32:19.718Z,36.57
2022-08-04T16:35:00.033Z,36.49
2022-08-04T16:37:37.650Z,36.41
2022-08-04T16:40:34.680Z,36.35
2022-08-04T16:43:08.369Z,36.26
2022-08-04T16:45:48.272Z,36.21
2022-08-04T16:48:18.515Z,36.26
2022-08-04T16:50:49.546Z,36.26
2022-08-04T16:53:53.282Z,36.18
2022-08-04T16:57:37.030Z,35.96
2022-08-04T17:00:08.516Z,35.78
2022-08-04T17:02:39.418Z,35.74
2022-08-04T17:05:38.907Z,35.66
2022-08-04T17:10:59.201Z,35.49
2022-08-04T17:14:02.707Z,35.40
2022-08-04T17:16:23.507Z,35.25
2022-08-04T17:18:54.105Z,35.18
2022-08-04T17:21:25.322Z,35.13
2022-08-04T17:24:15.195Z,35.11
2022-08-04T17:26:45.183Z,34.99
2022-08-04T17:29:21.734Z,34.92
2022-08-04T17:31:53.327Z,34.85
2022-08-04T17:34:21.966Z,34.76
2022-08-04T17:37:17.730Z,34.70
2022-08-04T17:39:45.683Z,34.63
2022-08-04T17:42:30.027Z,34.52
2022-08-04T17:45:49.094Z,34.42
2022-08-04T17:47:59.185Z,34.28
2022-08-04T17:50:34.845Z,34.15
2022-08-04T17:53:11.202Z,34.02
2022-08-04T17:55:43.948Z,33.93
2022-08-04T17:58:21.082Z,33.83
2022-08-04T18:03:51.768Z,33.69
2022-08-04T18:06:23.322Z,33.65
2022-08-04T18:08:58.062Z,33.62
2022-08-04T18:11:41.953Z,33.62
2022-08-04T18:14:11.261Z,33.63
2022-08-04T18:16:47.389Z,33.59
2022-08-04T18:19:18.988Z,33.54
2022-08-04T18:21:59.251Z,33.45
2022-08-04T18:24:35.811Z,33.41
2022-08-04T18:27:22.439Z,33.36
2022-08-04T18:30:33.376Z,33.40
2022-08-04T18:33:24.287Z,33.37
2022-08-04T18:36:32.751Z,33.32
2022-08-04T18:38:24.333Z,33.35
2022-08-04T18:40:58.482Z,33.20
2022-08-04T18:43:28.364Z,33.09
2022-08-04T18:46:14.356Z,33.03
2022-08-04T18:48:45.198Z,33.02
2022-08-04T18:51:23.748Z,32.84
2022-08-04T18:53:58.869Z,32.80
2022-08-04T18:59:17.046Z,32.88
2022-08-04T19:02:15.933Z,32.90
2022-08-04T19:04:37.439Z,32.90
2022-08-04T19:07:29.289Z,32.82
2022-08-04T19:09:57.615Z,32.75
2022-08-04T19:12:32.866Z,32.75
2022-08-04T19:15:08.883Z,32.72
2022-08-04T19:17:53.830Z,32.68
2022-08-04T19:20:29.866Z,32.64
2022-08-04T19:24:26.897Z,32.65
2022-08-04T19:26:02.783Z,32.74
2022-08-04T19:28:37.166Z,32.78
2022-08-04T19:31:06.355Z,32.70
2022-08-04T19:33:59.021Z,32.61
2022-08-04T19:36:29.613Z,32.50
2022-08-04T19:39:00.975Z,32.38
2022-08-04T19:41:33.810Z,32.37
2022-08-04T19:48:16.689Z,32.38
2022-08-04T19:50:04.507Z,32.37
2022-08-04T19:52:51.533Z,32.39
2022-08-04T19:55:22.235Z,32.37
2022-08-04T19:57:53.303Z,32.30
2022-08-04T20:00:33.758Z,32.28
2022-08-04T20:03:11.581Z,32.18
2022-08-04T20:05:55.390Z,32.11
2022-08-04T20:08:28.189Z,32.03
2022-08-04T20:10:56.460Z,31.99
2022-08-04T20:13:33.849Z,31.86
2022-08-04T20:16:14.934Z,31.68
2022-08-04T20:19:00.945Z,31.55
2022-08-04T20:21:53.468Z,31.44
2022-08-04T20:24:37.824Z,31.34
2022-08-04T20:27:14.583Z,31.31
2022-08-04T20:29:48.534Z,31.27
2022-08-04T20:32:19.799Z,31.17
2022-08-04T20:34:51.961Z,31.07
2022-08-04T20:37:23.009Z,31.00
2022-08-04T20:39:56.426Z,30.89
2022-08-04T20:42:27.886Z,30.86
2022-08-04T20:45:05.740Z,30.79
2022-08-04T20:47:35.436Z,30.72
2022-08-04T20:52:56.492Z,30.55
2022-08-04T20:55:29.698Z,30.45
2022-08-04T20:58:02.478Z,30.37
2022-08-04T21:00:32.184Z,30.27
2022-08-04T21:03:00.637Z,30.27
2022-08-04T21:05:31.526Z,30.16
2022-08-04T21:08:00.072Z,30.07
2022-08-04T21:10:29.904Z,30.03
2022-08-04T21:12:57.979Z,30.00
2022-08-04T21:15:57.832Z,29.96
2022-08-04T21:18:16.832Z,29.94
2022-08-04T21:20:48.030Z,29.88
2022-08-04T21:23:16.543Z,29.80
2022-08-04T21:25:50.913Z,29.76
2022-08-04T21:31:11.396Z,29.66
2022-08-04T21:36:39.288Z,29.51
2022-08-04T21:39:07.575Z,29.41
2022-08-04T21:42:19.745Z,29.28
2022-08-04T21:44:31.469Z,29.15
2022-08-04T21:47:00.604Z,29.03
2022-08-04T21:49:28.615Z,28.97
2022-08-04T21:52:00.347Z,28.87
2022-08-04T21:54:29.494Z,28.80
2022-08-04T21:58:33.598Z,28.74
2022-08-04T22:01:05.893Z,28.72
2022-08-04T22:03:52.417Z,28.71
2022-08-04T22:06:28.343Z,28.69
2022-08-04T22:08:58.343Z,28.68
2022-08-04T22:11:48.830Z,28.70
2022-08-04T22:14:27.297Z,28.65
2022-08-04T22:16:58.633Z,28.58
2022-08-04T22:19:50.070Z,28.52
2022-08-04T22:22:25.397Z,28.43
2022-08-04T22:24:58.904Z,28.37
2022-08-04T22:27:47.705Z,28.27
2022-08-04T22:30:29.258Z,28.16
2022-08-04T22:33:02.108Z,28.06
2022-08-04T22:35:36.266Z,27.94
2022-08-04T22:38:27.979Z,27.91
2022-08-04T22:41:07.031Z,27.83
2022-08-04T22:43:36.230Z,27.71
2022-08-04T22:46:21.294Z,27.68
2022-08-04T22:48:50.266Z,27.61
2022-08-04T22:51:19.059Z,27.60
2022-08-04T22:53:48.973Z,27.55
2022-08-04T22:56:37.278Z,27.47
2022-08-04T22:59:05.563Z,27.37
2022-08-04T23:01:58.947Z,27.33
2022-08-04T23:04:25.602Z,27.25
2022-08-04T23:06:54.322Z,27.28
2022-08-04T23:09:49.013Z,27.25
2022-08-04T23:12:27.814Z,27.17
2022-08-04T23:14:59.916Z,27.13
2022-08-04T23:17:43.714Z,27.06
2022-08-04T23:20:23.326Z,26.96
2022-08-04T23:22:55.657Z,26.92
2022-08-04T23:25:32.955Z,26.81
2022-08-04T23:28:19.773Z,26.72
2022-08-04T23:30:48.735Z,26.68
2022-08-04T23:33:49.343Z,26.64
2022-08-04T23:36:29.608Z,26.65
2022-08-04T23:39:17.414Z,26.72
2022-08-04T23:41:53.888Z,26.59
2022-08-04T23:44:31.662Z,26.72
2022-08-04T23:48:15.738Z,26.69
2022-08-04T23:50:09.418Z,26.63
2022-08-04T23:52:37.525Z,26.60
2022-08-04T23:55:24.762Z,26.49
2022-08-04T23:58:20.941Z,26.42
