createdAt,value
2023-01-11T00:02:20.587Z,100303.98
2023-01-11T00:04:48.234Z,100299.83
2023-01-11T00:07:17.415Z,100295.65
2023-01-11T00:09:47.703Z,100290.04
2023-01-11T00:12:15.072Z,100285.80
2023-01-11T00:14:42.409Z,100291.86
2023-01-11T00:17:09.741Z,100287.58
2023-01-11T00:19:37.005Z,100296.04
2023-01-11T00:22:04.389Z,100292.81
2023-01-11T00:24:31.763Z,100284.55
2023-01-11T00:26:58.920Z,100275.58
2023-01-11T00:29:26.178Z,100272.61
2023-01-11T00:31:53.761Z,100261.04
2023-01-11T00:34:20.772Z,100258.88
2023-01-11T00:36:47.988Z,100254.52
2023-01-11T00:39:15.403Z,100253.11
2023-01-11T00:42:01.455Z,100251.34
2023-01-11T00:44:47.700Z,100245.02
2023-01-11T00:47:34.263Z,100257.19
2023-01-11T00:50:01.975Z,100250.82
2023-01-11T00:52:29.561Z,100244.93
2023-01-11T00:54:56.513Z,100248.16
2023-01-11T00:57:26.820Z,100244.11
2023-01-11T00:59:54.127Z,100245.08
2023-01-11T01:02:22.541Z,100247.29
2023-01-11T01:04:49.868Z,100246.94
2023-01-11T01:07:16.933Z,100249.02
2023-01-11T01:09:44.206Z,100246.65
2023-01-11T01:12:31.732Z,100247.52
2023-01-11T01:14:58.780Z,100248.30
2023-01-11T01:17:31.642Z,100253.83
2023-01-11T01:19:58.810Z,100252.58
2023-01-11T01:22:26.046Z,100246.11
2023-01-11T01:24:53.287Z,100246.33
2023-01-11T01:27:20.302Z,100243.62
2023-01-11T01:29:47.510Z,100245.61
2023-01-11T01:32:15.023Z,100235.59
2023-01-11T01:34:42.352Z,100243.95
2023-01-11T01:37:11.137Z,100241.23
2023-01-11T01:39:38.451Z,100232.41
2023-01-11T01:42:06.204Z,100226.20
2023-01-11T01:44:58.174Z,100225.29
2023-01-11T01:47:34.524Z,100223.84
2023-01-11T01:50:08.210Z,100214.45
2023-01-11T01:52:36.110Z,100219.84
2023-01-11T01:55:08.540Z,100214.92
2023-01-11T01:57:39.856Z,100214.95
2023-01-11T02:00:09.385Z,100216.14
2023-01-11T02:02:38.353Z,100216.14
2023-01-11T02:05:06.492Z,100212.54
2023-01-11T02:07:37.743Z,100214.21
2023-01-11T02:10:16.405Z,100210.55
2023-01-11T02:13:06.284Z,100207.65
2023-01-11T02:15:33.341Z,100194.98
2023-01-11T02:18:00.821Z,100183.27
2023-01-11T02:21:05.932Z,100187.15
2023-01-11T02:23:51.482Z,100181.91
2023-01-11T02:26:36.897Z,100182.27
2023-01-11T02:29:25.519Z,100170.77
2023-01-11T02:32:06.385Z,100163.59
2023-01-11T02:34:43.638Z,100157.27
2023-01-11T02:37:18.281Z,100158.42
2023-01-11T02:40:09.861Z,100159.31
2023-01-11T02:42:58.787Z,100159.75
2023-01-11T02:45:38.800Z,100155.71
2023-01-11T02:48:30.135Z,100145.87
2023-01-11T02:51:12.242Z,100148.08
2023-01-11T02:53:43.972Z,100140.75
2023-01-11T02:56:22.055Z,100132.27
2023-01-11T02:58:51.779Z,100128.06
2023-01-11T03:01:22.755Z,100125.10
2023-01-11T03:03:50.938Z,100119.84
2023-01-11T03:06:21.739Z,100117.59
2023-01-11T03:09:14.206Z,100120.70
2023-01-11T03:12:27.522Z,100125.80
2023-01-11T03:15:13.532Z,100122.81
2023-01-11T03:18:20.405Z,100114.82
2023-01-11T03:21:01.514Z,100116.09
2023-01-11T03:23:31.599Z,100104.19
2023-01-11T03:26:12.998Z,100092.05
2023-01-11T03:29:15.297Z,100091.98
2023-01-11T03:32:01.254Z,100092.64
2023-01-11T03:34:42.743Z,100081.83
2023-01-11T03:37:25.604Z,100085.15
2023-01-11T03:40:20.216Z,100091.72
2023-01-11T03:43:31.873Z,100086.17
2023-01-11T03:46:10.600Z,100078.35
2023-01-11T03:49:00.159Z,100070.20
2023-01-11T03:51:30.189Z,100067.46
2023-01-11T03:54:05.225Z,100063.36
2023-01-11T03:57:17.038Z,100053.21
2023-01-11T03:59:48.536Z,100054.70
2023-01-11T04:02:25.693Z,100056.77
2023-01-11T04:04:55.511Z,100046.29
2023-01-11T04:07:22.378Z,100044.17
2023-01-11T04:09:49.486Z,100044.61
2023-01-11T04:12:16.709Z,100046.85
2023-01-11T04:14:43.470Z,100046.44
2023-01-11T04:17:10.659Z,100044.70
2023-01-11T04:19:37.799Z,100046.61
2023-01-11T04:22:04.691Z,100041.34
2023-01-11T04:24:31.530Z,100041.77
2023-01-11T04:26:59.011Z,100036.59
2023-01-11T04:29:28.659Z,100043.58
2023-01-11T04:31:58.369Z,100042.59
2023-01-11T04:34:28.525Z,100044.23
2023-01-11T04:36:55.850Z,100036.68
2023-01-11T04:39:28.896Z,100041.66
2023-01-11T04:42:18.225Z,100042.05
2023-01-11T04:44:49.390Z,100039.48
2023-01-11T04:47:17.454Z,100042.55
2023-01-11T04:49:48.036Z,100033.48
2023-01-11T04:52:16.749Z,100039.70
2023-01-11T04:54:46.009Z,100037.52
2023-01-11T04:57:14.523Z,100042.28
2023-01-11T04:59:41.662Z,100034.48
2023-01-11T05:02:11.240Z,100034.49
2023-01-11T05:04:38.445Z,100032.39
2023-01-11T05:07:08.791Z,100035.36
2023-01-11T05:09:35.983Z,100034.70
2023-01-11T05:12:03.157Z,100041.42
2023-01-11T05:14:32.724Z,100039.77
2023-01-11T05:17:04.821Z,100040.80
2023-01-11T05:19:31.736Z,100037.06
2023-01-11T05:21:58.794Z,100033.23
2023-01-11T05:24:25.727Z,100033.00
2023-01-11T05:26:53.421Z,100032.42
2023-01-11T05:29:21.212Z,100032.19
2023-01-11T05:31:49.314Z,100036.16
2023-01-11T05:34:17.447Z,100037.65
2023-01-11T05:36:44.867Z,100035.96
2023-01-11T05:39:17.129Z,100037.75
2023-01-11T05:41:44.129Z,100036.93
2023-01-11T05:44:31.170Z,100031.55
2023-01-11T05:46:58.420Z,100034.95
2023-01-11T05:49:25.796Z,100030.73
2023-01-11T05:51:53.018Z,100031.13
2023-01-11T05:54:20.004Z,100035.06
2023-01-11T05:56:47.418Z,100035.29
2023-01-11T05:59:14.508Z,100035.45
2023-01-11T06:01:41.847Z,100033.16
2023-01-11T06:04:08.935Z,100037.55
2023-01-11T06:06:36.548Z,100036.33
2023-01-11T06:09:06.680Z,100033.02
2023-01-11T06:11:33.553Z,100033.77
2023-01-11T06:14:00.806Z,100027.58
2023-01-11T06:16:28.010Z,100034.09
2023-01-11T06:18:55.536Z,100031.48
2023-01-11T06:21:22.989Z,100038.16
2023-01-11T06:23:51.285Z,100035.25
2023-01-11T06:26:20.613Z,100044.71
2023-01-11T06:28:47.484Z,100036.52
2023-01-11T06:31:17.850Z,100034.55
2023-01-11T06:33:45.344Z,100027.42
2023-01-11T06:36:13.460Z,100025.29
2023-01-11T06:38:45.482Z,100018.08
2023-01-11T06:41:15.824Z,100022.96
2023-01-11T06:43:42.982Z,100023.30
2023-01-11T06:46:16.969Z,100018.55
2023-01-11T06:48:48.114Z,100021.65
2023-01-11T06:51:15.719Z,100026.56
2023-01-11T06:53:43.984Z,100026.55
2023-01-11T06:56:21.071Z,100027.88
2023-01-11T06:58:48.600Z,100033.65
2023-01-11T07:01:16.705Z,100034.27
2023-01-11T07:03:45.345Z,100028.48
2023-01-11T07:06:12.215Z,100029.10
2023-01-11T07:08:39.421Z,100024.51
2023-01-11T07:11:06.849Z,100030.11
2023-01-11T07:13:37.144Z,100029.64
2023-01-11T07:16:07.454Z,100029.66
2023-01-11T07:18:37.267Z,100033.48
2023-01-11T07:21:05.941Z,100038.85
2023-01-11T07:23:32.827Z,100046.33
2023-01-11T07:25:59.743Z,100046.88
2023-01-11T07:28:28.496Z,100040.40
2023-01-11T07:30:59.878Z,100036.09
2023-01-11T07:33:27.710Z,100035.64
2023-01-11T07:35:57.933Z,100035.30
2023-01-11T07:38:25.090Z,100033.36
2023-01-11T07:40:52.279Z,100036.31
2023-01-11T07:43:23.586Z,100040.73
2023-01-11T07:45:55.111Z,100036.74
2023-01-11T07:48:26.789Z,100042.27
2023-01-11T07:50:55.778Z,100045.58
2023-01-11T07:53:26.084Z,100041.88
2023-01-11T07:55:56.347Z,100040.57
2023-01-11T07:58:23.661Z,100045.58
2023-01-11T08:00:50.553Z,100043.59
2023-01-11T08:03:23.238Z,100045.85
2023-01-11T08:05:54.631Z,100045.25
2023-01-11T08:08:21.757Z,100044.95
2023-01-11T08:11:12.001Z,100042.88
2023-01-11T08:13:57.231Z,100043.38
2023-01-11T08:16:27.179Z,100037.97
2023-01-11T08:18:54.311Z,100041.13
2023-01-11T08:21:33.136Z,100041.80
2023-01-11T08:24:00.566Z,100036.96
2023-01-11T08:26:28.380Z,100036.00
2023-01-11T08:28:55.808Z,100033.02
2023-01-11T08:31:30.219Z,100032.77
2023-01-11T08:33:57.236Z,100047.34
2023-01-11T08:36:32.396Z,100052.57
2023-01-11T08:39:03.830Z,100056.08
2023-01-11T08:41:44.367Z,100047.69
2023-01-11T08:44:33.697Z,100044.45
2023-01-11T08:47:07.968Z,100043.27
2023-01-11T08:49:45.503Z,100052.86
2023-01-11T08:52:19.588Z,100057.98
2023-01-11T08:54:51.601Z,100060.98
2023-01-11T08:57:18.994Z,100056.17
2023-01-11T08:59:46.340Z,100064.11
2023-01-11T09:02:35.858Z,100063.33
2023-01-11T09:05:18.176Z,100067.22
2023-01-11T09:07:51.468Z,100054.85
2023-01-11T09:10:32.830Z,100061.46
2023-01-11T09:13:00.669Z,100063.93
2023-01-11T09:15:27.734Z,100071.55
2023-01-11T09:17:54.904Z,100068.34
2023-01-11T09:20:25.989Z,100066.42
2023-01-11T09:22:53.393Z,100072.73
2023-01-11T09:25:20.917Z,100073.10
2023-01-11T09:27:49.425Z,100072.77
2023-01-11T09:30:19.719Z,100076.75
2023-01-11T09:32:51.276Z,100079.91
2023-01-11T09:35:19.288Z,100079.33
2023-01-11T09:37:55.785Z,100086.66
2023-01-11T09:40:46.208Z,100090.48
2023-01-11T09:43:15.007Z,100086.27
2023-01-11T09:45:46.968Z,100083.34
2023-01-11T09:48:30.663Z,100085.05
2023-01-11T09:50:58.247Z,100068.05
2023-01-11T09:53:36.349Z,100061.13
2023-01-11T09:56:06.364Z,100058.89
2023-01-11T09:58:42.643Z,100072.11
2023-01-11T10:01:19.173Z,100065.20
2023-01-11T10:04:16.230Z,100069.91
2023-01-11T10:07:12.589Z,100065.98
2023-01-11T10:18:30.186Z,100076.64
2023-01-11T10:19:17.085Z,100079.34
2023-01-11T10:21:56.046Z,100083.10
2023-01-11T10:24:48.456Z,100087.26
2023-01-11T10:27:40.972Z,100083.52
2023-01-11T10:30:32.738Z,100077.05
2023-01-11T10:33:17.987Z,100064.18
2023-01-11T10:36:13.757Z,100064.50
2023-01-11T10:38:57.180Z,100064.42
2023-01-11T10:41:35.975Z,100059.09
2023-01-11T10:44:19.293Z,100058.44
2023-01-11T10:46:51.106Z,100056.27
2023-01-11T10:49:35.643Z,100058.05
2023-01-11T10:52:18.216Z,100055.20
2023-01-11T10:54:50.263Z,100051.15
2023-01-11T10:57:23.382Z,100044.64
2023-01-11T11:00:09.455Z,100052.59
2023-01-11T11:02:55.953Z,100057.23
2023-01-11T11:05:48.612Z,100065.30
2023-01-11T11:08:38.343Z,100061.96
2023-01-11T11:11:25.281Z,100065.04
2023-01-11T11:14:06.252Z,100069.00
2023-01-11T11:16:47.350Z,100066.36
2023-01-11T11:19:22.024Z,100071.46
2023-01-11T11:21:49.681Z,100061.23
2023-01-11T11:24:33.679Z,100063.35
2023-01-11T11:27:27.021Z,100062.32
2023-01-11T11:29:55.908Z,100057.04
2023-01-11T11:32:35.025Z,100053.39
2023-01-11T11:35:04.569Z,100058.41
2023-01-11T11:37:44.497Z,100063.42
2023-01-11T11:40:36.431Z,100068.02
2023-01-11T11:43:16.073Z,100065.23
2023-01-11T11:46:19.880Z,100061.20
2023-01-11T11:49:09.250Z,100066.83
2023-01-11T11:51:38.273Z,100079.05
2023-01-11T11:54:05.571Z,100094.88
2023-01-11T11:56:37.682Z,100100.46
2023-01-11T11:59:09.860Z,100098.64
2023-01-11T12:01:40.140Z,100101.14
2023-01-11T12:04:18.367Z,100105.54
2023-01-11T12:06:51.597Z,100111.73
2023-01-11T12:09:31.380Z,100113.24
2023-01-11T12:11:58.798Z,100108.27
2023-01-11T12:14:31.213Z,100107.20
2023-01-11T12:16:59.198Z,100108.18
2023-01-11T12:19:43.381Z,100112.88
2023-01-11T12:22:18.280Z,100096.98
2023-01-11T12:25:02.405Z,100100.09
2023-01-11T12:27:40.642Z,100090.15
2023-01-11T12:30:10.353Z,100089.50
2023-01-11T12:32:40.130Z,100098.16
2023-01-11T12:35:56.932Z,100096.39
2023-01-11T12:38:47.735Z,100103.28
2023-01-11T12:41:44.654Z,100108.23
2023-01-11T12:44:19.225Z,100095.89
2023-01-11T12:47:21.431Z,100099.97
2023-01-11T12:50:12.874Z,100100.14
2023-01-11T12:52:55.069Z,100102.97
2023-01-11T12:55:44.128Z,100108.83
2023-01-11T12:58:37.413Z,100114.44
2023-01-11T13:01:13.067Z,100118.74
2023-01-11T13:03:54.560Z,100120.71
2023-01-11T13:07:15.750Z,100118.34
2023-01-11T13:10:00.882Z,100128.17
2023-01-11T13:13:02.181Z,100131.05
2023-01-11T13:15:45.079Z,100130.02
2023-01-11T13:18:37.648Z,100130.86
2023-01-11T13:21:30.523Z,100129.73
2023-01-11T13:24:02.348Z,100130.11
2023-01-11T13:26:40.045Z,100135.20
2023-01-11T13:29:16.153Z,100131.40
2023-01-11T13:31:46.929Z,100120.52
2023-01-11T13:34:27.836Z,100124.69
2023-01-11T13:37:08.022Z,100129.81
2023-01-11T13:40:19.751Z,100133.24
2023-01-11T13:42:52.985Z,100136.69
2023-01-11T13:45:27.882Z,100139.80
2023-01-11T13:48:00.904Z,100146.10
2023-01-11T13:51:10.577Z,100144.95
2023-01-11T13:53:43.473Z,100139.95
2023-01-11T13:56:19.008Z,100139.33
2023-01-11T13:59:20.975Z,100147.00
2023-01-11T14:01:53.711Z,100155.69
2023-01-11T14:05:02.890Z,100163.77
2023-01-11T14:08:40.444Z,100164.94
2023-01-11T14:11:35.001Z,100174.29
2023-01-11T14:14:13.924Z,100176.65
2023-01-11T14:17:07.853Z,100177.98
2023-01-11T14:19:53.988Z,100190.23
2023-01-11T14:23:01.286Z,100195.92
2023-01-11T14:25:37.402Z,100206.96
2023-01-11T14:28:32.223Z,100210.85
2023-01-11T14:31:23.914Z,100214.21
2023-01-11T14:34:29.731Z,100216.55
2023-01-11T14:37:17.928Z,100219.29
2023-01-11T14:40:35.712Z,100224.85
2023-01-11T14:43:40.375Z,100229.76
2023-01-11T14:46:26.301Z,100235.33
2023-01-11T14:49:46.238Z,100242.33
2023-01-11T14:52:39.254Z,100242.31
2023-01-11T14:55:19.269Z,100242.95
2023-01-11T14:58:44.587Z,100246.61
2023-01-11T15:01:16.253Z,100253.91
2023-01-11T15:03:47.894Z,100251.48
2023-01-11T15:06:20.417Z,100246.52
2023-01-11T15:08:54.876Z,100250.33
2023-01-11T15:11:44.267Z,100250.45
2023-01-11T15:14:33.018Z,100255.91
2023-01-11T15:17:22.792Z,100260.59
2023-01-11T15:19:51.608Z,100263.36
2023-01-11T15:22:29.035Z,100263.84
2023-01-11T15:24:59.591Z,100261.66
2023-01-11T15:27:36.071Z,100266.55
2023-01-11T15:30:05.888Z,100268.02
2023-01-11T15:32:35.089Z,100277.70
2023-01-11T15:35:31.818Z,100277.48
2023-01-11T15:38:20.920Z,100285.44
2023-01-11T15:40:51.358Z,100287.23
2023-01-11T15:43:18.013Z,100287.81
2023-01-11T15:46:09.245Z,100286.17
2023-01-11T15:49:07.873Z,100295.25
2023-01-11T15:51:50.071Z,100306.63
2023-01-11T15:55:09.295Z,100306.71
2023-01-11T15:57:52.362Z,100304.47
2023-01-11T16:00:30.267Z,100309.20
2023-01-11T16:03:29.168Z,100313.86
2023-01-11T16:06:16.217Z,100319.88
2023-01-11T16:09:01.964Z,100331.52
2023-01-11T16:12:02.061Z,100329.89
2023-01-11T16:14:34.577Z,100337.75
2023-01-11T16:17:02.554Z,100342.39
2023-01-11T16:19:39.780Z,100347.67
2023-01-11T16:22:16.941Z,100343.73
2023-01-11T16:24:46.523Z,100350.48
2023-01-11T16:27:24.808Z,100354.30
2023-01-11T16:29:51.940Z,100357.98
2023-01-11T16:32:27.148Z,100354.73
2023-01-11T16:34:55.179Z,100355.73
2023-01-11T16:37:37.936Z,100360.98
2023-01-11T16:40:11.168Z,100358.49
2023-01-11T16:42:52.331Z,100363.21
2023-01-11T16:45:25.541Z,100363.55
2023-01-11T16:48:21.042Z,100362.50
2023-01-11T16:51:09.010Z,100368.80
2023-01-11T16:53:38.328Z,100370.88
2023-01-11T16:56:09.894Z,100372.32
2023-01-11T16:58:39.119Z,100371.17
2023-01-11T17:01:07.585Z,100365.70
2023-01-11T17:03:43.174Z,100368.70
2023-01-11T17:06:22.589Z,100372.04
2023-01-11T17:08:56.419Z,100373.30
2023-01-11T17:11:37.319Z,100377.89
2023-01-11T17:14:24.922Z,100381.52
2023-01-11T17:17:16.921Z,100382.77
2023-01-11T17:19:47.498Z,100377.58
2023-01-11T17:22:31.178Z,100376.81
2023-01-11T17:25:07.770Z,100378.39
2023-01-11T17:27:40.587Z,100383.06
2023-01-11T17:30:34.313Z,100389.83
2023-01-11T17:33:01.460Z,100398.25
2023-01-11T17:35:36.516Z,100396.77
2023-01-11T17:38:06.874Z,100404.89
2023-01-11T17:40:39.661Z,100406.34
2023-01-11T17:43:27.940Z,100401.06
2023-01-11T17:45:56.557Z,100395.33
2023-01-11T17:48:23.852Z,100394.96
2023-01-11T17:51:05.427Z,100394.82
2023-01-11T17:53:35.115Z,100394.45
2023-01-11T17:56:07.341Z,100397.71
2023-01-11T17:58:35.726Z,100395.50
2023-01-11T18:01:08.139Z,100400.84
2023-01-11T18:03:45.625Z,100393.23
2023-01-11T18:06:40.256Z,100397.33
2023-01-11T18:09:18.606Z,100402.54
2023-01-11T18:11:45.925Z,100404.40
2023-01-11T18:14:25.654Z,100409.73
2023-01-11T18:17:03.548Z,100411.58
2023-01-11T18:19:41.000Z,100406.95
2023-01-11T18:22:35.136Z,100406.83
2023-01-11T18:25:14.679Z,100404.72
2023-01-11T18:27:46.351Z,100406.75
2023-01-11T18:30:31.518Z,100410.70
2023-01-11T18:33:03.732Z,100412.29
2023-01-11T18:35:31.285Z,100417.32
2023-01-11T18:37:58.373Z,100414.22
2023-01-11T18:40:24.977Z,100417.02
2023-01-11T18:42:53.882Z,100415.22
2023-01-11T18:45:21.881Z,100419.47
2023-01-11T18:47:50.193Z,100420.02
2023-01-11T18:50:19.540Z,100420.04
2023-01-11T18:52:46.538Z,100417.45
2023-01-11T18:55:14.649Z,100424.69
2023-01-11T18:57:43.681Z,100424.64
2023-01-11T19:00:15.523Z,100427.34
2023-01-11T19:02:43.784Z,100430.48
2023-01-11T19:05:18.653Z,100431.85
2023-01-11T19:07:46.227Z,100425.27
2023-01-11T19:10:19.568Z,100425.82
2023-01-11T19:12:46.807Z,100430.18
2023-01-11T19:15:14.416Z,100426.70
2023-01-11T19:17:41.931Z,100424.80
2023-01-11T19:20:11.022Z,100422.01
2023-01-11T19:22:38.362Z,100417.94
2023-01-11T19:25:08.212Z,100421.25
2023-01-11T19:27:35.880Z,100420.65
2023-01-11T19:30:03.118Z,100418.92
2023-01-11T19:32:29.759Z,100422.02
2023-01-11T19:34:58.264Z,100419.04
2023-01-11T19:37:26.498Z,100414.00
2023-01-11T19:39:53.530Z,100416.66
2023-01-11T19:42:21.008Z,100421.21
2023-01-11T19:44:47.925Z,100419.02
2023-01-11T19:47:17.370Z,100422.11
2023-01-11T19:49:44.256Z,100411.00
2023-01-11T19:52:13.353Z,100410.34
2023-01-11T19:54:42.081Z,100403.42
2023-01-11T19:57:10.473Z,100404.96
2023-01-11T19:59:37.415Z,100396.69
2023-01-11T20:02:05.352Z,100391.96
2023-01-11T20:04:32.196Z,100394.11
2023-01-11T20:06:59.344Z,100398.10
2023-01-11T20:09:26.281Z,100393.71
2023-01-11T20:11:54.598Z,100401.27
2023-01-11T20:14:21.369Z,100412.32
2023-01-11T20:16:48.077Z,100410.02
2023-01-11T20:19:15.139Z,100397.60
2023-01-11T20:21:42.211Z,100399.95
2023-01-11T20:24:12.394Z,100400.73
2023-01-11T20:26:39.295Z,100386.76
2023-01-11T20:29:06.512Z,100380.35
2023-01-11T20:31:35.463Z,100380.51
2023-01-11T20:34:10.213Z,100382.42
2023-01-11T20:36:38.843Z,100385.04
2023-01-11T20:39:06.983Z,100387.87
2023-01-11T20:41:50.048Z,100375.17
2023-01-11T20:44:25.023Z,100372.96
2023-01-11T20:46:52.988Z,100365.51
2023-01-11T20:49:28.759Z,100358.60
2023-01-11T20:51:56.439Z,100358.59
2023-01-11T20:54:23.593Z,100350.34
2023-01-11T20:56:50.538Z,100342.82
2023-01-11T20:59:19.933Z,100338.17
2023-01-11T21:01:48.259Z,100343.95
2023-01-11T21:04:19.311Z,100346.94
2023-01-11T21:06:50.729Z,100352.30
2023-01-11T21:09:18.361Z,100349.52
2023-01-11T21:11:56.496Z,100349.92
2023-01-11T21:14:23.952Z,100353.41
2023-01-11T21:16:50.874Z,100340.35
2023-01-11T21:19:18.525Z,100335.20
2023-01-11T21:21:49.646Z,100325.34
2023-01-11T21:24:20.730Z,100327.73
2023-01-11T21:26:49.766Z,100329.91
2023-01-11T21:29:16.731Z,100317.60
2023-01-11T21:31:43.923Z,100299.58
2023-01-11T21:34:12.187Z,100291.23
2023-01-11T21:36:39.090Z,100291.33
2023-01-11T21:39:06.532Z,100290.33
2023-01-11T21:41:52.751Z,100293.83
2023-01-11T21:44:20.417Z,100291.11
2023-01-11T21:46:47.287Z,100289.20
2023-01-11T21:49:14.472Z,100290.38
2023-01-11T21:51:42.157Z,100287.67
2023-01-11T21:54:11.393Z,100279.05
2023-01-11T21:56:38.431Z,100283.49
2023-01-11T21:59:05.760Z,100291.91
2023-01-11T22:01:32.813Z,100293.71
2023-01-11T22:04:03.811Z,100283.64
2023-01-11T22:06:30.730Z,100286.75
2023-01-11T22:08:58.478Z,100281.85
2023-01-11T22:11:25.281Z,100292.48
2023-01-11T22:13:51.967Z,100297.31
2023-01-11T22:16:19.186Z,100286.02
2023-01-11T22:18:46.232Z,100273.86
2023-01-11T22:21:14.096Z,100275.13
2023-01-11T22:23:42.141Z,100261.75
2023-01-11T22:26:11.487Z,100269.55
2023-01-11T22:28:57.618Z,100264.23
2023-01-11T22:31:25.779Z,100273.45
2023-01-11T22:33:52.738Z,100269.73
2023-01-11T22:36:19.997Z,100270.39
2023-01-11T22:38:46.971Z,100264.98
2023-01-11T22:41:15.081Z,100266.23
2023-01-11T22:43:45.360Z,100260.08
2023-01-11T22:46:14.772Z,100261.71
2023-01-11T22:48:42.018Z,100269.08
2023-01-11T22:51:10.423Z,100262.80
2023-01-11T22:53:38.328Z,100265.33
2023-01-11T22:56:06.160Z,100262.51
2023-01-11T22:58:33.363Z,100269.89
2023-01-11T23:01:12.548Z,100267.11
2023-01-11T23:03:40.360Z,100261.82
2023-01-11T23:06:08.082Z,100261.82
2023-01-11T23:08:40.744Z,100255.39
2023-01-11T23:11:08.914Z,100247.38
2023-01-11T23:13:54.959Z,100242.98
2023-01-11T23:16:25.382Z,100242.62
2023-01-11T23:18:52.189Z,100236.52
2023-01-11T23:21:20.345Z,100249.50
2023-01-11T23:23:47.621Z,100238.59
2023-01-11T23:26:17.967Z,100231.06
2023-01-11T23:28:46.625Z,100226.23
2023-01-11T23:31:18.547Z,100220.77
2023-01-11T23:33:50.041Z,100219.73
2023-01-11T23:36:18.701Z,100221.15
2023-01-11T23:38:46.028Z,100235.86
2023-01-11T23:41:34.068Z,100239.86
2023-01-11T23:44:02.372Z,100248.46
2023-01-11T23:46:48.191Z,100231.89
2023-01-11T23:49:15.082Z,100231.42
2023-01-11T23:51:42.868Z,100228.70
2023-01-11T23:54:10.948Z,100216.33
2023-01-11T23:56:38.364Z,100221.65
2023-01-11T23:59:06.265Z,100221.66
