createdAt,value
2019-01-16T00:02:23.399Z,98206.36
2019-01-16T00:05:20.320Z,98210.23
2019-01-16T00:08:13.874Z,98214.15
2019-01-16T00:11:00.666Z,98202.02
2019-01-16T00:13:43.866Z,98199.84
2019-01-16T00:16:21.289Z,98203.33
2019-01-16T00:19:15.053Z,98202.90
2019-01-16T00:21:58.633Z,98198.98
2019-01-16T00:24:46.285Z,98194.63
2019-01-16T00:27:33.400Z,98198.58
2019-01-16T00:30:16.711Z,98195.55
2019-01-16T00:32:55.887Z,98199.42
2019-01-16T00:35:41.521Z,98202.91
2019-01-16T00:38:32.605Z,98211.14
2019-01-16T00:41:19.230Z,98207.26
2019-01-16T00:44:13.394Z,98213.34
2019-01-16T00:47:01.212Z,98215.95
2019-01-16T00:49:52.287Z,98218.10
2019-01-16T00:52:38.905Z,98211.16
2019-01-16T00:55:24.361Z,98202.06
2019-01-16T00:58:09.866Z,98209.87
2019-01-16T01:00:56.745Z,98211.62
2019-01-16T01:03:39.782Z,98212.91
2019-01-16T01:06:26.703Z,98210.33
2019-01-16T01:09:13.145Z,98213.81
2019-01-16T01:12:10.652Z,98211.66
2019-01-16T01:14:49.382Z,98212.94
2019-01-16T01:17:27.484Z,98210.79
2019-01-16T01:20:19.851Z,98206.42
2019-01-16T01:23:10.837Z,98206.88
2019-01-16T01:25:57.236Z,98210.36
2019-01-16T01:28:47.856Z,98208.20
2019-01-16T01:31:41.982Z,98213.86
2019-01-16T01:34:28.780Z,98208.63
2019-01-16T01:37:13.899Z,98202.17
2019-01-16T01:40:00.487Z,98206.94
2019-01-16T01:43:00.780Z,98206.08
2019-01-16T01:45:47.423Z,98202.17
2019-01-16T01:48:30.446Z,98193.08
2019-01-16T01:51:17.148Z,98194.83
2019-01-16T01:53:54.891Z,98199.60
2019-01-16T01:56:41.383Z,98197.85
2019-01-16T01:59:29.721Z,98196.52
2019-01-16T02:02:14.513Z,98191.77
2019-01-16T02:05:01.745Z,98205.62
2019-01-16T02:07:56.007Z,98201.29
2019-01-16T02:10:49.842Z,98205.22
2019-01-16T02:13:40.737Z,98198.69
2019-01-16T02:16:34.520Z,98197.36
2019-01-16T02:19:19.960Z,98199.95
2019-01-16T02:22:13.443Z,98193.06
2019-01-16T02:25:16.561Z,98200.02
2019-01-16T02:28:01.726Z,98211.26
2019-01-16T02:30:48.362Z,98212.14
2019-01-16T02:33:35.683Z,98208.23
2019-01-16T02:36:22.253Z,98205.62
2019-01-16T02:39:10.294Z,98211.70
2019-01-16T02:42:07.487Z,98206.06
2019-01-16T02:44:54.314Z,98203.04
2019-01-16T02:47:54.591Z,98196.52
2019-01-16T02:50:51.363Z,98187.41
2019-01-16T02:53:33.208Z,98189.98
2019-01-16T02:56:33.101Z,98188.73
2019-01-16T02:59:27.915Z,98177.02
2019-01-16T03:02:14.661Z,98180.48
2019-01-16T03:05:01.815Z,98178.73
2019-01-16T03:07:48.079Z,98175.70
2019-01-16T03:10:30.282Z,98167.89
2019-01-16T03:13:21.048Z,98167.89
2019-01-16T03:16:07.862Z,98167.86
2019-01-16T03:18:49.137Z,98174.80
2019-01-16T03:21:30.413Z,98169.16
2019-01-16T03:24:21.327Z,98175.25
2019-01-16T03:27:02.933Z,98175.67
2019-01-16T03:29:50.809Z,98171.36
2019-01-16T03:32:37.418Z,98173.95
2019-01-16T03:35:31.565Z,98171.78
2019-01-16T03:38:28.323Z,98168.73
2019-01-16T03:41:08.532Z,98160.91
2019-01-16T03:43:55.480Z,98153.95
2019-01-16T03:46:40.734Z,98158.31
2019-01-16T03:49:20.007Z,98160.91
2019-01-16T03:51:58.574Z,98160.91
2019-01-16T03:54:45.292Z,98164.34
2019-01-16T03:57:36.305Z,98152.62
2019-01-16T04:00:29.297Z,98149.58
2019-01-16T04:03:26.430Z,98150.88
2019-01-16T04:06:17.483Z,98148.27
2019-01-16T04:09:14.223Z,98137.87
2019-01-16T04:12:11.313Z,98139.59
2019-01-16T04:15:04.952Z,98132.64
2019-01-16T04:18:11.127Z,98145.23
2019-01-16T04:20:47.436Z,98139.59
2019-01-16T04:23:38.396Z,98141.77
2019-01-16T04:26:29.238Z,98146.14
2019-01-16T04:29:17.381Z,98146.55
2019-01-16T04:32:11.178Z,98141.77
2019-01-16T04:35:06.043Z,98138.77
2019-01-16T04:37:45.588Z,98143.55
2019-01-16T04:40:33.663Z,98137.92
2019-01-16T04:43:20.744Z,98132.72
2019-01-16T04:46:26.806Z,98132.72
2019-01-16T04:49:17.687Z,98124.03
2019-01-16T04:52:11.544Z,98117.55
2019-01-16T04:54:57.875Z,98116.67
2019-01-16T04:57:48.816Z,98111.05
2019-01-16T05:00:54.753Z,98116.66
2019-01-16T05:03:54.839Z,98109.75
2019-01-16T05:06:33.507Z,98095.87
2019-01-16T05:09:19.738Z,98091.98
2019-01-16T05:12:07.588Z,98095.89
2019-01-16T05:14:51.208Z,98096.31
2019-01-16T05:17:51.379Z,98089.77
2019-01-16T05:20:37.767Z,98085.88
2019-01-16T05:23:13.943Z,98088.92
2019-01-16T05:26:11.279Z,98086.33
2019-01-16T05:29:05.470Z,98095.44
2019-01-16T05:31:53.434Z,98084.18
2019-01-16T05:34:44.343Z,98079.84
2019-01-16T05:37:32.225Z,98085.48
2019-01-16T05:40:12.410Z,98086.78
2019-01-16T05:42:51.342Z,98091.12
2019-01-16T05:45:40.608Z,98078.55
2019-01-16T05:48:40.680Z,98075.52
2019-01-16T05:51:43.858Z,98072.50
2019-01-16T05:54:34.359Z,98078.58
2019-01-16T05:57:17.454Z,98080.75
2019-01-16T06:00:11.746Z,98083.78
2019-01-16T06:02:58.546Z,98084.66
2019-01-16T06:05:43.570Z,98085.53
2019-01-16T06:08:30.099Z,98098.11
2019-01-16T06:11:07.283Z,98088.11
2019-01-16T06:13:56.790Z,98088.98
2019-01-16T06:17:03.100Z,98091.14
2019-01-16T06:20:08.957Z,98092.88
2019-01-16T06:23:02.855Z,98091.56
2019-01-16T06:25:53.875Z,98091.55
2019-01-16T06:28:40.901Z,98089.37
2019-01-16T06:31:18.140Z,98085.90
2019-01-16T06:34:10.638Z,98079.84
2019-01-16T06:36:57.118Z,98069.91
2019-01-16T06:39:45.083Z,98074.30
2019-01-16T06:42:35.553Z,98077.76
2019-01-16T06:45:19.878Z,98067.36
2019-01-16T06:48:06.959Z,98059.53
2019-01-16T06:50:51.339Z,98061.66
2019-01-16T06:53:35.874Z,98061.28
2019-01-16T06:56:39.296Z,98063.45
2019-01-16T06:59:30.500Z,98063.45
2019-01-16T07:02:19.018Z,98056.95
2019-01-16T07:05:05.513Z,98061.27
2019-01-16T07:07:50.256Z,98053.02
2019-01-16T07:10:35.121Z,98062.12
2019-01-16T07:13:21.995Z,98062.53
2019-01-16T07:16:10.843Z,98060.37
2019-01-16T07:18:55.240Z,98059.89
2019-01-16T07:21:41.841Z,98060.79
2019-01-16T07:24:35.826Z,98058.14
2019-01-16T07:27:14.338Z,98060.32
2019-01-16T07:30:01.155Z,98061.20
2019-01-16T07:33:01.653Z,98064.65
2019-01-16T07:35:52.192Z,98065.09
2019-01-16T07:38:40.278Z,98066.39
2019-01-16T07:41:28.052Z,98063.77
2019-01-16T07:44:29.893Z,98064.21
2019-01-16T07:47:10.435Z,98059.43
2019-01-16T07:50:17.161Z,98063.33
2019-01-16T07:53:02.388Z,98059.39
2019-01-16T07:56:03.966Z,98058.09
2019-01-16T07:58:58.139Z,98064.17
2019-01-16T08:01:56.333Z,98067.66
2019-01-16T08:04:45.407Z,98069.35
2019-01-16T08:07:43.880Z,98068.06
2019-01-16T08:10:31.989Z,98069.35
2019-01-16T08:13:13.505Z,98065.87
2019-01-16T08:16:00.616Z,98060.20
2019-01-16T08:19:06.603Z,98061.05
2019-01-16T08:21:57.774Z,98062.77
2019-01-16T08:24:49.081Z,98056.69
2019-01-16T08:27:36.036Z,98062.30
2019-01-16T08:30:27.655Z,98070.09
2019-01-16T08:33:15.056Z,98069.21
2019-01-16T08:36:15.877Z,98073.98
2019-01-16T08:39:22.913Z,98077.45
2019-01-16T08:42:27.180Z,98077.83
2019-01-16T08:45:07.615Z,98079.13
2019-01-16T08:47:54.979Z,98087.33
2019-01-16T08:50:42.571Z,98089.93
2019-01-16T08:53:30.562Z,98084.27
2019-01-16T08:56:20.997Z,98091.17
2019-01-16T08:59:21.428Z,98093.76
2019-01-16T09:02:09.388Z,98084.58
2019-01-16T09:04:59.725Z,98088.49
2019-01-16T09:07:39.848Z,98081.96
2019-01-16T09:10:27.492Z,98077.61
2019-01-16T09:13:18.595Z,98080.65
2019-01-16T09:16:15.595Z,98079.73
2019-01-16T09:19:02.119Z,98081.45
2019-01-16T09:21:48.935Z,98076.23
2019-01-16T09:24:38.310Z,98075.81
2019-01-16T09:27:26.506Z,98076.20
2019-01-16T09:30:23.958Z,98076.22
2019-01-16T09:33:11.466Z,98063.59
2019-01-16T09:36:07.685Z,98068.41
2019-01-16T09:39:08.050Z,98072.70
2019-01-16T09:42:02.287Z,98076.62
2019-01-16T09:44:58.834Z,98076.15
2019-01-16T09:47:50.042Z,98075.31
2019-01-16T09:50:37.261Z,98069.22
2019-01-16T09:53:23.423Z,98059.67
2019-01-16T09:56:12.153Z,98066.59
2019-01-16T09:59:09.954Z,98061.36
2019-01-16T10:01:59.101Z,98061.36
2019-01-16T10:04:39.946Z,98056.98
2019-01-16T10:07:31.476Z,98057.84
2019-01-16T10:10:14.257Z,98056.13
2019-01-16T10:12:55.475Z,98050.92
2019-01-16T10:15:43.526Z,98047.39
2019-01-16T10:18:30.648Z,98050.86
2019-01-16T10:21:29.768Z,98049.14
2019-01-16T10:24:29.584Z,98045.20
2019-01-16T10:27:35.319Z,98042.22
2019-01-16T10:30:33.013Z,98039.63
2019-01-16T10:33:11.736Z,98031.39
2019-01-16T10:35:48.581Z,98025.30
2019-01-16T10:38:43.837Z,98020.09
2019-01-16T10:41:38.101Z,98005.74
2019-01-16T10:44:37.931Z,98006.17
2019-01-16T10:47:24.775Z,98000.97
2019-01-16T10:50:08.167Z,98005.82
2019-01-16T10:52:52.505Z,97996.72
2019-01-16T10:55:40.971Z,97999.36
2019-01-16T10:58:41.329Z,97989.41
2019-01-16T11:01:32.544Z,97986.78
2019-01-16T11:04:20.622Z,97972.87
2019-01-16T11:07:06.541Z,97975.05
2019-01-16T11:09:54.586Z,97975.94
2019-01-16T11:12:43.315Z,97969.43
2019-01-16T11:15:21.547Z,97966.31
2019-01-16T11:18:08.237Z,97966.36
2019-01-16T11:20:50.330Z,97953.38
2019-01-16T11:23:37.590Z,97955.94
2019-01-16T11:26:32.184Z,97948.55
2019-01-16T11:29:20.370Z,97958.14
2019-01-16T11:32:21.072Z,97961.67
2019-01-16T11:35:09.138Z,97952.59
2019-01-16T11:38:07.154Z,97951.30
2019-01-16T11:40:54.622Z,97929.16
2019-01-16T11:43:44.559Z,97927.36
2019-01-16T11:46:32.602Z,97925.67
2019-01-16T11:49:24.092Z,97924.32
2019-01-16T11:55:06.467Z,97921.36
2019-01-16T11:57:48.290Z,97924.84
2019-01-16T12:00:28.978Z,97909.63
2019-01-16T12:03:19.812Z,97916.61
2019-01-16T12:06:06.298Z,97910.52
2019-01-16T12:09:04.045Z,97907.10
2019-01-16T12:11:50.941Z,97900.17
2019-01-16T12:14:38.046Z,97909.27
2019-01-16T12:17:32.601Z,97904.47
2019-01-16T12:20:30.178Z,97900.62
2019-01-16T12:23:17.284Z,97880.30
2019-01-16T12:26:08.258Z,97863.88
2019-01-16T12:28:46.588Z,97867.30
2019-01-16T12:31:24.103Z,97855.57
2019-01-16T12:34:24.615Z,97856.00
2019-01-16T12:37:04.128Z,97850.84
2019-01-16T12:39:54.875Z,97846.05
2019-01-16T12:42:43.081Z,97836.12
2019-01-16T12:45:24.869Z,97835.69
2019-01-16T12:48:25.128Z,97824.01
2019-01-16T12:51:07.748Z,97816.22
2019-01-16T12:53:51.525Z,97821.38
2019-01-16T12:56:39.609Z,97807.14
2019-01-16T12:59:26.288Z,97806.23
2019-01-16T13:02:14.349Z,97807.06
2019-01-16T13:05:01.295Z,97795.33
2019-01-16T13:07:44.501Z,97795.68
2019-01-16T13:10:32.569Z,97788.67
2019-01-16T13:13:23.485Z,97785.70
2019-01-16T13:16:23.490Z,97790.84
2019-01-16T13:19:20.751Z,97778.63
2019-01-16T13:22:15.034Z,97779.05
2019-01-16T13:25:02.028Z,97764.30
2019-01-16T13:28:05.039Z,97762.12
2019-01-16T13:30:51.711Z,97750.03
2019-01-16T13:33:40.090Z,97751.80
2019-01-16T13:36:38.203Z,97746.19
2019-01-16T13:39:27.561Z,97744.83
2019-01-16T13:42:16.432Z,97753.03
2019-01-16T13:45:03.290Z,97751.80
2019-01-16T13:48:07.469Z,97743.94
2019-01-16T13:51:02.075Z,97747.45
2019-01-16T13:53:54.126Z,97747.41
2019-01-16T13:56:45.579Z,97751.73
2019-01-16T13:59:52.311Z,97748.23
2019-01-16T14:02:40.976Z,97753.42
2019-01-16T14:05:21.469Z,97748.69
2019-01-16T14:08:21.988Z,97740.55
2019-01-16T14:11:12.727Z,97740.60
2019-01-16T14:14:01.991Z,97733.29
2019-01-16T14:17:03.609Z,97725.94
2019-01-16T14:19:54.627Z,97725.59
2019-01-16T14:22:42.697Z,97725.59
2019-01-16T14:25:29.460Z,97733.04
2019-01-16T14:28:35.898Z,97725.77
2019-01-16T14:31:51.928Z,97712.88
2019-01-16T14:34:53.822Z,97711.68
2019-01-16T14:37:41.190Z,97707.44
2019-01-16T14:40:30.187Z,97711.38
2019-01-16T14:43:17.751Z,97707.55
2019-01-16T14:46:40.893Z,97711.00
2019-01-16T14:49:34.077Z,97701.98
2019-01-16T14:52:25.394Z,97707.69
2019-01-16T14:55:29.388Z,97704.70
2019-01-16T14:58:12.844Z,97696.12
2019-01-16T15:01:10.310Z,97697.05
2019-01-16T15:04:04.217Z,97706.20
2019-01-16T15:06:51.173Z,97705.86
2019-01-16T15:09:37.657Z,97693.39
2019-01-16T15:12:21.235Z,97687.83
2019-01-16T15:15:11.960Z,97687.03
2019-01-16T15:17:53.454Z,97681.05
2019-01-16T15:20:50.832Z,97674.55
2019-01-16T15:23:54.626Z,97666.41
2019-01-16T15:26:58.041Z,97661.73
2019-01-16T15:29:39.263Z,97664.41
2019-01-16T15:32:25.787Z,97674.45
2019-01-16T15:35:17.050Z,97675.36
2019-01-16T15:38:10.546Z,97687.91
2019-01-16T15:41:05.010Z,97681.49
2019-01-16T15:43:51.562Z,97664.25
2019-01-16T15:46:42.761Z,97667.70
2019-01-16T15:49:36.625Z,97656.08
2019-01-16T15:52:20.776Z,97650.05
2019-01-16T15:55:16.776Z,97647.88
2019-01-16T15:58:01.392Z,97654.78
2019-01-16T16:00:49.792Z,97659.98
2019-01-16T16:03:36.329Z,97659.09
2019-01-16T16:06:34.286Z,97641.37
2019-01-16T16:09:21.090Z,97624.03
2019-01-16T16:12:06.435Z,97617.89
2019-01-16T16:14:53.216Z,97611.39
2019-01-16T16:17:41.418Z,97610.05
2019-01-16T16:20:27.761Z,97597.09
2019-01-16T16:23:16.948Z,97595.36
2019-01-16T16:26:13.478Z,97584.97
2019-01-16T16:29:04.550Z,97590.13
2019-01-16T16:32:03.407Z,97575.39
2019-01-16T16:34:54.851Z,97574.09
2019-01-16T16:37:46.385Z,97571.88
2019-01-16T16:40:36.702Z,97568.02
2019-01-16T16:43:30.640Z,97567.59
2019-01-16T16:46:20.863Z,97564.96
2019-01-16T16:49:18.455Z,97561.09
2019-01-16T16:52:26.034Z,97555.05
2019-01-16T16:55:12.462Z,97538.17
2019-01-16T16:57:59.137Z,97544.70
2019-01-16T17:00:37.710Z,97522.22
2019-01-16T17:03:24.670Z,97515.73
2019-01-16T17:06:12.667Z,97517.50
2019-01-16T17:09:00.508Z,97519.23
2019-01-16T17:11:47.376Z,97512.33
2019-01-16T17:14:25.218Z,97505.41
2019-01-16T17:17:21.245Z,97510.17
2019-01-16T17:20:05.265Z,97507.88
2019-01-16T17:22:50.890Z,97502.14
2019-01-16T17:25:39.742Z,97493.42
2019-01-16T17:28:26.384Z,97489.92
2019-01-16T17:31:26.208Z,97486.45
2019-01-16T17:34:23.295Z,97477.31
2019-01-16T17:37:09.592Z,97479.89
2019-01-16T17:39:59.218Z,97472.54
2019-01-16T17:42:56.518Z,97473.02
2019-01-16T17:46:02.606Z,97478.31
2019-01-16T17:48:49.180Z,97484.48
2019-01-16T17:51:32.297Z,97483.29
2019-01-16T17:57:11.367Z,97477.69
2019-01-16T18:00:11.234Z,97475.97
2019-01-16T18:02:57.749Z,97468.08
2019-01-16T18:06:01.221Z,97463.75
2019-01-16T18:08:40.196Z,97466.80
2019-01-16T18:11:26.955Z,97466.84
2019-01-16T18:14:21.575Z,97462.13
2019-01-16T18:17:08.045Z,97463.94
2019-01-16T18:19:51.324Z,97454.13
2019-01-16T18:22:32.272Z,97447.36
2019-01-16T18:25:18.788Z,97447.43
2019-01-16T18:28:18.491Z,97461.59
2019-01-16T18:31:01.998Z,97456.35
2019-01-16T18:33:50.393Z,97461.56
2019-01-16T18:36:38.107Z,97450.22
2019-01-16T18:39:30.920Z,97443.16
2019-01-16T18:42:22.663Z,97448.25
2019-01-16T18:45:27.660Z,97438.13
2019-01-16T18:48:12.144Z,97448.03
2019-01-16T18:51:17.064Z,97430.28
2019-01-16T18:54:24.470Z,97432.40
2019-01-16T18:57:08.494Z,97431.03
2019-01-16T18:59:56.508Z,97412.76
2019-01-16T19:02:47.698Z,97408.42
2019-01-16T19:05:24.701Z,97405.88
2019-01-16T19:08:12.731Z,97389.38
2019-01-16T19:10:56.210Z,97382.53
2019-01-16T19:13:43.644Z,97382.95
2019-01-16T19:16:28.900Z,97387.37
2019-01-16T19:19:15.656Z,97379.30
2019-01-16T19:22:01.941Z,97368.38
2019-01-16T19:24:40.687Z,97359.62
2019-01-16T19:27:35.579Z,97355.70
2019-01-16T19:30:31.488Z,97356.09
2019-01-16T19:33:19.905Z,97348.70
2019-01-16T19:36:23.355Z,97340.02
2019-01-16T19:39:17.203Z,97342.95
2019-01-16T19:42:09.807Z,97340.80
2019-01-16T19:44:56.963Z,97324.77
2019-01-16T19:47:51.913Z,97313.11
2019-01-16T19:50:30.914Z,97317.48
2019-01-16T19:53:07.600Z,97319.72
2019-01-16T19:56:07.885Z,97317.97
2019-01-16T19:58:58.976Z,97316.23
2019-01-16T20:01:45.991Z,97317.11
2019-01-16T20:04:44.211Z,97300.67
2019-01-16T20:07:26.199Z,97302.47
2019-01-16T20:10:15.406Z,97292.91
2019-01-16T20:13:06.522Z,97295.45
2019-01-16T20:16:03.385Z,97292.06
2019-01-16T20:19:00.418Z,97299.77
2019-01-16T20:21:48.380Z,97289.38
2019-01-16T20:24:34.300Z,97278.44
2019-01-16T20:27:20.771Z,97278.91
2019-01-16T20:30:14.569Z,97278.99
2019-01-16T20:32:57.306Z,97285.09
2019-01-16T20:35:42.387Z,97282.80
2019-01-16T20:38:29.254Z,97288.47
2019-01-16T20:41:18.589Z,97283.21
2019-01-16T20:44:09.665Z,97282.36
2019-01-16T20:46:50.690Z,97293.13
2019-01-16T20:49:37.594Z,97275.30
2019-01-16T20:52:40.944Z,97284.40
2019-01-16T20:55:32.511Z,97268.31
2019-01-16T20:58:29.562Z,97271.70
2019-01-16T21:01:19.499Z,97267.48
2019-01-16T21:04:16.930Z,97274.06
2019-01-16T21:07:03.694Z,97271.14
2019-01-16T21:09:50.502Z,97261.58
2019-01-16T21:12:37.392Z,97261.58
2019-01-16T21:15:26.656Z,97275.42
2019-01-16T21:18:26.121Z,97272.77
2019-01-16T21:21:02.230Z,97278.81
2019-01-16T21:23:55.177Z,97285.81
2019-01-16T21:26:37.868Z,97291.84
2019-01-16T21:29:18.627Z,97274.48
2019-01-16T21:32:04.372Z,97287.53
2019-01-16T21:34:59.707Z,97289.80
2019-01-16T21:37:47.784Z,97285.06
2019-01-16T21:40:35.807Z,97272.94
2019-01-16T21:43:19.759Z,97276.87
2019-01-16T21:46:17.691Z,97264.17
2019-01-16T21:49:09.464Z,97267.30
2019-01-16T21:51:49.572Z,97269.60
2019-01-16T21:54:29.401Z,97270.87
2019-01-16T21:57:21.411Z,97248.30
2019-01-16T22:00:10.064Z,97251.34
2019-01-16T22:03:01.173Z,97236.26
2019-01-16T22:05:39.328Z,97231.89
2019-01-16T22:08:30.120Z,97212.06
2019-01-16T22:11:10.520Z,97203.89
2019-01-16T22:14:05.237Z,97223.57
2019-01-16T22:16:53.098Z,97220.88
2019-01-16T22:19:39.605Z,97221.86
2019-01-16T22:22:39.752Z,97226.31
2019-01-16T22:25:24.643Z,97219.85
2019-01-16T22:28:06.069Z,97209.02
2019-01-16T22:30:44.642Z,97215.19
2019-01-16T22:33:22.701Z,97205.72
2019-01-16T22:36:15.107Z,97204.80
2019-01-16T22:39:03.055Z,97215.09
2019-01-16T22:41:42.776Z,97222.59
2019-01-16T22:44:20.255Z,97200.49
2019-01-16T22:47:13.825Z,97198.84
2019-01-16T22:50:03.596Z,97193.53
2019-01-16T22:52:54.408Z,97186.53
2019-01-16T22:55:41.238Z,97186.92
2019-01-16T22:58:21.450Z,97189.13
2019-01-16T23:01:19.315Z,97194.36
2019-01-16T23:04:07.584Z,97175.06
2019-01-16T23:06:52.948Z,97174.65
2019-01-16T23:09:43.235Z,97172.11
2019-01-16T23:12:43.541Z,97169.43
2019-01-16T23:15:29.226Z,97158.25
2019-01-16T23:18:15.835Z,97157.45
2019-01-16T23:20:58.894Z,97143.53
2019-01-16T23:23:41.901Z,97142.52
2019-01-16T23:26:16.941Z,97134.36
2019-01-16T23:29:03.758Z,97128.72
2019-01-16T23:31:54.958Z,97105.01
2019-01-16T23:37:56.430Z,97121.34
2019-01-16T23:40:43.316Z,97115.58
2019-01-16T23:43:39.796Z,97117.73
2019-01-16T23:46:38.737Z,97116.84
2019-01-16T23:49:19.440Z,97112.48
2019-01-16T23:51:56.092Z,97121.16
2019-01-16T23:54:42.854Z,97129.92
2019-01-16T23:57:30.769Z,97127.95
