createdAt,value
2018-11-28T00:00:05.368Z,-0.50
2018-11-28T00:01:05.462Z,-0.50
2018-11-28T00:02:05.693Z,-0.50
2018-11-28T00:03:05.741Z,-0.50
2018-11-28T00:04:05.099Z,-0.50
2018-11-28T00:05:05.633Z,-0.50
2018-11-28T00:06:05.673Z,-0.50
2018-11-28T00:07:05.389Z,-0.50
2018-11-28T00:08:05.405Z,-0.50
2018-11-28T00:09:05.787Z,-0.50
2018-11-28T00:10:05.852Z,-0.50
2018-11-28T00:11:05.225Z,-0.44
2018-11-28T00:12:05.208Z,-0.50
2018-11-28T00:13:05.438Z,-0.44
2018-11-28T00:14:06.077Z,-0.44
2018-11-28T00:15:05.021Z,-0.44
2018-11-28T00:16:05.375Z,-0.44
2018-11-28T00:17:05.604Z,-0.44
2018-11-28T00:18:05.298Z,-0.44
2018-11-28T00:19:05.601Z,-0.44
2018-11-28T00:20:05.898Z,-0.44
2018-11-28T00:21:05.843Z,-0.44
2018-11-28T00:22:06.006Z,-0.44
2018-11-28T00:23:05.593Z,-0.44
2018-11-28T00:24:05.042Z,-0.44
2018-11-28T00:25:05.700Z,-0.44
2018-11-28T00:26:05.933Z,-0.38
2018-11-28T00:27:05.391Z,-0.38
2018-11-28T00:28:05.304Z,-0.38
2018-11-28T00:29:05.999Z,-0.38
2018-11-28T00:30:05.447Z,-0.38
2018-11-28T00:31:05.928Z,-0.38
2018-11-28T00:32:06.095Z,-0.38
2018-11-28T00:33:05.905Z,-0.38
2018-11-28T00:34:05.456Z,-0.38
2018-11-28T00:35:05.820Z,-0.38
2018-11-28T00:36:05.365Z,-0.38
2018-11-28T00:37:05.378Z,-0.31
2018-11-28T00:38:05.369Z,-0.31
2018-11-28T00:39:05.898Z,-0.31
2018-11-28T00:40:05.016Z,-0.31
2018-11-28T00:41:05.172Z,-0.31
2018-11-28T00:42:05.592Z,-0.38
2018-11-28T00:43:05.818Z,-0.31
2018-11-28T00:44:05.904Z,-0.31
2018-11-28T00:45:05.287Z,-0.31
2018-11-28T00:46:05.302Z,-0.31
2018-11-28T00:47:05.375Z,-0.31
2018-11-28T00:48:05.454Z,-0.31
2018-11-28T00:49:05.576Z,-0.31
2018-11-28T00:50:05.701Z,-0.31
2018-11-28T00:51:05.744Z,-0.31
2018-11-28T00:52:05.761Z,-0.31
2018-11-28T00:53:05.448Z,-0.31
2018-11-28T00:54:05.618Z,-0.31
2018-11-28T00:55:05.676Z,-0.31
2018-11-28T00:56:06.083Z,-0.31
2018-11-28T00:57:05.515Z,-0.31
2018-11-28T00:58:05.521Z,-0.31
2018-11-28T00:59:05.274Z,-0.31
2018-11-28T01:00:05.370Z,-0.31
2018-11-28T01:01:05.368Z,-0.31
2018-11-28T01:02:05.439Z,-0.31
2018-11-28T01:03:05.762Z,-0.31
2018-11-28T01:04:05.028Z,-0.31
2018-11-28T01:05:05.774Z,-0.25
2018-11-28T01:06:05.368Z,-0.25
2018-11-28T01:07:07.068Z,-0.25
2018-11-28T01:08:05.475Z,-0.31
2018-11-28T01:09:05.459Z,-0.31
2018-11-28T01:10:05.361Z,-0.31
2018-11-28T01:11:05.033Z,-0.31
2018-11-28T01:12:05.538Z,-0.31
2018-11-28T01:13:05.514Z,-0.31
2018-11-28T01:14:05.205Z,-0.31
2018-11-28T01:15:05.861Z,-0.31
2018-11-28T01:16:05.846Z,-0.31
2018-11-28T01:17:05.431Z,-0.31
2018-11-28T01:18:06.095Z,-0.31
2018-11-28T01:19:05.107Z,-0.31
2018-11-28T01:20:05.210Z,-0.31
2018-11-28T01:21:05.599Z,-0.31
2018-11-28T01:22:05.683Z,-0.31
2018-11-28T01:23:05.980Z,-0.31
2018-11-28T01:24:05.131Z,-0.31
2018-11-28T01:25:05.768Z,-0.31
2018-11-28T01:26:05.617Z,-0.31
2018-11-28T01:27:05.109Z,-0.31
2018-11-28T01:28:05.864Z,-0.31
2018-11-28T01:29:06.167Z,-0.31
2018-11-28T01:30:05.620Z,-0.31
2018-11-28T01:31:05.855Z,-0.31
2018-11-28T01:32:05.772Z,-0.31
2018-11-28T01:33:05.913Z,-0.25
2018-11-28T01:34:05.995Z,-0.31
2018-11-28T01:35:05.297Z,-0.31
2018-11-28T01:36:06.086Z,-0.31
2018-11-28T01:37:05.456Z,-0.25
2018-11-28T01:38:05.462Z,-0.25
2018-11-28T01:39:05.356Z,-0.31
2018-11-28T01:40:05.441Z,-0.25
2018-11-28T01:41:05.120Z,-0.31
2018-11-28T01:42:05.200Z,-0.31
2018-11-28T01:43:05.756Z,-0.25
2018-11-28T01:44:05.763Z,-0.25
2018-11-28T01:45:05.206Z,-0.25
2018-11-28T01:46:05.319Z,-0.25
2018-11-28T01:47:05.446Z,-0.25
2018-11-28T01:48:05.354Z,-0.25
2018-11-28T01:49:05.761Z,-0.25
2018-11-28T01:50:05.786Z,-0.25
2018-11-28T01:51:05.787Z,-0.25
2018-11-28T01:52:05.951Z,-0.25
2018-11-28T01:53:05.902Z,-0.25
2018-11-28T01:54:05.455Z,-0.25
2018-11-28T01:55:05.836Z,-0.25
2018-11-28T01:56:05.821Z,-0.25
2018-11-28T01:57:05.201Z,-0.25
2018-11-28T01:58:05.217Z,-0.25
2018-11-28T01:59:05.260Z,-0.25
2018-11-28T02:00:05.452Z,-0.25
2018-11-28T02:01:06.419Z,-0.25
2018-11-28T02:02:05.681Z,-0.25
2018-11-28T02:03:05.201Z,-0.25
2018-11-28T02:04:05.467Z,-0.25
2018-11-28T02:05:05.291Z,-0.25
2018-11-28T02:06:07.159Z,-0.25
2018-11-28T02:07:05.579Z,-0.25
2018-11-28T02:08:06.013Z,-0.25
2018-11-28T02:09:05.260Z,-0.25
2018-11-28T02:10:05.204Z,-0.25
2018-11-28T02:11:05.992Z,-0.25
2018-11-28T02:12:05.577Z,-0.25
2018-11-28T02:13:05.873Z,-0.25
2018-11-28T02:14:05.130Z,-0.25
2018-11-28T02:15:05.209Z,-0.25
2018-11-28T02:16:05.177Z,-0.25
2018-11-28T02:17:05.422Z,-0.25
2018-11-28T02:18:05.630Z,-0.25
2018-11-28T02:19:05.449Z,-0.19
2018-11-28T02:20:05.713Z,-0.19
2018-11-28T02:21:06.020Z,-0.19
2018-11-28T02:22:05.288Z,-0.19
2018-11-28T02:23:05.680Z,-0.19
2018-11-28T02:24:05.846Z,-0.19
2018-11-28T02:25:06.094Z,-0.19
2018-11-28T02:26:05.926Z,-0.19
2018-11-28T02:27:05.563Z,-0.19
2018-11-28T02:28:05.443Z,-0.19
2018-11-28T02:29:05.033Z,-0.19
2018-11-28T02:30:05.770Z,-0.19
2018-11-28T02:31:05.821Z,-0.19
2018-11-28T02:32:06.131Z,-0.19
2018-11-28T02:33:05.121Z,-0.12
2018-11-28T02:34:05.314Z,-0.12
2018-11-28T02:35:05.434Z,-0.12
2018-11-28T02:36:05.544Z,-0.19
2018-11-28T02:37:05.703Z,-0.19
2018-11-28T02:38:05.744Z,-0.19
2018-11-28T02:39:06.090Z,-0.19
2018-11-28T02:40:05.117Z,-0.19
2018-11-28T02:41:05.515Z,-0.19
2018-11-28T02:42:05.522Z,-0.19
2018-11-28T02:43:05.607Z,-0.19
2018-11-28T02:44:05.827Z,-0.19
2018-11-28T02:45:05.128Z,-0.19
2018-11-28T02:46:05.770Z,-0.19
2018-11-28T02:47:05.818Z,-0.19
2018-11-28T02:48:05.381Z,-0.19
2018-11-28T02:49:05.292Z,-0.19
2018-11-28T02:50:05.466Z,-0.19
2018-11-28T02:51:05.531Z,-0.19
2018-11-28T02:52:05.870Z,-0.19
2018-11-28T02:53:05.774Z,-0.19
2018-11-28T02:54:05.133Z,-0.19
2018-11-28T02:55:05.541Z,-0.19
2018-11-28T02:56:05.868Z,-0.19
2018-11-28T02:57:05.924Z,-0.19
2018-11-28T02:58:06.006Z,-0.19
2018-11-28T02:59:05.609Z,-0.19
2018-11-28T03:00:05.949Z,-0.19
2018-11-28T03:01:05.979Z,-0.19
2018-11-28T03:02:05.526Z,-0.19
2018-11-28T03:03:05.586Z,-0.19
2018-11-28T03:04:05.933Z,-0.19
2018-11-28T03:05:05.210Z,-0.25
2018-11-28T03:06:05.269Z,-0.25
2018-11-28T03:07:05.511Z,-0.25
2018-11-28T03:08:05.696Z,-0.25
2018-11-28T03:09:05.217Z,-0.25
2018-11-28T03:10:05.286Z,-0.25
2018-11-28T03:11:05.372Z,-0.25
2018-11-28T03:12:05.301Z,-0.25
2018-11-28T03:13:05.356Z,-0.25
2018-11-28T03:14:05.929Z,-0.25
2018-11-28T03:15:05.351Z,-0.19
2018-11-28T03:16:05.686Z,-0.25
2018-11-28T03:17:05.185Z,-0.19
2018-11-28T03:18:05.616Z,-0.19
2018-11-28T03:19:05.662Z,-0.25
2018-11-28T03:20:05.378Z,-0.25
2018-11-28T03:21:05.754Z,-0.25
2018-11-28T03:22:05.205Z,-0.25
2018-11-28T03:23:05.557Z,-0.25
2018-11-28T03:24:05.532Z,-0.25
2018-11-28T03:25:05.837Z,-0.25
2018-11-28T03:26:05.835Z,-0.31
2018-11-28T03:27:05.987Z,-0.31
2018-11-28T03:28:05.148Z,-0.31
2018-11-28T03:29:05.849Z,-0.31
2018-11-28T03:30:05.937Z,-0.31
2018-11-28T03:31:05.833Z,-0.31
2018-11-28T03:32:05.385Z,-0.31
2018-11-28T03:33:05.841Z,-0.31
2018-11-28T03:34:05.462Z,-0.31
2018-11-28T03:35:05.289Z,-0.31
2018-11-28T03:36:05.937Z,-0.31
2018-11-28T03:37:05.131Z,-0.38
2018-11-28T03:38:05.623Z,-0.38
2018-11-28T03:39:05.610Z,-0.38
2018-11-28T03:40:05.708Z,-0.38
2018-11-28T03:41:05.909Z,-0.38
2018-11-28T03:42:05.540Z,-0.44
2018-11-28T03:43:05.596Z,-0.44
2018-11-28T03:44:05.382Z,-0.38
2018-11-28T03:45:05.365Z,-0.44
2018-11-28T03:46:05.863Z,-0.44
2018-11-28T03:47:05.736Z,-0.44
2018-11-28T03:48:05.861Z,-0.44
2018-11-28T03:49:05.202Z,-0.44
2018-11-28T03:50:05.306Z,-0.44
2018-11-28T03:51:05.291Z,-0.50
2018-11-28T03:52:06.017Z,-0.50
2018-11-28T03:53:05.417Z,-0.44
2018-11-28T03:54:05.699Z,-0.50
2018-11-28T03:55:05.745Z,-0.50
2018-11-28T03:56:05.848Z,-0.50
2018-11-28T03:57:05.584Z,-0.50
2018-11-28T03:58:05.823Z,-0.50
2018-11-28T03:59:05.113Z,-0.50
2018-11-28T04:00:05.846Z,-0.50
2018-11-28T04:01:05.277Z,-0.50
2018-11-28T04:02:05.210Z,-0.50
2018-11-28T04:03:05.193Z,-0.50
2018-11-28T04:04:05.764Z,-0.56
2018-11-28T04:05:05.364Z,-0.56
2018-11-28T04:06:05.375Z,-0.56
2018-11-28T04:07:05.373Z,-0.56
2018-11-28T04:08:05.622Z,-0.56
2018-11-28T04:09:06.005Z,-0.56
2018-11-28T04:10:05.136Z,-0.62
2018-11-28T04:11:05.833Z,-0.62
2018-11-28T04:12:06.004Z,-0.62
2018-11-28T04:13:05.127Z,-0.62
2018-11-28T04:14:05.370Z,-0.62
2018-11-28T04:15:05.665Z,-0.69
2018-11-28T04:16:05.460Z,-0.69
2018-11-28T04:17:06.076Z,-0.69
2018-11-28T04:18:05.219Z,-0.69
2018-11-28T04:19:05.105Z,-0.69
2018-11-28T04:20:05.289Z,-0.69
2018-11-28T04:21:05.670Z,-0.69
2018-11-28T04:22:05.228Z,-0.69
2018-11-28T04:23:05.214Z,-0.69
2018-11-28T04:24:05.208Z,-0.69
2018-11-28T04:25:05.426Z,-0.69
2018-11-28T04:26:05.698Z,-0.69
2018-11-28T04:27:05.682Z,-0.75
2018-11-28T04:28:05.845Z,-0.75
2018-11-28T04:29:05.335Z,-0.75
2018-11-28T04:30:05.911Z,-0.75
2018-11-28T04:31:05.261Z,-0.75
2018-11-28T04:32:05.848Z,-0.75
2018-11-28T04:33:05.099Z,-0.75
2018-11-28T04:34:05.710Z,-0.75
2018-11-28T04:35:05.695Z,-0.75
2018-11-28T04:36:06.016Z,-0.75
2018-11-28T04:37:05.501Z,-0.75
2018-11-28T04:38:05.906Z,-0.75
2018-11-28T04:39:05.191Z,-0.81
2018-11-28T04:40:05.287Z,-0.75
2018-11-28T04:41:05.768Z,-0.81
2018-11-28T04:42:05.930Z,-0.81
2018-11-28T04:43:05.994Z,-0.81
2018-11-28T04:44:06.097Z,-0.81
2018-11-28T04:45:06.041Z,-0.81
2018-11-28T04:46:05.219Z,-0.88
2018-11-28T04:47:05.292Z,-0.88
2018-11-28T04:48:05.712Z,-0.88
2018-11-28T04:49:05.605Z,-0.88
2018-11-28T04:50:05.864Z,-0.88
2018-11-28T04:51:05.741Z,-0.94
2018-11-28T04:52:05.922Z,-0.94
2018-11-28T04:53:05.614Z,-0.94
2018-11-28T04:54:05.594Z,-0.94
2018-11-28T04:55:05.828Z,-0.88
2018-11-28T04:56:05.234Z,-0.94
2018-11-28T04:57:05.271Z,-0.94
2018-11-28T04:58:06.093Z,-0.94
2018-11-28T04:59:05.534Z,-0.94
2018-11-28T05:00:05.909Z,-0.94
2018-11-28T05:01:05.911Z,-0.94
2018-11-28T05:02:05.987Z,-0.88
2018-11-28T05:03:05.393Z,-0.94
2018-11-28T05:04:05.288Z,-0.94
2018-11-28T05:05:05.816Z,-0.94
2018-11-28T05:06:05.931Z,-0.94
2018-11-28T05:07:05.987Z,-0.94
2018-11-28T05:08:05.621Z,-0.88
2018-11-28T05:09:05.689Z,-0.88
2018-11-28T05:10:05.771Z,-0.88
2018-11-28T05:11:05.432Z,-0.88
2018-11-28T05:12:06.740Z,-0.94
2018-11-28T05:13:05.053Z,-0.94
2018-11-28T05:14:05.465Z,-0.94
2018-11-28T05:15:05.372Z,-0.94
2018-11-28T05:16:05.604Z,-0.94
2018-11-28T05:17:05.175Z,-0.94
2018-11-28T05:18:05.765Z,-0.94
2018-11-28T05:19:05.374Z,-0.94
2018-11-28T05:20:05.477Z,-0.94
2018-11-28T05:21:05.359Z,-0.94
2018-11-28T05:22:05.532Z,-0.94
2018-11-28T05:23:05.668Z,-0.94
2018-11-28T05:24:05.752Z,-0.94
2018-11-28T05:25:06.421Z,-0.94
2018-11-28T05:26:05.307Z,-0.94
2018-11-28T05:27:05.863Z,-0.94
2018-11-28T05:28:05.747Z,-0.94
2018-11-28T05:29:06.082Z,-0.94
2018-11-28T05:30:05.558Z,-0.88
2018-11-28T05:31:05.606Z,-0.88
2018-11-28T05:32:05.687Z,-0.88
2018-11-28T05:33:05.279Z,-0.88
2018-11-28T05:34:05.267Z,-0.88
2018-11-28T05:35:05.683Z,-0.88
2018-11-28T05:36:05.866Z,-0.88
2018-11-28T05:37:05.817Z,-0.88
2018-11-28T05:38:05.363Z,-0.88
2018-11-28T05:39:05.935Z,-0.88
2018-11-28T05:40:05.774Z,-0.88
2018-11-28T05:41:05.340Z,-0.88
2018-11-28T05:42:05.866Z,-0.88
2018-11-28T05:43:05.874Z,-0.94
2018-11-28T05:44:05.526Z,-0.94
2018-11-28T05:45:05.427Z,-0.94
2018-11-28T05:46:05.615Z,-0.94
2018-11-28T05:47:05.939Z,-0.94
2018-11-28T05:48:06.066Z,-0.94
2018-11-28T05:49:05.455Z,-0.94
2018-11-28T05:50:06.008Z,-0.94
2018-11-28T05:51:05.454Z,-0.94
2018-11-28T05:52:05.757Z,-0.94
2018-11-28T05:53:05.738Z,-0.94
2018-11-28T05:54:05.990Z,-0.94
2018-11-28T05:55:05.342Z,-1.00
2018-11-28T05:56:05.661Z,-1.00
2018-11-28T05:57:05.462Z,-1.00
2018-11-28T05:58:05.932Z,-1.00
2018-11-28T05:59:05.866Z,-1.00
2018-11-28T06:00:05.931Z,-1.00
2018-11-28T06:01:05.208Z,-1.06
2018-11-28T06:02:05.828Z,-1.06
2018-11-28T06:03:05.991Z,-1.06
2018-11-28T06:04:05.423Z,-1.06
2018-11-28T06:05:05.765Z,-1.12
2018-11-28T06:06:05.442Z,-1.12
2018-11-28T06:07:05.447Z,-1.12
2018-11-28T06:08:05.287Z,-1.12
2018-11-28T06:09:05.236Z,-1.12
2018-11-28T06:10:05.510Z,-1.12
2018-11-28T06:11:05.206Z,-1.12
2018-11-28T06:12:05.745Z,-1.12
2018-11-28T06:13:05.226Z,-1.19
2018-11-28T06:14:05.746Z,-1.19
2018-11-28T06:15:05.911Z,-1.19
2018-11-28T06:16:05.342Z,-1.19
2018-11-28T06:17:05.435Z,-1.25
2018-11-28T06:18:05.127Z,-1.25
2018-11-28T06:19:05.365Z,-1.19
2018-11-28T06:20:05.967Z,-1.19
2018-11-28T06:21:05.779Z,-1.19
2018-11-28T06:22:05.825Z,-1.25
2018-11-28T06:23:05.924Z,-1.25
2018-11-28T06:24:05.261Z,-1.19
2018-11-28T06:25:05.383Z,-1.19
2018-11-28T06:26:05.502Z,-1.19
2018-11-28T06:27:06.022Z,-1.19
2018-11-28T06:28:06.787Z,-1.19
2018-11-28T06:29:05.357Z,-1.19
2018-11-28T06:31:05.614Z,-1.19
2018-11-28T06:32:05.845Z,-1.12
2018-11-28T06:33:05.871Z,-1.12
2018-11-28T06:34:05.925Z,-1.12
2018-11-28T06:35:06.093Z,-1.12
2018-11-28T06:36:05.208Z,-1.12
2018-11-28T06:37:05.454Z,-1.12
2018-11-28T06:38:05.639Z,-1.12
2018-11-28T06:39:05.588Z,-1.12
2018-11-28T06:40:05.849Z,-1.12
2018-11-28T06:41:05.952Z,-1.19
2018-11-28T06:42:05.518Z,-1.19
2018-11-28T06:43:05.728Z,-1.12
2018-11-28T06:44:05.682Z,-1.12
2018-11-28T06:45:05.124Z,-1.06
2018-11-28T06:46:05.996Z,-1.06
2018-11-28T06:47:05.126Z,-1.06
2018-11-28T06:48:05.266Z,-1.12
2018-11-28T06:49:05.551Z,-1.12
2018-11-28T06:50:05.534Z,-1.06
2018-11-28T06:51:05.424Z,-1.06
2018-11-28T06:52:05.773Z,-1.06
2018-11-28T06:53:06.112Z,-1.06
2018-11-28T06:54:05.104Z,-1.12
2018-11-28T06:55:05.685Z,-1.12
2018-11-28T06:56:05.524Z,-1.12
2018-11-28T06:57:05.612Z,-1.06
2018-11-28T06:58:05.196Z,-1.06
2018-11-28T06:59:05.864Z,-1.06
2018-11-28T07:00:05.513Z,-1.06
2018-11-28T07:01:05.614Z,-1.06
2018-11-28T07:02:05.688Z,-1.06
2018-11-28T07:03:05.911Z,-1.00
2018-11-28T07:04:05.372Z,-1.06
2018-11-28T07:05:05.547Z,-1.06
2018-11-28T07:06:05.504Z,-1.06
2018-11-28T07:07:06.115Z,-1.06
2018-11-28T07:08:05.511Z,-1.06
2018-11-28T07:09:05.612Z,-1.06
2018-11-28T07:10:05.993Z,-1.06
2018-11-28T07:11:05.605Z,-1.06
2018-11-28T07:12:05.118Z,-1.06
2018-11-28T07:13:05.530Z,-1.06
2018-11-28T07:14:05.418Z,-1.00
2018-11-28T07:15:05.513Z,-1.00
2018-11-28T07:16:05.719Z,-1.00
2018-11-28T07:17:05.282Z,-1.00
2018-11-28T07:18:05.753Z,-1.00
2018-11-28T07:19:05.375Z,-1.00
2018-11-28T07:20:05.735Z,-1.00
2018-11-28T07:21:05.818Z,-0.94
2018-11-28T07:22:06.169Z,-0.94
2018-11-28T07:23:05.125Z,-0.94
2018-11-28T07:24:05.365Z,-0.94
2018-11-28T07:25:05.677Z,-0.88
2018-11-28T07:26:05.417Z,-0.94
2018-11-28T07:27:05.829Z,-0.88
2018-11-28T07:28:05.189Z,-0.88
2018-11-28T07:29:05.829Z,-0.88
2018-11-28T07:30:05.389Z,-0.88
2018-11-28T07:31:05.338Z,-0.88
2018-11-28T07:32:05.923Z,-0.88
2018-11-28T07:33:05.099Z,-0.88
2018-11-28T07:34:05.870Z,-0.88
2018-11-28T07:35:05.912Z,-0.88
2018-11-28T07:36:06.179Z,-0.81
2018-11-28T07:37:05.181Z,-0.81
2018-11-28T07:38:05.427Z,-0.81
2018-11-28T07:39:05.691Z,-0.81
2018-11-28T07:40:06.103Z,-0.81
2018-11-28T07:41:05.093Z,-0.81
2018-11-28T07:42:05.684Z,-0.81
2018-11-28T07:43:05.927Z,-0.75
2018-11-28T07:44:05.926Z,-0.75
2018-11-28T07:45:05.194Z,-0.75
2018-11-28T07:46:05.863Z,-0.75
2018-11-28T07:47:05.146Z,-0.69
2018-11-28T07:48:05.860Z,-0.69
2018-11-28T07:49:05.492Z,-0.69
2018-11-28T07:50:05.633Z,-0.62
2018-11-28T07:51:05.746Z,-0.62
2018-11-28T07:52:05.462Z,-0.62
2018-11-28T07:53:05.600Z,-0.62
2018-11-28T07:54:05.610Z,-0.62
2018-11-28T07:55:05.529Z,-0.62
2018-11-28T07:56:05.693Z,-0.62
2018-11-28T07:57:05.761Z,-0.56
2018-11-28T07:58:05.850Z,-0.56
2018-11-28T07:59:05.451Z,-0.50
2018-11-28T08:00:05.469Z,-0.50
2018-11-28T08:01:05.512Z,-0.50
2018-11-28T08:02:06.021Z,-0.50
2018-11-28T08:03:05.517Z,-0.50
2018-11-28T08:04:05.907Z,-0.44
2018-11-28T08:05:05.111Z,-0.44
2018-11-28T08:06:05.209Z,-0.38
2018-11-28T08:07:05.257Z,-0.38
2018-11-28T08:08:05.834Z,-0.38
2018-11-28T08:09:06.016Z,-0.44
2018-11-28T08:10:05.216Z,-0.38
2018-11-28T08:11:05.681Z,-0.38
2018-11-28T08:12:05.181Z,-0.38
2018-11-28T08:13:05.680Z,-0.38
2018-11-28T08:14:05.633Z,-0.31
2018-11-28T08:15:05.580Z,-0.31
2018-11-28T08:16:05.681Z,-0.31
2018-11-28T08:17:05.583Z,-0.31
2018-11-28T08:18:06.583Z,-0.25
2018-11-28T08:19:05.100Z,-0.25
2018-11-28T08:20:05.703Z,-0.19
2018-11-28T08:21:05.689Z,-0.19
2018-11-28T08:22:05.769Z,-0.19
2018-11-28T08:23:05.996Z,-0.12
2018-11-28T08:24:05.837Z,-0.12
2018-11-28T08:25:06.123Z,-0.12
2018-11-28T08:26:05.904Z,-0.12
2018-11-28T08:27:05.348Z,-0.12
2018-11-28T08:28:05.466Z,-0.12
2018-11-28T08:29:05.271Z,-0.06
2018-11-28T08:30:05.203Z,-0.06
2018-11-28T08:31:06.007Z,-0.06
2018-11-28T08:32:06.104Z,0.00
2018-11-28T08:33:05.215Z,0.00
2018-11-28T08:34:05.623Z,0.00
2018-11-28T08:35:05.771Z,0.06
2018-11-28T08:36:05.864Z,0.06
2018-11-28T08:37:05.861Z,0.06
2018-11-28T08:38:06.190Z,0.06
2018-11-28T08:39:05.193Z,0.06
2018-11-28T08:40:05.123Z,0.06
2018-11-28T08:41:05.347Z,0.06
2018-11-28T08:42:05.902Z,0.12
2018-11-28T08:43:05.131Z,0.12
2018-11-28T08:44:05.541Z,0.06
2018-11-28T08:45:05.796Z,0.06
2018-11-28T08:46:05.980Z,0.12
2018-11-28T08:47:05.134Z,0.12
2018-11-28T08:48:05.601Z,0.12
2018-11-28T08:49:05.371Z,0.12
2018-11-28T08:50:05.551Z,0.12
2018-11-28T08:51:05.450Z,0.12
2018-11-28T08:52:05.686Z,0.19
2018-11-28T08:53:05.754Z,0.12
2018-11-28T08:54:05.496Z,0.19
2018-11-28T08:55:05.766Z,0.19
2018-11-28T08:56:05.768Z,0.19
2018-11-28T08:57:05.370Z,0.19
2018-11-28T08:58:05.283Z,0.25
2018-11-28T08:59:05.718Z,0.25
2018-11-28T09:00:05.956Z,0.31
2018-11-28T09:01:05.833Z,0.31
2018-11-28T09:02:06.016Z,0.31
2018-11-28T09:03:05.687Z,0.31
2018-11-28T09:04:05.782Z,0.31
2018-11-28T09:05:05.513Z,0.38
2018-11-28T09:06:05.444Z,0.38
2018-11-28T09:07:06.080Z,0.38
2018-11-28T09:08:05.126Z,0.38
2018-11-28T09:09:05.462Z,0.44
2018-11-28T09:10:05.791Z,0.44
2018-11-28T09:11:05.693Z,0.50
2018-11-28T09:12:05.612Z,0.50
2018-11-28T09:13:05.289Z,0.50
2018-11-28T09:14:06.005Z,0.50
2018-11-28T09:15:05.355Z,0.56
2018-11-28T09:16:05.535Z,0.56
2018-11-28T09:17:05.848Z,0.62
2018-11-28T09:18:05.131Z,0.62
2018-11-28T09:19:05.435Z,0.62
2018-11-28T09:20:05.950Z,0.62
2018-11-28T09:21:05.689Z,0.69
2018-11-28T09:22:05.936Z,0.69
2018-11-28T09:23:05.967Z,0.69
2018-11-28T09:24:05.372Z,0.69
2018-11-28T09:25:05.400Z,0.75
2018-11-28T09:26:05.696Z,0.75
2018-11-28T09:27:05.581Z,0.81
2018-11-28T09:28:06.188Z,0.81
2018-11-28T09:29:05.533Z,0.81
2018-11-28T09:30:05.929Z,0.88
2018-11-28T09:31:05.592Z,0.88
2018-11-28T09:32:06.009Z,0.88
2018-11-28T09:33:05.581Z,0.88
2018-11-28T09:34:05.196Z,0.94
2018-11-28T09:35:05.515Z,0.94
2018-11-28T09:36:05.130Z,1.00
2018-11-28T09:37:05.508Z,1.00
2018-11-28T09:38:05.713Z,1.00
2018-11-28T09:39:05.760Z,1.00
2018-11-28T09:40:05.794Z,1.00
2018-11-28T09:41:06.000Z,1.00
2018-11-28T09:42:05.128Z,1.06
2018-11-28T09:43:05.187Z,1.06
2018-11-28T09:44:05.368Z,1.12
2018-11-28T09:45:05.856Z,1.12
2018-11-28T09:46:06.973Z,1.12
2018-11-28T09:47:05.357Z,1.19
2018-11-28T09:48:05.461Z,1.19
2018-11-28T09:49:05.599Z,1.19
2018-11-28T09:50:05.698Z,1.19
2018-11-28T09:51:06.091Z,1.19
2018-11-28T09:52:05.294Z,1.25
2018-11-28T09:53:05.447Z,1.25
2018-11-28T09:54:05.349Z,1.25
2018-11-28T09:55:06.199Z,1.25
2018-11-28T09:56:06.027Z,1.25
2018-11-28T09:57:05.912Z,1.25
2018-11-28T09:58:05.704Z,1.31
2018-11-28T09:59:05.757Z,1.31
2018-11-28T10:00:05.212Z,1.31
2018-11-28T10:01:05.177Z,1.38
2018-11-28T10:02:06.032Z,1.38
2018-11-28T10:03:05.827Z,1.38
2018-11-28T10:04:05.552Z,1.38
2018-11-28T10:05:05.442Z,1.38
2018-11-28T10:06:05.561Z,1.44
2018-11-28T10:07:05.751Z,1.44
2018-11-28T10:08:05.692Z,1.50
2018-11-28T10:09:05.763Z,1.50
2018-11-28T10:10:05.928Z,1.50
2018-11-28T10:11:05.390Z,1.50
2018-11-28T10:12:05.464Z,1.50
2018-11-28T10:13:05.286Z,1.50
2018-11-28T10:14:05.545Z,1.56
2018-11-28T10:15:05.851Z,1.56
2018-11-28T10:16:06.005Z,1.56
2018-11-28T10:17:05.266Z,1.62
2018-11-28T10:18:05.372Z,1.62
2018-11-28T10:19:05.438Z,1.62
2018-11-28T10:20:05.545Z,1.69
2018-11-28T10:21:06.114Z,1.69
2018-11-28T10:22:05.483Z,1.69
2018-11-28T10:23:05.344Z,1.75
2018-11-28T10:24:06.031Z,1.75
2018-11-28T10:25:06.066Z,1.75
2018-11-28T10:26:06.012Z,1.81
2018-11-28T10:27:05.710Z,1.81
2018-11-28T10:28:05.673Z,1.88
2018-11-28T10:29:06.069Z,1.88
2018-11-28T10:30:05.222Z,1.94
2018-11-28T10:31:05.618Z,2.00
2018-11-28T10:32:05.857Z,2.00
2018-11-28T10:33:05.934Z,2.06
2018-11-28T10:34:05.211Z,2.06
2018-11-28T10:35:05.585Z,2.12
2018-11-28T10:36:06.110Z,2.12
2018-11-28T10:37:05.182Z,2.12
2018-11-28T10:38:05.371Z,2.19
2018-11-28T10:39:05.920Z,2.19
2018-11-28T10:40:05.930Z,2.19
2018-11-28T10:41:05.260Z,2.25
2018-11-28T10:42:05.039Z,2.25
2018-11-28T10:43:05.322Z,2.31
2018-11-28T10:44:05.524Z,2.31
2018-11-28T10:45:06.064Z,2.31
2018-11-28T10:46:05.213Z,2.31
2018-11-28T10:47:05.848Z,2.31
2018-11-28T10:48:06.015Z,2.31
2018-11-28T10:49:05.615Z,2.38
2018-11-28T10:50:05.380Z,2.38
2018-11-28T10:51:05.438Z,2.38
2018-11-28T10:52:06.829Z,2.38
2018-11-28T10:53:06.181Z,2.38
2018-11-28T10:54:05.703Z,2.38
2018-11-28T10:55:06.142Z,2.38
2018-11-28T10:56:05.690Z,2.44
2018-11-28T10:57:05.526Z,2.44
2018-11-28T10:58:06.091Z,2.44
2018-11-28T10:59:05.182Z,2.50
2018-11-28T11:00:05.289Z,2.50
2018-11-28T11:01:05.281Z,2.56
2018-11-28T11:02:05.498Z,2.56
2018-11-28T11:03:05.616Z,2.56
2018-11-28T11:04:05.933Z,2.56
2018-11-28T11:05:05.129Z,2.56
2018-11-28T11:06:05.453Z,2.56
2018-11-28T11:07:05.829Z,2.62
2018-11-28T11:08:05.864Z,2.62
2018-11-28T11:09:05.870Z,2.62
2018-11-28T11:10:06.009Z,2.62
2018-11-28T11:11:05.509Z,2.62
2018-11-28T11:12:05.825Z,2.69
2018-11-28T11:13:06.363Z,2.69
2018-11-28T11:14:05.127Z,2.69
2018-11-28T11:15:05.261Z,2.69
2018-11-28T11:16:05.932Z,2.69
2018-11-28T11:17:06.084Z,2.75
2018-11-28T11:18:10.158Z,2.75
2018-11-28T11:19:05.361Z,2.75
2018-11-28T11:20:05.470Z,2.75
2018-11-28T11:21:05.908Z,2.75
2018-11-28T11:22:05.619Z,2.75
2018-11-28T11:23:05.689Z,2.75
2018-11-28T11:24:05.287Z,2.81
2018-11-28T11:25:05.438Z,2.81
2018-11-28T11:26:05.516Z,2.81
2018-11-28T11:27:05.758Z,2.81
2018-11-28T11:28:06.021Z,2.81
2018-11-28T11:29:05.515Z,2.88
2018-11-28T11:30:05.181Z,2.88
2018-11-28T11:31:05.433Z,2.88
2018-11-28T11:32:05.445Z,2.88
2018-11-28T11:33:05.843Z,2.88
2018-11-28T11:34:06.000Z,2.88
2018-11-28T11:35:05.354Z,2.88
2018-11-28T11:36:05.128Z,2.88
2018-11-28T11:37:05.909Z,2.94
2018-11-28T11:38:05.133Z,2.88
2018-11-28T11:39:05.590Z,2.88
2018-11-28T11:40:05.193Z,2.88
2018-11-28T11:41:05.528Z,2.88
2018-11-28T11:42:05.826Z,2.94
2018-11-28T11:43:05.257Z,2.94
2018-11-28T11:44:05.531Z,2.94
2018-11-28T11:45:05.186Z,2.94
2018-11-28T11:46:05.302Z,2.94
2018-11-28T11:47:05.743Z,2.94
2018-11-28T11:48:06.043Z,2.94
2018-11-28T11:49:05.906Z,3.00
2018-11-28T11:50:06.090Z,3.00
2018-11-28T11:51:05.607Z,2.94
2018-11-28T11:52:05.718Z,2.94
2018-11-28T11:53:06.093Z,2.94
2018-11-28T11:54:05.299Z,2.94
2018-11-28T11:55:05.751Z,2.94
2018-11-28T11:56:06.021Z,2.94
2018-11-28T11:57:06.090Z,2.94
2018-11-28T11:58:05.030Z,2.88
2018-11-28T11:59:05.580Z,2.88
2018-11-28T12:00:05.839Z,2.88
2018-11-28T12:01:05.151Z,2.88
2018-11-28T12:02:05.457Z,2.81
2018-11-28T12:03:05.916Z,2.81
2018-11-28T12:04:05.798Z,2.81
2018-11-28T12:05:05.577Z,2.81
2018-11-28T12:06:05.549Z,2.81
2018-11-28T12:07:05.447Z,2.81
2018-11-28T12:08:05.644Z,2.81
2018-11-28T12:09:05.893Z,2.81
2018-11-28T12:10:08.894Z,2.75
2018-11-28T12:11:05.688Z,2.75
2018-11-28T12:12:06.027Z,2.75
2018-11-28T12:13:05.164Z,2.75
2018-11-28T12:14:05.129Z,2.75
2018-11-28T12:15:05.418Z,2.75
2018-11-28T12:16:05.599Z,2.75
2018-11-28T12:17:06.100Z,2.75
2018-11-28T12:18:05.769Z,2.69
2018-11-28T12:19:05.928Z,2.69
2018-11-28T12:20:05.431Z,2.69
2018-11-28T12:21:05.528Z,2.75
2018-11-28T12:22:06.250Z,2.69
2018-11-28T12:23:05.022Z,2.69
2018-11-28T12:24:05.196Z,2.62
2018-11-28T12:25:05.293Z,2.62
2018-11-28T12:26:05.984Z,2.62
2018-11-28T12:27:05.633Z,2.62
2018-11-28T12:28:05.697Z,2.62
2018-11-28T12:29:06.023Z,2.62
2018-11-28T12:30:05.179Z,2.56
2018-11-28T12:31:05.710Z,2.56
2018-11-28T12:32:05.461Z,2.56
2018-11-28T12:33:05.675Z,2.56
2018-11-28T12:34:05.899Z,2.56
2018-11-28T12:35:05.437Z,2.62
2018-11-28T12:36:05.743Z,2.62
2018-11-28T12:37:05.274Z,2.56
2018-11-28T12:38:05.460Z,2.56
2018-11-28T12:39:05.664Z,2.56
2018-11-28T12:40:05.937Z,2.56
2018-11-28T12:41:05.100Z,2.56
2018-11-28T12:42:05.209Z,2.56
2018-11-28T12:43:06.153Z,2.56
2018-11-28T12:44:05.229Z,2.56
2018-11-28T12:45:05.192Z,2.56
2018-11-28T12:46:05.382Z,2.56
2018-11-28T12:47:05.603Z,2.56
2018-11-28T12:48:06.538Z,2.56
2018-11-28T12:49:05.938Z,2.50
2018-11-28T12:50:05.191Z,2.56
2018-11-28T12:51:05.354Z,2.56
2018-11-28T12:52:06.025Z,2.50
2018-11-28T12:53:05.211Z,2.50
2018-11-28T12:54:05.301Z,2.50
2018-11-28T12:55:05.773Z,2.50
2018-11-28T12:56:05.947Z,2.50
2018-11-28T12:57:05.378Z,2.50
2018-11-28T12:58:05.379Z,2.50
2018-11-28T12:59:05.841Z,2.50
2018-11-28T13:00:05.939Z,2.50
2018-11-28T13:01:05.617Z,2.50
2018-11-28T13:02:06.020Z,2.44