createdAt,value
2017-07-14T00:00:34.280Z,3.23
2017-07-14T00:03:01.735Z,2.53
2017-07-14T00:05:29.219Z,3.10
2017-07-14T00:07:56.665Z,2.60
2017-07-14T00:10:24.129Z,2.77
2017-07-14T00:12:51.577Z,2.67
2017-07-14T00:15:19.042Z,2.37
2017-07-14T00:17:46.498Z,2.77
2017-07-14T00:20:14.713Z,3.80
2017-07-14T00:22:42.168Z,3.40
2017-07-14T00:25:09.631Z,1.90
2017-07-14T00:27:37.087Z,2.70
2017-07-14T00:30:04.554Z,2.77
2017-07-14T00:32:32.021Z,2.20
2017-07-14T00:34:59.501Z,2.30
2017-07-14T00:37:26.953Z,2.67
2017-07-14T00:39:54.419Z,2.20
2017-07-14T00:42:21.865Z,3.07
2017-07-14T00:44:49.347Z,2.93
2017-07-14T00:47:16.817Z,2.57
2017-07-14T00:49:44.285Z,2.10
2017-07-14T00:52:11.737Z,2.20
2017-07-14T00:54:39.193Z,2.80
2017-07-14T00:57:06.642Z,2.63
2017-07-14T00:59:34.106Z,3.77
2017-07-14T01:02:01.571Z,2.27
2017-07-14T01:04:29.030Z,2.60
2017-07-14T01:06:56.494Z,2.20
2017-07-14T01:09:23.955Z,3.20
2017-07-14T01:11:51.406Z,2.17
2017-07-14T01:14:18.867Z,2.73
2017-07-14T01:16:46.314Z,2.73
2017-07-14T01:19:14.542Z,2.30
2017-07-14T01:21:41.994Z,2.93
2017-07-14T01:24:09.451Z,3.37
2017-07-14T01:26:36.895Z,2.40
2017-07-14T01:29:04.354Z,2.83
2017-07-14T01:31:31.813Z,3.20
2017-07-14T01:33:59.258Z,2.83
2017-07-14T01:36:27.483Z,2.63
2017-07-14T01:38:54.943Z,2.70
2017-07-14T01:41:22.402Z,2.30
2017-07-14T01:43:49.862Z,2.40
2017-07-14T01:46:17.320Z,2.80
2017-07-14T01:48:44.765Z,3.20
2017-07-14T01:51:12.219Z,3.37
2017-07-14T01:53:40.442Z,3.33
2017-07-14T01:56:08.030Z,2.47
2017-07-14T01:58:35.478Z,2.60
2017-07-14T02:01:02.954Z,2.33
2017-07-14T02:03:30.418Z,3.07
2017-07-14T02:05:57.878Z,2.50
2017-07-14T02:08:25.334Z,3.17
2017-07-14T02:10:52.790Z,2.50
2017-07-14T02:13:20.247Z,2.17
2017-07-14T02:15:48.706Z,2.77
2017-07-14T02:18:16.168Z,2.50
2017-07-14T02:20:43.609Z,3.00
2017-07-14T02:23:11.833Z,2.57
2017-07-14T02:25:39.302Z,3.40
2017-07-14T02:28:06.754Z,3.13
2017-07-14T02:30:34.215Z,2.67
2017-07-14T02:33:01.665Z,2.90
2017-07-14T02:35:29.117Z,3.37
2017-07-14T02:37:56.585Z,2.97
2017-07-14T02:40:24.051Z,3.13
2017-07-14T02:42:51.525Z,2.97
2017-07-14T02:45:18.990Z,2.73
2017-07-14T02:47:46.444Z,2.80
2017-07-14T02:50:13.910Z,2.77
2017-07-14T02:52:41.361Z,2.90
2017-07-14T02:55:08.829Z,3.10
2017-07-14T02:57:36.277Z,2.80
2017-07-14T03:00:04.502Z,3.30
2017-07-14T03:02:31.969Z,3.30
2017-07-14T03:04:59.422Z,2.27
2017-07-14T03:07:26.878Z,3.17
2017-07-14T03:09:54.343Z,2.60
2017-07-14T03:12:21.780Z,3.00
2017-07-14T03:14:49.241Z,3.70
2017-07-14T03:17:16.695Z,3.17
2017-07-14T03:19:44.925Z,3.70
2017-07-14T03:22:12.369Z,3.30
2017-07-14T03:24:39.830Z,3.27
2017-07-14T03:27:07.290Z,3.17
2017-07-14T03:29:34.741Z,3.17
2017-07-14T03:32:02.241Z,3.90
2017-07-14T03:34:34.542Z,3.90
2017-07-14T03:37:02.015Z,3.10
2017-07-14T03:39:30.231Z,3.40
2017-07-14T03:41:57.670Z,3.33
2017-07-14T03:44:25.121Z,2.83
2017-07-14T03:46:53.342Z,3.03
2017-07-14T03:49:20.820Z,3.50
2017-07-14T03:51:48.266Z,3.80
2017-07-14T03:54:15.713Z,4.77
2017-07-14T03:56:43.181Z,3.30
2017-07-14T03:59:10.638Z,2.60
2017-07-14T04:01:38.097Z,2.60
2017-07-14T04:04:05.547Z,3.80
2017-07-14T04:06:33.775Z,3.13
2017-07-14T04:09:01.234Z,3.10
2017-07-14T04:11:28.682Z,3.60
2017-07-14T04:13:56.153Z,2.57
2017-07-14T04:16:23.618Z,2.93
2017-07-14T04:18:51.077Z,2.97
2017-07-14T04:21:18.530Z,3.43
2017-07-14T04:23:45.973Z,3.27
2017-07-14T04:26:13.426Z,3.00
2017-07-14T04:28:41.643Z,3.10
2017-07-14T04:31:09.111Z,3.60
2017-07-14T04:33:36.562Z,3.00
2017-07-14T04:36:04.024Z,3.67
2017-07-14T04:38:31.485Z,3.90
2017-07-14T04:40:59.050Z,2.80
2017-07-14T04:43:26.494Z,2.70
2017-07-14T04:45:53.958Z,3.10
2017-07-14T04:48:22.190Z,3.47
2017-07-14T04:50:49.662Z,3.33
2017-07-14T04:53:17.119Z,2.63
2017-07-14T04:55:44.582Z,3.40
2017-07-14T04:58:12.040Z,3.67
2017-07-14T05:00:39.501Z,3.47
2017-07-14T05:03:06.958Z,3.20
2017-07-14T05:05:34.422Z,3.70
2017-07-14T05:08:01.875Z,3.23
2017-07-14T05:10:29.327Z,2.93
2017-07-14T05:12:56.786Z,3.40
2017-07-14T05:15:24.245Z,2.80
2017-07-14T05:20:22.251Z,2.67
2017-07-14T05:22:49.706Z,2.70
2017-07-14T05:25:17.193Z,2.80
2017-07-14T05:27:44.646Z,2.83
2017-07-14T05:30:12.095Z,3.23
2017-07-14T05:32:39.570Z,3.93
2017-07-14T05:35:07.027Z,3.40
2017-07-14T05:37:34.509Z,3.07
2017-07-14T05:40:01.941Z,2.93
2017-07-14T05:42:29.409Z,4.33
2017-07-14T05:44:56.871Z,4.50
2017-07-14T05:47:24.317Z,3.27
2017-07-14T05:49:51.783Z,3.20
2017-07-14T05:52:19.241Z,3.40
2017-07-14T05:54:46.729Z,3.60
2017-07-14T05:57:14.183Z,3.70
2017-07-14T05:59:41.635Z,3.40
2017-07-14T06:02:09.106Z,3.17
2017-07-14T06:04:36.570Z,3.10
2017-07-14T06:07:04.026Z,3.60
2017-07-14T06:09:31.478Z,2.97
2017-07-14T06:11:58.937Z,3.07
2017-07-14T06:14:27.159Z,3.63
2017-07-14T06:16:54.617Z,3.00
2017-07-14T06:19:22.077Z,3.10
2017-07-14T06:21:49.530Z,2.97
2017-07-14T06:24:16.989Z,3.17
2017-07-14T06:26:44.447Z,3.33
2017-07-14T06:29:11.906Z,3.17
2017-07-14T06:31:39.368Z,3.50
2017-07-14T06:34:06.809Z,3.27
2017-07-14T06:36:35.045Z,3.37
2017-07-14T06:39:02.499Z,3.70
2017-07-14T06:41:29.966Z,3.40
2017-07-14T06:43:57.419Z,3.00
2017-07-14T06:46:24.885Z,3.60
2017-07-14T06:48:52.338Z,3.60
2017-07-14T06:51:19.799Z,3.87
2017-07-14T06:53:47.258Z,4.50
2017-07-14T06:56:14.715Z,4.07
2017-07-14T06:58:42.175Z,3.43
2017-07-14T07:01:09.626Z,4.63
2017-07-14T07:03:37.887Z,3.30
2017-07-14T07:06:05.305Z,3.50
2017-07-14T07:08:32.773Z,2.60
2017-07-14T07:11:00.224Z,3.60
2017-07-14T07:13:27.678Z,2.93
2017-07-14T07:15:55.143Z,3.93
2017-07-14T07:18:22.603Z,3.37
2017-07-14T07:20:50.063Z,3.30
2017-07-14T07:23:17.532Z,3.20
2017-07-14T07:25:44.995Z,3.37
2017-07-14T07:28:12.453Z,3.13
2017-07-14T07:30:39.910Z,3.60
2017-07-14T07:33:07.377Z,3.77
2017-07-14T07:35:34.830Z,3.50
2017-07-14T07:38:02.304Z,3.30
2017-07-14T07:40:29.758Z,3.20
2017-07-14T07:42:57.210Z,3.77
2017-07-14T07:45:24.675Z,3.63
2017-07-14T07:47:57.906Z,3.90
2017-07-14T07:50:25.375Z,3.23
2017-07-14T07:52:52.818Z,2.73
2017-07-14T07:55:20.278Z,3.20
2017-07-14T07:57:47.732Z,3.30
2017-07-14T08:00:15.193Z,3.63
2017-07-14T08:02:48.345Z,3.47
2017-07-14T08:05:15.819Z,3.00
2017-07-14T08:07:44.036Z,3.10
2017-07-14T08:10:11.487Z,3.20
2017-07-14T08:12:38.944Z,4.40
2017-07-14T08:15:06.388Z,3.27
2017-07-14T08:17:34.608Z,3.70
2017-07-14T08:20:02.078Z,3.73
2017-07-14T08:22:29.561Z,3.90
2017-07-14T08:24:57.010Z,3.50
2017-07-14T08:27:24.453Z,3.77
2017-07-14T08:29:51.922Z,4.40
2017-07-14T08:32:19.377Z,4.07
2017-07-14T08:34:46.846Z,3.10
2017-07-14T08:37:14.311Z,3.90
2017-07-14T08:39:41.816Z,5.10
2017-07-14T08:42:09.267Z,4.27
2017-07-14T08:44:36.723Z,4.13
2017-07-14T08:47:04.178Z,3.57
2017-07-14T08:49:31.630Z,4.43
2017-07-14T08:51:59.088Z,3.47
2017-07-14T08:54:26.551Z,4.43
2017-07-14T08:56:54.019Z,4.20
2017-07-14T08:59:21.474Z,4.20
2017-07-14T09:01:48.926Z,5.10
2017-07-14T09:04:16.394Z,3.30
2017-07-14T09:06:43.853Z,4.00
2017-07-14T09:09:11.302Z,3.87
2017-07-14T09:11:38.757Z,4.90
2017-07-14T09:14:07.002Z,3.97
2017-07-14T09:16:34.445Z,3.70
2017-07-14T09:19:01.902Z,4.30
2017-07-14T09:21:29.363Z,3.93
2017-07-14T09:23:56.817Z,3.47
2017-07-14T09:26:24.282Z,2.70
2017-07-14T09:28:51.737Z,3.03
2017-07-14T09:31:19.190Z,3.20
2017-07-14T09:33:46.667Z,3.17
2017-07-14T09:36:14.106Z,3.00
2017-07-14T09:38:41.589Z,3.00
2017-07-14T09:41:09.035Z,3.77
2017-07-14T09:43:36.497Z,3.70
2017-07-14T09:46:03.949Z,4.50
2017-07-14T09:48:32.176Z,3.80
2017-07-14T09:50:59.637Z,3.93
2017-07-14T09:53:27.085Z,5.53
2017-07-14T09:55:54.554Z,4.13
2017-07-14T09:58:22.011Z,5.20
2017-07-14T10:00:49.470Z,4.57
2017-07-14T10:03:16.927Z,5.00
2017-07-14T10:05:44.377Z,4.93
2017-07-14T10:08:11.845Z,5.37
2017-07-14T10:10:39.297Z,5.67
2017-07-14T10:13:07.530Z,4.70
2017-07-14T10:15:34.990Z,4.53
2017-07-14T10:18:02.454Z,4.20
2017-07-14T10:20:29.910Z,4.17
2017-07-14T10:22:57.352Z,4.90
2017-07-14T10:25:24.818Z,4.97
2017-07-14T10:27:52.280Z,4.27
2017-07-14T10:30:19.743Z,5.70
2017-07-14T10:32:47.200Z,6.87
2017-07-14T10:35:14.665Z,5.13
2017-07-14T10:37:42.129Z,4.50
2017-07-14T10:40:09.577Z,3.80
2017-07-14T10:42:37.033Z,4.80
2017-07-14T10:45:04.481Z,4.10
2017-07-14T10:47:32.723Z,5.60
2017-07-14T10:50:00.168Z,4.67
2017-07-14T10:52:27.622Z,4.87
2017-07-14T10:54:55.080Z,3.30
2017-07-14T10:57:22.543Z,4.40
2017-07-14T10:59:50.003Z,3.57
2017-07-14T11:02:17.447Z,4.03
2017-07-14T11:04:45.678Z,4.47
2017-07-14T11:07:13.134Z,4.07
2017-07-14T11:09:40.654Z,3.47
2017-07-14T11:12:08.881Z,3.40
2017-07-14T11:14:36.339Z,4.20
2017-07-14T11:17:03.797Z,4.90
2017-07-14T11:19:31.250Z,3.10
2017-07-14T11:21:58.714Z,3.60
2017-07-14T11:24:26.162Z,2.77
2017-07-14T11:26:53.626Z,3.43
2017-07-14T11:29:21.073Z,4.10
2017-07-14T11:31:49.326Z,4.17
2017-07-14T11:34:16.784Z,4.03
2017-07-14T11:36:44.249Z,3.53
2017-07-14T11:39:11.698Z,4.23
2017-07-14T11:41:39.149Z,3.90
2017-07-14T11:44:06.618Z,3.20
2017-07-14T11:46:34.072Z,3.20
2017-07-14T11:49:01.578Z,3.60
2017-07-14T11:51:29.802Z,4.03
2017-07-14T11:53:57.262Z,3.70
2017-07-14T11:56:24.730Z,4.10
2017-07-14T11:58:52.185Z,4.33
2017-07-14T12:01:19.649Z,4.30
2017-07-14T12:03:47.163Z,3.97
2017-07-14T12:06:14.617Z,4.13
2017-07-14T12:08:42.075Z,3.80
2017-07-14T12:11:09.585Z,3.90
2017-07-14T12:13:37.048Z,4.53
2017-07-14T12:16:04.525Z,4.20
2017-07-14T12:18:31.990Z,4.00
2017-07-14T12:20:59.450Z,4.33
2017-07-14T12:23:26.917Z,3.50
2017-07-14T12:25:54.371Z,5.00
2017-07-14T12:28:21.830Z,3.93
2017-07-14T12:30:49.279Z,5.60
2017-07-14T12:33:17.506Z,4.27
2017-07-14T12:35:44.969Z,4.13
2017-07-14T12:38:12.438Z,4.90
2017-07-14T12:40:39.894Z,4.77
2017-07-14T12:43:07.350Z,4.30
2017-07-14T12:45:34.830Z,4.93
2017-07-14T12:48:02.287Z,4.30
2017-07-14T12:50:29.822Z,5.90
2017-07-14T12:52:57.295Z,5.20
2017-07-14T12:55:24.798Z,4.67
2017-07-14T12:57:52.247Z,4.33
2017-07-14T13:00:19.714Z,4.67
2017-07-14T13:02:47.162Z,4.07
2017-07-14T13:05:14.614Z,3.90
2017-07-14T13:07:42.112Z,4.23
2017-07-14T13:10:09.564Z,3.80
2017-07-14T13:12:37.013Z,3.53
2017-07-14T13:15:04.497Z,3.37
2017-07-14T13:17:31.955Z,3.30
2017-07-14T13:19:59.406Z,4.40
2017-07-14T13:22:26.921Z,3.77
2017-07-14T13:24:54.380Z,3.53
2017-07-14T13:27:22.595Z,2.60
2017-07-14T13:29:50.071Z,3.20
2017-07-14T13:32:17.526Z,2.80
2017-07-14T13:34:45.030Z,2.77
2017-07-14T13:37:12.489Z,2.63
2017-07-14T13:39:39.958Z,2.60
2017-07-14T13:42:07.415Z,2.67
2017-07-14T13:44:34.896Z,2.70
2017-07-14T13:47:03.110Z,2.00
2017-07-14T13:49:30.557Z,2.77
2017-07-14T13:51:58.009Z,3.00
2017-07-14T13:54:25.463Z,2.87
2017-07-14T13:56:53.686Z,2.73
2017-07-14T13:59:21.146Z,2.47
2017-07-14T14:01:48.620Z,2.93
2017-07-14T14:04:16.071Z,2.63
2017-07-14T14:06:43.538Z,2.53
2017-07-14T14:09:11.002Z,3.17
2017-07-14T14:11:38.458Z,3.00
2017-07-14T14:14:05.919Z,2.93
2017-07-14T14:16:33.374Z,3.13
2017-07-14T14:19:00.842Z,2.60
2017-07-14T14:21:28.303Z,2.30
2017-07-14T14:23:55.770Z,2.57
2017-07-14T14:26:23.240Z,1.97
2017-07-14T14:28:50.686Z,2.00
2017-07-14T14:31:18.161Z,2.07
2017-07-14T14:33:45.614Z,3.13
2017-07-14T14:36:13.078Z,1.90
2017-07-14T14:38:40.531Z,2.23
2017-07-14T14:41:07.991Z,2.87
2017-07-14T14:43:35.434Z,2.27
2017-07-14T14:46:03.652Z,2.20
2017-07-14T14:48:31.120Z,2.30
2017-07-14T14:50:58.569Z,1.93
2017-07-14T14:53:26.024Z,2.23
2017-07-14T14:55:53.479Z,1.97
2017-07-14T14:58:20.943Z,2.73
2017-07-14T15:00:48.422Z,2.17
2017-07-14T15:03:15.886Z,1.80
2017-07-14T15:05:43.346Z,2.10
2017-07-14T15:08:10.806Z,4.60
2017-07-14T15:10:38.275Z,3.50
2017-07-14T15:13:05.717Z,3.87
2017-07-14T15:15:33.188Z,4.37
2017-07-14T15:18:00.637Z,4.83
2017-07-14T15:20:28.098Z,4.20
2017-07-14T15:22:56.313Z,4.97
2017-07-14T15:25:23.798Z,5.97
2017-07-14T15:27:51.259Z,4.97
2017-07-14T15:30:18.710Z,5.27
2017-07-14T15:32:46.171Z,5.20
2017-07-14T15:35:13.617Z,5.30
2017-07-14T15:37:41.087Z,5.27
2017-07-14T15:40:08.546Z,6.60
2017-07-14T15:42:36.009Z,5.57
2017-07-14T15:45:03.470Z,7.83
2017-07-14T15:47:30.935Z,6.13
2017-07-14T15:49:58.395Z,6.80
2017-07-14T15:52:25.852Z,7.20
2017-07-14T15:54:53.322Z,6.23
2017-07-14T15:57:20.782Z,6.87
2017-07-14T15:59:48.297Z,5.60
2017-07-14T16:02:15.753Z,6.60
2017-07-14T16:04:43.222Z,6.90
2017-07-14T16:07:10.670Z,6.37
2017-07-14T16:09:38.163Z,7.13
2017-07-14T16:12:05.606Z,6.80
2017-07-14T16:14:33.046Z,6.57
2017-07-14T16:17:00.505Z,5.93
2017-07-14T16:19:27.954Z,6.83
2017-07-14T16:21:55.419Z,7.30
2017-07-14T16:24:22.874Z,6.80
2017-07-14T16:26:50.345Z,7.70
2017-07-14T16:29:17.802Z,6.83
2017-07-14T16:31:45.266Z,6.90
2017-07-14T16:34:12.738Z,6.20
2017-07-14T16:36:40.185Z,6.57
2017-07-14T16:39:07.649Z,6.87
2017-07-14T16:41:35.101Z,7.20
2017-07-14T16:44:02.565Z,6.83
2017-07-14T16:46:30.009Z,7.30
2017-07-14T16:48:58.238Z,7.13
2017-07-14T16:51:25.710Z,6.70
2017-07-14T16:53:53.158Z,6.70
2017-07-14T16:56:20.630Z,7.90
2017-07-14T16:58:48.095Z,6.90
2017-07-14T17:01:15.556Z,7.47
2017-07-14T17:03:43.016Z,5.17
2017-07-14T17:06:10.481Z,3.93
2017-07-14T17:08:37.939Z,3.87
2017-07-14T17:11:05.409Z,4.70
2017-07-14T17:13:32.879Z,7.10
2017-07-14T17:16:00.333Z,5.80
2017-07-14T17:18:27.795Z,4.73
2017-07-14T17:20:55.246Z,4.53
2017-07-14T17:23:22.713Z,3.80
2017-07-14T17:25:50.179Z,4.33
2017-07-14T17:28:17.639Z,4.27
2017-07-14T17:30:45.097Z,4.23
2017-07-14T17:33:14.146Z,4.00
2017-07-14T17:35:41.758Z,4.03
2017-07-14T17:38:10.950Z,4.67
2017-07-14T17:40:38.550Z,4.57
2017-07-14T17:43:05.998Z,4.63
2017-07-14T17:45:33.458Z,4.20
2017-07-14T17:48:00.944Z,5.53
2017-07-14T17:50:28.386Z,4.60
2017-07-14T17:52:55.837Z,4.13
2017-07-14T17:55:23.307Z,5.27
2017-07-14T17:57:50.757Z,4.20
2017-07-14T18:00:18.214Z,5.10
2017-07-14T18:02:45.679Z,4.47
2017-07-14T18:05:13.123Z,8.27
2017-07-14T18:07:40.570Z,5.50
2017-07-14T18:10:08.790Z,4.60
2017-07-14T18:12:36.251Z,4.20
2017-07-14T18:15:03.707Z,4.40
2017-07-14T18:17:31.179Z,5.43
2017-07-14T18:19:58.634Z,5.77
2017-07-14T18:22:26.086Z,6.00
2017-07-14T18:24:53.550Z,4.90
2017-07-14T18:27:20.998Z,4.10
2017-07-14T18:29:48.533Z,4.10
2017-07-14T18:32:15.982Z,3.97
2017-07-14T18:34:43.442Z,4.63
2017-07-14T18:37:10.900Z,4.60
2017-07-14T18:39:38.371Z,3.67
2017-07-14T18:42:05.822Z,3.30
2017-07-14T18:44:33.269Z,3.57
2017-07-14T18:47:00.745Z,4.37
2017-07-14T18:49:28.194Z,3.33
2017-07-14T18:51:55.658Z,4.30
2017-07-14T18:54:23.126Z,3.80
2017-07-14T18:56:50.598Z,4.00
2017-07-14T18:59:18.041Z,4.10
2017-07-14T19:01:45.498Z,4.00
2017-07-14T19:04:12.966Z,3.80
2017-07-14T19:06:40.409Z,4.50
2017-07-14T19:09:07.862Z,5.40
2017-07-14T19:11:36.077Z,4.00
2017-07-14T19:14:03.531Z,4.70
2017-07-14T19:16:30.999Z,4.83
2017-07-14T19:18:58.447Z,4.53
2017-07-14T19:21:25.914Z,5.23
2017-07-14T19:23:53.366Z,4.43
2017-07-14T19:26:20.810Z,5.20
2017-07-14T19:28:49.010Z,4.37
2017-07-14T19:31:16.482Z,4.80
2017-07-14T19:33:43.942Z,4.40
2017-07-14T19:36:11.401Z,5.20
2017-07-14T19:38:38.851Z,5.20
2017-07-14T19:41:06.297Z,4.30
2017-07-14T19:43:34.529Z,5.40
2017-07-14T19:46:01.976Z,6.93
2017-07-14T19:48:29.443Z,5.20
2017-07-14T19:50:56.872Z,5.67
2017-07-14T19:53:24.357Z,6.07
2017-07-14T19:55:51.929Z,5.47
2017-07-14T19:58:32.790Z,5.77
2017-07-14T20:01:00.232Z,6.03
2017-07-14T20:03:28.461Z,4.73
2017-07-14T20:05:55.909Z,6.20
2017-07-14T20:08:23.365Z,5.60
2017-07-14T20:10:50.830Z,4.90
2017-07-14T20:13:18.289Z,5.20
2017-07-14T20:15:45.814Z,5.93
2017-07-14T20:18:13.275Z,5.00
2017-07-14T20:20:41.574Z,4.43
2017-07-14T20:23:09.928Z,4.40
2017-07-14T20:25:37.457Z,5.90
2017-07-14T20:28:05.126Z,5.67
2017-07-14T20:30:32.793Z,6.30
2017-07-14T20:33:00.300Z,5.20
2017-07-14T20:35:27.889Z,5.63
2017-07-14T20:37:55.456Z,6.50
2017-07-14T20:40:23.006Z,5.10
2017-07-14T20:42:51.241Z,6.23
2017-07-14T20:45:18.753Z,5.13
2017-07-14T20:47:47.077Z,5.50
2017-07-14T20:50:14.553Z,6.40
2017-07-14T20:52:42.018Z,4.60
2017-07-14T20:55:09.471Z,6.90
2017-07-14T20:57:37.510Z,4.47
2017-07-14T21:00:05.067Z,5.80
2017-07-14T21:02:34.221Z,5.30
2017-07-14T21:05:01.692Z,5.17
2017-07-14T21:07:29.205Z,6.70
2017-07-14T21:09:57.431Z,5.50
2017-07-14T21:12:24.877Z,6.00
2017-07-14T21:14:52.329Z,5.27
2017-07-14T21:17:19.801Z,5.03
2017-07-14T21:19:47.252Z,5.00
2017-07-14T21:22:14.714Z,5.90
2017-07-14T21:24:42.183Z,4.90
2017-07-14T21:27:09.641Z,4.77
2017-07-14T21:29:37.102Z,4.40
2017-07-14T21:32:04.578Z,4.13
2017-07-14T21:34:32.045Z,3.67
2017-07-14T21:36:59.527Z,3.50
2017-07-14T21:39:26.967Z,3.63
2017-07-14T21:41:54.438Z,3.03
2017-07-14T21:44:21.911Z,3.10
2017-07-14T21:46:49.367Z,2.67
2017-07-14T21:49:16.869Z,3.07
2017-07-14T21:51:46.039Z,3.17
2017-07-14T21:54:13.515Z,2.33
2017-07-14T21:56:41.035Z,2.70
2017-07-14T21:59:08.630Z,1.67
2017-07-14T22:01:36.844Z,2.90
2017-07-14T22:04:05.077Z,2.30
2017-07-14T22:06:32.562Z,1.70
2017-07-14T22:09:00.035Z,2.40
2017-07-14T22:11:27.494Z,1.93
2017-07-14T22:13:54.954Z,2.40
2017-07-14T22:16:22.419Z,2.10
2017-07-14T22:18:49.882Z,2.63
2017-07-14T22:21:17.329Z,1.80
2017-07-14T22:23:44.789Z,2.73
2017-07-14T22:26:12.243Z,1.90
2017-07-14T22:28:39.692Z,2.20
2017-07-14T22:31:07.141Z,1.97
2017-07-14T22:33:34.591Z,2.13
2017-07-14T22:36:02.028Z,2.10
2017-07-14T22:38:29.535Z,1.63
2017-07-14T22:40:56.981Z,1.60
2017-07-14T22:43:24.442Z,2.00
2017-07-14T22:45:51.914Z,1.80
2017-07-14T22:48:19.374Z,1.80
2017-07-14T22:50:46.838Z,1.80
2017-07-14T22:53:14.304Z,1.40
2017-07-14T22:55:41.818Z,1.83
2017-07-14T22:58:09.282Z,1.40
2017-07-14T23:00:36.747Z,1.83
2017-07-14T23:03:04.212Z,1.53
2017-07-14T23:05:31.642Z,1.97
2017-07-14T23:07:59.101Z,1.73
2017-07-14T23:10:26.577Z,1.07
2017-07-14T23:12:54.050Z,2.47
2017-07-14T23:15:21.500Z,1.40
2017-07-14T23:17:48.965Z,1.90
2017-07-14T23:20:16.438Z,1.37
2017-07-14T23:22:43.897Z,1.20
2017-07-14T23:25:11.356Z,1.20
2017-07-14T23:27:38.824Z,1.40
2017-07-14T23:30:06.285Z,1.23
2017-07-14T23:32:33.733Z,1.10
2017-07-14T23:35:01.209Z,1.80
2017-07-14T23:37:28.657Z,1.73
2017-07-14T23:39:56.118Z,1.40
2017-07-14T23:42:23.572Z,1.73
2017-07-14T23:44:51.027Z,1.93
2017-07-14T23:47:18.493Z,1.53
2017-07-14T23:49:46.671Z,1.40
2017-07-14T23:52:14.127Z,1.60
2017-07-14T23:54:41.580Z,1.60
2017-07-14T23:57:09.035Z,1.70
2017-07-14T23:59:37.252Z,1.40
