createdAt,value
2023-05-17T00:00:46.156Z,96601.47
2023-05-17T00:03:16.037Z,96602.75
2023-05-17T00:05:43.063Z,96602.50
2023-05-17T00:08:10.096Z,96612.75
2023-05-17T00:10:40.259Z,96613.28
2023-05-17T00:13:07.456Z,96613.56
2023-05-17T00:15:34.305Z,96610.81
2023-05-17T00:18:01.348Z,96600.88
2023-05-17T00:20:28.227Z,96592.72
2023-05-17T00:22:55.115Z,96599.75
2023-05-17T00:25:22.151Z,96613.19
2023-05-17T00:27:48.962Z,96612.75
2023-05-17T00:30:15.977Z,96616.84
2023-05-17T00:32:42.897Z,96618.03
2023-05-17T00:35:09.697Z,96605.41
2023-05-17T00:37:36.484Z,96610.81
2023-05-17T00:40:05.656Z,96615.75
2023-05-17T00:42:32.713Z,96614.19
2023-05-17T00:44:59.499Z,96610.09
2023-05-17T00:47:26.409Z,96617.84
2023-05-17T00:49:53.202Z,96612.91
2023-05-17T00:52:19.950Z,96597.75
2023-05-17T00:54:46.979Z,96593.19
2023-05-17T00:57:14.601Z,96584.97
2023-05-17T00:59:42.538Z,96596.28
2023-05-17T01:02:10.468Z,96587.06
2023-05-17T01:04:41.410Z,96599.03
2023-05-17T01:07:11.281Z,96604.31
2023-05-17T01:09:41.856Z,96616.56
2023-05-17T01:12:24.265Z,96614.53
2023-05-17T01:15:06.454Z,96604.31
2023-05-17T01:17:51.045Z,96606.97
2023-05-17T01:20:44.122Z,96617.84
2023-05-17T01:23:45.129Z,96616.19
2023-05-17T01:26:19.002Z,96608.03
2023-05-17T01:28:49.761Z,96607.69
2023-05-17T01:31:17.665Z,96606.22
2023-05-17T01:33:45.632Z,96601.81
2023-05-17T01:36:12.461Z,96601.53
2023-05-17T01:38:39.613Z,96594.69
2023-05-17T01:41:31.492Z,96581.53
2023-05-17T01:44:26.402Z,96586.72
2023-05-17T01:47:06.921Z,96578.47
2023-05-17T01:49:42.162Z,96576.38
2023-05-17T01:52:19.126Z,96583.31
2023-05-17T01:54:57.690Z,96585.75
2023-05-17T01:57:30.477Z,96586.50
2023-05-17T02:00:00.660Z,96581.91
2023-05-17T02:02:28.635Z,96578.13
2023-05-17T02:04:55.903Z,96567.94
2023-05-17T02:07:23.833Z,96573.38
2023-05-17T02:09:50.990Z,96560.25
2023-05-17T02:12:18.337Z,96563.25
2023-05-17T02:14:48.708Z,96562.16
2023-05-17T02:17:16.118Z,96564.69
2023-05-17T02:19:46.260Z,96561.56
2023-05-17T02:22:13.155Z,96566.94
2023-05-17T02:24:40.150Z,96572.22
2023-05-17T02:27:07.476Z,96570.88
2023-05-17T02:29:37.179Z,96572.88
2023-05-17T02:32:04.585Z,96563.91
2023-05-17T02:34:31.989Z,96562.28
2023-05-17T02:36:59.389Z,96560.28
2023-05-17T02:39:29.063Z,96558.34
2023-05-17T02:41:56.065Z,96561.00
2023-05-17T02:44:25.888Z,96574.41
2023-05-17T02:46:52.973Z,96570.28
2023-05-17T02:49:19.782Z,96561.00
2023-05-17T02:51:46.988Z,96572.22
2023-05-17T02:54:13.970Z,96573.09
2023-05-17T02:56:41.565Z,96571.31
2023-05-17T02:59:09.027Z,96566.75
2023-05-17T03:01:36.931Z,96579.63
2023-05-17T03:04:04.495Z,96580.97
2023-05-17T03:06:32.116Z,96575.66
2023-05-17T03:08:59.552Z,96586.63
2023-05-17T03:11:27.025Z,96585.31
2023-05-17T03:13:54.487Z,96586.31
2023-05-17T03:16:22.282Z,96594.59
2023-05-17T03:18:50.123Z,96594.94
2023-05-17T03:21:17.977Z,96603.72
2023-05-17T03:23:45.132Z,96601.53
2023-05-17T03:26:12.020Z,96598.25
2023-05-17T03:28:38.894Z,96594.25
2023-05-17T03:31:05.998Z,96602.72
2023-05-17T03:33:33.270Z,96591.94
2023-05-17T03:36:00.560Z,96587.94
2023-05-17T03:38:27.748Z,96588.91
2023-05-17T03:40:54.637Z,96596.84
2023-05-17T03:43:21.516Z,96594.31
2023-05-17T03:45:48.453Z,96595.44
2023-05-17T03:48:15.419Z,96593.44
2023-05-17T03:50:42.284Z,96593.78
2023-05-17T03:53:09.948Z,96593.44
2023-05-17T03:55:39.022Z,96592.75
2023-05-17T03:58:06.035Z,96582.09
2023-05-17T04:00:33.315Z,96579.44
2023-05-17T04:03:01.112Z,96592.25
2023-05-17T04:05:28.011Z,96574.03
2023-05-17T04:07:57.354Z,96583.63
2023-05-17T04:10:24.623Z,96582.59
2023-05-17T04:12:51.550Z,96593.44
2023-05-17T04:15:18.661Z,96581.19
2023-05-17T04:17:45.608Z,96596.69
2023-05-17T04:20:13.165Z,96590.13
2023-05-17T04:22:39.977Z,96586.78
2023-05-17T04:25:11.118Z,96590.56
2023-05-17T04:27:38.940Z,96596.31
2023-05-17T04:30:06.681Z,96589.59
2023-05-17T04:32:34.482Z,96596.44
2023-05-17T04:35:01.349Z,96598.94
2023-05-17T04:37:28.174Z,96589.59
2023-05-17T04:39:55.419Z,96592.25
2023-05-17T04:42:22.992Z,96594.44
2023-05-17T04:44:50.445Z,96597.47
2023-05-17T04:47:18.030Z,96593.06
2023-05-17T04:49:44.832Z,96597.91
2023-05-17T04:52:11.801Z,96601.47
2023-05-17T04:54:38.554Z,96620.75
2023-05-17T04:57:05.869Z,96614.66
2023-05-17T04:59:32.706Z,96617.34
2023-05-17T05:01:59.567Z,96621.34
2023-05-17T05:04:29.398Z,96621.31
2023-05-17T05:06:56.341Z,96616.44
2023-05-17T05:09:23.058Z,96617.59
2023-05-17T05:11:49.885Z,96608.13
2023-05-17T05:14:16.696Z,96625.81
2023-05-17T05:16:43.838Z,96615.34
2023-05-17T05:19:10.744Z,96626.78
2023-05-17T05:21:37.792Z,96627.66
2023-05-17T05:24:04.683Z,96624.53
2023-05-17T05:26:32.666Z,96618.81
2023-05-17T05:28:59.743Z,96615.63
2023-05-17T05:31:26.749Z,96622.06
2023-05-17T05:33:53.763Z,96626.00
2023-05-17T05:36:20.754Z,96620.78
2023-05-17T05:38:48.228Z,96625.94
2023-05-17T05:41:15.165Z,96624.53
2023-05-17T05:43:42.412Z,96623.13
2023-05-17T05:46:09.402Z,96626.22
2023-05-17T05:48:39.601Z,96609.69
2023-05-17T05:51:06.821Z,96614.41
2023-05-17T05:53:33.832Z,96623.88
2023-05-17T05:56:01.342Z,96630.22
2023-05-17T05:58:29.112Z,96614.69
2023-05-17T06:00:57.372Z,96620.88
2023-05-17T06:03:24.825Z,96627.88
2023-05-17T06:05:51.734Z,96622.78
2023-05-17T06:08:18.577Z,96621.78
2023-05-17T06:10:46.536Z,96624.41
2023-05-17T06:13:13.520Z,96617.25
2023-05-17T06:15:41.155Z,96622.63
2023-05-17T06:18:08.035Z,96621.38
2023-05-17T06:20:34.973Z,96608.25
2023-05-17T06:23:02.321Z,96617.47
2023-05-17T06:25:31.833Z,96617.06
2023-05-17T06:27:58.722Z,96618.47
2023-05-17T06:30:27.775Z,96612.31
2023-05-17T06:32:54.860Z,96617.84
2023-05-17T06:35:21.943Z,96611.25
2023-05-17T06:37:48.753Z,96605.91
2023-05-17T06:40:17.155Z,96617.19
2023-05-17T06:42:50.341Z,96630.16
2023-05-17T06:45:17.147Z,96619.50
2023-05-17T06:47:44.094Z,96621.13
2023-05-17T06:50:11.527Z,96628.31
2023-05-17T06:52:38.575Z,96630.13
2023-05-17T06:55:06.130Z,96625.00
2023-05-17T06:57:33.407Z,96625.56
2023-05-17T07:00:00.275Z,96629.69
2023-05-17T07:02:27.063Z,96625.56
2023-05-17T07:04:57.163Z,96633.34
2023-05-17T07:07:24.085Z,96631.66
2023-05-17T07:09:51.127Z,96635.75
2023-05-17T07:12:17.975Z,96624.78
2023-05-17T07:14:44.734Z,96623.69
2023-05-17T07:17:12.112Z,96625.34
2023-05-17T07:19:39.115Z,96628.56
2023-05-17T07:22:06.292Z,96614.94
2023-05-17T07:24:33.105Z,96622.84
2023-05-17T07:26:59.911Z,96620.91
2023-05-17T07:29:27.084Z,96618.69
2023-05-17T07:31:53.922Z,96606.41
2023-05-17T07:34:20.910Z,96611.03
2023-05-17T07:36:47.878Z,96619.41
2023-05-17T07:39:30.773Z,96618.13
2023-05-17T07:42:00.162Z,96611.25
2023-05-17T07:44:26.973Z,96619.03
2023-05-17T07:46:53.777Z,96621.81
2023-05-17T07:49:21.217Z,96616.81
2023-05-17T07:51:50.980Z,96615.13
2023-05-17T07:54:33.592Z,96612.72
2023-05-17T07:57:00.770Z,96618.53
2023-05-17T07:59:27.675Z,96618.00
2023-05-17T08:01:54.501Z,96623.38
2023-05-17T08:04:23.668Z,96623.63
2023-05-17T08:06:50.770Z,96628.72
2023-05-17T08:09:18.242Z,96624.97
2023-05-17T08:11:48.226Z,96626.59
2023-05-17T08:14:16.790Z,96620.06
2023-05-17T08:16:46.804Z,96617.94
2023-05-17T08:19:15.531Z,96609.91
2023-05-17T08:21:43.040Z,96603.41
2023-05-17T08:24:10.190Z,96608.06
2023-05-17T08:26:37.188Z,96609.22
2023-05-17T08:29:05.173Z,96609.34
2023-05-17T08:31:33.228Z,96610.06
2023-05-17T08:34:01.239Z,96602.25
2023-05-17T08:36:28.781Z,96613.25
2023-05-17T08:38:55.675Z,96603.94
2023-05-17T08:41:22.920Z,96610.47
2023-05-17T08:43:51.412Z,96613.97
2023-05-17T08:46:23.970Z,96613.72
2023-05-17T08:48:52.872Z,96614.19
2023-05-17T08:51:20.850Z,96618.63
2023-05-17T08:53:50.862Z,96625.16
2023-05-17T08:56:19.933Z,96619.34
2023-05-17T09:01:19.570Z,96617.94
2023-05-17T09:03:51.323Z,96616.53
2023-05-17T09:06:24.351Z,96616.50
2023-05-17T09:08:55.761Z,96622.22
2023-05-17T09:14:22.429Z,96621.69
2023-05-17T09:16:58.327Z,96614.69
2023-05-17T09:19:26.053Z,96617.72
2023-05-17T09:21:57.826Z,96612.34
2023-05-17T09:24:30.796Z,96617.00
2023-05-17T09:27:03.442Z,96620.63
2023-05-17T09:29:34.346Z,96622.13
2023-05-17T09:32:14.784Z,96614.19
2023-05-17T09:34:42.576Z,96620.34
2023-05-17T09:37:31.102Z,96621.28
2023-05-17T09:39:58.342Z,96625.13
2023-05-17T09:42:33.255Z,96622.75
2023-05-17T09:45:02.084Z,96627.75
2023-05-17T09:47:31.086Z,96624.25
2023-05-17T09:50:03.255Z,96625.72
2023-05-17T09:52:35.455Z,96614.72
2023-05-17T09:55:02.852Z,96636.44
2023-05-17T09:57:38.155Z,96633.56
2023-05-17T10:00:13.468Z,96635.88
2023-05-17T10:02:43.016Z,96630.53
2023-05-17T10:05:16.033Z,96631.81
2023-05-17T10:07:42.903Z,96641.78
2023-05-17T10:10:11.258Z,96636.22
2023-05-17T10:12:41.687Z,96629.78
2023-05-17T10:15:08.992Z,96635.91
2023-05-17T10:17:40.712Z,96625.59
2023-05-17T10:20:10.574Z,96627.66
2023-05-17T10:22:38.323Z,96627.75
2023-05-17T10:25:05.891Z,96621.78
2023-05-17T10:27:35.911Z,96627.16
2023-05-17T10:30:03.148Z,96619.19
2023-05-17T10:32:31.414Z,96615.50
2023-05-17T10:35:10.304Z,96620.69
2023-05-17T10:37:42.036Z,96610.84
2023-05-17T10:40:14.255Z,96620.34
2023-05-17T10:42:51.907Z,96619.81
2023-05-17T10:45:25.467Z,96631.81
2023-05-17T10:47:53.538Z,96633.09
2023-05-17T10:50:27.689Z,96643.44
2023-05-17T10:52:58.281Z,96636.34
2023-05-17T10:55:37.731Z,96639.66
2023-05-17T10:58:19.338Z,96630.19
2023-05-17T11:00:53.193Z,96631.38
2023-05-17T11:03:29.735Z,96628.69
2023-05-17T11:06:23.329Z,96638.28
2023-05-17T11:09:18.828Z,96631.72
2023-05-17T11:12:40.510Z,96627.81
2023-05-17T11:15:12.780Z,96628.25
2023-05-17T11:17:51.927Z,96632.34
2023-05-17T11:20:25.672Z,96628.09
2023-05-17T11:23:02.803Z,96621.53
2023-05-17T11:25:38.052Z,96611.94
2023-05-17T11:28:09.977Z,96601.09
2023-05-17T11:30:42.268Z,96605.59
2023-05-17T11:33:17.187Z,96612.97
2023-05-17T11:35:56.544Z,96604.94
2023-05-17T11:38:30.755Z,96608.44
2023-05-17T11:40:58.128Z,96612.53
2023-05-17T11:43:27.883Z,96612.94
2023-05-17T11:46:04.305Z,96611.91
2023-05-17T11:48:32.566Z,96617.88
2023-05-17T11:51:02.175Z,96615.63
2023-05-17T11:53:32.000Z,96630.81
2023-05-17T11:56:04.481Z,96634.28
2023-05-17T11:58:32.049Z,96636.38
2023-05-17T12:15:17.520Z,96660.16
2023-05-17T12:17:51.836Z,96668.97
2023-05-17T12:20:19.884Z,96667.91
2023-05-17T12:22:57.689Z,96670.91
2023-05-17T12:25:37.857Z,96676.72
2023-05-17T12:28:23.049Z,96679.69
2023-05-17T12:30:59.151Z,96683.22
2023-05-17T12:33:27.436Z,96676.50
2023-05-17T12:35:54.776Z,96680.91
2023-05-17T12:38:22.234Z,96696.75
2023-05-17T12:40:49.726Z,96705.00
2023-05-17T12:43:17.422Z,96706.75
2023-05-17T12:45:44.424Z,96705.84
2023-05-17T12:51:11.730Z,96718.16
2023-05-17T12:53:42.134Z,96720.25
2023-05-17T12:56:24.143Z,96717.53
2023-05-17T12:59:13.978Z,96714.50
2023-05-17T13:01:46.783Z,96708.00
2023-05-17T13:04:22.965Z,96708.91
2023-05-17T13:06:58.971Z,96711.97
2023-05-17T13:09:31.275Z,96707.09
2023-05-17T13:12:01.688Z,96708.94
2023-05-17T13:14:47.456Z,96703.00
2023-05-17T13:17:41.087Z,96702.88
2023-05-17T13:20:25.896Z,96701.25
2023-05-17T13:22:56.540Z,96697.59
2023-05-17T13:25:23.565Z,96691.00
2023-05-17T13:27:50.935Z,96698.19
2023-05-17T13:30:17.926Z,96694.72
2023-05-17T13:32:45.375Z,96690.53
2023-05-17T13:35:12.606Z,96690.44
2023-05-17T13:37:39.880Z,96687.88
2023-05-17T13:40:08.864Z,96682.19
2023-05-17T13:42:41.767Z,96678.22
2023-05-17T13:45:09.574Z,96677.66
2023-05-17T13:47:36.758Z,96684.81
2023-05-17T13:50:04.745Z,96688.75
2023-05-17T13:52:31.658Z,96683.47
2023-05-17T13:54:58.523Z,96681.81
2023-05-17T13:57:25.409Z,96674.22
2023-05-17T13:59:52.497Z,96683.09
2023-05-17T14:02:19.721Z,96671.44
2023-05-17T14:04:54.271Z,96681.06
2023-05-17T14:07:21.854Z,96678.75
2023-05-17T14:09:51.819Z,96671.19
2023-05-17T14:12:19.258Z,96677.13
2023-05-17T14:14:47.107Z,96681.41
2023-05-17T14:17:14.226Z,96684.00
2023-05-17T14:19:48.253Z,96689.28
2023-05-17T14:22:18.455Z,96673.72
2023-05-17T14:24:45.328Z,96670.06
2023-05-17T14:27:12.299Z,96674.88
2023-05-17T14:29:43.397Z,96675.06
2023-05-17T14:32:13.448Z,96681.94
2023-05-17T14:34:40.473Z,96675.56
2023-05-17T14:37:07.853Z,96674.34
2023-05-17T14:39:37.553Z,96671.66
2023-05-17T14:42:04.607Z,96664.75
2023-05-17T14:44:38.259Z,96667.78
2023-05-17T14:47:09.232Z,96667.06
2023-05-17T14:49:36.496Z,96674.94
2023-05-17T14:52:03.986Z,96674.94
2023-05-17T14:54:33.040Z,96667.53
2023-05-17T14:57:03.559Z,96671.13
2023-05-17T14:59:34.148Z,96674.72
2023-05-17T15:02:01.447Z,96675.34
2023-05-17T15:04:34.884Z,96673.88
2023-05-17T15:07:05.433Z,96672.25
2023-05-17T15:12:14.224Z,96667.97
2023-05-17T15:14:41.464Z,96667.06
2023-05-17T15:17:09.438Z,96669.22
2023-05-17T15:19:37.458Z,96669.34
2023-05-17T15:22:08.531Z,96664.19
2023-05-17T15:24:50.830Z,96663.03
2023-05-17T15:27:18.078Z,96663.72
2023-05-17T15:29:45.001Z,96664.13
2023-05-17T15:32:21.235Z,96661.63
2023-05-17T15:34:55.507Z,96669.69
2023-05-17T15:37:23.272Z,96670.88
2023-05-17T15:39:50.055Z,96664.94
2023-05-17T15:42:17.324Z,96674.53
2023-05-17T15:44:46.824Z,96672.16
2023-05-17T15:47:14.855Z,96674.19
2023-05-17T15:49:45.239Z,96676.28
2023-05-17T15:52:13.402Z,96672.06
2023-05-17T15:54:42.498Z,96679.03
2023-05-17T15:57:10.407Z,96679.84
2023-05-17T15:59:44.253Z,96678.22
2023-05-17T16:02:12.163Z,96680.19
2023-05-17T16:04:45.201Z,96681.38
2023-05-17T16:07:12.513Z,96676.06
2023-05-17T16:09:40.513Z,96675.25
2023-05-17T16:12:08.480Z,96681.31
2023-05-17T16:14:36.300Z,96676.91
2023-05-17T16:17:05.904Z,96673.78
2023-05-17T16:19:34.756Z,96674.19
2023-05-17T16:22:05.821Z,96673.06
2023-05-17T16:24:33.448Z,96675.25
2023-05-17T16:27:00.804Z,96679.53
2023-05-17T16:29:45.274Z,96679.91
2023-05-17T16:32:15.835Z,96681.00
2023-05-17T16:34:49.259Z,96682.00
2023-05-17T16:37:19.978Z,96683.19
2023-05-17T16:39:48.462Z,96694.94
2023-05-17T16:42:28.830Z,96699.59
2023-05-17T16:44:58.544Z,96696.13
2023-05-17T16:47:33.574Z,96699.13
2023-05-17T16:50:01.741Z,96696.16
2023-05-17T16:52:32.284Z,96697.47
2023-05-17T16:55:09.905Z,96706.28
2023-05-17T16:57:37.324Z,96705.00
2023-05-17T17:00:05.688Z,96714.44
2023-05-17T17:02:39.411Z,96710.84
2023-05-17T17:05:07.421Z,96707.91
2023-05-17T17:07:34.725Z,96711.53
2023-05-17T17:10:02.499Z,96717.03
2023-05-17T17:12:32.989Z,96719.47
2023-05-17T17:15:00.909Z,96722.47
2023-05-17T17:17:28.297Z,96720.81
2023-05-17T17:19:58.385Z,96728.81
2023-05-17T17:22:25.643Z,96720.25
2023-05-17T17:24:53.824Z,96722.63
2023-05-17T17:27:23.878Z,96727.25
2023-05-17T17:29:51.941Z,96722.97
2023-05-17T17:32:22.200Z,96726.75
2023-05-17T17:34:49.715Z,96719.66
2023-05-17T17:37:23.008Z,96717.31
2023-05-17T17:39:59.458Z,96719.16
2023-05-17T17:42:27.422Z,96721.66
2023-05-17T17:44:55.456Z,96727.59
2023-05-17T17:47:25.491Z,96720.50
2023-05-17T17:49:53.613Z,96722.69
2023-05-17T17:52:26.584Z,96728.94
2023-05-17T17:54:57.535Z,96732.94
2023-05-17T17:57:25.527Z,96736.44
2023-05-17T17:59:56.799Z,96734.97
2023-05-17T18:02:27.806Z,96735.97
2023-05-17T18:04:55.487Z,96734.00
2023-05-17T18:07:23.264Z,96734.34
2023-05-17T18:12:32.684Z,96743.47
2023-05-17T18:14:59.951Z,96754.88
2023-05-17T18:17:43.130Z,96747.94
2023-05-17T18:20:13.558Z,96753.22
2023-05-17T18:22:41.683Z,96749.91
2023-05-17T18:25:09.443Z,96736.06
2023-05-17T18:27:41.526Z,96738.72
2023-05-17T18:30:15.548Z,96745.81
2023-05-17T18:32:46.886Z,96746.31
2023-05-17T18:35:14.452Z,96738.22
2023-05-17T18:37:42.242Z,96745.00
2023-05-17T18:40:12.871Z,96750.09
2023-05-17T18:42:40.706Z,96750.63
2023-05-17T18:45:17.412Z,96745.19
2023-05-17T18:47:45.184Z,96745.03
2023-05-17T18:53:13.702Z,96759.88
2023-05-17T18:55:42.220Z,96750.97
2023-05-17T18:58:12.775Z,96747.34
2023-05-17T19:00:42.723Z,96743.41
2023-05-17T19:03:10.354Z,96740.91
2023-05-17T19:05:37.937Z,96750.97
2023-05-17T19:08:08.713Z,96759.75
2023-05-17T19:10:39.044Z,96744.38
2023-05-17T19:13:23.539Z,96751.31
2023-05-17T19:15:50.904Z,96751.94
2023-05-17T19:18:45.187Z,96745.50
2023-05-17T19:21:14.991Z,96740.72
2023-05-17T19:23:43.503Z,96741.53
2023-05-17T19:26:14.523Z,96734.09
2023-05-17T19:28:41.836Z,96726.63
2023-05-17T19:31:09.262Z,96723.03
2023-05-17T19:33:42.696Z,96721.53
2023-05-17T19:36:10.118Z,96717.59
2023-05-17T19:38:37.050Z,96721.88
2023-05-17T19:41:08.263Z,96715.91
2023-05-17T19:43:36.579Z,96710.63
2023-05-17T19:46:04.053Z,96724.19
2023-05-17T19:48:31.561Z,96721.19
2023-05-17T19:51:02.037Z,96720.19
2023-05-17T19:53:40.362Z,96730.13
2023-05-17T19:56:24.608Z,96729.50
2023-05-17T19:58:52.749Z,96717.44
2023-05-17T20:01:20.020Z,96718.28
2023-05-17T20:03:47.433Z,96713.81
2023-05-17T20:06:15.931Z,96702.94
2023-05-17T20:08:43.282Z,96711.38
2023-05-17T20:11:16.443Z,96710.38
2023-05-17T20:13:43.986Z,96712.19
2023-05-17T20:16:14.773Z,96708.72
2023-05-17T20:18:46.398Z,96703.09
2023-05-17T20:21:20.531Z,96701.13
2023-05-17T20:23:56.759Z,96694.53
2023-05-17T20:26:26.510Z,96693.56
2023-05-17T20:28:54.459Z,96686.63
2023-05-17T20:31:25.173Z,96691.91
2023-05-17T20:33:55.642Z,96689.91
2023-05-17T20:36:22.824Z,96688.56
2023-05-17T20:38:50.388Z,96698.03
2023-05-17T20:41:17.440Z,96699.19
2023-05-17T20:43:57.622Z,96705.31
2023-05-17T20:49:10.188Z,96696.88
2023-05-17T20:51:39.534Z,96710.78
2023-05-17T20:54:09.043Z,96720.00
2023-05-17T20:56:37.861Z,96718.34
2023-05-17T20:59:05.418Z,96729.59
2023-05-17T21:01:33.249Z,96731.56
2023-05-17T21:04:00.836Z,96723.00
2023-05-17T21:06:30.955Z,96713.25
2023-05-17T21:09:02.812Z,96721.03
2023-05-17T21:11:37.809Z,96721.69
2023-05-17T21:14:11.941Z,96724.00
2023-05-17T21:16:41.640Z,96722.19
2023-05-17T21:19:12.212Z,96727.97
2023-05-17T21:21:39.193Z,96727.28
2023-05-17T21:24:07.909Z,96725.66
2023-05-17T21:26:44.833Z,96719.72
2023-05-17T21:29:12.821Z,96733.56
2023-05-17T21:31:42.982Z,96726.31
2023-05-17T21:34:11.032Z,96744.97
2023-05-17T21:36:56.306Z,96731.44
2023-05-17T21:39:35.493Z,96730.63
2023-05-17T21:42:05.764Z,96739.50
2023-05-17T21:45:03.663Z,96740.84
2023-05-17T21:47:31.278Z,96734.72
2023-05-17T21:49:58.382Z,96726.31
2023-05-17T21:52:26.020Z,96727.63
2023-05-17T21:54:57.666Z,96722.34
2023-05-17T21:57:24.838Z,96720.19
2023-05-17T21:59:52.549Z,96729.94
2023-05-17T22:02:23.263Z,96718.72
2023-05-17T22:04:50.755Z,96727.31
2023-05-17T22:07:18.103Z,96731.28
2023-05-17T22:09:48.696Z,96722.69
2023-05-17T22:12:16.055Z,96717.09
2023-05-17T22:14:46.160Z,96713.59
2023-05-17T22:17:15.578Z,96713.44
2023-05-17T22:19:45.413Z,96702.22
2023-05-17T22:22:12.334Z,96697.94
2023-05-17T22:24:39.121Z,96706.84
2023-05-17T22:27:06.223Z,96707.16
2023-05-17T22:29:33.442Z,96703.53
2023-05-17T22:32:00.310Z,96700.72
2023-05-17T22:34:27.383Z,96696.59
2023-05-17T22:36:55.248Z,96708.66
2023-05-17T22:39:21.976Z,96715.25
2023-05-17T22:41:52.696Z,96709.31
2023-05-17T22:44:20.062Z,96712.13
2023-05-17T22:46:51.221Z,96709.81
2023-05-17T22:49:18.601Z,96710.47
2023-05-17T22:51:45.345Z,96721.34
2023-05-17T22:54:12.277Z,96720.00
2023-05-17T22:56:39.142Z,96711.13
2023-05-17T22:59:05.930Z,96714.09
2023-05-17T23:01:32.767Z,96710.78
2023-05-17T23:03:59.701Z,96699.41
2023-05-17T23:06:26.932Z,96687.66
2023-05-17T23:09:03.948Z,96688.03
2023-05-17T23:11:31.878Z,96690.97
2023-05-17T23:14:00.888Z,96693.09
2023-05-17T23:16:36.149Z,96696.88
2023-05-17T23:19:04.222Z,96692.91
2023-05-17T23:21:33.459Z,96700.84
2023-05-17T23:24:01.186Z,96690.59
2023-05-17T23:26:28.781Z,96695.06
2023-05-17T23:28:55.624Z,96687.94
2023-05-17T23:31:22.599Z,96689.41
2023-05-17T23:33:49.613Z,96694.22
2023-05-17T23:36:16.725Z,96688.91
2023-05-17T23:38:43.564Z,96694.16
2023-05-17T23:41:11.582Z,96697.63
2023-05-17T23:43:38.307Z,96700.72
2023-05-17T23:46:05.746Z,96702.03
2023-05-17T23:48:34.257Z,96697.06
2023-05-17T23:51:01.339Z,96701.00
2023-05-17T23:53:28.354Z,96703.31
2023-05-17T23:55:55.254Z,96704.44
2023-05-17T23:58:24.816Z,96707.59
