createdAt,value
2018-10-19T00:00:22.370Z,20.10
2018-10-19T00:01:22.457Z,19.99
2018-10-19T00:02:22.499Z,20.08
2018-10-19T00:03:22.423Z,20.03
2018-10-19T00:04:22.437Z,20.04
2018-10-19T00:05:22.465Z,20.04
2018-10-19T00:06:22.494Z,20.07
2018-10-19T00:07:22.645Z,20.04
2018-10-19T00:08:22.516Z,20.17
2018-10-19T00:09:22.539Z,20.21
2018-10-19T00:11:22.563Z,20.18
2018-10-19T00:12:22.639Z,20.19
2018-10-19T00:13:22.564Z,20.17
2018-10-19T00:14:22.575Z,20.18
2018-10-19T00:15:22.651Z,20.18
2018-10-19T00:16:22.591Z,20.14
2018-10-19T00:17:22.780Z,20.18
2018-10-19T00:18:22.632Z,20.17
2018-10-19T00:19:22.677Z,20.11
2018-10-19T00:20:22.698Z,20.00
2018-10-19T00:21:22.713Z,20.10
2018-10-19T00:22:22.748Z,20.03
2018-10-19T00:23:22.718Z,20.04
2018-10-19T00:24:22.728Z,20.10
2018-10-19T00:25:22.751Z,20.02
2018-10-19T00:26:22.886Z,20.04
2018-10-19T00:27:22.775Z,20.02
2018-10-19T00:28:22.760Z,20.08
2018-10-19T00:29:22.812Z,20.07
2018-10-19T00:30:22.802Z,20.04
2018-10-19T00:31:22.976Z,20.03
2018-10-19T00:32:22.842Z,20.08
2018-10-19T00:33:22.853Z,20.02
2018-10-19T00:34:22.872Z,20.03
2018-10-19T00:35:22.897Z,20.04
2018-10-19T00:36:22.979Z,20.00
2018-10-19T00:37:22.906Z,20.04
2018-10-19T00:38:22.922Z,20.04
2018-10-19T00:39:22.934Z,20.00
2018-10-19T00:40:22.977Z,20.04
2018-10-19T00:41:23.066Z,20.04
2018-10-19T00:42:23.122Z,20.11
2018-10-19T00:43:23.021Z,20.00
2018-10-19T00:44:23.024Z,20.10
2018-10-19T00:45:23.021Z,20.07
2018-10-19T00:46:23.048Z,20.08
2018-10-19T00:47:23.065Z,20.03
2018-10-19T00:49:23.158Z,20.04
2018-10-19T00:50:23.106Z,20.07
2018-10-19T00:53:23.138Z,20.04
2018-10-19T00:59:23.231Z,20.02
2018-10-19T01:01:23.259Z,20.02
2018-10-19T01:02:23.289Z,20.08
2018-10-19T01:03:23.301Z,20.03
2018-10-19T01:04:23.409Z,19.97
2018-10-19T01:05:23.313Z,20.00
2018-10-19T01:06:23.355Z,19.96
2018-10-19T01:07:23.345Z,20.07
2018-10-19T01:08:23.392Z,19.93
2018-10-19T01:09:23.437Z,19.92
2018-10-19T01:10:23.398Z,20.02
2018-10-19T01:11:23.434Z,20.00
2018-10-19T01:12:23.482Z,20.03
2018-10-19T01:13:23.466Z,20.00
2018-10-19T01:14:23.532Z,20.00
2018-10-19T01:15:23.493Z,19.99
2018-10-19T01:16:23.476Z,20.03
2018-10-19T01:17:23.520Z,19.99
2018-10-19T01:18:23.507Z,19.96
2018-10-19T01:19:23.640Z,19.93
2018-10-19T01:20:23.567Z,19.97
2018-10-19T01:21:23.587Z,19.94
2018-10-19T01:22:23.587Z,19.99
2018-10-19T01:23:23.592Z,20.00
2018-10-19T01:24:23.699Z,20.04
2018-10-19T01:25:23.614Z,20.03
2018-10-19T01:26:23.657Z,20.10
2018-10-19T01:27:23.650Z,20.00
2018-10-19T01:28:23.693Z,20.07
2018-10-19T01:29:23.853Z,20.03
2018-10-19T01:30:23.691Z,20.02
2018-10-19T01:31:23.768Z,20.03
2018-10-19T01:32:23.726Z,20.07
2018-10-19T01:33:23.754Z,20.00
2018-10-19T01:34:23.900Z,20.04
2018-10-19T01:35:23.783Z,20.10
2018-10-19T01:36:23.776Z,20.07
2018-10-19T01:37:23.842Z,20.03
2018-10-19T01:38:23.855Z,20.02
2018-10-19T01:39:23.991Z,20.07
2018-10-19T01:40:23.833Z,20.10
2018-10-19T01:41:23.884Z,20.07
2018-10-19T01:42:23.881Z,20.04
2018-10-19T01:43:23.891Z,20.02
2018-10-19T01:44:23.964Z,20.07
2018-10-19T01:45:23.924Z,20.14
2018-10-19T01:46:23.942Z,20.03
2018-10-19T01:47:23.941Z,20.14
2018-10-19T01:48:23.978Z,19.99
2018-10-19T01:49:24.049Z,20.10
2018-10-19T01:50:24.011Z,20.11
2018-10-19T01:51:24.043Z,20.19
2018-10-19T01:52:24.040Z,20.19
2018-10-19T01:53:24.063Z,20.12
2018-10-19T01:54:24.219Z,20.18
2018-10-19T01:55:24.090Z,20.17
2018-10-19T01:56:24.112Z,20.14
2018-10-19T01:57:24.105Z,20.17
2018-10-19T01:58:24.122Z,20.22
2018-10-19T01:59:24.271Z,20.17
2018-10-19T02:00:24.147Z,20.19
2018-10-19T02:01:24.169Z,20.03
2018-10-19T02:02:24.180Z,20.07
2018-10-19T02:03:24.213Z,20.12
2018-10-19T02:04:24.373Z,20.18
2018-10-19T02:05:24.225Z,20.04
2018-10-19T02:06:24.258Z,20.11
2018-10-19T02:07:24.239Z,20.08
2018-10-19T02:08:24.274Z,20.17
2018-10-19T02:09:24.327Z,20.02
2018-10-19T02:10:24.288Z,20.07
2018-10-19T02:11:24.309Z,20.03
2018-10-19T02:12:24.320Z,20.04
2018-10-19T02:13:24.348Z,20.03
2018-10-19T02:14:24.496Z,20.02
2018-10-19T02:15:24.373Z,20.03
2018-10-19T02:16:24.420Z,20.00
2018-10-19T02:17:24.406Z,20.02
2018-10-19T02:18:24.432Z,20.07
2018-10-19T02:19:24.581Z,20.00
2018-10-19T02:20:24.437Z,20.00
2018-10-19T02:21:24.460Z,20.00
2018-10-19T02:22:24.475Z,20.04
2018-10-19T02:23:24.493Z,20.04
2018-10-19T02:24:24.650Z,20.03
2018-10-19T02:25:24.521Z,20.02
2018-10-19T02:26:24.520Z,20.03
2018-10-19T02:27:24.559Z,20.02
2018-10-19T02:28:24.590Z,20.02
2018-10-19T02:29:24.616Z,20.11
2018-10-19T02:30:24.607Z,20.08
2018-10-19T02:31:24.634Z,20.00
2018-10-19T02:32:24.621Z,20.02
2018-10-19T02:33:24.688Z,20.10
2018-10-19T02:34:24.746Z,20.04
2018-10-19T02:35:24.677Z,20.04
2018-10-19T02:36:24.670Z,20.08
2018-10-19T02:37:24.691Z,20.04
2018-10-19T02:38:24.706Z,20.08
2018-10-19T02:39:24.782Z,20.07
2018-10-19T02:40:24.796Z,20.00
2018-10-19T02:41:24.824Z,20.00
2018-10-19T02:42:24.815Z,20.02
2018-10-19T02:46:24.868Z,20.03
2018-10-19T02:48:24.856Z,20.07
2018-10-19T02:50:24.890Z,20.04
2018-10-19T02:51:24.961Z,20.07
2018-10-19T02:52:24.940Z,20.03
2018-10-19T02:53:24.944Z,20.00
2018-10-19T02:55:25.004Z,19.99
2018-10-19T02:56:25.034Z,20.07
2018-10-19T02:58:25.021Z,20.04
2018-10-19T03:00:25.023Z,20.04
2018-10-19T03:01:25.205Z,20.00
2018-10-19T03:02:25.073Z,20.07
2018-10-19T03:04:25.097Z,20.07
2018-10-19T03:05:25.113Z,19.90
2018-10-19T03:06:25.286Z,19.94
2018-10-19T03:07:25.147Z,19.96
2018-10-19T03:09:25.180Z,19.99
2018-10-19T03:10:25.195Z,19.81
2018-10-19T03:11:25.275Z,19.84
2018-10-19T03:13:25.233Z,19.77
2018-10-19T03:14:25.252Z,19.81
2018-10-19T03:16:25.271Z,19.70
2018-10-19T03:18:25.294Z,19.82
2018-10-19T03:19:25.312Z,20.00
2018-10-19T03:20:25.383Z,19.85
2018-10-19T03:22:25.361Z,19.85
2018-10-19T03:23:25.418Z,19.81
2018-10-19T03:24:25.391Z,19.77
2018-10-19T03:26:25.413Z,19.79
2018-10-19T03:27:25.430Z,19.77
2018-10-19T03:28:25.508Z,19.81
2018-10-19T03:29:25.487Z,19.75
2018-10-19T03:30:25.491Z,19.79
2018-10-19T03:31:25.516Z,19.81
2018-10-19T03:32:25.583Z,19.93
2018-10-19T03:33:25.524Z,19.94
2018-10-19T03:35:25.548Z,19.96
2018-10-19T03:36:25.563Z,19.97
2018-10-19T03:38:25.596Z,20.00
2018-10-19T03:39:25.685Z,19.99
2018-10-19T03:41:25.660Z,20.02
2018-10-19T03:42:25.677Z,20.08
2018-10-19T03:43:25.669Z,20.04
2018-10-19T03:44:25.741Z,20.08
2018-10-19T03:45:25.696Z,20.04
2018-10-19T03:46:25.738Z,20.14
2018-10-19T03:47:25.731Z,20.12
2018-10-19T03:48:25.758Z,20.18
2018-10-19T03:49:25.815Z,20.15
2018-10-19T03:50:25.784Z,20.19
2018-10-19T03:51:25.802Z,20.14
2018-10-19T03:52:25.811Z,20.17
2018-10-19T03:53:25.937Z,20.14
2018-10-19T03:55:25.847Z,20.15
2018-10-19T03:56:25.885Z,20.18
2018-10-19T03:58:26.055Z,20.15
2018-10-19T04:00:25.933Z,20.19
2018-10-19T04:01:25.935Z,20.15
2018-10-19T04:03:26.188Z,20.18
2018-10-19T04:04:26.014Z,20.12
2018-10-19T04:05:26.023Z,20.14
2018-10-19T04:06:26.063Z,20.15
2018-10-19T04:08:26.106Z,20.17
2018-10-19T04:09:26.090Z,20.18
2018-10-19T04:11:26.095Z,20.17
2018-10-19T04:12:26.117Z,20.17
2018-10-19T04:15:26.164Z,20.17
2018-10-19T04:16:26.264Z,20.14
2018-10-19T04:17:26.228Z,20.19
2018-10-19T04:18:26.191Z,20.17
2018-10-19T04:19:26.226Z,20.19
2018-10-19T04:20:26.239Z,20.19
2018-10-19T04:21:26.390Z,20.17
2018-10-19T04:22:26.268Z,20.17
2018-10-19T04:23:26.267Z,20.15
2018-10-19T04:24:26.308Z,20.17
2018-10-19T04:26:26.473Z,20.18
2018-10-19T04:28:26.340Z,20.14
2018-10-19T04:29:26.372Z,20.10
2018-10-19T04:31:26.487Z,20.17
2018-10-19T04:32:26.420Z,20.15
2018-10-19T04:33:26.425Z,20.17
2018-10-19T04:34:26.449Z,20.18
2018-10-19T04:35:26.467Z,20.03
2018-10-19T04:36:26.508Z,20.17
2018-10-19T04:38:26.497Z,20.21
2018-10-19T04:39:26.529Z,20.15
2018-10-19T04:40:26.554Z,20.17
2018-10-19T04:41:26.709Z,20.17
2018-10-19T04:42:26.615Z,20.15
2018-10-19T04:44:26.611Z,20.17
2018-10-19T04:45:26.617Z,20.21
2018-10-19T04:46:26.724Z,20.15
2018-10-19T04:47:26.712Z,20.12
2018-10-19T04:48:26.642Z,20.18
2018-10-19T04:49:26.653Z,20.17
2018-10-19T04:51:26.803Z,20.04
2018-10-19T04:52:26.723Z,20.12
2018-10-19T04:53:26.740Z,20.02
2018-10-19T04:54:26.753Z,20.02
2018-10-19T04:55:26.770Z,19.97
2018-10-19T04:56:26.868Z,20.04
2018-10-19T04:57:26.780Z,20.04
2018-10-19T04:58:26.788Z,19.99
2018-10-19T04:59:26.817Z,20.04
2018-10-19T05:02:26.874Z,19.94
2018-10-19T05:03:26.880Z,20.07
2018-10-19T05:04:26.898Z,20.02
2018-10-19T05:05:27.125Z,19.99
2018-10-19T05:06:27.108Z,20.00
2018-10-19T05:08:27.039Z,19.93
2018-10-19T05:09:26.965Z,20.00
2018-10-19T05:10:26.990Z,20.11
2018-10-19T05:11:27.055Z,20.02
2018-10-19T05:12:27.043Z,20.00
2018-10-19T05:14:27.041Z,20.00
2018-10-19T05:15:27.069Z,20.04
2018-10-19T05:16:27.169Z,20.00
2018-10-19T05:17:27.100Z,19.93
2018-10-19T05:18:27.121Z,19.97
2018-10-19T05:19:27.124Z,19.96
2018-10-19T05:21:27.154Z,19.84
2018-10-19T05:22:27.168Z,19.82
2018-10-19T05:24:27.206Z,19.89
2018-10-19T05:25:27.205Z,19.81
2018-10-19T05:26:27.225Z,19.82
2018-10-19T05:27:27.239Z,19.87
2018-10-19T05:29:27.275Z,19.79
2018-10-19T05:30:27.285Z,19.74
2018-10-19T05:31:27.293Z,19.77
2018-10-19T05:33:27.309Z,19.74
2018-10-19T05:34:27.379Z,19.67
2018-10-19T05:35:27.372Z,19.71
2018-10-19T05:36:27.377Z,19.70
2018-10-19T05:37:27.385Z,19.62
2018-10-19T05:38:27.501Z,19.62
2018-10-19T05:41:27.424Z,19.60
2018-10-19T05:42:27.444Z,19.59
2018-10-19T05:43:27.625Z,19.59
2018-10-19T05:44:27.480Z,19.59
2018-10-19T05:45:27.515Z,19.60
2018-10-19T05:46:27.534Z,19.52
2018-10-19T05:49:27.552Z,19.42
2018-10-19T05:51:27.592Z,19.48
2018-10-19T05:52:27.595Z,19.45
2018-10-19T05:53:27.688Z,19.47
2018-10-19T05:54:27.622Z,19.47
2018-10-19T05:55:27.653Z,19.49
2018-10-19T05:56:27.688Z,19.49
2018-10-19T05:57:27.691Z,19.37
2018-10-19T06:00:27.728Z,19.45
2018-10-19T06:01:27.727Z,19.47
2018-10-19T06:02:27.894Z,19.42
2018-10-19T06:03:27.783Z,19.47
2018-10-19T06:04:27.769Z,19.39
2018-10-19T06:05:27.787Z,19.39
2018-10-19T06:06:27.862Z,19.42
2018-10-19T06:07:27.825Z,19.42
2018-10-19T06:08:27.842Z,19.41
2018-10-19T06:10:27.873Z,19.38
2018-10-19T06:11:27.876Z,19.41
2018-10-19T06:13:27.936Z,19.37
2018-10-19T06:14:28.015Z,19.42
2018-10-19T06:15:27.951Z,19.42
2018-10-19T06:17:27.983Z,19.44
2018-10-19T06:19:28.147Z,19.39
2018-10-19T06:20:27.997Z,19.48
2018-10-19T06:21:28.023Z,19.42
2018-10-19T06:22:28.044Z,19.37
2018-10-19T06:24:28.237Z,19.37
2018-10-19T06:25:28.116Z,19.39
2018-10-19T06:27:28.128Z,19.45
2018-10-19T06:28:28.160Z,19.42
2018-10-19T06:29:28.294Z,19.44
2018-10-19T06:30:28.153Z,19.38
2018-10-19T06:31:28.159Z,19.35
2018-10-19T06:32:28.174Z,19.39
2018-10-19T06:35:28.220Z,19.35
2018-10-19T06:36:28.263Z,19.32
2018-10-19T06:37:28.303Z,19.32
2018-10-19T06:39:28.313Z,19.30
2018-10-19T06:40:28.356Z,19.27
2018-10-19T06:41:28.323Z,19.30
2018-10-19T06:42:28.331Z,19.32
2018-10-19T06:44:28.510Z,19.27
2018-10-19T06:46:28.385Z,19.37
2018-10-19T06:47:28.476Z,19.29
2018-10-19T06:48:28.425Z,19.24
2018-10-19T06:49:28.455Z,19.29
2018-10-19T06:50:28.599Z,19.34
2018-10-19T06:51:28.456Z,19.20
2018-10-19T06:53:28.500Z,19.27
2018-10-19T06:54:28.561Z,19.20
2018-10-19T06:55:28.557Z,19.20
2018-10-19T06:56:28.542Z,19.22
2018-10-19T06:58:28.556Z,19.22
2018-10-19T07:00:28.639Z,19.29
2018-10-19T07:02:28.617Z,19.23
2018-10-19T07:03:28.710Z,19.23
2018-10-19T07:04:28.666Z,19.24
2018-10-19T07:05:28.806Z,19.22
2018-10-19T07:06:28.676Z,19.26
2018-10-19T07:07:28.700Z,19.22
2018-10-19T07:08:28.864Z,19.20
2018-10-19T07:09:28.729Z,19.20
2018-10-19T07:10:28.791Z,19.27
2018-10-19T07:11:28.740Z,19.23
2018-10-19T07:12:28.763Z,19.24
2018-10-19T07:13:28.797Z,19.17
2018-10-19T07:14:28.791Z,19.17
2018-10-19T07:15:28.917Z,19.11
2018-10-19T07:16:28.827Z,19.16
2018-10-19T07:17:28.881Z,19.19
2018-10-19T07:18:28.862Z,19.19
2018-10-19T07:19:28.871Z,19.17
2018-10-19T07:20:28.923Z,19.12
2018-10-19T07:21:28.949Z,19.17
2018-10-19T07:22:28.905Z,19.23
2018-10-19T07:23:28.981Z,19.11
2018-10-19T07:24:28.940Z,19.11
2018-10-19T07:25:29.108Z,19.15
2018-10-19T07:26:28.978Z,19.16
2018-10-19T07:27:28.987Z,19.15
2018-10-19T07:28:29.003Z,19.16
2018-10-19T07:29:29.028Z,19.16
2018-10-19T07:30:29.179Z,19.12
2018-10-19T07:31:29.047Z,19.16
2018-10-19T07:32:29.055Z,19.15
2018-10-19T07:33:29.117Z,19.19
2018-10-19T07:34:29.097Z,19.07
2018-10-19T07:35:29.108Z,19.12
2018-10-19T07:36:29.227Z,18.96
2018-10-19T07:37:29.121Z,18.97
2018-10-19T07:38:29.152Z,18.97
2018-10-19T07:39:29.160Z,19.05
2018-10-19T07:40:29.221Z,19.01
2018-10-19T07:41:29.182Z,18.98
2018-10-19T07:42:29.246Z,18.92
2018-10-19T07:43:29.205Z,18.94
2018-10-19T07:44:29.257Z,18.94
2018-10-19T07:45:29.235Z,19.00
2018-10-19T07:46:29.405Z,18.79
2018-10-19T07:47:29.365Z,18.88
2018-10-19T07:48:29.353Z,18.92
2018-10-19T07:49:29.302Z,18.94
2018-10-19T07:50:29.320Z,18.88
2018-10-19T07:51:29.365Z,18.97
2018-10-19T07:52:29.333Z,18.89
2018-10-19T07:53:29.356Z,18.88
2018-10-19T07:55:29.369Z,18.88
2018-10-19T07:56:29.446Z,18.92
2018-10-19T07:57:29.404Z,18.97
2018-10-19T07:58:29.425Z,18.96
2018-10-19T07:59:29.446Z,18.96
2018-10-19T08:00:29.498Z,18.94
2018-10-19T08:01:29.505Z,18.98
2018-10-19T08:02:29.489Z,18.98
2018-10-19T08:03:29.492Z,18.98
2018-10-19T08:04:29.512Z,19.07
2018-10-19T08:05:29.529Z,19.01
2018-10-19T08:06:29.699Z,18.97
2018-10-19T08:07:29.544Z,19.05
2018-10-19T08:08:29.568Z,19.01
2018-10-19T08:09:29.583Z,19.07
2018-10-19T08:10:29.596Z,18.97
2018-10-19T08:11:29.783Z,19.07
2018-10-19T08:12:29.674Z,18.96
2018-10-19T08:13:29.638Z,18.94
2018-10-19T08:14:29.646Z,18.94
2018-10-19T08:15:29.679Z,19.07
2018-10-19T08:16:29.818Z,19.04
2018-10-19T08:17:29.714Z,19.08
2018-10-19T08:18:29.748Z,19.08
2018-10-19T08:19:29.737Z,19.08
2018-10-19T08:20:29.725Z,19.07
2018-10-19T08:21:29.903Z,19.05
2018-10-19T08:22:29.782Z,18.98
2018-10-19T08:23:29.790Z,19.11
2018-10-19T08:24:29.815Z,19.05
2018-10-19T08:25:29.810Z,19.05
2018-10-19T08:26:29.979Z,19.20
2018-10-19T08:27:29.929Z,19.04
2018-10-19T08:28:29.855Z,19.19
2018-10-19T08:29:29.872Z,19.16
2018-10-19T08:30:29.889Z,19.07
2018-10-19T08:31:29.925Z,19.08
2018-10-19T08:32:29.898Z,19.15
2018-10-19T08:33:29.924Z,19.05
2018-10-19T08:34:29.945Z,19.20
2018-10-19T08:35:29.939Z,19.12
2018-10-19T08:36:29.953Z,19.19
2018-10-19T08:37:30.037Z,19.11
2018-10-19T08:38:30.005Z,19.12
2018-10-19T08:39:30.062Z,19.11
2018-10-19T08:40:30.016Z,19.19
2018-10-19T08:41:30.024Z,19.17
2018-10-19T08:42:30.062Z,19.20
2018-10-19T08:43:30.094Z,19.12
2018-10-19T08:44:30.087Z,19.16
2018-10-19T08:45:30.087Z,19.16
2018-10-19T08:46:30.111Z,19.29
2018-10-19T08:47:30.177Z,19.17
2018-10-19T08:48:30.201Z,19.23
2018-10-19T08:49:30.139Z,19.29
2018-10-19T08:50:30.159Z,19.27
2018-10-19T08:51:30.186Z,19.29
2018-10-19T08:52:30.201Z,19.32
2018-10-19T08:53:30.290Z,19.34
2018-10-19T08:54:30.242Z,19.35
2018-10-19T08:55:30.244Z,19.29
2018-10-19T08:56:30.243Z,19.39
2018-10-19T08:57:30.264Z,19.30
2018-10-19T08:58:30.364Z,19.29
2018-10-19T08:59:30.302Z,19.34
2018-10-19T09:00:30.302Z,19.34
2018-10-19T09:01:30.328Z,19.41
2018-10-19T09:02:30.338Z,19.42
2018-10-19T09:03:30.433Z,19.38
2018-10-19T09:04:30.360Z,19.37
2018-10-19T09:05:30.399Z,19.39
2018-10-19T09:06:30.414Z,19.42
2018-10-19T09:07:30.411Z,19.30
2018-10-19T09:08:30.525Z,19.32
2018-10-19T09:09:30.439Z,19.37
2018-10-19T09:10:30.443Z,19.37
2018-10-19T09:11:30.469Z,19.30
2018-10-19T09:12:30.524Z,19.37
2018-10-19T09:13:30.536Z,19.42
2018-10-19T09:14:30.501Z,19.42
2018-10-19T09:15:30.538Z,19.37
2018-10-19T09:16:30.542Z,19.37
2018-10-19T09:17:30.573Z,19.38
2018-10-19T09:18:30.650Z,19.42
2018-10-19T09:19:30.595Z,19.53
2018-10-19T09:20:30.604Z,19.53
2018-10-19T09:21:30.636Z,19.57
2018-10-19T09:22:30.621Z,19.56
2018-10-19T09:23:30.718Z,19.59
2018-10-19T09:24:30.662Z,19.66
2018-10-19T09:25:30.657Z,19.60
2018-10-19T09:26:30.666Z,19.62
2018-10-19T09:27:30.687Z,19.72
2018-10-19T09:28:30.821Z,19.64
2018-10-19T09:29:30.723Z,19.63
2018-10-19T09:30:30.751Z,19.71
2018-10-19T09:31:30.763Z,19.63
2018-10-19T09:32:30.783Z,19.66
2018-10-19T09:33:30.840Z,19.74
2018-10-19T09:34:30.788Z,19.71
2018-10-19T09:35:30.923Z,19.70
2018-10-19T09:36:31.113Z,19.85
2018-10-19T09:37:30.860Z,19.75
2018-10-19T09:38:30.963Z,19.77
2018-10-19T09:39:30.869Z,19.78
2018-10-19T09:40:30.907Z,19.75
2018-10-19T09:41:30.936Z,19.75
2018-10-19T09:42:30.944Z,19.71
2018-10-19T09:43:31.074Z,19.78
2018-10-19T09:44:30.949Z,19.74
2018-10-19T09:45:30.977Z,19.77
2018-10-19T09:46:31.023Z,19.84
2018-10-19T09:47:31.061Z,19.81
2018-10-19T09:48:31.047Z,19.79
2018-10-19T09:49:31.035Z,19.74
2018-10-19T09:50:31.033Z,19.81
2018-10-19T09:51:31.057Z,19.84
2018-10-19T09:52:31.072Z,19.81
2018-10-19T09:53:31.149Z,19.81
2018-10-19T09:54:31.145Z,19.85
2018-10-19T09:55:31.140Z,20.02
2018-10-19T09:56:31.124Z,20.02
2018-10-19T09:57:31.133Z,20.08
2018-10-19T09:58:31.227Z,20.17
2018-10-19T09:59:31.176Z,20.24
2018-10-19T10:00:31.198Z,20.32
2018-10-19T10:01:31.203Z,20.34
2018-10-19T10:02:31.230Z,20.33
2018-10-19T10:03:31.231Z,20.36
2018-10-19T10:04:31.265Z,20.32
2018-10-19T10:05:31.309Z,20.33
2018-10-19T10:06:31.329Z,20.32
2018-10-19T10:07:31.312Z,20.21
2018-10-19T10:08:31.316Z,20.19
2018-10-19T10:09:31.336Z,20.19
2018-10-19T10:10:31.440Z,20.24
2018-10-19T10:11:31.366Z,20.32
2018-10-19T10:12:31.353Z,20.19
2018-10-19T10:13:31.443Z,20.19
2018-10-19T10:14:31.426Z,20.17
2018-10-19T10:15:31.586Z,20.17
2018-10-19T10:16:31.433Z,20.15
2018-10-19T10:17:31.464Z,20.12
2018-10-19T10:18:31.457Z,20.17
2018-10-19T10:19:31.466Z,20.08
2018-10-19T10:20:31.534Z,20.04
2018-10-19T10:21:31.505Z,19.97
2018-10-19T10:22:31.534Z,19.97
2018-10-19T10:23:31.552Z,20.02
2018-10-19T10:24:31.663Z,19.93
2018-10-19T10:25:31.573Z,20.03
2018-10-19T10:26:31.575Z,20.02
2018-10-19T10:27:31.612Z,20.14
2018-10-19T10:28:31.665Z,20.32
2018-10-19T10:29:31.741Z,20.36
2018-10-19T10:30:31.635Z,20.44
2018-10-19T10:31:31.667Z,20.63
2018-10-19T10:32:31.673Z,20.68
2018-10-19T10:33:31.741Z,20.78
2018-10-19T10:34:31.818Z,20.86
2018-10-19T10:35:31.742Z,20.96
2018-10-19T10:36:31.740Z,21.13
2018-10-19T10:37:31.777Z,21.22
2018-10-19T10:38:31.764Z,21.32
2018-10-19T10:39:31.831Z,21.48
2018-10-19T10:40:31.791Z,21.30
2018-10-19T10:41:31.835Z,21.30
2018-10-19T10:42:31.843Z,21.35
2018-10-19T10:43:31.860Z,21.30
2018-10-19T10:44:31.914Z,21.48
2018-10-19T10:45:31.882Z,21.59
2018-10-19T10:46:31.889Z,21.66
2018-10-19T10:47:31.912Z,21.70
2018-10-19T10:48:31.941Z,21.80
2018-10-19T10:49:32.064Z,21.78
2018-10-19T10:50:31.968Z,21.75
2018-10-19T10:51:31.993Z,21.80
2018-10-19T10:52:32.021Z,21.78
2018-10-19T10:53:32.016Z,21.68
2018-10-19T10:54:32.110Z,21.69
2018-10-19T10:55:32.039Z,21.66
2018-10-19T10:56:32.076Z,21.50
2018-10-19T10:57:32.085Z,21.25
2018-10-19T10:58:32.102Z,21.26
2018-10-19T10:59:32.150Z,21.38
2018-10-19T11:00:32.123Z,21.29
2018-10-19T11:01:32.159Z,21.26
2018-10-19T11:02:32.150Z,21.44
2018-10-19T11:03:32.178Z,21.56
2018-10-19T11:04:32.283Z,21.56
2018-10-19T11:05:32.215Z,21.69
2018-10-19T11:06:32.218Z,21.72
2018-10-19T11:07:32.424Z,21.74
2018-10-19T11:08:32.257Z,21.81
2018-10-19T11:09:32.320Z,21.88
2018-10-19T11:10:32.295Z,21.88
2018-10-19T11:11:32.318Z,21.88
2018-10-19T11:12:32.323Z,22.04
2018-10-19T11:13:32.344Z,22.03
2018-10-19T11:14:32.456Z,22.03
2018-10-19T11:15:32.356Z,22.10
2018-10-19T11:16:32.375Z,21.83
2018-10-19T11:17:32.419Z,21.89
2018-10-19T11:18:32.409Z,22.14
2018-10-19T11:19:32.493Z,22.47
2018-10-19T11:20:32.433Z,22.46
2018-10-19T11:21:32.448Z,22.51
2018-10-19T11:22:32.531Z,22.40
2018-10-19T11:23:32.499Z,22.07
2018-10-19T11:24:32.676Z,22.03
2018-10-19T11:25:32.521Z,22.08
2018-10-19T11:26:32.537Z,22.04
2018-10-19T11:27:32.564Z,21.89
2018-10-19T11:28:32.564Z,21.84
2018-10-19T11:29:32.696Z,22.08
2018-10-19T11:30:32.620Z,22.26
2018-10-19T11:31:32.656Z,22.40
2018-10-19T11:32:32.688Z,22.38
2018-10-19T11:33:32.657Z,22.43
2018-10-19T11:34:32.775Z,22.44
2018-10-19T11:35:32.698Z,22.43
2018-10-19T11:36:32.730Z,22.16
2018-10-19T11:37:32.844Z,22.00
2018-10-19T11:38:32.758Z,21.77
2018-10-19T11:39:32.815Z,21.75
2018-10-19T11:40:32.780Z,21.62
2018-10-19T11:41:32.797Z,21.63
2018-10-19T11:42:32.872Z,21.63
2018-10-19T11:43:32.830Z,21.59
2018-10-19T11:44:32.850Z,21.58
2018-10-19T11:45:32.851Z,21.60
2018-10-19T11:46:32.879Z,21.53
2018-10-19T11:47:32.950Z,21.47
2018-10-19T11:48:33.103Z,21.59
2018-10-19T11:49:32.933Z,21.74
2018-10-19T11:50:32.949Z,21.62
2018-10-19T11:51:33.013Z,21.70
2018-10-19T11:52:33.025Z,21.60
2018-10-19T11:53:33.146Z,21.65
2018-10-19T11:54:33.015Z,21.60
2018-10-19T11:55:33.040Z,21.53
2018-10-19T11:56:33.033Z,21.43
2018-10-19T11:57:33.070Z,21.47
2018-10-19T11:58:33.216Z,21.48
2018-10-19T11:59:33.086Z,21.60
2018-10-19T12:00:33.105Z,21.58
2018-10-19T12:01:33.132Z,21.54
2018-10-19T12:02:33.131Z,21.54
2018-10-19T12:03:33.347Z,21.56
2018-10-19T12:04:33.215Z,21.47
2018-10-19T12:05:33.209Z,21.51
2018-10-19T12:06:33.200Z,21.30
2018-10-19T12:07:33.217Z,21.33
2018-10-19T12:08:33.405Z,21.33
2018-10-19T12:09:33.265Z,21.32
2018-10-19T12:10:33.366Z,21.38
2018-10-19T12:11:33.287Z,21.56
2018-10-19T12:12:33.310Z,21.54
2018-10-19T12:13:33.389Z,21.56
2018-10-19T12:14:33.356Z,21.53
2018-10-19T12:15:33.362Z,21.54
2018-10-19T12:16:33.397Z,21.63
2018-10-19T12:17:33.414Z,21.81
2018-10-19T12:18:33.565Z,21.84
2018-10-19T12:19:33.417Z,21.91
2018-10-19T12:20:33.473Z,21.94
2018-10-19T12:21:33.457Z,21.88
2018-10-19T12:22:33.471Z,22.01
2018-10-19T12:23:33.553Z,21.96
2018-10-19T12:24:33.513Z,22.12
2018-10-19T12:25:33.526Z,22.38
2018-10-19T12:26:33.529Z,22.46
2018-10-19T12:27:33.570Z,22.43
2018-10-19T12:28:33.633Z,22.43
2018-10-19T12:29:33.593Z,22.63
2018-10-19T12:30:33.625Z,22.62
2018-10-19T12:31:33.639Z,22.65
2018-10-19T12:32:33.697Z,22.81
2018-10-19T12:33:33.725Z,23.07
2018-10-19T12:34:33.721Z,23.20
2018-10-19T12:35:33.760Z,23.17
2018-10-19T12:36:33.711Z,23.28
2018-10-19T12:37:33.738Z,23.44
2018-10-19T12:38:33.861Z,23.44
2018-10-19T12:39:33.764Z,23.63
2018-10-19T12:40:33.781Z,23.44
2018-10-19T12:41:33.806Z,23.26
2018-10-19T12:42:33.819Z,23.06
2018-10-19T12:43:33.937Z,23.06
2018-10-19T12:44:33.862Z,22.96
2018-10-19T12:45:33.886Z,22.88
2018-10-19T12:46:33.942Z,22.68
2018-10-19T12:47:33.903Z,22.80
2018-10-19T12:48:34.033Z,22.80
2018-10-19T12:49:34.061Z,22.83
2018-10-19T12:50:33.948Z,22.65
2018-10-19T12:51:33.967Z,22.47
2018-10-19T12:52:33.984Z,22.41
2018-10-19T12:53:34.080Z,22.25
2018-10-19T12:54:34.140Z,22.21
2018-10-19T12:55:34.045Z,22.14
2018-10-19T12:56:34.074Z,22.03
2018-10-19T12:57:34.099Z,22.21
2018-10-19T12:58:34.199Z,22.08
2018-10-19T12:59:34.161Z,22.19
2018-10-19T13:00:34.189Z,22.21
2018-10-19T13:01:34.209Z,22.14
2018-10-19T13:02:34.193Z,22.08
2018-10-19T13:03:34.375Z,21.85
2018-10-19T13:04:34.200Z,21.85
2018-10-19T13:05:34.221Z,22.04
2018-10-19T13:06:34.237Z,22.21
2018-10-19T13:07:34.261Z,22.41
2018-10-19T13:08:34.377Z,22.47
2018-10-19T13:09:34.298Z,22.73
2018-10-19T13:10:34.307Z,22.65
2018-10-19T13:11:39.709Z,22.71
2018-10-19T13:12:34.371Z,22.81
2018-10-19T13:13:34.378Z,22.71
2018-10-19T13:14:34.415Z,22.53
2018-10-19T13:15:34.433Z,22.38
2018-10-19T13:16:34.467Z,22.22
2018-10-19T13:17:34.429Z,22.21
2018-10-19T13:18:34.565Z,21.97
2018-10-19T13:19:34.468Z,21.84
2018-10-19T13:20:34.474Z,22.01
2018-10-19T13:21:34.549Z,22.12
2018-10-19T13:22:34.548Z,22.06
2018-10-19T13:23:34.537Z,21.99
2018-10-19T13:24:34.560Z,22.10
2018-10-19T13:25:34.583Z,22.18
2018-10-19T13:26:34.646Z,22.40
2018-10-19T13:27:34.597Z,22.59
2018-10-19T13:28:34.621Z,22.61
2018-10-19T13:29:34.635Z,22.53
2018-10-19T13:30:34.656Z,22.38
2018-10-19T13:31:34.722Z,22.25
2018-10-19T13:32:34.691Z,22.28
2018-10-19T13:33:34.764Z,22.40
2018-10-19T13:34:34.728Z,22.41
2018-10-19T13:35:34.774Z,22.26
2018-10-19T13:36:34.750Z,22.40
2018-10-19T13:37:34.825Z,22.44
2018-10-19T13:38:34.836Z,22.59
2018-10-19T13:39:34.797Z,22.49
2018-10-19T13:40:34.829Z,22.15
2018-10-19T13:41:34.940Z,22.14
2018-10-19T13:42:34.847Z,22.23
2018-10-19T13:43:34.914Z,22.40
2018-10-19T13:44:34.901Z,22.56
2018-10-19T13:45:34.972Z,22.73
2018-10-19T13:46:34.917Z,23.14
2018-10-19T13:47:34.952Z,23.59
2018-10-19T13:48:34.956Z,23.92
2018-10-19T13:49:35.151Z,24.10
2018-10-19T13:50:35.037Z,24.09
2018-10-19T13:51:35.031Z,23.81
2018-10-19T13:52:35.121Z,23.77
2018-10-19T13:53:35.222Z,23.70
2018-10-19T13:54:35.189Z,23.66
2018-10-19T13:55:35.209Z,23.06
2018-10-19T13:56:35.102Z,22.88
2018-10-19T13:57:35.154Z,22.51
2018-10-19T13:58:35.371Z,22.55
2018-10-19T13:59:35.163Z,22.62
2018-10-19T14:00:35.191Z,22.58
2018-10-19T14:01:35.200Z,22.43
2018-10-19T14:02:35.197Z,22.33
2018-10-19T14:03:35.301Z,22.15
2018-10-19T14:04:35.435Z,21.83
2018-10-19T14:05:35.467Z,21.77