createdAt,value
2022-07-29T00:01:22.634Z,3.72
2022-07-29T00:03:51.119Z,4.80
2022-07-29T00:06:19.458Z,4.63
2022-07-29T00:08:47.678Z,3.85
2022-07-29T00:11:16.268Z,5.13
2022-07-29T00:13:50.769Z,4.10
2022-07-29T00:16:19.459Z,4.15
2022-07-29T00:18:47.969Z,4.22
2022-07-29T00:21:16.299Z,4.03
2022-07-29T00:23:44.594Z,4.32
2022-07-29T00:26:12.945Z,4.15
2022-07-29T00:28:41.121Z,4.30
2022-07-29T00:31:10.797Z,3.78
2022-07-29T00:33:39.048Z,3.95
2022-07-29T00:36:06.661Z,3.38
2022-07-29T00:38:34.983Z,4.93
2022-07-29T00:41:03.515Z,4.40
2022-07-29T00:43:31.815Z,4.28
2022-07-29T00:45:59.990Z,5.47
2022-07-29T00:48:29.943Z,4.30
2022-07-29T00:50:59.674Z,6.32
2022-07-29T00:53:29.700Z,6.30
2022-07-29T00:55:58.920Z,6.53
2022-07-29T00:58:28.802Z,3.72
2022-07-29T01:00:57.215Z,4.93
2022-07-29T01:03:26.135Z,4.07
2022-07-29T01:05:56.627Z,4.53
2022-07-29T01:08:25.649Z,5.07
2022-07-29T01:10:55.329Z,3.50
2022-07-29T01:13:24.906Z,3.45
2022-07-29T01:15:59.151Z,4.57
2022-07-29T01:18:34.230Z,4.45
2022-07-29T01:21:49.344Z,4.28
2022-07-29T01:24:36.236Z,4.03
2022-07-29T01:27:24.664Z,3.60
2022-07-29T01:29:59.014Z,4.45
2022-07-29T01:32:31.380Z,3.60
2022-07-29T01:35:05.875Z,5.65
2022-07-29T01:37:40.856Z,6.93
2022-07-29T01:40:16.603Z,5.13
2022-07-29T01:42:46.829Z,4.38
2022-07-29T01:45:19.371Z,4.82
2022-07-29T01:47:55.650Z,4.05
2022-07-29T01:50:29.188Z,4.57
2022-07-29T01:53:00.749Z,3.65
2022-07-29T01:55:33.414Z,4.13
2022-07-29T01:58:03.906Z,3.70
2022-07-29T02:00:35.535Z,3.55
2022-07-29T02:03:08.059Z,3.63
2022-07-29T02:05:39.594Z,3.50
2022-07-29T02:08:08.929Z,5.47
2022-07-29T02:10:40.683Z,3.85
2022-07-29T02:13:11.614Z,4.13
2022-07-29T02:15:44.813Z,4.45
2022-07-29T02:18:17.985Z,4.10
2022-07-29T02:20:49.503Z,3.72
2022-07-29T02:23:22.052Z,5.05
2022-07-29T02:25:53.571Z,3.78
2022-07-29T02:28:24.428Z,3.50
2022-07-29T02:30:58.024Z,3.50
2022-07-29T02:33:27.721Z,4.95
2022-07-29T02:35:57.881Z,5.28
2022-07-29T02:38:46.153Z,3.50
2022-07-29T02:41:17.774Z,4.28
2022-07-29T02:43:49.214Z,4.70
2022-07-29T02:46:29.394Z,4.03
2022-07-29T02:49:01.621Z,4.15
2022-07-29T02:51:43.573Z,4.18
2022-07-29T02:54:21.926Z,3.92
2022-07-29T02:56:53.799Z,3.92
2022-07-29T02:59:25.698Z,4.00
2022-07-29T03:01:57.861Z,4.28
2022-07-29T03:04:29.739Z,4.38
2022-07-29T03:07:01.610Z,3.92
2022-07-29T03:09:30.880Z,3.70
2022-07-29T03:11:59.750Z,5.07
2022-07-29T03:14:28.778Z,3.97
2022-07-29T03:16:58.876Z,5.15
2022-07-29T03:19:28.379Z,4.40
2022-07-29T03:21:58.785Z,5.00
2022-07-29T03:24:32.786Z,3.95
2022-07-29T03:27:01.478Z,5.70
2022-07-29T03:29:33.792Z,4.38
2022-07-29T03:32:08.454Z,5.40
2022-07-29T03:34:38.641Z,4.07
2022-07-29T03:37:08.159Z,4.55
2022-07-29T03:39:41.829Z,4.97
2022-07-29T03:42:12.677Z,4.80
2022-07-29T03:44:43.450Z,3.92
2022-07-29T03:47:16.304Z,4.88
2022-07-29T03:49:46.795Z,3.92
2022-07-29T03:52:15.642Z,5.57
2022-07-29T03:54:43.976Z,9.10
2022-07-29T03:57:13.862Z,5.55
2022-07-29T03:59:42.848Z,5.60
2022-07-29T04:02:14.906Z,4.10
2022-07-29T04:04:46.245Z,4.13
2022-07-29T04:07:15.485Z,5.35
2022-07-29T04:09:44.255Z,5.80
2022-07-29T04:12:12.977Z,4.55
2022-07-29T04:14:41.279Z,5.00
2022-07-29T04:17:09.969Z,4.43
2022-07-29T04:19:39.616Z,3.83
2022-07-29T04:22:07.913Z,5.28
2022-07-29T04:24:37.096Z,6.45
2022-07-29T04:27:05.442Z,4.00
2022-07-29T04:29:33.786Z,4.47
2022-07-29T04:32:02.423Z,8.50
2022-07-29T04:34:30.700Z,5.25
2022-07-29T04:37:00.373Z,8.50
2022-07-29T04:39:30.414Z,8.00
2022-07-29T04:41:59.145Z,4.75
2022-07-29T04:44:28.550Z,4.70
2022-07-29T04:46:58.943Z,5.10
2022-07-29T04:49:27.603Z,5.15
2022-07-29T04:51:56.590Z,7.57
2022-07-29T04:54:26.473Z,6.43
2022-07-29T04:56:54.736Z,5.25
2022-07-29T04:59:23.796Z,8.10
2022-07-29T05:01:52.140Z,5.40
2022-07-29T05:04:20.888Z,5.35
2022-07-29T05:06:49.559Z,6.45
2022-07-29T05:09:18.126Z,5.68
2022-07-29T05:11:47.732Z,6.60
2022-07-29T05:14:16.408Z,6.45
2022-07-29T05:16:44.983Z,7.10
2022-07-29T05:19:14.556Z,8.52
2022-07-29T05:21:43.924Z,7.20
2022-07-29T05:24:12.871Z,7.45
2022-07-29T05:26:41.951Z,5.35
2022-07-29T05:29:44.664Z,6.07
2022-07-29T05:32:00.637Z,6.03
2022-07-29T05:34:29.054Z,7.03
2022-07-29T05:36:57.665Z,11.50
2022-07-29T05:39:47.198Z,6.25
2022-07-29T05:42:14.374Z,6.18
2022-07-29T05:44:44.175Z,7.22
2022-07-29T05:47:13.540Z,9.27
2022-07-29T05:49:41.789Z,6.38
2022-07-29T05:52:11.203Z,6.35
2022-07-29T05:54:39.570Z,5.70
2022-07-29T05:57:08.703Z,5.63
2022-07-29T05:59:38.231Z,5.47
2022-07-29T06:02:07.956Z,5.70
2022-07-29T06:04:36.796Z,6.93
2022-07-29T06:07:05.310Z,5.93
2022-07-29T06:09:36.141Z,6.22
2022-07-29T06:12:05.361Z,7.18
2022-07-29T06:14:33.867Z,6.15
2022-07-29T06:17:02.107Z,5.00
2022-07-29T06:19:31.871Z,5.25
2022-07-29T06:22:00.198Z,6.43
2022-07-29T06:24:28.466Z,5.65
2022-07-29T06:26:57.116Z,5.18
2022-07-29T06:29:25.563Z,5.10
2022-07-29T06:31:53.963Z,4.80
2022-07-29T06:34:22.538Z,5.60
2022-07-29T06:36:54.215Z,5.13
2022-07-29T06:39:23.165Z,5.18
2022-07-29T06:41:52.558Z,7.07
2022-07-29T06:44:21.099Z,5.00
2022-07-29T06:46:51.022Z,5.53
2022-07-29T06:49:19.440Z,5.65
2022-07-29T06:51:48.211Z,5.95
2022-07-29T06:54:18.338Z,5.63
2022-07-29T06:56:47.075Z,7.70
2022-07-29T06:59:15.585Z,5.47
2022-07-29T07:01:45.474Z,5.07
2022-07-29T07:04:14.786Z,4.57
2022-07-29T07:06:43.510Z,6.03
2022-07-29T07:09:11.815Z,5.15
2022-07-29T07:11:41.835Z,5.07
2022-07-29T07:14:10.060Z,6.18
2022-07-29T07:16:38.399Z,5.10
2022-07-29T07:19:06.833Z,4.28
2022-07-29T07:21:36.065Z,5.88
2022-07-29T07:24:08.440Z,6.95
2022-07-29T07:26:36.964Z,5.05
2022-07-29T07:29:06.628Z,5.75
2022-07-29T07:31:35.014Z,4.75
2022-07-29T07:34:03.303Z,4.60
2022-07-29T07:36:31.988Z,6.97
2022-07-29T07:39:00.232Z,5.47
2022-07-29T07:41:32.479Z,4.55
2022-07-29T07:44:01.310Z,4.28
2022-07-29T07:46:31.430Z,5.40
2022-07-29T07:48:59.701Z,4.20
2022-07-29T07:51:28.150Z,8.40
2022-07-29T07:53:56.390Z,4.40
2022-07-29T07:56:25.941Z,4.20
2022-07-29T07:58:54.152Z,4.30
2022-07-29T08:01:24.186Z,4.72
2022-07-29T08:03:53.923Z,6.78
2022-07-29T08:06:22.485Z,3.95
2022-07-29T08:08:51.987Z,3.92
2022-07-29T08:11:20.329Z,4.25
2022-07-29T08:13:48.746Z,4.32
2022-07-29T08:16:17.316Z,4.88
2022-07-29T08:18:47.154Z,4.53
2022-07-29T08:21:17.516Z,5.22
2022-07-29T08:23:57.991Z,4.22
2022-07-29T08:26:27.314Z,4.60
2022-07-29T08:28:55.728Z,4.80
2022-07-29T08:31:24.178Z,4.32
2022-07-29T08:33:52.592Z,4.50
2022-07-29T08:36:23.476Z,4.03
2022-07-29T08:38:52.188Z,6.20
2022-07-29T08:41:21.231Z,3.80
2022-07-29T08:43:49.768Z,5.28
2022-07-29T08:46:18.747Z,4.30
2022-07-29T08:48:47.316Z,4.18
2022-07-29T08:51:17.960Z,4.55
2022-07-29T08:53:50.018Z,4.20
2022-07-29T08:56:19.990Z,7.85
2022-07-29T08:58:51.867Z,9.00
2022-07-29T09:01:36.482Z,3.42
2022-07-29T09:04:14.176Z,5.15
2022-07-29T09:06:47.312Z,3.72
2022-07-29T09:09:17.942Z,3.92
2022-07-29T09:11:46.610Z,7.75
2022-07-29T09:14:15.774Z,5.47
2022-07-29T09:16:53.435Z,4.95
2022-07-29T09:19:27.723Z,7.18
2022-07-29T09:22:03.613Z,3.35
2022-07-29T09:24:45.441Z,4.68
2022-07-29T09:27:23.393Z,3.55
2022-07-29T09:30:02.578Z,3.92
2022-07-29T09:32:32.362Z,3.45
2022-07-29T09:35:22.421Z,6.70
2022-07-29T09:37:51.555Z,4.05
2022-07-29T09:40:23.370Z,4.07
2022-07-29T09:42:52.261Z,3.95
2022-07-29T09:45:31.972Z,3.85
2022-07-29T09:48:04.298Z,4.30
2022-07-29T09:50:40.454Z,3.80
2022-07-29T09:53:10.761Z,3.92
2022-07-29T09:55:51.858Z,3.38
2022-07-29T09:58:20.888Z,3.92
2022-07-29T10:00:51.173Z,3.60
2022-07-29T10:03:19.904Z,3.70
2022-07-29T10:05:48.701Z,6.32
2022-07-29T10:08:27.820Z,3.38
2022-07-29T10:11:12.255Z,3.85
2022-07-29T10:13:41.651Z,3.88
2022-07-29T10:16:11.020Z,5.03
2022-07-29T10:18:41.895Z,3.88
2022-07-29T10:21:11.251Z,3.65
2022-07-29T10:23:52.404Z,4.20
2022-07-29T10:26:22.853Z,3.92
2022-07-29T10:28:51.361Z,3.72
2022-07-29T10:31:30.355Z,3.38
2022-07-29T10:34:09.817Z,4.05
2022-07-29T10:36:51.380Z,4.22
2022-07-29T10:42:33.592Z,5.03
2022-07-29T10:45:04.358Z,6.35
2022-07-29T10:47:35.067Z,3.42
2022-07-29T10:50:05.986Z,4.00
2022-07-29T10:52:55.533Z,3.78
2022-07-29T10:55:47.795Z,3.75
2022-07-29T10:58:19.585Z,3.20
2022-07-29T11:00:49.511Z,4.10
2022-07-29T11:03:49.274Z,3.88
2022-07-29T11:06:26.999Z,3.90
2022-07-29T11:09:20.105Z,3.58
2022-07-29T11:11:51.595Z,3.63
2022-07-29T11:15:02.820Z,4.10
2022-07-29T11:17:47.120Z,3.58
2022-07-29T11:20:37.934Z,4.13
2022-07-29T11:23:24.669Z,4.00
2022-07-29T11:26:18.891Z,4.25
2022-07-29T11:28:56.061Z,5.38
2022-07-29T11:31:37.914Z,3.70
2022-07-29T11:34:27.988Z,3.88
2022-07-29T11:37:31.097Z,4.85
2022-07-29T11:40:21.391Z,3.80
2022-07-29T11:42:52.396Z,5.97
2022-07-29T11:48:28.820Z,4.25
2022-07-29T11:51:02.978Z,3.25
2022-07-29T11:53:32.783Z,3.58
2022-07-29T11:56:03.445Z,4.13
2022-07-29T11:58:32.726Z,3.75
2022-07-29T12:01:04.923Z,4.30
2022-07-29T12:03:36.820Z,3.65
2022-07-29T12:06:13.845Z,4.63
2022-07-29T12:08:45.134Z,3.33
2022-07-29T12:11:22.606Z,3.58
2022-07-29T12:13:52.288Z,3.83
2022-07-29T12:16:27.935Z,3.53
2022-07-29T12:19:04.245Z,3.67
2022-07-29T12:21:56.187Z,5.00
2022-07-29T12:24:26.574Z,3.33
2022-07-29T12:26:57.220Z,3.47
2022-07-29T12:29:35.584Z,3.70
2022-07-29T12:32:14.721Z,3.88
2022-07-29T12:34:49.636Z,4.00
2022-07-29T12:37:18.099Z,3.75
2022-07-29T12:39:46.578Z,6.40
2022-07-29T12:42:18.392Z,3.42
2022-07-29T12:44:51.499Z,3.50
2022-07-29T12:47:20.758Z,3.58
2022-07-29T12:49:51.925Z,4.85
2022-07-29T12:52:27.672Z,4.03
2022-07-29T12:54:56.261Z,3.58
2022-07-29T12:57:25.103Z,4.28
2022-07-29T13:00:08.940Z,4.22
2022-07-29T13:02:37.526Z,3.97
2022-07-29T13:05:09.446Z,3.95
2022-07-29T13:07:54.608Z,4.20
2022-07-29T13:10:26.193Z,3.78
2022-07-29T13:13:05.581Z,4.57
2022-07-29T13:15:34.279Z,4.63
2022-07-29T13:18:02.759Z,4.32
2022-07-29T13:20:33.187Z,4.65
2022-07-29T13:23:02.798Z,3.40
2022-07-29T13:25:33.131Z,5.35
2022-07-29T13:28:01.891Z,4.30
2022-07-29T13:30:30.459Z,3.45
2022-07-29T13:32:58.804Z,3.30
2022-07-29T13:35:27.008Z,3.78
2022-07-29T13:37:56.614Z,2.70
2022-07-29T13:40:24.829Z,4.00
2022-07-29T13:42:53.155Z,4.18
2022-07-29T13:45:21.450Z,3.53
2022-07-29T13:47:49.644Z,3.67
2022-07-29T13:50:17.814Z,3.63
2022-07-29T13:52:46.027Z,3.38
2022-07-29T13:55:15.718Z,4.00
2022-07-29T13:57:44.050Z,4.60
2022-07-29T14:00:13.979Z,3.65
2022-07-29T14:02:42.169Z,4.38
2022-07-29T14:05:11.893Z,3.90
2022-07-29T14:07:41.023Z,3.70
2022-07-29T14:10:10.225Z,4.18
2022-07-29T14:12:40.502Z,4.13
2022-07-29T14:15:09.895Z,3.45
2022-07-29T14:17:38.135Z,4.63
2022-07-29T14:20:07.634Z,3.47
2022-07-29T14:22:38.980Z,6.78
2022-07-29T14:25:14.683Z,3.85
2022-07-29T14:27:45.383Z,4.15
2022-07-29T14:30:14.538Z,4.40
2022-07-29T14:32:43.129Z,4.38
2022-07-29T14:35:11.741Z,3.85
2022-07-29T14:37:41.263Z,3.70
2022-07-29T14:40:11.482Z,3.47
2022-07-29T14:42:40.636Z,3.63
2022-07-29T14:45:11.734Z,3.90
2022-07-29T14:47:40.737Z,4.00
2022-07-29T14:50:10.086Z,3.50
2022-07-29T14:52:38.405Z,3.80
2022-07-29T14:55:16.421Z,3.63
2022-07-29T14:57:47.970Z,3.47
2022-07-29T15:00:18.711Z,3.65
2022-07-29T15:03:01.452Z,3.85
2022-07-29T15:05:30.966Z,3.33
2022-07-29T15:07:59.927Z,3.63
2022-07-29T15:10:28.431Z,3.28
2022-07-29T15:12:58.568Z,3.85
2022-07-29T15:15:28.452Z,3.35
2022-07-29T15:17:56.714Z,3.65
2022-07-29T15:20:28.249Z,4.15
2022-07-29T15:22:57.204Z,3.63
2022-07-29T15:25:25.462Z,3.55
2022-07-29T15:28:00.990Z,3.58
2022-07-29T15:30:34.270Z,4.05
2022-07-29T15:33:04.201Z,3.08
2022-07-29T15:35:32.612Z,3.47
2022-07-29T15:38:01.223Z,3.67
2022-07-29T15:40:29.879Z,3.70
2022-07-29T15:43:01.842Z,3.47
2022-07-29T15:45:32.463Z,3.65
2022-07-29T15:48:00.899Z,4.13
2022-07-29T15:50:29.584Z,4.00
2022-07-29T15:52:57.821Z,3.88
2022-07-29T15:55:26.427Z,4.40
2022-07-29T15:58:00.009Z,3.78
2022-07-29T16:00:29.067Z,3.33
2022-07-29T16:02:58.963Z,3.97
2022-07-29T16:05:29.938Z,3.83
2022-07-29T16:08:00.992Z,3.80
2022-07-29T16:10:29.613Z,3.97
2022-07-29T16:12:58.220Z,4.30
2022-07-29T16:15:26.677Z,4.57
2022-07-29T16:17:54.907Z,4.22
2022-07-29T16:20:24.555Z,4.88
2022-07-29T16:22:53.813Z,4.32
2022-07-29T16:25:38.406Z,4.63
2022-07-29T16:28:11.470Z,3.70
2022-07-29T16:30:39.741Z,4.60
2022-07-29T16:33:08.570Z,4.45
2022-07-29T16:35:40.510Z,4.00
2022-07-29T16:38:09.347Z,4.97
2022-07-29T16:40:37.698Z,4.15
2022-07-29T16:43:06.504Z,4.18
2022-07-29T16:45:43.933Z,5.03
2022-07-29T16:50:45.046Z,4.15
2022-07-29T16:53:13.408Z,4.38
2022-07-29T16:55:42.430Z,4.85
2022-07-29T16:58:11.184Z,4.57
2022-07-29T17:00:39.752Z,4.68
2022-07-29T17:03:08.007Z,3.83
2022-07-29T17:05:50.527Z,3.97
2022-07-29T17:08:23.903Z,4.22
2022-07-29T17:10:52.203Z,4.75
2022-07-29T17:13:20.995Z,4.40
2022-07-29T17:15:49.242Z,5.80
2022-07-29T17:18:17.702Z,4.50
2022-07-29T17:20:45.955Z,4.03
2022-07-29T17:23:14.150Z,4.15
2022-07-29T17:25:43.809Z,4.65
2022-07-29T17:28:12.130Z,4.30
2022-07-29T17:30:40.414Z,6.25
2022-07-29T17:33:08.678Z,4.47
2022-07-29T17:35:54.644Z,4.03
2022-07-29T17:38:22.959Z,5.07
2022-07-29T17:40:58.454Z,4.07
2022-07-29T17:43:27.989Z,4.00
2022-07-29T17:45:59.421Z,4.45
2022-07-29T17:48:28.403Z,4.10
2022-07-29T17:50:58.206Z,14.20
2022-07-29T17:53:26.472Z,5.50
2022-07-29T17:55:58.289Z,5.80
2022-07-29T17:58:26.856Z,4.65
2022-07-29T18:00:55.124Z,4.70
2022-07-29T18:03:24.004Z,6.13
2022-07-29T18:05:52.455Z,5.97
2022-07-29T18:08:20.997Z,4.40
2022-07-29T18:10:49.427Z,4.57
2022-07-29T18:13:20.361Z,5.43
2022-07-29T18:15:48.680Z,5.30
2022-07-29T18:18:18.511Z,5.00
2022-07-29T18:20:47.103Z,7.13
2022-07-29T18:23:15.742Z,6.68
2022-07-29T18:25:44.199Z,4.82
2022-07-29T18:28:12.502Z,5.13
2022-07-29T18:30:42.219Z,5.53
2022-07-29T18:33:22.342Z,5.22
2022-07-29T18:35:52.550Z,4.47
2022-07-29T18:38:41.317Z,4.70
2022-07-29T18:41:09.648Z,4.35
2022-07-29T18:43:37.876Z,5.15
2022-07-29T18:46:07.683Z,7.32
2022-07-29T18:48:36.417Z,4.72
2022-07-29T18:51:09.278Z,5.43
2022-07-29T18:53:37.992Z,7.13
2022-07-29T18:56:06.458Z,5.50
2022-07-29T18:58:34.663Z,5.53
2022-07-29T19:01:03.103Z,3.83
2022-07-29T19:03:32.753Z,4.30
2022-07-29T19:06:01.270Z,5.15
2022-07-29T19:08:29.553Z,4.85
2022-07-29T19:10:57.803Z,5.55
2022-07-29T19:13:26.352Z,4.78
2022-07-29T19:15:54.662Z,5.22
2022-07-29T19:18:22.864Z,6.90
2022-07-29T19:20:52.640Z,4.68
2022-07-29T19:23:20.906Z,5.40
2022-07-29T19:25:53.380Z,4.78
2022-07-29T19:28:22.424Z,4.97
2022-07-29T19:30:50.939Z,6.30
2022-07-29T19:33:19.375Z,5.57
2022-07-29T19:35:50.370Z,3.88
2022-07-29T19:38:22.845Z,4.53
2022-07-29T19:40:51.041Z,5.93
2022-07-29T19:43:50.632Z,6.30
2022-07-29T19:46:07.770Z,4.57
2022-07-29T19:48:36.035Z,5.25
2022-07-29T19:51:04.355Z,5.50
2022-07-29T19:53:34.077Z,6.78
2022-07-29T19:56:02.281Z,4.82
2022-07-29T19:58:32.964Z,6.22
2022-07-29T20:01:01.164Z,4.47
2022-07-29T20:03:29.480Z,5.63
2022-07-29T20:05:57.719Z,4.60
2022-07-29T20:08:25.938Z,4.38
2022-07-29T20:10:56.176Z,4.70
2022-07-29T20:13:24.696Z,4.88
2022-07-29T20:15:52.982Z,4.65
2022-07-29T20:18:21.201Z,4.90
2022-07-29T20:20:49.920Z,4.97
2022-07-29T20:23:19.585Z,5.00
2022-07-29T20:25:47.828Z,3.30
2022-07-29T20:28:17.557Z,3.05
2022-07-29T20:30:47.623Z,4.15
2022-07-29T20:33:16.383Z,4.85
2022-07-29T20:35:44.810Z,3.58
2022-07-29T20:38:17.794Z,4.53
2022-07-29T20:40:46.701Z,4.25
2022-07-29T20:43:14.922Z,5.65
2022-07-29T20:45:44.616Z,3.88
2022-07-29T20:48:14.035Z,2.83
2022-07-29T20:50:42.931Z,3.55
2022-07-29T20:53:11.325Z,2.33
2022-07-29T20:55:39.770Z,4.00
2022-07-29T20:58:09.243Z,4.50
2022-07-29T21:00:37.756Z,2.80
2022-07-29T21:03:07.675Z,2.78
2022-07-29T21:05:38.045Z,2.10
2022-07-29T21:08:07.004Z,2.28
2022-07-29T21:10:35.410Z,1.70
2022-07-29T21:13:03.887Z,2.15
2022-07-29T21:15:32.809Z,1.92
2022-07-29T21:18:03.194Z,2.40
2022-07-29T21:20:34.063Z,2.60
2022-07-29T21:23:02.811Z,2.83
2022-07-29T21:25:31.035Z,2.35
2022-07-29T21:28:16.668Z,2.65
2022-07-29T21:30:44.969Z,2.22
2022-07-29T21:33:13.386Z,1.52
2022-07-29T21:36:06.311Z,1.92
2022-07-29T21:38:31.363Z,2.30
2022-07-29T21:40:59.610Z,1.75
2022-07-29T21:43:29.035Z,1.42
2022-07-29T21:45:57.717Z,3.83
2022-07-29T21:48:27.859Z,2.97
2022-07-29T21:50:58.146Z,1.70
2022-07-29T21:53:28.736Z,2.70
2022-07-29T21:55:59.073Z,2.30
2022-07-29T21:58:27.713Z,1.80
2022-07-29T22:00:56.047Z,1.50
2022-07-29T22:03:24.422Z,1.92
2022-07-29T22:05:53.164Z,2.10
2022-07-29T22:08:22.922Z,1.73
2022-07-29T22:10:51.236Z,3.08
2022-07-29T22:13:19.513Z,1.60
2022-07-29T22:15:48.268Z,1.20
2022-07-29T22:18:20.669Z,1.73
2022-07-29T22:20:50.134Z,1.10
2022-07-29T22:23:18.478Z,1.98
2022-07-29T22:25:48.223Z,1.65
2022-07-29T22:28:16.699Z,2.53
2022-07-29T22:30:45.017Z,2.60
2022-07-29T22:33:17.835Z,2.35
2022-07-29T22:35:48.715Z,1.85
2022-07-29T22:38:17.462Z,1.75
2022-07-29T22:40:45.673Z,2.58
2022-07-29T22:43:16.822Z,1.65
2022-07-29T22:45:45.400Z,1.95
2022-07-29T22:48:13.864Z,1.63
2022-07-29T22:50:42.445Z,3.40
2022-07-29T22:53:11.151Z,1.60
2022-07-29T22:55:39.433Z,1.48
2022-07-29T22:58:07.719Z,1.42
2022-07-29T23:00:37.822Z,1.50
2022-07-29T23:03:06.047Z,1.15
2022-07-29T23:05:34.554Z,2.70
2022-07-29T23:08:02.792Z,1.52
2022-07-29T23:10:31.041Z,1.10
2022-07-29T23:12:59.197Z,1.00
2022-07-29T23:15:27.443Z,1.13
2022-07-29T23:17:57.100Z,1.23
2022-07-29T23:20:25.413Z,2.97
2022-07-29T23:22:53.843Z,3.15
2022-07-29T23:25:22.539Z,1.42
2022-07-29T23:27:50.918Z,1.30
2022-07-29T23:30:19.670Z,1.15
2022-07-29T23:32:47.993Z,1.60
2022-07-29T23:35:17.542Z,1.30
2022-07-29T23:37:45.906Z,1.95
2022-07-29T23:40:15.115Z,2.50
2022-07-29T23:42:43.839Z,1.70
2022-07-29T23:45:13.511Z,1.25
2022-07-29T23:47:42.220Z,1.40
2022-07-29T23:50:13.331Z,1.15
2022-07-29T23:52:43.332Z,1.88
2022-07-29T23:55:37.032Z,1.50
2022-07-29T23:58:01.327Z,0.98
