createdAt,value
2017-12-02T00:00:52.819Z,28.50
2017-12-02T00:03:19.561Z,24.00
2017-12-02T00:05:46.215Z,27.62
2017-12-02T00:08:12.912Z,26.92
2017-12-02T00:10:39.559Z,24.95
2017-12-02T00:13:06.248Z,27.42
2017-12-02T00:15:32.968Z,27.27
2017-12-02T00:17:59.620Z,22.98
2017-12-02T00:20:26.395Z,28.48
2017-12-02T00:22:53.918Z,26.48
2017-12-02T00:25:20.632Z,29.20
2017-12-02T00:27:47.311Z,28.08
2017-12-02T00:30:14.105Z,26.83
2017-12-02T00:32:40.804Z,26.92
2017-12-02T00:35:07.530Z,24.80
2017-12-02T00:37:34.249Z,28.35
2017-12-02T00:40:00.961Z,25.92
2017-12-02T00:42:28.469Z,26.85
2017-12-02T00:44:55.182Z,23.50
2017-12-02T00:47:22.660Z,26.27
2017-12-02T00:49:49.308Z,28.42
2017-12-02T00:52:15.965Z,27.05
2017-12-02T00:54:42.632Z,24.37
2017-12-02T00:57:09.290Z,27.35
2017-12-02T00:59:35.915Z,26.05
2017-12-02T01:02:02.578Z,26.90
2017-12-02T01:04:29.215Z,26.55
2017-12-02T01:06:55.915Z,25.80
2017-12-02T01:09:22.567Z,28.50
2017-12-02T01:11:49.290Z,24.25
2017-12-02T01:14:16.041Z,27.58
2017-12-02T01:16:42.766Z,26.42
2017-12-02T01:19:09.411Z,28.45
2017-12-02T01:21:36.097Z,31.15
2017-12-02T01:24:02.792Z,26.30
2017-12-02T01:26:29.435Z,25.90
2017-12-02T01:28:57.066Z,25.02
2017-12-02T01:31:23.859Z,28.00
2017-12-02T01:33:50.513Z,27.23
2017-12-02T01:36:17.175Z,27.05
2017-12-02T01:38:43.852Z,26.08
2017-12-02T01:41:11.298Z,25.33
2017-12-02T01:43:37.966Z,29.08
2017-12-02T01:46:04.738Z,26.37
2017-12-02T01:48:31.395Z,32.20
2017-12-02T01:50:58.349Z,30.67
2017-12-02T01:53:25.758Z,24.83
2017-12-02T01:55:53.233Z,25.60
2017-12-02T01:58:19.893Z,26.67
2017-12-02T02:00:46.514Z,21.62
2017-12-02T02:03:13.161Z,23.67
2017-12-02T02:05:39.848Z,20.05
2017-12-02T02:08:06.622Z,22.13
2017-12-02T02:10:34.046Z,19.58
2017-12-02T02:13:00.689Z,20.00
2017-12-02T02:15:28.335Z,25.02
2017-12-02T02:17:55.161Z,25.90
2017-12-02T02:20:22.053Z,24.60
2017-12-02T02:22:48.778Z,23.67
2017-12-02T02:25:15.552Z,23.95
2017-12-02T02:27:42.694Z,28.25
2017-12-02T02:30:09.639Z,21.55
2017-12-02T02:32:37.195Z,23.00
2017-12-02T02:35:03.867Z,22.80
2017-12-02T02:37:30.521Z,21.50
2017-12-02T02:39:57.941Z,27.42
2017-12-02T02:42:24.568Z,25.33
2017-12-02T02:44:51.842Z,25.27
2017-12-02T02:47:18.509Z,26.00
2017-12-02T02:49:45.136Z,24.65
2017-12-02T02:52:11.867Z,21.62
2017-12-02T02:54:39.215Z,25.50
2017-12-02T02:57:05.973Z,24.95
2017-12-02T02:59:32.645Z,25.05
2017-12-02T03:01:59.319Z,22.30
2017-12-02T03:04:26.415Z,25.62
2017-12-02T03:06:53.116Z,26.60
2017-12-02T03:09:19.846Z,19.87
2017-12-02T03:11:47.344Z,25.05
2017-12-02T03:14:15.225Z,22.83
2017-12-02T03:16:42.071Z,24.92
2017-12-02T03:19:08.942Z,22.13
2017-12-02T03:21:35.853Z,24.35
2017-12-02T03:24:02.610Z,23.40
2017-12-02T03:26:29.684Z,25.90
2017-12-02T03:28:56.417Z,25.88
2017-12-02T03:31:23.275Z,25.12
2017-12-02T03:33:49.988Z,24.45
2017-12-02T03:36:16.995Z,25.67
2017-12-02T03:38:43.719Z,25.17
2017-12-02T03:41:10.448Z,25.12
2017-12-02T03:43:37.286Z,23.90
2017-12-02T03:46:04.051Z,27.20
2017-12-02T03:48:30.864Z,23.60
2017-12-02T03:50:57.588Z,23.67
2017-12-02T03:53:24.335Z,29.02
2017-12-02T03:55:51.113Z,28.17
2017-12-02T03:58:17.897Z,29.52
2017-12-02T04:00:44.695Z,24.48
2017-12-02T04:03:11.502Z,28.83
2017-12-02T04:05:39.014Z,26.90
2017-12-02T04:08:05.910Z,29.23
2017-12-02T04:10:33.426Z,27.48
2017-12-02T04:13:00.237Z,30.15
2017-12-02T04:15:27.010Z,26.77
2017-12-02T04:17:53.770Z,27.65
2017-12-02T04:20:20.528Z,24.98
2017-12-02T04:22:47.329Z,27.83
2017-12-02T04:25:14.064Z,25.23
2017-12-02T04:27:40.796Z,31.00
2017-12-02T04:30:08.733Z,29.65
2017-12-02T04:32:35.488Z,37.17
2017-12-02T04:35:02.792Z,32.90
2017-12-02T04:37:29.559Z,30.08
2017-12-02T04:39:56.325Z,29.10
2017-12-02T04:42:23.025Z,28.17
2017-12-02T04:44:49.745Z,37.88
2017-12-02T04:47:17.284Z,34.58
2017-12-02T04:49:44.042Z,29.77
2017-12-02T04:52:11.529Z,34.47
2017-12-02T04:54:38.270Z,30.48
2017-12-02T04:57:05.330Z,33.83
2017-12-02T04:59:32.067Z,28.70
2017-12-02T05:01:58.826Z,29.58
2017-12-02T05:04:25.543Z,36.08
2017-12-02T05:06:53.014Z,31.55
2017-12-02T05:09:20.488Z,37.50
2017-12-02T05:11:47.262Z,34.85
2017-12-02T05:14:14.042Z,37.15
2017-12-02T05:16:41.545Z,35.65
2017-12-02T05:19:08.219Z,35.85
2017-12-02T05:21:34.938Z,36.78
2017-12-02T05:24:01.683Z,38.80
2017-12-02T05:26:28.759Z,31.85
2017-12-02T05:28:55.474Z,35.03
2017-12-02T05:31:22.327Z,37.67
2017-12-02T05:33:49.067Z,31.87
2017-12-02T05:36:15.776Z,36.38
2017-12-02T05:38:43.592Z,39.47
2017-12-02T05:41:11.325Z,35.97
2017-12-02T05:43:38.055Z,34.05
2017-12-02T05:46:05.508Z,36.70
2017-12-02T05:48:32.997Z,32.38
2017-12-02T05:50:59.708Z,35.75
2017-12-02T05:53:26.410Z,33.88
2017-12-02T05:55:53.149Z,37.65
2017-12-02T05:58:19.873Z,33.88
2017-12-02T06:00:46.585Z,37.45
2017-12-02T06:03:13.314Z,42.85
2017-12-02T06:05:40.038Z,46.63
2017-12-02T06:08:06.744Z,41.83
2017-12-02T06:10:33.477Z,38.20
2017-12-02T06:13:00.982Z,38.15
2017-12-02T06:15:27.694Z,43.45
2017-12-02T06:17:55.292Z,50.47
2017-12-02T06:20:22.010Z,48.78
2017-12-02T06:22:48.770Z,44.85
2017-12-02T06:25:15.513Z,40.80
2017-12-02T06:27:42.258Z,47.60
2017-12-02T06:30:09.058Z,50.00
2017-12-02T06:32:36.539Z,45.38
2017-12-02T06:35:03.337Z,45.92
2017-12-02T06:37:30.050Z,38.40
2017-12-02T06:39:56.788Z,43.13
2017-12-02T06:42:23.541Z,36.10
2017-12-02T06:44:50.289Z,31.65
2017-12-02T06:47:17.081Z,30.05
2017-12-02T06:49:44.958Z,29.45
2017-12-02T06:52:13.286Z,24.05
2017-12-02T06:54:40.006Z,26.20
2017-12-02T06:57:06.820Z,26.05
2017-12-02T06:59:33.535Z,25.25
2017-12-02T07:02:00.285Z,23.75
2017-12-02T07:04:27.084Z,25.73
2017-12-02T07:06:53.865Z,21.70
2017-12-02T07:09:20.645Z,26.42
2017-12-02T07:11:48.205Z,29.10
2017-12-02T07:14:15.013Z,28.23
2017-12-02T07:16:41.787Z,27.67
2017-12-02T07:19:08.658Z,23.70
2017-12-02T07:21:36.980Z,23.40
2017-12-02T07:24:03.777Z,26.98
2017-12-02T07:26:32.298Z,26.42
2017-12-02T07:28:59.033Z,21.48
2017-12-02T07:31:25.772Z,23.08
2017-12-02T07:33:52.510Z,22.77
2017-12-02T07:36:20.009Z,21.10
2017-12-02T07:38:46.803Z,22.33
2017-12-02T07:41:14.286Z,21.37
2017-12-02T07:43:40.982Z,20.58
2017-12-02T07:46:07.739Z,24.33
2017-12-02T07:48:34.504Z,25.62
2017-12-02T07:51:01.986Z,24.23
2017-12-02T07:53:28.712Z,22.92
2017-12-02T07:55:56.202Z,19.90
2017-12-02T07:58:23.002Z,25.03
2017-12-02T08:00:49.731Z,19.50
2017-12-02T08:03:16.506Z,20.50
2017-12-02T08:05:44.004Z,18.70
2017-12-02T08:08:10.746Z,18.60
2017-12-02T08:10:37.527Z,21.27
2017-12-02T08:13:04.261Z,19.70
2017-12-02T08:15:31.062Z,21.40
2017-12-02T08:17:57.784Z,18.50
2017-12-02T08:20:25.262Z,18.23
2017-12-02T08:22:52.749Z,17.30
2017-12-02T08:25:19.509Z,14.93
2017-12-02T08:27:46.225Z,15.90
2017-12-02T08:30:13.009Z,15.17
2017-12-02T08:32:39.807Z,13.17
2017-12-02T08:35:06.546Z,13.47
2017-12-02T08:37:34.116Z,12.60
2017-12-02T08:40:00.904Z,12.00
2017-12-02T08:42:27.868Z,11.80
2017-12-02T08:44:54.617Z,11.80
2017-12-02T08:47:21.370Z,15.30
2017-12-02T08:49:48.133Z,11.03
2017-12-02T08:52:15.659Z,10.00
2017-12-02T08:54:42.392Z,9.50
2017-12-02T08:57:09.264Z,10.10
2017-12-02T08:59:36.002Z,10.40
2017-12-02T09:02:02.743Z,9.70
2017-12-02T09:04:29.471Z,9.77
2017-12-02T09:06:56.222Z,8.97
2017-12-02T09:09:22.953Z,15.03
2017-12-02T09:11:49.716Z,10.70
2017-12-02T09:14:16.746Z,8.77
2017-12-02T09:16:43.612Z,9.47
2017-12-02T09:19:10.311Z,10.13
2017-12-02T09:21:37.088Z,12.00
2017-12-02T09:24:03.871Z,10.20
2017-12-02T09:26:30.650Z,10.70
2017-12-02T09:28:58.358Z,11.50
2017-12-02T09:31:25.143Z,11.97
2017-12-02T09:33:52.618Z,13.07
2017-12-02T09:36:19.336Z,13.30
2017-12-02T09:38:46.867Z,12.50
2017-12-02T09:41:13.574Z,12.33
2017-12-02T09:43:41.168Z,13.90
2017-12-02T09:46:07.902Z,13.17
2017-12-02T09:48:34.672Z,13.13
2017-12-02T09:51:01.426Z,14.90
2017-12-02T09:53:28.135Z,14.57
2017-12-02T09:55:54.954Z,18.27
2017-12-02T09:58:21.653Z,18.57
2017-12-02T10:00:48.411Z,19.67
2017-12-02T10:03:15.174Z,21.70
2017-12-02T10:05:42.650Z,21.17
2017-12-02T10:08:09.437Z,20.90
2017-12-02T10:10:36.190Z,19.93
2017-12-02T10:13:02.909Z,22.30
2017-12-02T10:15:29.667Z,24.97
2017-12-02T10:17:56.420Z,23.47
2017-12-02T10:20:23.195Z,22.93
2017-12-02T10:22:50.709Z,22.17
2017-12-02T10:25:17.568Z,21.67
2017-12-02T10:27:44.313Z,20.43
2017-12-02T10:30:11.041Z,19.10
2017-12-02T10:32:37.826Z,15.80
2017-12-02T10:35:04.647Z,15.90
2017-12-02T10:37:31.443Z,14.00
2017-12-02T10:39:58.999Z,14.33
2017-12-02T10:42:25.765Z,15.23
2017-12-02T10:44:52.535Z,15.30
2017-12-02T10:47:19.313Z,14.30
2017-12-02T10:49:46.031Z,27.23
2017-12-02T10:52:12.781Z,27.47
2017-12-02T10:54:39.581Z,28.37
2017-12-02T10:57:07.102Z,27.90
2017-12-02T10:59:33.846Z,29.30
2017-12-02T11:02:00.579Z,26.00
2017-12-02T11:04:27.373Z,26.97
2017-12-02T11:06:54.786Z,27.53
2017-12-02T11:09:21.488Z,25.50
2017-12-02T11:11:48.209Z,26.10
2017-12-02T11:14:15.652Z,30.93
2017-12-02T11:16:42.369Z,29.67
2017-12-02T11:19:09.106Z,28.70
2017-12-02T11:21:35.769Z,27.83
2017-12-02T11:24:02.499Z,27.37
2017-12-02T11:26:29.362Z,33.17
2017-12-02T11:28:56.117Z,28.97
2017-12-02T11:31:22.804Z,30.27
2017-12-02T11:33:50.183Z,31.13
2017-12-02T11:36:16.932Z,27.60
2017-12-02T11:38:43.664Z,25.57
2017-12-02T11:41:11.403Z,30.10
2017-12-02T11:43:38.834Z,27.40
2017-12-02T11:46:05.514Z,26.67
2017-12-02T11:48:32.209Z,29.20
2017-12-02T11:50:58.916Z,30.13
2017-12-02T11:53:25.647Z,27.83
2017-12-02T11:55:52.321Z,26.30
2017-12-02T11:58:18.984Z,27.63
2017-12-02T12:00:45.683Z,26.73
2017-12-02T12:03:12.345Z,28.70
2017-12-02T12:05:38.995Z,28.97
2017-12-02T12:08:05.710Z,26.13
2017-12-02T12:10:32.346Z,28.30
2017-12-02T12:12:59.017Z,26.97
2017-12-02T12:15:25.713Z,28.97
2017-12-02T12:17:52.481Z,26.47
2017-12-02T12:20:19.175Z,26.80
2017-12-02T12:22:45.850Z,27.87
2017-12-02T12:25:13.337Z,28.33
2017-12-02T12:27:40.082Z,25.90
2017-12-02T12:30:06.927Z,26.77
2017-12-02T12:32:33.724Z,25.57
2017-12-02T12:35:00.426Z,28.67
2017-12-02T12:37:27.093Z,25.07
2017-12-02T12:39:53.764Z,25.65
2017-12-02T12:42:20.438Z,23.20
2017-12-02T12:44:47.122Z,27.50
2017-12-02T12:47:13.802Z,21.20
2017-12-02T12:49:41.245Z,26.60
2017-12-02T12:52:07.949Z,21.50
2017-12-02T12:54:34.654Z,21.83
2017-12-02T12:57:02.107Z,22.27
2017-12-02T12:59:29.607Z,21.43
2017-12-02T13:01:56.283Z,21.17
2017-12-02T13:04:23.002Z,21.03
2017-12-02T13:06:49.685Z,17.60
2017-12-02T13:09:16.327Z,19.43
2017-12-02T14:40:50.244Z,24.83
2017-12-02T14:43:16.910Z,25.37
2017-12-02T14:45:43.657Z,21.10
2017-12-02T14:48:11.257Z,20.85
2017-12-02T14:50:37.934Z,26.30
2017-12-02T14:53:04.684Z,31.20
2017-12-02T14:55:31.355Z,30.65
2017-12-02T14:57:58.010Z,33.65
2017-12-02T15:00:25.441Z,30.37
2017-12-02T15:02:52.191Z,31.80
2017-12-02T15:05:18.839Z,28.55
2017-12-02T15:07:45.475Z,28.92
2017-12-02T15:10:12.176Z,34.58
2017-12-02T15:12:38.844Z,36.05
2017-12-02T15:15:06.273Z,38.92
2017-12-02T15:17:33.015Z,42.75
2017-12-02T15:19:59.742Z,44.13
2017-12-02T15:22:26.417Z,42.88
2017-12-02T15:24:53.102Z,41.90
2017-12-02T15:27:19.777Z,38.47
2017-12-02T15:29:47.186Z,43.85
2017-12-02T15:32:13.852Z,41.25
2017-12-02T15:34:41.386Z,45.65
2017-12-02T15:37:08.120Z,45.60
2017-12-02T15:39:34.820Z,47.55
2017-12-02T15:42:02.311Z,45.22
2017-12-02T15:44:29.022Z,42.22
2017-12-02T15:46:56.434Z,41.92
2017-12-02T15:49:23.113Z,47.62
2017-12-02T15:51:49.878Z,49.47
2017-12-02T15:54:17.367Z,46.85
2017-12-02T15:56:44.148Z,45.92
2017-12-02T15:59:10.904Z,45.40
2017-12-02T16:01:37.598Z,36.45
2017-12-02T16:04:04.635Z,45.28
2017-12-02T16:06:31.334Z,40.38
2017-12-02T16:08:58.054Z,45.12
2017-12-02T16:11:24.706Z,40.05
2017-12-02T16:13:51.389Z,43.58
2017-12-02T16:16:18.923Z,46.10
2017-12-02T16:18:46.341Z,46.95
2017-12-02T16:21:13.058Z,49.22
2017-12-02T16:23:40.595Z,49.70
2017-12-02T16:26:07.319Z,47.08
2017-12-02T16:28:34.788Z,49.42
2017-12-02T16:31:01.496Z,45.30
2017-12-02T16:33:28.182Z,50.08
2017-12-02T16:35:54.870Z,48.00
2017-12-02T16:38:22.274Z,51.30
2017-12-02T16:40:49.051Z,46.00
2017-12-02T16:43:15.861Z,55.38
2017-12-02T16:45:42.641Z,55.42
2017-12-02T16:48:09.449Z,55.75
2017-12-02T16:50:36.216Z,56.58
2017-12-02T16:53:03.032Z,54.00
2017-12-02T16:55:29.759Z,56.28
2017-12-02T16:57:56.507Z,57.42
2017-12-02T17:00:23.479Z,55.40
2017-12-02T17:02:50.968Z,59.35
2017-12-02T17:05:17.822Z,55.97
2017-12-02T17:07:44.588Z,60.45
2017-12-02T17:10:12.104Z,61.28
2017-12-02T17:12:38.902Z,59.60
2017-12-02T17:15:06.385Z,70.03
2017-12-02T17:17:33.060Z,64.30
2017-12-02T17:19:59.912Z,65.50
2017-12-02T17:22:26.705Z,67.10
2017-12-02T17:24:53.516Z,66.93
2017-12-02T17:27:20.328Z,71.78
2017-12-02T17:29:47.002Z,62.60
2017-12-02T17:32:13.754Z,74.65
2017-12-02T17:34:41.611Z,76.32
2017-12-02T17:37:08.265Z,63.92
2017-12-02T17:39:35.044Z,67.03
2017-12-02T17:42:01.849Z,63.10
2017-12-02T17:44:28.617Z,74.03
2017-12-02T17:46:56.096Z,76.35
2017-12-02T17:49:22.841Z,78.22
2017-12-02T17:51:49.535Z,83.30
2017-12-02T17:54:16.316Z,66.68
2017-12-02T17:56:43.830Z,89.30
2017-12-02T17:59:10.582Z,78.82
2017-12-02T18:01:37.338Z,81.82
2017-12-02T18:04:03.983Z,84.15
2017-12-02T18:06:30.658Z,92.97
2017-12-02T18:08:58.149Z,94.80
2017-12-02T18:11:24.869Z,85.95
2017-12-02T18:13:51.516Z,88.40
2017-12-02T18:16:18.298Z,96.93
2017-12-02T18:18:44.973Z,104.30
2017-12-02T18:21:11.641Z,109.87
2017-12-02T18:23:38.518Z,97.78
2017-12-02T18:26:05.154Z,97.72
2017-12-02T18:28:31.920Z,109.78
2017-12-02T18:30:58.637Z,119.07
2017-12-02T18:33:25.296Z,103.93
2017-12-02T18:35:52.057Z,117.85
2017-12-02T18:38:19.546Z,99.70
2017-12-02T18:40:46.986Z,101.93
2017-12-02T18:43:13.658Z,96.70
2017-12-02T18:45:40.419Z,80.00
2017-12-02T18:48:08.758Z,97.15
2017-12-02T18:50:35.591Z,105.75
2017-12-02T18:53:02.357Z,109.55
2017-12-02T18:55:29.802Z,104.70
2017-12-02T18:57:56.470Z,107.28
2017-12-02T19:00:24.876Z,99.22
2017-12-02T19:02:51.567Z,107.37
2017-12-02T19:05:18.275Z,122.10
2017-12-02T19:07:44.941Z,88.57
2017-12-02T19:10:11.744Z,82.90
2017-12-02T19:12:38.541Z,79.07
2017-12-02T19:15:05.279Z,86.37
2017-12-02T19:17:31.966Z,99.87
2017-12-02T19:19:59.417Z,131.77
2017-12-02T19:22:26.829Z,130.37
2017-12-02T19:24:53.589Z,102.62
2017-12-02T19:27:20.249Z,90.60
2017-12-02T19:29:46.919Z,79.32
2017-12-02T19:32:15.162Z,93.35
2017-12-02T19:34:41.960Z,82.45
2017-12-02T19:37:09.110Z,84.00
2017-12-02T19:39:36.167Z,106.25
2017-12-02T19:42:02.851Z,97.37
2017-12-02T19:44:29.494Z,110.25
2017-12-02T19:46:57.171Z,90.93
2017-12-02T19:49:23.898Z,90.20
2017-12-02T19:51:50.709Z,88.85
2017-12-02T19:54:17.404Z,120.37
2017-12-02T19:56:44.070Z,102.68
2017-12-02T19:59:11.490Z,87.12
2017-12-02T20:01:38.157Z,84.78
2017-12-02T20:04:04.814Z,82.40
2017-12-02T20:06:31.596Z,101.82
2017-12-02T20:08:58.409Z,115.97
2017-12-02T20:11:25.986Z,112.65
2017-12-02T20:13:53.437Z,125.70
2017-12-02T20:16:23.829Z,111.22
2017-12-02T20:18:50.554Z,91.47
2017-12-02T20:21:17.227Z,125.82
2017-12-02T20:23:44.080Z,115.00
2017-12-02T20:26:10.771Z,110.55
2017-12-02T20:28:37.422Z,105.55
2017-12-02T20:31:04.113Z,94.30
2017-12-02T20:33:30.823Z,124.70
2017-12-02T20:35:57.539Z,118.40
2017-12-02T20:38:24.240Z,101.97
2017-12-02T20:40:50.953Z,89.93
2017-12-02T20:43:17.628Z,87.80
2017-12-02T20:45:44.328Z,119.07
2017-12-02T20:48:11.090Z,90.82
2017-12-02T20:50:37.749Z,98.60
2017-12-02T20:53:04.383Z,83.57
2017-12-02T20:55:31.114Z,88.50
2017-12-02T20:57:57.769Z,91.28
2017-12-02T21:00:24.432Z,95.00
2017-12-02T21:02:51.110Z,142.00
2017-12-02T21:05:17.871Z,109.05
2017-12-02T21:07:44.542Z,131.52
2017-12-02T21:10:11.229Z,114.15
2017-12-02T21:12:37.890Z,117.37
2017-12-02T21:15:04.540Z,119.43
2017-12-02T21:17:31.289Z,87.47
2017-12-02T21:19:57.920Z,82.93
2017-12-02T21:22:25.530Z,110.55
2017-12-02T21:24:52.241Z,84.43
2017-12-02T21:27:18.934Z,107.03
2017-12-02T21:29:46.367Z,97.35
2017-12-02T21:32:13.064Z,107.65
2017-12-02T21:34:39.820Z,99.78
2017-12-02T21:37:06.544Z,88.68
2017-12-02T21:39:34.010Z,81.53
2017-12-02T21:42:00.684Z,85.10
2017-12-02T21:44:28.017Z,80.15
2017-12-02T21:46:54.771Z,81.00
2017-12-02T21:49:21.519Z,76.30
2017-12-02T21:51:48.293Z,95.55
2017-12-02T21:54:14.954Z,88.53
2017-12-02T21:56:41.688Z,79.93
2017-12-02T21:59:08.403Z,85.85
2017-12-02T22:01:35.114Z,82.07
2017-12-02T22:04:02.551Z,84.87
2017-12-02T22:06:29.252Z,74.03
2017-12-02T22:08:56.013Z,86.05
2017-12-02T22:11:22.713Z,96.97
2017-12-02T22:13:50.215Z,88.60
2017-12-02T22:16:16.984Z,92.22
2017-12-02T22:18:43.809Z,162.57
2017-12-02T22:21:10.665Z,174.07
2017-12-02T22:23:37.353Z,206.57
2017-12-02T22:26:04.895Z,210.48
2017-12-02T22:28:32.325Z,417.77
2017-12-02T22:30:59.069Z,228.75
2017-12-02T22:33:25.777Z,223.87
2017-12-02T22:35:52.545Z,283.55
2017-12-02T22:38:19.250Z,196.02
2017-12-02T22:40:46.808Z,405.70
2017-12-02T22:43:13.542Z,450.67
2017-12-02T22:45:40.331Z,341.23
2017-12-02T22:48:07.005Z,230.70
2017-12-02T22:50:33.684Z,362.10
2017-12-02T22:53:00.455Z,362.30
2017-12-02T22:55:27.215Z,432.27
2017-12-02T22:57:53.895Z,537.92
2017-12-02T23:00:20.657Z,494.50
2017-12-02T23:02:48.106Z,393.88
2017-12-02T23:05:14.905Z,455.52
2017-12-02T23:07:41.589Z,453.23
2017-12-02T23:10:08.274Z,392.87
2017-12-02T23:12:34.976Z,634.22
2017-12-02T23:15:01.715Z,397.98
2017-12-02T23:17:28.376Z,488.98
2017-12-02T23:19:55.086Z,513.63
2017-12-02T23:22:21.839Z,630.85
2017-12-02T23:24:48.552Z,732.60
2017-12-02T23:27:15.275Z,284.70
2017-12-02T23:29:42.003Z,226.88
2017-12-02T23:32:09.439Z,949.65
2017-12-02T23:34:36.127Z,404.23
2017-12-02T23:37:03.397Z,230.10
2017-12-02T23:39:30.143Z,652.37
2017-12-02T23:41:57.745Z,210.82
2017-12-02T23:44:24.415Z,300.25
2017-12-02T23:46:51.824Z,188.15
2017-12-02T23:49:18.516Z,212.63
2017-12-02T23:51:45.919Z,220.18
2017-12-02T23:54:12.677Z,306.63
2017-12-02T23:56:39.425Z,346.95
2017-12-02T23:59:06.323Z,287.95
