createdAt,value
2022-11-05T00:02:23.417Z,9.97
2022-11-05T00:05:11.965Z,9.95
2022-11-05T00:08:01.592Z,10.03
2022-11-05T00:10:30.365Z,10.00
2022-11-05T00:13:17.670Z,10.02
2022-11-05T00:16:03.315Z,9.91
2022-11-05T00:18:29.757Z,9.94
2022-11-05T00:20:59.241Z,10.01
2022-11-05T00:23:44.418Z,9.97
2022-11-05T00:26:12.077Z,9.99
2022-11-05T00:28:41.455Z,10.00
2022-11-05T00:31:10.415Z,10.01
2022-11-05T00:33:42.078Z,10.05
2022-11-05T00:36:10.866Z,10.11
2022-11-05T00:38:37.498Z,9.91
2022-11-05T00:41:04.525Z,9.73
2022-11-05T00:43:49.750Z,9.67
2022-11-05T00:46:16.612Z,9.78
2022-11-05T00:49:01.781Z,9.76
2022-11-05T00:51:28.229Z,9.79
2022-11-05T00:53:54.970Z,9.81
2022-11-05T00:56:21.413Z,9.83
2022-11-05T00:58:48.779Z,9.86
2022-11-05T01:01:15.320Z,9.88
2022-11-05T01:03:43.375Z,9.79
2022-11-05T01:06:16.595Z,9.75
2022-11-05T01:08:45.230Z,9.83
2022-11-05T01:11:32.909Z,9.65
2022-11-05T01:14:11.793Z,9.78
2022-11-05T01:16:58.164Z,9.74
2022-11-05T01:19:44.545Z,9.79
2022-11-05T01:22:31.377Z,9.81
2022-11-05T01:25:17.930Z,9.73
2022-11-05T01:28:04.791Z,9.82
2022-11-05T01:30:56.039Z,9.85
2022-11-05T01:33:23.570Z,9.81
2022-11-05T01:35:51.663Z,9.81
2022-11-05T01:38:19.442Z,9.82
2022-11-05T01:40:46.638Z,9.80
2022-11-05T01:43:18.197Z,9.75
2022-11-05T01:45:49.519Z,9.79
2022-11-05T01:48:20.359Z,9.73
2022-11-05T01:51:06.140Z,9.78
2022-11-05T01:53:46.997Z,9.71
2022-11-05T01:56:21.005Z,9.73
2022-11-05T01:59:03.270Z,9.67
2022-11-05T02:01:30.474Z,9.51
2022-11-05T02:04:02.318Z,9.62
2022-11-05T02:06:33.258Z,9.67
2022-11-05T02:09:05.395Z,9.68
2022-11-05T02:11:32.537Z,9.72
2022-11-05T02:13:59.571Z,9.71
2022-11-05T02:16:41.242Z,9.71
2022-11-05T02:20:06.523Z,9.68
2022-11-05T02:22:39.064Z,9.74
2022-11-05T02:25:14.770Z,9.67
2022-11-05T02:27:50.730Z,9.48
2022-11-05T02:30:31.995Z,9.56
2022-11-05T02:33:18.971Z,9.66
2022-11-05T02:36:06.635Z,9.66
2022-11-05T02:38:42.793Z,9.44
2022-11-05T02:41:17.526Z,9.40
2022-11-05T02:44:15.085Z,9.57
2022-11-05T02:46:58.505Z,9.56
2022-11-05T02:49:40.191Z,9.48
2022-11-05T02:52:15.150Z,9.48
2022-11-05T02:54:57.004Z,9.51
2022-11-05T02:57:23.896Z,9.56
2022-11-05T03:00:00.993Z,9.51
2022-11-05T03:02:28.381Z,9.52
2022-11-05T03:04:55.381Z,9.48
2022-11-05T03:07:50.343Z,9.42
2022-11-05T03:10:46.076Z,9.50
2022-11-05T03:13:53.394Z,9.55
2022-11-05T03:16:41.608Z,9.46
2022-11-05T03:19:18.065Z,9.51
2022-11-05T03:21:50.745Z,9.51
2022-11-05T03:24:23.094Z,9.47
2022-11-05T03:26:57.160Z,9.47
2022-11-05T03:29:51.539Z,9.25
2022-11-05T03:32:21.080Z,9.38
2022-11-05T03:34:56.722Z,9.47
2022-11-05T03:37:27.297Z,9.55
2022-11-05T03:39:58.969Z,9.44
2022-11-05T03:42:28.209Z,9.48
2022-11-05T03:45:00.498Z,9.49
2022-11-05T03:47:36.059Z,9.49
2022-11-05T03:50:24.036Z,9.48
2022-11-05T03:53:01.427Z,9.46
2022-11-05T03:55:39.315Z,9.40
2022-11-05T03:58:06.810Z,9.34
2022-11-05T04:00:33.697Z,9.32
2022-11-05T04:03:00.586Z,9.34
2022-11-05T04:05:27.168Z,9.37
2022-11-05T04:08:14.652Z,9.39
2022-11-05T04:11:00.122Z,9.46
2022-11-05T04:13:27.916Z,9.47
2022-11-05T04:16:14.549Z,9.46
2022-11-05T04:18:42.310Z,9.32
2022-11-05T04:21:29.000Z,9.23
2022-11-05T04:24:08.478Z,9.19
2022-11-05T04:26:36.668Z,9.31
2022-11-05T04:29:22.289Z,9.39
2022-11-05T04:31:48.854Z,9.32
2022-11-05T04:34:16.203Z,9.35
2022-11-05T04:36:43.221Z,9.38
2022-11-05T04:39:09.647Z,9.24
2022-11-05T04:41:36.294Z,9.33
2022-11-05T04:44:03.228Z,9.34
2022-11-05T04:46:29.639Z,9.23
2022-11-05T04:48:56.253Z,9.26
2022-11-05T04:51:23.171Z,9.20
2022-11-05T04:53:49.806Z,9.03
2022-11-05T04:56:22.247Z,9.11
2022-11-05T04:58:48.818Z,9.13
2022-11-05T05:01:20.910Z,9.10
2022-11-05T05:03:51.932Z,9.20
2022-11-05T05:06:19.429Z,9.22
2022-11-05T05:08:50.818Z,9.17
2022-11-05T05:11:20.038Z,9.19
2022-11-05T05:13:47.296Z,9.21
2022-11-05T05:16:25.406Z,9.26
2022-11-05T05:18:53.188Z,9.17
2022-11-05T05:21:40.628Z,9.05
2022-11-05T05:24:13.567Z,9.07
2022-11-05T05:26:46.800Z,8.99
2022-11-05T05:29:13.851Z,8.96
2022-11-05T05:31:41.585Z,8.92
2022-11-05T05:34:11.691Z,8.90
2022-11-05T05:36:38.668Z,8.94
2022-11-05T05:39:07.121Z,8.94
2022-11-05T05:41:34.302Z,8.87
2022-11-05T05:44:00.714Z,8.96
2022-11-05T05:46:27.382Z,8.99
2022-11-05T05:48:53.787Z,8.98
2022-11-05T05:51:20.453Z,8.97
2022-11-05T05:53:47.121Z,8.82
2022-11-05T05:56:19.407Z,8.90
2022-11-05T05:58:47.093Z,8.99
2022-11-05T06:01:18.926Z,8.96
2022-11-05T06:03:48.424Z,8.93
2022-11-05T06:06:19.523Z,8.97
2022-11-05T06:08:47.065Z,8.98
2022-11-05T06:11:13.763Z,8.85
2022-11-05T06:13:40.685Z,8.76
2022-11-05T06:16:10.221Z,8.70
2022-11-05T06:18:37.155Z,8.80
2022-11-05T06:21:09.935Z,8.66
2022-11-05T06:23:38.503Z,8.83
2022-11-05T06:26:10.820Z,8.77
2022-11-05T06:28:37.905Z,8.74
2022-11-05T06:31:04.595Z,8.77
2022-11-05T06:33:31.777Z,8.75
2022-11-05T06:35:59.842Z,8.78
2022-11-05T06:38:26.231Z,8.85
2022-11-05T06:40:53.518Z,8.90
2022-11-05T06:43:19.901Z,8.87
2022-11-05T06:45:47.011Z,8.95
2022-11-05T06:48:13.408Z,8.89
2022-11-05T06:50:43.777Z,8.87
2022-11-05T06:53:10.974Z,8.93
2022-11-05T06:55:37.655Z,8.90
2022-11-05T06:58:04.765Z,8.72
2022-11-05T07:00:32.549Z,8.83
2022-11-05T07:03:07.203Z,8.84
2022-11-05T07:05:36.804Z,8.92
2022-11-05T07:08:03.352Z,8.83
2022-11-05T07:10:35.737Z,8.82
2022-11-05T07:13:07.776Z,8.75
2022-11-05T07:15:35.766Z,8.84
2022-11-05T07:18:02.209Z,8.91
2022-11-05T07:20:33.475Z,8.94
2022-11-05T07:23:02.495Z,8.93
2022-11-05T07:25:30.894Z,8.96
2022-11-05T07:27:57.455Z,8.96
2022-11-05T07:30:24.551Z,8.99
2022-11-05T07:32:51.309Z,9.03
2022-11-05T07:35:17.891Z,9.00
2022-11-05T07:37:50.376Z,8.92
2022-11-05T07:40:19.208Z,8.92
2022-11-05T07:42:55.405Z,8.94
2022-11-05T07:45:22.902Z,8.92
2022-11-05T07:48:01.615Z,8.73
2022-11-05T07:50:31.130Z,8.88
2022-11-05T07:53:10.298Z,9.01
2022-11-05T07:55:37.349Z,8.97
2022-11-05T07:58:03.987Z,9.03
2022-11-05T08:00:30.993Z,9.00
2022-11-05T08:03:08.228Z,8.98
2022-11-05T08:05:38.269Z,9.08
2022-11-05T08:08:07.355Z,9.09
2022-11-05T08:10:34.865Z,9.04
2022-11-05T08:13:01.712Z,9.16
2022-11-05T08:15:28.645Z,9.14
2022-11-05T08:17:59.753Z,9.22
2022-11-05T08:20:26.942Z,9.19
2022-11-05T08:22:54.468Z,9.06
2022-11-05T08:25:21.121Z,9.16
2022-11-05T08:27:48.305Z,9.20
2022-11-05T08:30:15.331Z,9.23
2022-11-05T08:32:41.765Z,9.24
2022-11-05T08:35:08.367Z,9.31
2022-11-05T08:37:34.977Z,9.36
2022-11-05T08:40:01.416Z,9.30
2022-11-05T08:42:28.053Z,9.37
2022-11-05T08:44:54.575Z,9.28
2022-11-05T08:47:21.233Z,9.44
2022-11-05T08:49:48.161Z,9.54
2022-11-05T08:52:15.093Z,9.38
2022-11-05T08:54:43.323Z,9.48
2022-11-05T08:57:09.725Z,9.65
2022-11-05T08:59:36.654Z,9.62
2022-11-05T09:02:03.153Z,9.66
2022-11-05T09:04:30.408Z,9.78
2022-11-05T09:06:57.273Z,9.85
2022-11-05T09:09:23.635Z,9.72
2022-11-05T09:12:11.211Z,9.81
2022-11-05T09:14:37.266Z,9.81
2022-11-05T09:17:03.674Z,9.50
2022-11-05T09:19:30.354Z,9.78
2022-11-05T09:21:59.504Z,9.83
2022-11-05T09:24:26.008Z,9.95
2022-11-05T09:26:52.790Z,10.02
2022-11-05T09:29:19.698Z,9.95
2022-11-05T09:31:46.066Z,9.89
2022-11-05T09:34:12.903Z,10.04
2022-11-05T09:36:39.267Z,10.06
2022-11-05T09:39:06.271Z,9.93
2022-11-05T09:41:37.138Z,9.93
2022-11-05T09:44:13.667Z,10.03
2022-11-05T09:46:51.262Z,9.71
2022-11-05T09:49:25.027Z,9.82
2022-11-05T09:51:57.261Z,9.85
2022-11-05T09:54:28.536Z,9.93
2022-11-05T09:56:55.854Z,9.92
2022-11-05T09:59:27.454Z,10.18
2022-11-05T10:02:10.466Z,10.06
2022-11-05T10:04:39.460Z,10.15
2022-11-05T10:07:12.549Z,10.35
2022-11-05T10:09:46.370Z,10.33
2022-11-05T10:12:50.348Z,10.45
2022-11-05T10:15:21.921Z,10.98
2022-11-05T10:17:53.997Z,10.90
2022-11-05T10:20:31.022Z,10.70
2022-11-05T10:23:10.993Z,11.19
2022-11-05T10:25:42.250Z,11.05
2022-11-05T10:28:16.387Z,11.01
2022-11-05T10:30:45.705Z,10.72
2022-11-05T10:33:17.233Z,10.69
2022-11-05T10:35:51.015Z,10.79
2022-11-05T10:38:18.192Z,11.03
2022-11-05T10:41:07.717Z,11.21
2022-11-05T10:43:47.875Z,11.17
2022-11-05T10:46:28.372Z,11.15
2022-11-05T10:49:15.339Z,11.18
2022-11-05T10:51:43.454Z,11.55
2022-11-05T10:54:18.062Z,11.37
2022-11-05T10:56:45.436Z,11.50
2022-11-05T10:59:32.366Z,11.59
2022-11-05T11:02:17.482Z,11.98
2022-11-05T11:04:52.211Z,11.76
2022-11-05T11:07:24.225Z,11.70
2022-11-05T11:09:51.857Z,11.68
2022-11-05T11:12:28.778Z,11.80
2022-11-05T11:15:14.613Z,12.31
2022-11-05T11:17:41.559Z,12.54
2022-11-05T11:20:26.926Z,13.12
2022-11-05T11:23:09.298Z,13.13
2022-11-05T11:25:51.329Z,12.61
2022-11-05T11:28:23.781Z,12.74
2022-11-05T11:30:57.283Z,13.10
2022-11-05T11:33:27.542Z,13.33
2022-11-05T11:35:54.719Z,13.46
2022-11-05T11:38:23.139Z,13.64
2022-11-05T11:40:50.458Z,13.50
2022-11-05T11:43:34.001Z,13.83
2022-11-05T11:46:06.073Z,14.27
2022-11-05T11:48:35.971Z,14.38
2022-11-05T11:51:34.207Z,14.42
2022-11-05T11:54:02.454Z,13.82
2022-11-05T11:56:30.313Z,14.07
2022-11-05T11:59:01.464Z,14.07
2022-11-05T12:01:47.225Z,14.00
2022-11-05T12:04:53.832Z,13.93
2022-11-05T12:07:35.245Z,13.51
2022-11-05T12:10:20.563Z,13.79
2022-11-05T12:13:06.441Z,13.72
2022-11-05T12:15:51.827Z,14.22
2022-11-05T12:18:40.747Z,14.27
2022-11-05T12:21:53.033Z,14.27
2022-11-05T12:24:28.631Z,13.76
2022-11-05T12:27:10.967Z,14.27
2022-11-05T12:29:45.423Z,14.91
2022-11-05T12:32:17.767Z,15.47
2022-11-05T12:35:08.282Z,15.64
2022-11-05T12:37:45.602Z,16.03
2022-11-05T12:40:23.815Z,16.16
2022-11-05T12:43:14.501Z,16.42
2022-11-05T12:46:19.559Z,16.38
2022-11-05T12:49:10.461Z,14.95
2022-11-05T12:52:04.538Z,15.51
2022-11-05T12:54:53.003Z,15.21
2022-11-05T12:57:22.355Z,14.87
2022-11-05T13:00:07.273Z,14.93
2022-11-05T13:02:44.053Z,14.49
2022-11-05T13:05:28.295Z,14.33
2022-11-05T13:08:14.784Z,14.26
2022-11-05T13:10:44.694Z,13.83
2022-11-05T13:13:18.588Z,13.40
2022-11-05T13:15:56.532Z,13.51
2022-11-05T13:18:35.970Z,13.72
2022-11-05T13:21:06.451Z,13.48
2022-11-05T13:23:44.273Z,13.52
2022-11-05T13:26:26.908Z,13.30
2022-11-05T13:29:03.570Z,13.51
2022-11-05T13:31:35.941Z,13.55
2022-11-05T13:34:08.379Z,13.04
2022-11-05T13:37:05.355Z,13.10
2022-11-05T13:39:55.054Z,13.28
2022-11-05T13:42:46.707Z,13.07
2022-11-05T13:45:31.981Z,12.99
2022-11-05T13:48:23.687Z,12.82
2022-11-05T13:51:02.349Z,12.73
2022-11-05T13:53:54.494Z,12.53
2022-11-05T13:56:41.405Z,12.20
2022-11-05T13:59:50.810Z,11.56
2022-11-05T14:02:22.520Z,11.18
2022-11-05T14:05:00.528Z,11.03
2022-11-05T14:07:31.350Z,11.48
2022-11-05T14:09:59.979Z,11.63
2022-11-05T14:12:36.452Z,11.68
2022-11-05T14:15:09.505Z,11.79
2022-11-05T14:18:01.056Z,11.72
2022-11-05T14:20:30.805Z,11.69
2022-11-05T14:23:23.592Z,11.39
2022-11-05T14:25:56.566Z,11.55
2022-11-05T14:28:36.556Z,11.51
2022-11-05T14:31:18.586Z,11.58
2022-11-05T14:34:01.203Z,11.79
2022-11-05T14:37:14.131Z,12.20
2022-11-05T14:39:41.081Z,12.26
2022-11-05T14:42:28.265Z,12.15
2022-11-05T14:45:13.151Z,11.86
2022-11-05T14:47:50.683Z,11.94
2022-11-05T14:50:42.183Z,11.97
2022-11-05T14:53:12.681Z,11.89
2022-11-05T14:55:42.978Z,11.77
2022-11-05T14:58:19.230Z,11.80
2022-11-05T15:00:47.694Z,11.73
2022-11-05T15:03:34.626Z,11.78
2022-11-05T15:06:23.676Z,11.70
2022-11-05T15:08:50.083Z,11.52
2022-11-05T15:11:22.074Z,11.46
2022-11-05T15:14:04.254Z,11.49
2022-11-05T15:16:36.189Z,11.52
2022-11-05T15:19:04.492Z,11.57
2022-11-05T15:21:35.227Z,11.55
2022-11-05T15:24:04.119Z,11.49
2022-11-05T15:26:37.769Z,11.37
2022-11-05T15:29:16.178Z,11.45
2022-11-05T15:31:45.453Z,11.19
2022-11-05T15:34:33.045Z,11.36
2022-11-05T15:37:21.597Z,11.31
2022-11-05T15:39:49.773Z,11.32
2022-11-05T15:42:26.336Z,11.31
2022-11-05T15:44:58.409Z,11.03
2022-11-05T15:47:26.335Z,11.12
2022-11-05T15:49:56.195Z,11.12
2022-11-05T15:52:31.014Z,11.13
2022-11-05T15:55:25.067Z,11.05
2022-11-05T15:58:07.200Z,10.98
2022-11-05T16:00:36.409Z,10.92
2022-11-05T16:03:13.282Z,10.82
2022-11-05T16:05:46.227Z,10.81
2022-11-05T16:08:24.906Z,10.75
2022-11-05T16:10:57.270Z,10.68
2022-11-05T16:13:38.634Z,10.56
2022-11-05T16:16:14.685Z,10.52
2022-11-05T16:18:42.478Z,10.47
2022-11-05T16:21:18.697Z,10.48
2022-11-05T16:23:48.280Z,10.44
2022-11-05T16:26:55.799Z,10.34
2022-11-05T16:29:26.978Z,10.30
2022-11-05T16:31:55.385Z,10.20
2022-11-05T16:34:45.491Z,10.12
2022-11-05T16:37:15.037Z,10.16
2022-11-05T16:39:41.481Z,10.07
2022-11-05T16:42:37.472Z,10.02
2022-11-05T16:45:04.729Z,9.96
2022-11-05T16:47:31.800Z,9.89
2022-11-05T16:49:58.494Z,9.78
2022-11-05T16:52:25.284Z,9.81
2022-11-05T16:54:51.889Z,9.82
2022-11-05T16:57:29.035Z,9.76
2022-11-05T16:59:57.446Z,9.70
2022-11-05T17:02:24.023Z,9.68
2022-11-05T17:04:50.964Z,9.67
2022-11-05T17:07:18.224Z,9.61
2022-11-05T17:09:44.918Z,9.59
2022-11-05T17:12:12.472Z,9.67
2022-11-05T17:14:39.223Z,9.61
2022-11-05T17:17:06.827Z,9.48
2022-11-05T17:19:34.499Z,9.43
2022-11-05T17:22:00.888Z,9.36
2022-11-05T17:24:27.833Z,9.30
2022-11-05T17:26:54.560Z,9.24
2022-11-05T17:29:21.390Z,9.22
2022-11-05T17:31:49.154Z,9.27
2022-11-05T17:34:15.681Z,9.23
2022-11-05T17:36:42.049Z,9.25
2022-11-05T17:39:08.914Z,9.15
2022-11-05T17:41:35.517Z,9.09
2022-11-05T17:44:02.534Z,9.10
2022-11-05T17:46:29.489Z,9.04
2022-11-05T17:48:56.350Z,8.98
2022-11-05T17:51:22.761Z,8.91
2022-11-05T17:53:49.795Z,8.80
2022-11-05T17:56:28.918Z,8.80
2022-11-05T17:59:01.927Z,8.76
2022-11-05T18:01:31.993Z,8.69
2022-11-05T18:04:02.475Z,8.57
2022-11-05T18:06:34.120Z,8.59
2022-11-05T18:09:00.524Z,8.56
2022-11-05T18:11:27.910Z,8.48
2022-11-05T18:13:54.343Z,8.41
2022-11-05T18:16:20.963Z,8.36
2022-11-05T18:18:49.645Z,8.41
2022-11-05T18:21:16.046Z,8.43
2022-11-05T18:23:42.998Z,8.39
2022-11-05T18:26:14.533Z,8.39
2022-11-05T18:28:41.497Z,8.41
2022-11-05T18:31:18.031Z,8.34
2022-11-05T18:33:45.227Z,8.35
2022-11-05T18:36:23.631Z,8.34
2022-11-05T18:38:52.497Z,8.37
2022-11-05T18:41:20.545Z,8.31
2022-11-05T18:43:47.401Z,8.19
2022-11-05T18:46:35.790Z,8.22
2022-11-05T18:49:01.482Z,8.16
2022-11-05T18:51:28.217Z,8.13
2022-11-05T18:53:55.670Z,8.08
2022-11-05T18:56:23.174Z,8.01
2022-11-05T18:58:49.901Z,7.98
2022-11-05T19:01:20.916Z,7.91
2022-11-05T19:03:49.067Z,7.98
2022-11-05T19:06:15.945Z,7.97
2022-11-05T19:08:42.905Z,7.94
2022-11-05T19:11:11.775Z,7.95
2022-11-05T19:13:39.540Z,7.87
2022-11-05T19:16:08.602Z,7.82
2022-11-05T19:18:36.228Z,7.69
2022-11-05T19:21:08.371Z,7.68
2022-11-05T19:23:37.860Z,7.72
2022-11-05T19:26:06.435Z,7.67
2022-11-05T19:28:33.719Z,7.60
2022-11-05T19:31:01.091Z,7.58
2022-11-05T19:33:27.990Z,7.52
2022-11-05T19:35:55.412Z,7.52
2022-11-05T19:38:22.330Z,7.50
2022-11-05T19:40:49.043Z,7.51
2022-11-05T19:43:15.855Z,7.51
2022-11-05T19:45:45.282Z,7.53
2022-11-05T19:48:17.796Z,7.48
2022-11-05T19:50:46.310Z,7.48
2022-11-05T19:53:12.768Z,7.43
2022-11-05T19:55:40.821Z,7.42
2022-11-05T19:58:09.264Z,7.38
2022-11-05T20:00:36.240Z,7.39
2022-11-05T20:03:03.411Z,7.22
2022-11-05T20:05:30.114Z,7.20
2022-11-05T20:07:56.777Z,7.23
2022-11-05T20:10:23.385Z,7.31
2022-11-05T20:12:50.712Z,7.26
2022-11-05T20:15:19.539Z,7.26
2022-11-05T20:17:51.243Z,7.25
2022-11-05T20:20:17.972Z,7.18
2022-11-05T20:22:45.237Z,7.18
2022-11-05T20:25:12.720Z,7.17
2022-11-05T20:27:39.774Z,7.11
2022-11-05T20:30:07.613Z,7.08
2022-11-05T20:32:34.038Z,7.04
2022-11-05T20:35:00.739Z,6.98
2022-11-05T20:37:27.213Z,6.90
2022-11-05T20:39:53.633Z,6.92
2022-11-05T20:42:20.285Z,6.93
2022-11-05T20:44:46.711Z,6.84
2022-11-05T20:47:13.585Z,6.87
2022-11-05T20:49:40.007Z,6.87
2022-11-05T20:52:06.615Z,6.86
2022-11-05T20:54:33.584Z,6.76
2022-11-05T20:57:00.295Z,6.83
2022-11-05T20:59:26.981Z,6.69
2022-11-05T21:01:54.071Z,6.63
2022-11-05T21:04:20.691Z,6.68
2022-11-05T21:06:47.394Z,6.69
2022-11-05T21:09:14.019Z,6.64
2022-11-05T21:11:59.238Z,6.63
2022-11-05T21:14:25.845Z,6.64
2022-11-05T21:16:52.909Z,6.63
2022-11-05T21:19:19.651Z,6.62
2022-11-05T21:21:46.028Z,6.67
2022-11-05T21:24:12.431Z,6.68
2022-11-05T21:26:39.502Z,6.60
2022-11-05T21:29:07.604Z,6.50
2022-11-05T21:31:37.798Z,6.47
2022-11-05T21:34:04.237Z,6.51
2022-11-05T21:36:30.708Z,6.49
2022-11-05T21:38:57.249Z,6.56
2022-11-05T21:41:23.963Z,6.52
2022-11-05T21:43:50.616Z,6.48
2022-11-05T21:46:17.280Z,6.51
2022-11-05T21:48:43.658Z,6.45
2022-11-05T21:51:29.700Z,6.43
2022-11-05T21:54:14.677Z,6.41
2022-11-05T21:57:00.437Z,6.36
2022-11-05T21:59:46.162Z,6.36
2022-11-05T22:02:14.324Z,6.40
2022-11-05T22:04:47.247Z,6.36
2022-11-05T22:07:16.488Z,6.42
2022-11-05T22:09:43.662Z,6.41
2022-11-05T22:12:10.257Z,6.42
2022-11-05T22:14:37.154Z,6.41
2022-11-05T22:17:04.531Z,6.37
2022-11-05T22:19:31.726Z,6.39
2022-11-05T22:21:58.204Z,6.42
2022-11-05T22:24:27.845Z,6.43
2022-11-05T22:26:54.482Z,6.42
2022-11-05T22:29:21.087Z,6.43
2022-11-05T22:31:47.838Z,6.39
2022-11-05T22:34:14.437Z,6.44
2022-11-05T22:36:40.860Z,6.43
2022-11-05T22:39:07.568Z,6.34
2022-11-05T22:41:34.284Z,6.41
2022-11-05T22:44:00.832Z,6.40
2022-11-05T22:46:27.592Z,6.39
2022-11-05T22:48:54.349Z,6.43
2022-11-05T22:51:23.272Z,6.41
2022-11-05T22:53:50.689Z,6.43
2022-11-05T22:56:20.220Z,6.43
2022-11-05T22:58:46.998Z,6.49
2022-11-05T23:01:15.859Z,6.48
2022-11-05T23:03:44.713Z,6.53
2022-11-05T23:06:34.449Z,6.55
2022-11-05T23:09:21.410Z,6.65
2022-11-05T23:11:51.156Z,6.70
2022-11-05T23:14:17.671Z,6.73
2022-11-05T23:17:02.948Z,6.74
2022-11-05T23:19:48.098Z,6.75
2022-11-05T23:22:39.810Z,6.72
2022-11-05T23:25:13.015Z,6.69
2022-11-05T23:27:40.869Z,6.63
2022-11-05T23:30:13.340Z,6.61
2022-11-05T23:32:40.346Z,6.66
2022-11-05T23:35:07.953Z,6.61
2022-11-05T23:37:52.993Z,6.54
2022-11-05T23:40:26.016Z,6.50
2022-11-05T23:43:11.007Z,6.43
2022-11-05T23:45:58.280Z,6.46
2022-11-05T23:48:33.710Z,6.35
2022-11-05T23:51:09.316Z,6.31
2022-11-05T23:53:39.469Z,6.27
2022-11-05T23:56:09.666Z,6.24
2022-11-05T23:58:37.552Z,6.27
