createdAt,value
2022-08-22T00:00:32.046Z,1822
2022-08-22T00:01:32.029Z,1810
2022-08-22T00:02:32.088Z,1820
2022-08-22T00:02:57.281Z,1766
2022-08-22T00:03:03.384Z,1898
2022-08-22T00:03:07.178Z,2020
2022-08-22T00:03:08.535Z,2083
2022-08-22T00:03:15.030Z,1976
2022-08-22T00:03:32.033Z,1826
2022-08-22T00:04:34.426Z,1856
2022-08-22T00:05:32.024Z,1847
2022-08-22T00:06:32.029Z,1843
2022-08-22T00:07:32.023Z,1852
2022-08-22T00:08:32.034Z,1824
2022-08-22T00:09:32.052Z,1808
2022-08-22T00:10:32.014Z,1792
2022-08-22T00:11:32.014Z,1852
2022-08-22T00:12:32.027Z,1826
2022-08-22T00:13:32.026Z,1817
2022-08-22T00:14:32.018Z,1833
2022-08-22T00:15:42.848Z,1810
2022-08-22T00:16:32.012Z,1773
2022-08-22T00:17:32.032Z,1780
2022-08-22T00:18:32.014Z,1801
2022-08-22T00:19:32.021Z,1806
2022-08-22T00:20:32.009Z,1801
2022-08-22T00:21:32.005Z,1815
2022-08-22T00:22:32.001Z,1829
2022-08-22T00:23:32.026Z,1820
2022-08-22T00:24:32.010Z,1810
2022-08-22T00:25:32.007Z,1833
2022-08-22T00:26:32.006Z,1820
2022-08-22T00:27:32.002Z,1822
2022-08-22T00:28:32.010Z,1833
2022-08-22T00:29:31.999Z,1764
2022-08-22T00:30:31.998Z,1863
2022-08-22T00:31:32.000Z,1854
2022-08-22T00:32:31.996Z,1829
2022-08-22T00:33:32.005Z,1792
2022-08-22T00:34:31.999Z,1813
2022-08-22T00:35:32.020Z,1783
2022-08-22T00:36:31.989Z,1794
2022-08-22T00:37:31.988Z,1801
2022-08-22T00:38:31.990Z,1801
2022-08-22T00:39:31.985Z,1796
2022-08-22T00:40:31.995Z,1790
2022-08-22T00:41:31.989Z,1759
2022-08-22T00:42:32.370Z,1813
2022-08-22T00:43:31.978Z,1799
2022-08-22T00:44:31.978Z,1776
2022-08-22T00:45:31.993Z,1741
2022-08-22T00:46:31.992Z,1746
2022-08-22T00:47:33.370Z,1778
2022-08-22T00:48:31.977Z,1801
2022-08-22T00:49:31.979Z,1783
2022-08-22T00:50:31.975Z,1785
2022-08-22T00:51:31.987Z,1764
2022-08-22T00:52:31.970Z,1806
2022-08-22T00:53:31.971Z,1803
2022-08-22T00:54:31.968Z,1766
2022-08-22T00:55:34.879Z,1787
2022-08-22T00:56:31.980Z,1766
2022-08-22T00:57:31.964Z,1750
2022-08-22T00:58:31.967Z,1743
2022-08-22T00:59:31.960Z,1704
2022-08-22T01:00:34.351Z,1716
2022-08-22T01:01:32.031Z,1697
2022-08-22T01:02:31.956Z,1704
2022-08-22T01:03:31.968Z,1739
2022-08-22T01:04:31.971Z,1725
2022-08-22T01:05:31.958Z,1683
2022-08-22T01:06:31.955Z,1743
2022-08-22T01:07:38.050Z,1769
2022-08-22T01:08:31.949Z,1759
2022-08-22T01:09:31.971Z,1720
2022-08-22T01:10:31.962Z,1741
2022-08-22T01:11:31.943Z,1741
2022-08-22T01:12:31.956Z,1711
2022-08-22T01:13:31.945Z,1693
2022-08-22T01:14:34.188Z,1693
2022-08-22T01:15:31.954Z,1725
2022-08-22T01:16:31.945Z,1723
2022-08-22T01:17:31.943Z,1704
2022-08-22T01:18:31.943Z,1704
2022-08-22T01:19:31.954Z,1729
2022-08-22T01:20:31.957Z,1741
2022-08-22T01:21:31.940Z,1769
2022-08-22T01:22:31.937Z,1748
2022-08-22T01:23:31.936Z,1716
2022-08-22T01:24:31.948Z,1704
2022-08-22T01:25:31.932Z,1727
2022-08-22T01:26:31.941Z,1743
2022-08-22T01:27:31.939Z,1766
2022-08-22T01:28:31.928Z,1725
2022-08-22T01:29:31.944Z,1741
2022-08-22T01:30:31.937Z,1764
2022-08-22T01:31:31.917Z,1746
2022-08-22T01:32:31.923Z,1750
2022-08-22T01:33:31.939Z,1753
2022-08-22T01:34:31.919Z,1741
2022-08-22T01:35:31.920Z,1716
2022-08-22T01:36:31.931Z,1709
2022-08-22T01:37:31.918Z,1711
2022-08-22T01:38:31.917Z,1688
2022-08-22T01:39:31.917Z,1672
2022-08-22T01:40:31.918Z,1656
2022-08-22T01:41:31.930Z,1633
2022-08-22T01:42:31.913Z,1649
2022-08-22T01:43:58.746Z,1660
2022-08-22T01:44:31.923Z,1667
2022-08-22T01:45:31.908Z,1667
2022-08-22T01:46:31.906Z,1695
2022-08-22T01:47:36.759Z,1736
2022-08-22T01:48:32.046Z,1699
2022-08-22T01:49:31.905Z,1704
2022-08-22T01:50:31.908Z,1699
2022-08-22T01:51:31.903Z,1665
2022-08-22T01:52:31.911Z,1695
2022-08-22T01:53:31.900Z,1723
2022-08-22T01:54:31.897Z,1783
2022-08-22T01:55:31.906Z,1755
2022-08-22T01:56:31.905Z,1725
2022-08-22T01:57:31.908Z,1755
2022-08-22T01:58:31.896Z,1686
2022-08-22T01:59:33.692Z,1679
2022-08-22T02:00:35.291Z,1656
2022-08-22T02:01:31.887Z,1686
2022-08-22T02:02:31.906Z,1718
2022-08-22T02:03:31.884Z,1739
2022-08-22T02:04:31.889Z,1702
2022-08-22T02:05:31.884Z,1716
2022-08-22T02:06:31.885Z,1727
2022-08-22T02:07:32.192Z,1713
2022-08-22T02:08:31.887Z,1674
2022-08-22T02:09:31.907Z,1667
2022-08-22T02:10:31.887Z,1716
2022-08-22T02:11:31.877Z,1746
2022-08-22T02:12:31.892Z,1713
2022-08-22T02:13:31.875Z,1695
2022-08-22T02:14:31.875Z,1718
2022-08-22T02:15:31.889Z,1690
2022-08-22T02:16:31.873Z,1681
2022-08-22T02:17:31.867Z,1686
2022-08-22T02:18:31.868Z,1679
2022-08-22T02:19:31.870Z,1702
2022-08-22T02:20:31.887Z,1686
2022-08-22T02:21:31.870Z,1704
2022-08-22T02:22:31.869Z,1729
2022-08-22T02:23:31.888Z,1688
2022-08-22T02:24:31.860Z,1743
2022-08-22T02:25:31.865Z,1750
2022-08-22T02:26:31.867Z,1755
2022-08-22T02:27:31.856Z,1688
2022-08-22T02:28:31.899Z,1743
2022-08-22T02:29:31.854Z,1739
2022-08-22T02:30:31.854Z,1709
2022-08-22T02:31:31.857Z,1651
2022-08-22T02:32:31.859Z,1693
2022-08-22T02:33:31.870Z,1713
2022-08-22T02:34:31.960Z,1706
2022-08-22T02:35:31.849Z,1686
2022-08-22T02:36:31.867Z,1716
2022-08-22T02:37:31.856Z,1674
2022-08-22T02:38:31.848Z,1679
2022-08-22T02:39:31.862Z,1706
2022-08-22T02:40:31.844Z,1702
2022-08-22T02:41:31.841Z,1690
2022-08-22T02:42:31.839Z,1639
2022-08-22T02:43:31.838Z,1639
2022-08-22T02:44:31.860Z,1690
2022-08-22T02:45:31.843Z,1672
2022-08-22T02:46:31.836Z,1635
2022-08-22T02:47:31.838Z,1693
2022-08-22T02:48:31.831Z,1716
2022-08-22T02:49:31.863Z,1776
2022-08-22T02:50:31.827Z,1746
2022-08-22T02:51:31.832Z,1704
2022-08-22T02:52:31.833Z,1639
2022-08-22T02:53:31.831Z,1653
2022-08-22T02:54:31.857Z,1706
2022-08-22T02:55:31.831Z,1709
2022-08-22T02:56:31.821Z,1718
2022-08-22T02:57:31.829Z,1686
2022-08-22T02:58:31.824Z,1683
2022-08-22T02:59:31.841Z,1688
2022-08-22T03:00:33.307Z,1723
2022-08-22T03:01:31.820Z,1699
2022-08-22T03:02:31.817Z,1676
2022-08-22T03:03:31.832Z,1681
2022-08-22T03:04:31.822Z,1699
2022-08-22T03:05:31.837Z,1713
2022-08-22T03:06:31.835Z,1672
2022-08-22T03:07:31.810Z,1686
2022-08-22T03:08:31.815Z,1723
2022-08-22T03:09:31.849Z,1672
2022-08-22T03:10:31.812Z,1635
2022-08-22T03:11:31.831Z,1646
2022-08-22T03:12:31.808Z,1665
2022-08-22T03:13:31.806Z,1741
2022-08-22T03:14:31.808Z,1732
2022-08-22T03:15:31.801Z,1676
2022-08-22T03:16:31.819Z,1656
2022-08-22T03:17:31.800Z,1665
2022-08-22T03:18:31.807Z,1660
2022-08-22T03:19:31.797Z,1669
2022-08-22T03:20:31.809Z,1688
2022-08-22T03:21:31.810Z,1706
2022-08-22T03:22:31.809Z,1693
2022-08-22T03:23:31.804Z,1667
2022-08-22T03:24:31.799Z,1642
2022-08-22T03:25:31.794Z,1616
2022-08-22T03:26:31.803Z,1649
2022-08-22T03:27:33.278Z,1709
2022-08-22T03:28:31.787Z,1695
2022-08-22T03:29:31.789Z,1699
2022-08-22T03:30:31.799Z,1729
2022-08-22T03:31:31.792Z,1699
2022-08-22T03:32:31.783Z,1702
2022-08-22T03:33:31.795Z,1679
2022-08-22T03:34:31.785Z,1679
2022-08-22T03:35:31.783Z,1637
2022-08-22T03:36:31.793Z,1644
2022-08-22T03:37:31.789Z,1607
2022-08-22T03:38:31.773Z,1612
2022-08-22T03:39:31.774Z,1623
2022-08-22T03:40:32.108Z,1633
2022-08-22T03:41:31.769Z,1646
2022-08-22T03:42:31.785Z,1669
2022-08-22T03:43:31.774Z,1642
2022-08-22T03:44:31.773Z,1667
2022-08-22T03:45:31.773Z,1663
2022-08-22T03:46:31.773Z,1676
2022-08-22T03:47:31.783Z,1706
2022-08-22T03:48:31.765Z,1642
2022-08-22T03:49:31.763Z,1639
2022-08-22T03:50:31.759Z,1633
2022-08-22T03:51:31.767Z,1623
2022-08-22T03:52:31.775Z,1653
2022-08-22T03:53:31.759Z,1663
2022-08-22T03:54:31.760Z,1667
2022-08-22T03:55:31.758Z,1621
2022-08-22T03:56:31.760Z,1642
2022-08-22T03:57:31.769Z,1669
2022-08-22T03:58:31.759Z,1651
2022-08-22T03:59:31.755Z,1642
2022-08-22T04:00:31.799Z,1649
2022-08-22T04:01:31.764Z,1663
2022-08-22T04:02:42.868Z,1693
2022-08-22T04:03:31.746Z,1693
2022-08-22T04:04:31.744Z,1665
2022-08-22T04:05:31.759Z,1639
2022-08-22T04:06:31.757Z,1616
2022-08-22T04:07:33.334Z,1568
2022-08-22T04:08:31.749Z,1598
2022-08-22T04:09:31.777Z,1633
2022-08-22T04:10:31.740Z,1649
2022-08-22T04:11:31.749Z,1658
2022-08-22T04:12:31.733Z,1653
2022-08-22T04:13:31.756Z,1679
2022-08-22T04:14:31.741Z,1796
2022-08-22T04:15:31.745Z,1933
2022-08-22T04:16:31.738Z,2260
2022-08-22T04:17:31.731Z,2200
2022-08-22T04:18:33.381Z,2163
2022-08-22T04:19:31.732Z,2138
2022-08-22T04:20:31.723Z,2032
2022-08-22T04:21:31.728Z,2230
2022-08-22T04:22:31.726Z,2355
2022-08-22T04:23:31.736Z,2304
2022-08-22T04:24:31.734Z,2330
2022-08-22T04:25:31.722Z,2272
2022-08-22T04:26:31.722Z,2286
2022-08-22T04:27:31.720Z,2254
2022-08-22T04:28:31.732Z,2256
2022-08-22T04:29:31.722Z,2293
2022-08-22T04:30:31.724Z,2279
2022-08-22T04:31:31.723Z,2281
2022-08-22T04:32:31.715Z,2249
2022-08-22T04:33:31.725Z,2251
2022-08-22T04:34:31.709Z,2230
2022-08-22T04:35:31.712Z,2242
2022-08-22T04:36:31.712Z,2263
2022-08-22T04:37:31.713Z,2249
2022-08-22T04:38:31.729Z,2274
2022-08-22T04:39:31.706Z,2277
2022-08-22T04:40:31.709Z,2242
2022-08-22T04:41:31.705Z,2237
2022-08-22T04:42:33.237Z,2240
2022-08-22T04:43:31.713Z,2247
2022-08-22T04:44:31.721Z,2270
2022-08-22T04:45:31.701Z,2290
2022-08-22T04:46:36.619Z,2314
2022-08-22T04:47:31.694Z,2406
2022-08-22T04:48:31.691Z,2339
2022-08-22T04:49:31.711Z,2330
2022-08-22T04:50:31.696Z,2277
2022-08-22T04:51:31.691Z,2307
2022-08-22T04:52:31.693Z,2394
2022-08-22T04:53:31.715Z,2417
2022-08-22T04:54:31.705Z,2376
2022-08-22T04:55:31.687Z,2392
2022-08-22T04:56:31.692Z,2404
2022-08-22T04:57:31.691Z,2307
2022-08-22T04:58:31.687Z,2353
2022-08-22T04:59:31.690Z,2431
2022-08-22T05:00:31.698Z,2475
2022-08-22T05:01:31.752Z,2468
2022-08-22T05:02:31.682Z,2392
2022-08-22T05:03:31.683Z,2284
2022-08-22T05:04:31.679Z,2477
2022-08-22T05:05:31.689Z,2484
2022-08-22T05:06:31.675Z,2503
2022-08-22T05:07:33.955Z,2528
2022-08-22T05:08:31.672Z,2547
2022-08-22T05:09:31.687Z,2558
2022-08-22T05:10:31.699Z,2621
2022-08-22T05:11:31.704Z,2558
2022-08-22T05:12:31.759Z,2498
2022-08-22T05:13:31.675Z,2563
2022-08-22T05:14:31.669Z,2662
2022-08-22T05:15:31.666Z,2604
2022-08-22T05:16:31.682Z,2616
2022-08-22T05:17:31.677Z,2648
2022-08-22T05:18:31.663Z,2651
2022-08-22T05:19:32.379Z,2625
2022-08-22T05:20:31.661Z,2658
2022-08-22T05:21:31.664Z,2634
2022-08-22T05:22:31.669Z,2646
2022-08-22T05:23:31.667Z,2593
2022-08-22T05:24:31.651Z,2639
2022-08-22T05:25:31.687Z,2708
2022-08-22T05:26:31.652Z,2681
2022-08-22T05:27:31.760Z,2789
2022-08-22T05:28:31.651Z,2738
2022-08-22T05:29:31.654Z,2704
2022-08-22T05:30:31.659Z,2720
2022-08-22T05:31:31.649Z,2697
2022-08-22T05:32:31.640Z,2683
2022-08-22T05:33:31.643Z,2678
2022-08-22T05:34:31.647Z,2711
2022-08-22T05:35:31.652Z,2708
2022-08-22T05:36:31.636Z,2711
2022-08-22T05:37:31.642Z,2750
2022-08-22T05:38:31.639Z,2856
2022-08-22T05:39:31.635Z,2798
2022-08-22T05:40:31.656Z,2743
2022-08-22T05:41:31.643Z,2750
2022-08-22T05:42:31.638Z,2791
2022-08-22T05:43:31.645Z,2812
2022-08-22T05:44:31.632Z,2828
2022-08-22T05:45:31.641Z,2888
2022-08-22T05:46:31.653Z,2907
2022-08-22T05:47:31.632Z,2895
2022-08-22T05:48:31.630Z,2898
2022-08-22T05:49:31.626Z,2916
2022-08-22T05:50:31.628Z,2999
2022-08-22T05:51:31.637Z,2974
2022-08-22T05:52:31.636Z,3038
2022-08-22T05:53:31.628Z,3073
2022-08-22T05:54:34.266Z,3022
2022-08-22T05:55:31.615Z,2948
2022-08-22T05:56:31.635Z,2953
2022-08-22T05:57:31.612Z,3239
2022-08-22T05:58:31.617Z,3389
2022-08-22T05:59:31.629Z,3229
2022-08-22T06:00:31.618Z,3153
2022-08-22T06:01:31.701Z,3193
2022-08-22T06:02:31.605Z,3143
2022-08-22T06:03:31.613Z,3173
2022-08-22T06:04:31.622Z,3163
2022-08-22T06:05:31.605Z,3064
2022-08-22T06:06:31.609Z,3048
2022-08-22T06:07:31.617Z,3093
2022-08-22T06:08:31.600Z,3133
2022-08-22T06:09:35.378Z,3123
2022-08-22T06:10:31.624Z,3083
2022-08-22T06:11:33.843Z,3045
2022-08-22T06:12:31.649Z,3071
2022-08-22T06:13:31.601Z,3289
2022-08-22T06:14:31.597Z,3344
2022-08-22T06:15:31.591Z,3414
2022-08-22T06:16:31.597Z,3484
2022-08-22T06:17:31.603Z,3404
2022-08-22T06:18:31.599Z,3469
2022-08-22T06:19:31.592Z,3570
2022-08-22T06:20:31.589Z,3544
2022-08-22T06:21:38.496Z,3444
2022-08-22T06:22:31.589Z,3244
2022-08-22T06:23:31.585Z,3173
2022-08-22T06:24:31.585Z,3264
2022-08-22T06:25:31.578Z,3379
2022-08-22T06:26:31.873Z,3419
2022-08-22T06:27:31.623Z,3419
2022-08-22T06:28:31.582Z,3369
2022-08-22T06:29:31.596Z,3409
2022-08-22T06:30:31.576Z,3504
2022-08-22T06:31:31.575Z,3444
2022-08-22T06:32:44.428Z,3474
2022-08-22T06:33:31.579Z,3439
2022-08-22T06:34:31.578Z,3444
2022-08-22T06:35:31.573Z,3409
2022-08-22T06:36:31.577Z,3499
2022-08-22T06:37:31.581Z,3575
2022-08-22T06:38:31.565Z,3660
2022-08-22T06:39:31.570Z,3670
2022-08-22T06:40:31.567Z,3635
2022-08-22T06:41:31.583Z,3559
2022-08-22T06:42:31.577Z,3680
2022-08-22T06:43:31.563Z,3795
2022-08-22T06:44:31.565Z,4016
2022-08-22T06:45:31.569Z,3840
2022-08-22T06:46:31.556Z,3790
2022-08-22T06:47:31.579Z,3916
2022-08-22T06:48:31.556Z,3800
2022-08-22T06:49:31.562Z,3810
2022-08-22T06:50:31.562Z,3840
2022-08-22T06:51:31.560Z,3860
2022-08-22T06:52:31.568Z,3815
2022-08-22T06:53:31.552Z,3996
2022-08-22T06:54:34.351Z,3690
2022-08-22T06:55:31.553Z,3625
2022-08-22T06:56:31.554Z,3780
2022-08-22T06:57:31.563Z,3885
2022-08-22T06:58:34.158Z,3921
2022-08-22T06:59:31.543Z,3750
2022-08-22T07:00:31.547Z,3665
2022-08-22T07:01:31.581Z,3765
2022-08-22T07:02:31.561Z,3865
2022-08-22T07:03:31.539Z,3946
2022-08-22T07:04:31.563Z,3785
2022-08-22T07:05:31.544Z,3790
2022-08-22T07:06:31.553Z,3901
2022-08-22T07:07:31.546Z,3825
2022-08-22T07:08:33.205Z,3855
2022-08-22T07:09:31.543Z,3855
2022-08-22T07:10:31.560Z,3895
2022-08-22T07:11:31.534Z,3830
2022-08-22T07:12:31.539Z,3860
2022-08-22T07:13:31.540Z,3790
2022-08-22T07:14:31.527Z,3605
2022-08-22T07:15:31.522Z,3524
2022-08-22T07:16:31.546Z,3419
2022-08-22T07:17:31.527Z,3344
2022-08-22T07:18:31.525Z,3254
2022-08-22T07:19:31.517Z,3229
2022-08-22T07:20:31.523Z,3264
2022-08-22T07:21:32.580Z,3168
2022-08-22T07:22:31.520Z,3193
2022-08-22T07:23:31.527Z,3183
2022-08-22T07:24:31.540Z,3050
2022-08-22T07:25:31.517Z,3048
2022-08-22T07:26:31.534Z,3011
2022-08-22T07:27:31.522Z,2983
2022-08-22T07:28:36.687Z,2965
2022-08-22T07:29:32.559Z,2948
2022-08-22T07:30:31.513Z,2962
2022-08-22T07:31:31.822Z,2928
2022-08-22T07:32:31.532Z,2937
2022-08-22T07:33:31.513Z,2941
2022-08-22T07:34:31.501Z,2953
2022-08-22T07:35:31.512Z,2953
2022-08-22T07:36:32.126Z,2995
2022-08-22T07:37:31.510Z,2997
2022-08-22T07:38:31.498Z,2974
2022-08-22T07:39:31.494Z,2923
2022-08-22T07:40:31.500Z,2941
2022-08-22T07:41:31.497Z,2937
2022-08-22T07:42:31.516Z,2932
2022-08-22T07:43:31.501Z,2925
2022-08-22T07:44:31.502Z,2921
2022-08-22T07:45:31.517Z,2905
2022-08-22T07:46:31.493Z,2905
2022-08-22T07:47:31.495Z,2923
2022-08-22T07:48:31.486Z,2960
2022-08-22T07:49:31.491Z,2941
2022-08-22T07:50:31.503Z,2925
2022-08-22T07:51:31.486Z,2935
2022-08-22T07:52:31.493Z,2971
2022-08-22T07:53:31.497Z,3008
2022-08-22T07:54:31.479Z,3025
2022-08-22T07:55:31.482Z,3043
2022-08-22T07:56:31.475Z,3113
2022-08-22T07:57:31.487Z,3153
2022-08-22T07:58:31.481Z,3264
2022-08-22T07:59:31.476Z,3319
2022-08-22T08:00:31.475Z,3354
2022-08-22T08:01:31.559Z,3364
2022-08-22T08:02:31.481Z,3274
2022-08-22T08:03:31.490Z,3264
2022-08-22T08:04:31.470Z,3213
2022-08-22T08:05:31.481Z,3213
2022-08-22T08:06:31.471Z,3193
2022-08-22T08:07:31.464Z,3163
2022-08-22T08:08:31.471Z,3163
2022-08-22T08:09:31.469Z,3113
2022-08-22T08:10:31.513Z,3050
2022-08-22T08:11:31.464Z,3048
2022-08-22T08:12:31.472Z,3093
2022-08-22T08:13:31.460Z,3093
2022-08-22T08:14:31.462Z,3098
2022-08-22T08:15:31.459Z,3143
2022-08-22T08:16:31.457Z,3183
2022-08-22T08:17:32.360Z,3108
2022-08-22T08:18:31.452Z,3108
2022-08-22T08:19:31.457Z,3118
2022-08-22T08:20:31.452Z,3083
2022-08-22T08:21:31.457Z,3088
2022-08-22T08:22:31.462Z,3098
2022-08-22T08:23:31.450Z,3008
2022-08-22T08:24:32.233Z,2960
2022-08-22T08:25:31.453Z,2911
2022-08-22T08:26:31.445Z,2888
2022-08-22T08:27:31.454Z,2870
2022-08-22T08:28:31.439Z,2872
2022-08-22T08:29:31.440Z,2905
2022-08-22T08:30:31.444Z,2900
2022-08-22T08:31:31.453Z,2886
2022-08-22T08:32:31.455Z,2868
2022-08-22T08:33:31.429Z,2893
2022-08-22T08:34:31.437Z,2965
2022-08-22T08:35:31.435Z,3066
2022-08-22T08:36:31.433Z,3078
2022-08-22T08:37:31.441Z,3066
2022-08-22T08:38:31.434Z,3048
2022-08-22T08:39:35.513Z,3027
2022-08-22T08:40:31.429Z,3068
2022-08-22T08:41:31.465Z,3133
2022-08-22T08:42:31.423Z,3059
2022-08-22T08:43:31.421Z,3027
2022-08-22T08:44:31.424Z,3093
2022-08-22T08:45:31.425Z,3123
2022-08-22T08:46:31.443Z,3128
2022-08-22T08:47:31.422Z,3068
2022-08-22T08:48:31.435Z,3068
2022-08-22T08:49:31.419Z,3041
2022-08-22T08:50:31.421Z,3078
2022-08-22T08:51:31.429Z,3163
2022-08-22T08:52:31.415Z,3254
2022-08-22T08:53:31.428Z,3334
2022-08-22T08:54:31.414Z,3459
2022-08-22T08:55:31.414Z,3479
2022-08-22T08:56:31.426Z,3454
2022-08-22T08:57:31.423Z,3514
2022-08-22T08:58:31.436Z,3544
2022-08-22T08:59:31.424Z,3539
2022-08-22T09:00:31.414Z,3549
2022-08-22T09:01:31.458Z,3605
2022-08-22T09:02:34.939Z,3620
2022-08-22T09:03:31.425Z,3529
2022-08-22T09:04:31.402Z,3585
2022-08-22T09:05:31.407Z,3580
2022-08-22T09:06:31.407Z,3850
2022-08-22T09:07:31.471Z,3805
2022-08-22T09:08:31.407Z,3931
2022-08-22T09:09:31.411Z,4016
2022-08-22T09:10:31.425Z,4011
2022-08-22T09:11:31.411Z,3790
2022-08-22T09:12:31.410Z,3765
2022-08-22T09:14:31.395Z,4136
2022-08-22T09:15:31.414Z,4086
2022-08-22T09:16:31.403Z,3885
2022-08-22T09:17:31.395Z,3685
2022-08-22T09:18:31.396Z,3720
2022-08-22T09:19:31.403Z,3725
2022-08-22T09:20:31.404Z,3590
2022-08-22T09:21:31.646Z,3249
2022-08-22T09:22:33.464Z,3249
2022-08-22T09:23:31.381Z,3339
2022-08-22T09:24:31.392Z,3239
2022-08-22T09:25:38.386Z,3138
2022-08-22T09:26:31.393Z,3022
2022-08-22T09:27:31.390Z,2988
2022-08-22T09:28:31.399Z,2976
2022-08-22T09:29:31.389Z,2958
2022-08-22T09:30:31.376Z,2955
2022-08-22T09:31:48.403Z,2969
2022-08-22T09:32:31.374Z,3018
2022-08-22T09:33:31.391Z,3078
2022-08-22T09:34:31.373Z,3103
2022-08-22T09:35:31.370Z,3193
2022-08-22T09:36:31.374Z,3218
2022-08-22T09:37:31.376Z,3173
2022-08-22T09:38:31.380Z,3093
2022-08-22T09:39:31.387Z,3198
2022-08-22T09:40:31.374Z,3239
2022-08-22T09:41:31.367Z,3264
2022-08-22T09:42:31.368Z,3284
2022-08-22T09:43:33.792Z,3218
2022-08-22T09:44:31.374Z,3389
2022-08-22T09:45:31.361Z,3549
2022-08-22T09:46:34.718Z,3489
2022-08-22T09:47:32.743Z,3429
2022-08-22T09:48:31.383Z,3449
2022-08-22T09:49:31.396Z,3424
2022-08-22T09:50:31.376Z,3529
2022-08-22T09:51:33.144Z,3605
2022-08-22T09:52:33.927Z,3635
2022-08-22T09:53:31.389Z,3580
2022-08-22T09:54:32.738Z,3615
2022-08-22T09:55:34.975Z,3680
2022-08-22T09:56:31.389Z,3585
2022-08-22T09:57:31.370Z,3474
2022-08-22T09:58:31.366Z,3354
2022-08-22T09:59:31.379Z,3344
2022-08-22T10:00:31.410Z,3399
2022-08-22T10:01:32.986Z,3529
2022-08-22T10:02:31.368Z,3484
2022-08-22T10:03:31.368Z,3469
2022-08-22T10:04:31.381Z,3444
2022-08-22T10:05:41.080Z,3404
2022-08-22T10:06:31.356Z,3429
2022-08-22T10:07:31.355Z,3414
2022-08-22T10:08:31.371Z,3414
2022-08-22T10:09:32.088Z,3269
2022-08-22T10:10:31.383Z,3249
2022-08-22T10:11:31.356Z,3234
2022-08-22T10:12:35.977Z,3036
2022-08-22T10:13:31.364Z,3050
2022-08-22T10:14:31.353Z,3013
2022-08-22T10:15:31.372Z,2960
2022-08-22T10:16:31.363Z,2877
2022-08-22T10:17:32.334Z,2865
2022-08-22T10:18:31.381Z,2810
2022-08-22T10:19:31.350Z,2814
2022-08-22T10:20:31.349Z,2814
2022-08-22T10:21:31.366Z,2840
2022-08-22T10:22:31.339Z,2838
2022-08-22T10:23:31.360Z,2981
2022-08-22T10:24:31.363Z,2967
2022-08-22T10:25:31.333Z,2983
2022-08-22T10:26:35.247Z,3061
2022-08-22T10:27:31.333Z,3036
2022-08-22T10:28:31.336Z,3001
2022-08-22T10:29:31.347Z,3052
2022-08-22T10:30:31.333Z,3093
2022-08-22T10:31:31.334Z,3055
2022-08-22T10:32:31.335Z,3045
2022-08-22T10:33:31.332Z,3036
2022-08-22T10:34:31.340Z,3066
2022-08-22T10:35:33.926Z,3244
2022-08-22T10:36:31.321Z,3284
2022-08-22T10:37:31.334Z,3304
2022-08-22T10:38:31.324Z,3279
2022-08-22T10:39:32.594Z,3404
2022-08-22T10:40:31.319Z,3499
2022-08-22T10:41:31.324Z,3454
2022-08-22T10:42:35.661Z,3314
2022-08-22T10:43:31.320Z,3354
2022-08-22T10:44:31.355Z,3274
2022-08-22T10:45:36.832Z,3183
2022-08-22T10:46:31.314Z,3319
2022-08-22T10:47:31.314Z,3239
2022-08-22T10:48:31.317Z,3158
2022-08-22T10:49:31.344Z,3203
2022-08-22T10:50:31.826Z,3344
2022-08-22T10:51:31.307Z,3289
2022-08-22T10:52:31.305Z,3404
2022-08-22T10:53:31.309Z,3319
2022-08-22T10:54:31.330Z,3489
2022-08-22T10:55:31.302Z,3334
2022-08-22T10:56:31.301Z,3031
2022-08-22T10:57:31.308Z,2953
2022-08-22T10:58:31.302Z,2842
2022-08-22T10:59:31.311Z,2794
2022-08-22T11:00:31.402Z,2803
2022-08-22T11:01:38.573Z,2773
2022-08-22T11:02:31.297Z,2766
2022-08-22T11:03:31.297Z,2875
2022-08-22T11:04:31.294Z,2895
2022-08-22T11:05:31.308Z,2863
2022-08-22T11:06:31.295Z,2865
2022-08-22T11:07:31.308Z,2798
2022-08-22T11:08:31.291Z,2750
2022-08-22T11:09:36.195Z,2812
2022-08-22T11:10:31.325Z,2838
2022-08-22T11:11:32.771Z,2944
2022-08-22T11:12:34.602Z,3025
2022-08-22T11:13:31.291Z,3018
2022-08-22T11:14:31.294Z,3050
2022-08-22T11:15:34.960Z,3052
2022-08-22T11:16:31.275Z,3088
2022-08-22T11:17:34.558Z,3198
2022-08-22T11:18:31.293Z,3133
2022-08-22T11:19:31.272Z,3349
2022-08-22T11:20:31.269Z,3474
2022-08-22T11:21:31.269Z,3504
2022-08-22T11:22:31.296Z,3549
2022-08-22T11:23:31.294Z,3564
2022-08-22T11:24:35.460Z,3394
2022-08-22T11:25:38.401Z,3374
2022-08-22T11:26:38.359Z,3369
2022-08-22T11:27:37.871Z,3444
2022-08-22T11:28:31.265Z,3424
2022-08-22T11:29:31.263Z,3389
2022-08-22T11:30:31.268Z,3384
2022-08-22T11:31:31.630Z,3304
2022-08-22T11:32:31.284Z,3203
2022-08-22T11:33:46.153Z,3259
2022-08-22T11:34:31.275Z,3294
2022-08-22T11:35:31.260Z,3269
2022-08-22T11:36:31.459Z,3399
2022-08-22T11:37:42.792Z,3474
2022-08-22T11:38:32.630Z,3334
2022-08-22T11:39:31.269Z,3344
2022-08-22T11:40:31.314Z,3329
2022-08-22T11:41:31.258Z,3439
2022-08-22T11:42:31.268Z,3364
2022-08-22T11:43:32.579Z,3324
2022-08-22T11:44:31.295Z,3259
2022-08-22T11:45:31.250Z,3168
2022-08-22T11:46:31.250Z,3128
2022-08-22T11:47:31.242Z,3052
2022-08-22T11:48:31.254Z,3020
2022-08-22T11:49:31.765Z,2974
2022-08-22T11:50:31.246Z,2918
2022-08-22T11:51:34.266Z,2851
2022-08-22T11:52:31.235Z,2826
2022-08-22T11:53:31.234Z,2826
2022-08-22T11:54:31.533Z,2817
2022-08-22T11:55:33.287Z,2828
2022-08-22T11:56:31.229Z,2861
2022-08-22T11:57:31.230Z,2895
2022-08-22T11:58:31.251Z,2932
2022-08-22T11:59:31.227Z,2925
2022-08-22T12:00:31.231Z,2858
2022-08-22T12:01:34.523Z,2895
2022-08-22T12:02:31.337Z,2916
2022-08-22T12:03:31.258Z,3041
2022-08-22T12:04:31.227Z,3289
2022-08-22T12:05:31.220Z,3404
2022-08-22T12:06:31.226Z,3369
2022-08-22T12:07:31.244Z,3454
2022-08-22T12:08:31.226Z,3504
2022-08-22T12:09:31.237Z,3319
2022-08-22T12:10:31.241Z,3193
2022-08-22T12:11:31.248Z,3098
2022-08-22T12:12:31.231Z,3036
2022-08-22T12:13:34.848Z,3045
2022-08-22T12:14:31.235Z,3198
2022-08-22T12:15:33.414Z,3414
2022-08-22T12:16:31.236Z,3559
2022-08-22T12:17:55.741Z,3745
2022-08-22T12:18:31.218Z,3740
2022-08-22T12:19:32.725Z,3790
2022-08-22T12:20:31.213Z,3800
2022-08-22T12:21:31.220Z,3825
2022-08-22T12:22:31.231Z,3845
2022-08-22T12:23:43.648Z,3971
2022-08-22T12:24:31.246Z,3996
2022-08-22T12:25:31.213Z,4186
2022-08-22T12:26:31.216Z,4312
2022-08-22T12:27:31.208Z,4216
2022-08-22T12:28:31.213Z,4146
2022-08-22T12:29:33.985Z,4232
2022-08-22T12:30:31.206Z,3941
2022-08-22T12:31:31.203Z,3986
2022-08-22T12:32:31.208Z,3790
2022-08-22T12:33:31.201Z,3675
2022-08-22T12:34:31.216Z,3339
2022-08-22T12:35:31.220Z,3043
2022-08-22T12:36:31.210Z,2930
2022-08-22T12:37:31.202Z,2854
2022-08-22T12:38:33.691Z,2805
2022-08-22T12:39:31.216Z,2778
2022-08-22T12:40:31.307Z,2803
2022-08-22T12:41:35.148Z,2805
2022-08-22T12:42:31.196Z,2856
2022-08-22T12:43:32.410Z,2879
2022-08-22T12:44:31.229Z,3006
2022-08-22T12:45:31.194Z,3158
2022-08-22T12:46:31.188Z,3168
2022-08-22T12:47:32.208Z,3188
2022-08-22T12:48:31.191Z,3289
2022-08-22T12:49:31.208Z,3314
2022-08-22T12:50:31.508Z,3474
2022-08-22T12:51:31.186Z,3474
2022-08-22T12:52:31.178Z,3494
2022-08-22T12:53:31.196Z,3600
2022-08-22T12:54:31.177Z,3685
2022-08-22T12:55:31.192Z,3875
2022-08-22T12:56:31.180Z,3921
2022-08-22T12:57:31.184Z,3840
2022-08-22T12:58:35.456Z,4196
2022-08-22T12:59:31.188Z,3996
2022-08-22T13:00:31.241Z,3931
2022-08-22T13:01:34.378Z,4001
2022-08-22T13:02:31.181Z,4081
2022-08-22T13:03:31.176Z,4196
2022-08-22T13:04:33.949Z,4076
2022-08-22T13:05:31.175Z,4051
2022-08-22T13:06:31.193Z,4046
2022-08-22T13:07:31.164Z,4011
2022-08-22T13:08:31.167Z,4061
2022-08-22T13:09:31.173Z,4026
2022-08-22T13:10:31.188Z,3615
2022-08-22T13:11:31.173Z,3464
2022-08-22T13:12:31.162Z,3339
2022-08-22T13:13:31.616Z,3264
2022-08-22T13:14:31.155Z,3015