createdAt,value
2023-02-24T00:01:37.814Z,3.67
2023-02-24T00:04:08.738Z,3.97
2023-02-24T00:06:38.893Z,4.97
2023-02-24T00:09:10.478Z,3.87
2023-02-24T00:11:40.781Z,4.60
2023-02-24T00:14:09.643Z,4.77
2023-02-24T00:16:38.750Z,4.90
2023-02-24T00:19:07.750Z,4.43
2023-02-24T00:21:36.577Z,5.20
2023-02-24T00:24:04.928Z,5.40
2023-02-24T00:26:34.601Z,4.53
2023-02-24T00:29:05.379Z,4.33
2023-02-24T00:31:33.922Z,5.00
2023-02-24T00:34:03.453Z,4.83
2023-02-24T00:36:33.858Z,4.53
2023-02-24T00:39:09.269Z,3.97
2023-02-24T00:41:41.194Z,3.97
2023-02-24T00:44:11.690Z,4.90
2023-02-24T00:46:41.875Z,4.37
2023-02-24T00:49:17.171Z,4.37
2023-02-24T00:51:48.678Z,4.87
2023-02-24T00:54:17.607Z,4.57
2023-02-24T00:56:50.445Z,5.00
2023-02-24T00:59:20.357Z,4.70
2023-02-24T01:01:50.396Z,5.37
2023-02-24T01:04:20.231Z,4.53
2023-02-24T01:06:50.987Z,3.80
2023-02-24T01:09:21.713Z,4.13
2023-02-24T01:12:17.237Z,3.60
2023-02-24T01:14:47.794Z,3.67
2023-02-24T01:17:18.267Z,4.40
2023-02-24T01:19:49.402Z,3.80
2023-02-24T01:22:19.812Z,3.93
2023-02-24T01:24:48.663Z,3.83
2023-02-24T01:27:19.833Z,3.23
2023-02-24T01:29:48.339Z,3.87
2023-02-24T01:32:19.928Z,3.90
2023-02-24T01:34:48.855Z,3.90
2023-02-24T01:37:16.992Z,3.27
2023-02-24T01:39:46.248Z,3.40
2023-02-24T01:42:19.681Z,3.20
2023-02-24T01:45:18.840Z,3.30
2023-02-24T01:47:48.458Z,3.27
2023-02-24T01:50:21.693Z,3.87
2023-02-24T01:52:56.161Z,3.77
2023-02-24T01:55:31.794Z,3.30
2023-02-24T01:58:01.876Z,4.87
2023-02-24T02:00:37.912Z,3.40
2023-02-24T02:03:16.474Z,3.57
2023-02-24T02:05:48.575Z,3.17
2023-02-24T02:08:19.066Z,3.90
2023-02-24T02:10:48.104Z,3.80
2023-02-24T02:13:21.195Z,3.23
2023-02-24T02:16:04.141Z,3.33
2023-02-24T02:18:42.874Z,4.30
2023-02-24T02:21:45.662Z,3.90
2023-02-24T02:24:28.029Z,3.30
2023-02-24T02:27:29.514Z,3.43
2023-02-24T02:30:28.101Z,3.60
2023-02-24T02:33:39.534Z,3.53
2023-02-24T02:36:18.322Z,3.40
2023-02-24T02:38:54.825Z,3.17
2023-02-24T02:41:28.552Z,3.33
2023-02-24T02:44:07.763Z,3.70
2023-02-24T02:46:40.049Z,3.83
2023-02-24T02:49:17.045Z,3.00
2023-02-24T02:51:52.778Z,3.97
2023-02-24T02:54:28.332Z,3.47
2023-02-24T02:57:02.453Z,3.37
2023-02-24T02:59:33.796Z,3.97
2023-02-24T03:07:31.050Z,2.87
2023-02-24T03:10:02.640Z,3.30
2023-02-24T03:12:33.537Z,2.90
2023-02-24T03:15:05.159Z,2.83
2023-02-24T03:17:37.168Z,3.43
2023-02-24T03:20:16.097Z,2.47
2023-02-24T03:22:50.435Z,3.27
2023-02-24T03:25:24.125Z,3.37
2023-02-24T03:27:57.010Z,3.47
2023-02-24T03:30:28.756Z,3.10
2023-02-24T03:33:01.786Z,3.50
2023-02-24T03:35:31.864Z,3.67
2023-02-24T03:38:03.091Z,3.33
2023-02-24T03:40:36.090Z,4.10
2023-02-24T03:43:07.631Z,4.13
2023-02-24T03:45:40.473Z,3.80
2023-02-24T03:48:11.937Z,3.57
2023-02-24T03:50:41.768Z,3.00
2023-02-24T03:53:35.790Z,3.07
2023-02-24T03:56:17.284Z,3.30
2023-02-24T03:58:56.305Z,3.90
2023-02-24T04:01:34.797Z,2.97
2023-02-24T04:04:07.424Z,4.00
2023-02-24T04:06:41.836Z,3.80
2023-02-24T04:09:20.062Z,3.30
2023-02-24T04:11:56.255Z,3.10
2023-02-24T04:14:30.498Z,3.20
2023-02-24T04:17:03.442Z,3.33
2023-02-24T04:19:38.476Z,3.60
2023-02-24T04:22:10.014Z,3.60
2023-02-24T04:24:42.750Z,3.43
2023-02-24T04:27:13.224Z,3.40
2023-02-24T04:29:51.102Z,3.33
2023-02-24T04:32:22.535Z,3.23
2023-02-24T04:34:50.986Z,3.13
2023-02-24T04:37:23.127Z,3.40
2023-02-24T04:39:52.710Z,3.60
2023-02-24T04:42:22.303Z,4.20
2023-02-24T04:44:50.415Z,3.63
2023-02-24T04:47:18.498Z,4.10
2023-02-24T04:49:46.539Z,3.60
2023-02-24T04:52:15.995Z,3.93
2023-02-24T04:54:44.783Z,3.20
2023-02-24T04:57:14.476Z,3.17
2023-02-24T04:59:42.600Z,3.23
2023-02-24T05:02:10.689Z,3.67
2023-02-24T05:04:39.432Z,3.27
2023-02-24T05:07:07.667Z,3.20
2023-02-24T05:09:35.716Z,3.13
2023-02-24T05:12:05.223Z,2.47
2023-02-24T05:14:34.649Z,3.67
2023-02-24T05:17:02.858Z,3.20
2023-02-24T05:19:48.378Z,3.47
2023-02-24T05:22:17.735Z,2.97
2023-02-24T05:24:48.048Z,3.37
2023-02-24T05:27:17.397Z,3.43
2023-02-24T05:29:47.422Z,3.50
2023-02-24T05:32:16.801Z,2.97
2023-02-24T05:34:45.080Z,3.20
2023-02-24T05:37:16.487Z,2.83
2023-02-24T05:39:44.608Z,3.00
2023-02-24T05:42:13.052Z,3.20
2023-02-24T05:44:41.845Z,3.00
2023-02-24T05:47:11.729Z,4.03
2023-02-24T05:49:40.005Z,3.20
2023-02-24T05:52:10.132Z,3.37
2023-02-24T05:54:41.775Z,3.13
2023-02-24T05:57:13.115Z,3.67
2023-02-24T05:59:41.999Z,3.47
2023-02-24T06:02:13.832Z,4.60
2023-02-24T06:04:51.004Z,4.13
2023-02-24T06:07:22.753Z,5.00
2023-02-24T06:09:53.852Z,4.00
2023-02-24T06:12:24.654Z,3.70
2023-02-24T06:14:53.530Z,3.30
2023-02-24T06:17:24.364Z,3.63
2023-02-24T06:19:54.211Z,3.43
2023-02-24T06:22:23.762Z,3.13
2023-02-24T06:24:54.141Z,2.87
2023-02-24T06:27:26.035Z,2.43
2023-02-24T06:29:56.870Z,3.37
2023-02-24T06:32:27.999Z,2.50
2023-02-24T06:34:57.587Z,2.57
2023-02-24T06:37:25.813Z,3.33
2023-02-24T06:39:53.979Z,2.57
2023-02-24T06:42:22.085Z,2.90
2023-02-24T06:44:50.473Z,2.70
2023-02-24T06:47:18.972Z,2.40
2023-02-24T06:50:43.195Z,2.97
2023-02-24T06:53:17.014Z,2.03
2023-02-24T06:55:46.529Z,2.57
2023-02-24T06:58:18.793Z,3.73
2023-02-24T07:00:56.792Z,3.60
2023-02-24T07:03:39.186Z,2.30
2023-02-24T07:06:22.119Z,2.10
2023-02-24T07:08:53.158Z,2.80
2023-02-24T07:11:22.684Z,2.50
2023-02-24T07:13:53.934Z,2.10
2023-02-24T07:16:25.293Z,3.00
2023-02-24T07:18:56.785Z,2.67
2023-02-24T07:21:27.003Z,2.00
2023-02-24T07:23:59.026Z,1.87
2023-02-24T07:26:30.402Z,2.20
2023-02-24T07:28:58.540Z,1.90
2023-02-24T07:31:27.080Z,2.30
2023-02-24T07:33:57.264Z,2.43
2023-02-24T07:36:30.265Z,2.37
2023-02-24T07:39:01.661Z,3.27
2023-02-24T07:41:31.394Z,2.43
2023-02-24T07:44:03.208Z,2.27
2023-02-24T07:46:33.498Z,2.03
2023-02-24T07:49:03.429Z,2.07
2023-02-24T07:51:31.887Z,1.90
2023-02-24T07:54:03.325Z,2.10
2023-02-24T07:56:32.914Z,2.33
2023-02-24T07:59:03.432Z,1.93
2023-02-24T08:01:38.903Z,1.67
2023-02-24T08:04:09.134Z,1.77
2023-02-24T08:06:38.946Z,1.73
2023-02-24T08:09:18.081Z,1.27
2023-02-24T08:11:52.201Z,1.87
2023-02-24T08:14:23.558Z,2.13
2023-02-24T08:16:59.392Z,1.23
2023-02-24T08:19:32.882Z,1.77
2023-02-24T08:22:19.248Z,1.70
2023-02-24T08:24:50.780Z,1.30
2023-02-24T08:27:21.040Z,1.93
2023-02-24T08:30:00.018Z,1.40
2023-02-24T08:32:33.846Z,1.90
2023-02-24T08:35:04.857Z,2.23
2023-02-24T08:37:40.600Z,1.70
2023-02-24T08:40:33.694Z,2.23
2023-02-24T08:43:16.108Z,1.40
2023-02-24T08:45:46.193Z,1.43
2023-02-24T08:48:26.301Z,1.60
2023-02-24T08:50:55.677Z,2.80
2023-02-24T08:53:29.648Z,1.57
2023-02-24T08:56:00.539Z,1.87
2023-02-24T08:58:28.629Z,1.87
2023-02-24T09:00:59.369Z,1.77
2023-02-24T09:03:29.458Z,1.60
2023-02-24T09:05:59.702Z,1.50
2023-02-24T09:08:32.759Z,2.13
2023-02-24T09:11:08.766Z,1.83
2023-02-24T09:13:37.575Z,1.60
2023-02-24T09:16:06.552Z,1.87
2023-02-24T09:18:38.479Z,1.50
2023-02-24T09:21:28.252Z,1.67
2023-02-24T09:23:56.296Z,1.67
2023-02-24T09:26:25.785Z,1.57
2023-02-24T09:28:56.699Z,1.70
2023-02-24T09:31:40.592Z,1.80
2023-02-24T09:34:17.606Z,1.87
2023-02-24T09:37:01.483Z,1.83
2023-02-24T09:39:30.198Z,1.80
2023-02-24T09:42:25.052Z,2.17
2023-02-24T09:44:55.819Z,1.97
2023-02-24T09:47:39.838Z,1.87
2023-02-24T09:50:32.940Z,1.97
2023-02-24T09:53:17.400Z,2.30
2023-02-24T09:56:04.833Z,1.93
2023-02-24T10:10:28.001Z,2.10
2023-02-24T10:13:14.776Z,2.00
2023-02-24T10:15:59.218Z,1.70
2023-02-24T10:18:33.564Z,2.70
2023-02-24T10:21:15.562Z,2.40
2023-02-24T10:24:00.792Z,1.57
2023-02-24T10:26:57.901Z,2.37
2023-02-24T10:29:39.262Z,1.93
2023-02-24T10:32:23.756Z,1.70
2023-02-24T10:34:52.805Z,1.87
2023-02-24T10:37:28.706Z,2.30
2023-02-24T10:39:59.364Z,1.50
2023-02-24T10:42:32.062Z,2.60
2023-02-24T10:45:17.998Z,2.47
2023-02-24T10:47:56.831Z,2.40
2023-02-24T10:50:31.989Z,2.30
2023-02-24T10:53:26.279Z,2.23
2023-02-24T10:56:15.017Z,2.60
2023-02-24T10:58:56.872Z,2.20
2023-02-24T11:01:43.509Z,2.20
2023-02-24T11:04:33.436Z,2.73
2023-02-24T11:07:10.453Z,2.30
2023-02-24T11:09:52.277Z,2.97
2023-02-24T11:12:41.343Z,2.30
2023-02-24T11:15:39.042Z,2.70
2023-02-24T11:29:58.440Z,3.20
2023-02-24T11:32:44.015Z,3.47
2023-02-24T11:35:22.406Z,2.60
2023-02-24T11:38:02.883Z,2.70
2023-02-24T11:40:37.944Z,3.23
2023-02-24T11:43:11.822Z,2.97
2023-02-24T11:45:44.565Z,2.60
2023-02-24T11:48:19.638Z,3.20
2023-02-24T11:50:51.729Z,2.83
2023-02-24T11:53:27.955Z,3.83
2023-02-24T11:56:02.838Z,4.03
2023-02-24T11:58:40.385Z,3.13
2023-02-24T12:01:16.030Z,3.50
2023-02-24T12:03:52.043Z,4.00
2023-02-24T12:06:25.410Z,4.23
2023-02-24T12:08:58.540Z,3.57
2023-02-24T12:11:36.453Z,3.33
2023-02-24T12:14:16.702Z,3.73
2023-02-24T12:16:48.801Z,4.57
2023-02-24T12:19:24.336Z,4.17
2023-02-24T12:21:57.196Z,4.10
2023-02-24T12:24:25.287Z,3.43
2023-02-24T12:27:06.265Z,3.60
2023-02-24T12:29:52.340Z,3.17
2023-02-24T12:32:31.308Z,4.00
2023-02-24T12:35:12.452Z,3.67
2023-02-24T12:37:55.117Z,4.43
2023-02-24T12:40:35.412Z,4.60
2023-02-24T12:43:15.989Z,4.20
2023-02-24T12:45:53.310Z,4.10
2023-02-24T12:48:56.904Z,4.23
2023-02-24T12:51:32.893Z,4.17
2023-02-24T12:54:06.445Z,4.53
2023-02-24T12:56:43.218Z,4.13
2023-02-24T12:59:15.755Z,4.77
2023-02-24T13:01:53.219Z,3.73
2023-02-24T13:04:37.426Z,3.60
2023-02-24T13:07:23.357Z,3.97
2023-02-24T13:10:04.106Z,3.80
2023-02-24T13:12:38.143Z,4.23
2023-02-24T13:15:07.884Z,3.97
2023-02-24T13:17:46.646Z,4.53
2023-02-24T13:20:27.186Z,5.13
2023-02-24T13:22:57.341Z,4.77
2023-02-24T13:25:31.125Z,3.90
2023-02-24T13:28:02.220Z,3.50
2023-02-24T13:30:38.155Z,3.93
2023-02-24T13:33:22.353Z,4.13
2023-02-24T13:35:52.346Z,4.13
2023-02-24T13:38:28.298Z,4.23
2023-02-24T13:41:08.437Z,3.83
2023-02-24T13:43:36.750Z,4.23
2023-02-24T13:46:18.559Z,5.80
2023-02-24T13:49:04.002Z,4.23
2023-02-24T13:51:59.251Z,4.13
2023-02-24T13:54:53.572Z,4.67
2023-02-24T13:57:48.681Z,4.20
2023-02-24T14:00:29.623Z,4.93
2023-02-24T14:02:58.913Z,3.70
2023-02-24T14:05:29.951Z,3.47
2023-02-24T14:07:58.681Z,4.10
2023-02-24T14:10:30.273Z,4.53
2023-02-24T14:13:04.968Z,4.57
2023-02-24T14:15:33.567Z,4.30
2023-02-24T14:18:03.730Z,3.80
2023-02-24T14:20:34.232Z,3.27
2023-02-24T14:23:03.982Z,3.20
2023-02-24T14:25:39.203Z,3.47
2023-02-24T14:28:07.512Z,3.73
2023-02-24T14:30:38.268Z,3.70
2023-02-24T14:33:08.252Z,3.23
2023-02-24T14:35:42.425Z,3.77
2023-02-24T14:38:28.950Z,2.60
2023-02-24T14:40:58.696Z,1.00
2023-02-24T14:43:27.038Z,1.20
2023-02-24T14:45:57.666Z,0.97
2023-02-24T14:48:27.385Z,1.10
2023-02-24T14:51:00.017Z,1.03
2023-02-24T14:53:30.769Z,1.47
2023-02-24T14:56:05.910Z,1.13
2023-02-24T14:58:41.622Z,1.00
2023-02-24T15:01:21.017Z,1.73
2023-02-24T15:03:51.818Z,1.00
2023-02-24T15:06:25.303Z,1.40
2023-02-24T15:08:59.332Z,1.63
2023-02-24T15:11:31.540Z,1.83
2023-02-24T15:14:02.666Z,1.50
2023-02-24T15:16:38.215Z,1.57
2023-02-24T15:19:06.813Z,1.90
2023-02-24T15:21:40.857Z,1.70
2023-02-24T15:24:19.736Z,1.97
2023-02-24T15:26:55.387Z,1.97
2023-02-24T15:29:26.917Z,2.37
2023-02-24T15:31:56.211Z,2.27
2023-02-24T15:34:28.123Z,2.37
2023-02-24T15:37:01.125Z,1.73
2023-02-24T15:39:31.355Z,1.83
2023-02-24T15:42:10.050Z,2.10
2023-02-24T15:44:38.225Z,1.60
2023-02-24T15:47:21.803Z,1.90
2023-02-24T15:49:49.948Z,1.40
2023-02-24T15:52:22.880Z,2.00
2023-02-24T15:54:52.104Z,2.03
2023-02-24T15:57:22.208Z,1.90
2023-02-24T15:59:50.434Z,2.50
2023-02-24T16:02:20.486Z,2.47
2023-02-24T16:04:49.303Z,1.70
2023-02-24T16:07:22.018Z,1.47
2023-02-24T16:09:54.078Z,1.07
2023-02-24T16:12:28.784Z,0.97
2023-02-24T16:15:03.060Z,1.17
2023-02-24T16:17:34.070Z,0.87
2023-02-24T16:20:02.700Z,1.00
2023-02-24T16:22:30.774Z,0.93
2023-02-24T16:24:58.850Z,0.90
2023-02-24T16:27:29.658Z,1.47
2023-02-24T16:29:59.765Z,1.20
2023-02-24T16:32:28.127Z,0.80
2023-02-24T16:34:57.251Z,0.70
2023-02-24T16:37:29.133Z,1.17
2023-02-24T16:39:57.369Z,0.87
2023-02-24T16:42:25.438Z,1.10
2023-02-24T16:44:54.863Z,1.00
2023-02-24T16:47:25.240Z,0.90
2023-02-24T16:49:55.408Z,1.03
2023-02-24T16:52:24.870Z,0.97
2023-02-24T16:54:53.158Z,1.30
2023-02-24T16:57:25.607Z,1.10
2023-02-24T16:59:55.416Z,1.63
2023-02-24T17:02:26.152Z,1.30
2023-02-24T17:04:54.228Z,1.53
2023-02-24T17:07:22.489Z,1.00
2023-02-24T17:09:50.617Z,1.10
2023-02-24T17:12:22.301Z,1.63
2023-02-24T17:14:50.419Z,1.50
2023-02-24T17:17:20.659Z,1.40
2023-02-24T17:19:48.971Z,1.60
2023-02-24T17:22:17.712Z,1.33
2023-02-24T17:24:45.865Z,1.80
2023-02-24T17:27:13.930Z,1.53
2023-02-24T17:29:42.010Z,1.20
2023-02-24T17:32:10.288Z,1.27
2023-02-24T17:34:39.799Z,1.43
2023-02-24T17:37:07.878Z,1.90
2023-02-24T17:39:35.972Z,1.60
2023-02-24T17:42:04.139Z,1.00
2023-02-24T17:44:32.453Z,1.57
2023-02-24T17:47:00.606Z,1.90
2023-02-24T17:49:28.723Z,1.73
2023-02-24T17:51:58.252Z,1.77
2023-02-24T17:54:26.357Z,1.40
2023-02-24T17:56:54.423Z,1.43
2023-02-24T17:59:22.499Z,1.97
2023-02-24T18:01:50.705Z,1.50
2023-02-24T18:04:18.831Z,1.57
2023-02-24T18:06:47.082Z,1.73
2023-02-24T18:09:16.791Z,2.60
2023-02-24T18:11:45.866Z,2.13
2023-02-24T18:14:14.050Z,1.63
2023-02-24T18:16:42.222Z,1.77
2023-02-24T18:19:10.365Z,1.37
2023-02-24T18:21:38.470Z,1.60
2023-02-24T18:24:07.097Z,2.83
2023-02-24T18:26:36.765Z,2.47
2023-02-24T18:29:04.981Z,4.47
2023-02-24T18:31:34.029Z,5.70
2023-02-24T18:34:02.705Z,4.33
2023-02-24T18:36:30.810Z,2.67
2023-02-24T18:38:59.176Z,2.63
2023-02-24T18:41:27.298Z,2.50
2023-02-24T18:43:59.189Z,2.03
2023-02-24T18:46:28.356Z,2.13
2023-02-24T18:48:57.529Z,1.90
2023-02-24T18:51:27.267Z,1.70
2023-02-24T18:53:55.711Z,1.00
2023-02-24T18:56:26.278Z,1.87
2023-02-24T18:58:58.006Z,2.53
2023-02-24T19:01:29.205Z,1.80
2023-02-24T19:03:58.047Z,1.70
2023-02-24T19:06:27.827Z,1.57
2023-02-24T19:08:59.198Z,1.70
2023-02-24T19:11:27.850Z,1.43
2023-02-24T19:13:57.506Z,2.03
2023-02-24T19:16:25.910Z,2.23
2023-02-24T19:18:55.662Z,1.67
2023-02-24T19:21:24.286Z,2.60
2023-02-24T19:23:52.478Z,3.03
2023-02-24T19:26:23.208Z,2.87
2023-02-24T19:28:51.867Z,2.93
2023-02-24T19:31:23.388Z,2.07
2023-02-24T19:33:53.772Z,1.90
2023-02-24T19:36:22.761Z,2.33
2023-02-24T19:38:51.440Z,2.80
2023-02-24T19:41:19.634Z,1.87
2023-02-24T19:43:47.751Z,3.10
2023-02-24T19:46:17.476Z,2.33
2023-02-24T19:48:47.030Z,2.73
2023-02-24T19:51:16.813Z,2.13
2023-02-24T19:53:45.324Z,2.43
2023-02-24T19:56:14.178Z,2.80
2023-02-24T19:58:42.344Z,2.70
2023-02-24T20:01:12.389Z,2.90
2023-02-24T20:03:41.809Z,2.67
2023-02-24T20:06:20.484Z,3.10
2023-02-24T20:08:49.157Z,3.07
2023-02-24T20:11:18.597Z,3.80
2023-02-24T20:13:46.773Z,2.03
2023-02-24T20:16:17.061Z,3.60
2023-02-24T20:18:45.359Z,2.70
2023-02-24T20:21:14.385Z,3.43
2023-02-24T20:23:44.395Z,3.53
2023-02-24T20:26:16.250Z,3.67
2023-02-24T20:28:44.702Z,2.50
2023-02-24T20:31:15.227Z,3.30
2023-02-24T20:33:44.878Z,2.87
2023-02-24T20:36:14.655Z,3.50
2023-02-24T20:38:44.167Z,3.73
2023-02-24T20:41:12.784Z,3.10
2023-02-24T20:43:40.999Z,3.50
2023-02-24T20:46:13.411Z,2.93
2023-02-24T20:48:41.578Z,3.50
2023-02-24T20:51:10.922Z,2.90
2023-02-24T20:53:54.545Z,3.87
2023-02-24T20:56:27.249Z,2.83
2023-02-24T20:58:59.900Z,2.93
2023-02-24T21:01:28.872Z,3.33
2023-02-24T21:03:57.218Z,2.67
2023-02-24T21:06:26.018Z,2.73
2023-02-24T21:08:54.388Z,3.10
2023-02-24T21:11:23.102Z,3.27
2023-02-24T21:13:53.365Z,3.33
2023-02-24T21:16:22.340Z,3.70
2023-02-24T21:18:53.240Z,2.53
2023-02-24T21:21:21.759Z,2.50
2023-02-24T21:23:50.391Z,3.00
2023-02-24T21:26:19.209Z,2.00
2023-02-24T21:28:47.532Z,2.63
2023-02-24T21:31:20.328Z,1.27
2023-02-24T21:33:52.599Z,1.83
2023-02-24T21:36:54.597Z,1.50
2023-02-24T21:39:22.709Z,1.63
2023-02-24T21:41:50.825Z,1.73
2023-02-24T21:44:19.155Z,1.93
2023-02-24T21:46:48.693Z,1.90
2023-02-24T21:49:18.261Z,2.77
2023-02-24T21:51:46.916Z,2.27
2023-02-24T21:54:15.030Z,2.50
2023-02-24T21:56:43.134Z,2.10
2023-02-24T21:59:11.572Z,2.63
2023-02-24T22:01:43.171Z,2.60
2023-02-24T22:04:15.702Z,2.80
2023-02-24T22:06:44.671Z,3.60
2023-02-24T22:09:14.363Z,4.27
2023-02-24T22:11:42.959Z,3.50
2023-02-24T22:14:12.957Z,3.53
2023-02-24T22:20:23.078Z,3.83
2023-02-24T22:22:51.110Z,2.97
2023-02-24T22:25:19.418Z,2.90
2023-02-24T22:27:47.522Z,3.03
2023-02-24T22:30:16.522Z,2.30
2023-02-24T22:32:44.787Z,2.43
2023-02-24T22:35:12.937Z,2.57
2023-02-24T22:37:42.476Z,2.17
2023-02-24T22:40:11.906Z,2.27
2023-02-24T22:42:40.685Z,2.17
2023-02-24T22:45:10.295Z,2.10
2023-02-24T22:47:38.517Z,1.73
2023-02-24T22:50:07.106Z,1.83
2023-02-24T22:52:35.288Z,1.93
2023-02-24T22:55:04.918Z,1.57
2023-02-24T22:57:34.851Z,2.43
2023-02-24T23:00:03.009Z,1.83
2023-02-24T23:02:34.004Z,1.80
2023-02-24T23:05:02.103Z,1.53
2023-02-24T23:07:30.208Z,1.67
2023-02-24T23:09:59.523Z,1.60
2023-02-24T23:12:29.430Z,2.30
2023-02-24T23:14:58.736Z,2.07
2023-02-24T23:17:26.901Z,2.73
2023-02-24T23:19:55.154Z,1.73
2023-02-24T23:22:23.238Z,1.70
2023-02-24T23:24:51.904Z,1.90
2023-02-24T23:27:23.391Z,2.13
2023-02-24T23:29:52.835Z,2.57
2023-02-24T23:32:21.225Z,1.73
2023-02-24T23:34:49.332Z,1.40
2023-02-24T23:37:17.405Z,2.33
2023-02-24T23:39:45.518Z,1.77
2023-02-24T23:42:13.997Z,2.10
2023-02-24T23:45:41.067Z,2.07
2023-02-24T23:48:10.783Z,1.97
2023-02-24T23:50:39.415Z,2.13
2023-02-24T23:53:08.943Z,2.83
2023-02-24T23:55:40.149Z,1.80
2023-02-24T23:58:08.886Z,2.93
