createdAt,value
2019-01-21T00:01:04.426Z,-7.60
2019-01-21T00:03:34.843Z,-7.50
2019-01-21T00:06:05.357Z,-7.60
2019-01-21T00:08:35.795Z,-7.60
2019-01-21T00:11:06.440Z,-7.60
2019-01-21T00:13:36.755Z,-7.60
2019-01-21T00:16:07.185Z,-7.60
2019-01-21T00:18:37.626Z,-7.60
2019-01-21T00:21:08.113Z,-7.60
2019-01-21T00:23:38.658Z,-7.70
2019-01-21T00:26:09.135Z,-7.70
2019-01-21T00:28:39.749Z,-7.80
2019-01-21T00:31:10.206Z,-7.80
2019-01-21T00:33:40.697Z,-7.80
2019-01-21T00:36:11.029Z,-7.90
2019-01-21T00:38:41.378Z,-8.00
2019-01-21T00:41:12.112Z,-8.00
2019-01-21T00:43:42.511Z,-8.00
2019-01-21T00:46:13.170Z,-7.50
2019-01-21T00:48:43.536Z,-7.50
2019-01-21T00:51:13.967Z,-7.40
2019-01-21T00:53:44.296Z,-7.50
2019-01-21T00:56:14.690Z,-7.60
2019-01-21T00:58:44.975Z,-7.70
2019-01-21T01:01:15.428Z,-7.90
2019-01-21T01:03:45.805Z,-7.90
2019-01-21T01:06:16.266Z,-7.80
2019-01-21T01:08:46.716Z,-7.60
2019-01-21T01:11:26.354Z,-7.60
2019-01-21T01:13:56.926Z,-7.60
2019-01-21T01:16:27.454Z,-7.70
2019-01-21T01:18:57.913Z,-7.80
2019-01-21T01:21:28.329Z,-7.90
2019-01-21T01:23:58.727Z,-8.00
2019-01-21T01:26:29.225Z,-7.90
2019-01-21T01:28:59.719Z,-8.10
2019-01-21T01:31:30.250Z,-8.00
2019-01-21T01:34:00.614Z,-7.90
2019-01-21T01:36:31.229Z,-7.80
2019-01-21T01:39:01.540Z,-8.00
2019-01-21T01:41:33.226Z,-8.00
2019-01-21T01:44:03.672Z,-8.20
2019-01-21T01:46:40.792Z,-8.20
2019-01-21T01:49:11.277Z,-8.20
2019-01-21T01:51:41.739Z,-8.30
2019-01-21T01:54:12.119Z,-8.30
2019-01-21T01:56:42.562Z,-7.90
2019-01-21T01:59:13.277Z,-7.70
2019-01-21T02:01:43.862Z,-7.60
2019-01-21T02:04:14.443Z,-7.70
2019-01-21T02:06:44.906Z,-7.70
2019-01-21T02:09:15.296Z,-7.80
2019-01-21T02:11:45.734Z,-7.80
2019-01-21T02:14:16.079Z,-8.00
2019-01-21T02:16:46.566Z,-8.10
2019-01-21T02:19:17.547Z,-8.20
2019-01-21T02:21:48.805Z,-8.20
2019-01-21T02:24:19.855Z,-8.30
2019-01-21T02:27:02.708Z,-8.30
2019-01-21T02:29:44.924Z,-8.30
2019-01-21T02:32:42.868Z,-8.40
2019-01-21T02:35:24.221Z,-8.40
2019-01-21T02:38:47.564Z,-8.40
2019-01-21T02:41:29.452Z,-8.40
2019-01-21T02:44:44.188Z,-8.50
2019-01-21T02:47:47.985Z,-8.50
2019-01-21T02:50:44.789Z,-8.50
2019-01-21T02:53:40.768Z,-8.60
2019-01-21T02:57:00.514Z,-8.60
2019-01-21T03:00:08.676Z,-8.60
2019-01-21T03:03:20.817Z,-8.70
2019-01-21T03:06:19.175Z,-8.80
2019-01-21T03:09:38.531Z,-8.80
2019-01-21T03:13:03.431Z,-8.80
2019-01-21T03:16:09.906Z,-8.80
2019-01-21T03:19:31.677Z,-8.80
2019-01-21T03:22:45.169Z,-8.80
2019-01-21T03:25:44.532Z,-8.80
2019-01-21T03:28:38.411Z,-8.80
2019-01-21T03:31:57.916Z,-8.80
2019-01-21T03:35:18.365Z,-8.80
2019-01-21T03:38:41.890Z,-8.80
2019-01-21T03:41:27.931Z,-8.70
2019-01-21T03:44:57.503Z,-8.70
2019-01-21T03:47:43.230Z,-8.70
2019-01-21T03:50:58.103Z,-8.80
2019-01-21T03:54:07.559Z,-8.80
2019-01-21T03:57:06.238Z,-8.90
2019-01-21T03:59:58.541Z,-8.80
2019-01-21T04:03:05.762Z,-8.70
2019-01-21T04:06:07.406Z,-8.80
2019-01-21T04:09:19.457Z,-8.70
2019-01-21T04:12:27.138Z,-8.60
2019-01-21T04:15:47.928Z,-8.60
2019-01-21T04:18:38.464Z,-8.70
2019-01-21T04:21:55.543Z,-8.60
2019-01-21T04:24:54.032Z,-8.70
2019-01-21T04:28:26.602Z,-8.90
2019-01-21T04:31:54.540Z,-9.00
2019-01-21T04:34:53.163Z,-9.00
2019-01-21T04:38:13.925Z,-9.00
2019-01-21T04:41:24.037Z,-9.00
2019-01-21T04:44:21.174Z,-9.00
2019-01-21T04:47:31.138Z,-9.00
2019-01-21T04:50:37.139Z,-9.00
2019-01-21T04:54:09.754Z,-9.00
2019-01-21T04:57:16.731Z,-9.00
2019-01-21T05:00:22.463Z,-8.80
2019-01-21T05:04:05.510Z,-8.80
2019-01-21T05:07:19.992Z,-8.80
2019-01-21T05:10:14.223Z,-8.70
2019-01-21T05:13:24.227Z,-8.50
2019-01-21T05:16:43.522Z,-8.60
2019-01-21T05:19:50.094Z,-8.50
2019-01-21T05:22:57.007Z,-8.40
2019-01-21T05:26:06.093Z,-8.20
2019-01-21T05:29:15.618Z,-8.20
2019-01-21T05:32:05.074Z,-8.30
2019-01-21T05:35:28.870Z,-8.00
2019-01-21T05:38:12.253Z,-8.00
2019-01-21T05:41:20.070Z,-7.90
2019-01-21T05:44:14.092Z,-8.00
2019-01-21T05:47:21.534Z,-8.20
2019-01-21T05:50:45.137Z,-8.10
2019-01-21T05:53:47.509Z,-8.00
2019-01-21T05:56:55.338Z,-8.20
2019-01-21T06:00:08.033Z,-8.30
2019-01-21T06:03:19.871Z,-8.40
2019-01-21T06:06:31.910Z,-8.50
2019-01-21T06:09:22.048Z,-8.60
2019-01-21T06:12:24.174Z,-8.50
2019-01-21T06:15:44.649Z,-8.30
2019-01-21T06:18:57.455Z,-8.40
2019-01-21T06:22:07.062Z,-8.40
2019-01-21T06:25:25.588Z,-8.40
2019-01-21T06:28:15.668Z,-8.50
2019-01-21T06:31:21.853Z,-8.60
2019-01-21T06:34:16.500Z,-8.70
2019-01-21T06:37:24.039Z,-8.70
2019-01-21T06:40:53.912Z,-8.60
2019-01-21T06:43:56.839Z,-8.70
2019-01-21T06:47:07.894Z,-8.80
2019-01-21T06:50:19.313Z,-8.90
2019-01-21T06:53:20.834Z,-8.90
2019-01-21T06:56:17.094Z,-9.00
2019-01-21T06:59:41.108Z,-9.00
2019-01-21T07:03:07.733Z,-9.10
2019-01-21T07:06:03.378Z,-9.00
2019-01-21T07:09:13.775Z,-9.00
2019-01-21T07:12:10.718Z,-8.90
2019-01-21T07:15:23.763Z,-8.70
2019-01-21T07:18:34.819Z,-8.70
2019-01-21T07:21:36.297Z,-8.80
2019-01-21T07:24:26.088Z,-8.70
2019-01-21T07:27:52.754Z,-8.80
2019-01-21T07:30:43.329Z,-8.90
2019-01-21T07:33:40.684Z,-8.90
2019-01-21T07:36:49.705Z,-8.90
2019-01-21T07:40:08.170Z,-8.90
2019-01-21T07:43:17.590Z,-8.80
2019-01-21T07:46:26.076Z,-8.60
2019-01-21T07:49:55.773Z,-8.50
2019-01-21T07:53:25.382Z,-8.30
2019-01-21T07:56:41.359Z,-8.20
2019-01-21T07:59:48.575Z,-8.10
2019-01-21T08:03:07.454Z,-8.10
2019-01-21T08:06:00.721Z,-8.00
2019-01-21T08:09:07.504Z,-8.00
2019-01-21T08:12:37.439Z,-8.00
2019-01-21T08:16:06.865Z,-8.00
2019-01-21T08:19:10.221Z,-7.90
2019-01-21T08:22:26.766Z,-7.90
2019-01-21T08:25:43.835Z,-7.70
2019-01-21T08:29:11.270Z,-7.60
2019-01-21T08:32:18.848Z,-7.50
2019-01-21T08:35:35.725Z,-7.40
2019-01-21T08:39:05.756Z,-7.30
2019-01-21T08:42:19.098Z,-7.20
2019-01-21T08:45:34.650Z,-7.10
2019-01-21T08:48:46.398Z,-7.10
2019-01-21T08:51:43.891Z,-6.90
2019-01-21T08:54:31.731Z,-6.70
2019-01-21T08:57:43.629Z,-6.60
2019-01-21T09:00:36.231Z,-6.50
2019-01-21T09:03:50.880Z,-6.40
2019-01-21T09:07:00.863Z,-6.30
2019-01-21T09:10:33.485Z,-6.10
2019-01-21T09:13:50.319Z,-6.10
2019-01-21T09:17:10.309Z,-6.00
2019-01-21T09:20:25.949Z,-5.80
2019-01-21T09:23:22.629Z,-5.70
2019-01-21T09:26:51.102Z,-5.50
2019-01-21T09:29:47.129Z,-5.40
2019-01-21T09:33:00.089Z,-5.30
2019-01-21T09:35:58.281Z,-5.20
2019-01-21T09:39:12.825Z,-5.10
2019-01-21T09:41:56.626Z,-5.00
2019-01-21T09:44:37.072Z,-4.90
2019-01-21T09:47:07.481Z,-4.80
2019-01-21T09:49:43.682Z,-4.70
2019-01-21T09:52:20.610Z,-4.40
2019-01-21T09:54:52.445Z,-4.30
2019-01-21T09:57:28.504Z,-4.40
2019-01-21T10:00:01.401Z,-4.30
2019-01-21T10:02:39.989Z,-4.20
2019-01-21T10:05:18.170Z,-4.00
2019-01-21T10:08:37.447Z,-3.90
2019-01-21T10:11:48.152Z,-3.80
2019-01-21T10:15:15.150Z,-3.50
2019-01-21T10:18:29.710Z,-3.50
2019-01-21T10:21:42.960Z,-3.50
2019-01-21T10:24:52.238Z,-3.50
2019-01-21T10:28:00.556Z,-3.40
2019-01-21T10:31:18.583Z,-3.50
2019-01-21T10:34:33.324Z,-3.40
2019-01-21T10:37:58.776Z,-3.30
2019-01-21T10:41:04.706Z,-3.10
2019-01-21T10:44:11.616Z,-3.00
2019-01-21T10:47:44.255Z,-3.00
2019-01-21T10:50:58.836Z,-3.00
2019-01-21T10:54:12.511Z,-2.90
2019-01-21T10:57:20.193Z,-2.70
2019-01-21T11:00:43.002Z,-2.70
2019-01-21T11:03:54.345Z,-2.60
2019-01-21T11:06:57.140Z,-2.40
2019-01-21T11:09:55.997Z,-2.20
2019-01-21T11:13:13.710Z,-2.30
2019-01-21T11:16:17.252Z,-2.20
2019-01-21T11:19:29.735Z,-2.10
2019-01-21T11:22:26.585Z,-1.90
2019-01-21T11:26:01.441Z,-1.70
2019-01-21T11:29:11.152Z,-1.50
2019-01-21T11:32:25.641Z,-1.50
2019-01-21T11:35:20.834Z,-1.50
2019-01-21T11:38:47.878Z,-1.30
2019-01-21T11:41:54.425Z,-1.30
2019-01-21T11:45:14.107Z,-1.20
2019-01-21T11:48:27.372Z,-1.20
2019-01-21T11:51:40.176Z,-1.00
2019-01-21T11:55:00.836Z,-0.90
2019-01-21T11:58:23.182Z,-0.90
2019-01-21T12:01:09.556Z,-1.00
2019-01-21T12:03:55.528Z,-0.80
2019-01-21T12:06:37.097Z,-0.80
2019-01-21T12:09:54.967Z,-0.70
2019-01-21T12:12:37.726Z,-0.70
2019-01-21T12:16:02.832Z,-0.70
2019-01-21T12:18:54.077Z,-0.70
2019-01-21T12:21:59.625Z,-0.60
2019-01-21T12:24:41.727Z,-0.50
2019-01-21T12:27:55.187Z,-0.50
2019-01-21T12:30:51.556Z,-0.40
2019-01-21T12:34:05.116Z,-0.30
2019-01-21T12:37:05.006Z,-0.30
2019-01-21T12:40:15.603Z,-0.30
2019-01-21T12:43:19.772Z,-0.20
2019-01-21T12:46:32.176Z,-0.20
2019-01-21T12:49:36.724Z,-0.20
2019-01-21T12:52:53.773Z,-0.10
2019-01-21T12:55:49.961Z,0.00
2019-01-21T12:58:48.798Z,0.00
2019-01-21T13:01:50.578Z,0.00
2019-01-21T13:04:54.911Z,0.00
2019-01-21T13:08:12.781Z,0.10
2019-01-21T13:11:02.638Z,0.10
2019-01-21T13:14:17.442Z,0.10
2019-01-21T13:17:38.331Z,0.20
2019-01-21T13:21:02.413Z,0.30
2019-01-21T13:23:47.552Z,0.30
2019-01-21T13:27:02.031Z,0.30
2019-01-21T13:30:05.478Z,0.30
2019-01-21T13:33:20.992Z,0.30
2019-01-21T13:36:36.500Z,0.40
2019-01-21T13:39:46.997Z,0.30
2019-01-21T13:42:24.107Z,0.30
2019-01-21T13:45:23.478Z,0.40
2019-01-21T13:48:14.746Z,0.40
2019-01-21T13:51:13.082Z,0.40
2019-01-21T13:54:11.881Z,0.40
2019-01-21T13:57:08.648Z,0.50
2019-01-21T14:00:27.119Z,0.50
2019-01-21T14:03:25.174Z,0.50
2019-01-21T14:06:32.747Z,0.50
2019-01-21T14:09:42.833Z,0.50
2019-01-21T14:12:57.429Z,0.50
2019-01-21T14:15:53.631Z,0.50
2019-01-21T14:19:01.156Z,0.50
2019-01-21T14:21:54.785Z,0.50
2019-01-21T14:24:49.497Z,0.50
2019-01-21T14:27:40.859Z,0.50
2019-01-21T14:30:57.478Z,0.40
2019-01-21T14:34:13.464Z,0.30
2019-01-21T14:36:56.878Z,0.30
2019-01-21T14:39:50.132Z,0.20
2019-01-21T14:43:08.276Z,0.20
2019-01-21T14:46:10.860Z,0.20
2019-01-21T14:49:16.055Z,0.20
2019-01-21T14:52:13.399Z,0.10
2019-01-21T14:55:28.890Z,0.00
2019-01-21T14:58:36.599Z,0.00
2019-01-21T15:01:35.128Z,0.00
2019-01-21T15:04:34.175Z,-0.10
2019-01-21T15:07:41.924Z,-0.20
2019-01-21T15:10:51.921Z,-0.20
2019-01-21T15:14:02.608Z,-0.20
2019-01-21T15:17:02.067Z,-0.20
2019-01-21T15:19:51.080Z,-0.30
2019-01-21T15:23:17.937Z,-0.50
2019-01-21T15:26:16.803Z,-0.60
2019-01-21T15:29:36.752Z,-0.70
2019-01-21T15:32:36.265Z,-0.70
2019-01-21T15:35:33.279Z,-0.90
2019-01-21T15:38:18.222Z,-0.90
2019-01-21T15:41:17.018Z,-1.00
2019-01-21T15:44:13.688Z,-1.20
2019-01-21T15:47:25.252Z,-1.20
2019-01-21T15:50:33.927Z,-1.30
2019-01-21T15:53:49.690Z,-1.40
2019-01-21T15:56:58.068Z,-1.40
2019-01-21T15:59:53.652Z,-1.50
2019-01-21T16:02:51.959Z,-1.60
2019-01-21T16:05:45.829Z,-1.70
2019-01-21T16:08:22.893Z,-1.60
2019-01-21T16:11:46.753Z,-1.70
2019-01-21T16:14:46.310Z,-1.90
2019-01-21T16:17:32.574Z,-2.10
2019-01-21T16:20:38.899Z,-2.20
2019-01-21T16:23:44.273Z,-2.20
2019-01-21T16:26:33.337Z,-2.20
2019-01-21T16:29:29.738Z,-2.40
2019-01-21T16:32:38.958Z,-2.60
2019-01-21T16:36:03.401Z,-2.70
2019-01-21T16:38:43.519Z,-2.80
2019-01-21T16:41:43.749Z,-3.00
2019-01-21T16:44:16.275Z,-3.20
2019-01-21T16:46:47.234Z,-3.30
2019-01-21T16:49:18.146Z,-3.30
2019-01-21T16:51:48.920Z,-3.30
2019-01-21T16:54:23.251Z,-3.20
2019-01-21T16:56:53.793Z,-3.10
2019-01-21T16:59:29.552Z,-3.10
2019-01-21T17:02:19.936Z,-3.10
2019-01-21T17:04:50.741Z,-3.20
2019-01-21T17:07:22.611Z,-3.30
2019-01-21T17:09:54.345Z,-3.30
2019-01-21T17:12:28.678Z,-3.30
2019-01-21T17:15:02.850Z,-3.50
2019-01-21T17:17:33.660Z,-3.60
2019-01-21T17:20:05.449Z,-3.70
2019-01-21T17:22:43.563Z,-3.80
2019-01-21T17:25:16.465Z,-3.90
2019-01-21T17:27:47.380Z,-3.80
2019-01-21T17:30:18.936Z,-3.90
2019-01-21T17:32:50.090Z,-3.90
2019-01-21T17:35:21.480Z,-3.90
2019-01-21T17:37:52.345Z,-4.00
2019-01-21T17:40:23.370Z,-4.00
2019-01-21T17:42:54.675Z,-4.10
2019-01-21T17:45:25.667Z,-4.10
2019-01-21T17:47:57.005Z,-4.20
2019-01-21T17:50:27.720Z,-4.20
2019-01-21T17:52:58.805Z,-4.00
2019-01-21T17:55:29.764Z,-3.90
2019-01-21T17:58:02.501Z,-3.90
2019-01-21T18:00:34.269Z,-3.90
2019-01-21T18:03:05.250Z,-3.90
2019-01-21T18:05:36.452Z,-3.70
2019-01-21T18:08:07.356Z,-3.70
2019-01-21T18:10:42.626Z,-3.50
2019-01-21T18:13:14.068Z,-3.60
2019-01-21T18:15:45.460Z,-3.50
2019-01-21T18:18:18.011Z,-3.60
2019-01-21T18:20:49.130Z,-3.60
2019-01-21T18:23:20.536Z,-3.50
2019-01-21T18:25:51.546Z,-3.50
2019-01-21T18:28:23.512Z,-3.50
2019-01-21T18:30:54.276Z,-3.60
2019-01-21T18:33:25.044Z,-3.50
2019-01-21T18:35:55.884Z,-3.50
2019-01-21T18:38:27.151Z,-3.50
2019-01-21T18:40:57.839Z,-3.60
2019-01-21T18:43:28.791Z,-3.70
2019-01-21T18:45:59.338Z,-3.80
2019-01-21T18:48:30.504Z,-3.70
2019-01-21T18:51:01.141Z,-3.60
2019-01-21T18:53:32.292Z,-3.70
2019-01-21T18:56:03.209Z,-3.80
2019-01-21T18:58:34.359Z,-3.90
2019-01-21T19:01:14.519Z,-3.90
2019-01-21T19:03:45.286Z,-3.90
2019-01-21T19:06:17.971Z,-3.60
2019-01-21T19:08:49.181Z,-3.50
2019-01-21T19:11:20.194Z,-3.50
2019-01-21T19:13:51.482Z,-3.40
2019-01-21T19:16:22.430Z,-3.60
2019-01-21T19:18:55.045Z,-3.60
2019-01-21T19:21:28.163Z,-3.60
2019-01-21T19:24:03.631Z,-3.70
2019-01-21T19:26:34.966Z,-3.70
2019-01-21T19:29:06.327Z,-3.60
2019-01-21T19:31:37.122Z,-3.60
2019-01-21T19:34:10.305Z,-3.60
2019-01-21T19:36:41.644Z,-3.60
2019-01-21T19:39:12.999Z,-3.60
2019-01-21T19:41:44.949Z,-3.60
2019-01-21T19:44:15.989Z,-3.60
2019-01-21T19:46:46.775Z,-3.50
2019-01-21T19:49:17.835Z,-3.40
2019-01-21T19:51:49.232Z,-3.30
2019-01-21T19:54:20.035Z,-3.30
2019-01-21T19:56:51.039Z,-3.20
2019-01-21T19:59:25.060Z,-3.10
2019-01-21T20:01:56.515Z,-3.00
2019-01-21T20:04:27.747Z,-2.80
2019-01-21T20:06:58.867Z,-2.70
2019-01-21T20:09:29.911Z,-2.70
2019-01-21T20:12:00.813Z,-2.70
2019-01-21T20:14:31.386Z,-2.70
2019-01-21T20:17:02.356Z,-2.70
2019-01-21T20:19:36.706Z,-2.60
2019-01-21T20:22:09.019Z,-2.50
2019-01-21T20:24:41.005Z,-2.50
2019-01-21T20:27:13.102Z,-2.40
2019-01-21T20:29:44.228Z,-2.30
2019-01-21T20:32:15.556Z,-2.20
2019-01-21T20:34:46.731Z,-2.10
2019-01-21T20:37:21.061Z,-2.00
2019-01-21T20:39:52.087Z,-2.00
2019-01-21T20:42:23.281Z,-2.00
2019-01-21T20:44:55.050Z,-1.90
2019-01-21T20:47:25.961Z,-1.80
2019-01-21T20:49:57.191Z,-1.80
2019-01-21T20:52:29.158Z,-1.70
2019-01-21T20:55:00.313Z,-1.70
2019-01-21T20:57:31.798Z,-1.70
2019-01-21T21:00:03.462Z,-1.70
2019-01-21T21:02:34.497Z,-1.60
2019-01-21T21:05:08.670Z,-1.60
2019-01-21T21:07:41.266Z,-1.50
2019-01-21T21:10:13.008Z,-1.40
2019-01-21T21:12:44.088Z,-1.40
2019-01-21T21:15:26.232Z,-1.30
2019-01-21T21:17:56.834Z,-1.30
2019-01-21T21:20:27.706Z,-1.30
2019-01-21T21:22:58.561Z,-1.30
2019-01-21T21:25:30.282Z,-1.30
2019-01-21T21:28:01.023Z,-1.30
2019-01-21T21:30:33.201Z,-1.30
2019-01-21T21:33:04.414Z,-1.30
2019-01-21T21:35:52.657Z,-1.30
2019-01-21T21:38:23.274Z,-1.20
2019-01-21T21:40:55.905Z,-1.20
2019-01-21T21:43:26.896Z,-1.00
2019-01-21T21:45:59.155Z,-1.00
2019-01-21T21:48:31.898Z,-1.00
2019-01-21T21:51:02.668Z,-1.00
2019-01-21T21:53:33.460Z,-1.00
2019-01-21T21:56:04.557Z,-0.90
2019-01-21T21:58:36.037Z,-0.90
2019-01-21T22:01:06.937Z,-0.90
2019-01-21T22:03:37.866Z,-0.80
2019-01-21T22:06:09.719Z,-0.80
2019-01-21T22:08:41.527Z,-0.80
2019-01-21T22:11:13.318Z,-0.90
2019-01-21T22:13:44.127Z,-0.80
2019-01-21T22:16:15.755Z,-0.80
2019-01-21T22:18:47.305Z,-0.70
2019-01-21T22:21:17.651Z,-0.70
2019-01-21T22:23:48.313Z,-0.70
2019-01-21T22:26:18.835Z,-0.70
2019-01-21T22:28:49.593Z,-0.70
2019-01-21T22:31:20.013Z,-0.80
2019-01-21T22:33:50.728Z,-0.70
2019-01-21T22:36:21.333Z,-0.70
2019-01-21T22:38:52.199Z,-0.70
2019-01-21T22:41:23.021Z,-0.70
2019-01-21T22:43:53.622Z,-0.70
2019-01-21T22:46:24.214Z,-0.70
2019-01-21T22:48:54.884Z,-0.80
2019-01-21T22:51:25.676Z,-0.90
2019-01-21T22:53:56.517Z,-0.90
2019-01-21T22:56:27.023Z,-0.80
2019-01-21T22:58:57.675Z,-0.80
2019-01-21T23:01:31.071Z,-1.00
2019-01-21T23:04:02.092Z,-1.00
2019-01-21T23:06:32.719Z,-1.00
2019-01-21T23:09:05.478Z,-1.10
2019-01-21T23:11:36.120Z,-1.20
2019-01-21T23:14:07.178Z,-1.20
2019-01-21T23:16:37.822Z,-1.30
2019-01-21T23:19:08.302Z,-1.40
2019-01-21T23:21:39.110Z,-1.50
2019-01-21T23:24:10.081Z,-1.50
2019-01-21T23:26:40.677Z,-1.60
2019-01-21T23:29:11.465Z,-1.70
2019-01-21T23:31:41.909Z,-1.80
2019-01-21T23:34:12.388Z,-1.90
2019-01-21T23:36:43.112Z,-2.00
2019-01-21T23:39:13.761Z,-2.10
2019-01-21T23:41:44.237Z,-2.20
2019-01-21T23:44:14.786Z,-2.20
2019-01-21T23:46:46.267Z,-2.40
2019-01-21T23:49:17.009Z,-2.50
2019-01-21T23:51:47.805Z,-2.60
2019-01-21T23:54:18.379Z,-2.60
2019-01-21T23:56:48.928Z,-2.70
2019-01-21T23:59:19.506Z,-2.90
