createdAt,value
2017-06-19T00:00:49.628Z,6.68
2017-06-19T00:03:17.916Z,6.97
2017-06-19T00:05:46.223Z,7.04
2017-06-19T00:08:14.517Z,6.70
2017-06-19T00:10:42.863Z,6.25
2017-06-19T00:13:11.164Z,6.54
2017-06-19T00:15:39.453Z,6.78
2017-06-19T00:18:07.760Z,7.26
2017-06-19T00:20:36.050Z,6.68
2017-06-19T00:23:25.249Z,6.54
2017-06-19T00:25:53.540Z,7.37
2017-06-19T00:28:21.852Z,7.00
2017-06-19T00:30:50.137Z,7.18
2017-06-19T00:33:18.453Z,7.17
2017-06-19T00:35:46.745Z,6.82
2017-06-19T00:38:14.301Z,6.24
2017-06-19T00:40:42.602Z,6.66
2017-06-19T00:43:10.892Z,6.92
2017-06-19T00:45:39.205Z,6.98
2017-06-19T00:48:07.493Z,6.94
2017-06-19T00:50:35.802Z,6.32
2017-06-19T00:53:04.093Z,6.78
2017-06-19T00:55:32.407Z,6.84
2017-06-19T00:58:00.692Z,6.94
2017-06-19T01:00:28.989Z,6.80
2017-06-19T01:02:57.292Z,6.82
2017-06-19T01:05:25.572Z,6.40
2017-06-19T01:07:53.877Z,7.04
2017-06-19T01:10:22.160Z,6.58
2017-06-19T01:12:50.484Z,7.24
2017-06-19T01:15:18.772Z,6.78
2017-06-19T01:17:47.062Z,6.98
2017-06-19T01:20:14.610Z,7.46
2017-06-19T01:22:42.908Z,6.74
2017-06-19T01:25:11.225Z,6.90
2017-06-19T01:27:39.512Z,6.64
2017-06-19T01:30:07.825Z,6.52
2017-06-19T01:32:36.120Z,7.00
2017-06-19T01:35:04.409Z,6.90
2017-06-19T01:37:32.716Z,6.92
2017-06-19T01:40:01.005Z,7.20
2017-06-19T01:42:29.321Z,6.72
2017-06-19T01:44:57.613Z,7.12
2017-06-19T01:47:25.933Z,6.30
2017-06-19T01:49:54.224Z,7.42
2017-06-19T01:52:22.512Z,6.88
2017-06-19T01:54:50.820Z,6.62
2017-06-19T01:57:19.108Z,6.10
2017-06-19T01:59:47.425Z,7.00
2017-06-19T02:02:15.714Z,6.48
2017-06-19T02:04:44.034Z,6.82
2017-06-19T02:07:12.320Z,7.34
2017-06-19T02:09:40.624Z,6.86
2017-06-19T02:12:08.941Z,6.52
2017-06-19T02:14:37.229Z,6.66
2017-06-19T02:17:05.552Z,6.96
2017-06-19T02:19:33.844Z,6.80
2017-06-19T02:22:02.138Z,6.62
2017-06-19T02:24:30.452Z,6.30
2017-06-19T02:26:58.745Z,6.60
2017-06-19T02:29:27.061Z,6.74
2017-06-19T02:31:55.345Z,7.02
2017-06-19T02:34:23.672Z,7.28
2017-06-19T02:36:51.965Z,7.26
2017-06-19T02:39:20.280Z,6.66
2017-06-19T02:41:48.574Z,7.70
2017-06-19T02:44:16.860Z,6.80
2017-06-19T02:46:45.181Z,6.46
2017-06-19T02:49:13.473Z,6.78
2017-06-19T02:51:41.799Z,6.40
2017-06-19T02:54:10.109Z,8.02
2017-06-19T02:56:38.404Z,7.22
2017-06-19T02:59:06.712Z,7.16
2017-06-19T03:01:35.001Z,6.60
2017-06-19T03:04:03.312Z,5.88
2017-06-19T03:06:31.604Z,6.60
2017-06-19T03:08:59.897Z,6.98
2017-06-19T03:11:28.217Z,7.10
2017-06-19T03:13:56.504Z,6.40
2017-06-19T03:16:24.815Z,6.88
2017-06-19T03:18:53.105Z,6.38
2017-06-19T03:21:21.401Z,6.62
2017-06-19T03:23:49.717Z,7.28
2017-06-19T03:26:18.005Z,7.40
2017-06-19T03:28:46.312Z,6.72
2017-06-19T03:31:14.620Z,6.20
2017-06-19T03:33:42.958Z,6.56
2017-06-19T03:36:11.269Z,6.80
2017-06-19T03:38:39.557Z,6.30
2017-06-19T03:41:07.879Z,7.10
2017-06-19T03:43:36.174Z,6.40
2017-06-19T03:46:04.485Z,6.98
2017-06-19T03:48:32.777Z,6.50
2017-06-19T03:51:01.093Z,6.22
2017-06-19T03:53:29.389Z,6.18
2017-06-19T03:55:57.688Z,6.66
2017-06-19T03:58:26.012Z,6.60
2017-06-19T04:00:54.306Z,7.02
2017-06-19T04:03:22.628Z,6.90
2017-06-19T04:05:50.922Z,6.44
2017-06-19T04:08:19.250Z,6.32
2017-06-19T04:10:47.536Z,5.58
2017-06-19T04:13:15.828Z,5.60
2017-06-19T04:15:44.137Z,5.68
2017-06-19T04:18:12.441Z,5.60
2017-06-19T04:20:41.137Z,5.68
2017-06-19T04:23:08.664Z,5.36
2017-06-19T04:25:36.977Z,6.08
2017-06-19T04:28:05.269Z,5.54
2017-06-19T04:30:33.568Z,5.66
2017-06-19T04:33:01.876Z,6.06
2017-06-19T04:35:30.165Z,5.56
2017-06-19T04:37:58.489Z,5.90
2017-06-19T04:40:26.776Z,5.50
2017-06-19T04:42:55.092Z,4.96
2017-06-19T04:45:23.380Z,6.26
2017-06-19T04:47:51.664Z,5.70
2017-06-19T04:50:19.968Z,6.20
2017-06-19T04:52:48.253Z,5.20
2017-06-19T04:55:16.560Z,6.26
2017-06-19T04:57:44.848Z,5.52
2017-06-19T05:00:12.409Z,5.98
2017-06-19T05:02:40.694Z,5.36
2017-06-19T05:05:08.984Z,4.96
2017-06-19T05:07:37.293Z,5.76
2017-06-19T05:10:05.585Z,5.14
2017-06-19T05:12:33.894Z,5.18
2017-06-19T05:15:02.185Z,5.78
2017-06-19T05:17:30.516Z,6.06
2017-06-19T05:19:58.809Z,5.84
2017-06-19T05:22:27.096Z,5.64
2017-06-19T05:24:55.401Z,6.22
2017-06-19T05:27:23.685Z,6.44
2017-06-19T05:29:51.993Z,6.40
2017-06-19T05:32:19.512Z,6.56
2017-06-19T05:34:47.825Z,6.34
2017-06-19T05:37:16.109Z,5.88
2017-06-19T05:39:44.396Z,6.02
2017-06-19T05:42:12.708Z,6.20
2017-06-19T05:44:41.000Z,7.44
2017-06-19T05:47:09.308Z,6.20
2017-06-19T05:49:37.589Z,6.84
2017-06-19T05:52:05.893Z,6.46
2017-06-19T05:54:34.209Z,6.34
2017-06-19T05:57:02.532Z,6.78
2017-06-19T05:59:30.816Z,6.44
2017-06-19T06:01:59.105Z,6.60
2017-06-19T06:04:27.423Z,6.56
2017-06-19T06:06:55.725Z,6.10
2017-06-19T06:09:24.032Z,6.96
2017-06-19T06:11:52.316Z,6.72
2017-06-19T06:14:20.624Z,7.24
2017-06-19T06:16:48.912Z,6.70
2017-06-19T06:19:17.220Z,6.46
2017-06-19T06:21:45.508Z,6.66
2017-06-19T06:24:13.828Z,6.32
2017-06-19T06:26:42.124Z,6.40
2017-06-19T06:29:10.408Z,6.96
2017-06-19T06:31:38.717Z,7.38
2017-06-19T06:34:07.005Z,7.58
2017-06-19T06:36:35.314Z,6.64
2017-06-19T06:39:03.600Z,7.32
2017-06-19T06:41:31.905Z,6.94
2017-06-19T06:44:00.188Z,6.86
2017-06-19T06:46:28.520Z,8.54
2017-06-19T06:48:56.808Z,7.18
2017-06-19T06:51:25.098Z,7.02
2017-06-19T06:53:53.408Z,6.64
2017-06-19T06:56:21.699Z,7.62
2017-06-19T06:58:49.237Z,7.02
2017-06-19T07:01:17.530Z,6.30
2017-06-19T07:03:45.841Z,6.52
2017-06-19T07:06:14.128Z,6.12
2017-06-19T07:08:42.465Z,5.78
2017-06-19T07:11:10.766Z,6.16
2017-06-19T07:13:39.065Z,6.96
2017-06-19T07:16:07.376Z,6.32
2017-06-19T07:18:35.664Z,5.74
2017-06-19T07:21:03.968Z,6.32
2017-06-19T07:23:32.256Z,6.52
2017-06-19T07:26:00.561Z,4.86
2017-06-19T07:28:28.850Z,5.30
2017-06-19T07:30:57.169Z,4.42
2017-06-19T07:33:25.465Z,4.78
2017-06-19T07:35:53.749Z,3.92
2017-06-19T07:38:22.060Z,3.88
2017-06-19T07:40:50.348Z,3.84
2017-06-19T07:43:18.652Z,3.86
2017-06-19T07:45:46.940Z,3.84
2017-06-19T07:48:15.258Z,3.66
2017-06-19T07:50:43.556Z,4.24
2017-06-19T07:53:11.912Z,4.28
2017-06-19T07:55:40.208Z,4.28
2017-06-19T07:58:08.505Z,3.52
2017-06-19T08:00:36.807Z,4.02
2017-06-19T08:03:05.096Z,3.92
2017-06-19T08:05:33.400Z,3.84
2017-06-19T08:08:01.689Z,3.80
2017-06-19T08:10:30.004Z,4.74
2017-06-19T08:12:58.288Z,3.86
2017-06-19T08:15:26.608Z,3.60
2017-06-19T08:17:54.901Z,4.10
2017-06-19T08:20:23.189Z,4.36
2017-06-19T08:22:51.497Z,3.90
2017-06-19T08:25:19.781Z,4.00
2017-06-19T08:27:48.089Z,3.70
2017-06-19T08:30:16.379Z,4.56
2017-06-19T08:32:44.693Z,3.62
2017-06-19T08:35:12.985Z,4.18
2017-06-19T08:37:41.301Z,4.26
2017-06-19T08:40:09.589Z,4.20
2017-06-19T08:42:37.903Z,3.86
2017-06-19T08:45:06.189Z,3.72
2017-06-19T08:47:34.509Z,3.52
2017-06-19T08:50:02.813Z,4.48
2017-06-19T08:52:31.100Z,4.24
2017-06-19T08:54:59.425Z,4.30
2017-06-19T08:57:26.966Z,4.30
2017-06-19T08:59:55.285Z,4.12
2017-06-19T09:02:23.576Z,4.06
2017-06-19T09:04:51.881Z,3.98
2017-06-19T09:07:20.170Z,3.98
2017-06-19T09:09:48.489Z,4.22
2017-06-19T09:12:16.777Z,4.56
2017-06-19T09:14:45.064Z,4.24
2017-06-19T09:17:13.442Z,4.02
2017-06-19T09:19:41.774Z,4.44
2017-06-19T09:22:10.076Z,4.26
2017-06-19T09:24:38.373Z,3.88
2017-06-19T09:27:06.680Z,3.94
2017-06-19T09:29:34.971Z,4.58
2017-06-19T09:32:03.282Z,4.36
2017-06-19T09:34:31.577Z,3.92
2017-06-19T09:36:59.872Z,3.38
2017-06-19T09:39:28.186Z,3.90
2017-06-19T09:41:56.477Z,4.18
2017-06-19T09:44:24.788Z,3.50
2017-06-19T09:46:53.074Z,3.58
2017-06-19T09:49:21.397Z,3.66
2017-06-19T09:51:49.746Z,3.90
2017-06-19T09:54:18.056Z,3.80
2017-06-19T09:56:46.349Z,3.78
2017-06-19T09:59:14.645Z,3.72
2017-06-19T10:01:42.975Z,3.60
2017-06-19T10:04:11.272Z,3.70
2017-06-19T10:06:39.581Z,4.02
2017-06-19T10:09:07.873Z,3.60
2017-06-19T10:11:36.181Z,3.32
2017-06-19T10:14:03.700Z,3.78
2017-06-19T10:16:32.015Z,3.78
2017-06-19T10:19:00.324Z,3.74
2017-06-19T10:21:28.616Z,3.48
2017-06-19T10:23:56.920Z,3.44
2017-06-19T10:26:25.221Z,3.48
2017-06-19T10:28:53.533Z,3.80
2017-06-19T10:31:21.825Z,3.82
2017-06-19T10:33:50.134Z,3.36
2017-06-19T10:36:18.437Z,3.90
2017-06-19T10:38:46.752Z,3.44
2017-06-19T10:41:15.053Z,3.80
2017-06-19T10:43:43.364Z,3.80
2017-06-19T10:46:11.688Z,3.28
2017-06-19T10:48:40.006Z,3.86
2017-06-19T10:51:08.322Z,3.50
2017-06-19T10:53:36.615Z,3.40
2017-06-19T10:56:04.933Z,3.62
2017-06-19T10:58:33.217Z,3.30
2017-06-19T11:01:01.529Z,3.32
2017-06-19T11:03:29.812Z,3.56
2017-06-19T11:05:58.096Z,3.78
2017-06-19T11:08:26.405Z,3.60
2017-06-19T11:10:54.692Z,3.42
2017-06-19T11:13:23.000Z,4.68
2017-06-19T11:15:51.289Z,3.64
2017-06-19T11:18:19.612Z,4.04
2017-06-19T11:20:47.933Z,3.66
2017-06-19T11:23:16.344Z,3.76
2017-06-19T11:25:44.640Z,3.78
2017-06-19T11:28:12.968Z,3.46
2017-06-19T11:30:41.287Z,3.44
2017-06-19T11:33:09.588Z,3.90
2017-06-19T11:35:37.896Z,3.50
2017-06-19T11:38:06.185Z,3.80
2017-06-19T11:40:34.498Z,3.74
2017-06-19T11:43:02.025Z,3.62
2017-06-19T11:45:30.354Z,3.78
2017-06-19T11:47:58.654Z,3.94
2017-06-19T11:50:26.940Z,3.48
2017-06-19T11:52:55.250Z,3.62
2017-06-19T11:55:23.545Z,3.72
2017-06-19T11:57:51.856Z,3.74
2017-06-19T12:00:20.149Z,3.40
2017-06-19T12:02:48.465Z,3.46
2017-06-19T12:05:16.856Z,3.10
2017-06-19T12:07:45.155Z,3.78
2017-06-19T12:10:13.472Z,3.50
2017-06-19T12:12:41.821Z,3.60
2017-06-19T12:15:10.155Z,3.22
2017-06-19T12:17:38.489Z,3.42
2017-06-19T12:20:06.800Z,3.30
2017-06-19T12:22:35.089Z,3.62
2017-06-19T12:25:03.405Z,3.18
2017-06-19T12:27:30.921Z,3.22
2017-06-19T12:29:59.222Z,3.42
2017-06-19T12:32:27.541Z,3.70
2017-06-19T12:34:55.841Z,3.40
2017-06-19T12:37:24.153Z,3.46
2017-06-19T12:39:52.439Z,3.74
2017-06-19T12:42:20.752Z,4.10
2017-06-19T12:44:49.049Z,3.64
2017-06-19T12:47:17.365Z,3.62
2017-06-19T12:49:45.656Z,3.40
2017-06-19T12:52:14.066Z,4.02
2017-06-19T12:54:42.389Z,3.76
2017-06-19T12:57:10.681Z,3.50
2017-06-19T12:59:38.991Z,3.48
2017-06-19T13:02:07.286Z,3.54
2017-06-19T13:04:35.596Z,3.60
2017-06-19T13:07:03.889Z,3.46
2017-06-19T13:09:32.204Z,3.64
2017-06-19T13:12:00.497Z,3.40
2017-06-19T13:14:28.797Z,3.50
2017-06-19T13:16:57.113Z,3.96
2017-06-19T13:19:25.397Z,4.38
2017-06-19T13:21:53.701Z,3.86
2017-06-19T13:24:21.993Z,3.42
2017-06-19T13:26:50.308Z,3.56
2017-06-19T13:29:18.600Z,3.48
2017-06-19T13:31:46.916Z,3.50
2017-06-19T13:34:15.534Z,4.00
2017-06-19T13:36:43.851Z,3.56
2017-06-19T13:39:12.185Z,3.68
2017-06-19T13:41:40.907Z,3.84
2017-06-19T13:44:09.236Z,3.30
2017-06-19T13:46:37.521Z,3.92
2017-06-19T13:49:05.829Z,3.56
2017-06-19T13:51:34.121Z,3.70
2017-06-19T13:54:02.441Z,3.44
2017-06-19T13:56:30.739Z,3.60
2017-06-19T13:58:58.343Z,3.44
2017-06-19T14:01:26.657Z,3.40
2017-06-19T14:03:54.950Z,3.50
2017-06-19T14:06:23.256Z,3.30
2017-06-19T14:08:51.540Z,3.60
2017-06-19T14:11:19.848Z,3.12
2017-06-19T14:13:48.139Z,3.60
2017-06-19T14:16:16.461Z,3.60
2017-06-19T14:18:44.749Z,3.72
2017-06-19T14:21:13.052Z,3.68
2017-06-19T14:23:41.389Z,3.80
2017-06-19T14:26:09.685Z,3.78
2017-06-19T14:28:37.992Z,3.54
2017-06-19T14:31:06.276Z,3.80
2017-06-19T14:33:34.590Z,3.58
2017-06-19T14:36:02.880Z,3.90
2017-06-19T14:38:31.209Z,3.86
2017-06-19T14:40:59.505Z,3.72
2017-06-19T14:43:27.812Z,3.54
2017-06-19T14:45:56.125Z,3.72
2017-06-19T14:48:24.409Z,3.40
2017-06-19T14:50:52.722Z,3.46
2017-06-19T14:53:21.017Z,3.14
2017-06-19T14:55:49.328Z,3.58
2017-06-19T14:58:17.617Z,3.76
2017-06-19T15:00:45.953Z,3.52
2017-06-19T15:03:14.290Z,3.54
2017-06-19T15:05:42.597Z,3.50
2017-06-19T15:08:10.939Z,3.60
2017-06-19T15:10:39.229Z,4.02
2017-06-19T15:13:07.541Z,3.54
2017-06-19T15:15:35.834Z,3.58
2017-06-19T15:18:04.145Z,3.44
2017-06-19T15:20:32.434Z,3.42
2017-06-19T15:23:00.757Z,3.60
2017-06-19T15:25:29.049Z,3.92
2017-06-19T15:27:57.378Z,3.58
2017-06-19T15:30:25.668Z,3.58
2017-06-19T15:32:53.961Z,3.74
2017-06-19T15:35:22.276Z,3.64
2017-06-19T15:37:50.567Z,3.68
2017-06-19T15:40:18.905Z,3.68
2017-06-19T15:42:47.197Z,3.70
2017-06-19T15:45:15.534Z,3.92
2017-06-19T15:47:43.829Z,3.62
2017-06-19T15:50:12.170Z,4.22
2017-06-19T15:52:40.457Z,3.98
2017-06-19T15:55:08.742Z,3.64
2017-06-19T15:57:37.053Z,4.50
2017-06-19T16:00:05.341Z,3.70
2017-06-19T16:02:33.649Z,3.56
2017-06-19T16:05:01.944Z,3.78
2017-06-19T16:07:30.268Z,3.70
2017-06-19T16:09:58.595Z,3.80
2017-06-19T16:12:26.921Z,3.80
2017-06-19T16:14:55.208Z,3.86
2017-06-19T16:17:23.496Z,3.44
2017-06-19T16:19:51.036Z,3.70
2017-06-19T16:22:19.320Z,4.04
2017-06-19T16:24:47.633Z,4.12
2017-06-19T16:27:15.933Z,3.70
2017-06-19T16:29:44.249Z,3.74
2017-06-19T16:32:12.544Z,3.80
2017-06-19T16:34:40.873Z,4.40
2017-06-19T16:37:09.169Z,3.98
2017-06-19T16:39:37.459Z,3.88
2017-06-19T16:42:05.772Z,3.94
2017-06-19T16:44:34.056Z,4.30
2017-06-19T16:47:02.368Z,3.72
2017-06-19T16:49:30.665Z,3.82
2017-06-19T16:51:58.984Z,3.82
2017-06-19T16:54:27.279Z,4.18
2017-06-19T16:56:55.596Z,4.52
2017-06-19T16:59:23.886Z,4.40
2017-06-19T17:01:52.174Z,4.20
2017-06-19T17:04:20.486Z,3.90
2017-06-19T17:06:48.782Z,4.00
2017-06-19T17:09:17.104Z,3.82
2017-06-19T17:11:45.408Z,4.00
2017-06-19T17:14:12.961Z,3.94
2017-06-19T17:16:41.267Z,4.00
2017-06-19T17:19:09.585Z,3.92
2017-06-19T17:21:37.881Z,3.94
2017-06-19T17:24:06.173Z,4.00
2017-06-19T17:26:34.487Z,4.10
2017-06-19T17:29:02.776Z,3.94
2017-06-19T17:31:31.101Z,4.02
2017-06-19T17:33:59.417Z,3.84
2017-06-19T17:36:27.726Z,3.52
2017-06-19T17:38:56.018Z,3.50
2017-06-19T17:41:24.310Z,3.72
2017-06-19T17:43:52.633Z,3.78
2017-06-19T17:46:20.924Z,4.14
2017-06-19T17:48:49.235Z,4.12
2017-06-19T17:51:17.525Z,4.06
2017-06-19T17:53:45.851Z,3.60
2017-06-19T17:56:14.169Z,3.58
2017-06-19T17:58:42.557Z,3.78
2017-06-19T18:01:10.873Z,3.80
2017-06-19T18:03:38.408Z,3.94
2017-06-19T18:06:06.713Z,3.90
2017-06-19T18:08:35.001Z,3.94
2017-06-19T18:11:03.322Z,4.10
2017-06-19T18:13:31.613Z,4.48
2017-06-19T18:15:59.941Z,4.16
2017-06-19T18:18:28.245Z,4.00
2017-06-19T18:20:55.829Z,3.72
2017-06-19T18:23:24.125Z,4.02
2017-06-19T18:25:52.477Z,4.30
2017-06-19T18:28:20.874Z,5.30
2017-06-19T18:30:49.176Z,4.26
2017-06-19T18:33:17.492Z,4.92
2017-06-19T18:35:45.804Z,3.90
2017-06-19T18:38:14.133Z,4.56
2017-06-19T18:40:42.556Z,4.58
2017-06-19T18:43:10.905Z,4.36
2017-06-19T18:45:39.198Z,4.32
2017-06-19T18:48:07.489Z,4.72
2017-06-19T18:50:35.804Z,4.50
2017-06-19T18:53:04.089Z,4.52
2017-06-19T18:55:32.401Z,4.60
2017-06-19T18:58:00.697Z,4.44
2017-06-19T19:00:29.018Z,4.94
2017-06-19T19:02:57.328Z,4.28
2017-06-19T19:05:25.657Z,4.20
2017-06-19T19:07:53.948Z,4.80
2017-06-19T19:10:22.236Z,4.90
2017-06-19T19:12:50.544Z,4.50
2017-06-19T19:15:18.828Z,4.70
2017-06-19T19:17:47.153Z,5.06
2017-06-19T19:20:15.462Z,5.24
2017-06-19T19:22:43.810Z,4.88
2017-06-19T19:25:11.377Z,4.42
2017-06-19T19:27:39.709Z,4.50
2017-06-19T19:30:08.004Z,5.26
2017-06-19T19:32:36.292Z,5.48
2017-06-19T19:35:04.628Z,4.88
2017-06-19T19:37:32.953Z,4.94
2017-06-19T19:40:01.261Z,5.70
2017-06-19T19:42:29.556Z,5.12
2017-06-19T19:44:57.885Z,5.00
2017-06-19T19:47:25.448Z,5.60
2017-06-19T19:49:53.761Z,6.58
2017-06-19T19:52:22.049Z,5.00
2017-06-19T19:54:50.357Z,5.00
2017-06-19T19:57:18.668Z,4.90
2017-06-19T19:59:46.957Z,4.70
2017-06-19T20:02:15.329Z,5.30
2017-06-19T20:04:43.639Z,5.16
2017-06-19T20:07:12.024Z,5.38
2017-06-19T20:09:40.358Z,5.08
2017-06-19T20:12:08.741Z,4.80
2017-06-19T20:14:37.029Z,5.90
2017-06-19T20:17:05.328Z,5.26
2017-06-19T20:19:33.693Z,5.30
2017-06-19T20:22:01.990Z,5.90
2017-06-19T20:24:30.351Z,5.32
2017-06-19T20:26:58.685Z,5.70
2017-06-19T20:29:27.003Z,5.90
2017-06-19T20:31:55.298Z,5.72
2017-06-19T20:34:23.621Z,5.84
2017-06-19T20:36:51.933Z,5.98
2017-06-19T20:39:20.273Z,6.28
2017-06-19T20:41:48.557Z,5.78
2017-06-19T20:44:16.852Z,6.16
2017-06-19T20:46:45.225Z,5.52
2017-06-19T20:49:13.523Z,6.04
2017-06-19T20:51:41.945Z,6.04
2017-06-19T20:54:10.236Z,5.88
2017-06-19T20:56:38.560Z,6.20
2017-06-19T20:59:06.080Z,5.58
2017-06-19T21:01:34.481Z,6.62
2017-06-19T21:04:03.233Z,6.48
2017-06-19T21:06:32.468Z,6.68
2017-06-19T21:09:00.761Z,7.34
2017-06-19T21:11:29.084Z,6.44
2017-06-19T21:13:57.373Z,5.94
2017-06-19T21:16:25.690Z,6.52
2017-06-19T21:18:54.326Z,6.38
2017-06-19T21:21:22.612Z,6.56
2017-06-19T21:23:50.965Z,6.34
2017-06-19T21:26:19.256Z,6.72
2017-06-19T21:28:47.565Z,6.62
2017-06-19T21:31:15.866Z,6.02
2017-06-19T21:33:44.188Z,6.00
2017-06-19T21:36:12.492Z,6.16
2017-06-19T21:38:40.801Z,5.58
2017-06-19T21:41:09.112Z,6.40
2017-06-19T21:43:37.398Z,6.42
2017-06-19T21:46:05.706Z,5.82
2017-06-19T21:48:34.013Z,6.34
2017-06-19T21:51:02.349Z,6.66
2017-06-19T21:53:30.649Z,6.74
2017-06-19T21:55:58.988Z,6.30
2017-06-19T21:58:27.280Z,6.58
2017-06-19T22:00:55.562Z,6.48
2017-06-19T22:03:23.108Z,6.20
2017-06-19T22:05:51.396Z,6.68
2017-06-19T22:08:19.705Z,6.44
2017-06-19T22:10:47.993Z,6.74
2017-06-19T22:13:16.304Z,6.70
2017-06-19T22:15:44.596Z,6.24
2017-06-19T22:18:12.922Z,6.78
2017-06-19T22:20:41.256Z,7.10
2017-06-19T22:23:09.592Z,6.54
2017-06-19T22:25:37.906Z,6.40
2017-06-19T22:28:06.194Z,6.66
2017-06-19T22:30:34.509Z,6.78
2017-06-19T22:33:02.804Z,6.70
2017-06-19T22:35:31.112Z,6.80
2017-06-19T22:37:59.402Z,6.90
2017-06-19T22:40:27.717Z,7.10
2017-06-19T22:42:56.004Z,6.98
2017-06-19T22:45:24.341Z,7.32
2017-06-19T22:47:52.636Z,6.94
2017-06-19T22:50:20.928Z,6.56
2017-06-19T22:52:49.244Z,7.30
2017-06-19T22:55:17.534Z,6.84
2017-06-19T22:57:45.851Z,7.16
2017-06-19T23:00:14.142Z,7.16
2017-06-19T23:02:42.460Z,7.56
2017-06-19T23:05:10.760Z,6.50
2017-06-19T23:07:39.094Z,6.80
2017-06-19T23:10:07.392Z,6.44
2017-06-19T23:12:35.682Z,6.92
2017-06-19T23:15:03.989Z,7.04
2017-06-19T23:17:32.280Z,7.30
2017-06-19T23:20:00.593Z,7.38
2017-06-19T23:22:28.893Z,6.62
2017-06-19T23:24:57.206Z,6.72
2017-06-19T23:27:25.492Z,7.14
2017-06-19T23:29:53.805Z,6.82
2017-06-19T23:32:22.097Z,7.16
2017-06-19T23:34:50.388Z,6.90
2017-06-19T23:37:18.696Z,6.38
2017-06-19T23:39:46.989Z,7.26
2017-06-19T23:42:15.301Z,7.30
2017-06-19T23:44:43.705Z,7.12
2017-06-19T23:47:12.025Z,7.18
2017-06-19T23:49:40.349Z,7.14
2017-06-19T23:52:08.633Z,7.42
2017-06-19T23:54:36.941Z,7.34
2017-06-19T23:57:05.232Z,6.98
2017-06-19T23:59:33.544Z,7.02
