createdAt,value
2016-03-05T00:00:58.725Z,56.38
2016-03-05T00:01:58.743Z,56.57
2016-03-05T00:02:58.762Z,56.76
2016-03-05T00:03:58.795Z,56.19
2016-03-05T00:04:58.798Z,56.29
2016-03-05T00:05:58.816Z,56.38
2016-03-05T00:06:58.835Z,56.19
2016-03-05T00:07:58.853Z,56.57
2016-03-05T00:08:58.871Z,56.57
2016-03-05T00:09:58.873Z,56.95
2016-03-05T00:10:58.908Z,57.04
2016-03-05T00:11:58.911Z,56.67
2016-03-05T00:12:58.960Z,56.95
2016-03-05T00:13:58.963Z,56.85
2016-03-05T00:14:58.965Z,57.04
2016-03-05T00:15:58.984Z,56.85
2016-03-05T00:16:59.002Z,56.95
2016-03-05T00:17:59.021Z,57.04
2016-03-05T00:18:59.039Z,57.24
2016-03-05T00:19:59.057Z,57.33
2016-03-05T00:20:59.054Z,57.14
2016-03-05T00:21:59.060Z,56.85
2016-03-05T00:22:59.114Z,57.14
2016-03-05T00:23:59.105Z,57.33
2016-03-05T00:24:59.080Z,57.04
2016-03-05T00:25:59.092Z,57.33
2016-03-05T00:26:59.137Z,57.24
2016-03-05T00:27:59.107Z,57.04
2016-03-05T00:28:59.137Z,56.85
2016-03-05T00:29:59.210Z,57.24
2016-03-05T00:30:59.162Z,56.85
2016-03-05T00:31:59.179Z,57.14
2016-03-05T00:32:59.195Z,57.04
2016-03-05T00:33:59.245Z,57.04
2016-03-05T00:34:59.230Z,57.24
2016-03-05T00:35:59.231Z,56.95
2016-03-05T00:36:59.249Z,56.95
2016-03-05T00:37:59.282Z,57.14
2016-03-05T00:38:59.283Z,57.14
2016-03-05T00:39:59.301Z,56.95
2016-03-05T00:40:59.334Z,57.43
2016-03-05T00:41:59.338Z,56.95
2016-03-05T00:42:59.372Z,56.85
2016-03-05T00:43:59.374Z,57.04
2016-03-05T00:44:59.409Z,57.04
2016-03-05T00:45:59.395Z,57.04
2016-03-05T00:46:59.429Z,57.14
2016-03-05T00:47:59.431Z,56.67
2016-03-05T00:48:59.482Z,57.24
2016-03-05T00:49:59.484Z,57.43
2016-03-05T00:50:59.518Z,57.52
2016-03-05T00:51:59.505Z,57.24
2016-03-05T00:52:59.523Z,57.14
2016-03-05T00:53:59.541Z,57.04
2016-03-05T00:54:59.561Z,57.04
2016-03-05T00:55:59.579Z,56.85
2016-03-05T00:56:59.597Z,56.76
2016-03-05T00:57:59.600Z,56.95
2016-03-05T00:58:59.617Z,57.04
2016-03-05T00:59:59.652Z,56.85
2016-03-05T01:00:59.654Z,57.14
2016-03-05T01:01:59.672Z,56.95
2016-03-05T01:02:59.692Z,56.95
2016-03-05T01:03:59.725Z,57.04
2016-03-05T01:04:59.744Z,57.04
2016-03-05T01:05:59.730Z,57.04
2016-03-05T01:06:59.764Z,57.04
2016-03-05T01:07:59.766Z,56.95
2016-03-05T01:08:59.786Z,57.14
2016-03-05T01:09:59.804Z,57.14
2016-03-05T01:10:59.838Z,57.04
2016-03-05T01:11:59.840Z,57.14
2016-03-05T01:12:59.859Z,57.24
2016-03-05T01:13:59.876Z,56.95
2016-03-05T01:14:59.895Z,57.04
2016-03-05T01:15:59.913Z,57.04
2016-03-05T01:16:59.995Z,56.85
2016-03-05T01:17:59.935Z,57.04
2016-03-05T01:18:59.984Z,57.24
2016-03-05T01:19:59.971Z,56.85
2016-03-05T01:20:59.989Z,56.67
2016-03-05T01:22:00.008Z,56.95
2016-03-05T01:23:00.025Z,56.85
2016-03-05T01:24:00.045Z,57.14
2016-03-05T01:25:00.063Z,57.04
2016-03-05T01:26:00.081Z,57.24
2016-03-05T01:27:00.099Z,57.33
2016-03-05T01:28:00.117Z,57.43
2016-03-05T01:29:00.136Z,57.33
2016-03-05T01:30:00.139Z,57.24
2016-03-05T01:31:00.157Z,57.33
2016-03-05T01:32:00.175Z,57.52
2016-03-05T01:33:00.194Z,57.43
2016-03-05T01:34:00.212Z,57.43
2016-03-05T01:35:00.246Z,57.04
2016-03-05T01:36:00.263Z,57.33
2016-03-05T01:37:00.266Z,57.71
2016-03-05T01:38:00.286Z,57.71
2016-03-05T01:39:00.304Z,57.81
2016-03-05T01:40:00.322Z,57.24
2016-03-05T01:41:00.355Z,57.43
2016-03-05T01:42:00.358Z,57.43
2016-03-05T01:43:00.376Z,57.33
2016-03-05T01:44:00.395Z,57.24
2016-03-05T01:45:00.398Z,57.52
2016-03-05T01:46:00.432Z,57.43
2016-03-05T01:47:00.435Z,57.52
2016-03-05T01:48:00.453Z,56.95
2016-03-05T01:49:00.471Z,57.24
2016-03-05T01:50:00.489Z,57.43
2016-03-05T01:51:00.507Z,56.85
2016-03-05T01:52:00.525Z,56.95
2016-03-05T01:53:00.545Z,57.04
2016-03-05T01:54:00.563Z,56.67
2016-03-05T01:55:00.581Z,56.85
2016-03-05T01:56:00.583Z,57.14
2016-03-05T01:57:00.602Z,57.52
2016-03-05T01:58:00.620Z,57.43
2016-03-05T01:59:00.639Z,57.43
2016-03-05T02:00:00.656Z,57.71
2016-03-05T02:01:00.676Z,57.52
2016-03-05T02:02:00.694Z,57.52
2016-03-05T02:03:00.696Z,57.62
2016-03-05T02:04:00.746Z,57.33
2016-03-05T02:05:00.748Z,57.62
2016-03-05T02:06:00.767Z,57.9
2016-03-05T02:07:00.770Z,57.81
2016-03-05T02:08:00.788Z,58.18
2016-03-05T02:09:00.806Z,57.9
2016-03-05T02:10:00.824Z,57.81
2016-03-05T02:11:00.843Z,57.81
2016-03-05T02:12:00.860Z,57.71
2016-03-05T02:13:00.879Z,57.81
2016-03-05T02:14:00.899Z,58.09
2016-03-05T02:15:00.901Z,57.81
2016-03-05T02:16:00.950Z,58.18
2016-03-05T02:17:00.941Z,57.81
2016-03-05T02:18:00.975Z,58
2016-03-05T02:19:00.977Z,58.37
2016-03-05T02:20:00.996Z,58.28
2016-03-05T02:21:01.013Z,58
2016-03-05T02:22:01.032Z,58.18
2016-03-05T02:23:01.052Z,58
2016-03-05T02:24:01.069Z,57.81
2016-03-05T02:25:01.088Z,58.28
2016-03-05T02:26:01.105Z,58.28
2016-03-05T02:27:01.108Z,57.81
2016-03-05T02:28:01.126Z,58.18
2016-03-05T02:29:01.145Z,57.81
2016-03-05T02:30:01.163Z,58.18
2016-03-05T02:31:01.182Z,57.71
2016-03-05T02:32:01.200Z,57.52
2016-03-05T02:33:01.218Z,57.81
2016-03-05T02:34:01.237Z,57.62
2016-03-05T02:35:01.240Z,57.52
2016-03-05T02:36:01.257Z,57.24
2016-03-05T02:37:01.276Z,57.62
2016-03-05T02:38:01.310Z,58
2016-03-05T02:39:01.312Z,57.62
2016-03-05T02:40:01.331Z,58.47
2016-03-05T02:41:01.380Z,58.47
2016-03-05T02:42:01.383Z,58.66
2016-03-05T02:43:01.386Z,58.28
2016-03-05T02:44:01.404Z,58.66
2016-03-05T02:45:01.407Z,58.66
2016-03-05T02:46:01.472Z,57.81
2016-03-05T02:47:01.459Z,58.37
2016-03-05T02:48:01.461Z,58.57
2016-03-05T02:49:01.496Z,57.81
2016-03-05T02:50:01.513Z,57.81
2016-03-05T02:51:01.517Z,58.37
2016-03-05T02:52:01.551Z,57.9
2016-03-05T02:53:01.553Z,58.66
2016-03-05T02:54:01.572Z,57.81
2016-03-05T02:55:01.590Z,57.71
2016-03-05T02:56:01.593Z,58
2016-03-05T02:57:01.626Z,57.62
2016-03-05T02:58:01.645Z,57.9
2016-03-05T02:59:01.648Z,58.47
2016-03-05T03:00:01.666Z,58.28
2016-03-05T03:01:01.699Z,58.57
2016-03-05T03:02:01.718Z,58.66
2016-03-05T03:03:01.720Z,58.66
2016-03-05T03:04:01.739Z,58.37
2016-03-05T03:05:01.757Z,57.71
2016-03-05T03:06:01.775Z,57.81
2016-03-05T03:07:01.826Z,57.81
2016-03-05T03:08:01.812Z,58.76
2016-03-05T03:09:01.815Z,57.52
2016-03-05T03:10:01.833Z,57.81
2016-03-05T03:11:01.867Z,58.76
2016-03-05T03:12:01.870Z,58.66
2016-03-05T03:13:01.889Z,58.57
2016-03-05T03:14:01.907Z,57.62
2016-03-05T03:15:01.956Z,58.28
2016-03-05T03:16:01.944Z,57.9
2016-03-05T03:17:01.961Z,57.71
2016-03-05T03:18:01.980Z,58.28
2016-03-05T03:19:02.013Z,58.28
2016-03-05T03:20:02.017Z,57.62
2016-03-05T03:21:02.036Z,58.76
2016-03-05T03:22:02.038Z,58.06
2016-03-05T03:23:02.056Z,58.57
2016-03-05T03:24:02.074Z,58.57
2016-03-05T03:25:02.093Z,58.28
2016-03-05T03:26:02.110Z,57.81
2016-03-05T03:27:02.129Z,57.43
2016-03-05T03:28:02.194Z,58.28
2016-03-05T03:29:02.166Z,58.18
2016-03-05T03:30:02.185Z,58.16
2016-03-05T03:31:02.187Z,58.18
2016-03-05T03:32:02.205Z,57.81
2016-03-05T03:33:02.223Z,57.71
2016-03-05T03:34:02.242Z,57.62
2016-03-05T03:35:02.260Z,58
2016-03-05T03:36:02.279Z,57.52
2016-03-05T03:37:02.312Z,57.68
2016-03-05T03:38:02.315Z,57.59
2016-03-05T03:39:02.333Z,57.9
2016-03-05T03:40:02.336Z,57.59
2016-03-05T03:41:02.354Z,57.68
2016-03-05T03:42:02.389Z,57.78
2016-03-05T03:43:02.392Z,57.78
2016-03-05T03:44:02.410Z,57.59
2016-03-05T03:45:02.428Z,57.78
2016-03-05T03:46:02.445Z,57.5
2016-03-05T03:47:02.464Z,57.87
2016-03-05T03:48:02.483Z,57.4
2016-03-05T03:49:02.500Z,58.25
2016-03-05T03:50:02.520Z,57.78
2016-03-05T03:51:02.522Z,57.78
2016-03-05T03:52:02.556Z,57.97
2016-03-05T03:53:02.558Z,57.5
2016-03-05T03:54:02.577Z,57.97
2016-03-05T03:55:02.610Z,57.68
2016-03-05T03:56:02.613Z,57.97
2016-03-05T03:57:02.632Z,57.78
2016-03-05T03:58:02.650Z,57.87
2016-03-05T03:59:02.669Z,57.68
2016-03-05T04:00:02.687Z,57.59
2016-03-05T04:01:02.705Z,57.87
2016-03-05T04:02:02.707Z,57.97
2016-03-05T04:03:02.726Z,57.59
2016-03-05T04:04:02.743Z,57.4
2016-03-05T04:05:02.763Z,57.4
2016-03-05T04:06:02.782Z,57.68
2016-03-05T04:07:02.799Z,58.16
2016-03-05T04:08:02.818Z,57.97
2016-03-05T04:09:02.836Z,58.25
2016-03-05T04:10:02.854Z,57.78
2016-03-05T04:11:02.873Z,57.78
2016-03-05T04:12:02.876Z,57.68
2016-03-05T04:13:02.910Z,58.16
2016-03-05T04:14:02.912Z,57.97
2016-03-05T04:15:02.931Z,57.68
2016-03-05T04:16:02.948Z,57.78
2016-03-05T04:17:02.966Z,58.63
2016-03-05T04:18:02.985Z,57.59
2016-03-05T04:19:03.004Z,58.16
2016-03-05T04:20:03.022Z,58.54
2016-03-05T04:21:03.025Z,58.44
2016-03-05T04:22:03.059Z,58.44
2016-03-05T04:23:03.061Z,58.54
2016-03-05T04:24:03.079Z,58.44
2016-03-05T04:25:03.097Z,57.87
2016-03-05T04:26:03.133Z,58.16
2016-03-05T04:27:03.135Z,57.87
2016-03-05T04:28:03.169Z,58.16
2016-03-05T04:29:03.171Z,58.63
2016-03-05T04:30:03.189Z,58.35
2016-03-05T04:31:03.191Z,58.25
2016-03-05T04:32:03.226Z,58.35
2016-03-05T04:33:03.228Z,57.87
2016-03-05T04:34:03.263Z,57.68
2016-03-05T04:35:03.266Z,58.63
2016-03-05T04:36:03.284Z,58.25
2016-03-05T04:37:03.302Z,57.78
2016-03-05T04:38:03.320Z,58.25
2016-03-05T04:39:03.338Z,58.44
2016-03-05T04:40:03.340Z,58.25
2016-03-05T04:41:03.359Z,57.78
2016-03-05T04:42:03.379Z,57.97
2016-03-05T04:43:03.396Z,58.73
2016-03-05T04:44:03.431Z,58.44
2016-03-05T04:45:03.433Z,57.97
2016-03-05T04:46:03.450Z,57.78
2016-03-05T04:47:03.469Z,58.06
2016-03-05T04:48:03.488Z,58.25
2016-03-05T04:49:03.506Z,58.35
2016-03-05T04:50:03.509Z,58.16
2016-03-05T04:51:03.542Z,58.16
2016-03-05T04:52:03.545Z,58.54
2016-03-05T04:53:03.579Z,57.68
2016-03-05T04:54:03.582Z,57.4
2016-03-05T04:55:03.616Z,57.87
2016-03-05T04:56:03.619Z,58.16
2016-03-05T04:57:03.637Z,57.78
2016-03-05T04:58:03.656Z,58.54
2016-03-05T04:59:03.674Z,58.54
2016-03-05T05:00:03.691Z,58.25
2016-03-05T05:01:03.710Z,58.35
2016-03-05T05:02:03.729Z,58.44
2016-03-05T05:03:03.747Z,58.35
2016-03-05T05:04:03.750Z,58.25
2016-03-05T05:05:03.783Z,58.25
2016-03-05T05:06:03.845Z,58.06
2016-03-05T05:07:03.805Z,58.54
2016-03-05T05:08:03.824Z,58.44
2016-03-05T05:09:03.826Z,58.44
2016-03-05T05:10:03.861Z,58.54
2016-03-05T05:11:03.864Z,58.25
2016-03-05T05:12:03.897Z,58.44
2016-03-05T05:13:03.900Z,58.25
2016-03-05T05:14:03.933Z,58.73
2016-03-05T05:15:03.936Z,58.44
2016-03-05T05:16:03.970Z,58.44
2016-03-05T05:17:03.957Z,58.54
2016-03-05T05:18:03.991Z,58.25
2016-03-05T05:19:03.994Z,58.35
2016-03-05T05:20:04.044Z,58.35
2016-03-05T05:21:04.030Z,58.35
2016-03-05T05:22:04.065Z,58.44
2016-03-05T05:23:04.067Z,58.54
2016-03-05T05:24:04.085Z,58.44
2016-03-05T05:25:04.103Z,57.78
2016-03-05T05:26:04.107Z,58.63
2016-03-05T05:27:04.126Z,58.54
2016-03-05T05:28:04.159Z,58.54
2016-03-05T05:29:04.177Z,58.25
2016-03-05T05:30:04.195Z,58.25
2016-03-05T05:31:04.198Z,58.54
2016-03-05T05:32:04.217Z,58.54
2016-03-05T05:33:04.234Z,58.44
2016-03-05T05:34:04.253Z,58.25
2016-03-05T05:35:04.271Z,58.35
2016-03-05T05:36:04.290Z,58.54
2016-03-05T05:37:04.292Z,58.63
2016-03-05T05:38:04.341Z,58.16
2016-03-05T05:39:04.328Z,58.54
2016-03-05T05:40:04.363Z,58.63
2016-03-05T05:41:04.209Z,58.92
2016-03-05T05:42:04.431Z,58.06
2016-03-05T05:43:04.261Z,58.25
2016-03-05T05:44:04.436Z,57.97
2016-03-05T05:45:04.424Z,57.97
2016-03-05T05:46:04.441Z,58.44
2016-03-05T05:47:04.475Z,58.06
2016-03-05T05:48:04.477Z,58.35
2016-03-05T05:49:04.497Z,58.25
2016-03-05T05:50:04.515Z,58.16
2016-03-05T05:51:04.533Z,58.25
2016-03-05T05:52:04.567Z,58.35
2016-03-05T05:53:04.554Z,58.25
2016-03-05T05:54:04.587Z,58.73
2016-03-05T05:55:04.607Z,58.35
2016-03-05T05:56:04.625Z,58.54
2016-03-05T05:57:04.627Z,58.63
2016-03-05T05:58:04.646Z,58.44
2016-03-05T05:59:04.664Z,58.83
2016-03-05T06:00:04.682Z,58.92
2016-03-05T06:01:04.701Z,59.01
2016-03-05T06:02:04.719Z,58.35
2016-03-05T06:03:04.738Z,58.54
2016-03-05T06:04:04.756Z,58.92
2016-03-05T06:05:04.790Z,58.83
2016-03-05T06:06:04.776Z,58.83
2016-03-05T06:07:04.795Z,58.83
2016-03-05T06:08:04.814Z,58.73
2016-03-05T06:09:04.831Z,58.63
2016-03-05T06:10:04.866Z,58.83
2016-03-05T06:11:04.869Z,58.54
2016-03-05T06:12:04.903Z,58.73
2016-03-05T06:13:04.889Z,58.54
2016-03-05T06:14:04.939Z,58.54
2016-03-05T06:15:04.941Z,58.63
2016-03-05T06:16:04.944Z,58.63
2016-03-05T06:17:04.977Z,58.73
2016-03-05T06:18:04.980Z,58.25
2016-03-05T06:19:05.000Z,58.44
2016-03-05T06:20:05.018Z,58.35
2016-03-05T06:21:05.036Z,58.35
2016-03-05T06:22:05.038Z,58.25
2016-03-05T06:23:05.071Z,58.44
2016-03-05T06:24:05.074Z,59.11
2016-03-05T06:25:05.093Z,59.01
2016-03-05T06:26:05.127Z,58.54
2016-03-05T06:27:05.146Z,58.73
2016-03-05T06:28:05.149Z,58.54
2016-03-05T06:29:05.182Z,58.44
2016-03-05T06:30:05.200Z,58.25
2016-03-05T06:31:05.218Z,59.01
2016-03-05T06:32:05.222Z,58.16
2016-03-05T06:33:05.224Z,58.35
2016-03-05T06:34:05.258Z,58.54
2016-03-05T06:35:05.262Z,58.35
2016-03-05T06:36:05.279Z,58.44
2016-03-05T06:37:05.297Z,58.06
2016-03-05T06:38:05.331Z,57.97
2016-03-05T06:39:05.334Z,58.73
2016-03-05T06:40:05.337Z,58.54
2016-03-05T06:41:05.356Z,58.44
2016-03-05T06:42:05.389Z,58.35
2016-03-05T06:43:05.392Z,58.44
2016-03-05T06:44:05.410Z,58.44
2016-03-05T06:45:05.428Z,58.35
2016-03-05T06:46:05.446Z,58.06
2016-03-05T06:47:05.465Z,58.25
2016-03-05T06:48:05.484Z,58.47
2016-03-05T06:49:05.486Z,58.76
2016-03-05T06:50:05.520Z,58.37
2016-03-05T06:51:05.538Z,58.47
2016-03-05T06:52:05.541Z,58.37
2016-03-05T06:53:05.559Z,58.37
2016-03-05T06:54:05.577Z,58.57
2016-03-05T06:55:05.596Z,58.57
2016-03-05T06:56:05.615Z,58.57
2016-03-05T06:57:05.633Z,58.09
2016-03-05T06:58:05.651Z,57.9
2016-03-05T06:59:05.654Z,58.76
2016-03-05T07:00:05.687Z,58.66
2016-03-05T07:01:05.690Z,58.47
2016-03-05T07:02:05.724Z,58.66
2016-03-05T07:03:05.742Z,58.47
2016-03-05T07:04:05.762Z,58.37
2016-03-05T07:05:05.764Z,58.37
2016-03-05T07:06:05.782Z,58.47
2016-03-05T07:07:05.800Z,58.28
2016-03-05T07:08:05.818Z,58.28
2016-03-05T07:09:05.852Z,58.37
2016-03-05T07:10:05.839Z,58.28
2016-03-05T07:11:05.873Z,58.37
2016-03-05T07:12:05.876Z,58.66
2016-03-05T07:13:05.910Z,58
2016-03-05T07:14:05.913Z,58
2016-03-05T07:15:05.930Z,57.81
2016-03-05T07:16:05.949Z,58.09
2016-03-05T07:17:05.967Z,57.81
2016-03-05T07:18:05.970Z,57.33
2016-03-05T07:19:06.005Z,57.9
2016-03-05T07:20:06.008Z,57.43
2016-03-05T07:21:06.025Z,57.81
2016-03-05T07:22:06.043Z,58.18
2016-03-05T07:23:06.062Z,58.18
2016-03-05T07:24:06.080Z,58.09
2016-03-05T07:25:06.099Z,57.62
2016-03-05T07:26:06.116Z,57.9
2016-03-05T07:27:06.135Z,57.33
2016-03-05T07:28:06.154Z,57.33
2016-03-05T07:29:06.172Z,56.85
2016-03-05T07:30:06.237Z,56.76
2016-03-05T07:31:06.209Z,57.14
2016-03-05T07:32:06.211Z,57.14
2016-03-05T07:33:06.246Z,57.52
2016-03-05T07:34:06.248Z,56.95
2016-03-05T07:35:06.265Z,56.76
2016-03-05T07:36:06.347Z,56.67
2016-03-05T07:37:06.303Z,57.04
2016-03-05T07:38:06.320Z,56.95
2016-03-05T07:39:06.339Z,56.76
2016-03-05T07:40:06.358Z,56.85
2016-03-05T07:41:06.376Z,56.48
2016-03-05T07:42:06.379Z,56.19
2016-03-05T07:43:06.412Z,56.48
2016-03-05T07:44:06.415Z,56.57
2016-03-05T07:45:06.449Z,56.85
2016-03-05T07:46:06.452Z,56.85
2016-03-05T07:47:06.470Z,56.29
2016-03-05T07:48:06.472Z,56.38
2016-03-05T07:49:06.508Z,56.29
2016-03-05T07:50:06.510Z,56.67
2016-03-05T07:51:06.528Z,56.38
2016-03-05T07:52:06.546Z,56.1
2016-03-05T07:53:06.564Z,56.31
2016-03-05T07:54:06.599Z,56
2016-03-05T07:55:06.601Z,56
2016-03-05T07:56:06.635Z,56.48
2016-03-05T07:57:06.638Z,56.48
2016-03-05T07:58:06.672Z,56.29
2016-03-05T07:59:06.674Z,56.22
2016-03-05T08:00:06.693Z,56.41
2016-03-05T08:01:06.710Z,56.41
2016-03-05T08:02:06.730Z,56.41
2016-03-05T08:03:06.748Z,56.03
2016-03-05T08:04:06.766Z,56.12
2016-03-05T08:05:06.785Z,55.55
2016-03-05T08:06:06.788Z,55.27
2016-03-05T08:07:06.837Z,54.89
2016-03-05T08:08:06.824Z,54.98
2016-03-05T08:09:06.843Z,55.17
2016-03-05T08:10:06.861Z,55.17
2016-03-05T08:11:06.879Z,55.27
2016-03-05T08:12:06.898Z,55.27
2016-03-05T08:13:06.932Z,54.6
2016-03-05T08:14:06.934Z,55.17
2016-03-05T08:15:06.953Z,55.17
2016-03-05T08:16:06.971Z,55.08
2016-03-05T08:17:06.974Z,55.36
2016-03-05T08:18:07.008Z,55.08
2016-03-05T08:19:07.057Z,55.08
2016-03-05T08:20:07.044Z,55.08
2016-03-05T08:21:07.047Z,55.27
2016-03-05T08:22:07.065Z,54.69
2016-03-05T08:23:07.100Z,54.69
2016-03-05T08:24:07.103Z,54.79
2016-03-05T08:25:07.136Z,54.79
2016-03-05T08:26:07.154Z,54.22
2016-03-05T08:27:07.157Z,54.32
2016-03-05T08:28:07.175Z,54.5
2016-03-05T08:29:07.194Z,54.25
2016-03-05T08:30:07.211Z,54.44
2016-03-05T08:31:07.230Z,54.06
2016-03-05T08:32:07.249Z,54.25
2016-03-05T08:33:07.266Z,54.44
2016-03-05T08:34:07.286Z,54.44
2016-03-05T08:35:07.288Z,54.06
2016-03-05T08:36:07.306Z,54.35
2016-03-05T08:37:07.340Z,54.35
2016-03-05T08:38:07.358Z,54.44
2016-03-05T08:39:07.361Z,53.49
2016-03-05T08:40:07.379Z,53.77
2016-03-05T08:41:07.398Z,53.67
2016-03-05T08:42:07.416Z,53.58
2016-03-05T08:43:07.435Z,53.96
2016-03-05T08:44:07.452Z,54.06
2016-03-05T08:45:07.471Z,54.15
2016-03-05T08:46:07.490Z,53.96
2016-03-05T08:47:07.507Z,53.67
2016-03-05T08:48:07.542Z,54.15
2016-03-05T08:49:07.544Z,53.96
2016-03-05T08:50:07.563Z,54.35
2016-03-05T08:51:07.581Z,53.96
2016-03-05T08:52:07.599Z,53.96
2016-03-05T08:53:07.617Z,54.53
2016-03-05T08:54:07.636Z,54.82
2016-03-05T08:55:07.654Z,54.82
2016-03-05T08:56:07.672Z,54.82
2016-03-05T08:57:07.691Z,53.96
2016-03-05T08:58:07.709Z,54.35
2016-03-05T08:59:07.712Z,54.75
2016-03-05T09:00:07.745Z,53.8
2016-03-05T09:01:07.748Z,53.7
2016-03-05T09:02:07.767Z,53.99
2016-03-05T09:03:07.786Z,53.23
2016-03-05T09:04:07.803Z,53.89
2016-03-05T09:05:07.821Z,54.37
2016-03-05T09:06:07.840Z,53.61
2016-03-05T09:07:07.874Z,53.52
2016-03-05T09:08:07.892Z,54.08
2016-03-05T09:09:07.895Z,53.42
2016-03-05T09:10:07.913Z,53.99
2016-03-05T09:11:07.947Z,53.8
2016-03-05T09:12:07.949Z,53.52
2016-03-05T09:13:07.984Z,53.42
2016-03-05T09:14:07.987Z,54.27
2016-03-05T09:15:08.005Z,53.99
2016-03-05T09:16:08.023Z,53.89
2016-03-05T09:17:08.073Z,53.13
2016-03-05T09:18:08.059Z,54.18
2016-03-05T09:19:08.078Z,54.27
2016-03-05T09:20:08.096Z,54.37
2016-03-05T09:21:08.115Z,53.89
2016-03-05T09:22:08.164Z,53.7
2016-03-05T09:23:08.167Z,54.47
2016-03-05T09:24:08.170Z,54.27
2016-03-05T09:25:08.187Z,54.37
2016-03-05T09:26:08.206Z,53.8
2016-03-05T09:27:08.213Z,53.52
2016-03-05T09:28:08.216Z,54.08
2016-03-05T09:29:08.236Z,53.54
2016-03-05T09:30:08.225Z,53.23
2016-03-05T09:31:08.228Z,54.08
2016-03-05T09:32:08.241Z,54.02
2016-03-05T09:33:08.253Z,54.02
2016-03-05T09:34:08.267Z,53.92
2016-03-05T09:35:08.296Z,53.73
2016-03-05T09:36:08.294Z,53.54
2016-03-05T09:37:08.310Z,53.64
2016-03-05T09:38:08.327Z,53.16
2016-03-05T09:39:08.343Z,52.97
2016-03-05T09:40:08.359Z,53.54
2016-03-05T09:41:08.375Z,53.83
2016-03-05T09:42:08.424Z,53.06
2016-03-05T09:43:08.412Z,53.35
2016-03-05T09:44:08.429Z,53.35
2016-03-05T09:45:08.447Z,53.25
2016-03-05T09:46:08.466Z,53.35
2016-03-05T09:47:08.530Z,53.25
2016-03-05T09:48:08.516Z,52.97
2016-03-05T09:49:08.534Z,52.59
2016-03-05T09:50:08.552Z,52.49
2016-03-05T09:51:08.555Z,53.16
2016-03-05T09:52:08.573Z,52.59
2016-03-05T09:53:08.591Z,53.09
2016-03-05T09:54:08.610Z,53.16
2016-03-05T09:55:08.488Z,53
2016-03-05T09:56:08.662Z,53.06
2016-03-05T09:57:08.664Z,52.9
2016-03-05T09:58:08.699Z,52.52
2016-03-05T09:59:08.702Z,52.61
2016-03-05T10:00:08.720Z,52.33
2016-03-05T10:01:08.754Z,52.42
2016-03-05T10:02:08.787Z,52.61
2016-03-05T10:03:08.790Z,52.42
2016-03-05T10:04:08.793Z,52.04
2016-03-05T10:05:08.858Z,52.04
2016-03-05T10:06:08.861Z,52.42
2016-03-05T10:07:08.863Z,51.95
2016-03-05T10:08:08.882Z,52.14
2016-03-05T10:09:08.884Z,52.04
2016-03-05T10:10:08.918Z,51.95
2016-03-05T10:11:08.951Z,52.23
2016-03-05T10:12:08.955Z,52.33
2016-03-05T10:13:09.020Z,52.14
2016-03-05T10:14:08.992Z,51.95
2016-03-05T10:15:09.010Z,52.04
2016-03-05T10:16:09.029Z,51.76
2016-03-05T10:17:09.047Z,51.76
2016-03-05T10:18:09.064Z,51.66
2016-03-05T10:19:09.098Z,51.76
2016-03-05T10:20:09.101Z,51.78
2016-03-05T10:21:09.120Z,51.66
2016-03-05T10:22:09.154Z,51.02
2016-03-05T10:23:09.156Z,51.5
2016-03-05T10:24:09.191Z,51.5
2016-03-05T10:25:09.193Z,51.5
2016-03-05T10:26:09.227Z,51.47
2016-03-05T10:27:09.245Z,51.02
2016-03-05T10:28:09.264Z,50.83
2016-03-05T10:29:09.283Z,51.02
2016-03-05T10:30:09.300Z,50.63
2016-03-05T10:31:09.319Z,50.45
2016-03-05T10:32:09.337Z,50.54
2016-03-05T10:33:09.355Z,50.63
2016-03-05T10:34:09.373Z,50.16
2016-03-05T10:35:09.391Z,50.92
2016-03-05T10:36:09.285Z,50.63
2016-03-05T10:37:09.429Z,50.92
2016-03-05T10:38:09.447Z,50.83
2016-03-05T10:39:09.465Z,50.73
2016-03-05T10:40:09.343Z,50.73
2016-03-05T10:41:09.517Z,50.92
2016-03-05T10:42:09.520Z,50.35
2016-03-05T10:43:09.537Z,50.73
2016-03-05T10:44:09.573Z,50.63
2016-03-05T10:45:09.591Z,50.57
2016-03-05T10:46:09.609Z,50.38
2016-03-05T10:47:09.628Z,49.8
2016-03-05T10:48:09.645Z,50.28
2016-03-05T10:49:09.664Z,50.67
2016-03-05T10:50:09.682Z,50.28
2016-03-05T10:51:09.732Z,50.18
2016-03-05T10:52:09.750Z,49.99
2016-03-05T10:53:09.753Z,49.99
2016-03-05T10:54:09.772Z,49.8
2016-03-05T10:55:09.789Z,49.71
2016-03-05T10:56:09.808Z,49.71
2016-03-05T10:57:09.825Z,49.52
2016-03-05T10:58:09.861Z,49.71
2016-03-05T10:59:09.862Z,49.16
2016-03-05T11:00:09.897Z,49.54
2016-03-05T11:01:09.915Z,49.07
2016-03-05T11:02:09.918Z,49.07
2016-03-05T11:03:09.935Z,48.97
2016-03-05T11:04:09.954Z,48.97
2016-03-05T11:05:09.988Z,49.07
2016-03-05T11:06:10.022Z,49.07
2016-03-05T11:07:10.024Z,49.07
2016-03-05T11:08:10.044Z,48.97
2016-03-05T11:09:10.062Z,48.88
2016-03-05T11:10:10.079Z,48.49
2016-03-05T11:11:10.113Z,48.39
2016-03-05T11:12:10.131Z,48.11
2016-03-05T11:13:10.151Z,48.3
2016-03-05T11:14:10.153Z,48.02
2016-03-05T11:15:10.187Z,48.23
2016-03-05T11:16:10.206Z,48.33
2016-03-05T11:17:10.239Z,48.04
2016-03-05T11:18:10.242Z,48.04
2016-03-05T11:19:10.275Z,47.94
2016-03-05T11:20:10.278Z,47.94
2016-03-05T11:21:10.329Z,47.94
2016-03-05T11:22:10.315Z,47.94
2016-03-05T11:23:10.334Z,47.56
2016-03-05T11:24:10.367Z,47.47
2016-03-05T11:25:10.401Z,47.27
2016-03-05T11:26:10.403Z,47.08
2016-03-05T11:27:10.453Z,46.89
2016-03-05T11:28:10.440Z,46.72
2016-03-05T11:29:10.474Z,47.01
2016-03-05T11:30:10.494Z,47.2
2016-03-05T11:31:10.511Z,46.82
2016-03-05T11:32:10.530Z,46.72
2016-03-05T11:33:10.547Z,46.53
2016-03-05T11:34:10.582Z,46.25
2016-03-05T11:35:10.599Z,46.15
2016-03-05T11:36:10.618Z,46.06
2016-03-05T11:37:10.638Z,45.77
2016-03-05T11:38:10.655Z,45.89
2016-03-05T11:39:10.689Z,46.15
2016-03-05T11:40:10.707Z,46.37
2016-03-05T11:41:10.741Z,46.08
2016-03-05T11:42:10.743Z,45.89
2016-03-05T11:43:10.762Z,45.98
2016-03-05T11:44:10.781Z,45.98
2016-03-05T11:45:10.799Z,45.51
2016-03-05T11:46:10.833Z,45.41
2016-03-05T11:47:10.851Z,45.41
2016-03-05T11:48:10.901Z,45.41
2016-03-05T11:49:10.887Z,45.12
2016-03-05T11:50:10.923Z,44.93
2016-03-05T11:51:10.955Z,45.03
2016-03-05T11:52:10.959Z,44.93
2016-03-05T11:53:10.976Z,44.84
2016-03-05T11:54:10.995Z,45.12
2016-03-05T11:55:11.028Z,45.03
2016-03-05T11:56:11.047Z,44.93
2016-03-05T11:57:11.050Z,45.12
2016-03-05T11:58:11.083Z,45.22
2016-03-05T11:59:11.103Z,45.34
2016-03-05T12:00:11.120Z,45.34
2016-03-05T12:01:11.155Z,45.41
2016-03-05T12:02:11.172Z,45.24
2016-03-05T12:03:11.191Z,45.43
2016-03-05T12:04:11.210Z,45.34
2016-03-05T12:05:11.243Z,45.34
2016-03-05T12:06:11.262Z,45.34
2016-03-05T12:07:11.280Z,45.24
2016-03-05T12:08:11.314Z,45.24
2016-03-05T12:09:11.333Z,45.34
2016-03-05T12:10:11.335Z,45.34
2016-03-05T12:11:11.368Z,45.43
2016-03-05T12:12:11.434Z,45.43
2016-03-05T12:13:11.249Z,45.43
2016-03-05T12:14:11.423Z,45.34
2016-03-05T12:15:11.458Z,45.24
2016-03-05T12:16:11.476Z,45.24
2016-03-05T12:17:11.495Z,45.24
2016-03-05T12:18:11.512Z,45.15
2016-03-05T12:19:11.546Z,45.43
2016-03-05T12:20:11.549Z,45.53
2016-03-05T12:21:11.583Z,45.62
2016-03-05T12:22:11.618Z,45.53
2016-03-05T12:23:11.620Z,45.62
2016-03-05T12:24:11.654Z,45.62
2016-03-05T12:25:11.673Z,45.62
2016-03-05T12:26:11.690Z,45.53
2016-03-05T12:27:11.708Z,45.53
2016-03-05T12:28:11.727Z,45.53
2016-03-05T12:29:11.761Z,45.62
2016-03-05T12:30:11.780Z,45.53
2016-03-05T12:31:11.798Z,45.43
2016-03-05T12:32:11.816Z,45.62
2016-03-05T12:33:11.709Z,45.43
2016-03-05T12:34:11.868Z,45.34
2016-03-05T12:35:11.902Z,45.36
2016-03-05T12:36:11.921Z,45.24
2016-03-05T12:37:11.938Z,45.34
2016-03-05T12:38:11.958Z,45.24
2016-03-05T12:39:12.007Z,45.17
2016-03-05T12:40:11.994Z,45.24
2016-03-05T12:41:12.027Z,44.95
2016-03-05T12:42:12.046Z,45.05
2016-03-05T12:43:12.080Z,44.95
2016-03-05T12:44:12.098Z,45.05
2016-03-05T12:45:12.116Z,45.15
2016-03-05T12:46:12.135Z,44.95
2016-03-05T12:47:12.169Z,44.76
2016-03-05T12:48:12.187Z,44.95
2016-03-05T12:49:12.206Z,45.24
2016-03-05T12:50:12.223Z,44.95
2016-03-05T12:51:12.258Z,45.15
2016-03-05T12:52:12.276Z,45.15
2016-03-05T12:53:12.294Z,45.05
2016-03-05T12:54:12.329Z,45.05
2016-03-05T12:55:12.331Z,45.24