createdAt,value
2022-12-04T00:00:06.381Z,-0.83
2022-12-04T00:00:16.412Z,-0.82
2022-12-04T00:00:26.400Z,-0.83
2022-12-04T00:00:36.673Z,-0.83
2022-12-04T00:00:47.835Z,-0.82
2022-12-04T00:00:57.347Z,-0.83
2022-12-04T00:01:07.834Z,-0.83
2022-12-04T00:01:16.382Z,-0.84
2022-12-04T00:01:26.396Z,-0.83
2022-12-04T00:01:36.411Z,-0.83
2022-12-04T00:01:46.373Z,-0.83
2022-12-04T00:01:56.393Z,-0.83
2022-12-04T00:02:06.385Z,-0.82
2022-12-04T00:02:16.394Z,-0.82
2022-12-04T00:02:26.413Z,-0.82
2022-12-04T00:02:37.900Z,-0.82
2022-12-04T00:02:46.380Z,-0.83
2022-12-04T00:02:56.385Z,-0.81
2022-12-04T00:03:06.539Z,-0.82
2022-12-04T00:03:16.380Z,-0.82
2022-12-04T00:03:27.914Z,-0.82
2022-12-04T00:03:36.364Z,-0.82
2022-12-04T00:03:46.379Z,-0.81
2022-12-04T00:03:56.397Z,-0.81
2022-12-04T00:04:07.825Z,-0.81
2022-12-04T00:04:16.689Z,-0.82
2022-12-04T00:04:27.859Z,-0.81
2022-12-04T00:04:36.393Z,-0.81
2022-12-04T00:04:47.841Z,-0.80
2022-12-04T00:04:56.418Z,-0.81
2022-12-04T00:05:07.863Z,-0.79
2022-12-04T00:05:16.401Z,-0.81
2022-12-04T00:05:26.355Z,-0.79
2022-12-04T00:05:36.514Z,-0.79
2022-12-04T00:05:46.363Z,-0.79
2022-12-04T00:05:56.364Z,-0.78
2022-12-04T00:06:07.226Z,-0.78
2022-12-04T00:06:17.795Z,-0.78
2022-12-04T00:06:27.783Z,-0.78
2022-12-04T00:06:36.351Z,-0.79
2022-12-04T00:06:46.335Z,-0.77
2022-12-04T00:06:58.956Z,-0.78
2022-12-04T00:07:07.784Z,-0.81
2022-12-04T00:07:16.354Z,-0.80
2022-12-04T00:07:26.459Z,-0.77
2022-12-04T00:07:36.357Z,-0.78
2022-12-04T00:07:46.421Z,-0.77
2022-12-04T00:07:57.838Z,-0.77
2022-12-04T00:08:06.522Z,-0.76
2022-12-04T00:08:17.856Z,-0.75
2022-12-04T00:08:27.775Z,-0.75
2022-12-04T00:08:37.777Z,-0.74
2022-12-04T00:08:46.773Z,-0.73
2022-12-04T00:08:56.952Z,-0.73
2022-12-04T00:09:06.732Z,-0.73
2022-12-04T00:09:16.774Z,-0.72
2022-12-04T00:09:26.805Z,-0.72
2022-12-04T00:09:36.834Z,-0.72
2022-12-04T00:09:46.320Z,-0.72
2022-12-04T00:09:56.598Z,-0.73
2022-12-04T00:10:06.844Z,-0.73
2022-12-04T00:10:16.888Z,-0.73
2022-12-04T00:10:26.804Z,-0.73
2022-12-04T00:10:36.799Z,-0.74
2022-12-04T00:10:46.314Z,-0.72
2022-12-04T00:10:57.818Z,-0.73
2022-12-04T00:11:06.326Z,-0.73
2022-12-04T00:11:16.457Z,-0.72
2022-12-04T00:11:26.917Z,-0.73
2022-12-04T00:11:36.846Z,-0.73
2022-12-04T00:11:46.885Z,-0.73
2022-12-04T00:11:56.305Z,-0.74
2022-12-04T00:12:06.855Z,-0.73
2022-12-04T00:12:16.885Z,-0.73
2022-12-04T00:12:26.984Z,-0.73
2022-12-04T00:12:36.294Z,-0.72
2022-12-04T00:12:46.325Z,-0.72
2022-12-04T00:12:57.796Z,-0.72
2022-12-04T00:13:06.401Z,-0.72
2022-12-04T00:13:17.747Z,-0.71
2022-12-04T00:13:26.305Z,-0.71
2022-12-04T00:13:37.276Z,-0.70
2022-12-04T00:13:46.313Z,-0.71
2022-12-04T00:14:02.953Z,-0.71
2022-12-04T00:14:08.359Z,-0.76
2022-12-04T00:14:18.829Z,-0.74
2022-12-04T00:14:27.376Z,-0.74
2022-12-04T00:14:54.509Z,-0.72
2022-12-04T00:15:23.238Z,-0.77
2022-12-04T00:15:25.944Z,-0.80
2022-12-04T00:15:27.078Z,-0.80
2022-12-04T00:15:29.045Z,-0.82
2022-12-04T00:15:39.037Z,-0.78
2022-12-04T00:15:50.504Z,-0.77
2022-12-04T00:15:59.053Z,-0.77
2022-12-04T00:16:09.047Z,-0.75
2022-12-04T00:16:19.066Z,-0.75
2022-12-04T00:16:29.092Z,-0.76
2022-12-04T00:16:39.108Z,-0.76
2022-12-04T00:16:50.555Z,-0.76
2022-12-04T00:16:59.035Z,-0.77
2022-12-04T00:17:09.015Z,-0.75
2022-12-04T00:17:19.024Z,-0.76
2022-12-04T00:17:29.015Z,-0.75
2022-12-04T00:17:40.459Z,-0.75
2022-12-04T00:17:49.947Z,-0.77
2022-12-04T00:17:59.028Z,-0.76
2022-12-04T00:18:09.016Z,-0.76
2022-12-04T00:18:19.024Z,-0.77
2022-12-04T00:18:29.026Z,-0.77
2022-12-04T00:18:39.036Z,-0.78
2022-12-04T00:18:49.326Z,-0.78
2022-12-04T00:18:59.116Z,-0.79
2022-12-04T00:19:09.026Z,-0.79
2022-12-04T00:19:19.025Z,-0.80
2022-12-04T00:19:29.007Z,-0.80
2022-12-04T00:19:39.266Z,-0.80
2022-12-04T00:19:49.296Z,-0.80
2022-12-04T00:19:59.334Z,-0.79
2022-12-04T00:20:09.256Z,-0.80
2022-12-04T00:20:19.989Z,-0.79
2022-12-04T00:20:29.342Z,-0.81
2022-12-04T00:20:39.266Z,-0.81
2022-12-04T00:20:49.305Z,-0.80
2022-12-04T00:20:59.352Z,-0.80
2022-12-04T00:21:09.375Z,-0.81
2022-12-04T00:21:20.706Z,-0.79
2022-12-04T00:21:29.138Z,-0.80
2022-12-04T00:21:39.377Z,-0.78
2022-12-04T00:21:49.414Z,-0.79
2022-12-04T00:21:59.346Z,-0.79
2022-12-04T00:22:09.376Z,-0.79
2022-12-04T00:22:19.107Z,-0.80
2022-12-04T00:22:29.449Z,-0.79
2022-12-04T00:22:39.927Z,-0.79
2022-12-04T00:22:50.090Z,-0.79
2022-12-04T00:22:59.457Z,-0.79
2022-12-04T00:23:09.176Z,-0.78
2022-12-04T00:23:20.547Z,-0.78
2022-12-04T00:23:29.455Z,-0.78
2022-12-04T00:23:39.496Z,-0.76
2022-12-04T00:23:49.526Z,-0.75
2022-12-04T00:23:59.088Z,-0.75
2022-12-04T00:24:09.496Z,-0.75
2022-12-04T00:24:19.087Z,-0.75
2022-12-04T00:24:29.127Z,-0.73
2022-12-04T00:24:39.117Z,-0.74
2022-12-04T00:24:49.086Z,-0.73
2022-12-04T00:24:59.118Z,-0.74
2022-12-04T00:25:09.114Z,-0.74
2022-12-04T00:25:20.705Z,-0.75
2022-12-04T00:25:29.079Z,-0.77
2022-12-04T00:25:41.377Z,-0.76
2022-12-04T00:25:49.336Z,-0.79
2022-12-04T00:25:59.580Z,-0.76
2022-12-04T00:26:09.656Z,-0.77
2022-12-04T00:26:20.668Z,-0.77
2022-12-04T00:26:29.375Z,-0.77
2022-12-04T00:26:39.616Z,-0.75
2022-12-04T00:26:49.315Z,-0.77
2022-12-04T00:26:59.584Z,-0.76
2022-12-04T00:27:09.707Z,-0.78
2022-12-04T00:27:19.309Z,-0.77
2022-12-04T00:27:29.337Z,-0.77
2022-12-04T00:27:39.616Z,-0.76
2022-12-04T00:27:49.311Z,-0.77
2022-12-04T00:27:59.331Z,-0.76
2022-12-04T00:28:09.348Z,-0.75
2022-12-04T00:28:19.340Z,-0.74
2022-12-04T00:28:29.320Z,-0.74
2022-12-04T00:28:39.338Z,-0.74
2022-12-04T00:28:49.317Z,-0.74
2022-12-04T00:28:59.697Z,-0.74
2022-12-04T00:29:09.302Z,-0.72
2022-12-04T00:29:19.328Z,-0.72
2022-12-04T00:29:29.329Z,-0.72
2022-12-04T00:29:39.317Z,-0.72
2022-12-04T00:29:50.767Z,-0.71
2022-12-04T00:29:59.319Z,-0.71
2022-12-04T00:30:09.298Z,-0.69
2022-12-04T00:30:19.336Z,-0.69
2022-12-04T00:30:29.317Z,-0.69
2022-12-04T00:30:40.768Z,-0.69
2022-12-04T00:30:50.738Z,-0.70
2022-12-04T00:30:59.307Z,-0.69
2022-12-04T00:31:10.763Z,-0.69
2022-12-04T00:31:20.872Z,-0.72
2022-12-04T00:31:29.330Z,-0.72
2022-12-04T00:31:40.350Z,-0.73
2022-12-04T00:31:50.838Z,-0.76
2022-12-04T00:31:59.394Z,-0.76
2022-12-04T00:32:09.437Z,-0.76
2022-12-04T00:32:19.297Z,-0.78
2022-12-04T00:32:30.070Z,-0.77
2022-12-04T00:32:40.747Z,-0.79
2022-12-04T00:32:49.318Z,-0.79
2022-12-04T00:32:59.288Z,-0.77
2022-12-04T00:33:10.763Z,-0.76
2022-12-04T00:33:19.295Z,-0.77
2022-12-04T00:33:29.287Z,-0.75
2022-12-04T00:33:40.758Z,-0.75
2022-12-04T00:33:50.750Z,-0.75
2022-12-04T00:34:01.910Z,-0.75
2022-12-04T00:34:09.299Z,-0.79
2022-12-04T00:34:20.728Z,-0.77
2022-12-04T00:34:30.747Z,-0.77
2022-12-04T00:34:40.746Z,-0.76
2022-12-04T00:34:49.278Z,-0.76
2022-12-04T00:34:59.327Z,-0.75
2022-12-04T00:35:09.258Z,-0.76
2022-12-04T00:35:19.310Z,-0.76
2022-12-04T00:35:30.718Z,-0.75
2022-12-04T00:35:39.268Z,-0.76
2022-12-04T00:35:49.336Z,-0.74
2022-12-04T00:35:59.267Z,-0.75
2022-12-04T00:36:09.288Z,-0.74
2022-12-04T00:36:20.718Z,-0.75
2022-12-04T00:36:29.297Z,-0.76
2022-12-04T00:36:39.258Z,-0.76
2022-12-04T00:36:49.268Z,-0.77
2022-12-04T00:36:59.267Z,-0.76
2022-12-04T00:37:09.259Z,-0.77
2022-12-04T00:37:19.268Z,-0.77
2022-12-04T00:37:30.709Z,-0.77
2022-12-04T00:37:40.718Z,-0.78
2022-12-04T00:37:49.259Z,-0.77
2022-12-04T00:37:59.270Z,-0.75
2022-12-04T00:38:10.719Z,-0.75
2022-12-04T00:38:19.251Z,-0.77
2022-12-04T00:38:30.708Z,-0.76
2022-12-04T00:38:39.258Z,-0.77
2022-12-04T00:38:49.288Z,-0.75
2022-12-04T00:38:59.253Z,-0.76
2022-12-04T00:39:09.258Z,-0.75
2022-12-04T00:39:20.698Z,-0.75
2022-12-04T00:39:29.249Z,-0.77
2022-12-04T00:39:39.238Z,-0.75
2022-12-04T00:39:50.732Z,-0.75
2022-12-04T00:39:59.247Z,-0.76
2022-12-04T00:40:10.688Z,-0.74
2022-12-04T00:40:19.248Z,-0.75
2022-12-04T00:40:30.704Z,-0.74
2022-12-04T00:40:39.229Z,-0.75
2022-12-04T00:40:49.259Z,-0.74
2022-12-04T00:41:00.689Z,-0.73
2022-12-04T00:41:09.240Z,-0.73
2022-12-04T00:41:20.708Z,-0.72
2022-12-04T00:41:30.678Z,-0.72
2022-12-04T00:41:40.670Z,-0.72
2022-12-04T00:41:49.230Z,-0.71
2022-12-04T00:42:00.699Z,-0.71
2022-12-04T00:42:09.243Z,-0.71
2022-12-04T00:42:19.238Z,-0.70
2022-12-04T00:42:29.240Z,-0.69
2022-12-04T00:42:39.237Z,-0.69
2022-12-04T00:42:49.228Z,-0.70
2022-12-04T00:42:59.237Z,-0.70
2022-12-04T00:43:09.250Z,-0.69
2022-12-04T00:43:19.219Z,-0.68
2022-12-04T00:43:29.220Z,-0.68
2022-12-04T00:43:40.689Z,-0.68
2022-12-04T00:43:50.680Z,-0.67
2022-12-04T00:43:59.219Z,-0.67
2022-12-04T00:44:09.220Z,-0.66
2022-12-04T00:44:19.208Z,-0.66
2022-12-04T00:44:30.672Z,-0.66
2022-12-04T00:44:40.659Z,-0.68
2022-12-04T00:44:49.210Z,-0.68
2022-12-04T00:44:59.217Z,-0.68
2022-12-04T00:45:10.664Z,-0.69
2022-12-04T00:45:19.211Z,-0.70
2022-12-04T00:45:29.289Z,-0.70
2022-12-04T00:45:39.242Z,-0.72
2022-12-04T00:45:49.252Z,-0.71
2022-12-04T00:45:59.289Z,-0.71
2022-12-04T00:46:09.287Z,-0.71
2022-12-04T00:46:20.768Z,-0.70
2022-12-04T00:46:29.245Z,-0.70
2022-12-04T00:46:40.665Z,-0.69
2022-12-04T00:46:49.200Z,-0.71
2022-12-04T00:46:59.195Z,-0.69
2022-12-04T00:47:09.202Z,-0.69
2022-12-04T00:47:19.211Z,-0.69
2022-12-04T00:47:29.289Z,-0.69
2022-12-04T00:47:39.209Z,-0.68
2022-12-04T00:47:49.199Z,-0.69
2022-12-04T00:48:00.158Z,-0.68
2022-12-04T00:48:09.200Z,-0.68
2022-12-04T00:48:19.181Z,-0.67
2022-12-04T00:48:30.640Z,-0.67
2022-12-04T00:48:39.179Z,-0.67
2022-12-04T00:48:49.189Z,-0.66
2022-12-04T00:48:59.189Z,-0.66
2022-12-04T00:49:10.632Z,-0.66
2022-12-04T00:49:19.163Z,-0.67
2022-12-04T00:49:29.181Z,-0.65
2022-12-04T00:49:39.170Z,-0.66
2022-12-04T00:49:49.189Z,-0.67
2022-12-04T00:49:59.189Z,-0.68
2022-12-04T00:50:09.167Z,-0.69
2022-12-04T00:50:20.150Z,-0.69
2022-12-04T00:50:29.170Z,-0.71
2022-12-04T00:50:39.197Z,-0.71
2022-12-04T00:50:49.361Z,-0.72
2022-12-04T00:50:59.151Z,-0.72
2022-12-04T00:51:09.187Z,-0.72
2022-12-04T00:51:20.057Z,-0.72
2022-12-04T00:51:29.850Z,-0.72
2022-12-04T00:51:39.140Z,-0.71
2022-12-04T00:51:49.183Z,-0.71
2022-12-04T00:51:59.158Z,-0.71
2022-12-04T00:52:09.171Z,-0.71
2022-12-04T00:52:19.170Z,-0.71
2022-12-04T00:52:29.178Z,-0.70
2022-12-04T00:52:39.158Z,-0.70
2022-12-04T00:52:50.599Z,-0.69
2022-12-04T00:52:59.860Z,-0.70
2022-12-04T00:53:09.900Z,-0.69
2022-12-04T00:53:19.929Z,-0.69
2022-12-04T00:53:29.250Z,-0.70
2022-12-04T00:53:39.900Z,-0.68
2022-12-04T00:53:49.530Z,-0.69
2022-12-04T00:53:59.973Z,-0.68
2022-12-04T00:54:09.490Z,-0.68
2022-12-04T00:54:20.590Z,-0.67
2022-12-04T00:54:29.971Z,-0.68
2022-12-04T00:54:39.902Z,-0.68
2022-12-04T00:54:49.941Z,-0.68
2022-12-04T00:54:59.986Z,-0.68
2022-12-04T00:55:10.015Z,-0.68
2022-12-04T00:55:19.940Z,-0.68
2022-12-04T00:55:29.981Z,-0.67
2022-12-04T00:55:40.018Z,-0.68
2022-12-04T00:55:49.130Z,-0.68
2022-12-04T00:55:59.981Z,-0.68
2022-12-04T00:56:10.025Z,-0.69
2022-12-04T00:56:20.050Z,-0.69
2022-12-04T00:56:29.125Z,-0.68
2022-12-04T00:56:39.132Z,-0.68
2022-12-04T00:56:49.148Z,-0.68
2022-12-04T00:56:59.112Z,-0.68
2022-12-04T00:57:09.151Z,-0.67
2022-12-04T00:57:19.622Z,-0.67
2022-12-04T00:57:29.131Z,-0.67
2022-12-04T00:57:39.122Z,-0.67
2022-12-04T00:57:52.062Z,-0.66
2022-12-04T00:58:00.134Z,-0.69
2022-12-04T00:58:10.580Z,-0.68
2022-12-04T00:58:19.131Z,-0.67
2022-12-04T00:58:29.130Z,-0.65
2022-12-04T00:58:40.551Z,-0.65
2022-12-04T00:58:49.132Z,-0.66
2022-12-04T00:58:59.124Z,-0.66
2022-12-04T00:59:09.170Z,-0.66
2022-12-04T00:59:20.577Z,-0.66
2022-12-04T00:59:29.123Z,-0.68
2022-12-04T00:59:39.092Z,-0.67
2022-12-04T00:59:49.123Z,-0.67
2022-12-04T00:59:59.120Z,-0.67
2022-12-04T01:00:09.138Z,-0.67
2022-12-04T01:00:19.111Z,-0.68
2022-12-04T01:00:29.132Z,-0.67
2022-12-04T01:00:39.195Z,-0.66
2022-12-04T01:00:50.655Z,-0.67
2022-12-04T01:00:59.163Z,-0.67
2022-12-04T01:01:09.174Z,-0.65
2022-12-04T01:01:19.368Z,-0.64
2022-12-04T01:01:29.166Z,-0.65
2022-12-04T01:01:39.180Z,-0.64
2022-12-04T01:01:49.102Z,-0.64
2022-12-04T01:01:59.111Z,-0.63
2022-12-04T01:02:09.103Z,-0.63
2022-12-04T01:02:19.127Z,-0.64
2022-12-04T01:02:29.111Z,-0.64
2022-12-04T01:02:39.118Z,-0.65
2022-12-04T01:02:49.179Z,-0.65
2022-12-04T01:03:00.575Z,-0.65
2022-12-04T01:03:10.612Z,-0.65
2022-12-04T01:03:19.166Z,-0.64
2022-12-04T01:03:29.148Z,-0.63
2022-12-04T01:03:39.891Z,-0.63
2022-12-04T01:03:49.094Z,-0.63
2022-12-04T01:04:00.541Z,-0.62
2022-12-04T01:04:10.034Z,-0.63
2022-12-04T01:04:20.543Z,-0.62
2022-12-04T01:04:30.532Z,-0.62
2022-12-04T01:04:40.032Z,-0.61
2022-12-04T01:04:49.087Z,-0.61
2022-12-04T01:05:00.562Z,-0.61
2022-12-04T01:05:10.534Z,-0.63
2022-12-04T01:05:19.082Z,-0.64
2022-12-04T01:05:29.116Z,-0.63
2022-12-04T01:05:39.091Z,-0.64
2022-12-04T01:05:49.103Z,-0.64
2022-12-04T01:06:00.531Z,-0.65
2022-12-04T01:06:09.061Z,-0.65
2022-12-04T01:06:19.512Z,-0.64
2022-12-04T01:06:29.054Z,-0.64
2022-12-04T01:06:39.081Z,-0.64
2022-12-04T01:06:50.036Z,-0.64
2022-12-04T01:07:04.778Z,-0.65
2022-12-04T01:07:10.413Z,-0.69
2022-12-04T01:07:19.440Z,-0.66
2022-12-04T01:07:29.467Z,-0.65
2022-12-04T01:07:39.491Z,-0.64
2022-12-04T01:07:49.475Z,-0.64
2022-12-04T01:07:59.460Z,-0.63
2022-12-04T01:08:10.949Z,-0.63
2022-12-04T01:08:19.467Z,-0.64
2022-12-04T01:08:29.446Z,-0.62
2022-12-04T01:08:40.883Z,-0.61
2022-12-04T01:08:50.416Z,-0.62
2022-12-04T01:08:59.429Z,-0.62
2022-12-04T01:09:10.971Z,-0.61
2022-12-04T01:09:19.603Z,-0.62
2022-12-04T01:09:29.410Z,-0.60
2022-12-04T01:09:39.433Z,-0.61
2022-12-04T01:09:50.886Z,-0.60
2022-12-04T01:09:59.411Z,-0.60
2022-12-04T01:10:09.430Z,-0.60
2022-12-04T01:10:20.884Z,-0.61
2022-12-04T01:10:29.393Z,-0.62
2022-12-04T01:10:40.841Z,-0.62
2022-12-04T01:10:49.427Z,-0.64
2022-12-04T01:10:59.419Z,-0.63
2022-12-04T01:11:09.425Z,-0.65
2022-12-04T01:11:19.413Z,-0.65
2022-12-04T01:11:29.442Z,-0.66
2022-12-04T01:11:39.433Z,-0.66
2022-12-04T01:11:49.426Z,-0.65
2022-12-04T01:11:59.481Z,-0.65
2022-12-04T01:12:09.393Z,-0.65
2022-12-04T01:12:21.044Z,-0.65
2022-12-04T01:12:29.452Z,-0.66
2022-12-04T01:12:39.471Z,-0.63
2022-12-04T01:12:49.412Z,-0.63
2022-12-04T01:12:59.412Z,-0.63
2022-12-04T01:13:10.363Z,-0.62
2022-12-04T01:13:19.398Z,-0.63
2022-12-04T01:13:29.412Z,-0.61
2022-12-04T01:13:40.272Z,-0.60
2022-12-04T01:13:49.393Z,-0.61
2022-12-04T01:13:59.393Z,-0.60
2022-12-04T01:14:09.393Z,-0.60
2022-12-04T01:14:19.400Z,-0.59
2022-12-04T01:14:29.632Z,-0.59
2022-12-04T01:14:39.394Z,-0.60
2022-12-04T01:14:49.391Z,-0.59
2022-12-04T01:14:59.400Z,-0.59
2022-12-04T01:15:09.408Z,-0.60
2022-12-04T01:15:19.414Z,-0.59
2022-12-04T01:15:29.915Z,-0.59
2022-12-04T01:15:39.375Z,-0.60
2022-12-04T01:15:50.833Z,-0.59
2022-12-04T01:15:59.414Z,-0.60
2022-12-04T01:16:09.436Z,-0.59
2022-12-04T01:16:19.477Z,-0.60
2022-12-04T01:16:30.093Z,-0.61
2022-12-04T01:16:39.430Z,-0.62
2022-12-04T01:16:50.054Z,-0.62
2022-12-04T01:16:59.422Z,-0.63
2022-12-04T01:17:09.371Z,-0.63
2022-12-04T01:17:19.393Z,-0.65
2022-12-04T01:17:30.823Z,-0.65
2022-12-04T01:17:39.383Z,-0.66
2022-12-04T01:17:49.815Z,-0.66
2022-12-04T01:18:00.032Z,-0.67
2022-12-04T01:18:09.375Z,-0.67
2022-12-04T01:18:20.104Z,-0.67
2022-12-04T01:18:29.351Z,-0.68
2022-12-04T01:18:39.383Z,-0.66
2022-12-04T01:18:49.374Z,-0.67
2022-12-04T01:18:59.384Z,-0.66
2022-12-04T01:19:10.177Z,-0.68
2022-12-04T01:19:19.364Z,-0.68
2022-12-04T01:19:30.802Z,-0.67
2022-12-04T01:19:40.803Z,-0.67
2022-12-04T01:19:50.824Z,-0.68
2022-12-04T01:19:59.354Z,-0.68
2022-12-04T01:20:09.363Z,-0.67
2022-12-04T01:20:19.412Z,-0.68
2022-12-04T01:20:29.353Z,-0.68
2022-12-04T01:20:40.806Z,-0.68
2022-12-04T01:20:49.346Z,-0.69
2022-12-04T01:20:59.378Z,-0.68
2022-12-04T01:21:09.364Z,-0.68
2022-12-04T01:21:20.893Z,-0.69
2022-12-04T01:21:29.353Z,-0.69
2022-12-04T01:21:40.803Z,-0.68
2022-12-04T01:21:49.396Z,-0.68
2022-12-04T01:21:59.352Z,-0.67
2022-12-04T01:22:09.347Z,-0.67
2022-12-04T01:22:20.793Z,-0.66
2022-12-04T01:22:30.789Z,-0.67
2022-12-04T01:22:39.335Z,-0.67
2022-12-04T01:22:50.791Z,-0.65
2022-12-04T01:22:59.332Z,-0.66
2022-12-04T01:23:09.355Z,-0.65
2022-12-04T01:23:19.344Z,-0.65
2022-12-04T01:23:30.797Z,-0.66
2022-12-04T01:23:39.333Z,-0.66
2022-12-04T01:23:49.348Z,-0.64
2022-12-04T01:24:00.784Z,-0.65
2022-12-04T01:24:10.794Z,-0.65
2022-12-04T01:24:19.333Z,-0.64
2022-12-04T01:24:29.332Z,-0.64
2022-12-04T01:24:40.799Z,-0.63
2022-12-04T01:24:49.341Z,-0.63
2022-12-04T01:24:59.333Z,-0.62
2022-12-04T01:25:09.333Z,-0.62
2022-12-04T01:25:20.786Z,-0.62
2022-12-04T01:25:29.324Z,-0.62
2022-12-04T01:25:39.334Z,-0.60
2022-12-04T01:25:49.433Z,-0.60
2022-12-04T01:25:59.294Z,-0.59
2022-12-04T01:26:09.326Z,-0.60
2022-12-04T01:26:19.357Z,-0.59
2022-12-04T01:26:30.777Z,-0.59
2022-12-04T01:26:40.637Z,-0.59
2022-12-04T01:26:49.324Z,-0.59
2022-12-04T01:26:59.474Z,-0.58
2022-12-04T01:27:09.513Z,-0.58
2022-12-04T01:27:19.544Z,-0.59
2022-12-04T01:27:29.482Z,-0.59
2022-12-04T01:27:39.534Z,-0.59
2022-12-04T01:27:49.554Z,-0.60
2022-12-04T01:27:59.584Z,-0.60
2022-12-04T01:28:09.531Z,-0.61
2022-12-04T01:28:19.555Z,-0.62
2022-12-04T01:28:29.602Z,-0.63
2022-12-04T01:28:39.493Z,-0.64
2022-12-04T01:28:49.555Z,-0.63
2022-12-04T01:28:59.594Z,-0.64
2022-12-04T01:29:09.634Z,-0.64
2022-12-04T01:29:19.663Z,-0.64
2022-12-04T01:29:29.607Z,-0.65
2022-12-04T01:29:39.305Z,-0.64
2022-12-04T01:29:49.296Z,-0.65
2022-12-04T01:29:59.605Z,-0.65
2022-12-04T01:30:09.635Z,-0.66
2022-12-04T01:30:19.675Z,-0.66
2022-12-04T01:30:29.276Z,-0.66
2022-12-04T01:30:39.304Z,-0.65
2022-12-04T01:30:49.322Z,-0.66
2022-12-04T01:31:00.085Z,-0.64
2022-12-04T01:31:09.294Z,-0.65
2022-12-04T01:31:19.380Z,-0.65
2022-12-04T01:31:30.272Z,-0.65
2022-12-04T01:31:39.308Z,-0.65
2022-12-04T01:31:49.336Z,-0.63
2022-12-04T01:32:00.790Z,-0.64
2022-12-04T01:32:09.377Z,-0.64
2022-12-04T01:32:19.295Z,-0.63
2022-12-04T01:32:29.284Z,-0.62
2022-12-04T01:32:39.289Z,-0.62
2022-12-04T01:32:49.273Z,-0.62
2022-12-04T01:33:00.725Z,-0.62
2022-12-04T01:33:09.363Z,-0.62
2022-12-04T01:33:19.246Z,-0.61
2022-12-04T01:33:29.335Z,-0.61
2022-12-04T01:33:39.262Z,-0.61
2022-12-04T01:33:49.271Z,-0.61
2022-12-04T01:33:59.285Z,-0.61
2022-12-04T01:34:10.714Z,-0.61
2022-12-04T01:34:19.403Z,-0.62
2022-12-04T01:34:29.255Z,-0.61
2022-12-04T01:34:39.247Z,-0.61
2022-12-04T01:34:49.276Z,-0.60
2022-12-04T01:34:59.425Z,-0.61
2022-12-04T01:35:09.362Z,-0.61
2022-12-04T01:35:19.509Z,-0.60
2022-12-04T01:35:29.549Z,-0.61
2022-12-04T01:35:39.255Z,-0.60
2022-12-04T01:35:49.266Z,-0.61
2022-12-04T01:35:59.266Z,-0.62
2022-12-04T01:36:09.578Z,-0.61
2022-12-04T01:36:19.418Z,-0.62
2022-12-04T01:36:29.556Z,-0.62
2022-12-04T01:36:39.246Z,-0.61
2022-12-04T01:36:49.617Z,-0.62
2022-12-04T01:37:00.696Z,-0.62
2022-12-04T01:37:09.576Z,-0.64
2022-12-04T01:37:19.686Z,-0.63
2022-12-04T01:37:29.248Z,-0.63
2022-12-04T01:37:40.235Z,-0.63
2022-12-04T01:37:49.736Z,-0.63
2022-12-04T01:37:59.226Z,-0.64
2022-12-04T01:38:09.266Z,-0.63
2022-12-04T01:38:19.454Z,-0.63
2022-12-04T01:38:30.137Z,-0.63
2022-12-04T01:38:40.689Z,-0.63
2022-12-04T01:38:49.236Z,-0.63
2022-12-04T01:38:59.252Z,-0.62
2022-12-04T01:39:09.224Z,-0.62
2022-12-04T01:39:19.236Z,-0.62
2022-12-04T01:39:29.775Z,-0.61
2022-12-04T01:39:39.216Z,-0.62
2022-12-04T01:39:50.687Z,-0.61
2022-12-04T01:40:00.666Z,-0.61
2022-12-04T01:40:09.239Z,-0.60
2022-12-04T01:40:19.247Z,-0.59
2022-12-04T01:40:30.702Z,-0.59
2022-12-04T01:40:39.907Z,-0.61
2022-12-04T01:40:50.395Z,-0.59
2022-12-04T01:40:59.224Z,-0.59
2022-12-04T01:41:09.246Z,-0.58
2022-12-04T01:41:19.235Z,-0.58
2022-12-04T01:41:30.676Z,-0.58
2022-12-04T01:41:40.676Z,-0.58
2022-12-04T01:41:50.075Z,-0.58
2022-12-04T01:42:00.225Z,-0.57
2022-12-04T01:42:09.237Z,-0.57
2022-12-04T01:42:19.219Z,-0.56
2022-12-04T01:42:29.216Z,-0.56
2022-12-04T01:42:39.995Z,-0.57
2022-12-04T01:42:50.657Z,-0.56
2022-12-04T01:42:59.217Z,-0.56
2022-12-04T01:43:09.218Z,-0.54
2022-12-04T01:43:20.707Z,-0.55
2022-12-04T01:43:30.663Z,-0.57
2022-12-04T01:43:39.204Z,-0.55
2022-12-04T01:43:50.135Z,-0.54
2022-12-04T01:44:00.176Z,-0.54
2022-12-04T01:44:09.215Z,-0.55
2022-12-04T01:44:19.211Z,-0.54
2022-12-04T01:44:30.081Z,-0.54
2022-12-04T01:44:39.202Z,-0.54
2022-12-04T01:44:49.218Z,-0.54
2022-12-04T01:44:59.198Z,-0.54
2022-12-04T01:45:09.205Z,-0.54
2022-12-04T01:45:19.197Z,-0.54
2022-12-04T01:45:29.262Z,-0.55
2022-12-04T01:45:40.684Z,-0.55
2022-12-04T01:45:49.242Z,-0.56
2022-12-04T01:45:59.213Z,-0.56
2022-12-04T01:46:09.255Z,-0.58
2022-12-04T01:46:19.300Z,-0.58
2022-12-04T01:46:29.219Z,-0.60
2022-12-04T01:46:39.185Z,-0.60
2022-12-04T01:46:49.217Z,-0.60
2022-12-04T01:47:00.639Z,-0.60
2022-12-04T01:47:09.248Z,-0.61
2022-12-04T01:47:19.162Z,-0.60
2022-12-04T01:47:29.198Z,-0.60
2022-12-04T01:47:40.657Z,-0.59
2022-12-04T01:47:50.637Z,-0.59
2022-12-04T01:48:00.628Z,-0.59
2022-12-04T01:48:10.617Z,-0.58
2022-12-04T01:48:19.160Z,-0.58
2022-12-04T01:48:30.617Z,-0.57
2022-12-04T01:48:39.179Z,-0.57
2022-12-04T01:48:50.618Z,-0.56
2022-12-04T01:48:59.159Z,-0.57
2022-12-04T01:49:09.176Z,-0.55
2022-12-04T01:49:19.194Z,-0.55
2022-12-04T01:49:30.626Z,-0.55
2022-12-04T01:49:39.147Z,-0.57
2022-12-04T01:49:49.181Z,-0.55
2022-12-04T01:49:59.166Z,-0.55
2022-12-04T01:50:09.165Z,-0.55
2022-12-04T01:50:20.639Z,-0.55
2022-12-04T01:50:29.164Z,-0.55
2022-12-04T01:50:39.157Z,-0.54
2022-12-04T01:50:49.976Z,-0.54
2022-12-04T01:50:59.157Z,-0.55
2022-12-04T01:51:09.168Z,-0.56
2022-12-04T01:51:20.609Z,-0.57
2022-12-04T01:51:29.818Z,-0.58
2022-12-04T01:51:40.618Z,-0.57
2022-12-04T01:51:49.137Z,-0.57
2022-12-04T01:51:59.164Z,-0.55
2022-12-04T01:52:09.207Z,-0.56
2022-12-04T01:52:19.161Z,-0.56
2022-12-04T01:52:30.599Z,-0.56
2022-12-04T01:52:39.159Z,-0.55
2022-12-04T01:52:49.408Z,-0.54
2022-12-04T01:52:59.446Z,-0.54
2022-12-04T01:53:09.378Z,-0.55
2022-12-04T01:53:19.408Z,-0.54
2022-12-04T01:53:29.501Z,-0.54
2022-12-04T01:53:39.280Z,-0.53
2022-12-04T01:53:49.420Z,-0.53
2022-12-04T01:53:59.150Z,-0.54
2022-12-04T01:54:09.118Z,-0.54
2022-12-04T01:54:19.424Z,-0.53
2022-12-04T01:54:29.457Z,-0.53
2022-12-04T01:54:39.397Z,-0.53
2022-12-04T01:54:49.429Z,-0.53
2022-12-04T01:54:59.456Z,-0.53
2022-12-04T01:55:09.388Z,-0.52
2022-12-04T01:55:19.428Z,-0.52
2022-12-04T01:55:29.458Z,-0.52
2022-12-04T01:55:39.498Z,-0.52
2022-12-04T01:55:49.428Z,-0.53
2022-12-04T01:55:59.460Z,-0.52
2022-12-04T01:56:09.109Z,-0.52
2022-12-04T01:56:19.435Z,-0.52
2022-12-04T01:56:30.076Z,-0.53
2022-12-04T01:56:39.508Z,-0.54
2022-12-04T01:56:49.439Z,-0.54
2022-12-04T01:56:59.279Z,-0.53
2022-12-04T01:57:09.112Z,-0.54
2022-12-04T01:57:19.437Z,-0.54
2022-12-04T01:57:29.103Z,-0.54
2022-12-04T01:57:40.573Z,-0.54
2022-12-04T01:57:49.118Z,-0.55
2022-12-04T01:57:59.150Z,-0.53
2022-12-04T01:58:09.101Z,-0.54
2022-12-04T01:58:20.558Z,-0.55
2022-12-04T01:58:29.112Z,-0.54
2022-12-04T01:58:39.991Z,-0.54
2022-12-04T01:58:49.109Z,-0.54
2022-12-04T01:58:59.129Z,-0.53
2022-12-04T01:59:10.558Z,-0.53
2022-12-04T01:59:19.119Z,-0.53
2022-12-04T01:59:29.118Z,-0.51
2022-12-04T01:59:39.108Z,-0.52
2022-12-04T01:59:49.119Z,-0.52
2022-12-04T02:00:00.561Z,-0.52
2022-12-04T02:00:09.105Z,-0.52
2022-12-04T02:00:19.117Z,-0.51
2022-12-04T02:00:29.121Z,-0.51
2022-12-04T02:00:40.581Z,-0.51
2022-12-04T02:00:51.828Z,-0.51
2022-12-04T02:01:06.493Z,-0.53
2022-12-04T02:01:10.796Z,-0.57
2022-12-04T02:01:22.265Z,-0.53
2022-12-04T02:01:30.792Z,-0.53
2022-12-04T02:01:40.789Z,-0.52
2022-12-04T02:01:50.841Z,-0.52
2022-12-04T02:02:00.840Z,-0.52
2022-12-04T02:02:11.147Z,-0.52
2022-12-04T02:02:20.806Z,-0.52
2022-12-04T02:02:30.793Z,-0.51
2022-12-04T02:02:40.781Z,-0.51
2022-12-04T02:02:50.879Z,-0.51
2022-12-04T02:03:00.780Z,-0.51
2022-12-04T02:03:10.808Z,-0.50
2022-12-04T02:03:20.750Z,-0.51
2022-12-04T02:03:30.729Z,-0.51
2022-12-04T02:03:41.558Z,-0.52
2022-12-04T02:03:52.189Z,-0.51
2022-12-04T02:04:00.720Z,-0.52
2022-12-04T02:04:12.171Z,-0.50
2022-12-04T02:04:20.715Z,-0.52
2022-12-04T02:04:30.725Z,-0.51
2022-12-04T02:04:42.190Z,-0.53
2022-12-04T02:04:50.722Z,-0.54
2022-12-04T02:05:00.718Z,-0.53
2022-12-04T02:05:10.720Z,-0.53
2022-12-04T02:05:21.657Z,-0.53
2022-12-04T02:05:30.710Z,-0.53
2022-12-04T02:05:40.736Z,-0.52
2022-12-04T02:05:52.190Z,-0.53
2022-12-04T02:06:01.397Z,-0.54
2022-12-04T02:06:10.693Z,-0.52
2022-12-04T02:06:21.728Z,-0.52
2022-12-04T02:06:30.728Z,-0.53
2022-12-04T02:06:40.717Z,-0.52
2022-12-04T02:06:52.169Z,-0.52
2022-12-04T02:07:00.710Z,-0.52
2022-12-04T02:07:10.709Z,-0.50
2022-12-04T02:07:20.714Z,-0.50
2022-12-04T02:07:31.733Z,-0.51
2022-12-04T02:07:42.189Z,-0.51
2022-12-04T02:07:50.774Z,-0.51
2022-12-04T02:08:00.809Z,-0.50
2022-12-04T02:08:10.741Z,-0.50
2022-12-04T02:08:22.209Z,-0.50
2022-12-04T02:08:31.599Z,-0.50
2022-12-04T02:08:40.714Z,-0.49
2022-12-04T02:08:52.160Z,-0.48
2022-12-04T02:09:00.700Z,-0.49