createdAt,value
2022-10-21T00:01:22.594Z,98327.59
2022-10-21T00:03:48.975Z,98321.56
2022-10-21T00:06:15.381Z,98319.69
2022-10-21T00:08:41.767Z,98309.13
2022-10-21T00:11:09.091Z,98317.41
2022-10-21T00:13:38.522Z,98325.50
2022-10-21T00:16:09.008Z,98321.56
2022-10-21T00:18:37.473Z,98319.47
2022-10-21T00:21:13.719Z,98314.28
2022-10-21T00:23:40.412Z,98317.63
2022-10-21T00:26:07.191Z,98313.69
2022-10-21T00:28:33.954Z,98314.53
2022-10-21T00:31:00.840Z,98363.84
2022-10-21T00:33:28.144Z,98392.69
2022-10-21T00:35:57.553Z,98365.09
2022-10-21T00:38:24.074Z,98339.19
2022-10-21T00:40:50.593Z,98324.47
2022-10-21T00:43:18.025Z,98307.25
2022-10-21T00:45:45.197Z,98315.13
2022-10-21T00:48:24.174Z,98313.25
2022-10-21T00:51:09.365Z,98316.81
2022-10-21T00:53:38.319Z,98318.88
2022-10-21T00:56:13.984Z,98324.25
2022-10-21T00:58:45.353Z,98309.97
2022-10-21T01:01:11.867Z,98290.91
2022-10-21T01:03:38.236Z,98294.84
2022-10-21T01:06:09.268Z,98284.47
2022-10-21T01:08:36.924Z,98288.81
2022-10-21T01:11:04.027Z,98287.97
2022-10-21T01:13:48.585Z,98286.53
2022-10-21T01:16:45.782Z,98287.75
2022-10-21T01:19:42.672Z,98279.03
2022-10-21T01:22:43.109Z,98265.59
2022-10-21T01:25:28.204Z,98273.44
2022-10-21T01:28:13.466Z,98253.34
2022-10-21T01:30:42.611Z,98238.19
2022-10-21T01:33:27.180Z,98236.56
2022-10-21T01:36:19.976Z,98241.50
2022-10-21T01:39:03.383Z,98228.66
2022-10-21T01:41:42.753Z,98236.94
2022-10-21T01:44:24.457Z,98228.25
2022-10-21T01:47:00.548Z,98221.19
2022-10-21T01:49:30.195Z,98209.56
2022-10-21T01:51:59.650Z,98214.16
2022-10-21T01:54:40.981Z,98212.06
2022-10-21T01:57:09.004Z,98205.88
2022-10-21T01:59:39.913Z,98203.16
2022-10-21T02:02:09.129Z,98201.66
2022-10-21T02:04:38.570Z,98207.06
2022-10-21T02:07:05.205Z,98210.16
2022-10-21T02:12:06.237Z,98220.53
2022-10-21T02:14:41.324Z,98229.88
2022-10-21T02:17:11.419Z,98228.22
2022-10-21T02:19:38.060Z,98227.22
2022-10-21T02:22:06.215Z,98229.47
2022-10-21T02:24:43.121Z,98227.41
2022-10-21T02:27:09.635Z,98234.66
2022-10-21T02:29:38.116Z,98240.66
2022-10-21T02:32:29.560Z,98230.72
2022-10-21T02:35:03.328Z,98222.81
2022-10-21T02:37:36.025Z,98222.22
2022-10-21T02:40:12.145Z,98220.78
2022-10-21T02:42:45.561Z,98216.81
2022-10-21T02:45:12.213Z,98209.38
2022-10-21T02:47:40.225Z,98206.22
2022-10-21T02:50:07.346Z,98201.25
2022-10-21T02:52:33.781Z,98197.53
2022-10-21T02:55:00.226Z,98196.47
2022-10-21T02:57:26.605Z,98183.41
2022-10-21T02:59:52.991Z,98188.41
2022-10-21T03:02:19.373Z,98190.88
2022-10-21T03:04:45.800Z,98186.31
2022-10-21T03:07:12.292Z,98194.63
2022-10-21T03:09:38.628Z,98180.28
2022-10-21T03:12:05.016Z,98175.50
2022-10-21T03:14:32.266Z,98166.59
2022-10-21T03:16:58.659Z,98170.13
2022-10-21T03:19:25.060Z,98174.69
2022-10-21T03:21:51.425Z,98173.44
2022-10-21T03:24:28.035Z,98175.69
2022-10-21T03:26:55.278Z,98176.34
2022-10-21T03:29:21.584Z,98165.94
2022-10-21T03:31:47.993Z,98164.47
2022-10-21T03:34:14.621Z,98165.28
2022-10-21T03:36:41.025Z,98168.03
2022-10-21T03:39:07.417Z,98167.59
2022-10-21T03:41:33.785Z,98163.19
2022-10-21T03:44:00.220Z,98165.53
2022-10-21T03:46:26.619Z,98185.44
2022-10-21T03:48:53.018Z,98177.97
2022-10-21T03:51:19.495Z,98180.66
2022-10-21T03:53:45.879Z,98181.72
2022-10-21T03:56:13.053Z,98185.44
2022-10-21T03:58:40.627Z,98183.19
2022-10-21T04:01:10.342Z,98187.53
2022-10-21T04:03:36.778Z,98190.22
2022-10-21T04:06:03.386Z,98178.44
2022-10-21T04:08:29.840Z,98197.09
2022-10-21T04:10:59.553Z,98199.78
2022-10-21T04:13:26.278Z,98211.41
2022-10-21T04:16:00.932Z,98195.44
2022-10-21T04:18:27.681Z,98199.78
2022-10-21T04:20:54.053Z,98202.91
2022-10-21T04:23:20.617Z,98192.31
2022-10-21T04:25:47.413Z,98192.97
2022-10-21T04:28:13.954Z,98165.94
2022-10-21T04:30:40.268Z,98167.84
2022-10-21T04:33:06.715Z,98174.66
2022-10-21T04:35:33.103Z,98169.91
2022-10-21T04:38:00.469Z,98163.91
2022-10-21T04:40:27.393Z,98158.91
2022-10-21T04:42:53.845Z,98165.31
2022-10-21T04:45:21.149Z,98161.16
2022-10-21T04:47:47.868Z,98153.91
2022-10-21T04:50:14.245Z,98151.66
2022-10-21T04:52:41.078Z,98152.28
2022-10-21T04:55:08.041Z,98153.31
2022-10-21T04:57:34.472Z,98136.94
2022-10-21T05:00:00.924Z,98147.72
2022-10-21T05:02:27.250Z,98135.66
2022-10-21T05:04:53.640Z,98115.75
2022-10-21T05:07:20.159Z,98098.75
2022-10-21T05:09:46.463Z,98098.53
2022-10-21T05:12:12.840Z,98104.53
2022-10-21T05:14:39.454Z,98104.34
2022-10-21T05:17:06.056Z,98106.19
2022-10-21T05:19:32.599Z,98098.69
2022-10-21T05:21:59.243Z,98114.28
2022-10-21T05:24:25.779Z,98105.75
2022-10-21T05:26:52.231Z,98133.34
2022-10-21T05:29:18.932Z,98136.84
2022-10-21T05:31:45.553Z,98127.50
2022-10-21T05:34:11.880Z,98117.34
2022-10-21T05:36:38.289Z,98124.22
2022-10-21T05:39:04.850Z,98136.03
2022-10-21T05:41:34.521Z,98114.44
2022-10-21T05:44:00.921Z,98107.38
2022-10-21T05:46:27.321Z,98098.19
2022-10-21T05:48:53.993Z,98096.97
2022-10-21T05:51:26.249Z,98101.75
2022-10-21T05:53:56.089Z,98115.91
2022-10-21T05:56:22.603Z,98106.97
2022-10-21T05:58:49.163Z,98096.19
2022-10-21T06:01:15.630Z,98080.19
2022-10-21T06:03:42.014Z,98081.22
2022-10-21T06:06:09.767Z,98067.97
2022-10-21T06:08:39.009Z,98050.50
2022-10-21T06:11:09.074Z,98060.47
2022-10-21T06:13:36.260Z,98053.88
2022-10-21T06:16:03.467Z,98069.00
2022-10-21T06:18:29.896Z,98078.16
2022-10-21T06:20:56.446Z,98108.25
2022-10-21T06:23:23.109Z,98122.56
2022-10-21T06:26:01.144Z,98103.06
2022-10-21T06:28:29.874Z,98096.19
2022-10-21T06:30:56.557Z,98100.09
2022-10-21T06:33:26.240Z,98070.84
2022-10-21T06:35:54.960Z,98075.81
2022-10-21T06:38:21.680Z,98073.72
2022-10-21T06:40:48.946Z,98097.38
2022-10-21T06:43:16.308Z,98091.16
2022-10-21T06:45:43.292Z,98111.06
2022-10-21T06:48:10.207Z,98094.88
2022-10-21T06:50:37.641Z,98111.06
2022-10-21T06:53:04.061Z,98079.31
2022-10-21T06:55:30.507Z,98085.13
2022-10-21T06:57:57.064Z,98089.72
2022-10-21T07:00:23.673Z,98075.19
2022-10-21T07:02:50.133Z,98074.59
2022-10-21T07:05:16.732Z,98084.09
2022-10-21T07:07:43.156Z,98112.72
2022-10-21T07:10:09.728Z,98111.69
2022-10-21T07:12:36.027Z,98075.38
2022-10-21T07:15:02.460Z,98049.81
2022-10-21T07:17:31.010Z,98045.47
2022-10-21T07:19:57.458Z,98069.75
2022-10-21T07:22:23.890Z,98096.25
2022-10-21T07:24:50.229Z,98082.53
2022-10-21T07:27:16.759Z,98069.72
2022-10-21T07:29:43.057Z,98064.09
2022-10-21T07:32:09.517Z,98058.94
2022-10-21T07:34:35.896Z,98074.00
2022-10-21T07:37:02.618Z,98095.16
2022-10-21T07:39:29.205Z,98132.25
2022-10-21T07:41:56.970Z,98153.19
2022-10-21T07:44:25.535Z,98164.75
2022-10-21T07:46:53.218Z,98178.41
2022-10-21T07:49:21.712Z,98220.81
2022-10-21T07:51:50.337Z,98250.16
2022-10-21T07:54:17.985Z,98270.50
2022-10-21T07:56:47.360Z,98261.81
2022-10-21T07:59:16.401Z,98251.22
2022-10-21T08:01:44.567Z,98258.09
2022-10-21T08:04:14.100Z,98260.16
2022-10-21T08:06:42.222Z,98239.19
2022-10-21T08:09:08.789Z,98239.19
2022-10-21T08:11:35.498Z,98253.13
2022-10-21T08:14:04.508Z,98257.84
2022-10-21T08:16:30.899Z,98257.84
2022-10-21T08:18:59.877Z,98250.97
2022-10-21T08:21:27.551Z,98250.34
2022-10-21T08:23:54.395Z,98236.63
2022-10-21T08:26:20.990Z,98245.75
2022-10-21T08:28:47.363Z,98244.91
2022-10-21T08:31:19.591Z,98255.69
2022-10-21T08:33:46.463Z,98263.59
2022-10-21T08:36:21.449Z,98260.66
2022-10-21T08:38:48.797Z,98267.28
2022-10-21T08:41:33.269Z,98273.06
2022-10-21T08:44:02.471Z,98268.13
2022-10-21T08:46:35.946Z,98275.56
2022-10-21T08:49:28.603Z,98275.28
2022-10-21T08:52:03.460Z,98284.25
2022-10-21T08:54:45.622Z,98279.47
2022-10-21T08:57:12.617Z,98282.78
2022-10-21T08:59:42.712Z,98288.75
2022-10-21T09:02:12.009Z,98291.31
2022-10-21T09:04:52.773Z,98290.47
2022-10-21T09:07:48.222Z,98299.13
2022-10-21T09:10:37.919Z,98307.97
2022-10-21T09:13:12.166Z,98307.69
2022-10-21T09:16:09.465Z,98313.25
2022-10-21T09:18:45.219Z,98312.47
2022-10-21T09:21:47.616Z,98320.03
2022-10-21T09:24:23.783Z,98323.50
2022-10-21T09:26:52.540Z,98333.31
2022-10-21T09:29:23.945Z,98320.53
2022-10-21T09:31:56.059Z,98325.72
2022-10-21T09:34:46.353Z,98334.88
2022-10-21T09:37:21.004Z,98335.09
2022-10-21T09:39:54.017Z,98332.06
2022-10-21T09:42:42.182Z,98333.84
2022-10-21T09:45:35.338Z,98328.66
2022-10-21T09:48:20.187Z,98337.59
2022-10-21T09:50:50.990Z,98330.63
2022-10-21T09:53:25.533Z,98343.28
2022-10-21T09:56:02.207Z,98342.06
2022-10-21T09:58:45.649Z,98334.94
2022-10-21T10:01:21.004Z,98331.22
2022-10-21T10:03:50.742Z,98342.47
2022-10-21T10:06:31.276Z,98332.53
2022-10-21T10:09:16.287Z,98340.63
2022-10-21T10:11:53.619Z,98336.28
2022-10-21T10:14:26.428Z,98344.13
2022-10-21T10:16:52.828Z,98352.84
2022-10-21T10:19:27.529Z,98350.78
2022-10-21T10:22:16.672Z,98350.38
2022-10-21T10:24:44.307Z,98353.09
2022-10-21T10:27:15.412Z,98349.97
2022-10-21T10:29:48.321Z,98354.19
2022-10-21T10:32:16.276Z,98359.16
2022-10-21T10:34:53.808Z,98360.84
2022-10-21T10:37:24.626Z,98360.25
2022-10-21T10:39:55.567Z,98353.63
2022-10-21T10:42:26.304Z,98352.53
2022-10-21T10:44:58.064Z,98362.47
2022-10-21T10:47:47.936Z,98361.84
2022-10-21T10:50:47.237Z,98367.50
2022-10-21T10:53:32.017Z,98371.00
2022-10-21T10:56:26.800Z,98368.09
2022-10-21T10:59:24.627Z,98359.34
2022-10-21T11:02:02.465Z,98366.78
2022-10-21T11:04:35.397Z,98361.81
2022-10-21T11:07:28.312Z,98365.72
2022-10-21T11:10:04.370Z,98368.63
2022-10-21T11:12:30.860Z,98382.72
2022-10-21T11:14:58.215Z,98388.13
2022-10-21T11:17:37.627Z,98389.72
2022-10-21T11:20:51.360Z,98393.03
2022-10-21T11:23:29.861Z,98394.50
2022-10-21T11:26:13.154Z,98380.72
2022-10-21T11:28:50.615Z,98378.03
2022-10-21T11:31:59.642Z,98384.19
2022-10-21T11:34:40.332Z,98378.16
2022-10-21T11:37:06.864Z,98372.22
2022-10-21T11:39:36.206Z,98358.94
2022-10-21T11:42:33.332Z,98362.81
2022-10-21T11:45:18.640Z,98361.09
2022-10-21T11:48:15.424Z,98362.63
2022-10-21T11:51:01.311Z,98354.91
2022-10-21T11:54:04.198Z,98378.09
2022-10-21T11:57:07.928Z,98387.31
2022-10-21T11:59:45.287Z,98390.41
2022-10-21T12:02:24.175Z,98373.81
2022-10-21T12:05:05.803Z,98386.47
2022-10-21T12:07:53.906Z,98391.00
2022-10-21T12:10:33.976Z,98397.63
2022-10-21T12:13:22.203Z,98395.50
2022-10-21T12:15:55.135Z,98395.47
2022-10-21T12:18:23.629Z,98402.16
2022-10-21T12:20:53.626Z,98410.47
2022-10-21T12:23:30.944Z,98403.28
2022-10-21T12:26:16.480Z,98399.66
2022-10-21T12:28:52.345Z,98392.22
2022-10-21T12:31:37.956Z,98393.53
2022-10-21T12:34:06.202Z,98397.81
2022-10-21T12:36:36.480Z,98412.00
2022-10-21T12:39:03.007Z,98406.59
2022-10-21T12:41:35.413Z,98406.41
2022-10-21T12:44:01.781Z,98413.91
2022-10-21T12:46:30.077Z,98411.81
2022-10-21T12:48:58.829Z,98410.34
2022-10-21T12:51:29.513Z,98406.84
2022-10-21T12:54:04.413Z,98411.84
2022-10-21T12:56:46.476Z,98399.75
2022-10-21T12:59:35.560Z,98382.28
2022-10-21T13:02:04.771Z,98358.44
2022-10-21T13:04:34.338Z,98307.53
2022-10-21T13:07:16.171Z,98344.13
2022-10-21T13:09:54.688Z,98344.13
2022-10-21T13:12:24.311Z,98333.31
2022-10-21T13:15:23.632Z,98333.13
2022-10-21T13:17:55.078Z,98341.25
2022-10-21T13:20:21.433Z,98343.94
2022-10-21T13:22:50.224Z,98335.19
2022-10-21T13:25:16.760Z,98325.34
2022-10-21T13:27:54.115Z,98327.66
2022-10-21T13:30:38.629Z,98330.97
2022-10-21T13:33:14.739Z,98326.84
2022-10-21T13:35:41.452Z,98319.81
2022-10-21T13:38:19.374Z,98311.53
2022-10-21T13:40:56.358Z,98312.88
2022-10-21T13:43:36.698Z,98323.69
2022-10-21T13:46:08.248Z,98329.53
2022-10-21T13:48:46.213Z,98330.94
2022-10-21T13:51:20.193Z,98319.47
2022-10-21T13:53:49.006Z,98321.59
2022-10-21T13:56:24.245Z,98305.88
2022-10-21T13:58:51.356Z,98310.22
2022-10-21T14:01:48.797Z,98304.47
2022-10-21T14:04:19.383Z,98307.66
2022-10-21T14:06:52.825Z,98313.44
2022-10-21T14:09:23.821Z,98325.28
2022-10-21T14:11:53.721Z,98319.31
2022-10-21T14:14:23.760Z,98311.50
2022-10-21T14:16:54.542Z,98299.16
2022-10-21T14:19:26.099Z,98312.84
2022-10-21T14:21:55.255Z,98308.03
2022-10-21T14:24:37.373Z,98310.78
2022-10-21T14:27:04.855Z,98310.38
2022-10-21T14:29:35.055Z,98307.28
2022-10-21T14:32:03.576Z,98304.78
2022-10-21T14:34:35.112Z,98294.72
2022-10-21T14:37:11.879Z,98288.81
2022-10-21T14:39:41.777Z,98297.97
2022-10-21T14:42:14.639Z,98290.91
2022-10-21T14:44:45.505Z,98306.00
2022-10-21T14:47:18.732Z,98303.31
2022-10-21T14:49:50.665Z,98314.97
2022-10-21T14:52:23.208Z,98297.72
2022-10-21T14:54:55.915Z,98282.75
2022-10-21T14:57:37.665Z,98288.16
2022-10-21T15:00:10.440Z,98295.22
2022-10-21T15:02:38.188Z,98287.13
2022-10-21T15:05:30.173Z,98291.47
2022-10-21T15:08:15.184Z,98288.16
2022-10-21T15:10:42.030Z,98291.91
2022-10-21T15:13:20.597Z,98281.34
2022-10-21T15:15:54.195Z,98276.38
2022-10-21T15:18:26.949Z,98286.13
2022-10-21T15:21:04.671Z,98303.97
2022-10-21T15:23:33.312Z,98302.13
2022-10-21T15:26:05.796Z,98292.75
2022-10-21T15:28:38.600Z,98283.63
2022-10-21T15:31:15.495Z,98287.78
2022-10-21T15:33:41.990Z,98279.53
2022-10-21T15:36:10.553Z,98274.56
2022-10-21T15:38:46.606Z,98294.06
2022-10-21T15:41:17.993Z,98295.34
2022-10-21T15:44:07.654Z,98292.63
2022-10-21T15:46:41.142Z,98272.91
2022-10-21T15:49:15.377Z,98271.69
2022-10-21T15:51:41.912Z,98286.63
2022-10-21T15:54:08.289Z,98291.00
2022-10-21T15:56:34.770Z,98291.66
2022-10-21T15:59:02.361Z,98286.31
2022-10-21T16:01:30.042Z,98282.16
2022-10-21T16:03:56.536Z,98283.16
2022-10-21T16:06:23.184Z,98279.22
2022-10-21T16:08:49.784Z,98279.44
2022-10-21T16:11:25.669Z,98271.34
2022-10-21T16:14:01.473Z,98260.34
2022-10-21T16:16:28.312Z,98262.22
2022-10-21T16:18:54.822Z,98255.16
2022-10-21T16:21:21.923Z,98256.81
2022-10-21T16:23:49.386Z,98260.16
2022-10-21T16:26:24.627Z,98253.09
2022-10-21T16:28:53.539Z,98254.97
2022-10-21T16:31:21.349Z,98244.81
2022-10-21T16:33:48.243Z,98247.31
2022-10-21T16:36:23.156Z,98242.75
2022-10-21T16:38:51.136Z,98236.97
2022-10-21T16:41:28.548Z,98243.16
2022-10-21T16:43:56.381Z,98243.16
2022-10-21T16:46:34.999Z,98241.28
2022-10-21T16:49:07.906Z,98234.03
2022-10-21T16:51:39.483Z,98244.00
2022-10-21T16:54:06.004Z,98255.84
2022-10-21T16:56:32.373Z,98258.91
2022-10-21T16:58:58.790Z,98256.03
2022-10-21T17:01:25.282Z,98265.16
2022-10-21T17:03:52.515Z,98256.44
2022-10-21T17:06:24.194Z,98259.75
2022-10-21T17:08:52.079Z,98251.06
2022-10-21T17:11:29.765Z,98252.09
2022-10-21T17:13:56.288Z,98245.28
2022-10-21T17:16:22.629Z,98241.31
2022-10-21T17:18:49.408Z,98233.22
2022-10-21T17:21:24.836Z,98243.59
2022-10-21T17:23:55.404Z,98250.84
2022-10-21T17:26:22.357Z,98253.56
2022-10-21T17:28:49.139Z,98248.78
2022-10-21T17:31:18.093Z,98239.25
2022-10-21T17:33:45.246Z,98236.56
2022-10-21T17:36:12.648Z,98238.59
2022-10-21T17:38:39.803Z,98240.47
2022-10-21T17:41:06.272Z,98233.00
2022-10-21T17:43:32.763Z,98222.63
2022-10-21T17:46:00.167Z,98223.06
2022-10-21T17:48:26.635Z,98218.50
2022-10-21T17:50:54.530Z,98213.31
2022-10-21T17:53:21.156Z,98216.84
2022-10-21T17:56:06.111Z,98213.06
2022-10-21T17:58:33.932Z,98217.47
2022-10-21T18:01:08.620Z,98214.16
2022-10-21T18:03:35.961Z,98217.25
2022-10-21T18:06:08.210Z,98217.22
2022-10-21T18:08:35.541Z,98231.13
2022-10-21T18:11:02.432Z,98228.44
2022-10-21T18:13:30.545Z,98225.97
2022-10-21T18:16:03.674Z,98229.47
2022-10-21T18:18:30.211Z,98222.03
2022-10-21T18:21:03.262Z,98225.78
2022-10-21T18:23:29.961Z,98219.13
2022-10-21T18:26:01.452Z,98218.50
2022-10-21T18:28:28.305Z,98218.50
2022-10-21T18:30:54.784Z,98208.75
2022-10-21T18:33:21.238Z,98210.22
2022-10-21T18:35:47.970Z,98207.91
2022-10-21T18:38:15.022Z,98202.53
2022-10-21T18:40:47.075Z,98199.63
2022-10-21T18:43:23.105Z,98197.53
2022-10-21T18:45:49.450Z,98201.91
2022-10-21T18:48:16.253Z,98186.16
2022-10-21T18:50:42.764Z,98199.19
2022-10-21T18:53:09.148Z,98202.75
2022-10-21T18:55:39.548Z,98197.13
2022-10-21T18:58:06.206Z,98207.28
2022-10-21T19:00:32.915Z,98231.13
2022-10-21T19:02:59.428Z,98231.13
2022-10-21T19:05:25.887Z,98237.56
2022-10-21T19:07:53.550Z,98238.59
2022-10-21T19:10:20.501Z,98260.59
2022-10-21T19:12:47.360Z,98250.63
2022-10-21T19:15:14.690Z,98243.56
2022-10-21T19:17:42.512Z,98224.09
2022-10-21T19:20:10.146Z,98229.47
2022-10-21T19:22:38.904Z,98237.56
2022-10-21T19:25:07.379Z,98219.31
2022-10-21T19:27:38.953Z,98214.97
2022-10-21T19:30:07.204Z,98219.72
2022-10-21T19:32:34.612Z,98225.34
2022-10-21T19:35:01.949Z,98223.25
2022-10-21T19:37:28.780Z,98222.00
2022-10-21T19:39:55.688Z,98218.88
2022-10-21T19:42:22.362Z,98225.53
2022-10-21T19:44:48.899Z,98237.78
2022-10-21T19:47:15.511Z,98297.31
2022-10-21T19:49:42.078Z,98308.50
2022-10-21T19:52:08.493Z,98307.44
2022-10-21T19:54:34.868Z,98328.19
2022-10-21T19:57:01.393Z,98328.19
2022-10-21T19:59:27.870Z,98334.59
2022-10-21T20:01:54.592Z,98336.06
2022-10-21T20:04:22.604Z,98356.63
2022-10-21T20:06:49.335Z,98363.69
2022-10-21T20:09:16.262Z,98382.56
2022-10-21T20:11:43.158Z,98391.06
2022-10-21T20:14:13.141Z,98393.38
2022-10-21T20:16:42.245Z,98400.81
2022-10-21T20:19:12.656Z,98395.44
2022-10-21T20:21:39.691Z,98388.16
2022-10-21T20:24:06.727Z,98395.66
2022-10-21T20:26:33.894Z,98391.47
2022-10-21T20:29:01.880Z,98385.88
2022-10-21T20:31:29.291Z,98393.09
2022-10-21T20:33:56.295Z,98406.19
2022-10-21T20:36:25.606Z,98418.66
2022-10-21T20:38:53.725Z,98429.66
2022-10-21T20:41:23.097Z,98438.16
2022-10-21T20:43:51.391Z,98437.50
2022-10-21T20:46:19.997Z,98426.91
2022-10-21T20:48:49.290Z,98425.88
2022-10-21T20:51:19.940Z,98429.16
2022-10-21T20:54:06.809Z,98435.81
2022-10-21T20:56:38.942Z,98427.75
2022-10-21T20:59:07.180Z,98427.53
2022-10-21T21:01:36.748Z,98420.06
2022-10-21T21:04:06.516Z,98424.06
2022-10-21T21:06:38.681Z,98426.13
2022-10-21T21:09:33.275Z,98427.31
2022-10-21T21:11:52.262Z,98440.56
2022-10-21T21:14:18.636Z,98434.97
2022-10-21T21:16:45.205Z,98427.91
2022-10-21T21:19:12.564Z,98421.69
2022-10-21T21:21:40.218Z,98414.00
2022-10-21T21:24:07.169Z,98413.97
2022-10-21T21:26:36.900Z,98409.38
2022-10-21T21:29:06.157Z,98407.31
2022-10-21T21:31:34.526Z,98406.50
2022-10-21T21:34:01.448Z,98400.69
2022-10-21T21:36:28.379Z,98401.47
2022-10-21T21:38:55.061Z,98401.53
2022-10-21T21:41:23.385Z,98412.88
2022-10-21T21:43:51.289Z,98418.25
2022-10-21T21:46:23.663Z,98422.16
2022-10-21T21:49:02.292Z,98411.97
2022-10-21T21:51:32.062Z,98406.97
2022-10-21T21:53:59.534Z,98409.66
2022-10-21T21:56:26.940Z,98396.63
2022-10-21T21:58:57.671Z,98405.31
2022-10-21T22:01:26.780Z,98399.69
2022-10-21T22:03:54.359Z,98400.34
2022-10-21T22:06:27.963Z,98400.97
2022-10-21T22:08:54.846Z,98396.22
2022-10-21T22:11:22.612Z,98396.41
2022-10-21T22:13:49.451Z,98407.16
2022-10-21T22:16:16.713Z,98413.56
2022-10-21T22:18:43.699Z,98416.66
2022-10-21T22:21:13.265Z,98412.53
2022-10-21T22:23:40.377Z,98410.03
2022-10-21T22:26:08.710Z,98413.34
2022-10-21T22:28:35.458Z,98420.22
2022-10-21T22:31:03.353Z,98420.59
2022-10-21T22:33:30.648Z,98415.38
2022-10-21T22:35:57.078Z,98433.19
2022-10-21T22:38:23.794Z,98434.59
2022-10-21T22:40:54.369Z,98434.16
2022-10-21T22:43:21.584Z,98437.06
2022-10-21T22:45:48.277Z,98426.72
2022-10-21T22:48:15.705Z,98426.53
2022-10-21T22:50:42.612Z,98440.56
2022-10-21T22:53:09.389Z,98442.22
2022-10-21T22:55:36.300Z,98429.78
2022-10-21T22:58:02.849Z,98438.09
2022-10-21T23:00:29.524Z,98435.19
2022-10-21T23:02:56.182Z,98432.69
2022-10-21T23:05:22.957Z,98428.97
2022-10-21T23:07:49.578Z,98434.75
2022-10-21T23:10:16.146Z,98432.25
2022-10-21T23:12:42.753Z,98434.53
2022-10-21T23:15:10.337Z,98420.28
2022-10-21T23:17:36.742Z,98413.66
2022-10-21T23:20:04.210Z,98383.66
2022-10-21T23:22:31.693Z,98376.41
2022-10-21T23:24:58.077Z,98370.19
2022-10-21T23:27:24.522Z,98382.44
2022-10-21T23:29:50.888Z,98400.63
2022-10-21T23:32:17.306Z,98402.88
2022-10-21T23:34:43.848Z,98408.25
2022-10-21T23:37:10.286Z,98402.69
2022-10-21T23:39:36.830Z,98403.03
2022-10-21T23:42:04.354Z,98401.19
2022-10-21T23:44:30.850Z,98394.56
2022-10-21T23:46:57.239Z,98392.50
2022-10-21T23:49:24.219Z,98388.78
2022-10-21T23:51:50.974Z,98406.81
2022-10-21T23:54:17.413Z,98420.44
2022-10-21T23:56:43.896Z,98440.31
2022-10-21T23:59:10.313Z,98443.84
