createdAt,value
2018-08-22T00:01:14.599Z,51.72
2018-08-22T00:03:43.010Z,51.69
2018-08-22T00:06:11.467Z,52.70
2018-08-22T00:08:42.828Z,52.77
2018-08-22T00:11:12.596Z,52.08
2018-08-22T00:13:41.386Z,52.53
2018-08-22T00:16:09.812Z,51.91
2018-08-22T00:18:38.527Z,51.54
2018-08-22T00:21:06.906Z,51.39
2018-08-22T00:23:35.349Z,51.17
2018-08-22T00:26:03.924Z,51.84
2018-08-22T00:28:32.373Z,52.39
2018-08-22T00:31:00.836Z,52.19
2018-08-22T00:33:29.451Z,51.67
2018-08-22T00:35:57.918Z,51.87
2018-08-22T00:38:26.324Z,51.73
2018-08-22T00:40:54.871Z,53.04
2018-08-22T00:43:23.279Z,53.30
2018-08-22T00:45:51.700Z,52.62
2018-08-22T00:48:20.495Z,52.08
2018-08-22T00:50:48.932Z,52.36
2018-08-22T00:53:17.410Z,52.85
2018-08-22T00:55:46.078Z,52.44
2018-08-22T00:58:14.485Z,53.42
2018-08-22T01:00:42.942Z,52.95
2018-08-22T01:03:11.394Z,52.84
2018-08-22T01:05:39.838Z,53.10
2018-08-22T01:08:08.288Z,53.98
2018-08-22T01:10:36.706Z,53.76
2018-08-22T01:13:05.215Z,54.38
2018-08-22T01:15:33.754Z,54.36
2018-08-22T01:18:02.430Z,55.38
2018-08-22T01:20:30.967Z,55.77
2018-08-22T01:22:59.364Z,56.36
2018-08-22T01:25:27.860Z,56.71
2018-08-22T01:27:56.306Z,56.88
2018-08-22T01:30:25.001Z,57.52
2018-08-22T01:32:53.440Z,57.60
2018-08-22T01:35:21.887Z,59.30
2018-08-22T01:37:50.440Z,60.10
2018-08-22T01:40:18.865Z,59.93
2018-08-22T01:42:47.551Z,60.70
2018-08-22T01:45:16.048Z,61.66
2018-08-22T01:47:44.623Z,62.77
2018-08-22T01:50:13.048Z,62.47
2018-08-22T01:52:41.575Z,62.88
2018-08-22T01:55:10.365Z,63.92
2018-08-22T01:57:38.756Z,64.68
2018-08-22T02:00:07.782Z,63.91
2018-08-22T02:02:36.375Z,64.11
2018-08-22T02:05:05.338Z,64.20
2018-08-22T02:07:34.120Z,64.28
2018-08-22T02:10:02.763Z,64.01
2018-08-22T02:12:31.234Z,64.07
2018-08-22T02:14:59.756Z,64.41
2018-08-22T02:17:28.795Z,64.39
2018-08-22T02:19:57.230Z,64.30
2018-08-22T02:22:25.652Z,64.47
2018-08-22T02:24:54.073Z,65.25
2018-08-22T02:27:22.518Z,65.89
2018-08-22T02:29:51.204Z,66.18
2018-08-22T02:32:19.650Z,66.14
2018-08-22T02:34:48.064Z,66.90
2018-08-22T02:37:17.427Z,66.68
2018-08-22T02:39:45.859Z,66.79
2018-08-22T02:42:14.659Z,68.24
2018-08-22T02:44:43.104Z,68.25
2018-08-22T02:47:11.803Z,69.04
2018-08-22T02:49:40.258Z,69.74
2018-08-22T02:52:08.711Z,68.25
2018-08-22T02:54:37.327Z,67.52
2018-08-22T02:57:05.764Z,66.21
2018-08-22T02:59:34.202Z,65.50
2018-08-22T03:02:02.643Z,67.06
2018-08-22T03:04:31.329Z,66.48
2018-08-22T03:06:59.877Z,64.56
2018-08-22T03:09:28.305Z,62.71
2018-08-22T03:11:56.756Z,65.83
2018-08-22T03:14:25.211Z,65.53
2018-08-22T03:16:53.629Z,65.52
2018-08-22T03:19:22.080Z,64.28
2018-08-22T03:21:50.748Z,64.43
2018-08-22T03:24:19.292Z,64.02
2018-08-22T03:26:47.821Z,63.02
2018-08-22T03:29:16.247Z,63.77
2018-08-22T03:31:44.672Z,64.56
2018-08-22T03:34:13.163Z,65.51
2018-08-22T03:36:41.584Z,64.00
2018-08-22T03:39:10.278Z,66.42
2018-08-22T03:41:39.457Z,66.94
2018-08-22T03:44:07.941Z,70.08
2018-08-22T03:46:36.372Z,72.13
2018-08-22T03:49:04.801Z,71.43
2018-08-22T03:51:33.212Z,71.24
2018-08-22T03:54:01.668Z,72.65
2018-08-22T03:56:30.532Z,73.06
2018-08-22T03:58:58.965Z,72.91
2018-08-22T04:01:27.419Z,73.04
2018-08-22T04:03:56.200Z,73.55
2018-08-22T04:06:24.664Z,73.25
2018-08-22T04:08:53.941Z,73.29
2018-08-22T04:11:22.325Z,73.68
2018-08-22T04:13:50.824Z,73.75
2018-08-22T04:16:19.253Z,74.11
2018-08-22T04:18:47.687Z,74.02
2018-08-22T04:21:16.126Z,73.74
2018-08-22T04:23:44.628Z,73.97
2018-08-22T04:26:13.063Z,74.08
2018-08-22T04:28:41.492Z,73.18
2018-08-22T04:31:09.939Z,73.20
2018-08-22T04:33:38.339Z,73.98
2018-08-22T04:36:06.789Z,73.97
2018-08-22T04:38:35.471Z,73.54
2018-08-22T04:41:03.873Z,73.37
2018-08-22T04:43:32.334Z,73.67
2018-08-22T04:46:00.740Z,74.20
2018-08-22T04:48:29.186Z,73.77
2018-08-22T04:50:57.656Z,74.21
2018-08-22T04:53:26.338Z,73.64
2018-08-22T04:55:55.095Z,73.14
2018-08-22T04:58:23.516Z,73.53
2018-08-22T05:00:51.959Z,74.29
2018-08-22T05:03:20.392Z,75.21
2018-08-22T05:05:48.811Z,74.58
2018-08-22T05:08:17.208Z,74.60
2018-08-22T05:10:45.666Z,74.65
2018-08-22T05:13:14.411Z,74.63
2018-08-22T05:15:42.907Z,73.68
2018-08-22T05:18:11.728Z,73.52
2018-08-22T05:20:40.188Z,73.97
2018-08-22T05:23:08.772Z,74.40
2018-08-22T05:25:37.203Z,73.29
2018-08-22T05:28:05.770Z,73.30
2018-08-22T05:30:34.239Z,72.71
2018-08-22T05:33:02.674Z,74.14
2018-08-22T05:35:31.157Z,73.72
2018-08-22T05:37:59.575Z,72.79
2018-08-22T05:40:58.810Z,73.26
2018-08-22T05:43:27.523Z,71.63
2018-08-22T05:45:55.952Z,71.40
2018-08-22T05:48:24.518Z,70.74
2018-08-22T05:50:52.949Z,71.32
2018-08-22T05:53:21.378Z,70.76
2018-08-22T05:55:50.061Z,69.82
2018-08-22T05:58:18.564Z,70.79
2018-08-22T06:00:46.970Z,70.30
2018-08-22T06:03:15.774Z,68.87
2018-08-22T06:05:44.302Z,68.50
2018-08-22T06:08:12.877Z,69.24
2018-08-22T06:10:41.324Z,69.01
2018-08-22T06:13:09.956Z,67.73
2018-08-22T06:15:38.439Z,67.24
2018-08-22T06:18:06.859Z,66.53
2018-08-22T06:20:35.281Z,67.74
2018-08-22T06:23:03.828Z,65.94
2018-08-22T06:25:32.365Z,66.89
2018-08-22T06:28:00.767Z,67.66
2018-08-22T06:30:29.245Z,65.94
2018-08-22T06:32:57.664Z,64.36
2018-08-22T06:35:26.128Z,65.53
2018-08-22T06:37:54.596Z,66.15
2018-08-22T06:40:23.016Z,66.11
2018-08-22T06:42:51.440Z,65.03
2018-08-22T06:45:19.944Z,64.35
2018-08-22T06:47:48.334Z,64.28
2018-08-22T06:50:16.790Z,63.43
2018-08-22T06:52:45.538Z,64.90
2018-08-22T06:55:14.312Z,62.54
2018-08-22T06:57:42.819Z,63.27
2018-08-22T07:00:11.528Z,63.34
2018-08-22T07:02:40.051Z,63.44
2018-08-22T07:05:08.522Z,62.55
2018-08-22T07:07:36.973Z,61.15
2018-08-22T07:10:05.814Z,59.27
2018-08-22T07:12:34.252Z,59.51
2018-08-22T07:15:02.676Z,58.33
2018-08-22T07:17:31.127Z,59.24
2018-08-22T07:19:59.585Z,58.38
2018-08-22T07:22:28.005Z,57.43
2018-08-22T07:24:56.455Z,57.46
2018-08-22T07:27:24.864Z,56.72
2018-08-22T07:29:53.642Z,55.41
2018-08-22T07:32:22.090Z,58.02
2018-08-22T07:34:50.518Z,56.86
2018-08-22T07:37:19.428Z,57.77
2018-08-22T07:39:47.876Z,55.07
2018-08-22T07:42:16.323Z,56.22
2018-08-22T07:44:44.759Z,53.88
2018-08-22T07:47:13.238Z,53.82
2018-08-22T07:49:41.617Z,53.50
2018-08-22T07:52:10.179Z,54.48
2018-08-22T07:54:45.819Z,53.49
2018-08-22T07:57:15.715Z,52.38
2018-08-22T07:59:44.216Z,52.53
2018-08-22T08:02:12.851Z,52.67
2018-08-22T08:04:41.246Z,51.29
2018-08-22T08:07:09.939Z,51.70
2018-08-22T08:09:38.364Z,51.23
2018-08-22T08:12:06.829Z,50.31
2018-08-22T08:14:35.251Z,51.96
2018-08-22T08:17:03.661Z,52.58
2018-08-22T08:19:32.120Z,53.42
2018-08-22T08:22:00.526Z,51.54
2018-08-22T08:24:28.955Z,51.55
2018-08-22T08:26:57.427Z,50.60
2018-08-22T08:29:25.907Z,51.94
2018-08-22T08:31:54.345Z,50.12
2018-08-22T08:34:23.076Z,50.49
2018-08-22T08:36:51.506Z,50.67
2018-08-22T08:39:20.004Z,52.78
2018-08-22T08:41:48.540Z,50.66
2018-08-22T08:44:16.910Z,49.50
2018-08-22T08:46:45.605Z,49.47
2018-08-22T08:49:14.022Z,49.40
2018-08-22T08:51:54.051Z,50.33
2018-08-22T08:54:23.444Z,50.75
2018-08-22T08:56:52.152Z,49.55
2018-08-22T08:59:20.610Z,49.55
2018-08-22T09:01:49.000Z,48.96
2018-08-22T09:04:18.391Z,49.19
2018-08-22T09:06:47.433Z,50.79
2018-08-22T09:09:15.870Z,50.01
2018-08-22T09:11:49.080Z,49.16
2018-08-22T09:14:17.523Z,49.63
2018-08-22T09:16:45.942Z,48.13
2018-08-22T09:19:20.744Z,49.75
2018-08-22T09:21:49.435Z,48.50
2018-08-22T09:24:17.958Z,48.63
2018-08-22T09:26:46.420Z,47.04
2018-08-22T09:29:14.842Z,47.90
2018-08-22T09:31:43.288Z,46.96
2018-08-22T09:34:11.743Z,46.17
2018-08-22T09:36:40.144Z,45.45
2018-08-22T09:39:12.561Z,44.57
2018-08-22T09:41:41.260Z,44.35
2018-08-22T09:44:09.912Z,44.42
2018-08-22T09:46:39.636Z,43.99
2018-08-22T09:49:08.512Z,46.45
2018-08-22T09:51:36.973Z,44.64
2018-08-22T09:54:05.693Z,44.63
2018-08-22T09:56:34.175Z,45.26
2018-08-22T09:59:02.593Z,45.47
2018-08-22T10:01:36.182Z,45.24
2018-08-22T10:04:04.650Z,44.00
2018-08-22T10:06:38.868Z,43.64
2018-08-22T10:09:09.231Z,43.85
2018-08-22T10:11:37.895Z,43.07
2018-08-22T10:14:06.406Z,44.80
2018-08-22T10:16:34.811Z,43.66
2018-08-22T10:19:03.255Z,41.90
2018-08-22T10:21:31.696Z,41.29
2018-08-22T10:24:00.421Z,40.58
2018-08-22T10:26:29.021Z,42.10
2018-08-22T10:28:57.511Z,43.32
2018-08-22T10:31:26.417Z,42.86
2018-08-22T10:33:55.280Z,42.58
2018-08-22T10:36:23.715Z,41.18
2018-08-22T10:38:52.132Z,41.67
2018-08-22T10:41:20.588Z,41.48
2018-08-22T10:43:49.040Z,40.63
2018-08-22T10:46:17.473Z,40.53
2018-08-22T10:48:45.958Z,39.06
2018-08-22T10:51:14.431Z,40.07
2018-08-22T10:53:42.848Z,39.47
2018-08-22T10:56:11.254Z,39.70
2018-08-22T10:58:39.710Z,39.95
2018-08-22T11:01:08.271Z,37.84
2018-08-22T11:03:36.668Z,38.03
2018-08-22T11:06:05.698Z,39.43
2018-08-22T11:08:34.333Z,40.17
2018-08-22T11:11:02.800Z,39.89
2018-08-22T11:13:31.633Z,37.79
2018-08-22T11:16:00.131Z,37.09
2018-08-22T11:18:28.543Z,37.17
2018-08-22T11:21:08.011Z,37.27
2018-08-22T11:23:47.641Z,34.44
2018-08-22T11:26:27.231Z,35.33
2018-08-22T11:29:06.901Z,36.43
2018-08-22T11:31:47.307Z,35.61
2018-08-22T11:34:27.006Z,34.60
2018-08-22T11:37:05.618Z,32.84
2018-08-22T11:39:34.256Z,30.73
2018-08-22T11:42:03.399Z,33.68
2018-08-22T11:44:31.901Z,32.99
2018-08-22T11:47:00.927Z,32.33
2018-08-22T11:49:30.075Z,29.88
2018-08-22T11:51:59.120Z,31.37
2018-08-22T11:54:27.763Z,29.35
2018-08-22T11:56:56.178Z,29.42
2018-08-22T11:59:24.624Z,30.88
2018-08-22T12:01:53.314Z,30.77
2018-08-22T12:04:21.939Z,30.49
2018-08-22T12:06:50.929Z,31.91
2018-08-22T12:09:19.393Z,31.07
2018-08-22T12:11:47.875Z,30.84
2018-08-22T12:14:16.333Z,28.51
2018-08-22T12:16:44.753Z,28.53
2018-08-22T12:19:13.222Z,27.33
2018-08-22T12:21:42.438Z,29.15
2018-08-22T12:24:10.903Z,29.65
2018-08-22T12:26:39.335Z,27.36
2018-08-22T12:29:07.775Z,28.66
2018-08-22T12:31:36.254Z,28.77
2018-08-22T12:34:04.751Z,28.46
2018-08-22T12:36:33.176Z,28.31
2018-08-22T12:39:01.786Z,26.53
2018-08-22T12:41:30.498Z,27.10
2018-08-22T12:43:58.887Z,28.45
2018-08-22T12:46:27.362Z,29.03
2018-08-22T12:48:55.787Z,26.47
2018-08-22T12:51:24.245Z,27.88
2018-08-22T12:53:52.667Z,26.60
2018-08-22T12:56:21.092Z,27.52
2018-08-22T12:58:49.505Z,27.65
2018-08-22T13:01:17.956Z,26.53
2018-08-22T13:03:47.208Z,24.49
2018-08-22T13:06:15.651Z,25.07
2018-08-22T13:08:44.067Z,24.56
2018-08-22T13:11:12.550Z,26.33
2018-08-22T13:13:40.903Z,24.16
2018-08-22T13:16:09.329Z,26.47
2018-08-22T13:18:37.740Z,24.98
2018-08-22T13:21:06.151Z,25.38
2018-08-22T13:23:34.788Z,27.86
2018-08-22T13:26:03.213Z,27.07
2018-08-22T13:28:31.611Z,22.46
2018-08-22T13:30:59.995Z,22.52
2018-08-22T13:33:28.427Z,25.12
2018-08-22T13:35:56.831Z,24.32
2018-08-22T13:38:25.255Z,21.30
2018-08-22T13:40:53.747Z,22.79
2018-08-22T13:43:22.164Z,20.65
2018-08-22T13:45:50.595Z,19.80
2018-08-22T13:48:19.025Z,21.02
2018-08-22T13:50:47.487Z,20.86
2018-08-22T13:53:15.984Z,23.01
2018-08-22T13:55:44.443Z,24.32
2018-08-22T13:58:13.031Z,21.11
2018-08-22T14:00:41.456Z,21.45
2018-08-22T14:03:09.917Z,20.77
2018-08-22T14:05:38.857Z,20.68
2018-08-22T14:08:07.291Z,22.57
2018-08-22T14:10:36.079Z,21.77
2018-08-22T14:13:04.547Z,21.42
2018-08-22T14:15:33.004Z,20.51
2018-08-22T14:18:01.412Z,22.64
2018-08-22T14:20:30.030Z,23.66
2018-08-22T14:22:58.545Z,21.81
2018-08-22T14:25:27.282Z,24.38
2018-08-22T14:27:55.940Z,25.00
2018-08-22T14:30:24.383Z,25.27
2018-08-22T14:32:53.044Z,25.18
2018-08-22T14:35:21.480Z,25.59
2018-08-22T14:37:49.896Z,25.16
2018-08-22T14:40:18.348Z,24.36
2018-08-22T14:42:46.778Z,24.69
2018-08-22T14:45:15.219Z,23.81
2018-08-22T14:47:43.621Z,25.52
2018-08-22T14:50:12.071Z,26.11
2018-08-22T14:52:40.678Z,23.27
2018-08-22T14:55:09.167Z,23.73
2018-08-22T14:57:37.588Z,21.65
2018-08-22T15:00:06.433Z,20.90
2018-08-22T15:02:35.136Z,21.08
2018-08-22T15:05:03.457Z,24.17
2018-08-22T15:07:31.895Z,21.69
2018-08-22T15:10:00.529Z,20.20
2018-08-22T15:12:28.959Z,23.22
2018-08-22T15:14:57.514Z,22.81
2018-08-22T15:17:25.928Z,23.76
2018-08-22T15:19:54.319Z,21.21
2018-08-22T15:22:22.991Z,20.71
2018-08-22T15:24:51.669Z,20.38
2018-08-22T15:27:20.097Z,21.45
2018-08-22T15:29:48.605Z,20.35
2018-08-22T15:32:17.004Z,21.59
2018-08-22T15:34:49.458Z,21.35
2018-08-22T15:37:18.185Z,23.02
2018-08-22T15:39:46.573Z,22.24
2018-08-22T15:42:14.979Z,21.77
2018-08-22T15:44:43.456Z,21.79
2018-08-22T15:47:12.625Z,22.66
2018-08-22T15:49:41.223Z,22.32
2018-08-22T15:52:10.001Z,23.40
2018-08-22T15:54:38.408Z,23.15
2018-08-22T15:57:07.057Z,22.13
2018-08-22T15:59:35.471Z,22.57
2018-08-22T16:02:03.896Z,22.37
2018-08-22T16:04:45.343Z,20.77
2018-08-22T16:07:13.765Z,24.06
2018-08-22T16:09:42.684Z,23.77
2018-08-22T16:12:11.136Z,23.89
2018-08-22T16:14:39.661Z,22.93
2018-08-22T16:17:08.025Z,22.71
2018-08-22T16:19:36.450Z,22.56
2018-08-22T16:22:05.474Z,23.79
2018-08-22T16:24:34.055Z,23.24
2018-08-22T16:27:02.487Z,23.09
2018-08-22T16:29:30.935Z,22.60
2018-08-22T16:31:59.517Z,22.36
2018-08-22T16:34:27.963Z,22.67
2018-08-22T16:36:56.557Z,22.63
2018-08-22T16:39:38.159Z,23.09
2018-08-22T16:42:07.440Z,22.23
2018-08-22T16:44:36.113Z,22.57
2018-08-22T16:47:04.810Z,22.85
2018-08-22T16:49:33.351Z,23.64
2018-08-22T16:52:01.736Z,24.17
2018-08-22T16:54:30.176Z,22.82
2018-08-22T16:56:58.564Z,22.91
2018-08-22T16:59:27.026Z,22.34
2018-08-22T17:01:55.798Z,22.44
2018-08-22T17:04:24.232Z,23.68
2018-08-22T17:06:52.737Z,23.95
2018-08-22T17:09:21.140Z,24.11
2018-08-22T17:11:49.876Z,23.72
2018-08-22T17:14:18.305Z,24.00
2018-08-22T17:16:46.948Z,24.23
2018-08-22T17:19:15.382Z,25.42
2018-08-22T17:21:43.851Z,24.67
2018-08-22T17:24:12.552Z,25.21
2018-08-22T17:26:40.987Z,25.92
2018-08-22T17:29:09.403Z,26.66
2018-08-22T17:31:38.413Z,27.67
2018-08-22T17:34:07.023Z,29.28
2018-08-22T17:36:35.436Z,28.04
2018-08-22T17:39:04.329Z,29.21
2018-08-22T17:41:32.824Z,28.93
2018-08-22T17:44:12.349Z,30.65
2018-08-22T17:46:48.675Z,31.07
2018-08-22T17:49:17.567Z,30.09
2018-08-22T17:52:05.387Z,31.11
2018-08-22T17:54:34.040Z,32.29
2018-08-22T17:57:12.553Z,32.53
2018-08-22T17:59:42.011Z,33.23
2018-08-22T18:02:10.424Z,33.76
2018-08-22T18:04:50.211Z,36.36
2018-08-22T18:07:18.639Z,36.72
2018-08-22T18:09:48.627Z,37.21
2018-08-22T18:12:17.860Z,36.06
2018-08-22T18:14:46.780Z,38.86
2018-08-22T18:17:15.332Z,38.92
2018-08-22T18:19:43.909Z,39.24
2018-08-22T18:22:12.376Z,38.71
2018-08-22T18:24:46.115Z,42.30
2018-08-22T18:27:16.353Z,39.94
2018-08-22T18:29:46.235Z,38.03
2018-08-22T18:32:15.214Z,40.23
2018-08-22T18:34:58.642Z,40.94
2018-08-22T18:37:28.815Z,39.04
2018-08-22T18:40:10.168Z,41.61
2018-08-22T18:42:39.393Z,44.07
2018-08-22T18:45:08.567Z,43.53
2018-08-22T18:47:37.668Z,45.34
2018-08-22T18:50:06.577Z,43.97
2018-08-22T18:52:35.030Z,45.09
2018-08-22T18:55:03.769Z,44.68
2018-08-22T18:57:32.501Z,44.33
2018-08-22T19:00:04.436Z,45.87
2018-08-22T19:02:33.334Z,44.62
2018-08-22T19:05:17.271Z,45.33
2018-08-22T19:07:58.032Z,46.36
2018-08-22T19:10:57.590Z,46.89
2018-08-22T19:13:26.925Z,47.45
2018-08-22T19:16:01.438Z,47.40
2018-08-22T19:18:30.205Z,47.23
2018-08-22T19:21:00.693Z,46.84
2018-08-22T19:23:29.679Z,47.48
2018-08-22T19:25:59.055Z,47.66
2018-08-22T19:28:27.807Z,47.10
2018-08-22T19:30:56.255Z,45.37
2018-08-22T19:33:27.193Z,46.55
2018-08-22T19:35:56.098Z,47.34
2018-08-22T19:38:27.980Z,47.27
2018-08-22T19:40:57.603Z,45.30
2018-08-22T19:43:26.416Z,46.88
2018-08-22T19:45:54.804Z,45.98
2018-08-22T19:48:25.044Z,46.31
2018-08-22T19:50:53.859Z,46.38
2018-08-22T19:53:22.304Z,46.40
2018-08-22T19:55:50.747Z,46.78
2018-08-22T19:58:28.347Z,45.68
2018-08-22T20:00:58.280Z,46.11
2018-08-22T20:03:31.035Z,46.69
2018-08-22T20:05:59.471Z,48.06
2018-08-22T20:08:42.243Z,46.43
2018-08-22T20:11:11.071Z,46.96
2018-08-22T20:13:53.048Z,47.44
2018-08-22T20:16:22.496Z,47.05
2018-08-22T20:18:53.836Z,48.08
2018-08-22T20:21:27.627Z,47.32
2018-08-22T20:23:56.544Z,46.95
2018-08-22T20:26:25.788Z,47.69
2018-08-22T20:28:55.963Z,47.59
2018-08-22T20:31:24.784Z,48.46
2018-08-22T20:34:00.552Z,47.56
2018-08-22T20:36:29.352Z,48.40
2018-08-22T20:39:00.064Z,48.51
2018-08-22T20:41:28.488Z,48.49
2018-08-22T20:43:57.206Z,48.86
2018-08-22T20:46:25.632Z,49.27
2018-08-22T20:48:55.027Z,50.69
2018-08-22T20:51:23.628Z,50.56
2018-08-22T20:54:02.161Z,51.19
2018-08-22T20:56:31.639Z,50.58
2018-08-22T20:59:00.064Z,50.93
2018-08-22T21:01:28.780Z,51.76
2018-08-22T21:03:57.192Z,51.93
2018-08-22T21:06:25.605Z,51.78
2018-08-22T21:08:54.072Z,51.60
2018-08-22T21:11:22.548Z,51.24
2018-08-22T21:13:50.981Z,51.87
2018-08-22T21:16:19.380Z,52.24
2018-08-22T21:18:47.808Z,52.67
2018-08-22T21:21:21.363Z,52.62
2018-08-22T21:23:49.994Z,53.35
2018-08-22T21:26:32.788Z,52.81
2018-08-22T21:29:01.254Z,53.57
2018-08-22T21:31:29.716Z,53.37
2018-08-22T21:33:58.243Z,52.57
2018-08-22T21:36:27.135Z,52.88
2018-08-22T21:38:55.580Z,53.17
2018-08-22T21:41:24.066Z,54.32
2018-08-22T21:43:52.745Z,54.15
2018-08-22T21:46:21.192Z,53.84
2018-08-22T21:48:50.045Z,53.71
2018-08-22T21:51:20.377Z,54.04
2018-08-22T21:53:48.787Z,53.68
2018-08-22T21:56:17.345Z,53.90
2018-08-22T21:58:45.839Z,54.52
2018-08-22T22:01:14.284Z,54.32
2018-08-22T22:03:42.738Z,53.85
2018-08-22T22:06:11.139Z,55.46
2018-08-22T22:08:46.727Z,55.16
2018-08-22T22:11:15.151Z,54.17
2018-08-22T22:13:43.956Z,54.97
2018-08-22T22:16:12.417Z,54.31
2018-08-22T22:18:40.811Z,54.78
2018-08-22T22:21:12.365Z,56.05
2018-08-22T22:23:47.307Z,55.89
2018-08-22T22:26:17.325Z,56.43
2018-08-22T22:28:45.742Z,55.81
2018-08-22T22:31:16.264Z,57.07
2018-08-22T22:33:48.692Z,56.96
2018-08-22T22:36:17.172Z,56.65
2018-08-22T22:38:45.754Z,56.70
2018-08-22T22:41:14.369Z,58.99
2018-08-22T22:43:42.830Z,58.55
2018-08-22T22:46:11.499Z,60.26
2018-08-22T22:48:41.490Z,59.60
2018-08-22T22:51:10.652Z,59.88
2018-08-22T22:53:39.143Z,60.06
2018-08-22T22:56:08.010Z,61.11
2018-08-22T22:58:37.343Z,60.12
2018-08-22T23:01:06.937Z,61.32
2018-08-22T23:03:35.445Z,61.48
2018-08-22T23:06:03.957Z,62.06
2018-08-22T23:08:32.396Z,62.88
2018-08-22T23:11:01.133Z,62.87
2018-08-22T23:13:30.253Z,64.55
2018-08-22T23:15:58.700Z,64.49
2018-08-22T23:18:27.271Z,64.20
2018-08-22T23:20:55.706Z,63.78
2018-08-22T23:23:33.311Z,64.22
2018-08-22T23:26:09.376Z,64.93
2018-08-22T23:28:37.860Z,64.19
2018-08-22T23:31:06.299Z,64.83
2018-08-22T23:33:34.765Z,65.13
2018-08-22T23:36:03.232Z,64.89
2018-08-22T23:38:33.100Z,65.74
2018-08-22T23:41:02.256Z,65.90
2018-08-22T23:44:06.112Z,66.80
2018-08-22T23:46:34.620Z,66.07
2018-08-22T23:49:03.102Z,67.37
2018-08-22T23:51:31.571Z,67.63
2018-08-22T23:54:00.875Z,67.90
2018-08-22T23:56:30.356Z,67.94
2018-08-22T23:58:59.328Z,70.43
