createdAt,value
2019-03-15T00:00:44.499Z,5.38
2019-03-15T00:01:44.509Z,5.25
2019-03-15T00:02:44.480Z,5.35
2019-03-15T00:03:44.470Z,5.25
2019-03-15T00:04:44.502Z,5.20
2019-03-15T00:05:44.445Z,5.13
2019-03-15T00:06:44.442Z,5.23
2019-03-15T00:07:44.423Z,5.14
2019-03-15T00:08:44.415Z,5.12
2019-03-15T00:09:44.425Z,5.01
2019-03-15T00:10:44.390Z,4.94
2019-03-15T00:11:44.387Z,4.84
2019-03-15T00:12:44.374Z,4.84
2019-03-15T00:13:44.361Z,4.89
2019-03-15T00:14:44.376Z,4.99
2019-03-15T00:15:44.338Z,5.09
2019-03-15T00:16:44.326Z,5.13
2019-03-15T00:17:44.321Z,5.13
2019-03-15T00:18:44.311Z,5.05
2019-03-15T00:19:44.322Z,5.12
2019-03-15T00:20:44.287Z,5.17
2019-03-15T00:21:44.270Z,5.10
2019-03-15T00:22:44.264Z,5.13
2019-03-15T00:23:44.260Z,5.22
2019-03-15T00:24:44.821Z,5.17
2019-03-15T00:25:44.231Z,5.17
2019-03-15T00:26:44.219Z,5.12
2019-03-15T00:27:44.211Z,5.23
2019-03-15T00:28:44.197Z,5.13
2019-03-15T00:29:44.222Z,5.20
2019-03-15T00:30:44.188Z,5.12
2019-03-15T00:31:44.166Z,5.14
2019-03-15T00:32:44.160Z,5.16
2019-03-15T00:33:44.149Z,5.17
2019-03-15T00:34:44.161Z,4.98
2019-03-15T00:35:44.128Z,5.02
2019-03-15T00:36:44.131Z,5.16
2019-03-15T00:37:44.108Z,5.19
2019-03-15T00:38:44.095Z,5.10
2019-03-15T00:39:44.119Z,5.05
2019-03-15T00:40:44.076Z,4.92
2019-03-15T00:41:44.062Z,4.91
2019-03-15T00:42:44.054Z,4.79
2019-03-15T00:43:44.040Z,4.84
2019-03-15T00:44:44.054Z,4.88
2019-03-15T00:45:44.025Z,4.83
2019-03-15T00:46:44.015Z,4.73
2019-03-15T00:47:43.999Z,4.65
2019-03-15T00:48:43.986Z,4.79
2019-03-15T00:49:44.001Z,4.88
2019-03-15T00:50:43.962Z,4.86
2019-03-15T00:51:43.959Z,4.91
2019-03-15T00:52:43.947Z,4.96
2019-03-15T00:53:43.937Z,4.94
2019-03-15T00:54:43.951Z,4.91
2019-03-15T00:55:43.910Z,4.91
2019-03-15T00:56:43.898Z,4.86
2019-03-15T00:57:43.891Z,4.89
2019-03-15T00:58:43.887Z,4.84
2019-03-15T00:59:43.880Z,4.79
2019-03-15T01:00:43.901Z,4.84
2019-03-15T01:01:43.848Z,4.91
2019-03-15T01:02:44.376Z,4.88
2019-03-15T01:03:43.827Z,4.98
2019-03-15T01:04:43.816Z,4.92
2019-03-15T01:05:43.835Z,5.01
2019-03-15T01:06:43.792Z,4.91
2019-03-15T01:07:43.786Z,4.94
2019-03-15T01:08:43.770Z,4.92
2019-03-15T01:09:43.759Z,4.84
2019-03-15T01:10:43.781Z,4.77
2019-03-15T01:11:45.505Z,4.76
2019-03-15T01:12:43.725Z,4.77
2019-03-15T01:13:43.718Z,4.84
2019-03-15T01:14:43.706Z,4.92
2019-03-15T01:15:43.754Z,4.91
2019-03-15T01:16:43.688Z,4.88
2019-03-15T01:17:43.674Z,4.92
2019-03-15T01:18:44.577Z,4.95
2019-03-15T01:19:43.666Z,4.95
2019-03-15T01:20:43.674Z,4.98
2019-03-15T01:21:43.648Z,5.01
2019-03-15T01:22:43.629Z,5.02
2019-03-15T01:23:43.612Z,4.95
2019-03-15T01:24:43.607Z,4.99
2019-03-15T01:25:43.616Z,4.94
2019-03-15T01:26:43.578Z,4.86
2019-03-15T01:27:43.574Z,4.91
2019-03-15T01:28:43.572Z,4.98
2019-03-15T01:29:43.558Z,4.92
2019-03-15T01:30:43.580Z,4.91
2019-03-15T01:31:43.536Z,4.88
2019-03-15T01:32:43.523Z,4.92
2019-03-15T01:33:43.506Z,4.92
2019-03-15T01:34:43.492Z,4.95
2019-03-15T01:35:43.515Z,5.04
2019-03-15T01:36:43.475Z,5.07
2019-03-15T01:37:43.465Z,5.04
2019-03-15T01:38:43.459Z,5.17
2019-03-15T01:39:43.442Z,5.12
2019-03-15T01:40:43.456Z,5.10
2019-03-15T01:41:43.419Z,5.14
2019-03-15T01:42:43.413Z,5.07
2019-03-15T01:43:43.403Z,5.05
2019-03-15T01:44:43.390Z,4.99
2019-03-15T01:45:43.522Z,5.02
2019-03-15T01:46:43.367Z,5.12
2019-03-15T01:47:43.358Z,5.10
2019-03-15T01:48:43.351Z,5.14
2019-03-15T01:49:44.624Z,5.13
2019-03-15T01:50:43.351Z,5.12
2019-03-15T01:51:43.317Z,5.12
2019-03-15T01:52:43.303Z,5.19
2019-03-15T01:53:43.292Z,5.16
2019-03-15T01:54:43.296Z,5.14
2019-03-15T01:55:43.294Z,5.02
2019-03-15T01:56:43.261Z,4.99
2019-03-15T01:57:43.257Z,4.86
2019-03-15T01:58:43.244Z,4.88
2019-03-15T01:59:43.226Z,4.88
2019-03-15T02:00:43.271Z,4.89
2019-03-15T02:01:43.207Z,4.92
2019-03-15T02:02:43.196Z,4.77
2019-03-15T02:03:43.204Z,4.67
2019-03-15T02:04:43.183Z,4.58
2019-03-15T02:05:43.196Z,4.59
2019-03-15T02:06:43.685Z,4.58
2019-03-15T02:07:43.145Z,4.57
2019-03-15T02:08:43.133Z,4.58
2019-03-15T02:09:43.290Z,4.58
2019-03-15T02:10:43.142Z,4.61
2019-03-15T02:11:43.105Z,4.62
2019-03-15T02:12:43.087Z,4.58
2019-03-15T02:13:43.081Z,4.80
2019-03-15T02:14:43.068Z,5.05
2019-03-15T02:15:43.515Z,5.05
2019-03-15T02:16:43.053Z,5.13
2019-03-15T02:17:43.040Z,5.07
2019-03-15T02:18:43.037Z,5.07
2019-03-15T02:19:43.017Z,5.09
2019-03-15T02:20:43.036Z,5.09
2019-03-15T02:21:43.450Z,5.10
2019-03-15T02:22:42.987Z,5.13
2019-03-15T02:23:42.973Z,5.10
2019-03-15T02:24:43.080Z,5.17
2019-03-15T02:25:42.978Z,5.12
2019-03-15T02:26:42.946Z,5.01
2019-03-15T02:27:42.935Z,5.01
2019-03-15T02:28:42.918Z,5.04
2019-03-15T02:29:42.914Z,5.01
2019-03-15T02:30:42.927Z,4.95
2019-03-15T02:31:42.888Z,4.94
2019-03-15T02:32:42.878Z,4.95
2019-03-15T02:33:42.874Z,4.96
2019-03-15T02:34:42.856Z,5.01
2019-03-15T02:35:42.868Z,4.98
2019-03-15T02:36:42.836Z,5.05
2019-03-15T02:37:42.842Z,5.01
2019-03-15T02:38:42.815Z,5.19
2019-03-15T02:39:42.805Z,5.10
2019-03-15T02:40:42.833Z,5.17
2019-03-15T02:41:42.789Z,5.22
2019-03-15T02:42:42.780Z,5.25
2019-03-15T02:43:42.766Z,5.27
2019-03-15T02:44:42.752Z,5.20
2019-03-15T02:45:42.745Z,5.27
2019-03-15T02:46:42.765Z,5.31
2019-03-15T02:47:42.721Z,5.34
2019-03-15T02:48:42.719Z,5.34
2019-03-15T02:49:42.704Z,5.28
2019-03-15T02:50:42.693Z,5.34
2019-03-15T02:51:42.705Z,5.27
2019-03-15T02:52:42.665Z,5.30
2019-03-15T02:53:42.658Z,5.27
2019-03-15T02:54:42.649Z,5.41
2019-03-15T02:55:42.721Z,5.46
2019-03-15T02:56:42.827Z,5.49
2019-03-15T02:57:42.611Z,5.46
2019-03-15T02:58:42.599Z,5.45
2019-03-15T02:59:42.598Z,5.46
2019-03-15T03:00:42.622Z,5.45
2019-03-15T03:01:42.620Z,5.38
2019-03-15T03:02:42.575Z,5.48
2019-03-15T03:03:42.549Z,5.52
2019-03-15T03:04:42.540Z,5.53
2019-03-15T03:05:42.530Z,5.66
2019-03-15T03:06:42.551Z,5.59
2019-03-15T03:07:42.516Z,5.63
2019-03-15T03:08:42.509Z,5.56
2019-03-15T03:09:42.488Z,5.53
2019-03-15T03:10:42.478Z,5.60
2019-03-15T03:11:42.499Z,5.56
2019-03-15T03:12:43.976Z,5.49
2019-03-15T03:13:42.444Z,5.46
2019-03-15T03:14:42.433Z,5.50
2019-03-15T03:15:42.425Z,5.53
2019-03-15T03:16:42.440Z,5.63
2019-03-15T03:17:42.401Z,5.56
2019-03-15T03:18:42.393Z,5.56
2019-03-15T03:19:42.385Z,5.57
2019-03-15T03:20:42.393Z,5.46
2019-03-15T03:21:42.515Z,5.53
2019-03-15T03:22:42.355Z,5.53
2019-03-15T03:23:42.340Z,5.53
2019-03-15T03:24:42.330Z,5.56
2019-03-15T03:25:42.324Z,5.56
2019-03-15T03:26:42.338Z,5.56
2019-03-15T03:27:42.301Z,5.52
2019-03-15T03:28:42.301Z,5.53
2019-03-15T03:29:42.279Z,5.56
2019-03-15T03:30:42.277Z,5.63
2019-03-15T03:31:44.390Z,5.53
2019-03-15T03:32:44.145Z,5.50
2019-03-15T03:33:42.508Z,5.46
2019-03-15T03:34:42.241Z,5.64
2019-03-15T03:35:42.213Z,5.66
2019-03-15T03:36:42.236Z,5.59
2019-03-15T03:37:42.197Z,5.74
2019-03-15T03:38:42.181Z,5.86
2019-03-15T03:39:42.169Z,5.86
2019-03-15T03:40:42.162Z,5.85
2019-03-15T03:41:42.184Z,5.82
2019-03-15T03:42:42.145Z,5.81
2019-03-15T03:43:42.118Z,5.75
2019-03-15T03:44:42.124Z,5.77
2019-03-15T03:45:42.107Z,5.73
2019-03-15T03:46:42.122Z,5.68
2019-03-15T03:47:42.084Z,5.57
2019-03-15T03:48:42.081Z,5.60
2019-03-15T03:49:42.072Z,5.64
2019-03-15T03:50:42.058Z,5.56
2019-03-15T03:51:42.068Z,5.59
2019-03-15T03:52:42.181Z,5.53
2019-03-15T03:53:42.041Z,5.57
2019-03-15T03:54:42.024Z,5.57
2019-03-15T03:55:42.014Z,5.53
2019-03-15T03:56:42.021Z,5.50
2019-03-15T03:57:41.979Z,5.56
2019-03-15T03:58:41.969Z,5.55
2019-03-15T03:59:41.960Z,5.52
2019-03-15T04:00:41.948Z,5.50
2019-03-15T04:01:41.965Z,5.55
2019-03-15T04:02:41.928Z,5.40
2019-03-15T04:03:41.916Z,5.43
2019-03-15T04:04:41.907Z,5.50
2019-03-15T04:05:41.896Z,5.43
2019-03-15T04:06:41.913Z,5.50
2019-03-15T04:07:41.880Z,5.40
2019-03-15T04:08:41.869Z,5.41
2019-03-15T04:09:41.882Z,5.35
2019-03-15T04:10:41.844Z,5.34
2019-03-15T04:11:54.632Z,5.35
2019-03-15T04:12:42.829Z,5.23
2019-03-15T04:13:41.816Z,5.19
2019-03-15T04:14:41.805Z,5.19
2019-03-15T04:15:41.957Z,5.23
2019-03-15T04:16:41.970Z,5.30
2019-03-15T04:17:41.769Z,5.19
2019-03-15T04:18:41.768Z,5.22
2019-03-15T04:19:41.765Z,5.31
2019-03-15T04:20:42.466Z,5.23
2019-03-15T04:21:41.734Z,5.17
2019-03-15T04:22:41.755Z,5.27
2019-03-15T04:23:41.709Z,5.30
2019-03-15T04:24:41.701Z,5.12
2019-03-15T04:25:41.688Z,5.10
2019-03-15T04:26:41.845Z,5.17
2019-03-15T04:27:41.745Z,5.22
2019-03-15T04:28:41.652Z,5.20
2019-03-15T04:29:41.647Z,5.23
2019-03-15T04:30:41.634Z,5.19
2019-03-15T04:31:41.652Z,5.27
2019-03-15T04:32:41.638Z,5.27
2019-03-15T04:33:41.604Z,5.20
2019-03-15T04:34:41.594Z,5.32
2019-03-15T04:35:41.581Z,5.35
2019-03-15T04:36:41.611Z,5.35
2019-03-15T04:37:41.585Z,5.19
2019-03-15T04:38:41.548Z,5.20
2019-03-15T04:39:41.537Z,5.25
2019-03-15T04:40:41.525Z,5.13
2019-03-15T04:41:41.527Z,5.09
2019-03-15T04:42:41.531Z,5.10
2019-03-15T04:43:41.503Z,4.99
2019-03-15T04:44:41.483Z,5.02
2019-03-15T04:45:41.477Z,5.13
2019-03-15T04:46:41.468Z,5.13
2019-03-15T04:47:43.554Z,5.07
2019-03-15T04:48:41.439Z,5.12
2019-03-15T04:49:41.433Z,5.27
2019-03-15T04:50:41.419Z,5.28
2019-03-15T04:51:41.407Z,5.30
2019-03-15T04:52:41.430Z,5.41
2019-03-15T04:53:41.399Z,5.38
2019-03-15T04:54:41.380Z,5.40
2019-03-15T04:55:41.366Z,5.35
2019-03-15T04:56:41.361Z,5.35
2019-03-15T04:57:41.383Z,5.40
2019-03-15T04:58:41.335Z,5.49
2019-03-15T04:59:41.328Z,5.49
2019-03-15T05:00:41.471Z,5.50
2019-03-15T05:01:41.347Z,5.38
2019-03-15T05:02:41.374Z,5.45
2019-03-15T05:03:41.283Z,5.49
2019-03-15T05:04:41.278Z,5.43
2019-03-15T05:05:41.276Z,5.46
2019-03-15T05:06:41.251Z,5.45
2019-03-15T05:07:41.314Z,5.50
2019-03-15T05:08:41.267Z,5.40
2019-03-15T05:09:41.223Z,5.37
2019-03-15T05:10:50.113Z,5.38
2019-03-15T05:11:41.202Z,5.37
2019-03-15T05:12:41.220Z,5.48
2019-03-15T05:13:41.182Z,5.49
2019-03-15T05:14:41.179Z,5.50
2019-03-15T05:15:41.161Z,5.49
2019-03-15T05:16:41.146Z,5.50
2019-03-15T05:17:41.165Z,5.50
2019-03-15T05:18:41.127Z,5.60
2019-03-15T05:19:41.119Z,5.59
2019-03-15T05:20:41.102Z,5.55
2019-03-15T05:21:41.095Z,5.52
2019-03-15T05:22:41.113Z,5.46
2019-03-15T05:23:41.077Z,5.53
2019-03-15T05:24:41.067Z,5.56
2019-03-15T05:25:41.056Z,5.49
2019-03-15T05:26:41.042Z,5.53
2019-03-15T05:27:41.070Z,5.56
2019-03-15T05:28:41.022Z,5.77
2019-03-15T05:29:41.007Z,5.89
2019-03-15T05:30:41.003Z,5.91
2019-03-15T05:31:40.987Z,5.77
2019-03-15T05:32:41.003Z,5.81
2019-03-15T05:33:40.972Z,5.83
2019-03-15T05:34:40.975Z,5.93
2019-03-15T05:35:40.953Z,5.89
2019-03-15T05:36:40.939Z,5.71
2019-03-15T05:37:41.155Z,5.73
2019-03-15T05:38:40.916Z,5.74
2019-03-15T05:39:40.904Z,5.77
2019-03-15T05:40:40.898Z,5.83
2019-03-15T05:41:40.888Z,5.82
2019-03-15T05:42:40.906Z,5.89
2019-03-15T05:43:40.864Z,5.83
2019-03-15T05:44:40.851Z,5.82
2019-03-15T05:45:40.845Z,5.75
2019-03-15T05:46:40.839Z,5.75
2019-03-15T05:47:40.890Z,5.68
2019-03-15T05:48:40.808Z,5.66
2019-03-15T05:49:40.802Z,5.64
2019-03-15T05:50:41.022Z,5.83
2019-03-15T05:51:40.782Z,5.70
2019-03-15T05:52:40.773Z,5.74
2019-03-15T05:53:40.783Z,5.73
2019-03-15T05:54:40.753Z,5.78
2019-03-15T05:55:40.744Z,5.71
2019-03-15T05:56:40.751Z,5.89
2019-03-15T05:57:40.723Z,5.91
2019-03-15T05:58:40.741Z,5.91
2019-03-15T05:59:40.697Z,5.88
2019-03-15T06:00:40.691Z,5.91
2019-03-15T06:01:40.671Z,5.89
2019-03-15T06:02:40.666Z,5.81
2019-03-15T06:03:48.622Z,5.75
2019-03-15T06:04:41.644Z,5.81
2019-03-15T06:05:41.666Z,5.77
2019-03-15T06:06:41.096Z,5.83
2019-03-15T06:07:40.673Z,5.78
2019-03-15T06:08:41.583Z,5.86
2019-03-15T06:09:40.589Z,5.75
2019-03-15T06:10:40.579Z,5.73
2019-03-15T06:11:40.576Z,5.70
2019-03-15T06:12:40.559Z,5.59
2019-03-15T06:13:40.576Z,5.57
2019-03-15T06:14:40.538Z,5.56
2019-03-15T06:15:40.527Z,5.60
2019-03-15T06:16:40.521Z,5.59
2019-03-15T06:17:40.504Z,5.57
2019-03-15T06:18:40.519Z,5.60
2019-03-15T06:19:40.482Z,5.73
2019-03-15T06:20:40.476Z,5.75
2019-03-15T06:21:40.466Z,5.74
2019-03-15T06:22:40.485Z,5.59
2019-03-15T06:23:40.485Z,5.66
2019-03-15T06:24:40.431Z,5.70
2019-03-15T06:25:40.418Z,5.74
2019-03-15T06:26:40.413Z,5.73
2019-03-15T06:27:40.405Z,5.75
2019-03-15T06:28:40.415Z,5.78
2019-03-15T06:29:40.375Z,5.78
2019-03-15T06:30:40.370Z,5.73
2019-03-15T06:31:40.355Z,5.91
2019-03-15T06:32:40.362Z,5.86
2019-03-15T06:33:40.480Z,5.85
2019-03-15T06:34:40.324Z,5.91
2019-03-15T06:35:40.325Z,5.86
2019-03-15T06:36:40.303Z,5.98
2019-03-15T06:37:40.292Z,5.98
2019-03-15T06:38:40.327Z,5.95
2019-03-15T06:39:40.328Z,5.96
2019-03-15T06:40:40.263Z,5.91
2019-03-15T06:41:40.256Z,5.89
2019-03-15T06:42:40.240Z,6.11
2019-03-15T06:43:40.229Z,6.03
2019-03-15T06:44:40.244Z,6.10
2019-03-15T06:45:41.797Z,6.04
2019-03-15T06:46:40.196Z,6.11
2019-03-15T06:47:40.195Z,6.00
2019-03-15T06:48:40.205Z,6.01
2019-03-15T06:49:40.189Z,6.01
2019-03-15T06:50:40.159Z,6.07
2019-03-15T06:51:40.150Z,6.18
2019-03-15T06:52:40.130Z,6.13
2019-03-15T06:53:40.154Z,6.14
2019-03-15T06:54:40.114Z,6.13
2019-03-15T06:55:40.108Z,6.11
2019-03-15T06:56:40.538Z,6.25
2019-03-15T06:57:40.080Z,6.19
2019-03-15T06:58:40.104Z,6.25
2019-03-15T06:59:40.059Z,6.28
2019-03-15T07:00:40.054Z,6.33
2019-03-15T07:01:40.043Z,6.22
2019-03-15T07:02:40.039Z,6.29
2019-03-15T07:03:40.050Z,6.30
2019-03-15T07:04:40.006Z,6.35
2019-03-15T07:05:39.994Z,6.41
2019-03-15T07:06:39.988Z,6.33
2019-03-15T07:07:39.981Z,6.43
2019-03-15T07:08:40.101Z,6.41
2019-03-15T07:09:39.951Z,6.38
2019-03-15T07:10:39.946Z,6.43
2019-03-15T07:11:39.931Z,6.43
2019-03-15T07:12:40.550Z,6.48
2019-03-15T07:13:39.936Z,6.54
2019-03-15T07:14:39.930Z,6.54
2019-03-15T07:15:39.890Z,6.40
2019-03-15T07:16:39.878Z,6.48
2019-03-15T07:17:39.867Z,6.51
2019-03-15T07:18:39.886Z,6.56
2019-03-15T07:19:39.858Z,6.48
2019-03-15T07:20:39.838Z,6.47
2019-03-15T07:21:39.822Z,6.44
2019-03-15T07:22:39.816Z,6.50
2019-03-15T07:23:39.841Z,6.53
2019-03-15T07:24:39.799Z,6.47
2019-03-15T07:25:39.790Z,6.51
2019-03-15T07:26:39.771Z,6.50
2019-03-15T07:27:42.493Z,6.47
2019-03-15T07:28:39.785Z,6.51
2019-03-15T07:29:39.738Z,6.47
2019-03-15T07:30:39.737Z,6.53
2019-03-15T07:31:39.720Z,6.58
2019-03-15T07:32:39.716Z,6.63
2019-03-15T07:33:39.701Z,6.66
2019-03-15T07:34:39.712Z,6.72
2019-03-15T07:35:39.678Z,6.63
2019-03-15T07:36:39.692Z,6.59
2019-03-15T07:37:39.665Z,6.48
2019-03-15T07:38:39.650Z,6.53
2019-03-15T07:39:39.658Z,6.51
2019-03-15T07:40:39.630Z,6.59
2019-03-15T07:41:39.620Z,6.48
2019-03-15T07:42:39.610Z,6.53
2019-03-15T07:43:39.591Z,6.56
2019-03-15T07:44:39.621Z,6.51
2019-03-15T07:45:39.569Z,6.54
2019-03-15T07:46:39.561Z,6.65
2019-03-15T07:47:39.555Z,6.65
2019-03-15T07:48:39.548Z,6.76
2019-03-15T07:49:39.563Z,6.79
2019-03-15T07:50:39.516Z,6.84
2019-03-15T07:51:39.543Z,6.89
2019-03-15T07:52:39.497Z,6.80
2019-03-15T07:53:39.491Z,6.80
2019-03-15T07:54:39.512Z,6.86
2019-03-15T07:55:39.462Z,6.86
2019-03-15T07:56:39.456Z,6.83
2019-03-15T07:57:39.438Z,6.81
2019-03-15T07:58:39.434Z,6.83
2019-03-15T07:59:39.451Z,6.77
2019-03-15T08:00:39.421Z,6.71
2019-03-15T08:01:39.434Z,6.73
2019-03-15T08:02:39.390Z,6.80
2019-03-15T08:03:39.395Z,6.79
2019-03-15T08:04:39.389Z,6.87
2019-03-15T08:05:39.359Z,6.83
2019-03-15T08:06:39.362Z,6.83
2019-03-15T08:07:44.824Z,6.76
2019-03-15T08:08:40.472Z,6.76
2019-03-15T08:09:39.349Z,6.77
2019-03-15T08:10:39.305Z,6.81
2019-03-15T08:11:39.296Z,6.77
2019-03-15T08:12:39.277Z,6.80
2019-03-15T08:13:39.268Z,6.76
2019-03-15T08:14:39.284Z,6.73
2019-03-15T08:15:39.245Z,6.80
2019-03-15T08:16:39.245Z,6.83
2019-03-15T08:17:39.244Z,6.76
2019-03-15T08:18:39.219Z,6.79
2019-03-15T08:19:39.251Z,6.80
2019-03-15T08:20:39.205Z,6.87
2019-03-15T08:21:39.182Z,6.84
2019-03-15T08:22:39.187Z,6.79
2019-03-15T08:23:39.163Z,6.86
2019-03-15T08:24:50.974Z,6.89
2019-03-15T08:25:40.134Z,6.80
2019-03-15T08:26:39.132Z,6.83
2019-03-15T08:27:39.269Z,6.99
2019-03-15T08:28:39.115Z,6.97
2019-03-15T08:29:39.147Z,7.12
2019-03-15T08:30:39.088Z,6.99
2019-03-15T08:31:39.086Z,7.07
2019-03-15T08:32:39.086Z,6.97
2019-03-15T08:33:39.057Z,7.01
2019-03-15T08:34:39.067Z,6.99
2019-03-15T08:35:39.034Z,6.83
2019-03-15T08:36:39.025Z,6.86
2019-03-15T08:37:39.019Z,6.87
2019-03-15T08:38:47.370Z,6.79
2019-03-15T08:39:40.017Z,6.77
2019-03-15T08:40:38.990Z,6.77
2019-03-15T08:41:38.970Z,6.83
2019-03-15T08:42:38.962Z,6.77
2019-03-15T08:43:38.954Z,6.72
2019-03-15T08:44:38.967Z,6.80
2019-03-15T08:45:38.939Z,6.77
2019-03-15T08:46:38.943Z,6.69
2019-03-15T08:47:38.903Z,6.72
2019-03-15T08:48:38.900Z,6.79
2019-03-15T08:49:38.914Z,6.77
2019-03-15T08:50:38.871Z,6.86
2019-03-15T08:51:38.862Z,6.84
2019-03-15T08:52:42.024Z,6.86
2019-03-15T08:53:38.843Z,6.94
2019-03-15T08:54:38.858Z,7.08
2019-03-15T08:55:40.029Z,7.09
2019-03-15T08:56:38.807Z,7.09
2019-03-15T08:57:38.797Z,6.99
2019-03-15T08:58:38.786Z,7.13
2019-03-15T08:59:52.540Z,7.09
2019-03-15T09:00:39.767Z,7.05
2019-03-15T09:01:38.757Z,7.04
2019-03-15T09:02:38.743Z,7.12
2019-03-15T09:03:38.739Z,7.19
2019-03-15T09:04:38.760Z,7.12
2019-03-15T09:05:38.718Z,7.19
2019-03-15T09:06:40.982Z,7.16
2019-03-15T09:07:38.689Z,7.22
2019-03-15T09:08:38.679Z,7.16
2019-03-15T09:09:38.670Z,7.19
2019-03-15T09:10:38.685Z,7.08
2019-03-15T09:11:38.657Z,7.15
2019-03-15T09:12:38.641Z,7.12
2019-03-15T09:13:38.625Z,7.13
2019-03-15T09:14:38.622Z,7.19
2019-03-15T09:15:38.636Z,7.16
2019-03-15T09:16:38.598Z,7.12
2019-03-15T09:17:38.594Z,7.19
2019-03-15T09:18:38.577Z,7.15
2019-03-15T09:19:38.568Z,7.17
2019-03-15T09:20:38.585Z,7.15
2019-03-15T09:21:38.549Z,7.19
2019-03-15T09:22:38.536Z,7.26
2019-03-15T09:23:38.526Z,7.29
2019-03-15T09:24:38.514Z,7.32
2019-03-15T09:25:38.534Z,7.34
2019-03-15T09:26:38.501Z,7.38
2019-03-15T09:27:38.484Z,7.26
2019-03-15T09:28:38.474Z,7.35
2019-03-15T09:29:38.470Z,7.34
2019-03-15T09:30:38.480Z,7.32
2019-03-15T09:31:47.724Z,7.31
2019-03-15T09:32:39.431Z,7.40
2019-03-15T09:33:38.424Z,7.27
2019-03-15T09:34:38.462Z,7.38
2019-03-15T09:35:38.430Z,7.35
2019-03-15T09:36:49.453Z,7.37
2019-03-15T09:37:39.379Z,7.38
2019-03-15T09:38:38.377Z,7.41
2019-03-15T09:39:38.358Z,7.34
2019-03-15T09:40:38.394Z,7.27
2019-03-15T09:41:40.140Z,7.29
2019-03-15T09:42:38.326Z,7.38
2019-03-15T09:43:38.318Z,7.37
2019-03-15T09:44:38.310Z,7.44
2019-03-15T09:45:38.326Z,7.45
2019-03-15T09:46:38.285Z,7.50
2019-03-15T09:47:38.286Z,7.53
2019-03-15T09:48:38.269Z,7.52
2019-03-15T09:49:38.256Z,7.47
2019-03-15T09:50:50.587Z,7.62
2019-03-15T09:51:39.233Z,7.72
2019-03-15T09:52:38.223Z,7.59
2019-03-15T09:53:38.215Z,7.75
2019-03-15T09:54:38.203Z,7.77
2019-03-15T09:55:38.215Z,7.62
2019-03-15T09:56:38.182Z,7.82
2019-03-15T09:57:38.170Z,7.67
2019-03-15T09:58:38.162Z,7.69
2019-03-15T09:59:38.150Z,7.77
2019-03-15T10:00:38.176Z,7.74
2019-03-15T10:01:38.138Z,7.60
2019-03-15T10:02:38.118Z,7.60
2019-03-15T10:03:38.128Z,7.75
2019-03-15T10:04:38.099Z,7.79
2019-03-15T10:05:38.116Z,7.69
2019-03-15T10:06:38.079Z,7.71
2019-03-15T10:07:39.008Z,7.72
2019-03-15T10:08:38.059Z,7.75
2019-03-15T10:09:45.625Z,7.71
2019-03-15T10:10:39.063Z,7.85
2019-03-15T10:11:38.035Z,7.78
2019-03-15T10:12:38.017Z,7.87
2019-03-15T10:13:38.014Z,7.92
2019-03-15T10:14:38.001Z,7.97
2019-03-15T10:15:38.058Z,8.08
2019-03-15T10:16:37.974Z,8.15
2019-03-15T10:17:37.963Z,8.08
2019-03-15T10:18:37.957Z,8.08
2019-03-15T10:19:37.942Z,8.07
2019-03-15T10:20:37.958Z,8.08
2019-03-15T10:21:37.919Z,8.00
2019-03-15T10:22:37.911Z,8.02
2019-03-15T10:23:37.908Z,8.08
2019-03-15T10:24:37.894Z,8.07
2019-03-15T10:25:46.688Z,8.14
2019-03-15T10:26:38.872Z,8.18
2019-03-15T10:27:37.861Z,8.11
2019-03-15T10:28:37.848Z,8.12
2019-03-15T10:29:37.835Z,8.17
2019-03-15T10:30:37.853Z,8.21
2019-03-15T10:31:37.815Z,8.22
2019-03-15T10:32:37.807Z,8.25
2019-03-15T10:33:49.748Z,8.28
2019-03-15T10:34:38.787Z,8.39
2019-03-15T10:35:37.818Z,8.42
2019-03-15T10:36:37.781Z,8.48
2019-03-15T10:37:37.760Z,8.53
2019-03-15T10:38:37.748Z,8.50
2019-03-15T10:39:37.735Z,8.54
2019-03-15T10:40:37.729Z,8.62
2019-03-15T10:41:38.377Z,8.60
2019-03-15T10:42:37.705Z,8.60
2019-03-15T10:43:37.694Z,8.60
2019-03-15T10:44:37.683Z,8.65
2019-03-15T10:45:37.678Z,8.73
2019-03-15T10:46:37.687Z,8.71
2019-03-15T10:47:37.653Z,8.72
2019-03-15T10:48:37.650Z,8.79
2019-03-15T10:49:37.642Z,8.76
2019-03-15T10:50:37.620Z,8.83
2019-03-15T10:51:37.631Z,8.86
2019-03-15T10:52:37.600Z,8.93
2019-03-15T10:53:37.596Z,8.87
2019-03-15T10:54:37.579Z,8.96
2019-03-15T10:55:37.566Z,8.93
2019-03-15T10:56:37.589Z,8.86
2019-03-15T10:57:37.544Z,8.97
2019-03-15T10:58:37.537Z,9.05
2019-03-15T10:59:37.525Z,9.05
2019-03-15T11:00:37.507Z,9.06
2019-03-15T11:01:37.533Z,9.13
2019-03-15T11:02:37.491Z,9.09
2019-03-15T11:03:37.475Z,9.12
2019-03-15T11:04:37.467Z,9.12
2019-03-15T11:05:37.459Z,9.16
2019-03-15T11:06:37.475Z,9.25
2019-03-15T11:07:37.430Z,9.20
2019-03-15T11:08:37.428Z,9.28
2019-03-15T11:09:37.412Z,9.25
2019-03-15T11:10:38.564Z,9.24
2019-03-15T11:11:37.411Z,9.27
2019-03-15T11:12:37.383Z,9.31
2019-03-15T11:13:37.372Z,9.30
2019-03-15T11:14:37.359Z,9.43
2019-03-15T11:15:37.344Z,9.53
2019-03-15T11:16:37.368Z,9.56
2019-03-15T11:17:37.319Z,9.50
2019-03-15T11:18:37.312Z,9.63
2019-03-15T11:19:37.306Z,9.63
2019-03-15T11:20:37.295Z,9.71
2019-03-15T11:21:37.305Z,9.75
2019-03-15T11:22:37.271Z,9.67
2019-03-15T11:23:37.257Z,9.75
2019-03-15T11:24:37.249Z,9.81
2019-03-15T11:25:37.240Z,9.82
2019-03-15T11:26:37.253Z,9.93
2019-03-15T11:27:37.215Z,9.97
2019-03-15T11:28:37.207Z,9.93
2019-03-15T11:29:37.193Z,9.88
2019-03-15T11:30:37.184Z,9.88
2019-03-15T11:31:37.203Z,9.99
2019-03-15T11:32:37.167Z,9.96
2019-03-15T11:33:37.151Z,9.88
2019-03-15T11:34:37.148Z,9.86
2019-03-15T11:35:37.130Z,9.93
2019-03-15T11:36:37.143Z,9.89
2019-03-15T11:37:37.107Z,9.91
2019-03-15T11:38:37.096Z,9.96
2019-03-15T11:39:37.086Z,9.82
2019-03-15T11:40:38.173Z,10.06
2019-03-15T11:41:37.094Z,10.17
2019-03-15T11:42:37.055Z,10.30
2019-03-15T11:43:37.038Z,10.43
2019-03-15T11:44:37.031Z,10.68
2019-03-15T11:45:37.021Z,10.94
2019-03-15T11:46:37.036Z,10.95
2019-03-15T11:48:00.580Z,11.14
2019-03-15T11:48:37.986Z,11.01
2019-03-15T11:49:36.975Z,11.10
2019-03-15T11:50:36.969Z,11.09
2019-03-15T11:51:36.982Z,11.10
2019-03-15T11:52:36.944Z,10.94
2019-03-15T11:53:36.937Z,10.86
2019-03-15T11:54:36.926Z,10.89
2019-03-15T11:55:36.910Z,11.06
2019-03-15T11:56:36.927Z,11.11
2019-03-15T11:57:36.897Z,11.03
2019-03-15T11:58:36.887Z,11.13
2019-03-15T11:59:36.884Z,11.02
2019-03-15T12:00:36.859Z,11.10
2019-03-15T12:01:37.879Z,10.99
2019-03-15T12:02:36.846Z,10.86
2019-03-15T12:03:36.840Z,10.92
2019-03-15T12:04:36.822Z,10.91
2019-03-15T12:05:36.811Z,10.77
2019-03-15T12:06:36.836Z,10.80
2019-03-15T12:07:36.787Z,10.88
2019-03-15T12:08:36.786Z,11.03
2019-03-15T12:09:36.768Z,11.46
2019-03-15T12:10:36.758Z,11.93
2019-03-15T12:11:36.749Z,12.21
2019-03-15T12:12:36.766Z,12.59
2019-03-15T12:13:36.741Z,12.54
2019-03-15T12:14:41.226Z,12.67
2019-03-15T12:15:36.705Z,12.78
2019-03-15T12:16:36.694Z,12.71
2019-03-15T12:17:36.710Z,12.77
2019-03-15T12:18:36.668Z,13.06
2019-03-15T12:19:36.660Z,13.36
2019-03-15T12:20:36.658Z,13.49
2019-03-15T12:21:36.636Z,13.59
2019-03-15T12:22:36.654Z,13.55
2019-03-15T12:23:36.619Z,13.58
2019-03-15T12:24:36.604Z,13.30
2019-03-15T12:25:36.600Z,13.11
2019-03-15T12:26:40.540Z,13.30
2019-03-15T12:27:36.603Z,13.36
2019-03-15T12:28:36.566Z,13.54
2019-03-15T12:29:36.553Z,13.73
2019-03-15T12:30:36.546Z,13.71
2019-03-15T12:31:36.536Z,13.67
2019-03-15T12:32:36.548Z,13.77
2019-03-15T12:33:36.512Z,13.89
2019-03-15T12:34:36.503Z,13.83
2019-03-15T12:35:36.486Z,13.95
2019-03-15T12:36:36.480Z,13.79
2019-03-15T12:37:36.492Z,13.70
2019-03-15T12:38:36.456Z,13.49
2019-03-15T12:39:36.447Z,13.24
2019-03-15T12:40:36.434Z,13.18
2019-03-15T12:41:36.432Z,13.11
2019-03-15T12:42:36.443Z,13.09
2019-03-15T12:43:36.411Z,13.14
2019-03-15T12:44:36.393Z,13.22
2019-03-15T12:45:36.437Z,13.20
2019-03-15T12:46:36.373Z,13.07
2019-03-15T12:47:36.387Z,12.95
2019-03-15T12:48:36.356Z,12.93
2019-03-15T12:49:36.353Z,12.78
2019-03-15T12:50:36.336Z,12.66
2019-03-15T12:51:36.319Z,12.45
2019-03-15T12:52:46.555Z,12.46
2019-03-15T12:53:37.301Z,12.34
2019-03-15T12:54:36.286Z,12.11
2019-03-15T12:55:36.284Z,12.04
2019-03-15T12:56:36.275Z,11.99
2019-03-15T12:57:36.284Z,11.93
2019-03-15T12:58:36.253Z,11.86
2019-03-15T12:59:36.238Z,11.89
2019-03-15T13:00:36.224Z,11.71
2019-03-15T13:01:36.215Z,11.72
2019-03-15T13:02:36.237Z,11.61
2019-03-15T13:03:36.200Z,11.54
2019-03-15T13:04:36.184Z,11.53
2019-03-15T13:05:36.171Z,11.52
2019-03-15T13:06:36.165Z,11.38
2019-03-15T13:07:36.202Z,11.49
2019-03-15T13:08:36.138Z,11.56
2019-03-15T13:09:36.132Z,11.56
2019-03-15T13:10:36.134Z,11.77
2019-03-15T13:11:36.110Z,11.70
2019-03-15T13:12:36.121Z,11.72
2019-03-15T13:13:36.087Z,11.77
2019-03-15T13:14:36.081Z,11.78
2019-03-15T13:15:36.067Z,11.83