createdAt,value
2019-01-04T00:00:08.799Z,0.00
2019-01-04T00:01:08.745Z,0.00
2019-01-04T00:02:08.717Z,0.00
2019-01-04T00:03:08.702Z,0.00
2019-01-04T00:04:08.702Z,0.00
2019-01-04T00:05:08.686Z,0.00
2019-01-04T00:06:08.832Z,0.00
2019-01-04T00:07:08.686Z,0.00
2019-01-04T00:08:08.644Z,0.00
2019-01-04T00:09:08.663Z,0.00
2019-01-04T00:10:08.703Z,0.00
2019-01-04T00:11:08.620Z,0.00
2019-01-04T00:12:08.607Z,0.00
2019-01-04T00:13:08.619Z,0.00
2019-01-04T00:14:08.579Z,0.00
2019-01-04T00:15:08.610Z,0.00
2019-01-04T00:16:08.575Z,0.00
2019-01-04T00:17:08.546Z,0.00
2019-01-04T00:18:08.604Z,0.00
2019-01-04T00:19:08.528Z,0.00
2019-01-04T00:20:08.536Z,0.00
2019-01-04T00:21:08.636Z,0.00
2019-01-04T00:22:08.494Z,0.00
2019-01-04T00:23:08.491Z,0.00
2019-01-04T00:24:08.523Z,0.00
2019-01-04T00:25:08.502Z,0.00
2019-01-04T00:26:08.523Z,0.00
2019-01-04T00:27:08.455Z,0.00
2019-01-04T00:28:08.438Z,0.00
2019-01-04T00:29:08.424Z,0.00
2019-01-04T00:30:08.420Z,0.00
2019-01-04T00:31:08.414Z,0.00
2019-01-04T00:32:08.403Z,0.00
2019-01-04T00:33:08.379Z,0.00
2019-01-04T00:34:08.401Z,0.00
2019-01-04T00:35:08.352Z,0.00
2019-01-04T00:36:08.391Z,0.00
2019-01-04T00:37:08.352Z,0.00
2019-01-04T00:38:08.336Z,0.00
2019-01-04T00:39:08.357Z,0.00
2019-01-04T00:40:08.306Z,0.00
2019-01-04T00:41:08.295Z,0.00
2019-01-04T00:42:08.352Z,0.00
2019-01-04T00:43:08.286Z,0.00
2019-01-04T00:44:08.275Z,0.00
2019-01-04T00:45:08.259Z,0.00
2019-01-04T00:46:08.233Z,0.00
2019-01-04T00:47:08.232Z,0.00
2019-01-04T00:48:08.233Z,0.00
2019-01-04T00:49:08.211Z,0.00
2019-01-04T00:50:08.237Z,0.00
2019-01-04T00:51:08.220Z,0.00
2019-01-04T00:52:08.220Z,0.00
2019-01-04T00:53:08.184Z,0.00
2019-01-04T00:54:08.156Z,0.00
2019-01-04T00:55:08.149Z,0.00
2019-01-04T00:56:08.166Z,0.00
2019-01-04T00:57:08.116Z,0.00
2019-01-04T00:58:08.171Z,0.00
2019-01-04T00:59:08.102Z,0.00
2019-01-04T01:00:08.105Z,0.00
2019-01-04T01:01:08.090Z,0.00
2019-01-04T01:02:08.093Z,0.00
2019-01-04T01:03:08.102Z,0.00
2019-01-04T01:04:08.120Z,0.00
2019-01-04T01:05:08.042Z,0.00
2019-01-04T01:06:08.058Z,0.00
2019-01-04T01:07:08.027Z,0.00
2019-01-04T01:08:08.039Z,0.00
2019-01-04T01:09:07.988Z,0.00
2019-01-04T01:10:07.980Z,0.00
2019-01-04T01:11:07.991Z,0.00
2019-01-04T01:12:08.013Z,0.00
2019-01-04T01:13:07.988Z,0.00
2019-01-04T01:14:07.942Z,0.00
2019-01-04T01:15:07.930Z,0.00
2019-01-04T01:16:07.942Z,0.00
2019-01-04T01:17:07.906Z,0.00
2019-01-04T01:18:07.902Z,0.00
2019-01-04T01:19:07.915Z,0.00
2019-01-04T01:20:07.867Z,0.00
2019-01-04T01:21:07.865Z,0.00
2019-01-04T01:22:07.888Z,0.00
2019-01-04T01:23:07.845Z,0.00
2019-01-04T01:24:07.897Z,0.00
2019-01-04T01:25:07.830Z,0.00
2019-01-04T01:26:07.845Z,0.00
2019-01-04T01:27:07.799Z,0.00
2019-01-04T01:28:07.798Z,0.00
2019-01-04T01:29:07.778Z,0.00
2019-01-04T01:30:07.760Z,0.00
2019-01-04T01:31:07.768Z,0.00
2019-01-04T01:32:07.798Z,0.00
2019-01-04T01:33:07.748Z,0.00
2019-01-04T01:34:07.758Z,0.00
2019-01-04T01:35:07.711Z,0.00
2019-01-04T01:36:07.717Z,0.00
2019-01-04T01:37:07.688Z,0.00
2019-01-04T01:38:07.714Z,0.00
2019-01-04T01:39:07.676Z,0.00
2019-01-04T01:40:07.670Z,0.00
2019-01-04T01:41:07.653Z,0.00
2019-01-04T01:42:07.651Z,0.00
2019-01-04T01:43:07.621Z,0.00
2019-01-04T01:44:07.621Z,0.00
2019-01-04T01:45:07.700Z,0.00
2019-01-04T01:46:07.591Z,0.00
2019-01-04T01:47:07.595Z,0.00
2019-01-04T01:48:07.587Z,0.00
2019-01-04T01:49:07.558Z,0.00
2019-01-04T01:50:07.556Z,0.00
2019-01-04T01:51:07.569Z,0.00
2019-01-04T01:52:07.565Z,0.00
2019-01-04T01:53:07.517Z,0.00
2019-01-04T01:54:07.530Z,0.00
2019-01-04T01:55:07.498Z,0.00
2019-01-04T01:56:07.484Z,0.00
2019-01-04T01:57:07.518Z,0.00
2019-01-04T01:58:07.479Z,0.00
2019-01-04T01:59:07.533Z,0.00
2019-01-04T02:00:07.440Z,0.00
2019-01-04T02:01:07.435Z,0.00
2019-01-04T02:02:07.441Z,0.00
2019-01-04T02:03:07.431Z,0.00
2019-01-04T02:04:07.398Z,0.00
2019-01-04T02:05:07.446Z,0.00
2019-01-04T02:06:07.593Z,0.00
2019-01-04T02:07:07.392Z,0.00
2019-01-04T02:08:07.374Z,0.00
2019-01-04T02:09:07.638Z,0.00
2019-01-04T02:10:07.394Z,0.00
2019-01-04T02:11:07.328Z,0.00
2019-01-04T02:12:07.328Z,0.00
2019-01-04T02:13:07.327Z,0.00
2019-01-04T02:14:07.297Z,0.00
2019-01-04T02:15:07.291Z,0.00
2019-01-04T02:16:07.271Z,0.00
2019-01-04T02:17:07.285Z,0.00
2019-01-04T02:18:07.247Z,0.00
2019-01-04T02:19:07.256Z,0.00
2019-01-04T02:20:07.225Z,0.00
2019-01-04T02:21:07.222Z,0.00
2019-01-04T02:22:07.223Z,0.00
2019-01-04T02:23:07.239Z,0.00
2019-01-04T02:24:07.196Z,0.00
2019-01-04T02:25:07.174Z,0.00
2019-01-04T02:26:07.170Z,0.00
2019-01-04T02:27:07.172Z,0.00
2019-01-04T02:28:07.140Z,0.00
2019-01-04T02:29:07.159Z,0.00
2019-01-04T02:30:07.144Z,0.00
2019-01-04T02:31:07.108Z,0.00
2019-01-04T02:32:07.113Z,0.00
2019-01-04T02:33:07.111Z,0.00
2019-01-04T02:34:07.081Z,0.00
2019-01-04T02:35:07.081Z,0.00
2019-01-04T02:36:07.056Z,0.00
2019-01-04T02:37:07.053Z,0.00
2019-01-04T02:38:07.049Z,0.00
2019-01-04T02:39:07.097Z,0.00
2019-01-04T02:40:07.015Z,0.00
2019-01-04T02:41:07.034Z,0.00
2019-01-04T02:42:07.002Z,0.00
2019-01-04T02:43:06.993Z,0.00
2019-01-04T02:44:06.975Z,0.00
2019-01-04T02:45:06.989Z,0.00
2019-01-04T02:46:06.958Z,0.00
2019-01-04T02:47:07.018Z,0.00
2019-01-04T02:48:06.931Z,0.00
2019-01-04T02:49:06.946Z,0.00
2019-01-04T02:50:06.917Z,0.00
2019-01-04T02:51:07.121Z,0.00
2019-01-04T02:52:06.886Z,0.00
2019-01-04T02:53:06.906Z,0.00
2019-01-04T02:54:06.864Z,0.00
2019-01-04T02:55:06.850Z,0.00
2019-01-04T02:56:06.849Z,0.00
2019-01-04T02:57:06.837Z,0.00
2019-01-04T02:58:06.829Z,0.00
2019-01-04T02:59:06.854Z,0.00
2019-01-04T03:00:06.800Z,0.00
2019-01-04T03:01:06.807Z,0.00
2019-01-04T03:02:06.793Z,0.00
2019-01-04T03:03:06.767Z,0.00
2019-01-04T03:04:06.754Z,0.00
2019-01-04T03:05:06.780Z,0.00
2019-01-04T03:06:06.754Z,0.00
2019-01-04T03:07:06.738Z,0.00
2019-01-04T03:08:06.716Z,0.00
2019-01-04T03:09:06.701Z,0.00
2019-01-04T03:10:06.691Z,0.00
2019-01-04T03:11:06.714Z,0.00
2019-01-04T03:12:06.690Z,0.00
2019-01-04T03:13:06.659Z,0.00
2019-01-04T03:14:06.654Z,0.00
2019-01-04T03:15:06.643Z,0.00
2019-01-04T03:16:06.633Z,0.00
2019-01-04T03:17:06.656Z,0.00
2019-01-04T03:18:06.609Z,0.00
2019-01-04T03:19:06.600Z,0.00
2019-01-04T03:20:06.592Z,0.00
2019-01-04T03:21:06.581Z,0.00
2019-01-04T03:22:06.573Z,0.00
2019-01-04T03:23:06.673Z,0.00
2019-01-04T03:24:06.543Z,0.00
2019-01-04T03:25:06.536Z,0.00
2019-01-04T03:26:06.535Z,0.00
2019-01-04T03:27:06.528Z,0.00
2019-01-04T03:28:06.508Z,0.00
2019-01-04T03:29:06.571Z,0.00
2019-01-04T03:30:06.483Z,0.00
2019-01-04T03:31:06.474Z,0.00
2019-01-04T03:32:06.469Z,0.00
2019-01-04T03:33:06.458Z,0.00
2019-01-04T03:34:06.444Z,0.00
2019-01-04T03:35:06.508Z,0.00
2019-01-04T03:36:06.419Z,0.00
2019-01-04T03:37:06.422Z,0.00
2019-01-04T03:38:06.398Z,0.00
2019-01-04T03:39:06.390Z,0.00
2019-01-04T03:40:06.384Z,0.00
2019-01-04T03:41:06.398Z,0.00
2019-01-04T03:42:06.372Z,0.00
2019-01-04T03:43:06.344Z,0.00
2019-01-04T03:44:06.335Z,0.00
2019-01-04T03:45:06.324Z,0.00
2019-01-04T03:46:06.321Z,0.00
2019-01-04T03:47:06.316Z,0.00
2019-01-04T03:48:06.328Z,0.00
2019-01-04T03:49:06.281Z,0.00
2019-01-04T03:50:06.287Z,0.00
2019-01-04T03:51:06.259Z,0.00
2019-01-04T03:52:06.250Z,0.00
2019-01-04T03:53:06.257Z,0.00
2019-01-04T03:54:06.281Z,0.00
2019-01-04T03:55:06.419Z,0.00
2019-01-04T03:56:06.211Z,0.00
2019-01-04T03:57:06.195Z,0.00
2019-01-04T03:58:06.283Z,0.00
2019-01-04T03:59:06.174Z,0.00
2019-01-04T04:00:06.184Z,0.00
2019-01-04T04:01:06.154Z,0.00
2019-01-04T04:02:06.179Z,0.00
2019-01-04T04:03:06.146Z,0.00
2019-01-04T04:04:06.135Z,0.00
2019-01-04T04:05:06.115Z,0.00
2019-01-04T04:06:06.120Z,0.00
2019-01-04T04:07:06.090Z,0.00
2019-01-04T04:08:06.076Z,0.00
2019-01-04T04:09:06.070Z,0.00
2019-01-04T04:10:06.100Z,0.00
2019-01-04T04:11:06.063Z,0.00
2019-01-04T04:12:06.043Z,0.00
2019-01-04T04:13:06.024Z,0.00
2019-01-04T04:14:06.061Z,0.00
2019-01-04T04:15:06.005Z,0.00
2019-01-04T04:16:06.013Z,0.00
2019-01-04T04:17:05.984Z,0.00
2019-01-04T04:18:05.977Z,0.00
2019-01-04T04:19:05.962Z,0.00
2019-01-04T04:20:05.987Z,0.00
2019-01-04T04:21:05.939Z,0.00
2019-01-04T04:22:05.944Z,0.00
2019-01-04T04:23:05.918Z,0.00
2019-01-04T04:24:05.907Z,0.00
2019-01-04T04:25:05.927Z,0.00
2019-01-04T04:26:05.892Z,0.00
2019-01-04T04:27:05.877Z,0.00
2019-01-04T04:28:05.878Z,0.00
2019-01-04T04:29:05.851Z,0.00
2019-01-04T04:30:05.847Z,0.00
2019-01-04T04:31:05.849Z,0.00
2019-01-04T04:32:05.850Z,0.00
2019-01-04T04:33:05.832Z,0.00
2019-01-04T04:34:05.799Z,0.00
2019-01-04T04:35:05.790Z,0.00
2019-01-04T04:36:05.784Z,0.00
2019-01-04T04:37:05.773Z,0.00
2019-01-04T04:38:05.832Z,0.00
2019-01-04T04:39:05.778Z,0.00
2019-01-04T04:40:05.736Z,0.00
2019-01-04T04:41:05.731Z,0.00
2019-01-04T04:42:05.715Z,0.00
2019-01-04T04:43:05.718Z,0.00
2019-01-04T04:44:05.749Z,0.00
2019-01-04T04:45:05.686Z,0.00
2019-01-04T04:46:05.688Z,0.00
2019-01-04T04:47:05.673Z,0.00
2019-01-04T04:48:05.654Z,0.00
2019-01-04T04:49:05.643Z,0.00
2019-01-04T04:50:05.658Z,0.00
2019-01-04T04:51:05.650Z,0.00
2019-01-04T04:52:05.625Z,0.00
2019-01-04T04:53:05.613Z,0.00
2019-01-04T04:54:05.588Z,0.00
2019-01-04T04:55:05.597Z,0.00
2019-01-04T04:56:05.581Z,0.00
2019-01-04T04:57:05.555Z,0.00
2019-01-04T04:58:05.575Z,0.00
2019-01-04T04:59:05.537Z,0.00
2019-01-04T05:00:05.524Z,0.00
2019-01-04T05:01:05.510Z,0.00
2019-01-04T05:02:05.522Z,0.00
2019-01-04T05:03:05.500Z,0.00
2019-01-04T05:04:05.484Z,0.00
2019-01-04T05:05:05.487Z,0.00
2019-01-04T05:06:05.465Z,0.00
2019-01-04T05:07:05.453Z,0.00
2019-01-04T05:08:05.455Z,0.00
2019-01-04T05:09:05.426Z,0.00
2019-01-04T05:10:05.432Z,0.00
2019-01-04T05:11:05.443Z,0.00
2019-01-04T05:12:05.401Z,0.00
2019-01-04T05:13:05.399Z,0.00
2019-01-04T05:14:05.375Z,0.00
2019-01-04T05:15:05.375Z,0.00
2019-01-04T05:16:05.369Z,0.00
2019-01-04T05:17:05.377Z,0.00
2019-01-04T05:18:05.351Z,0.00
2019-01-04T05:19:05.324Z,0.00
2019-01-04T05:20:05.336Z,0.00
2019-01-04T05:21:05.299Z,0.00
2019-01-04T05:22:05.302Z,0.00
2019-01-04T05:23:05.297Z,0.00
2019-01-04T05:24:05.308Z,0.00
2019-01-04T05:25:05.257Z,0.00
2019-01-04T05:26:05.246Z,0.00
2019-01-04T05:27:05.235Z,0.00
2019-01-04T05:28:05.232Z,0.00
2019-01-04T05:29:05.218Z,0.00
2019-01-04T05:30:05.251Z,0.00
2019-01-04T05:31:05.196Z,0.00
2019-01-04T05:32:05.185Z,0.00
2019-01-04T05:33:05.189Z,0.00
2019-01-04T05:34:05.163Z,0.00
2019-01-04T05:35:05.156Z,0.00
2019-01-04T05:36:05.190Z,0.00
2019-01-04T05:37:05.154Z,0.00
2019-01-04T05:38:05.149Z,0.00
2019-01-04T05:39:05.110Z,0.00
2019-01-04T05:40:05.096Z,0.00
2019-01-04T05:41:05.087Z,0.00
2019-01-04T05:42:05.077Z,0.00
2019-01-04T05:43:05.099Z,0.00
2019-01-04T05:44:05.069Z,0.00
2019-01-04T05:45:05.048Z,0.00
2019-01-04T05:46:05.035Z,0.00
2019-01-04T05:47:05.019Z,0.00
2019-01-04T05:48:05.038Z,0.00
2019-01-04T05:49:05.007Z,0.00
2019-01-04T05:50:05.008Z,0.00
2019-01-04T05:51:04.986Z,0.00
2019-01-04T05:52:04.967Z,0.00
2019-01-04T05:53:04.980Z,0.00
2019-01-04T05:54:04.945Z,0.00
2019-01-04T05:55:04.955Z,0.00
2019-01-04T05:56:04.923Z,0.00
2019-01-04T05:57:04.949Z,0.00
2019-01-04T05:58:04.903Z,0.00
2019-01-04T05:59:04.915Z,0.00
2019-01-04T06:00:04.932Z,0.00
2019-01-04T06:01:04.923Z,0.00
2019-01-04T06:02:04.938Z,0.00
2019-01-04T06:03:04.905Z,0.00
2019-01-04T06:04:04.900Z,0.00
2019-01-04T06:05:05.006Z,0.00
2019-01-04T06:06:04.858Z,0.00
2019-01-04T06:07:04.832Z,0.00
2019-01-04T06:08:04.856Z,0.00
2019-01-04T06:09:04.819Z,0.00
2019-01-04T06:10:04.811Z,0.00
2019-01-04T06:11:04.783Z,0.00
2019-01-04T06:12:04.758Z,0.00
2019-01-04T06:13:04.740Z,0.00
2019-01-04T06:14:04.748Z,0.00
2019-01-04T06:15:04.724Z,0.00
2019-01-04T06:16:04.739Z,0.00
2019-01-04T06:17:04.730Z,0.00
2019-01-04T06:18:04.707Z,0.00
2019-01-04T06:19:04.691Z,0.00
2019-01-04T06:20:04.669Z,0.00
2019-01-04T06:21:04.720Z,0.00
2019-01-04T06:22:04.655Z,0.00
2019-01-04T06:23:04.643Z,0.00
2019-01-04T06:24:04.948Z,0.00
2019-01-04T06:25:04.625Z,0.00
2019-01-04T06:26:04.616Z,0.00
2019-01-04T06:27:04.608Z,0.00
2019-01-04T06:28:04.582Z,0.00
2019-01-04T06:29:04.591Z,0.00
2019-01-04T06:30:04.603Z,0.00
2019-01-04T06:31:04.564Z,0.00
2019-01-04T06:32:04.541Z,0.00
2019-01-04T06:33:04.543Z,0.00
2019-01-04T06:34:04.550Z,0.00
2019-01-04T06:35:04.547Z,0.00
2019-01-04T06:36:04.554Z,0.00
2019-01-04T06:37:04.528Z,0.00
2019-01-04T06:38:04.536Z,0.00
2019-01-04T06:39:04.543Z,0.00
2019-01-04T06:40:04.474Z,0.00
2019-01-04T06:41:04.554Z,0.00
2019-01-04T06:42:04.493Z,0.00
2019-01-04T06:43:04.503Z,0.00
2019-01-04T06:44:04.492Z,0.00
2019-01-04T06:45:04.504Z,0.00
2019-01-04T06:46:04.467Z,0.00
2019-01-04T06:47:04.486Z,0.00
2019-01-04T06:48:04.424Z,0.00
2019-01-04T06:49:04.384Z,0.00
2019-01-04T06:50:04.350Z,0.00
2019-01-04T06:51:04.371Z,0.00
2019-01-04T06:52:04.334Z,0.00
2019-01-04T06:53:04.324Z,0.00
2019-01-04T06:54:04.326Z,0.00
2019-01-04T06:55:04.297Z,0.00
2019-01-04T06:56:04.312Z,0.00
2019-01-04T06:57:04.282Z,0.00
2019-01-04T06:58:04.266Z,0.00
2019-01-04T06:59:04.271Z,0.00
2019-01-04T07:00:04.246Z,0.00
2019-01-04T07:01:04.231Z,0.00
2019-01-04T07:02:04.230Z,0.00
2019-01-04T07:03:04.207Z,0.00
2019-01-04T07:04:04.199Z,0.00
2019-01-04T07:05:04.242Z,0.00
2019-01-04T07:06:04.237Z,0.00
2019-01-04T07:07:04.175Z,0.00
2019-01-04T07:08:04.156Z,0.00
2019-01-04T07:09:04.173Z,0.00
2019-01-04T07:10:04.136Z,0.00
2019-01-04T07:11:04.139Z,0.00
2019-01-04T07:12:04.121Z,0.00
2019-01-04T07:13:04.108Z,0.00
2019-01-04T07:14:04.100Z,0.00
2019-01-04T07:15:04.083Z,0.00
2019-01-04T07:16:04.082Z,0.00
2019-01-04T07:17:04.080Z,0.00
2019-01-04T07:18:04.072Z,0.00
2019-01-04T07:19:04.044Z,0.00
2019-01-04T07:20:04.036Z,0.00
2019-01-04T07:21:04.118Z,0.00
2019-01-04T07:22:04.014Z,0.00
2019-01-04T07:23:04.013Z,0.00
2019-01-04T07:24:03.985Z,0.00
2019-01-04T07:25:03.983Z,0.00
2019-01-04T07:26:03.968Z,0.00
2019-01-04T07:27:04.160Z,0.00
2019-01-04T07:28:03.978Z,0.00
2019-01-04T07:29:03.965Z,0.00
2019-01-04T07:30:03.940Z,0.00
2019-01-04T07:31:03.910Z,0.00
2019-01-04T07:32:03.910Z,0.00
2019-01-04T07:33:03.889Z,0.00
2019-01-04T07:34:03.895Z,0.00
2019-01-04T07:35:03.914Z,0.00
2019-01-04T07:36:03.860Z,0.00
2019-01-04T07:37:03.850Z,0.00
2019-01-04T07:38:03.857Z,0.00
2019-01-04T07:39:03.826Z,0.00
2019-01-04T07:40:03.812Z,0.00
2019-01-04T07:41:03.840Z,0.00
2019-01-04T07:42:03.801Z,0.00
2019-01-04T07:43:03.791Z,0.00
2019-01-04T07:44:03.770Z,0.00
2019-01-04T07:45:03.802Z,0.00
2019-01-04T07:46:03.766Z,0.00
2019-01-04T07:47:03.745Z,0.00
2019-01-04T07:48:03.730Z,0.00
2019-01-04T07:49:03.745Z,0.00
2019-01-04T07:50:03.740Z,0.00
2019-01-04T07:51:03.714Z,5.62
2019-01-04T07:52:03.708Z,5.62
2019-01-04T07:53:03.678Z,0.00
2019-01-04T07:54:03.669Z,0.00
2019-01-04T07:55:03.709Z,0.00
2019-01-04T07:56:03.659Z,0.00
2019-01-04T07:57:03.645Z,0.00
2019-01-04T07:58:03.641Z,0.00
2019-01-04T07:59:03.617Z,0.00
2019-01-04T08:00:03.637Z,0.00
2019-01-04T08:01:03.626Z,0.00
2019-01-04T08:02:03.629Z,0.00
2019-01-04T08:03:03.574Z,0.00
2019-01-04T08:04:03.571Z,5.62
2019-01-04T08:05:03.598Z,0.00
2019-01-04T08:06:03.557Z,0.00
2019-01-04T08:07:03.533Z,0.00
2019-01-04T08:08:03.522Z,5.62
2019-01-04T08:09:03.560Z,5.62
2019-01-04T08:10:03.522Z,5.62
2019-01-04T08:11:03.484Z,5.62
2019-01-04T08:12:03.488Z,5.62
2019-01-04T08:13:03.480Z,5.62
2019-01-04T08:14:03.509Z,5.62
2019-01-04T08:15:03.460Z,5.62
2019-01-04T08:16:03.452Z,5.62
2019-01-04T08:17:03.423Z,5.62
2019-01-04T08:18:03.415Z,5.62
2019-01-04T08:19:03.450Z,5.62
2019-01-04T08:20:03.389Z,5.62
2019-01-04T08:21:03.404Z,5.62
2019-01-04T08:22:03.421Z,5.62
2019-01-04T08:23:03.381Z,11.25
2019-01-04T08:24:03.497Z,11.25
2019-01-04T08:25:03.338Z,11.25
2019-01-04T08:26:03.629Z,11.25
2019-01-04T08:27:03.349Z,16.88
2019-01-04T08:28:03.354Z,16.88
2019-01-04T08:29:03.320Z,16.88
2019-01-04T08:30:03.279Z,11.25
2019-01-04T08:31:03.361Z,16.88
2019-01-04T08:32:03.271Z,22.50
2019-01-04T08:33:03.316Z,16.88
2019-01-04T08:34:03.307Z,22.50
2019-01-04T08:35:03.247Z,28.12
2019-01-04T08:36:03.232Z,22.50
2019-01-04T08:37:03.243Z,28.12
2019-01-04T08:38:03.192Z,28.12
2019-01-04T08:39:03.201Z,33.75
2019-01-04T08:40:03.193Z,33.75
2019-01-04T08:41:03.198Z,28.12
2019-01-04T08:42:03.152Z,28.12
2019-01-04T08:43:03.162Z,28.12
2019-01-04T08:44:03.169Z,28.12
2019-01-04T08:45:03.128Z,28.12
2019-01-04T08:46:03.131Z,22.50
2019-01-04T08:47:03.106Z,22.50
2019-01-04T08:48:03.123Z,22.50
2019-01-04T08:49:03.124Z,28.12
2019-01-04T08:50:03.104Z,28.12
2019-01-04T08:51:03.092Z,33.75
2019-01-04T08:52:03.049Z,28.12
2019-01-04T08:53:03.042Z,33.75
2019-01-04T08:54:03.024Z,33.75
2019-01-04T08:55:03.032Z,33.75
2019-01-04T08:56:03.025Z,33.75
2019-01-04T08:57:03.004Z,33.75
2019-01-04T08:58:02.986Z,28.12
2019-01-04T08:59:02.971Z,28.12
2019-01-04T09:00:02.997Z,28.12
2019-01-04T09:01:02.966Z,28.12
2019-01-04T09:02:02.950Z,28.12
2019-01-04T09:03:02.938Z,28.12
2019-01-04T09:04:02.918Z,28.12
2019-01-04T09:05:02.918Z,33.75
2019-01-04T09:06:02.903Z,45.00
2019-01-04T09:07:02.933Z,45.00
2019-01-04T09:08:02.889Z,39.38
2019-01-04T09:09:02.929Z,33.75
2019-01-04T09:10:02.854Z,33.75
2019-01-04T09:11:02.853Z,28.12
2019-01-04T09:12:02.876Z,22.50
2019-01-04T09:13:02.887Z,22.50
2019-01-04T09:14:02.824Z,22.50
2019-01-04T09:15:02.837Z,16.88
2019-01-04T09:16:02.802Z,16.88
2019-01-04T09:17:02.819Z,16.88
2019-01-04T09:18:02.768Z,11.25
2019-01-04T09:19:02.782Z,16.88
2019-01-04T09:20:02.762Z,16.88
2019-01-04T09:21:02.739Z,16.88
2019-01-04T09:22:02.740Z,16.88
2019-01-04T09:23:02.732Z,16.88
2019-01-04T09:24:02.746Z,28.12
2019-01-04T09:25:02.751Z,28.12
2019-01-04T09:26:02.706Z,33.75
2019-01-04T09:27:02.710Z,28.12
2019-01-04T09:28:02.685Z,22.50
2019-01-04T09:29:02.678Z,16.88
2019-01-04T09:30:02.695Z,11.25
2019-01-04T09:31:02.631Z,11.25
2019-01-04T09:32:02.638Z,16.88
2019-01-04T09:33:02.653Z,16.88
2019-01-04T09:34:02.633Z,22.50
2019-01-04T09:35:02.648Z,16.88
2019-01-04T09:36:02.611Z,22.50
2019-01-04T09:37:02.585Z,28.12
2019-01-04T09:38:02.586Z,22.50
2019-01-04T09:39:03.384Z,45.00
2019-01-04T09:40:02.542Z,45.00
2019-01-04T09:41:02.528Z,50.62
2019-01-04T09:42:02.555Z,50.62
2019-01-04T09:43:02.550Z,39.38
2019-01-04T09:44:02.495Z,39.38
2019-01-04T09:45:02.481Z,39.38
2019-01-04T09:46:02.473Z,56.25
2019-01-04T09:47:02.487Z,45.00
2019-01-04T09:48:02.461Z,39.38
2019-01-04T09:49:02.457Z,45.00
2019-01-04T09:50:02.459Z,56.25
2019-01-04T09:51:02.425Z,73.12
2019-01-04T09:52:02.455Z,50.62
2019-01-04T09:53:02.404Z,61.88
2019-01-04T09:54:02.405Z,67.50
2019-01-04T09:55:02.389Z,61.88
2019-01-04T09:56:02.405Z,45.00
2019-01-04T09:57:02.360Z,45.00
2019-01-04T09:58:02.371Z,50.62
2019-01-04T09:59:02.367Z,67.50
2019-01-04T10:00:02.352Z,67.50
2019-01-04T10:01:02.325Z,67.50
2019-01-04T10:02:02.312Z,73.12
2019-01-04T10:03:02.329Z,73.12
2019-01-04T10:04:02.368Z,84.38
2019-01-04T10:05:02.278Z,73.12
2019-01-04T10:06:02.289Z,84.38
2019-01-04T10:07:02.251Z,84.38
2019-01-04T10:08:02.240Z,84.38
2019-01-04T10:09:02.245Z,95.62
2019-01-04T10:10:02.279Z,78.75
2019-01-04T10:11:02.216Z,84.38
2019-01-04T10:12:02.202Z,84.38
2019-01-04T10:13:02.221Z,67.50
2019-01-04T10:14:02.191Z,67.50
2019-01-04T10:15:02.181Z,45.00
2019-01-04T10:16:02.186Z,45.00
2019-01-04T10:17:02.365Z,61.88
2019-01-04T10:18:02.160Z,45.00
2019-01-04T10:19:02.234Z,56.25
2019-01-04T10:20:02.131Z,56.25
2019-01-04T10:21:02.103Z,33.75
2019-01-04T10:22:02.102Z,16.88
2019-01-04T10:23:02.113Z,11.25
2019-01-04T10:24:02.098Z,22.50
2019-01-04T10:25:02.059Z,28.12
2019-01-04T10:26:02.064Z,45.00
2019-01-04T10:27:02.086Z,22.50
2019-01-04T10:28:02.080Z,33.75
2019-01-04T10:29:02.024Z,33.75
2019-01-04T10:30:02.121Z,22.50
2019-01-04T10:31:01.992Z,33.75
2019-01-04T10:32:02.007Z,45.00
2019-01-04T10:33:01.980Z,45.00
2019-01-04T10:34:01.982Z,73.12
2019-01-04T10:35:01.952Z,61.88
2019-01-04T10:36:01.956Z,90.00
2019-01-04T10:37:01.927Z,101.25
2019-01-04T10:38:01.948Z,84.38
2019-01-04T10:39:01.909Z,90.00
2019-01-04T10:40:01.897Z,73.12
2019-01-04T10:41:01.918Z,78.75
2019-01-04T10:42:01.875Z,61.88
2019-01-04T10:43:01.867Z,50.62
2019-01-04T10:44:01.871Z,33.75
2019-01-04T10:45:01.846Z,56.25
2019-01-04T10:46:01.847Z,50.62
2019-01-04T10:47:01.822Z,56.25
2019-01-04T10:48:01.810Z,56.25
2019-01-04T10:49:01.814Z,61.88
2019-01-04T10:50:01.827Z,73.12
2019-01-04T10:51:01.782Z,56.25
2019-01-04T10:52:01.772Z,56.25
2019-01-04T10:53:01.790Z,56.25
2019-01-04T10:54:01.751Z,45.00
2019-01-04T10:55:01.732Z,45.00
2019-01-04T10:56:01.742Z,56.25
2019-01-04T10:57:01.711Z,39.38
2019-01-04T10:58:01.701Z,33.75
2019-01-04T10:59:01.712Z,28.12
2019-01-04T11:00:01.680Z,16.88
2019-01-04T11:01:01.668Z,22.50
2019-01-04T11:02:01.675Z,28.12
2019-01-04T11:03:01.653Z,22.50
2019-01-04T11:04:01.636Z,33.75
2019-01-04T11:05:01.649Z,33.75
2019-01-04T11:06:01.629Z,28.12
2019-01-04T11:07:01.608Z,33.75
2019-01-04T11:08:01.618Z,28.12
2019-01-04T11:09:01.583Z,28.12
2019-01-04T11:10:01.588Z,28.12
2019-01-04T11:11:01.584Z,28.12
2019-01-04T11:12:01.562Z,45.00
2019-01-04T11:13:01.560Z,45.00
2019-01-04T11:14:01.557Z,45.00
2019-01-04T11:15:01.548Z,22.50
2019-01-04T11:16:01.518Z,16.88
2019-01-04T11:17:01.503Z,16.88
2019-01-04T11:18:01.503Z,16.88
2019-01-04T11:19:01.484Z,11.25
2019-01-04T11:20:01.492Z,11.25
2019-01-04T11:21:01.460Z,11.25
2019-01-04T11:22:01.452Z,11.25
2019-01-04T11:23:01.488Z,22.50
2019-01-04T11:24:01.453Z,33.75
2019-01-04T11:25:01.431Z,33.75
2019-01-04T11:26:01.438Z,50.62
2019-01-04T11:27:01.397Z,39.38
2019-01-04T11:28:01.388Z,33.75
2019-01-04T11:29:01.403Z,28.12
2019-01-04T11:30:01.381Z,22.50
2019-01-04T11:31:01.366Z,22.50
2019-01-04T11:32:01.390Z,28.12
2019-01-04T11:33:01.334Z,22.50
2019-01-04T11:34:01.325Z,16.88
2019-01-04T11:35:01.310Z,16.88
2019-01-04T11:36:01.307Z,16.88
2019-01-04T11:37:01.323Z,22.50
2019-01-04T11:38:01.303Z,16.88
2019-01-04T11:39:01.297Z,22.50
2019-01-04T11:40:01.267Z,22.50
2019-01-04T11:41:01.248Z,22.50
2019-01-04T11:42:01.249Z,16.88
2019-01-04T11:43:01.450Z,22.50
2019-01-04T11:44:01.250Z,28.12
2019-01-04T11:45:01.208Z,28.12
2019-01-04T11:46:01.216Z,33.75
2019-01-04T11:47:01.190Z,39.38
2019-01-04T11:48:01.183Z,39.38
2019-01-04T11:49:01.194Z,33.75
2019-01-04T11:50:01.152Z,33.75
2019-01-04T11:51:01.154Z,39.38
2019-01-04T11:52:01.152Z,33.75
2019-01-04T11:53:01.129Z,33.75
2019-01-04T11:54:01.119Z,22.50
2019-01-04T11:55:01.135Z,28.12
2019-01-04T11:56:01.095Z,28.12
2019-01-04T11:57:01.089Z,22.50
2019-01-04T11:58:01.116Z,11.25
2019-01-04T11:59:01.064Z,11.25
2019-01-04T12:00:01.093Z,16.88
2019-01-04T12:01:01.045Z,22.50
2019-01-04T12:02:01.030Z,28.12
2019-01-04T12:03:01.038Z,39.38
2019-01-04T12:04:02.154Z,73.12
2019-01-04T12:05:00.997Z,45.00
2019-01-04T12:06:00.986Z,28.12
2019-01-04T12:07:00.974Z,22.50
2019-01-04T12:08:00.974Z,28.12
2019-01-04T12:09:00.973Z,22.50
2019-01-04T12:10:00.992Z,16.88
2019-01-04T12:11:00.952Z,28.12
2019-01-04T12:12:00.946Z,28.12
2019-01-04T12:13:00.920Z,28.12
2019-01-04T12:14:00.916Z,33.75
2019-01-04T12:15:00.900Z,33.75
2019-01-04T12:16:00.911Z,28.12
2019-01-04T12:17:00.883Z,28.12
2019-01-04T12:18:00.898Z,39.38
2019-01-04T12:19:00.858Z,33.75
2019-01-04T12:20:00.846Z,22.50
2019-01-04T12:21:00.833Z,16.88
2019-01-04T12:22:00.840Z,11.25
2019-01-04T12:23:00.809Z,11.25
2019-01-04T12:24:00.824Z,11.25
2019-01-04T12:25:00.795Z,11.25
2019-01-04T12:26:00.809Z,11.25
2019-01-04T12:27:00.772Z,11.25
2019-01-04T12:28:00.804Z,16.88
2019-01-04T12:29:00.759Z,16.88
2019-01-04T12:30:00.763Z,11.25
2019-01-04T12:31:00.732Z,11.25
2019-01-04T12:32:00.766Z,11.25
2019-01-04T12:33:00.715Z,16.88
2019-01-04T12:34:00.700Z,22.50
2019-01-04T12:35:00.716Z,22.50
2019-01-04T12:36:00.801Z,22.50
2019-01-04T12:37:00.664Z,16.88
2019-01-04T12:38:00.704Z,22.50
2019-01-04T12:39:00.645Z,33.75
2019-01-04T12:40:00.648Z,50.62
2019-01-04T12:41:00.634Z,56.25
2019-01-04T12:42:00.614Z,73.12
2019-01-04T12:43:00.663Z,78.75
2019-01-04T12:44:00.611Z,78.75
2019-01-04T12:45:00.620Z,73.12
2019-01-04T12:46:00.570Z,67.50
2019-01-04T12:47:00.784Z,67.50
2019-01-04T12:48:00.565Z,61.88
2019-01-04T12:49:00.539Z,50.62
2019-01-04T12:50:00.569Z,39.38
2019-01-04T12:51:00.516Z,50.62
2019-01-04T12:52:00.506Z,56.25
2019-01-04T12:53:00.517Z,50.62
2019-01-04T12:54:00.491Z,67.50
2019-01-04T12:55:00.474Z,61.88
2019-01-04T12:56:00.496Z,50.62
2019-01-04T12:57:00.457Z,56.25
2019-01-04T12:58:00.445Z,45.00
2019-01-04T12:59:00.521Z,45.00
2019-01-04T13:00:00.443Z,56.25
2019-01-04T13:01:00.428Z,50.62
2019-01-04T13:02:00.439Z,50.62
2019-01-04T13:03:00.398Z,56.25
2019-01-04T13:04:00.388Z,67.50
2019-01-04T13:05:00.453Z,73.12
2019-01-04T13:06:00.369Z,61.88
2019-01-04T13:07:00.363Z,50.62
2019-01-04T13:08:00.679Z,50.62