createdAt,value
2023-03-06T00:01:07.166Z,0.61
2023-03-06T00:03:33.979Z,0.52
2023-03-06T00:06:01.117Z,0.45
2023-03-06T00:08:28.861Z,0.53
2023-03-06T00:10:56.555Z,0.49
2023-03-06T00:13:23.005Z,0.45
2023-03-06T00:15:49.767Z,0.50
2023-03-06T00:18:16.325Z,0.53
2023-03-06T00:20:44.308Z,0.56
2023-03-06T00:23:11.544Z,0.65
2023-03-06T00:25:41.522Z,0.70
2023-03-06T00:28:07.956Z,0.72
2023-03-06T00:30:35.813Z,0.75
2023-03-06T00:33:02.185Z,0.77
2023-03-06T00:35:28.650Z,0.74
2023-03-06T00:37:54.998Z,0.72
2023-03-06T00:40:21.876Z,0.64
2023-03-06T00:42:48.348Z,0.61
2023-03-06T00:45:15.188Z,0.64
2023-03-06T00:47:41.803Z,0.64
2023-03-06T00:50:09.474Z,0.63
2023-03-06T00:52:36.146Z,0.62
2023-03-06T00:55:02.664Z,0.58
2023-03-06T00:57:29.039Z,0.60
2023-03-06T00:59:55.422Z,0.62
2023-03-06T01:02:22.252Z,0.67
2023-03-06T01:04:48.629Z,0.62
2023-03-06T01:07:15.043Z,0.66
2023-03-06T01:09:41.511Z,0.66
2023-03-06T01:12:08.279Z,0.62
2023-03-06T01:14:35.236Z,0.69
2023-03-06T01:17:01.853Z,0.74
2023-03-06T01:19:28.256Z,0.78
2023-03-06T01:21:54.813Z,0.81
2023-03-06T01:24:21.169Z,0.76
2023-03-06T01:26:47.648Z,0.69
2023-03-06T01:29:13.986Z,0.66
2023-03-06T01:31:40.532Z,0.62
2023-03-06T01:34:06.868Z,0.69
2023-03-06T01:36:33.361Z,0.68
2023-03-06T01:38:59.700Z,0.62
2023-03-06T01:41:26.263Z,0.66
2023-03-06T01:43:52.603Z,0.62
2023-03-06T01:46:43.699Z,0.62
2023-03-06T01:49:21.146Z,0.58
2023-03-06T01:51:53.547Z,0.60
2023-03-06T01:54:31.065Z,0.61
2023-03-06T01:57:03.878Z,0.64
2023-03-06T01:59:32.894Z,0.64
2023-03-06T02:02:01.657Z,0.59
2023-03-06T02:04:29.499Z,0.62
2023-03-06T02:06:58.573Z,0.61
2023-03-06T02:09:29.914Z,0.51
2023-03-06T02:11:56.277Z,0.43
2023-03-06T02:14:23.282Z,0.42
2023-03-06T02:16:50.506Z,0.40
2023-03-06T02:19:44.922Z,0.48
2023-03-06T02:22:11.367Z,0.54
2023-03-06T02:24:49.760Z,0.51
2023-03-06T02:27:17.567Z,0.54
2023-03-06T02:29:44.996Z,0.47
2023-03-06T02:32:11.524Z,0.50
2023-03-06T02:34:37.844Z,0.35
2023-03-06T02:37:09.716Z,0.32
2023-03-06T02:39:41.928Z,0.22
2023-03-06T02:42:08.612Z,0.23
2023-03-06T02:44:36.661Z,0.18
2023-03-06T02:47:03.125Z,0.01
2023-03-06T02:49:29.452Z,-0.15
2023-03-06T02:51:55.964Z,-0.07
2023-03-06T02:54:22.310Z,0.02
2023-03-06T02:56:48.721Z,-0.01
2023-03-06T02:59:15.048Z,0.07
2023-03-06T03:01:41.504Z,0.17
2023-03-06T03:04:08.311Z,0.14
2023-03-06T03:06:34.849Z,0.18
2023-03-06T03:09:01.234Z,0.15
2023-03-06T03:11:27.730Z,0.13
2023-03-06T03:13:54.079Z,0.11
2023-03-06T03:16:20.612Z,0.19
2023-03-06T03:18:50.982Z,0.18
2023-03-06T03:21:18.347Z,0.19
2023-03-06T03:23:44.898Z,0.14
2023-03-06T03:26:17.453Z,0.10
2023-03-06T03:28:44.206Z,0.11
2023-03-06T03:31:12.341Z,0.17
2023-03-06T03:33:39.967Z,0.12
2023-03-06T03:36:07.620Z,0.10
2023-03-06T03:38:34.658Z,0.04
2023-03-06T03:41:01.834Z,0.08
2023-03-06T03:43:28.166Z,0.15
2023-03-06T03:45:54.816Z,0.21
2023-03-06T03:48:21.509Z,0.22
2023-03-06T03:50:48.003Z,0.25
2023-03-06T03:53:14.333Z,0.25
2023-03-06T03:55:40.713Z,0.26
2023-03-06T03:58:07.047Z,0.16
2023-03-06T04:00:33.508Z,0.16
2023-03-06T04:02:59.847Z,0.15
2023-03-06T04:05:26.363Z,0.09
2023-03-06T04:07:52.733Z,0.09
2023-03-06T04:10:19.357Z,0.04
2023-03-06T04:12:45.681Z,0.07
2023-03-06T04:15:12.248Z,0.03
2023-03-06T04:17:38.597Z,0.02
2023-03-06T04:20:05.372Z,-0.07
2023-03-06T04:22:31.710Z,-0.07
2023-03-06T04:24:58.223Z,-0.04
2023-03-06T04:27:24.555Z,-0.01
2023-03-06T04:29:50.966Z,-0.02
2023-03-06T04:32:18.692Z,-0.01
2023-03-06T04:34:46.061Z,-0.03
2023-03-06T04:37:19.539Z,-0.09
2023-03-06T04:39:46.090Z,-0.04
2023-03-06T04:42:12.515Z,-0.09
2023-03-06T04:44:39.060Z,-0.06
2023-03-06T04:47:05.641Z,-0.09
2023-03-06T04:49:32.072Z,-0.07
2023-03-06T04:51:58.393Z,-0.08
2023-03-06T04:54:24.910Z,-0.07
2023-03-06T04:56:51.265Z,-0.08
2023-03-06T04:59:17.693Z,-0.12
2023-03-06T05:01:44.220Z,-0.15
2023-03-06T05:04:10.735Z,-0.16
2023-03-06T05:06:37.090Z,-0.18
2023-03-06T05:09:03.667Z,-0.23
2023-03-06T05:11:30.030Z,-0.17
2023-03-06T05:13:56.570Z,-0.12
2023-03-06T05:16:22.999Z,-0.12
2023-03-06T05:18:50.663Z,-0.17
2023-03-06T05:21:17.250Z,-0.18
2023-03-06T05:23:43.691Z,-0.21
2023-03-06T05:26:12.010Z,-0.21
2023-03-06T05:28:39.073Z,-0.16
2023-03-06T05:31:05.901Z,-0.21
2023-03-06T05:33:33.624Z,-0.25
2023-03-06T05:36:00.217Z,-0.26
2023-03-06T05:38:27.447Z,-0.35
2023-03-06T05:40:53.803Z,-0.37
2023-03-06T05:43:20.734Z,-0.41
2023-03-06T05:45:47.153Z,-0.54
2023-03-06T05:48:13.930Z,-0.50
2023-03-06T05:50:40.321Z,-0.52
2023-03-06T05:53:06.783Z,-0.60
2023-03-06T05:55:33.144Z,-0.64
2023-03-06T05:57:59.674Z,-0.58
2023-03-06T06:00:26.103Z,-0.48
2023-03-06T06:02:52.466Z,-0.44
2023-03-06T06:05:18.859Z,-0.36
2023-03-06T06:07:45.190Z,-0.33
2023-03-06T06:10:12.314Z,-0.23
2023-03-06T06:12:39.453Z,-0.21
2023-03-06T06:15:06.788Z,-0.16
2023-03-06T06:17:33.183Z,-0.17
2023-03-06T06:19:59.873Z,-0.19
2023-03-06T06:22:26.236Z,-0.15
2023-03-06T06:24:52.609Z,-0.07
2023-03-06T06:27:18.943Z,-0.08
2023-03-06T06:29:45.449Z,-0.20
2023-03-06T06:32:11.842Z,-0.24
2023-03-06T06:34:38.251Z,-0.23
2023-03-06T06:37:04.614Z,-0.24
2023-03-06T06:39:31.180Z,-0.16
2023-03-06T06:42:16.061Z,-0.19
2023-03-06T06:44:44.572Z,-0.21
2023-03-06T06:47:26.541Z,-0.20
2023-03-06T06:49:54.717Z,-0.28
2023-03-06T06:52:22.257Z,-0.34
2023-03-06T06:54:48.792Z,-0.26
2023-03-06T06:57:15.604Z,-0.23
2023-03-06T06:59:42.117Z,-0.19
2023-03-06T07:02:14.299Z,-0.17
2023-03-06T07:04:56.163Z,-0.15
2023-03-06T07:07:28.063Z,-0.03
2023-03-06T07:09:55.584Z,-0.03
2023-03-06T07:12:22.061Z,-0.11
2023-03-06T07:14:48.454Z,-0.07
2023-03-06T07:17:14.808Z,-0.07
2023-03-06T07:19:41.206Z,-0.08
2023-03-06T07:22:07.758Z,-0.06
2023-03-06T07:24:34.480Z,-0.07
2023-03-06T07:27:00.800Z,-0.01
2023-03-06T07:29:27.340Z,-0.02
2023-03-06T07:31:53.697Z,-0.04
2023-03-06T07:34:20.107Z,0.03
2023-03-06T07:36:46.444Z,-0.04
2023-03-06T07:39:12.929Z,0.04
2023-03-06T07:41:39.273Z,-0.05
2023-03-06T07:44:05.681Z,-0.04
2023-03-06T07:46:32.091Z,-0.03
2023-03-06T07:48:58.601Z,0.07
2023-03-06T07:51:25.372Z,0.15
2023-03-06T07:53:51.749Z,0.28
2023-03-06T07:56:18.104Z,0.31
2023-03-06T07:58:46.608Z,0.37
2023-03-06T08:01:16.402Z,0.42
2023-03-06T08:03:43.403Z,0.39
2023-03-06T08:06:18.061Z,0.37
2023-03-06T08:08:45.992Z,0.33
2023-03-06T08:11:14.363Z,0.36
2023-03-06T08:13:41.439Z,0.36
2023-03-06T08:16:09.279Z,0.39
2023-03-06T08:18:36.144Z,0.46
2023-03-06T08:21:03.971Z,0.49
2023-03-06T08:23:30.708Z,0.59
2023-03-06T08:26:02.316Z,0.58
2023-03-06T08:28:28.957Z,0.61
2023-03-06T08:30:56.561Z,0.47
2023-03-06T08:33:24.139Z,0.40
2023-03-06T08:35:51.091Z,0.40
2023-03-06T08:38:17.500Z,0.31
2023-03-06T08:40:43.832Z,0.30
2023-03-06T08:43:13.068Z,0.30
2023-03-06T08:45:40.753Z,0.35
2023-03-06T08:48:07.193Z,0.44
2023-03-06T08:50:33.586Z,0.56
2023-03-06T08:53:00.125Z,0.68
2023-03-06T08:55:28.018Z,0.65
2023-03-06T08:57:54.493Z,0.69
2023-03-06T09:00:21.053Z,0.70
2023-03-06T09:02:47.439Z,0.77
2023-03-06T09:05:13.793Z,0.86
2023-03-06T09:07:40.302Z,0.84
2023-03-06T09:10:07.111Z,0.85
2023-03-06T09:12:47.372Z,0.81
2023-03-06T09:15:15.868Z,0.88
2023-03-06T09:17:42.754Z,0.87
2023-03-06T09:20:11.054Z,0.93
2023-03-06T09:22:37.621Z,1.04
2023-03-06T09:25:05.296Z,1.13
2023-03-06T09:27:31.874Z,1.20
2023-03-06T09:29:58.223Z,1.15
2023-03-06T09:32:24.764Z,1.09
2023-03-06T09:34:51.122Z,1.11
2023-03-06T09:37:18.533Z,1.11
2023-03-06T09:39:45.038Z,1.09
2023-03-06T09:42:18.827Z,0.97
2023-03-06T09:44:51.381Z,1.05
2023-03-06T09:47:50.232Z,1.29
2023-03-06T09:50:30.255Z,1.63
2023-03-06T09:53:15.829Z,1.81
2023-03-06T09:55:45.722Z,1.99
2023-03-06T09:58:23.168Z,2.04
2023-03-06T10:01:02.634Z,2.03
2023-03-06T10:03:55.177Z,1.93
2023-03-06T10:06:34.376Z,2.01
2023-03-06T10:09:07.287Z,2.05
2023-03-06T10:12:04.181Z,2.12
2023-03-06T10:14:38.490Z,2.11
2023-03-06T10:17:06.507Z,2.19
2023-03-06T10:19:38.055Z,2.28
2023-03-06T10:22:18.564Z,2.37
2023-03-06T10:25:09.273Z,2.30
2023-03-06T10:27:47.886Z,2.40
2023-03-06T10:30:52.750Z,2.54
2023-03-06T10:33:47.263Z,2.74
2023-03-06T10:36:16.856Z,2.90
2023-03-06T10:38:44.728Z,3.03
2023-03-06T10:41:11.009Z,3.15
2023-03-06T10:43:56.837Z,3.23
2023-03-06T10:46:28.710Z,3.36
2023-03-06T10:49:04.732Z,3.19
2023-03-06T10:51:31.412Z,3.26
2023-03-06T10:54:03.659Z,3.44
2023-03-06T10:56:39.708Z,3.62
2023-03-06T10:59:07.406Z,3.39
2023-03-06T11:01:34.704Z,3.25
2023-03-06T11:04:16.843Z,3.22
2023-03-06T11:06:43.561Z,3.41
2023-03-06T11:09:18.774Z,3.62
2023-03-06T11:11:45.328Z,3.58
2023-03-06T11:14:22.751Z,3.49
2023-03-06T11:16:54.829Z,3.34
2023-03-06T11:19:27.095Z,3.26
2023-03-06T11:22:19.789Z,3.37
2023-03-06T11:24:50.239Z,3.61
2023-03-06T11:27:30.326Z,4.05
2023-03-06T11:29:57.822Z,4.31
2023-03-06T11:32:29.697Z,4.47
2023-03-06T11:35:01.637Z,4.57
2023-03-06T11:37:45.818Z,4.78
2023-03-06T11:40:12.150Z,4.95
2023-03-06T11:42:42.576Z,5.28
2023-03-06T11:45:24.070Z,5.32
2023-03-06T11:48:15.488Z,5.66
2023-03-06T11:50:47.867Z,5.70
2023-03-06T11:53:17.833Z,5.36
2023-03-06T11:56:01.769Z,4.97
2023-03-06T11:58:39.367Z,4.66
2023-03-06T12:01:09.046Z,4.53
2023-03-06T12:04:18.966Z,4.26
2023-03-06T12:06:54.426Z,4.69
2023-03-06T12:09:33.363Z,4.94
2023-03-06T12:12:15.048Z,5.04
2023-03-06T12:15:15.329Z,4.70
2023-03-06T12:18:09.415Z,4.48
2023-03-06T12:20:57.983Z,4.83
2023-03-06T12:23:52.416Z,5.16
2023-03-06T12:26:37.614Z,5.09
2023-03-06T12:29:31.030Z,5.13
2023-03-06T12:32:14.891Z,4.94
2023-03-06T12:35:05.957Z,5.15
2023-03-06T12:37:41.384Z,5.88
2023-03-06T12:40:26.331Z,6.07
2023-03-06T12:43:04.733Z,6.20
2023-03-06T12:45:34.106Z,6.16
2023-03-06T12:48:01.922Z,5.60
2023-03-06T12:50:33.746Z,5.41
2023-03-06T12:53:07.292Z,5.19
2023-03-06T12:55:41.094Z,5.22
2023-03-06T12:58:29.619Z,5.05
2023-03-06T13:01:09.473Z,4.82
2023-03-06T13:03:44.916Z,4.84
2023-03-06T13:06:50.162Z,4.69
2023-03-06T13:09:25.388Z,4.59
2023-03-06T13:12:04.072Z,4.62
2023-03-06T13:14:59.204Z,4.50
2023-03-06T13:17:43.576Z,4.31
2023-03-06T13:20:12.993Z,4.36
2023-03-06T13:22:41.688Z,4.38
2023-03-06T13:25:35.146Z,4.36
2023-03-06T13:28:04.595Z,4.36
2023-03-06T13:30:45.130Z,4.41
2023-03-06T13:33:24.248Z,4.45
2023-03-06T13:35:55.911Z,4.51
2023-03-06T13:38:33.637Z,4.55
2023-03-06T13:41:42.697Z,4.67
2023-03-06T13:44:24.568Z,4.99
2023-03-06T13:47:00.577Z,5.37
2023-03-06T13:49:27.588Z,5.44
2023-03-06T13:51:54.238Z,5.45
2023-03-06T13:54:41.798Z,5.26
2023-03-06T13:57:20.202Z,5.30
2023-03-06T14:00:11.904Z,5.31
2023-03-06T14:03:34.334Z,5.36
2023-03-06T14:06:00.881Z,5.37
2023-03-06T14:08:34.188Z,4.95
2023-03-06T14:11:35.963Z,4.71
2023-03-06T14:14:03.182Z,4.66
2023-03-06T14:16:49.522Z,4.54
2023-03-06T14:19:18.692Z,4.45
2023-03-06T14:21:45.026Z,4.46
2023-03-06T14:24:16.379Z,4.35
2023-03-06T14:26:51.331Z,4.45
2023-03-06T14:29:25.891Z,4.53
2023-03-06T14:31:55.335Z,4.69
2023-03-06T14:34:30.461Z,4.55
2023-03-06T14:37:18.506Z,4.54
2023-03-06T14:39:45.423Z,4.44
2023-03-06T14:42:17.560Z,4.30
2023-03-06T14:44:44.372Z,4.32
2023-03-06T14:47:20.900Z,4.27
2023-03-06T14:49:47.500Z,4.22
2023-03-06T14:52:20.582Z,4.34
2023-03-06T14:54:47.885Z,4.28
2023-03-06T14:57:18.535Z,4.27
2023-03-06T14:59:51.517Z,4.22
2023-03-06T15:02:24.741Z,4.36
2023-03-06T15:05:02.434Z,4.46
2023-03-06T15:07:31.659Z,4.61
2023-03-06T15:09:59.105Z,4.60
2023-03-06T15:12:31.419Z,4.66
2023-03-06T15:14:59.480Z,4.68
2023-03-06T15:17:30.875Z,4.68
2023-03-06T15:20:00.098Z,4.67
2023-03-06T15:22:34.575Z,4.72
2023-03-06T15:25:31.535Z,4.62
2023-03-06T15:28:00.801Z,4.49
2023-03-06T15:30:34.058Z,4.35
2023-03-06T15:33:19.034Z,4.39
2023-03-06T15:35:57.709Z,4.42
2023-03-06T15:38:43.638Z,4.42
2023-03-06T15:41:35.667Z,4.44
2023-03-06T15:44:12.091Z,4.47
2023-03-06T15:46:38.911Z,4.46
2023-03-06T15:49:05.382Z,4.46
2023-03-06T15:51:32.425Z,4.41
2023-03-06T15:54:12.188Z,4.47
2023-03-06T15:56:41.457Z,4.47
2023-03-06T15:59:14.179Z,4.42
2023-03-06T16:01:40.521Z,4.26
2023-03-06T16:04:06.942Z,4.17
2023-03-06T16:06:33.341Z,4.05
2023-03-06T16:09:00.002Z,3.99
2023-03-06T16:11:41.907Z,4.03
2023-03-06T16:14:18.860Z,3.96
2023-03-06T16:16:45.744Z,3.97
2023-03-06T16:19:28.013Z,3.94
2023-03-06T16:21:55.756Z,3.92
2023-03-06T16:24:22.514Z,3.86
2023-03-06T16:26:51.277Z,3.79
2023-03-06T16:29:20.109Z,3.70
2023-03-06T16:31:46.614Z,3.62
2023-03-06T16:34:13.184Z,3.64
2023-03-06T16:36:39.744Z,3.63
2023-03-06T16:39:07.182Z,3.53
2023-03-06T16:41:33.570Z,3.50
2023-03-06T16:43:59.979Z,3.46
2023-03-06T16:46:26.440Z,3.38
2023-03-06T16:48:53.007Z,3.35
2023-03-06T16:51:21.749Z,3.40
2023-03-06T16:53:48.662Z,3.39
2023-03-06T16:56:17.575Z,3.36
2023-03-06T16:58:45.139Z,3.33
2023-03-06T17:01:17.623Z,3.34
2023-03-06T17:03:44.576Z,3.32
2023-03-06T17:06:15.677Z,3.24
2023-03-06T17:08:42.157Z,3.23
2023-03-06T17:11:08.528Z,3.26
2023-03-06T17:13:35.015Z,3.27
2023-03-06T17:16:02.030Z,3.26
2023-03-06T17:18:29.123Z,3.24
2023-03-06T17:20:56.021Z,3.23
2023-03-06T17:23:28.653Z,3.16
2023-03-06T17:26:06.996Z,3.13
2023-03-06T17:28:35.405Z,3.08
2023-03-06T17:31:03.003Z,3.07
2023-03-06T17:33:29.890Z,3.10
2023-03-06T17:36:00.688Z,3.11
2023-03-06T17:38:27.667Z,3.09
2023-03-06T17:40:54.451Z,3.08
2023-03-06T17:43:21.474Z,3.05
2023-03-06T17:45:47.860Z,3.01
2023-03-06T17:48:14.546Z,2.97
2023-03-06T17:50:41.039Z,2.94
2023-03-06T17:53:07.357Z,2.93
2023-03-06T17:55:33.722Z,2.93
2023-03-06T17:58:00.140Z,2.94
2023-03-06T18:00:26.696Z,2.95
2023-03-06T18:02:53.202Z,2.97
2023-03-06T18:05:21.668Z,2.95
2023-03-06T18:07:48.008Z,2.90
2023-03-06T18:10:14.506Z,2.88
2023-03-06T18:12:40.858Z,2.84
2023-03-06T18:15:07.774Z,2.76
2023-03-06T18:17:34.114Z,2.75
2023-03-06T18:20:00.536Z,2.75
2023-03-06T18:22:26.892Z,2.72
2023-03-06T18:24:53.248Z,2.72
2023-03-06T18:27:20.669Z,2.70
2023-03-06T18:29:47.292Z,2.60
2023-03-06T18:32:13.870Z,2.62
2023-03-06T18:34:40.299Z,2.61
2023-03-06T18:37:06.825Z,2.55
2023-03-06T18:39:33.372Z,2.51
2023-03-06T18:41:59.726Z,2.47
2023-03-06T18:44:26.138Z,2.50
2023-03-06T18:46:52.525Z,2.53
2023-03-06T18:49:18.933Z,2.51
2023-03-06T18:51:46.423Z,2.47
2023-03-06T18:54:12.927Z,2.53
2023-03-06T18:56:43.868Z,2.52
2023-03-06T18:59:16.422Z,2.45
2023-03-06T19:01:45.360Z,2.45
2023-03-06T19:04:12.213Z,2.44
2023-03-06T19:06:39.753Z,2.40
2023-03-06T19:09:06.360Z,2.42
2023-03-06T19:11:33.115Z,2.40
2023-03-06T19:13:59.962Z,2.42
2023-03-06T19:16:28.222Z,2.32
2023-03-06T19:18:55.693Z,2.28
2023-03-06T19:21:23.829Z,2.32
2023-03-06T19:23:50.361Z,2.28
2023-03-06T19:26:18.640Z,2.22
2023-03-06T19:28:45.809Z,2.16
2023-03-06T19:31:19.527Z,2.08
2023-03-06T19:33:48.026Z,2.06
2023-03-06T19:36:16.186Z,1.99
2023-03-06T19:38:43.028Z,2.01
2023-03-06T19:41:13.736Z,1.99
2023-03-06T19:43:42.156Z,2.00
2023-03-06T19:46:14.733Z,1.98
2023-03-06T19:48:42.285Z,1.95
2023-03-06T19:51:09.727Z,1.98
2023-03-06T19:53:36.629Z,1.95
2023-03-06T19:56:04.328Z,1.95
2023-03-06T19:58:30.726Z,1.93
2023-03-06T20:01:03.866Z,1.95
2023-03-06T20:03:30.297Z,1.87
2023-03-06T20:05:56.926Z,1.89
2023-03-06T20:08:23.305Z,1.84
2023-03-06T20:10:49.628Z,1.83
2023-03-06T20:13:16.254Z,1.79
2023-03-06T20:15:42.630Z,1.79
2023-03-06T20:18:09.029Z,1.75
2023-03-06T20:20:37.516Z,1.77
2023-03-06T20:23:04.575Z,1.73
2023-03-06T20:25:31.196Z,1.78
2023-03-06T20:27:57.569Z,1.78
2023-03-06T20:30:24.339Z,1.76
2023-03-06T20:32:51.667Z,1.70
2023-03-06T20:35:18.009Z,1.67
2023-03-06T20:37:44.554Z,1.65
2023-03-06T20:40:11.469Z,1.61
2023-03-06T20:42:37.888Z,1.56
2023-03-06T20:45:04.754Z,1.50
2023-03-06T20:47:31.239Z,1.49
2023-03-06T20:49:57.580Z,1.45
2023-03-06T20:52:23.992Z,1.40
2023-03-06T20:54:50.389Z,1.40
2023-03-06T20:57:16.721Z,1.37
2023-03-06T20:59:45.006Z,1.39
2023-03-06T21:02:11.710Z,1.44
2023-03-06T21:04:41.088Z,1.44
2023-03-06T21:07:07.509Z,1.46
2023-03-06T21:09:34.560Z,1.44
2023-03-06T21:12:00.935Z,1.46
2023-03-06T21:14:27.262Z,1.47
2023-03-06T21:16:53.690Z,1.50
2023-03-06T21:19:22.595Z,1.46
2023-03-06T21:21:48.989Z,1.46
2023-03-06T21:24:15.355Z,1.44
2023-03-06T21:26:41.866Z,1.42
2023-03-06T21:29:08.194Z,1.44
2023-03-06T21:31:34.627Z,1.48
2023-03-06T21:34:04.490Z,1.49
2023-03-06T21:36:31.450Z,1.47
2023-03-06T21:38:57.787Z,1.49
2023-03-06T21:41:27.770Z,1.46
2023-03-06T21:43:56.148Z,1.50
2023-03-06T21:46:23.276Z,1.55
2023-03-06T21:48:49.696Z,1.53
2023-03-06T21:51:19.228Z,1.56
2023-03-06T21:53:46.846Z,1.57
2023-03-06T21:56:14.799Z,1.59
2023-03-06T21:58:41.165Z,1.61
2023-03-06T22:01:16.044Z,1.64
2023-03-06T22:03:42.504Z,1.66
2023-03-06T22:06:14.516Z,1.66
2023-03-06T22:08:41.663Z,1.64
2023-03-06T22:11:10.487Z,1.62
2023-03-06T22:13:37.816Z,1.61
2023-03-06T22:16:05.304Z,1.61
2023-03-06T22:18:31.973Z,1.67
2023-03-06T22:20:58.415Z,1.66
2023-03-06T22:23:24.924Z,1.68
2023-03-06T22:25:51.458Z,1.70
2023-03-06T22:28:18.956Z,1.70
2023-03-06T22:30:46.320Z,1.78
2023-03-06T22:33:12.676Z,1.78
2023-03-06T22:35:39.088Z,1.67
2023-03-06T22:38:05.461Z,1.61
2023-03-06T22:40:33.020Z,1.52
2023-03-06T22:42:59.382Z,1.46
2023-03-06T22:45:25.704Z,1.42
2023-03-06T22:47:57.088Z,1.38
2023-03-06T22:50:28.724Z,1.32
2023-03-06T22:52:55.102Z,1.32
2023-03-06T22:55:21.430Z,1.18
2023-03-06T22:57:47.952Z,1.15
2023-03-06T23:00:14.590Z,1.08
2023-03-06T23:02:40.978Z,1.05
2023-03-06T23:05:07.604Z,1.01
2023-03-06T23:07:34.026Z,1.03
2023-03-06T23:10:00.476Z,0.98
2023-03-06T23:12:26.846Z,0.93
2023-03-06T23:14:53.333Z,0.90
2023-03-06T23:17:19.817Z,0.94
2023-03-06T23:19:49.107Z,0.96
2023-03-06T23:22:15.723Z,0.88
2023-03-06T23:24:42.048Z,0.83
2023-03-06T23:27:08.564Z,0.81
2023-03-06T23:29:34.893Z,0.77
2023-03-06T23:32:01.550Z,0.76
2023-03-06T23:34:27.913Z,0.75
2023-03-06T23:36:54.433Z,0.67
2023-03-06T23:39:20.756Z,0.65
2023-03-06T23:41:47.245Z,0.73
2023-03-06T23:44:13.578Z,0.66
2023-03-06T23:46:40.227Z,0.63
2023-03-06T23:49:07.269Z,0.63
2023-03-06T23:51:33.692Z,0.62
2023-03-06T23:54:00.344Z,0.61
2023-03-06T23:56:28.771Z,0.62
2023-03-06T23:58:55.511Z,0.60
