createdAt,value
2019-01-05T00:02:40.266Z,98.60
2019-01-05T00:05:28.671Z,98.60
2019-01-05T00:08:17.616Z,98.50
2019-01-05T00:11:05.612Z,98.30
2019-01-05T00:13:52.730Z,98.30
2019-01-05T00:16:41.038Z,98.80
2019-01-05T00:19:26.252Z,98.40
2019-01-05T00:22:05.666Z,98.30
2019-01-05T00:24:53.713Z,98.60
2019-01-05T00:27:29.252Z,98.40
2019-01-05T00:30:10.692Z,98.40
2019-01-05T00:32:43.575Z,98.50
2019-01-05T00:35:32.201Z,98.60
2019-01-05T00:38:20.463Z,98.60
2019-01-05T00:41:04.912Z,98.70
2019-01-05T00:43:37.517Z,98.70
2019-01-05T00:46:26.848Z,98.90
2019-01-05T00:49:19.443Z,98.90
2019-01-05T00:52:02.561Z,99.00
2019-01-05T00:54:43.831Z,99.00
2019-01-05T00:57:32.264Z,99.00
2019-01-05T01:00:06.331Z,99.00
2019-01-05T01:02:55.195Z,99.10
2019-01-05T01:05:27.462Z,99.00
2019-01-05T01:07:59.655Z,99.10
2019-01-05T01:10:31.926Z,99.20
2019-01-05T01:13:11.096Z,99.10
2019-01-05T01:15:46.349Z,99.00
2019-01-05T01:18:24.505Z,98.80
2019-01-05T01:21:04.568Z,98.80
2019-01-05T01:23:47.541Z,98.80
2019-01-05T01:26:22.770Z,98.60
2019-01-05T01:29:11.381Z,98.50
2019-01-05T01:31:49.262Z,98.50
2019-01-05T01:34:37.689Z,98.60
2019-01-05T01:37:20.558Z,98.70
2019-01-05T01:40:05.719Z,98.70
2019-01-05T01:42:54.272Z,98.40
2019-01-05T01:45:29.581Z,98.20
2019-01-05T01:48:04.767Z,98.20
2019-01-05T01:50:52.821Z,98.10
2019-01-05T01:53:41.875Z,98.00
2019-01-05T01:56:23.946Z,98.20
2019-01-05T01:59:04.059Z,98.10
2019-01-05T02:01:45.416Z,98.10
2019-01-05T02:04:20.797Z,98.00
2019-01-05T02:06:51.650Z,98.30
2019-01-05T02:09:36.413Z,98.40
2019-01-05T02:12:19.878Z,98.60
2019-01-05T02:15:02.928Z,98.70
2019-01-05T02:17:55.077Z,98.70
2019-01-05T02:20:38.838Z,98.80
2019-01-05T02:24:02.011Z,98.80
2019-01-05T02:27:23.044Z,98.90
2019-01-05T02:30:35.869Z,99.10
2019-01-05T02:33:24.184Z,99.30
2019-01-05T02:36:33.422Z,99.40
2019-01-05T02:40:12.442Z,99.40
2019-01-05T02:42:55.079Z,99.40
2019-01-05T02:46:03.049Z,99.40
2019-01-05T02:49:25.102Z,99.30
2019-01-05T02:52:41.960Z,99.10
2019-01-05T02:55:47.233Z,99.10
2019-01-05T02:59:27.905Z,99.20
2019-01-05T03:02:31.493Z,99.20
2019-01-05T03:05:38.980Z,99.50
2019-01-05T03:08:24.238Z,99.50
2019-01-05T03:11:24.632Z,99.60
2019-01-05T03:14:31.000Z,99.40
2019-01-05T03:17:30.519Z,99.40
2019-01-05T03:20:39.968Z,99.40
2019-01-05T03:23:51.679Z,99.50
2019-01-05T03:27:02.974Z,99.50
2019-01-05T03:30:21.475Z,99.40
2019-01-05T03:33:01.956Z,99.30
2019-01-05T03:36:30.129Z,99.00
2019-01-05T03:39:40.911Z,99.20
2019-01-05T03:42:43.106Z,99.40
2019-01-05T03:45:41.266Z,99.70
2019-01-05T03:49:02.313Z,99.70
2019-01-05T03:52:14.772Z,99.90
2019-01-05T03:55:25.388Z,99.90
2019-01-05T03:58:21.758Z,99.90
2019-01-05T04:01:16.834Z,99.90
2019-01-05T04:04:02.414Z,99.90
2019-01-05T04:07:33.359Z,99.90
2019-01-05T04:11:01.320Z,99.90
2019-01-05T04:14:01.535Z,99.90
2019-01-05T04:17:37.101Z,99.90
2019-01-05T04:20:48.804Z,99.90
2019-01-05T04:24:18.211Z,99.90
2019-01-05T04:27:32.323Z,99.90
2019-01-05T04:30:50.137Z,99.90
2019-01-05T04:33:58.539Z,99.90
2019-01-05T04:37:04.643Z,99.90
2019-01-05T04:40:14.661Z,99.90
2019-01-05T04:43:26.019Z,99.90
2019-01-05T04:46:09.883Z,99.90
2019-01-05T04:49:07.419Z,99.90
2019-01-05T04:52:14.048Z,99.90
2019-01-05T04:55:28.429Z,99.90
2019-01-05T04:58:20.144Z,99.70
2019-01-05T05:01:54.836Z,99.70
2019-01-05T05:05:31.688Z,99.50
2019-01-05T05:09:07.294Z,99.60
2019-01-05T05:12:46.222Z,99.70
2019-01-05T05:15:39.269Z,99.90
2019-01-05T05:18:38.953Z,99.90
2019-01-05T05:21:38.250Z,99.90
2019-01-05T05:25:00.021Z,99.90
2019-01-05T05:28:32.914Z,99.90
2019-01-05T05:31:52.233Z,99.90
2019-01-05T05:34:55.824Z,99.90
2019-01-05T05:38:05.652Z,99.90
2019-01-05T05:41:34.944Z,99.90
2019-01-05T05:44:43.508Z,99.90
2019-01-05T05:47:33.543Z,99.90
2019-01-05T05:50:35.567Z,99.90
2019-01-05T05:53:57.828Z,99.90
2019-01-05T05:57:02.216Z,99.90
2019-01-05T06:00:22.929Z,99.90
2019-01-05T06:03:39.068Z,99.90
2019-01-05T06:07:05.333Z,99.90
2019-01-05T06:10:21.276Z,99.90
2019-01-05T06:13:24.485Z,99.90
2019-01-05T06:16:39.594Z,99.90
2019-01-05T06:19:52.615Z,99.90
2019-01-05T06:23:25.537Z,99.90
2019-01-05T06:26:43.525Z,99.80
2019-01-05T06:29:27.353Z,99.80
2019-01-05T06:32:39.621Z,99.80
2019-01-05T06:36:22.752Z,99.90
2019-01-05T06:39:20.364Z,99.80
2019-01-05T06:42:42.462Z,99.80
2019-01-05T06:45:56.210Z,99.90
2019-01-05T06:49:15.021Z,99.90
2019-01-05T06:52:08.215Z,99.90
2019-01-05T06:55:08.703Z,99.90
2019-01-05T06:58:15.700Z,99.90
2019-01-05T07:01:54.429Z,99.90
2019-01-05T07:05:11.671Z,99.90
2019-01-05T07:08:31.842Z,99.80
2019-01-05T07:11:30.489Z,99.80
2019-01-05T07:14:33.923Z,99.80
2019-01-05T07:17:44.838Z,99.90
2019-01-05T07:21:12.879Z,99.90
2019-01-05T07:24:34.465Z,99.90
2019-01-05T07:27:57.606Z,99.90
2019-01-05T07:31:10.758Z,99.90
2019-01-05T07:34:22.733Z,99.90
2019-01-05T07:37:31.649Z,99.90
2019-01-05T07:40:11.397Z,99.90
2019-01-05T07:43:12.410Z,99.90
2019-01-05T07:46:11.445Z,99.90
2019-01-05T07:49:44.204Z,99.90
2019-01-05T07:52:37.583Z,99.90
2019-01-05T07:55:49.151Z,99.90
2019-01-05T07:58:54.879Z,99.90
2019-01-05T08:01:59.787Z,99.90
2019-01-05T08:04:54.457Z,99.90
2019-01-05T08:08:01.767Z,99.90
2019-01-05T08:11:13.347Z,99.90
2019-01-05T08:14:26.565Z,99.90
2019-01-05T08:17:55.263Z,99.90
2019-01-05T08:21:23.620Z,99.90
2019-01-05T08:24:24.130Z,99.90
2019-01-05T08:27:41.296Z,99.90
2019-01-05T08:30:47.534Z,99.90
2019-01-05T08:33:32.924Z,99.90
2019-01-05T08:36:44.548Z,99.90
2019-01-05T08:40:09.850Z,99.90
2019-01-05T08:43:46.423Z,99.50
2019-01-05T08:47:06.925Z,99.10
2019-01-05T08:50:19.867Z,99.20
2019-01-05T08:53:27.954Z,98.70
2019-01-05T08:56:19.577Z,98.20
2019-01-05T08:59:22.584Z,97.70
2019-01-05T09:02:38.271Z,97.80
2019-01-05T09:05:57.194Z,97.80
2019-01-05T09:08:51.733Z,97.60
2019-01-05T09:12:08.980Z,97.70
2019-01-05T09:15:28.969Z,97.80
2019-01-05T09:19:01.733Z,97.80
2019-01-05T09:22:05.275Z,97.90
2019-01-05T09:25:21.620Z,98.00
2019-01-05T09:28:17.764Z,97.80
2019-01-05T09:31:33.771Z,97.80
2019-01-05T09:34:47.674Z,97.80
2019-01-05T09:38:12.400Z,97.80
2019-01-05T09:41:35.957Z,97.50
2019-01-05T09:44:57.791Z,97.60
2019-01-05T09:48:06.304Z,97.70
2019-01-05T09:51:38.047Z,98.00
2019-01-05T09:54:53.622Z,98.40
2019-01-05T09:58:21.389Z,98.10
2019-01-05T10:01:22.078Z,98.30
2019-01-05T10:04:38.510Z,98.20
2019-01-05T10:07:34.370Z,98.20
2019-01-05T10:10:59.422Z,98.30
2019-01-05T10:14:17.902Z,98.50
2019-01-05T10:17:21.733Z,98.50
2019-01-05T10:20:50.118Z,98.40
2019-01-05T10:24:14.489Z,98.20
2019-01-05T10:27:12.166Z,97.90
2019-01-05T10:30:37.487Z,97.80
2019-01-05T10:33:41.538Z,97.40
2019-01-05T10:36:52.644Z,97.20
2019-01-05T10:39:59.969Z,97.20
2019-01-05T10:43:09.546Z,97.10
2019-01-05T10:46:37.810Z,96.80
2019-01-05T10:50:06.842Z,96.70
2019-01-05T10:53:23.164Z,96.20
2019-01-05T10:56:54.570Z,96.30
2019-01-05T10:59:52.342Z,96.30
2019-01-05T11:03:01.482Z,96.80
2019-01-05T11:05:59.649Z,96.80
2019-01-05T11:09:16.850Z,97.40
2019-01-05T11:12:26.749Z,97.20
2019-01-05T11:15:42.399Z,96.80
2019-01-05T11:18:37.187Z,96.60
2019-01-05T11:21:59.098Z,96.70
2019-01-05T11:24:59.614Z,96.50
2019-01-05T11:28:39.662Z,96.60
2019-01-05T11:31:40.367Z,97.00
2019-01-05T11:35:14.353Z,97.30
2019-01-05T11:38:48.244Z,97.30
2019-01-05T11:42:29.981Z,97.30
2019-01-05T11:45:25.022Z,97.20
2019-01-05T11:48:37.962Z,97.20
2019-01-05T11:51:56.801Z,97.10
2019-01-05T11:54:39.304Z,96.30
2019-01-05T11:57:55.810Z,95.30
2019-01-05T12:01:11.136Z,95.00
2019-01-05T12:04:54.524Z,94.60
2019-01-05T12:08:06.739Z,94.00
2019-01-05T12:11:07.335Z,93.20
2019-01-05T12:14:09.339Z,93.20
2019-01-05T12:17:02.017Z,93.50
2019-01-05T12:20:22.304Z,93.70
2019-01-05T12:23:29.320Z,93.70
2019-01-05T12:26:51.099Z,93.20
2019-01-05T12:30:20.343Z,93.30
2019-01-05T12:33:33.325Z,93.50
2019-01-05T12:36:55.218Z,92.80
2019-01-05T12:40:16.384Z,92.40
2019-01-05T12:43:11.065Z,91.90
2019-01-05T12:46:33.520Z,92.00
2019-01-05T12:50:01.663Z,91.20
2019-01-05T12:53:22.385Z,90.60
2019-01-05T12:56:42.826Z,90.70
2019-01-05T12:59:51.266Z,90.30
2019-01-05T13:03:21.150Z,90.20
2019-01-05T13:06:38.578Z,90.20
2019-01-05T13:09:51.397Z,90.20
2019-01-05T13:13:04.615Z,90.30
2019-01-05T13:16:26.687Z,90.70
2019-01-05T13:19:50.615Z,91.20
2019-01-05T13:23:03.817Z,91.70
2019-01-05T13:26:29.248Z,92.50
2019-01-05T13:29:55.647Z,93.10
2019-01-05T13:33:01.804Z,93.50
2019-01-05T13:35:51.427Z,93.80
2019-01-05T13:39:14.961Z,93.40
2019-01-05T13:42:35.460Z,92.70
2019-01-05T13:45:48.408Z,92.30
2019-01-05T13:49:18.953Z,92.00
2019-01-05T13:52:33.531Z,91.60
2019-01-05T13:55:15.894Z,91.40
2019-01-05T13:58:00.274Z,91.90
2019-01-05T14:00:44.066Z,92.40
2019-01-05T14:03:32.368Z,93.00
2019-01-05T14:06:02.674Z,93.60
2019-01-05T14:08:34.816Z,94.10
2019-01-05T14:11:18.882Z,94.40
2019-01-05T14:14:08.913Z,94.60
2019-01-05T14:16:50.992Z,94.90
2019-01-05T14:19:39.151Z,95.00
2019-01-05T14:22:11.271Z,95.50
2019-01-05T14:24:59.493Z,95.80
2019-01-05T14:27:47.380Z,96.10
2019-01-05T14:30:37.375Z,96.30
2019-01-05T14:33:27.844Z,96.60
2019-01-05T14:36:14.971Z,96.80
2019-01-05T14:38:59.133Z,97.00
2019-01-05T14:41:31.289Z,97.10
2019-01-05T14:44:15.191Z,97.20
2019-01-05T14:47:02.351Z,97.30
2019-01-05T14:49:34.468Z,97.50
2019-01-05T14:52:22.460Z,97.90
2019-01-05T14:54:52.698Z,98.20
2019-01-05T14:57:31.075Z,98.30
2019-01-05T15:00:15.464Z,98.50
2019-01-05T15:02:56.749Z,98.60
2019-01-05T15:05:44.026Z,98.80
2019-01-05T15:08:30.942Z,98.80
2019-01-05T15:11:14.916Z,98.90
2019-01-05T15:13:50.778Z,99.00
2019-01-05T15:16:38.760Z,99.10
2019-01-05T15:19:29.044Z,99.50
2019-01-05T15:22:11.409Z,99.40
2019-01-05T15:24:46.011Z,99.70
2019-01-05T15:27:19.801Z,99.90
2019-01-05T15:30:05.095Z,99.90
2019-01-05T15:32:47.503Z,99.90
2019-01-05T15:35:22.628Z,99.90
2019-01-05T15:37:54.762Z,99.90
2019-01-05T15:40:26.985Z,99.90
2019-01-05T15:43:15.583Z,99.90
2019-01-05T15:45:56.752Z,99.90
2019-01-05T15:48:27.015Z,99.90
2019-01-05T15:50:59.175Z,99.90
2019-01-05T15:53:41.379Z,99.90
2019-01-05T15:56:20.298Z,99.90
2019-01-05T15:59:02.587Z,99.90
2019-01-05T16:01:37.717Z,99.90
2019-01-05T16:04:27.379Z,99.90
2019-01-05T16:07:15.729Z,99.90
2019-01-05T16:09:47.929Z,99.90
2019-01-05T16:12:35.946Z,99.90
2019-01-05T16:15:25.562Z,99.90
2019-01-05T16:18:13.960Z,99.90
2019-01-05T16:21:02.668Z,99.90
2019-01-05T16:23:40.720Z,99.90
2019-01-05T16:26:26.405Z,99.90
2019-01-05T16:29:14.790Z,99.90
2019-01-05T16:31:46.979Z,99.90
2019-01-05T16:34:22.227Z,99.90
2019-01-05T16:37:06.519Z,99.90
2019-01-05T16:39:54.754Z,99.90
2019-01-05T16:42:33.552Z,99.90
2019-01-05T16:45:06.704Z,99.90
2019-01-05T16:47:50.541Z,99.90
2019-01-05T16:50:28.433Z,99.90
2019-01-05T16:53:03.045Z,99.90
2019-01-05T16:55:53.298Z,99.90
2019-01-05T16:58:38.341Z,99.90
2019-01-05T17:01:10.536Z,99.90
2019-01-05T17:03:59.065Z,99.90
2019-01-05T17:06:47.149Z,99.90
2019-01-05T17:09:21.998Z,99.90
2019-01-05T17:11:59.818Z,99.90
2019-01-05T17:14:48.315Z,99.90
2019-01-05T17:17:32.354Z,99.90
2019-01-05T17:20:04.876Z,99.90
2019-01-05T17:22:40.237Z,99.90
2019-01-05T17:25:12.361Z,99.90
2019-01-05T17:27:59.259Z,99.90
2019-01-05T17:30:29.506Z,99.90
2019-01-05T17:33:07.679Z,99.90
2019-01-05T17:35:45.554Z,99.90
2019-01-05T17:38:17.719Z,99.90
2019-01-05T17:40:58.672Z,99.90
2019-01-05T17:43:36.941Z,99.90
2019-01-05T17:46:12.178Z,99.90
2019-01-05T17:48:45.974Z,99.90
2019-01-05T17:51:21.108Z,99.90
2019-01-05T17:54:09.490Z,99.90
2019-01-05T17:56:57.797Z,99.90
2019-01-05T17:59:46.336Z,99.90
2019-01-05T18:02:34.440Z,99.90
2019-01-05T18:05:09.838Z,99.90
2019-01-05T18:07:57.037Z,99.90
2019-01-05T18:10:34.677Z,99.10
2019-01-05T18:13:09.458Z,96.80
2019-01-05T18:15:53.556Z,96.30
2019-01-05T18:18:31.698Z,95.70
2019-01-05T18:21:01.959Z,95.00
2019-01-05T18:23:51.808Z,94.40
2019-01-05T18:26:26.837Z,93.60
2019-01-05T18:29:02.954Z,93.30
2019-01-05T18:31:53.318Z,93.30
2019-01-05T18:34:27.906Z,92.50
2019-01-05T18:37:17.388Z,92.70
2019-01-05T18:39:58.301Z,92.70
2019-01-05T18:42:48.230Z,92.70
2019-01-05T18:45:23.104Z,92.80
2019-01-05T18:48:11.365Z,93.30
2019-01-05T18:50:52.458Z,93.60
2019-01-05T18:53:30.320Z,93.30
2019-01-05T18:56:18.560Z,93.00
2019-01-05T18:59:07.089Z,92.70
2019-01-05T19:01:55.085Z,92.40
2019-01-05T19:04:27.256Z,91.50
2019-01-05T19:06:59.495Z,90.70
2019-01-05T19:09:43.533Z,90.40
2019-01-05T19:12:22.434Z,90.30
2019-01-05T19:15:01.731Z,89.80
2019-01-05T19:17:31.952Z,89.40
2019-01-05T19:20:08.273Z,89.50
2019-01-05T19:22:55.439Z,90.20
2019-01-05T19:25:30.289Z,89.30
2019-01-05T19:28:02.469Z,87.00
2019-01-05T19:30:49.511Z,87.00
2019-01-05T19:33:27.303Z,87.30
2019-01-05T19:36:02.322Z,87.90
2019-01-05T19:38:50.662Z,87.50
2019-01-05T19:41:32.306Z,89.30
2019-01-05T19:44:06.842Z,88.90
2019-01-05T19:46:41.890Z,88.10
2019-01-05T19:49:30.132Z,87.50
2019-01-05T19:52:18.270Z,87.70
2019-01-05T19:55:06.510Z,88.40
2019-01-05T19:57:47.602Z,88.20
2019-01-05T20:00:25.468Z,89.30
2019-01-05T20:03:03.586Z,88.10
2019-01-05T20:05:48.145Z,89.20
2019-01-05T20:08:38.162Z,88.60
2019-01-05T20:11:10.318Z,88.80
2019-01-05T20:13:58.525Z,89.20
2019-01-05T20:16:37.570Z,89.50
2019-01-05T20:19:09.745Z,89.20
2019-01-05T20:21:57.919Z,89.50
2019-01-05T20:24:46.560Z,89.70
2019-01-05T20:27:34.994Z,90.20
2019-01-05T20:30:10.687Z,91.10
2019-01-05T20:32:42.799Z,91.30
2019-01-05T20:35:19.425Z,91.20
2019-01-05T20:37:54.526Z,91.50
2019-01-05T20:40:26.671Z,91.90
2019-01-05T20:42:56.926Z,92.00
2019-01-05T20:45:36.140Z,92.20
2019-01-05T20:48:26.407Z,92.10
2019-01-05T20:51:10.645Z,92.70
2019-01-05T20:53:58.484Z,91.70
2019-01-05T20:56:30.713Z,90.60
2019-01-05T20:59:05.647Z,89.00
2019-01-05T21:01:40.741Z,88.80
2019-01-05T21:04:29.297Z,88.10
2019-01-05T21:07:10.455Z,88.60
2019-01-05T21:10:00.961Z,90.00
2019-01-05T21:12:38.563Z,90.50
2019-01-05T21:15:26.991Z,91.00
2019-01-05T21:17:59.947Z,91.60
2019-01-05T21:20:47.870Z,92.00
2019-01-05T21:23:36.247Z,92.70
2019-01-05T21:26:11.126Z,92.80
2019-01-05T21:28:56.124Z,92.50
2019-01-05T21:31:44.239Z,92.20
2019-01-05T21:34:16.424Z,92.70
2019-01-05T21:37:04.638Z,92.90
2019-01-05T21:39:53.031Z,93.60
2019-01-05T21:42:31.088Z,93.90
2019-01-05T21:45:19.345Z,93.90
2019-01-05T21:48:06.563Z,93.60
2019-01-05T21:50:39.513Z,93.30
2019-01-05T21:53:17.379Z,93.20
2019-01-05T21:55:53.063Z,93.30
2019-01-05T21:58:30.658Z,93.20
2019-01-05T22:01:05.549Z,93.30
2019-01-05T22:03:35.825Z,93.40
2019-01-05T22:06:16.946Z,93.50
2019-01-05T22:08:58.517Z,93.60
2019-01-05T22:11:43.927Z,93.80
2019-01-05T22:14:33.892Z,94.40
2019-01-05T22:17:22.729Z,94.70
2019-01-05T22:19:58.447Z,94.90
2019-01-05T22:22:48.898Z,95.10
2019-01-05T22:25:37.249Z,95.30
2019-01-05T22:28:21.448Z,95.40
2019-01-05T22:30:56.243Z,95.60
2019-01-05T22:33:40.469Z,95.70
2019-01-05T22:36:16.564Z,95.70
2019-01-05T22:38:48.762Z,96.00
2019-01-05T22:41:21.698Z,96.30
2019-01-05T22:44:09.932Z,96.50
2019-01-05T22:46:45.814Z,96.60
2019-01-05T22:49:29.944Z,96.60
2019-01-05T22:52:00.194Z,96.70
2019-01-05T22:54:48.438Z,96.80
2019-01-05T22:57:20.683Z,97.10
2019-01-05T23:00:04.581Z,97.50
2019-01-05T23:02:42.471Z,97.70
2019-01-05T23:05:23.214Z,98.00
2019-01-05T23:08:04.208Z,98.10
2019-01-05T23:10:39.361Z,98.20
2019-01-05T23:13:15.863Z,98.30
2019-01-05T23:16:00.904Z,98.50
2019-01-05T23:18:38.996Z,98.60
2019-01-05T23:21:11.217Z,98.70
2019-01-05T23:23:59.812Z,98.80
2019-01-05T23:26:38.150Z,98.90
2019-01-05T23:29:26.339Z,99.10
2019-01-05T23:32:04.184Z,99.30
2019-01-05T23:34:52.320Z,99.50
2019-01-05T23:37:39.701Z,99.60
2019-01-05T23:40:09.969Z,99.80
2019-01-05T23:42:48.166Z,99.90
2019-01-05T23:45:30.453Z,99.90
2019-01-05T23:48:02.609Z,99.90
2019-01-05T23:50:46.495Z,99.90
2019-01-05T23:53:30.766Z,99.90
2019-01-05T23:56:01.055Z,99.90
2019-01-05T23:58:37.333Z,99.90
