createdAt,value
2018-09-25T00:00:44.568Z,0
2018-09-25T00:01:45.237Z,0
2018-09-25T00:02:45.909Z,0
2018-09-25T00:03:46.625Z,0
2018-09-25T00:04:47.295Z,0
2018-09-25T00:05:47.965Z,0
2018-09-25T00:06:48.634Z,0
2018-09-25T00:07:49.305Z,0
2018-09-25T00:08:49.975Z,0
2018-09-25T00:09:50.650Z,0
2018-09-25T00:10:51.317Z,0
2018-09-25T00:11:51.990Z,0
2018-09-25T00:12:52.662Z,0
2018-09-25T00:13:53.331Z,0
2018-09-25T00:14:54.000Z,0
2018-09-25T00:15:54.671Z,0
2018-09-25T00:16:55.342Z,0
2018-09-25T00:17:56.011Z,0
2018-09-25T00:18:56.681Z,0
2018-09-25T00:19:57.398Z,0
2018-09-25T00:20:58.024Z,0
2018-09-25T00:21:58.694Z,0
2018-09-25T00:22:59.362Z,0
2018-09-25T00:24:00.035Z,0
2018-09-25T00:25:00.706Z,0
2018-09-25T00:26:01.376Z,0
2018-09-25T00:27:02.045Z,0
2018-09-25T00:28:02.715Z,0
2018-09-25T00:29:03.386Z,0
2018-09-25T00:30:04.056Z,0
2018-09-25T00:31:04.727Z,0
2018-09-25T00:32:05.398Z,0
2018-09-25T00:33:06.069Z,0
2018-09-25T00:34:06.741Z,0
2018-09-25T00:35:07.412Z,0
2018-09-25T00:36:08.081Z,0
2018-09-25T00:37:08.752Z,0
2018-09-25T00:38:09.423Z,0
2018-09-25T00:39:10.095Z,0
2018-09-25T00:40:10.764Z,0
2018-09-25T00:41:11.435Z,0
2018-09-25T00:42:12.151Z,0
2018-09-25T00:43:12.823Z,0
2018-09-25T00:44:13.498Z,0
2018-09-25T00:45:14.163Z,0
2018-09-25T00:46:14.835Z,0
2018-09-25T00:47:15.511Z,0
2018-09-25T00:48:16.221Z,0
2018-09-25T00:49:16.891Z,0
2018-09-25T00:50:17.562Z,0
2018-09-25T00:51:18.232Z,0
2018-09-25T00:52:18.903Z,0
2018-09-25T00:53:19.573Z,0
2018-09-25T00:54:20.244Z,0
2018-09-25T00:55:20.917Z,0
2018-09-25T00:56:21.586Z,0
2018-09-25T00:57:22.255Z,0
2018-09-25T00:58:22.926Z,0
2018-09-25T00:59:23.596Z,0
2018-09-25T01:00:24.266Z,0
2018-09-25T01:01:24.935Z,0
2018-09-25T01:02:25.607Z,0
2018-09-25T01:03:26.278Z,0
2018-09-25T01:04:26.948Z,0
2018-09-25T01:05:27.623Z,0
2018-09-25T01:06:28.288Z,0
2018-09-25T01:07:28.958Z,0
2018-09-25T01:08:29.628Z,0
2018-09-25T01:09:30.298Z,0
2018-09-25T01:10:30.970Z,0
2018-09-25T01:11:31.640Z,0
2018-09-25T01:12:32.311Z,0
2018-09-25T01:13:32.980Z,0
2018-09-25T01:14:33.702Z,0
2018-09-25T01:15:34.373Z,0
2018-09-25T01:16:35.046Z,0
2018-09-25T01:17:35.761Z,0
2018-09-25T01:18:36.432Z,0
2018-09-25T01:19:37.101Z,0
2018-09-25T01:20:37.770Z,0
2018-09-25T01:21:38.441Z,0
2018-09-25T01:22:39.111Z,0
2018-09-25T01:23:39.785Z,0
2018-09-25T01:24:40.497Z,0
2018-09-25T01:25:41.167Z,0
2018-09-25T01:26:41.837Z,0
2018-09-25T01:27:42.507Z,0
2018-09-25T01:28:43.177Z,0
2018-09-25T01:29:43.849Z,0
2018-09-25T01:30:44.519Z,0
2018-09-25T01:31:45.235Z,0
2018-09-25T01:32:45.910Z,0
2018-09-25T01:33:46.576Z,0
2018-09-25T01:34:47.248Z,0
2018-09-25T01:35:47.916Z,0
2018-09-25T01:36:48.588Z,0
2018-09-25T01:37:49.259Z,0
2018-09-25T01:38:49.928Z,0
2018-09-25T01:39:50.599Z,0
2018-09-25T01:40:51.271Z,0
2018-09-25T01:41:51.940Z,0
2018-09-25T01:42:52.611Z,0
2018-09-25T01:43:53.283Z,0
2018-09-25T01:44:53.952Z,0
2018-09-25T01:45:54.623Z,0
2018-09-25T01:46:55.293Z,0
2018-09-25T01:47:56.009Z,0
2018-09-25T01:48:56.679Z,0
2018-09-25T01:49:57.352Z,0
2018-09-25T01:50:58.019Z,0
2018-09-25T01:51:58.691Z,0
2018-09-25T01:52:59.360Z,0
2018-09-25T01:54:00.033Z,0
2018-09-25T01:55:00.737Z,0
2018-09-25T01:56:01.406Z,0
2018-09-25T01:57:02.082Z,0
2018-09-25T01:58:02.795Z,0
2018-09-25T01:59:03.464Z,0
2018-09-25T02:00:04.133Z,0
2018-09-25T02:01:04.806Z,0
2018-09-25T02:02:05.519Z,0
2018-09-25T02:03:06.189Z,0
2018-09-25T02:04:06.860Z,0
2018-09-25T02:05:07.530Z,0
2018-09-25T02:06:08.199Z,0
2018-09-25T02:07:08.915Z,0
2018-09-25T02:08:09.586Z,0
2018-09-25T02:09:10.256Z,0
2018-09-25T02:10:10.927Z,0
2018-09-25T02:11:11.596Z,0
2018-09-25T02:12:12.268Z,0
2018-09-25T02:13:12.939Z,0
2018-09-25T02:14:13.608Z,0
2018-09-25T02:15:14.277Z,0
2018-09-25T02:16:14.949Z,0
2018-09-25T02:17:15.620Z,0
2018-09-25T02:18:16.289Z,0
2018-09-25T02:19:16.961Z,0
2018-09-25T02:20:17.630Z,0
2018-09-25T02:21:18.302Z,0
2018-09-25T02:22:18.972Z,0
2018-09-25T02:23:19.643Z,0
2018-09-25T02:24:20.313Z,0
2018-09-25T02:25:20.983Z,0
2018-09-25T02:26:21.652Z,0
2018-09-25T02:27:22.323Z,0
2018-09-25T02:28:22.993Z,0
2018-09-25T02:29:23.664Z,0
2018-09-25T02:30:24.334Z,0
2018-09-25T02:31:25.004Z,0
2018-09-25T02:32:25.672Z,0
2018-09-25T02:33:26.345Z,0
2018-09-25T02:34:27.013Z,0
2018-09-25T02:35:27.684Z,0
2018-09-25T02:36:28.352Z,0
2018-09-25T02:37:29.023Z,0
2018-09-25T02:38:29.693Z,0
2018-09-25T02:39:30.365Z,0
2018-09-25T02:40:31.033Z,0
2018-09-25T02:41:31.703Z,0
2018-09-25T02:42:32.372Z,0
2018-09-25T02:43:33.043Z,0
2018-09-25T02:44:33.713Z,0
2018-09-25T02:45:34.383Z,0
2018-09-25T02:46:35.053Z,0
2018-09-25T02:47:35.725Z,0
2018-09-25T02:48:36.396Z,0
2018-09-25T02:49:37.109Z,0
2018-09-25T02:50:37.777Z,0
2018-09-25T02:51:38.448Z,0
2018-09-25T02:52:39.119Z,0
2018-09-25T02:53:39.795Z,0
2018-09-25T02:54:40.505Z,0
2018-09-25T02:55:41.174Z,0
2018-09-25T02:56:41.848Z,0
2018-09-25T02:57:42.514Z,0
2018-09-25T02:58:43.183Z,0
2018-09-25T02:59:43.853Z,0
2018-09-25T03:00:44.572Z,0
2018-09-25T03:01:45.238Z,0
2018-09-25T03:02:45.910Z,0
2018-09-25T03:03:46.581Z,0
2018-09-25T03:04:47.250Z,0
2018-09-25T03:05:47.919Z,0
2018-09-25T03:06:48.590Z,0
2018-09-25T03:07:49.260Z,0
2018-09-25T03:08:49.933Z,0
2018-09-25T03:09:50.645Z,0
2018-09-25T03:10:51.318Z,0
2018-09-25T03:11:51.987Z,0
2018-09-25T03:12:52.655Z,0
2018-09-25T03:13:53.325Z,0
2018-09-25T03:14:53.996Z,0
2018-09-25T03:15:54.666Z,0
2018-09-25T03:16:55.335Z,0
2018-09-25T03:17:56.007Z,0
2018-09-25T03:18:56.676Z,0
2018-09-25T03:19:57.347Z,0
2018-09-25T03:20:58.017Z,0
2018-09-25T03:21:58.688Z,0
2018-09-25T03:22:59.359Z,0
2018-09-25T03:24:00.098Z,0
2018-09-25T03:25:00.743Z,0
2018-09-25T03:26:01.416Z,0
2018-09-25T03:27:02.127Z,0
2018-09-25T03:28:02.797Z,0
2018-09-25T03:29:03.466Z,0
2018-09-25T03:30:04.136Z,0
2018-09-25T03:31:04.821Z,0
2018-09-25T03:32:05.547Z,0
2018-09-25T03:33:06.193Z,0
2018-09-25T03:34:06.863Z,0
2018-09-25T03:35:07.533Z,0
2018-09-25T03:36:08.202Z,0
2018-09-25T03:37:08.873Z,0
2018-09-25T03:38:09.543Z,0
2018-09-25T03:39:10.213Z,0
2018-09-25T03:40:10.882Z,0
2018-09-25T03:41:11.552Z,0
2018-09-25T03:42:12.222Z,0
2018-09-25T03:43:12.892Z,0
2018-09-25T03:44:13.567Z,0
2018-09-25T03:45:14.279Z,0
2018-09-25T03:46:14.948Z,0
2018-09-25T03:47:15.620Z,0
2018-09-25T03:48:16.288Z,0
2018-09-25T03:49:16.963Z,0
2018-09-25T03:50:17.631Z,0
2018-09-25T03:51:18.303Z,0
2018-09-25T03:52:18.970Z,0
2018-09-25T03:53:19.640Z,0
2018-09-25T03:54:20.311Z,0
2018-09-25T03:55:20.980Z,0
2018-09-25T03:56:21.650Z,0
2018-09-25T03:57:22.322Z,0
2018-09-25T03:58:22.992Z,0
2018-09-25T03:59:23.664Z,0
2018-09-25T04:00:24.337Z,0
2018-09-25T04:01:25.004Z,0
2018-09-25T04:02:25.677Z,0
2018-09-25T04:03:26.347Z,0
2018-09-25T04:04:27.062Z,0
2018-09-25T04:05:27.737Z,0
2018-09-25T04:06:28.448Z,0
2018-09-25T04:07:29.118Z,0
2018-09-25T04:08:29.789Z,0
2018-09-25T04:09:30.459Z,0
2018-09-25T04:10:31.131Z,0
2018-09-25T04:11:31.798Z,0
2018-09-25T04:12:32.468Z,0
2018-09-25T04:13:33.144Z,0
2018-09-25T04:14:33.854Z,0
2018-09-25T04:15:34.528Z,0
2018-09-25T04:16:35.197Z,0
2018-09-25T04:17:35.867Z,0
2018-09-25T04:18:36.537Z,0
2018-09-25T04:19:37.216Z,0
2018-09-25T04:20:37.878Z,0
2018-09-25T04:21:38.547Z,0
2018-09-25T04:22:39.217Z,0
2018-09-25T04:23:39.892Z,0
2018-09-25T04:24:40.561Z,0
2018-09-25T04:25:41.241Z,0
2018-09-25T04:26:41.900Z,0
2018-09-25T04:27:42.572Z,0
2018-09-25T04:28:43.239Z,0
2018-09-25T04:29:43.912Z,0
2018-09-25T04:30:44.625Z,0
2018-09-25T04:31:45.296Z,0
2018-09-25T04:32:45.967Z,0
2018-09-25T04:33:46.644Z,0
2018-09-25T04:34:47.351Z,0
2018-09-25T04:35:48.021Z,4
2018-09-25T04:36:48.692Z,0
2018-09-25T04:37:49.406Z,0
2018-09-25T04:38:50.077Z,4
2018-09-25T04:39:50.748Z,4
2018-09-25T04:40:51.419Z,0
2018-09-25T04:41:52.089Z,4
2018-09-25T04:42:52.808Z,4
2018-09-25T04:43:53.523Z,8
2018-09-25T04:44:54.191Z,8
2018-09-25T04:45:54.861Z,8
2018-09-25T04:46:55.533Z,12
2018-09-25T04:47:56.221Z,12
2018-09-25T04:48:56.875Z,16
2018-09-25T04:49:57.548Z,20
2018-09-25T04:50:58.218Z,24
2018-09-25T04:51:58.891Z,28
2018-09-25T04:52:59.562Z,32
2018-09-25T04:54:00.236Z,40
2018-09-25T04:55:00.951Z,48
2018-09-25T04:56:01.671Z,48
2018-09-25T04:57:02.361Z,56
2018-09-25T04:58:03.016Z,64
2018-09-25T04:59:03.686Z,72
2018-09-25T05:00:04.358Z,80
2018-09-25T05:01:05.029Z,88
2018-09-25T05:02:05.701Z,96
2018-09-25T05:03:06.374Z,104
2018-09-25T05:04:07.046Z,112
2018-09-25T05:05:07.720Z,120
2018-09-25T05:06:08.392Z,132
2018-09-25T05:07:09.065Z,140
2018-09-25T05:08:09.737Z,152
2018-09-25T05:09:10.409Z,164
2018-09-25T05:10:11.082Z,180
2018-09-25T05:11:11.755Z,192
2018-09-25T05:12:12.518Z,216
2018-09-25T05:13:13.102Z,236
2018-09-25T05:14:13.773Z,260
2018-09-25T05:15:14.446Z,280
2018-09-25T05:16:15.119Z,304
2018-09-25T05:17:15.834Z,320
2018-09-25T05:18:16.556Z,340
2018-09-25T05:19:17.187Z,352
2018-09-25T05:20:17.859Z,376
2018-09-25T05:21:18.534Z,396
2018-09-25T05:22:19.257Z,424
2018-09-25T05:23:19.974Z,476
2018-09-25T05:24:20.641Z,548
2018-09-25T05:25:21.315Z,616
2018-09-25T05:26:21.988Z,676
2018-09-25T05:27:22.660Z,716
2018-09-25T05:28:23.383Z,732
2018-09-25T05:29:24.058Z,736
2018-09-25T05:30:24.730Z,760
2018-09-25T05:31:25.405Z,828
2018-09-25T05:32:26.121Z,892
2018-09-25T05:33:26.790Z,940
2018-09-25T05:34:27.468Z,1020
2018-09-25T05:35:28.142Z,1116
2018-09-25T05:36:28.816Z,1176
2018-09-25T05:37:29.493Z,1172
2018-09-25T05:38:30.169Z,1180
2018-09-25T05:39:30.844Z,1192
2018-09-25T05:40:31.519Z,1132
2018-09-25T05:41:32.193Z,1088
2018-09-25T05:42:32.868Z,1072
2018-09-25T05:43:33.560Z,1080
2018-09-25T05:44:34.263Z,1124
2018-09-25T05:45:34.939Z,1176
2018-09-25T05:46:35.616Z,1224
2018-09-25T05:47:36.333Z,1280
2018-09-25T05:48:37.017Z,1300
2018-09-25T05:49:37.685Z,1356
2018-09-25T05:50:38.359Z,1452
2018-09-25T05:51:39.033Z,1552
2018-09-25T05:52:39.713Z,1616
2018-09-25T05:53:40.385Z,1768
2018-09-25T05:54:41.059Z,1824
2018-09-25T05:55:41.811Z,1752
2018-09-25T05:56:42.412Z,1776
2018-09-25T05:57:43.133Z,1728
2018-09-25T05:58:43.853Z,1888
2018-09-25T05:59:44.527Z,2112
2018-09-25T06:00:45.203Z,2128
2018-09-25T06:01:45.880Z,1944
2018-09-25T06:02:46.554Z,1812
2018-09-25T06:03:47.273Z,1912
2018-09-25T06:04:47.950Z,1996
2018-09-25T06:05:48.628Z,1968
2018-09-25T06:06:49.345Z,1932
2018-09-25T06:07:50.021Z,1848
2018-09-25T06:08:50.695Z,1820
2018-09-25T06:09:51.372Z,1812
2018-09-25T06:10:52.045Z,1768
2018-09-25T06:11:52.720Z,1648
2018-09-25T06:12:53.395Z,1748
2018-09-25T06:13:54.071Z,1856
2018-09-25T06:14:54.745Z,1860
2018-09-25T06:15:55.422Z,1856
2018-09-25T06:16:56.097Z,1896
2018-09-25T06:17:56.771Z,1924
2018-09-25T06:18:57.446Z,1972
2018-09-25T06:19:58.122Z,2008
2018-09-25T06:20:58.798Z,2016
2018-09-25T06:21:59.517Z,2032
2018-09-25T06:23:00.247Z,2056
2018-09-25T06:24:00.867Z,2076
2018-09-25T06:25:01.543Z,2100
2018-09-25T06:26:02.216Z,2120
2018-09-25T06:27:02.891Z,2120
2018-09-25T06:28:03.567Z,2132
2018-09-25T06:29:04.288Z,2172
2018-09-25T06:30:04.917Z,2188
2018-09-25T06:31:05.639Z,2152
2018-09-25T06:32:06.314Z,2172
2018-09-25T06:33:06.991Z,2184
2018-09-25T06:34:07.664Z,2188
2018-09-25T06:35:08.341Z,2208
2018-09-25T06:36:09.015Z,2212
2018-09-25T06:37:09.698Z,2216
2018-09-25T06:38:10.405Z,2232
2018-09-25T06:39:11.080Z,2224
2018-09-25T06:40:11.799Z,2232
2018-09-25T06:41:12.474Z,2252
2018-09-25T06:42:13.149Z,2264
2018-09-25T06:43:13.826Z,2288
2018-09-25T06:44:14.498Z,2316
2018-09-25T06:45:15.174Z,2316
2018-09-25T06:46:15.861Z,2336
2018-09-25T06:47:16.562Z,2376
2018-09-25T06:48:17.200Z,2400
2018-09-25T06:49:17.877Z,2364
2018-09-25T06:50:18.553Z,2380
2018-09-25T06:51:19.227Z,2420
2018-09-25T06:52:19.905Z,2444
2018-09-25T06:53:20.578Z,2508
2018-09-25T06:54:21.253Z,2512
2018-09-25T06:55:21.961Z,2464
2018-09-25T06:56:22.602Z,2472
2018-09-25T06:57:23.278Z,2500
2018-09-25T06:58:23.955Z,2568
2018-09-25T06:59:24.628Z,2576
2018-09-25T07:00:25.309Z,2536
2018-09-25T07:01:25.978Z,2568
2018-09-25T07:02:26.654Z,2620
2018-09-25T07:03:27.334Z,2644
2018-09-25T07:04:28.009Z,2628
2018-09-25T07:05:28.682Z,2632
2018-09-25T07:06:29.357Z,2636
2018-09-25T07:07:30.035Z,2632
2018-09-25T07:08:30.754Z,2664
2018-09-25T07:09:31.450Z,2736
2018-09-25T07:10:32.329Z,2748
2018-09-25T07:11:32.780Z,2720
2018-09-25T07:12:33.456Z,2672
2018-09-25T07:13:34.130Z,2676
2018-09-25T07:14:34.806Z,2692
2018-09-25T07:15:35.482Z,2672
2018-09-25T07:16:36.156Z,2656
2018-09-25T07:17:36.903Z,2664
2018-09-25T07:18:37.506Z,2680
2018-09-25T07:19:38.182Z,2700
2018-09-25T07:20:38.856Z,2724
2018-09-25T07:21:39.531Z,2760
2018-09-25T07:22:40.259Z,2796
2018-09-25T07:23:40.883Z,2788
2018-09-25T07:24:41.594Z,2776
2018-09-25T07:25:42.234Z,2748
2018-09-25T07:26:42.913Z,2740
2018-09-25T07:27:43.585Z,2744
2018-09-25T07:28:44.262Z,2736
2018-09-25T07:29:44.937Z,2716
2018-09-25T07:30:45.613Z,2716
2018-09-25T07:31:46.287Z,2740
2018-09-25T07:32:46.961Z,2768
2018-09-25T07:33:47.637Z,2816
2018-09-25T07:34:48.311Z,2888
2018-09-25T07:35:48.986Z,2948
2018-09-25T07:36:49.663Z,3040
2018-09-25T07:37:51.093Z,3156
2018-09-25T07:38:51.709Z,3260
2018-09-25T07:39:52.385Z,3336
2018-09-25T07:40:53.107Z,3420
2018-09-25T07:41:53.782Z,3512
2018-09-25T07:42:54.458Z,3652
2018-09-25T07:43:55.134Z,3916
2018-09-25T07:44:55.815Z,4220
2018-09-25T07:45:56.535Z,4460
2018-09-25T07:46:57.213Z,4532
2018-09-25T07:47:57.891Z,4540
2018-09-25T07:48:58.569Z,4528
2018-09-25T07:49:59.245Z,4524
2018-09-25T07:50:59.921Z,4516
2018-09-25T07:52:00.601Z,4524
2018-09-25T07:53:01.279Z,4528
2018-09-25T07:54:01.956Z,4512
2018-09-25T07:55:02.635Z,4476
2018-09-25T07:56:03.314Z,4452
2018-09-25T07:57:03.993Z,4420
2018-09-25T07:58:04.670Z,4404
2018-09-25T07:59:05.348Z,4400
2018-09-25T08:00:06.027Z,4388
2018-09-25T08:01:06.710Z,4360
2018-09-25T08:02:07.386Z,4336
2018-09-25T08:03:08.108Z,4312
2018-09-25T08:04:08.746Z,4296
2018-09-25T08:05:09.427Z,4284
2018-09-25T08:06:10.112Z,4256
2018-09-25T08:07:10.832Z,4216
2018-09-25T08:08:11.512Z,4204
2018-09-25T08:09:12.345Z,4184
2018-09-25T08:10:12.915Z,4172
2018-09-25T08:11:13.595Z,4164
2018-09-25T08:12:14.274Z,4156
2018-09-25T08:13:14.959Z,4168
2018-09-25T08:14:15.638Z,4168
2018-09-25T08:15:16.325Z,4164
2018-09-25T08:16:17.000Z,4164
2018-09-25T08:17:17.683Z,4160
2018-09-25T08:18:18.366Z,4224
2018-09-25T08:19:19.046Z,4388
2018-09-25T08:20:19.729Z,4636
2018-09-25T08:21:20.412Z,4964
2018-09-25T08:22:21.095Z,5368
2018-09-25T08:23:21.777Z,5740
2018-09-25T08:24:22.459Z,5860
2018-09-25T08:25:23.141Z,5552
2018-09-25T08:26:23.830Z,4548
2018-09-25T08:27:24.508Z,4512
2018-09-25T08:28:25.190Z,4720
2018-09-25T08:29:25.873Z,4960
2018-09-25T08:30:26.557Z,4960
2018-09-25T08:31:27.240Z,5232
2018-09-25T08:32:27.972Z,5908
2018-09-25T08:33:28.699Z,6668
2018-09-25T08:34:29.381Z,7104
2018-09-25T08:35:30.064Z,7292
2018-09-25T08:36:30.748Z,7560
2018-09-25T08:37:31.434Z,7324
2018-09-25T08:38:32.120Z,4996
2018-09-25T08:39:33.036Z,4592
2018-09-25T08:40:33.488Z,3652
2018-09-25T08:41:34.168Z,3272
2018-09-25T08:42:34.848Z,3204
2018-09-25T08:43:35.534Z,2852
2018-09-25T08:44:36.214Z,2900
2018-09-25T08:45:36.953Z,3928
2018-09-25T08:46:37.579Z,3716
2018-09-25T08:47:38.262Z,2484
2018-09-25T08:48:38.946Z,4016
2018-09-25T08:49:39.629Z,3904
2018-09-25T08:50:40.311Z,3884
2018-09-25T08:51:40.993Z,3880
2018-09-25T08:52:41.677Z,3880
2018-09-25T08:53:42.361Z,3852
2018-09-25T08:54:43.041Z,3796
2018-09-25T08:55:43.725Z,3848
2018-09-25T08:56:44.408Z,3848
2018-09-25T08:57:45.092Z,3908
2018-09-25T08:58:45.774Z,3940
2018-09-25T08:59:46.456Z,3944
2018-09-25T09:00:47.152Z,3968
2018-09-25T09:01:47.868Z,4044
2018-09-25T09:02:48.552Z,4116
2018-09-25T09:03:49.233Z,4312
2018-09-25T09:04:49.916Z,4824
2018-09-25T09:05:50.601Z,5096
2018-09-25T09:06:51.282Z,5216
2018-09-25T09:07:51.964Z,4980
2018-09-25T09:08:52.646Z,4504
2018-09-25T09:09:53.328Z,4032
2018-09-25T09:10:54.013Z,3688
2018-09-25T09:11:54.698Z,3680
2018-09-25T09:12:55.427Z,3524
2018-09-25T09:13:56.110Z,3728
2018-09-25T09:14:56.791Z,3724
2018-09-25T09:15:57.476Z,3752
2018-09-25T09:16:58.158Z,3784
2018-09-25T09:17:58.840Z,3720
2018-09-25T09:18:59.523Z,3712
2018-09-25T09:20:00.302Z,3652
2018-09-25T09:21:00.935Z,2108
2018-09-25T09:22:01.617Z,1984
2018-09-25T09:23:02.346Z,3616
2018-09-25T09:24:03.028Z,3552
2018-09-25T09:25:03.729Z,3628
2018-09-25T09:26:04.396Z,3592
2018-09-25T09:27:05.078Z,3592
2018-09-25T09:28:05.765Z,3620
2018-09-25T09:29:06.446Z,3632
2018-09-25T09:30:07.173Z,3672
2018-09-25T09:31:07.859Z,3764
2018-09-25T09:32:08.586Z,3828
2018-09-25T09:33:09.268Z,3924
2018-09-25T09:34:09.950Z,4004
2018-09-25T09:35:10.640Z,4280
2018-09-25T09:36:11.317Z,4704
2018-09-25T09:37:12.000Z,5216
2018-09-25T09:38:12.682Z,5960
2018-09-25T09:39:13.366Z,6272
2018-09-25T09:40:14.096Z,6224
2018-09-25T09:41:14.831Z,4652
2018-09-25T09:42:15.461Z,4604
2018-09-25T09:43:16.156Z,4468
2018-09-25T09:44:16.871Z,4480
2018-09-25T09:45:17.554Z,4224
2018-09-25T09:46:18.242Z,4132
2018-09-25T09:47:18.968Z,4832
2018-09-25T09:48:19.695Z,5040
2018-09-25T09:49:20.393Z,4376
2018-09-25T09:50:21.120Z,3240
2018-09-25T09:51:21.827Z,3040
2018-09-25T09:52:22.510Z,3628
2018-09-25T09:53:23.191Z,5216
2018-09-25T09:54:23.876Z,5764
2018-09-25T09:55:24.559Z,5544
2018-09-25T09:56:25.262Z,6220
2018-09-25T09:57:25.972Z,4180
2018-09-25T09:58:26.653Z,3832
2018-09-25T09:59:27.336Z,4076
2018-09-25T10:00:28.019Z,4136
2018-09-25T10:01:28.701Z,4236
2018-09-25T10:02:29.382Z,6528
2018-09-25T10:03:30.065Z,6848
2018-09-25T10:04:30.801Z,6696
2018-09-25T10:05:31.476Z,6240
2018-09-25T10:06:32.158Z,5552
2018-09-25T10:07:32.839Z,4820
2018-09-25T10:08:33.522Z,6172
2018-09-25T10:09:34.206Z,6336
2018-09-25T10:10:34.888Z,6268
2018-09-25T10:11:35.569Z,6544
2018-09-25T10:12:36.329Z,7228
2018-09-25T10:13:36.933Z,8236
2018-09-25T10:14:37.642Z,8944
2018-09-25T10:15:38.347Z,8772
2018-09-25T10:16:39.025Z,8188
2018-09-25T10:17:39.710Z,7640
2018-09-25T10:18:40.452Z,5564
2018-09-25T10:19:41.167Z,5312
2018-09-25T10:20:41.851Z,6284
2018-09-25T10:21:42.532Z,5736
2018-09-25T10:22:43.215Z,4772
2018-09-25T10:23:43.897Z,4812
2018-09-25T10:24:44.580Z,4792
2018-09-25T10:25:45.270Z,4652
2018-09-25T10:26:45.988Z,4492
2018-09-25T10:27:46.669Z,4744
2018-09-25T10:28:47.350Z,5128
2018-09-25T10:29:48.035Z,4960
2018-09-25T10:30:48.716Z,4840
2018-09-25T10:31:49.400Z,4944
2018-09-25T10:32:50.097Z,5072
2018-09-25T10:33:50.854Z,5112
2018-09-25T10:34:51.492Z,6040
2018-09-25T10:35:52.174Z,6688
2018-09-25T10:36:52.859Z,5664
2018-09-25T10:37:53.536Z,3616
2018-09-25T10:38:54.217Z,3004
2018-09-25T10:39:54.899Z,2880
2018-09-25T10:40:55.661Z,2780
2018-09-25T10:41:56.301Z,4608
2018-09-25T10:42:56.983Z,4652
2018-09-25T10:43:57.664Z,3636
2018-09-25T10:44:58.346Z,3828
2018-09-25T10:45:59.028Z,5048
2018-09-25T10:46:59.708Z,5252
2018-09-25T10:48:00.392Z,5356
2018-09-25T10:49:01.074Z,5460
2018-09-25T10:50:01.774Z,5712
2018-09-25T10:51:02.435Z,5932
2018-09-25T10:52:03.116Z,6096
2018-09-25T10:53:03.797Z,6092
2018-09-25T10:54:04.477Z,5984
2018-09-25T10:55:05.158Z,6004
2018-09-25T10:56:06.016Z,6296
2018-09-25T10:57:06.559Z,6240
2018-09-25T10:58:07.253Z,6216
2018-09-25T10:59:07.969Z,6108
2018-09-25T11:00:08.650Z,5112
2018-09-25T11:01:09.333Z,3764
2018-09-25T11:02:10.013Z,3716
2018-09-25T11:03:10.766Z,3828
2018-09-25T11:04:11.375Z,4080
2018-09-25T11:05:12.056Z,4168
2018-09-25T11:06:12.739Z,4580
2018-09-25T11:07:13.437Z,4512
2018-09-25T11:08:14.143Z,6780
2018-09-25T11:09:14.826Z,7152
2018-09-25T11:10:15.511Z,7380
2018-09-25T11:11:16.189Z,7632
2018-09-25T11:12:16.875Z,7736
2018-09-25T11:13:17.597Z,7004
2018-09-25T11:14:18.279Z,6464
2018-09-25T11:15:18.964Z,6180
2018-09-25T11:16:19.641Z,5936
2018-09-25T11:17:20.324Z,5608
2018-09-25T11:18:21.051Z,4900
2018-09-25T11:19:21.734Z,5076
2018-09-25T11:20:22.417Z,4800
2018-09-25T11:21:23.098Z,4704
2018-09-25T11:22:23.778Z,4796
2018-09-25T11:23:24.461Z,2696
2018-09-25T11:24:25.186Z,2628
2018-09-25T11:25:25.922Z,2384
2018-09-25T11:26:26.551Z,4440
2018-09-25T11:27:27.229Z,4660
2018-09-25T11:28:27.909Z,4752
2018-09-25T11:29:28.592Z,4928
2018-09-25T11:30:29.272Z,5196
2018-09-25T11:31:29.952Z,5496
2018-09-25T11:32:30.634Z,5772
2018-09-25T11:33:31.315Z,5992
2018-09-25T11:34:31.997Z,6264
2018-09-25T11:35:32.676Z,4756
2018-09-25T11:36:33.358Z,4192
2018-09-25T11:37:34.040Z,4476
2018-09-25T11:38:34.721Z,4788
2018-09-25T11:39:35.402Z,5044
2018-09-25T11:40:36.089Z,5248
2018-09-25T11:41:36.812Z,5276
2018-09-25T11:42:37.493Z,5196
2018-09-25T11:43:38.175Z,4840
2018-09-25T11:44:38.855Z,4548
2018-09-25T11:45:39.538Z,4148
2018-09-25T11:46:40.284Z,3804
2018-09-25T11:47:40.897Z,3808
2018-09-25T11:48:41.576Z,6472
2018-09-25T11:49:42.303Z,6240
2018-09-25T11:50:42.940Z,5888
2018-09-25T11:51:43.622Z,5432
2018-09-25T11:52:44.395Z,5384
2018-09-25T11:53:45.034Z,4784
2018-09-25T11:54:45.714Z,3264
2018-09-25T11:55:46.396Z,3612
2018-09-25T11:56:47.077Z,3788
2018-09-25T11:57:47.757Z,3948
2018-09-25T11:58:48.484Z,4000
2018-09-25T11:59:49.163Z,3472
2018-09-25T12:00:49.844Z,2776
2018-09-25T12:01:50.524Z,2348
2018-09-25T12:02:51.203Z,2196
2018-09-25T12:03:51.884Z,2192
2018-09-25T12:04:52.564Z,2136
2018-09-25T12:05:53.243Z,2088
2018-09-25T12:06:53.924Z,2036
2018-09-25T12:07:54.604Z,1964
2018-09-25T12:08:55.353Z,1856
2018-09-25T12:09:56.049Z,1828
2018-09-25T12:10:56.771Z,1884
2018-09-25T12:11:57.492Z,2040
2018-09-25T12:12:58.177Z,2212
2018-09-25T12:13:58.859Z,2312
2018-09-25T12:14:59.537Z,2540
2018-09-25T12:16:00.261Z,2796
2018-09-25T12:17:00.945Z,2992
2018-09-25T12:18:01.666Z,2964
2018-09-25T12:19:02.345Z,3084
2018-09-25T12:20:03.101Z,3396
2018-09-25T12:21:03.708Z,3732
2018-09-25T12:22:04.408Z,7276
2018-09-25T12:23:05.114Z,7776
2018-09-25T12:24:05.793Z,6708
2018-09-25T12:25:06.479Z,5840
2018-09-25T12:26:07.201Z,6336
2018-09-25T12:27:07.883Z,6632
2018-09-25T12:28:08.608Z,6360
2018-09-25T12:29:09.288Z,5956
2018-09-25T12:30:09.968Z,5704
2018-09-25T12:31:10.649Z,5452
2018-09-25T12:32:11.331Z,5064
2018-09-25T12:33:12.015Z,4804
2018-09-25T12:34:12.695Z,4368
2018-09-25T12:35:13.375Z,4076
2018-09-25T12:36:14.406Z,3980
2018-09-25T12:37:15.024Z,3940
2018-09-25T12:38:15.728Z,3816
2018-09-25T12:39:16.433Z,4128
2018-09-25T12:40:17.114Z,3028
2018-09-25T12:41:17.793Z,2808
2018-09-25T12:42:18.472Z,5692
2018-09-25T12:43:19.155Z,5664
2018-09-25T12:44:19.834Z,5748
2018-09-25T12:45:20.515Z,5952
2018-09-25T12:46:21.193Z,6056
2018-09-25T12:47:21.874Z,5984
2018-09-25T12:48:22.556Z,6092
2018-09-25T12:49:23.284Z,3052
2018-09-25T12:50:23.962Z,5508
2018-09-25T12:51:24.643Z,5356
2018-09-25T12:52:25.363Z,6196
2018-09-25T12:53:26.005Z,3360
2018-09-25T12:54:26.686Z,4152
2018-09-25T12:55:27.371Z,6904
2018-09-25T12:56:28.048Z,7020
2018-09-25T12:57:28.729Z,6996
2018-09-25T12:58:29.409Z,6940
2018-09-25T12:59:30.149Z,6924
2018-09-25T13:00:30.863Z,6896
2018-09-25T13:01:31.561Z,8000
2018-09-25T13:02:32.269Z,9168
2018-09-25T13:03:32.952Z,5336
2018-09-25T13:04:33.716Z,7892
2018-09-25T13:05:34.361Z,8208
2018-09-25T13:06:35.044Z,9604
2018-09-25T13:07:35.760Z,12368
2018-09-25T13:08:36.442Z,17024
2018-09-25T13:09:37.181Z,20576
2018-09-25T13:10:37.891Z,13772
2018-09-25T13:11:38.569Z,7024
2018-09-25T13:12:39.251Z,6772
2018-09-25T13:13:39.932Z,6564
2018-09-25T13:14:40.651Z,6544
2018-09-25T13:15:41.338Z,6296
2018-09-25T13:16:42.023Z,6108
2018-09-25T13:17:42.725Z,5904
2018-09-25T13:18:43.384Z,5732
2018-09-25T13:19:44.065Z,5680
2018-09-25T13:20:44.746Z,5680
2018-09-25T13:21:45.430Z,5720
2018-09-25T13:22:46.118Z,5756
2018-09-25T13:23:46.890Z,5816
2018-09-25T13:24:47.518Z,5948
2018-09-25T13:25:48.200Z,6120
2018-09-25T13:26:48.881Z,6272
2018-09-25T13:27:49.565Z,6432
2018-09-25T13:28:50.243Z,6544
2018-09-25T13:29:50.925Z,5596
2018-09-25T13:30:51.647Z,6328
2018-09-25T13:31:52.336Z,5508
2018-09-25T13:32:53.060Z,4808
2018-09-25T13:33:53.735Z,5440
2018-09-25T13:34:54.418Z,4172
2018-09-25T13:35:55.099Z,5564
2018-09-25T13:36:55.779Z,2876
2018-09-25T13:37:56.530Z,2624
2018-09-25T13:38:57.228Z,2464
2018-09-25T13:39:57.912Z,2324
2018-09-25T13:40:58.596Z,2164
2018-09-25T13:41:59.317Z,2028
2018-09-25T13:42:59.998Z,1956
2018-09-25T13:44:00.686Z,1896
2018-09-25T13:45:01.357Z,1852
2018-09-25T13:46:02.037Z,1812
2018-09-25T13:47:02.716Z,1792
2018-09-25T13:48:03.445Z,1812
2018-09-25T13:49:04.169Z,1936
2018-09-25T13:50:04.850Z,5008
2018-09-25T13:51:05.577Z,4944
2018-09-25T13:52:06.257Z,4932
2018-09-25T13:53:06.941Z,4868
2018-09-25T13:54:07.621Z,4852
2018-09-25T13:55:08.301Z,4916
2018-09-25T13:56:09.058Z,5364
2018-09-25T13:57:09.701Z,6368
2018-09-25T13:58:10.382Z,5684