createdAt,value
2023-05-10T05:30:03.297Z,22.63
2023-05-10T05:31:09.123Z,23.14
2023-05-10T05:32:04.291Z,23.46
2023-05-10T05:33:03.138Z,23.74
2023-05-10T05:34:04.484Z,24.00
2023-05-10T05:35:02.874Z,24.17
2023-05-10T05:36:02.755Z,24.30
2023-05-10T05:37:02.667Z,24.47
2023-05-10T05:38:02.600Z,24.58
2023-05-10T05:39:04.087Z,24.66
2023-05-10T05:40:02.310Z,24.76
2023-05-10T05:41:02.184Z,24.86
2023-05-10T05:42:02.072Z,24.91
2023-05-10T05:43:02.009Z,24.97
2023-05-10T05:44:02.548Z,25.03
2023-05-10T05:45:01.834Z,25.07
2023-05-10T05:46:01.674Z,25.11
2023-05-10T05:47:01.573Z,25.17
2023-05-10T05:48:02.077Z,25.20
2023-05-10T05:49:01.387Z,25.24
2023-05-10T05:50:01.292Z,25.27
2023-05-10T05:51:01.213Z,25.28
2023-05-10T05:52:01.104Z,25.31
2023-05-10T05:53:01.099Z,25.32
2023-05-10T05:54:00.905Z,25.34
2023-05-10T05:55:00.837Z,25.35
2023-05-10T05:56:00.751Z,25.37
2023-05-10T05:57:01.523Z,25.38
2023-05-10T05:58:00.558Z,25.38
2023-05-10T05:59:00.472Z,25.42
2023-05-10T06:00:00.426Z,25.38
2023-05-10T06:01:00.273Z,25.38
2023-05-10T06:02:01.025Z,25.39
2023-05-10T06:03:00.324Z,25.45
2023-05-10T06:04:00.070Z,25.44
2023-05-10T06:04:59.917Z,25.45
2023-05-10T06:05:59.796Z,25.44
2023-05-10T06:07:00.509Z,25.42
2023-05-10T06:07:59.609Z,25.48
2023-05-10T06:08:59.622Z,25.46
2023-05-10T06:09:59.412Z,25.46
2023-05-10T06:11:01.003Z,25.48
2023-05-10T06:11:59.272Z,25.48
2023-05-10T06:12:59.184Z,25.49
2023-05-10T06:13:59.497Z,25.50
2023-05-10T06:14:58.948Z,25.50
2023-05-10T06:15:58.869Z,25.48
2023-05-10T06:16:58.815Z,25.50
2023-05-10T06:17:58.734Z,25.49
2023-05-10T06:18:58.557Z,25.52
2023-05-10T06:19:58.485Z,25.50
2023-05-10T06:20:58.373Z,25.50
2023-05-10T06:21:58.252Z,25.52
2023-05-10T06:22:58.173Z,25.44
2023-05-10T06:23:58.102Z,25.41
2023-05-10T06:24:58.012Z,25.37
2023-05-10T06:25:57.928Z,25.38
2023-05-10T06:26:57.851Z,25.38
2023-05-10T06:27:57.756Z,25.41
2023-05-10T06:28:59.540Z,25.44
2023-05-10T06:30:09.206Z,25.45
2023-05-10T06:30:57.451Z,25.46
2023-05-10T06:31:57.351Z,25.46
2023-05-10T06:32:57.305Z,25.48
2023-05-10T06:33:57.189Z,25.45
2023-05-10T06:34:57.151Z,25.45
2023-05-10T06:35:57.142Z,25.44
2023-05-10T06:36:56.983Z,25.42
2023-05-10T06:37:56.911Z,25.38
2023-05-10T06:38:58.536Z,25.34
2023-05-10T06:39:56.814Z,25.29
2023-05-10T06:40:56.773Z,25.22
2023-05-10T06:41:56.625Z,25.17
2023-05-10T06:42:56.556Z,25.07
2023-05-10T06:43:56.753Z,25.03
2023-05-10T06:44:56.291Z,24.97
2023-05-10T06:45:56.209Z,24.90
2023-05-10T06:46:57.047Z,24.84
2023-05-10T06:47:56.569Z,24.79
2023-05-10T06:48:55.812Z,24.75
2023-05-10T06:49:55.695Z,24.72
2023-05-10T06:50:56.409Z,24.66
2023-05-10T06:51:55.464Z,24.65
2023-05-10T06:52:55.334Z,24.59
2023-05-10T06:53:55.237Z,24.60
2023-05-10T06:54:55.138Z,24.58
2023-05-10T06:55:54.958Z,24.55
2023-05-10T06:56:54.845Z,24.54
2023-05-10T06:57:54.737Z,24.56
2023-05-10T06:58:54.643Z,24.54
2023-05-10T06:59:54.503Z,24.55
2023-05-10T07:00:54.463Z,24.56
2023-05-10T07:01:54.268Z,24.58
2023-05-10T07:02:54.140Z,24.60
2023-05-10T07:03:54.030Z,24.56
2023-05-10T07:04:53.921Z,24.60
2023-05-10T07:05:54.516Z,24.62
2023-05-10T07:06:54.009Z,24.63
2023-05-10T07:07:53.506Z,24.66
2023-05-10T07:08:53.388Z,24.67
2023-05-10T07:09:53.957Z,24.70
2023-05-10T07:10:53.166Z,24.73
2023-05-10T07:11:53.030Z,24.76
2023-05-10T07:12:52.984Z,24.79
2023-05-10T07:13:52.774Z,24.77
2023-05-10T07:14:52.658Z,24.76
2023-05-10T07:15:52.550Z,24.69
2023-05-10T07:16:54.950Z,24.58
2023-05-10T07:17:53.199Z,24.66
2023-05-10T07:18:52.336Z,24.62
2023-05-10T07:19:52.576Z,24.65
2023-05-10T07:20:52.119Z,24.63
2023-05-10T07:21:51.979Z,24.66
2023-05-10T07:22:51.888Z,24.70
2023-05-10T07:23:51.839Z,24.70
2023-05-10T07:24:51.703Z,24.70
2023-05-10T07:25:51.601Z,24.70
2023-05-10T07:27:02.544Z,24.70
2023-05-10T07:27:51.375Z,24.73
2023-05-10T07:28:51.279Z,24.73
2023-05-10T07:29:51.150Z,24.72
2023-05-10T07:30:51.105Z,24.75
2023-05-10T07:31:50.973Z,24.73
2023-05-10T07:32:50.805Z,24.77
2023-05-10T07:34:01.603Z,24.76
2023-05-10T07:34:50.522Z,24.75
2023-05-10T07:35:50.441Z,24.79
2023-05-10T07:36:51.083Z,24.80
2023-05-10T07:37:57.156Z,24.80
2023-05-10T07:38:50.025Z,24.82
2023-05-10T07:39:49.911Z,24.82
2023-05-10T07:40:50.455Z,24.82
2023-05-10T07:41:50.566Z,24.84
2023-05-10T07:42:49.556Z,24.83
2023-05-10T07:43:49.707Z,24.83
2023-05-10T07:44:49.404Z,24.84
2023-05-10T07:45:49.212Z,24.83
2023-05-10T07:46:49.071Z,24.84
2023-05-10T07:47:48.998Z,24.83
2023-05-10T07:48:48.896Z,24.86
2023-05-10T07:49:50.538Z,24.84
2023-05-10T07:50:49.514Z,24.90
2023-05-10T07:51:50.511Z,24.91
2023-05-10T07:52:48.739Z,24.90
2023-05-10T07:53:48.675Z,24.93
2023-05-10T07:54:50.492Z,24.90
2023-05-10T07:55:48.389Z,24.91
2023-05-10T07:56:48.367Z,24.89
2023-05-10T07:57:48.146Z,24.89
2023-05-10T07:58:48.021Z,24.84
2023-05-10T07:59:47.897Z,24.83
2023-05-10T08:00:50.553Z,24.84
2023-05-10T08:01:47.694Z,24.83
2023-05-10T08:02:47.700Z,24.83
2023-05-10T08:03:48.176Z,24.83
2023-05-10T08:04:48.448Z,24.86
2023-05-10T08:05:47.357Z,24.87
2023-05-10T08:06:47.318Z,24.87
2023-05-10T08:07:50.025Z,24.89
2023-05-10T08:08:47.130Z,24.86
2023-05-10T08:09:47.586Z,24.89
2023-05-10T08:10:46.983Z,24.82
2023-05-10T08:11:46.755Z,24.79
2023-05-10T08:12:46.628Z,24.79
2023-05-10T08:13:46.525Z,24.77
2023-05-10T08:14:46.396Z,24.79
2023-05-10T08:15:46.297Z,24.77
2023-05-10T08:16:46.150Z,24.80
2023-05-10T08:17:46.033Z,24.86
2023-05-10T08:18:46.001Z,24.87
2023-05-10T08:19:45.776Z,24.89
2023-05-10T08:20:46.667Z,24.84
2023-05-10T08:21:45.559Z,24.91
2023-05-10T08:22:45.498Z,24.91
2023-05-10T08:23:45.352Z,24.87
2023-05-10T08:24:45.142Z,24.86
2023-05-10T08:25:45.101Z,24.90
2023-05-10T08:26:44.904Z,24.84
2023-05-10T08:27:44.954Z,24.89
2023-05-10T08:28:44.803Z,24.87
2023-05-10T08:29:50.182Z,24.82
2023-05-10T08:30:45.549Z,24.83
2023-05-10T08:31:44.600Z,24.79
2023-05-10T08:32:44.358Z,24.77
2023-05-10T08:33:44.885Z,24.73
2023-05-10T08:34:44.114Z,24.70
2023-05-10T08:35:43.948Z,24.66
2023-05-10T08:36:43.832Z,24.65
2023-05-10T08:37:43.708Z,24.63
2023-05-10T08:38:44.599Z,24.59
2023-05-10T08:39:44.462Z,24.56
2023-05-10T08:40:43.343Z,24.55
2023-05-10T08:41:43.281Z,24.54
2023-05-10T08:42:43.092Z,24.47
2023-05-10T08:43:42.980Z,24.48
2023-05-10T08:44:49.435Z,24.45
2023-05-10T08:45:42.776Z,24.45
2023-05-10T08:46:42.688Z,24.45
2023-05-10T08:47:42.606Z,24.41
2023-05-10T08:48:43.390Z,24.42
2023-05-10T08:49:42.293Z,24.41
2023-05-10T08:50:50.080Z,24.39
2023-05-10T08:51:43.811Z,24.38
2023-05-10T08:52:41.979Z,24.38
2023-05-10T08:53:41.831Z,24.36
2023-05-10T08:54:41.699Z,24.36
2023-05-10T08:55:42.106Z,24.34
2023-05-10T08:56:43.030Z,24.36
2023-05-10T08:57:41.420Z,24.35
2023-05-10T08:58:41.235Z,24.36
2023-05-10T08:59:41.127Z,24.39
2023-05-10T09:00:42.012Z,24.41
2023-05-10T09:01:41.062Z,24.42
2023-05-10T09:02:43.572Z,24.47
2023-05-10T09:03:40.711Z,24.48
2023-05-10T09:04:40.582Z,24.52
2023-05-10T09:05:40.401Z,24.54
2023-05-10T09:06:40.287Z,24.55
2023-05-10T09:07:41.148Z,24.63
2023-05-10T09:08:40.046Z,24.63
2023-05-10T09:09:39.908Z,24.70
2023-05-10T09:10:39.789Z,24.73
2023-05-10T09:11:40.501Z,24.75
2023-05-10T09:12:40.746Z,24.80
2023-05-10T09:13:39.405Z,24.82
2023-05-10T09:14:39.437Z,24.84
2023-05-10T09:15:39.182Z,24.89
2023-05-10T09:16:39.088Z,24.89
2023-05-10T09:17:38.968Z,24.79
2023-05-10T09:18:38.933Z,24.80
2023-05-10T09:19:40.512Z,24.84
2023-05-10T09:20:38.683Z,24.87
2023-05-10T09:21:38.605Z,24.93
2023-05-10T09:22:39.508Z,24.98
2023-05-10T09:23:38.485Z,25.07
2023-05-10T09:24:38.416Z,25.10
2023-05-10T09:25:38.515Z,25.13
2023-05-10T09:26:38.311Z,25.15
2023-05-10T09:27:38.220Z,25.17
2023-05-10T09:28:38.150Z,25.17
2023-05-10T09:29:38.171Z,25.17
2023-05-10T09:30:39.196Z,25.17
2023-05-10T09:31:39.731Z,25.18
2023-05-10T09:32:37.942Z,25.22
2023-05-10T09:33:38.577Z,25.24
2023-05-10T09:34:38.443Z,25.24
2023-05-10T09:35:42.672Z,25.28
2023-05-10T09:36:38.592Z,25.27
2023-05-10T09:37:37.539Z,25.25
2023-05-10T09:38:37.362Z,25.28
2023-05-10T09:39:38.188Z,25.28
2023-05-10T09:40:38.002Z,25.27
2023-05-10T09:41:36.930Z,25.31
2023-05-10T09:42:39.540Z,25.31
2023-05-10T09:43:37.670Z,25.29
2023-05-10T09:44:37.470Z,25.28
2023-05-10T09:45:38.511Z,25.31
2023-05-10T09:46:36.517Z,25.32
2023-05-10T09:47:36.434Z,25.29
2023-05-10T09:48:36.358Z,25.31
2023-05-10T09:49:36.250Z,25.28
2023-05-10T09:50:36.201Z,25.22
2023-05-10T09:51:36.916Z,25.22
2023-05-10T09:52:41.095Z,25.21
2023-05-10T09:53:35.951Z,25.20
2023-05-10T09:54:35.822Z,25.18
2023-05-10T09:55:35.728Z,25.21
2023-05-10T09:56:35.573Z,25.15
2023-05-10T09:57:35.467Z,25.21
2023-05-10T09:58:36.004Z,25.20
2023-05-10T09:59:35.177Z,25.22
2023-05-10T10:00:35.075Z,25.21
2023-05-10T10:01:35.037Z,25.22
2023-05-10T10:02:35.015Z,25.22
2023-05-10T10:03:34.869Z,25.28
2023-05-10T10:04:34.845Z,25.31
2023-05-10T10:05:34.773Z,25.32
2023-05-10T10:06:34.668Z,25.32
2023-05-10T10:07:34.596Z,25.32
2023-05-10T10:08:34.547Z,25.35
2023-05-10T10:09:34.469Z,25.31
2023-05-10T10:10:34.449Z,25.32
2023-05-10T10:11:34.349Z,25.34
2023-05-10T10:12:34.287Z,25.35
2023-05-10T10:13:34.223Z,25.37
2023-05-10T10:14:34.159Z,25.38
2023-05-10T10:15:34.548Z,25.41
2023-05-10T10:16:34.047Z,25.38
2023-05-10T10:17:33.972Z,25.41
2023-05-10T10:18:34.011Z,25.42
2023-05-10T10:19:33.801Z,25.44
2023-05-10T10:20:33.750Z,25.45
2023-05-10T10:21:33.675Z,25.46
2023-05-10T10:22:33.598Z,25.46
2023-05-10T10:23:33.541Z,25.45
2023-05-10T10:24:33.493Z,25.48
2023-05-10T10:25:33.409Z,25.46
2023-05-10T10:26:33.327Z,25.45
2023-05-10T10:27:33.252Z,25.46
2023-05-10T10:28:33.183Z,25.46
2023-05-10T10:29:33.105Z,25.45
2023-05-10T10:30:33.051Z,25.44
2023-05-10T10:31:33.008Z,25.44
2023-05-10T10:32:32.932Z,25.42
2023-05-10T10:33:32.846Z,25.42
2023-05-10T10:34:32.757Z,25.42
2023-05-10T10:35:32.725Z,25.42
2023-05-10T10:36:32.637Z,25.44
2023-05-10T10:37:32.535Z,25.45
2023-05-10T10:38:32.466Z,25.45
2023-05-10T10:39:32.392Z,25.44
2023-05-10T10:40:34.636Z,25.44
2023-05-10T10:41:32.205Z,25.46
2023-05-10T10:42:33.070Z,25.44
2023-05-10T10:43:31.954Z,25.46
2023-05-10T10:44:31.868Z,25.45
2023-05-10T10:45:31.703Z,25.45
2023-05-10T10:46:31.645Z,25.42
2023-05-10T10:47:31.493Z,25.45
2023-05-10T10:48:31.365Z,25.44
2023-05-10T10:49:31.210Z,25.45
2023-05-10T10:50:31.103Z,25.48
2023-05-10T10:51:30.989Z,25.44
2023-05-10T10:52:30.929Z,25.46
2023-05-10T10:53:30.737Z,25.46
2023-05-10T10:54:30.629Z,25.45
2023-05-10T10:55:30.526Z,25.45
2023-05-10T10:56:30.458Z,25.44
2023-05-10T10:57:30.385Z,25.45
2023-05-10T10:58:30.301Z,25.44
2023-05-10T10:59:30.241Z,25.39
2023-05-10T11:00:30.214Z,25.41
2023-05-10T11:01:30.289Z,25.42
2023-05-10T11:02:31.359Z,25.44
2023-05-10T11:03:30.043Z,25.39
2023-05-10T11:04:30.008Z,25.42
2023-05-10T11:05:29.914Z,25.44
2023-05-10T11:06:29.830Z,25.46
2023-05-10T11:07:29.786Z,25.46
2023-05-10T11:08:29.748Z,25.45
2023-05-10T11:09:29.606Z,25.46
2023-05-10T11:10:29.548Z,25.48
2023-05-10T11:11:29.475Z,25.48
2023-05-10T11:12:29.385Z,25.45
2023-05-10T11:13:29.314Z,25.49
2023-05-10T11:14:29.245Z,25.49
2023-05-10T11:15:29.187Z,25.50
2023-05-10T11:16:29.149Z,25.48
2023-05-10T11:17:29.114Z,25.48
2023-05-10T11:18:28.968Z,25.49
2023-05-10T11:19:28.853Z,25.49
2023-05-10T11:20:28.797Z,25.48
2023-05-10T11:21:28.873Z,25.49
2023-05-10T11:22:28.643Z,25.46
2023-05-10T11:23:28.561Z,25.48
2023-05-10T11:24:28.489Z,25.49
2023-05-10T11:25:28.417Z,25.49
2023-05-10T11:26:28.332Z,25.49
2023-05-10T11:27:28.260Z,25.46
2023-05-10T11:28:28.195Z,25.46
2023-05-10T11:29:28.127Z,25.48
2023-05-10T11:30:28.041Z,25.46
2023-05-10T11:31:28.086Z,25.48
2023-05-10T11:32:27.914Z,25.48
2023-05-10T11:33:27.816Z,25.46
2023-05-10T11:34:27.731Z,25.48
2023-05-10T11:35:27.666Z,25.46
2023-05-10T11:36:27.601Z,25.45
2023-05-10T11:37:27.511Z,25.48
2023-05-10T11:38:27.458Z,25.45
2023-05-10T11:39:27.376Z,25.45
2023-05-10T11:40:27.293Z,25.44
2023-05-10T11:41:27.227Z,25.44
2023-05-10T11:42:27.144Z,25.45
2023-05-10T11:43:27.083Z,25.44
2023-05-10T11:44:27.009Z,25.44
2023-05-10T11:45:26.924Z,25.42
2023-05-10T11:46:26.914Z,25.42
2023-05-10T11:47:26.820Z,25.45
2023-05-10T11:48:26.715Z,25.48
2023-05-10T11:49:26.643Z,25.45
2023-05-10T11:50:26.559Z,25.45
2023-05-10T11:51:26.508Z,25.46
2023-05-10T11:52:27.015Z,25.45
2023-05-10T11:53:26.356Z,25.45
2023-05-10T11:54:26.264Z,25.46
2023-05-10T11:55:26.192Z,25.46
2023-05-10T11:56:26.124Z,25.44
2023-05-10T11:57:26.052Z,25.45
2023-05-10T11:58:25.966Z,25.46
2023-05-10T11:59:25.890Z,25.45
2023-05-10T12:00:25.820Z,25.46
2023-05-10T12:01:25.746Z,25.46
2023-05-10T12:02:25.760Z,25.46
2023-05-10T12:03:25.754Z,25.45
2023-05-10T12:04:25.544Z,25.45
2023-05-10T12:05:25.434Z,25.46
2023-05-10T12:06:25.368Z,25.46
2023-05-10T12:07:25.292Z,25.39
2023-05-10T12:08:25.226Z,25.44
2023-05-10T12:09:39.434Z,25.44
2023-05-10T12:10:26.042Z,25.44
2023-05-10T12:11:24.894Z,25.45
2023-05-10T12:12:24.775Z,25.45
2023-05-10T12:13:24.668Z,25.45
2023-05-10T12:14:24.542Z,25.48
2023-05-10T12:15:24.489Z,25.50
2023-05-10T12:16:24.381Z,25.48
2023-05-10T12:17:24.200Z,25.48
2023-05-10T12:18:24.078Z,25.50
2023-05-10T12:19:23.932Z,25.52
2023-05-10T12:20:23.832Z,25.49
2023-05-10T12:21:23.702Z,25.50
2023-05-10T12:22:23.597Z,25.49
2023-05-10T12:23:23.458Z,25.52
2023-05-10T12:24:23.365Z,25.53
2023-05-10T12:25:23.307Z,25.55
2023-05-10T12:26:23.200Z,25.53
2023-05-10T12:27:23.105Z,25.53
2023-05-10T12:28:23.024Z,25.55
2023-05-10T12:29:22.933Z,25.55
2023-05-10T12:30:22.854Z,25.53
2023-05-10T12:31:22.866Z,25.55
2023-05-10T12:32:22.700Z,25.55
2023-05-10T12:33:22.701Z,25.55
2023-05-10T12:34:22.533Z,25.52
2023-05-10T12:35:22.446Z,25.56
2023-05-10T12:36:22.371Z,25.55
2023-05-10T12:37:22.286Z,25.53
2023-05-10T12:38:22.204Z,25.53
2023-05-10T12:39:22.126Z,25.53
2023-05-10T12:40:22.047Z,25.55
2023-05-10T12:41:22.151Z,25.55
2023-05-10T12:42:21.886Z,25.53
2023-05-10T12:43:21.818Z,25.55
2023-05-10T12:44:21.764Z,25.56
2023-05-10T12:45:21.653Z,25.55
2023-05-10T12:46:21.597Z,25.58
2023-05-10T12:47:21.505Z,25.58
2023-05-10T12:48:21.435Z,25.58
2023-05-10T12:49:21.360Z,25.59
2023-05-10T12:50:21.266Z,25.59
2023-05-10T12:51:21.261Z,25.59
2023-05-10T12:52:21.120Z,25.59
2023-05-10T12:53:21.038Z,25.58
2023-05-10T12:54:20.974Z,25.58
2023-05-10T12:55:20.879Z,25.58
2023-05-10T12:56:20.787Z,25.58
2023-05-10T12:57:20.707Z,25.56
2023-05-10T12:58:34.313Z,25.59
2023-05-10T12:59:21.499Z,25.56
2023-05-10T13:00:20.378Z,25.56
2023-05-10T13:01:20.302Z,25.58
2023-05-10T13:02:20.154Z,25.58
2023-05-10T13:03:20.027Z,25.56
2023-05-10T13:04:19.933Z,25.56
2023-05-10T13:05:19.783Z,25.56
2023-05-10T13:06:19.651Z,25.56
2023-05-10T13:07:19.539Z,25.56
2023-05-10T13:08:19.409Z,25.53
2023-05-10T13:09:19.291Z,25.53
2023-05-10T13:10:19.496Z,25.56
2023-05-10T13:11:19.059Z,25.56
2023-05-10T13:12:18.927Z,25.55
2023-05-10T13:13:18.813Z,25.52
2023-05-10T13:14:18.686Z,25.53
2023-05-10T13:15:18.578Z,25.52
2023-05-10T13:16:18.556Z,25.53
2023-05-10T13:17:18.543Z,25.53
2023-05-10T13:18:18.413Z,25.53
2023-05-10T13:19:18.365Z,25.55
2023-05-10T13:20:18.408Z,25.53
2023-05-10T13:21:18.106Z,25.55
2023-05-10T13:22:25.606Z,25.52
2023-05-10T13:23:18.906Z,25.53
2023-05-10T13:24:17.765Z,25.55
2023-05-10T13:25:17.658Z,25.53
2023-05-10T13:26:17.518Z,25.52
2023-05-10T13:27:17.401Z,25.50
2023-05-10T13:28:17.291Z,25.53
2023-05-10T13:29:18.014Z,25.53
2023-05-10T13:30:18.271Z,25.55
2023-05-10T13:31:17.004Z,25.52
2023-05-10T13:32:16.783Z,25.52
2023-05-10T13:33:16.663Z,25.50
2023-05-10T13:34:16.548Z,25.53
2023-05-10T13:35:16.462Z,25.50
2023-05-10T13:36:16.290Z,25.50
2023-05-10T13:37:16.170Z,25.52
2023-05-10T13:38:16.061Z,25.52
2023-05-10T13:39:16.012Z,25.52
2023-05-10T13:40:16.046Z,25.50
2023-05-10T13:41:15.825Z,25.50
2023-05-10T13:42:15.746Z,25.50
2023-05-10T13:43:15.659Z,25.49
2023-05-10T13:44:15.598Z,25.49
2023-05-10T13:45:15.885Z,25.50
2023-05-10T13:46:15.460Z,25.53
2023-05-10T13:47:15.336Z,25.50
2023-05-10T13:48:15.257Z,25.49
2023-05-10T13:49:15.191Z,25.49
2023-05-10T13:50:15.116Z,25.49
2023-05-10T13:51:15.046Z,25.52
2023-05-10T13:52:14.957Z,25.49
2023-05-10T13:53:14.883Z,25.50
2023-05-10T13:54:14.882Z,25.50
2023-05-10T13:55:14.725Z,25.50
2023-05-10T13:56:14.645Z,25.49
2023-05-10T13:57:14.571Z,25.48
2023-05-10T13:58:14.474Z,25.49
2023-05-10T13:59:14.395Z,25.49
2023-05-10T14:00:14.315Z,25.50
2023-05-10T14:01:14.323Z,25.50
2023-05-10T14:02:14.221Z,25.50
2023-05-10T14:03:14.111Z,25.52
2023-05-10T14:04:14.010Z,25.52
2023-05-10T14:05:14.136Z,25.50
2023-05-10T14:06:13.853Z,25.50
2023-05-10T14:07:13.777Z,25.52
2023-05-10T14:08:13.715Z,25.52
2023-05-10T14:09:13.621Z,25.50
2023-05-10T14:10:13.548Z,25.53
2023-05-10T14:11:13.466Z,25.48
2023-05-10T14:12:13.392Z,25.49
2023-05-10T14:13:13.393Z,25.48
2023-05-10T14:14:13.252Z,25.48
2023-05-10T14:15:13.159Z,25.50
2023-05-10T14:16:13.104Z,25.50
2023-05-10T14:17:13.095Z,25.49
2023-05-10T14:18:12.924Z,25.50
2023-05-10T14:19:12.854Z,25.49
2023-05-10T14:20:12.789Z,25.49
2023-05-10T14:21:12.713Z,25.49
2023-05-10T14:22:12.648Z,25.50
2023-05-10T14:23:12.606Z,25.49
2023-05-10T14:24:12.507Z,25.49
2023-05-10T14:25:12.429Z,25.49
2023-05-10T14:26:12.347Z,25.48
2023-05-10T14:27:12.278Z,25.50
2023-05-10T14:28:12.252Z,25.49
2023-05-10T14:29:12.757Z,25.48
2023-05-10T14:30:12.077Z,25.49
2023-05-10T14:31:11.997Z,25.49
2023-05-10T14:32:11.968Z,25.48
2023-05-10T14:33:11.873Z,25.50
2023-05-10T14:34:11.770Z,25.48
2023-05-10T14:35:13.988Z,25.48
2023-05-10T14:36:11.568Z,25.45
2023-05-10T14:37:11.458Z,25.44
2023-05-10T14:38:11.333Z,25.46
2023-05-10T14:39:11.206Z,25.46
2023-05-10T14:40:11.071Z,25.44
2023-05-10T14:41:11.970Z,25.46
2023-05-10T14:42:10.829Z,25.48
2023-05-10T14:43:10.672Z,25.44
2023-05-10T14:44:10.555Z,25.45
2023-05-10T14:45:10.416Z,25.46
2023-05-10T14:46:10.332Z,25.49
2023-05-10T14:47:12.057Z,25.49
2023-05-10T14:48:10.025Z,25.46
2023-05-10T14:49:09.898Z,25.48
2023-05-10T14:50:09.775Z,25.46
2023-05-10T14:51:09.666Z,25.48
2023-05-10T14:52:09.593Z,25.48
2023-05-10T14:53:09.525Z,25.45
2023-05-10T14:54:09.465Z,25.46
2023-05-10T14:55:09.391Z,25.48
2023-05-10T14:56:09.326Z,25.48
2023-05-10T14:57:09.258Z,25.45
2023-05-10T14:58:09.182Z,25.46
2023-05-10T14:59:09.119Z,25.45
2023-05-10T15:00:09.048Z,25.45
2023-05-10T15:01:09.001Z,25.45
2023-05-10T15:02:08.924Z,25.46
2023-05-10T15:03:08.909Z,25.48
2023-05-10T15:04:08.767Z,25.46
2023-05-10T15:05:08.693Z,25.45
2023-05-10T15:06:08.630Z,25.44
2023-05-10T15:07:08.562Z,25.46
2023-05-10T15:08:08.506Z,25.45
2023-05-10T15:09:08.443Z,25.45
2023-05-10T15:10:08.393Z,25.45
2023-05-10T15:11:08.334Z,25.44
2023-05-10T15:12:08.280Z,25.44
2023-05-10T15:13:08.192Z,25.44
2023-05-10T15:14:08.133Z,25.44
2023-05-10T15:15:08.059Z,25.45
2023-05-10T15:16:08.036Z,25.44
2023-05-10T15:17:07.945Z,25.45
2023-05-10T15:18:07.956Z,25.44
2023-05-10T15:19:07.957Z,25.44
2023-05-10T15:20:07.756Z,25.42
2023-05-10T15:21:07.701Z,25.42
2023-05-10T15:22:07.652Z,25.44
2023-05-10T15:23:07.587Z,25.41
2023-05-10T15:24:07.511Z,25.42
2023-05-10T15:25:07.452Z,25.44
2023-05-10T15:26:07.431Z,25.41
2023-05-10T15:27:07.314Z,25.41
2023-05-10T15:28:07.259Z,25.42
2023-05-10T15:29:07.191Z,25.42
2023-05-10T15:30:07.134Z,25.41
2023-05-10T15:31:07.095Z,25.42
2023-05-10T15:32:07.010Z,25.41
2023-05-10T15:33:07.032Z,25.42
2023-05-10T15:34:06.875Z,25.42
2023-05-10T15:35:06.815Z,25.42
2023-05-10T15:36:06.748Z,25.44
2023-05-10T15:37:06.678Z,25.44
2023-05-10T15:38:06.619Z,25.42
2023-05-10T15:39:06.551Z,25.41
2023-05-10T15:40:06.516Z,25.45
2023-05-10T15:41:06.412Z,25.44
2023-05-10T15:42:06.359Z,25.42
2023-05-10T15:43:06.300Z,25.45
2023-05-10T15:44:06.232Z,25.42
2023-05-10T15:45:06.167Z,25.42
2023-05-10T15:46:06.116Z,25.44
2023-05-10T15:47:06.128Z,25.41
2023-05-10T15:48:06.075Z,25.42
2023-05-10T15:49:05.917Z,25.42
2023-05-10T15:50:05.844Z,25.42
2023-05-10T15:51:05.782Z,25.45
2023-05-10T15:52:05.711Z,25.42
2023-05-10T15:53:05.673Z,25.42
2023-05-10T15:54:07.508Z,25.44
2023-05-10T15:55:05.633Z,25.44
2023-05-10T15:56:05.568Z,25.44
2023-05-10T15:57:05.514Z,25.41
2023-05-10T15:58:05.433Z,25.44
2023-05-10T15:59:05.360Z,25.42
2023-05-10T16:00:05.288Z,25.44
2023-05-10T16:01:05.313Z,25.46
2023-05-10T16:02:05.180Z,25.42
2023-05-10T16:03:05.220Z,25.45
2023-05-10T16:04:05.012Z,25.44
2023-05-10T16:05:04.964Z,25.44
2023-05-10T16:06:04.874Z,25.45
2023-05-10T16:07:04.832Z,25.45
2023-05-10T16:08:04.736Z,25.42
2023-05-10T16:09:04.674Z,25.42
2023-05-10T16:10:04.580Z,25.42
2023-05-10T16:11:04.527Z,25.44
2023-05-10T16:12:04.441Z,25.44
2023-05-10T16:13:04.377Z,25.44
2023-05-10T16:14:05.672Z,25.45
2023-05-10T16:15:04.163Z,25.44
2023-05-10T16:16:04.084Z,25.45
2023-05-10T16:17:03.972Z,25.44
2023-05-10T16:18:03.884Z,25.46
2023-05-10T16:19:03.716Z,25.44
2023-05-10T16:20:03.597Z,25.44
2023-05-10T16:21:03.399Z,25.45
2023-05-10T16:22:03.264Z,25.44
2023-05-10T16:23:03.142Z,25.42
2023-05-10T16:24:03.022Z,25.44
2023-05-10T16:25:02.882Z,25.44
2023-05-10T16:26:02.771Z,25.45
2023-05-10T16:27:02.630Z,25.42
2023-05-10T16:28:02.516Z,25.44
2023-05-10T16:29:02.389Z,25.44
2023-05-10T16:30:02.320Z,25.44
2023-05-10T16:31:02.176Z,25.44
2023-05-10T16:32:02.002Z,25.45
2023-05-10T16:33:01.921Z,25.44
2023-05-10T16:34:01.749Z,25.44
2023-05-10T16:35:01.679Z,25.44
2023-05-10T16:36:01.487Z,25.45
2023-05-10T16:37:01.374Z,25.44
2023-05-10T16:38:01.275Z,25.45
2023-05-10T16:39:01.124Z,25.44
2023-05-10T16:40:00.996Z,25.45
2023-05-10T16:41:00.855Z,25.45
2023-05-10T16:42:00.735Z,25.44
2023-05-10T16:43:00.609Z,25.44
2023-05-10T16:44:00.473Z,25.42
2023-05-10T16:45:00.342Z,25.44
2023-05-10T16:46:00.295Z,25.45
2023-05-10T16:47:00.143Z,25.45
2023-05-10T16:48:00.056Z,25.44
2023-05-10T16:48:59.826Z,25.44
2023-05-10T16:49:59.740Z,25.42
2023-05-10T16:50:59.582Z,25.42
2023-05-10T16:51:59.448Z,25.45
2023-05-10T16:52:59.570Z,25.45
2023-05-10T16:53:59.199Z,25.45
2023-05-10T16:54:59.124Z,25.42
2023-05-10T16:55:59.070Z,25.44
2023-05-10T16:56:59.013Z,25.46
2023-05-10T16:57:58.959Z,25.44
2023-05-10T16:58:58.875Z,25.42
2023-05-10T16:59:58.811Z,25.44
2023-05-10T17:00:58.747Z,25.44
2023-05-10T17:01:58.764Z,25.42
2023-05-10T17:02:58.710Z,25.45
2023-05-10T17:03:58.715Z,25.45
2023-05-10T17:04:58.479Z,25.41
2023-05-10T17:05:58.652Z,25.44
2023-05-10T17:06:58.363Z,25.44
2023-05-10T17:07:58.282Z,25.44
2023-05-10T17:08:58.222Z,25.45
2023-05-10T17:09:58.148Z,25.45
2023-05-10T17:10:58.073Z,25.45
2023-05-10T17:11:58.024Z,25.45
2023-05-10T17:12:58.160Z,25.42
2023-05-10T17:13:57.877Z,25.44
2023-05-10T17:14:57.813Z,25.44
2023-05-10T17:15:57.912Z,25.44
2023-05-10T17:16:57.733Z,25.44
2023-05-10T17:17:57.670Z,25.44
2023-05-10T17:18:57.653Z,25.44
2023-05-10T17:19:57.494Z,25.44
2023-05-10T17:20:57.429Z,25.45
2023-05-10T17:21:57.359Z,25.44
2023-05-10T17:22:57.533Z,25.45
2023-05-10T17:23:57.230Z,25.44
2023-05-10T17:24:57.200Z,25.44
2023-05-10T17:25:58.070Z,25.44
2023-05-10T17:26:57.060Z,25.44
2023-05-10T17:27:56.985Z,25.44
2023-05-10T17:28:56.906Z,25.45
2023-05-10T17:29:56.836Z,25.44
2023-05-10T17:30:56.777Z,25.45
2023-05-10T17:31:56.804Z,25.44
2023-05-10T17:32:56.697Z,25.41
2023-05-10T17:33:56.575Z,25.45
2023-05-10T17:34:56.518Z,25.44
2023-05-10T17:35:56.437Z,25.44
2023-05-10T17:36:56.370Z,25.45
2023-05-10T17:37:56.311Z,25.44
2023-05-10T17:38:56.235Z,25.44
2023-05-10T17:39:56.173Z,25.44
2023-05-10T17:40:56.094Z,25.45
2023-05-10T17:41:56.034Z,25.44
2023-05-10T17:42:56.054Z,25.44
2023-05-10T17:43:55.906Z,25.44
2023-05-10T17:44:55.836Z,25.42
2023-05-10T17:45:55.828Z,25.44
2023-05-10T17:46:55.702Z,25.42
2023-05-10T17:47:55.693Z,25.42
2023-05-10T17:48:55.575Z,25.44
2023-05-10T17:49:55.500Z,25.42
2023-05-10T17:50:55.435Z,25.42
2023-05-10T17:51:55.379Z,25.42
2023-05-10T17:52:55.307Z,25.42
2023-05-10T17:53:55.242Z,25.42
2023-05-10T17:54:55.197Z,25.39
2023-05-10T17:55:55.122Z,25.42
2023-05-10T17:56:55.044Z,25.42
2023-05-10T17:57:55.016Z,25.42
2023-05-10T17:58:54.947Z,25.42
2023-05-10T17:59:54.875Z,25.41
2023-05-10T18:00:54.844Z,25.44
2023-05-10T18:01:54.741Z,25.45
2023-05-10T18:02:54.729Z,25.42
2023-05-10T18:03:54.614Z,25.44
2023-05-10T18:04:55.675Z,25.44
2023-05-10T18:05:54.549Z,25.39
2023-05-10T18:06:54.429Z,25.42
2023-05-10T18:07:54.364Z,25.42
2023-05-10T18:08:54.311Z,25.42
2023-05-10T18:09:54.225Z,25.41
2023-05-10T18:10:54.166Z,25.42
2023-05-10T18:11:54.098Z,25.42
2023-05-10T18:12:54.042Z,25.42
2023-05-10T18:13:53.969Z,25.42
2023-05-10T18:14:53.894Z,25.42
2023-05-10T18:15:53.834Z,25.42
2023-05-10T18:16:53.791Z,25.44
2023-05-10T18:17:53.742Z,25.42
2023-05-10T18:18:53.704Z,25.42
2023-05-10T18:19:53.609Z,25.42
2023-05-10T18:20:53.518Z,25.42