createdAt,value
2022-10-01T00:02:08.766Z,99942.16
2022-10-01T00:04:37.825Z,99944.14
2022-10-01T00:07:09.695Z,99947.66
2022-10-01T00:09:37.583Z,99950.77
2022-10-01T00:12:05.670Z,99951.35
2022-10-01T00:14:34.039Z,99947.83
2022-10-01T00:17:01.778Z,99951.65
2022-10-01T00:19:30.084Z,99950.27
2022-10-01T00:21:57.933Z,99948.35
2022-10-01T00:24:25.826Z,99951.09
2022-10-01T00:26:54.020Z,99952.48
2022-10-01T00:29:22.187Z,99952.60
2022-10-01T00:31:50.034Z,99952.63
2022-10-01T00:34:17.971Z,99950.62
2022-10-01T00:36:45.732Z,99953.90
2022-10-01T00:39:14.038Z,99953.37
2022-10-01T00:41:42.373Z,99955.69
2022-10-01T00:44:33.464Z,99950.34
2022-10-01T00:47:29.328Z,99954.23
2022-10-01T00:50:23.519Z,99956.88
2022-10-01T00:52:55.872Z,99959.32
2022-10-01T00:55:27.362Z,99958.80
2022-10-01T00:57:55.382Z,99956.57
2022-10-01T01:00:23.761Z,99955.21
2022-10-01T01:02:51.616Z,99956.05
2022-10-01T01:05:20.616Z,99959.87
2022-10-01T01:07:50.470Z,99956.60
2022-10-01T01:10:28.355Z,99960.20
2022-10-01T01:13:08.934Z,99959.08
2022-10-01T01:15:55.343Z,99955.70
2022-10-01T01:18:44.050Z,99953.93
2022-10-01T01:21:29.179Z,99951.72
2022-10-01T01:24:15.175Z,99951.23
2022-10-01T01:27:06.427Z,99949.16
2022-10-01T01:29:40.725Z,99945.27
2022-10-01T01:32:15.904Z,99944.31
2022-10-01T01:34:49.256Z,99940.04
2022-10-01T01:37:20.477Z,99939.08
2022-10-01T01:39:51.047Z,99936.91
2022-10-01T01:42:31.481Z,99934.48
2022-10-01T01:45:01.170Z,99938.53
2022-10-01T01:47:30.503Z,99936.90
2022-10-01T01:49:59.513Z,99932.76
2022-10-01T01:52:30.545Z,99927.10
2022-10-01T01:54:58.355Z,99921.48
2022-10-01T01:57:26.838Z,99922.52
2022-10-01T01:59:55.213Z,99917.04
2022-10-01T02:02:27.132Z,99914.88
2022-10-01T02:04:58.112Z,99912.21
2022-10-01T02:07:33.651Z,99907.65
2022-10-01T02:10:25.216Z,99907.27
2022-10-01T02:13:17.845Z,99905.27
2022-10-01T02:16:11.093Z,99906.31
2022-10-01T02:18:58.191Z,99907.47
2022-10-01T02:21:38.980Z,99903.77
2022-10-01T02:24:15.136Z,99900.50
2022-10-01T02:26:44.188Z,99900.90
2022-10-01T02:29:16.840Z,99899.30
2022-10-01T02:31:47.136Z,99897.92
2022-10-01T02:34:19.412Z,99899.11
2022-10-01T02:36:50.362Z,99893.20
2022-10-01T02:39:19.203Z,99902.81
2022-10-01T02:41:50.526Z,99899.98
2022-10-01T02:44:22.900Z,99895.88
2022-10-01T02:47:11.331Z,99897.17
2022-10-01T02:49:41.372Z,99891.56
2022-10-01T02:52:22.300Z,99891.48
2022-10-01T02:55:04.710Z,99896.52
2022-10-01T02:57:33.032Z,99891.27
2022-10-01T03:00:04.635Z,99891.80
2022-10-01T03:02:33.285Z,99889.25
2022-10-01T03:05:02.141Z,99885.78
2022-10-01T03:07:31.850Z,99887.15
2022-10-01T03:09:59.990Z,99886.77
2022-10-01T03:12:28.024Z,99889.80
2022-10-01T03:14:55.838Z,99890.04
2022-10-01T03:17:27.301Z,99886.89
2022-10-01T03:19:55.948Z,99885.04
2022-10-01T03:22:24.298Z,99882.90
2022-10-01T03:24:54.616Z,99882.32
2022-10-01T03:27:22.662Z,99880.79
2022-10-01T03:29:50.667Z,99874.28
2022-10-01T03:32:19.444Z,99873.58
2022-10-01T03:34:47.881Z,99876.67
2022-10-01T03:37:15.647Z,99875.52
2022-10-01T03:39:43.669Z,99875.31
2022-10-01T03:42:11.501Z,99875.25
2022-10-01T03:44:40.773Z,99877.48
2022-10-01T03:47:10.052Z,99872.55
2022-10-01T03:49:37.986Z,99867.98
2022-10-01T03:52:06.694Z,99874.37
2022-10-01T03:54:34.562Z,99876.77
2022-10-01T03:57:03.142Z,99875.96
2022-10-01T03:59:30.960Z,99869.86
2022-10-01T04:01:58.891Z,99866.05
2022-10-01T04:04:29.128Z,99865.81
2022-10-01T04:06:57.102Z,99867.73
2022-10-01T04:09:26.056Z,99860.32
2022-10-01T04:11:54.005Z,99855.40
2022-10-01T04:14:22.693Z,99851.98
2022-10-01T04:16:52.634Z,99853.07
2022-10-01T04:19:20.645Z,99853.46
2022-10-01T04:21:49.518Z,99853.27
2022-10-01T04:24:17.515Z,99854.77
2022-10-01T04:26:45.750Z,99850.21
2022-10-01T04:29:14.546Z,99849.50
2022-10-01T04:31:42.526Z,99850.09
2022-10-01T04:34:10.975Z,99854.71
2022-10-01T04:36:38.723Z,99854.07
2022-10-01T04:39:07.566Z,99851.64
2022-10-01T04:41:36.315Z,99852.98
2022-10-01T04:44:04.561Z,99853.68
2022-10-01T04:46:33.017Z,99847.39
2022-10-01T04:49:01.157Z,99845.33
2022-10-01T04:51:29.162Z,99849.02
2022-10-01T04:53:58.376Z,99844.66
2022-10-01T04:56:27.044Z,99843.46
2022-10-01T04:58:55.310Z,99841.24
2022-10-01T05:01:23.217Z,99844.22
2022-10-01T05:03:51.340Z,99848.25
2022-10-01T05:06:19.572Z,99849.44
2022-10-01T05:08:49.595Z,99848.89
2022-10-01T05:11:18.377Z,99850.34
2022-10-01T05:13:46.281Z,99846.36
2022-10-01T05:16:14.336Z,99841.79
2022-10-01T05:18:44.321Z,99842.67
2022-10-01T05:21:12.690Z,99847.97
2022-10-01T05:23:40.496Z,99842.23
2022-10-01T05:26:09.526Z,99840.34
2022-10-01T05:28:37.612Z,99839.45
2022-10-01T05:31:06.202Z,99836.21
2022-10-01T05:33:34.216Z,99835.16
2022-10-01T05:36:05.389Z,99831.02
2022-10-01T05:38:37.322Z,99829.22
2022-10-01T05:41:05.989Z,99831.29
2022-10-01T05:43:36.719Z,99834.23
2022-10-01T05:46:05.869Z,99830.58
2022-10-01T05:48:37.204Z,99831.13
2022-10-01T05:51:06.789Z,99835.86
2022-10-01T05:53:37.668Z,99837.76
2022-10-01T05:56:06.631Z,99844.58
2022-10-01T05:58:35.151Z,99843.83
2022-10-01T06:01:04.138Z,99844.13
2022-10-01T06:03:32.312Z,99843.52
2022-10-01T06:06:00.794Z,99843.61
2022-10-01T06:08:28.822Z,99846.30
2022-10-01T06:11:02.599Z,99841.83
2022-10-01T06:13:33.501Z,99839.14
2022-10-01T06:16:01.605Z,99833.19
2022-10-01T06:21:11.977Z,99826.81
2022-10-01T06:23:41.166Z,99824.45
2022-10-01T06:26:09.827Z,99826.23
2022-10-01T06:28:37.606Z,99824.03
2022-10-01T06:31:05.864Z,99822.95
2022-10-01T06:33:34.893Z,99820.75
2022-10-01T06:36:08.381Z,99818.28
2022-10-01T06:38:40.272Z,99805.67
2022-10-01T06:41:09.587Z,99806.61
2022-10-01T06:43:40.409Z,99807.10
2022-10-01T06:46:13.233Z,99808.72
2022-10-01T06:48:42.841Z,99806.30
2022-10-01T06:51:10.693Z,99801.87
2022-10-01T06:53:38.852Z,99805.02
2022-10-01T06:56:07.955Z,99799.71
2022-10-01T06:58:43.992Z,99804.95
2022-10-01T07:01:17.776Z,99805.01
2022-10-01T07:03:49.131Z,99809.55
2022-10-01T07:06:17.353Z,99805.02
2022-10-01T07:08:49.306Z,99800.02
2022-10-01T07:11:19.180Z,99800.02
2022-10-01T07:13:50.034Z,99803.30
2022-10-01T07:16:22.689Z,99794.31
2022-10-01T07:18:50.544Z,99791.70
2022-10-01T07:21:18.372Z,99786.94
2022-10-01T07:23:51.827Z,99788.31
2022-10-01T07:26:19.646Z,99780.11
2022-10-01T07:28:49.896Z,99785.39
2022-10-01T07:31:18.572Z,99787.51
2022-10-01T07:33:47.309Z,99783.81
2022-10-01T07:36:15.418Z,99774.55
2022-10-01T07:38:51.912Z,99773.23
2022-10-01T07:41:20.074Z,99769.11
2022-10-01T07:43:49.834Z,99768.55
2022-10-01T07:46:19.324Z,99769.45
2022-10-01T07:48:49.363Z,99770.74
2022-10-01T07:51:19.228Z,99769.86
2022-10-01T07:53:48.142Z,99768.39
2022-10-01T07:56:18.375Z,99765.76
2022-10-01T07:58:46.336Z,99766.44
2022-10-01T08:01:18.088Z,99763.97
2022-10-01T08:03:49.137Z,99763.81
2022-10-01T08:06:24.692Z,99757.60
2022-10-01T08:08:58.267Z,99754.23
2022-10-01T08:11:28.941Z,99752.70
2022-10-01T08:14:06.115Z,99755.05
2022-10-01T08:16:45.294Z,99748.42
2022-10-01T08:19:15.059Z,99745.30
2022-10-01T08:21:47.142Z,99739.66
2022-10-01T08:24:15.064Z,99730.61
2022-10-01T08:26:42.868Z,99720.55
2022-10-01T08:29:14.852Z,99719.98
2022-10-01T08:31:46.231Z,99717.89
2022-10-01T08:34:15.013Z,99718.44
2022-10-01T08:36:43.367Z,99716.90
2022-10-01T08:39:14.859Z,99721.59
2022-10-01T08:41:57.724Z,99716.16
2022-10-01T08:44:32.296Z,99709.45
2022-10-01T08:47:08.840Z,99705.50
2022-10-01T08:49:44.321Z,99698.00
2022-10-01T08:52:34.491Z,99695.24
2022-10-01T08:55:07.524Z,99693.80
2022-10-01T08:57:47.730Z,99688.11
2022-10-01T09:00:18.451Z,99685.00
2022-10-01T09:02:47.217Z,99683.64
2022-10-01T09:05:48.283Z,99682.25
2022-10-01T09:08:43.946Z,99679.86
2022-10-01T09:11:30.668Z,99673.71
2022-10-01T09:14:31.301Z,99669.86
2022-10-01T09:17:44.634Z,99665.20
2022-10-01T09:20:31.556Z,99658.93
2022-10-01T09:23:26.056Z,99657.55
2022-10-01T09:26:00.209Z,99659.84
2022-10-01T09:28:38.842Z,99654.20
2022-10-01T09:31:58.035Z,99651.23
2022-10-01T09:34:43.191Z,99643.95
2022-10-01T09:38:10.568Z,99633.73
2022-10-01T09:41:04.960Z,99629.45
2022-10-01T09:43:40.891Z,99632.11
2022-10-01T09:46:20.227Z,99626.25
2022-10-01T09:49:14.135Z,99628.25
2022-10-01T09:52:28.898Z,99617.59
2022-10-01T09:55:01.327Z,99618.46
2022-10-01T09:58:06.699Z,99615.81
2022-10-01T10:00:43.809Z,99613.23
2022-10-01T10:03:31.002Z,99614.06
2022-10-01T10:06:27.401Z,99611.05
2022-10-01T10:08:58.521Z,99609.16
2022-10-01T10:11:50.898Z,99611.54
2022-10-01T10:14:30.428Z,99610.65
2022-10-01T10:17:09.902Z,99605.40
2022-10-01T10:19:48.576Z,99606.30
2022-10-01T10:22:28.403Z,99598.73
2022-10-01T10:25:08.589Z,99593.36
2022-10-01T10:28:02.616Z,99584.03
2022-10-01T10:30:31.701Z,99577.30
2022-10-01T10:33:21.544Z,99575.83
2022-10-01T10:36:06.040Z,99571.83
2022-10-01T10:38:34.830Z,99566.37
2022-10-01T10:41:03.968Z,99557.73
2022-10-01T10:44:25.189Z,99552.85
2022-10-01T10:46:45.307Z,99551.52
2022-10-01T10:50:06.360Z,99548.83
2022-10-01T10:52:57.227Z,99541.83
2022-10-01T10:55:30.705Z,99538.50
2022-10-01T10:58:15.067Z,99539.50
2022-10-01T11:00:50.425Z,99529.02
2022-10-01T11:03:26.686Z,99525.58
2022-10-01T11:06:12.689Z,99523.80
2022-10-01T11:09:26.440Z,99514.88
2022-10-01T11:12:26.861Z,99516.76
2022-10-01T11:15:05.963Z,99509.83
2022-10-01T11:17:55.678Z,99516.20
2022-10-01T11:23:39.740Z,99507.52
2022-10-01T11:26:20.113Z,99502.56
2022-10-01T11:29:16.401Z,99502.98
2022-10-01T11:32:21.780Z,99494.95
2022-10-01T11:35:19.969Z,99493.42
2022-10-01T11:38:18.413Z,99493.36
2022-10-01T11:41:11.657Z,99489.33
2022-10-01T11:44:19.478Z,99480.66
2022-10-01T11:47:09.298Z,99472.07
2022-10-01T12:00:58.387Z,99474.65
2022-10-01T12:03:33.215Z,99470.77
2022-10-01T12:06:02.044Z,99477.31
2022-10-01T12:08:32.770Z,99472.79
2022-10-01T12:11:13.369Z,99475.88
2022-10-01T12:13:44.747Z,99465.64
2022-10-01T12:16:58.829Z,99461.77
2022-10-01T12:19:32.710Z,99458.13
2022-10-01T12:22:20.240Z,99441.67
2022-10-01T12:24:50.403Z,99440.39
2022-10-01T12:27:37.100Z,99437.96
2022-10-01T12:30:12.401Z,99441.25
2022-10-01T12:32:49.709Z,99433.29
2022-10-01T12:35:57.562Z,99434.83
2022-10-01T12:38:35.994Z,99430.39
2022-10-01T12:41:27.247Z,99428.74
2022-10-01T12:43:58.756Z,99420.13
2022-10-01T12:46:55.003Z,99420.49
2022-10-01T12:49:30.003Z,99418.92
2022-10-01T12:52:08.286Z,99420.73
2022-10-01T12:55:01.369Z,99420.91
2022-10-01T12:58:12.585Z,99422.49
2022-10-01T13:00:48.249Z,99423.63
2022-10-01T13:03:34.738Z,99419.65
2022-10-01T13:06:33.625Z,99415.95
2022-10-01T13:09:01.542Z,99413.58
2022-10-01T13:11:41.690Z,99408.66
2022-10-01T13:14:16.873Z,99415.19
2022-10-01T13:16:59.134Z,99411.52
2022-10-01T13:19:35.655Z,99401.08
2022-10-01T13:22:14.907Z,99395.98
2022-10-01T13:24:48.909Z,99397.23
2022-10-01T13:27:23.099Z,99390.69
2022-10-01T13:30:01.098Z,99390.72
2022-10-01T13:32:35.587Z,99390.30
2022-10-01T13:35:35.802Z,99385.35
2022-10-01T13:38:14.833Z,99380.77
2022-10-01T13:40:43.073Z,99379.98
2022-10-01T13:43:18.761Z,99376.38
2022-10-01T13:45:49.208Z,99372.73
2022-10-01T13:48:20.822Z,99373.58
2022-10-01T13:50:55.926Z,99366.50
2022-10-01T13:53:25.879Z,99369.55
2022-10-01T13:55:54.243Z,99370.02
2022-10-01T13:58:29.671Z,99367.79
2022-10-01T14:01:00.069Z,99361.22
2022-10-01T14:03:32.356Z,99358.20
2022-10-01T14:06:02.477Z,99362.04
2022-10-01T14:08:44.354Z,99361.36
2022-10-01T14:11:46.119Z,99365.30
2022-10-01T14:14:57.090Z,99368.13
2022-10-01T14:17:30.570Z,99373.85
2022-10-01T14:20:00.765Z,99373.17
2022-10-01T14:23:05.970Z,99383.05
2022-10-01T14:25:55.534Z,99393.80
2022-10-01T14:28:29.173Z,99415.95
2022-10-01T14:31:06.072Z,99418.54
2022-10-01T14:33:56.598Z,99403.44
2022-10-01T14:36:32.513Z,99413.15
2022-10-01T14:39:21.267Z,99420.44
2022-10-01T14:41:51.533Z,99413.51
2022-10-01T14:44:22.037Z,99410.56
2022-10-01T14:46:55.096Z,99407.61
2022-10-01T14:49:31.070Z,99403.97
2022-10-01T14:52:03.418Z,99406.52
2022-10-01T14:54:42.115Z,99400.27
2022-10-01T14:57:18.649Z,99400.73
2022-10-01T14:59:48.294Z,99397.34
2022-10-01T15:02:22.023Z,99390.35
2022-10-01T15:04:51.831Z,99398.08
2022-10-01T15:07:19.943Z,99392.27
2022-10-01T15:09:48.941Z,99387.42
2022-10-01T15:12:19.100Z,99386.48
2022-10-01T15:14:47.646Z,99381.77
2022-10-01T15:17:22.479Z,99382.23
2022-10-01T15:19:52.175Z,99380.85
2022-10-01T15:22:23.061Z,99375.45
2022-10-01T15:24:51.913Z,99372.89
2022-10-01T15:27:20.869Z,99376.81
2022-10-01T15:29:56.260Z,99373.69
2022-10-01T15:32:26.977Z,99371.25
2022-10-01T15:34:58.148Z,99367.40
2022-10-01T15:37:31.309Z,99367.35
2022-10-01T15:40:00.799Z,99371.72
2022-10-01T15:42:33.859Z,99372.41
2022-10-01T15:45:08.087Z,99373.83
2022-10-01T15:47:37.683Z,99376.48
2022-10-01T15:50:08.530Z,99365.76
2022-10-01T15:53:25.700Z,99367.14
2022-10-01T15:55:57.035Z,99367.20
2022-10-01T15:58:30.349Z,99367.67
2022-10-01T16:01:01.834Z,99367.05
2022-10-01T16:03:33.744Z,99367.21
2022-10-01T16:06:03.878Z,99367.56
2022-10-01T16:08:36.072Z,99365.20
2022-10-01T16:11:13.463Z,99358.34
2022-10-01T16:13:44.955Z,99355.64
2022-10-01T16:16:12.990Z,99356.80
2022-10-01T16:18:41.744Z,99358.20
2022-10-01T16:21:10.975Z,99360.50
2022-10-01T16:23:43.962Z,99359.12
2022-10-01T16:26:29.981Z,99358.58
2022-10-01T16:29:03.842Z,99359.58
2022-10-01T16:31:32.374Z,99359.95
2022-10-01T16:34:00.292Z,99362.36
2022-10-01T16:36:28.416Z,99357.57
2022-10-01T16:38:57.484Z,99355.93
2022-10-01T16:41:26.717Z,99356.65
2022-10-01T16:43:56.423Z,99358.84
2022-10-01T16:46:24.666Z,99357.70
2022-10-01T16:48:52.694Z,99356.73
2022-10-01T16:51:22.045Z,99359.79
2022-10-01T16:53:50.212Z,99359.50
2022-10-01T16:56:18.193Z,99358.61
2022-10-01T16:58:46.211Z,99356.05
2022-10-01T17:01:15.014Z,99356.56
2022-10-01T17:03:43.215Z,99360.43
2022-10-01T17:06:11.279Z,99352.54
2022-10-01T17:08:39.070Z,99346.30
2022-10-01T17:11:12.540Z,99352.98
2022-10-01T17:13:40.931Z,99355.06
2022-10-01T17:16:08.936Z,99359.02
2022-10-01T17:18:36.876Z,99363.73
2022-10-01T17:21:05.812Z,99357.45
2022-10-01T17:23:35.450Z,99362.27
2022-10-01T17:26:07.715Z,99362.23
2022-10-01T17:28:35.617Z,99367.55
2022-10-01T17:31:07.090Z,99368.27
2022-10-01T17:33:35.173Z,99373.52
2022-10-01T17:36:07.173Z,99377.84
2022-10-01T17:38:35.511Z,99379.27
2022-10-01T17:41:04.388Z,99383.40
2022-10-01T17:43:36.914Z,99390.08
2022-10-01T17:46:05.163Z,99385.65
2022-10-01T17:48:33.661Z,99384.23
2022-10-01T17:51:06.849Z,99387.77
2022-10-01T17:53:42.152Z,99388.04
2022-10-01T17:56:15.203Z,99389.91
2022-10-01T17:58:45.598Z,99387.87
2022-10-01T18:01:20.193Z,99388.88
2022-10-01T18:03:55.738Z,99390.79
2022-10-01T18:06:24.913Z,99390.83
2022-10-01T18:08:56.690Z,99400.21
2022-10-01T18:11:28.045Z,99398.40
2022-10-01T18:13:56.209Z,99399.58
2022-10-01T18:16:25.040Z,99396.09
2022-10-01T18:21:45.973Z,99401.98
2022-10-01T18:24:15.134Z,99402.46
2022-10-01T18:26:43.541Z,99399.52
2022-10-01T18:29:24.783Z,99403.13
2022-10-01T18:31:56.087Z,99400.68
2022-10-01T18:34:33.193Z,99404.11
2022-10-01T18:37:06.447Z,99402.01
2022-10-01T18:39:46.751Z,99403.80
2022-10-01T18:42:24.088Z,99400.18
2022-10-01T18:45:00.216Z,99404.73
2022-10-01T18:47:36.422Z,99405.39
2022-10-01T18:50:24.270Z,99405.19
2022-10-01T18:53:09.387Z,99403.84
2022-10-01T18:55:58.361Z,99402.44
2022-10-01T18:58:43.219Z,99405.48
2022-10-01T19:01:20.125Z,99406.08
2022-10-01T19:03:54.088Z,99405.23
2022-10-01T19:06:27.985Z,99400.20
2022-10-01T19:08:58.682Z,99400.84
2022-10-01T19:12:02.087Z,99402.91
2022-10-01T19:15:06.892Z,99406.88
2022-10-01T19:18:00.616Z,99402.52
2022-10-01T19:20:46.154Z,99404.02
2022-10-01T19:23:26.882Z,99403.90
2022-10-01T19:26:01.833Z,99405.45
2022-10-01T19:29:11.371Z,99404.75
2022-10-01T19:31:53.076Z,99409.23
2022-10-01T19:34:35.864Z,99412.05
2022-10-01T19:37:27.706Z,99413.01
2022-10-01T19:40:05.652Z,99411.46
2022-10-01T19:42:37.393Z,99411.94
2022-10-01T19:45:15.709Z,99417.93
2022-10-01T19:48:09.962Z,99414.86
2022-10-01T19:50:41.634Z,99420.74
2022-10-01T19:53:26.317Z,99420.16
2022-10-01T19:55:54.800Z,99421.66
2022-10-01T19:58:23.954Z,99423.41
2022-10-01T20:00:56.116Z,99424.30
2022-10-01T20:03:30.196Z,99425.73
2022-10-01T20:06:07.520Z,99427.09
2022-10-01T20:08:38.831Z,99424.99
2022-10-01T20:11:10.356Z,99423.73
2022-10-01T20:14:00.369Z,99425.38
2022-10-01T20:16:36.265Z,99423.46
2022-10-01T20:19:16.840Z,99422.59
2022-10-01T20:22:26.968Z,99428.95
2022-10-01T20:25:07.023Z,99434.39
2022-10-01T20:27:38.096Z,99435.36
2022-10-01T20:30:08.893Z,99436.21
2022-10-01T20:32:42.421Z,99437.63
2022-10-01T20:35:35.952Z,99438.77
2022-10-01T20:38:30.503Z,99438.60
2022-10-01T20:41:00.671Z,99444.15
2022-10-01T20:43:33.411Z,99448.51
2022-10-01T20:46:08.920Z,99448.19
2022-10-01T20:48:39.536Z,99447.67
2022-10-01T20:51:16.168Z,99454.29
2022-10-01T20:53:53.595Z,99451.04
2022-10-01T20:56:26.140Z,99452.14
2022-10-01T20:59:04.275Z,99454.60
2022-10-01T21:01:36.439Z,99456.58
2022-10-01T21:04:23.458Z,99461.31
2022-10-01T21:06:55.100Z,99462.72
2022-10-01T21:09:41.754Z,99464.81
2022-10-01T21:12:37.338Z,99466.91
2022-10-01T21:15:07.757Z,99466.91
2022-10-01T21:17:43.263Z,99466.63
2022-10-01T21:20:37.359Z,99468.46
2022-10-01T21:23:36.263Z,99470.78
2022-10-01T21:26:13.435Z,99475.30
2022-10-01T21:28:49.963Z,99477.84
2022-10-01T21:31:39.712Z,99480.88
2022-10-01T21:34:24.695Z,99481.71
2022-10-01T21:36:55.572Z,99482.41
2022-10-01T21:39:42.208Z,99485.84
2022-10-01T21:42:10.233Z,99484.60
2022-10-01T21:44:40.801Z,99487.06
2022-10-01T21:47:24.019Z,99486.96
2022-10-01T21:50:35.629Z,99489.80
2022-10-01T21:53:07.126Z,99489.77
2022-10-01T21:55:41.423Z,99492.59
2022-10-01T21:58:11.920Z,99494.33
2022-10-01T22:00:39.888Z,99502.77
2022-10-01T22:03:10.729Z,99502.30
2022-10-01T22:06:03.732Z,99501.86
2022-10-01T22:08:48.828Z,99505.85
2022-10-01T22:11:38.560Z,99512.54
2022-10-01T22:14:25.926Z,99511.02
2022-10-01T22:16:57.205Z,99515.06
2022-10-01T22:19:33.391Z,99517.61
2022-10-01T22:22:10.215Z,99520.71
2022-10-01T22:24:43.985Z,99528.42
2022-10-01T22:27:20.426Z,99532.12
2022-10-01T22:30:09.498Z,99532.86
2022-10-01T22:33:11.227Z,99540.20
2022-10-01T22:36:12.286Z,99538.14
2022-10-01T22:38:54.290Z,99545.66
2022-10-01T22:41:31.918Z,99543.39
2022-10-01T22:44:02.825Z,99548.11
2022-10-01T22:46:49.249Z,99547.83
2022-10-01T22:49:59.310Z,99555.09
2022-10-01T22:52:39.561Z,99562.80
2022-10-01T22:55:08.298Z,99567.86
2022-10-01T22:58:09.193Z,99572.61
2022-10-01T23:01:47.875Z,99577.06
2022-10-01T23:04:36.424Z,99573.42
2022-10-01T23:07:07.469Z,99579.23
2022-10-01T23:10:12.333Z,99583.98
2022-10-01T23:12:46.879Z,99584.76
2022-10-01T23:15:24.757Z,99594.48
2022-10-01T23:18:29.868Z,99591.64
2022-10-01T23:21:23.010Z,99598.17
2022-10-01T23:24:14.090Z,99604.25
2022-10-01T23:27:16.388Z,99609.52
2022-10-01T23:30:14.890Z,99613.23
2022-10-01T23:33:14.282Z,99623.05
2022-10-01T23:36:10.797Z,99626.10
2022-10-01T23:38:52.369Z,99634.30
2022-10-01T23:41:32.825Z,99636.94
2022-10-01T23:44:48.781Z,99638.77
2022-10-01T23:47:22.836Z,99643.74
2022-10-01T23:49:57.001Z,99643.48
2022-10-01T23:52:40.783Z,99649.46
2022-10-01T23:55:41.985Z,99656.04
2022-10-01T23:58:13.485Z,99662.07
