createdAt,value
2017-12-14T00:00:30.354Z,4.00
2017-12-14T00:01:30.397Z,4.00
2017-12-14T00:02:30.318Z,4.00
2017-12-14T00:03:30.313Z,4.00
2017-12-14T00:04:30.323Z,4.00
2017-12-14T00:05:30.321Z,4.00
2017-12-14T00:06:30.298Z,4.00
2017-12-14T00:07:30.410Z,4.00
2017-12-14T00:08:30.304Z,4.00
2017-12-14T00:09:30.278Z,4.00
2017-12-14T00:10:30.291Z,4.00
2017-12-14T00:11:30.267Z,4.00
2017-12-14T00:12:30.328Z,4.00
2017-12-14T00:13:30.248Z,4.00
2017-12-14T00:14:30.247Z,4.00
2017-12-14T00:15:30.253Z,4.00
2017-12-14T00:16:30.257Z,4.00
2017-12-14T00:17:30.245Z,4.00
2017-12-14T00:18:30.216Z,4.00
2017-12-14T00:19:30.214Z,4.00
2017-12-14T00:20:30.204Z,4.00
2017-12-14T00:21:30.206Z,4.00
2017-12-14T00:22:30.209Z,4.00
2017-12-14T00:23:30.209Z,4.00
2017-12-14T00:24:30.185Z,4.00
2017-12-14T00:25:30.181Z,4.00
2017-12-14T00:26:30.171Z,4.00
2017-12-14T00:27:30.183Z,4.00
2017-12-14T00:28:30.154Z,4.00
2017-12-14T00:29:30.171Z,4.00
2017-12-14T00:30:30.151Z,4.00
2017-12-14T00:31:30.203Z,4.00
2017-12-14T00:32:30.139Z,4.00
2017-12-14T00:33:30.157Z,4.00
2017-12-14T00:34:30.134Z,4.00
2017-12-14T00:35:30.129Z,4.00
2017-12-14T00:36:30.114Z,4.00
2017-12-14T00:37:30.207Z,4.00
2017-12-14T00:38:30.109Z,4.00
2017-12-14T00:39:30.126Z,4.00
2017-12-14T00:40:30.090Z,4.00
2017-12-14T00:41:30.081Z,4.00
2017-12-14T00:42:30.093Z,4.00
2017-12-14T00:43:30.137Z,4.00
2017-12-14T00:44:30.072Z,4.00
2017-12-14T00:45:30.056Z,4.00
2017-12-14T00:46:30.069Z,4.00
2017-12-14T00:47:30.063Z,4.00
2017-12-14T00:48:30.038Z,4.00
2017-12-14T00:49:30.246Z,4.00
2017-12-14T00:50:30.026Z,4.00
2017-12-14T00:51:30.037Z,4.00
2017-12-14T00:52:30.015Z,4.00
2017-12-14T00:53:29.997Z,4.00
2017-12-14T00:54:30.001Z,4.00
2017-12-14T00:55:30.013Z,4.00
2017-12-14T00:56:29.980Z,4.00
2017-12-14T00:57:29.981Z,4.00
2017-12-14T00:58:29.965Z,4.00
2017-12-14T00:59:29.987Z,4.00
2017-12-14T01:00:29.965Z,4.00
2017-12-14T01:01:29.965Z,4.00
2017-12-14T01:02:29.949Z,4.00
2017-12-14T01:03:29.953Z,4.00
2017-12-14T01:04:29.939Z,4.00
2017-12-14T01:05:29.949Z,4.00
2017-12-14T01:06:29.943Z,4.00
2017-12-14T01:07:29.910Z,4.00
2017-12-14T01:08:29.913Z,4.00
2017-12-14T01:09:29.906Z,4.00
2017-12-14T01:10:29.918Z,4.00
2017-12-14T01:11:29.912Z,4.00
2017-12-14T01:12:29.897Z,4.00
2017-12-14T01:13:29.871Z,4.00
2017-12-14T01:14:29.893Z,4.00
2017-12-14T01:15:29.885Z,4.00
2017-12-14T01:16:29.862Z,4.00
2017-12-14T01:17:29.853Z,4.00
2017-12-14T01:18:29.847Z,4.00
2017-12-14T01:19:29.847Z,4.00
2017-12-14T01:20:29.836Z,4.00
2017-12-14T01:21:29.837Z,4.00
2017-12-14T01:22:29.822Z,4.00
2017-12-14T01:23:29.834Z,4.00
2017-12-14T01:24:29.812Z,4.00
2017-12-14T01:25:29.851Z,4.00
2017-12-14T01:26:29.795Z,4.00
2017-12-14T01:27:29.798Z,4.00
2017-12-14T01:28:29.782Z,4.00
2017-12-14T01:29:29.794Z,4.00
2017-12-14T01:30:29.769Z,4.00
2017-12-14T01:31:29.822Z,4.00
2017-12-14T01:32:29.748Z,4.00
2017-12-14T01:33:29.767Z,4.00
2017-12-14T01:34:29.768Z,4.00
2017-12-14T01:35:29.737Z,4.00
2017-12-14T01:36:29.739Z,4.00
2017-12-14T01:37:29.714Z,4.00
2017-12-14T01:38:29.726Z,4.00
2017-12-14T01:39:29.729Z,4.00
2017-12-14T01:40:29.704Z,4.00
2017-12-14T01:41:29.706Z,4.00
2017-12-14T01:42:29.690Z,4.00
2017-12-14T01:43:29.676Z,4.00
2017-12-14T01:44:29.670Z,4.00
2017-12-14T01:45:29.690Z,4.00
2017-12-14T01:46:29.664Z,4.00
2017-12-14T01:47:29.683Z,4.00
2017-12-14T01:48:29.671Z,4.00
2017-12-14T01:49:29.664Z,4.00
2017-12-14T01:50:29.643Z,4.00
2017-12-14T01:51:29.651Z,4.00
2017-12-14T01:52:29.646Z,4.00
2017-12-14T01:53:29.644Z,4.00
2017-12-14T01:54:29.633Z,4.00
2017-12-14T01:55:29.626Z,4.00
2017-12-14T01:56:29.611Z,4.00
2017-12-14T01:57:29.613Z,4.00
2017-12-14T01:58:29.607Z,4.00
2017-12-14T01:59:29.600Z,4.00
2017-12-14T02:00:29.595Z,4.00
2017-12-14T02:01:29.588Z,4.00
2017-12-14T02:02:29.582Z,4.00
2017-12-14T02:03:29.576Z,4.00
2017-12-14T02:04:29.560Z,4.00
2017-12-14T02:05:29.562Z,4.00
2017-12-14T02:06:29.556Z,4.00
2017-12-14T02:07:29.550Z,4.00
2017-12-14T02:08:29.544Z,4.00
2017-12-14T02:09:29.536Z,4.00
2017-12-14T02:10:29.530Z,4.00
2017-12-14T02:11:29.524Z,4.00
2017-12-14T02:12:29.518Z,4.00
2017-12-14T02:13:29.518Z,4.00
2017-12-14T02:14:29.505Z,4.00
2017-12-14T02:15:29.499Z,4.00
2017-12-14T02:16:29.492Z,4.00
2017-12-14T02:17:29.476Z,4.00
2017-12-14T02:18:29.470Z,4.00
2017-12-14T02:19:29.473Z,4.00
2017-12-14T02:20:29.467Z,4.00
2017-12-14T02:21:29.450Z,4.00
2017-12-14T02:22:29.454Z,4.00
2017-12-14T02:23:29.438Z,4.00
2017-12-14T02:24:29.427Z,4.00
2017-12-14T02:25:29.433Z,4.00
2017-12-14T02:26:29.428Z,4.00
2017-12-14T02:27:29.393Z,4.00
2017-12-14T02:28:29.415Z,4.00
2017-12-14T02:29:29.381Z,4.00
2017-12-14T02:30:29.402Z,4.00
2017-12-14T02:31:29.396Z,4.00
2017-12-14T02:32:29.372Z,4.00
2017-12-14T02:33:29.365Z,4.00
2017-12-14T02:34:29.367Z,4.00
2017-12-14T02:35:29.370Z,4.00
2017-12-14T02:36:29.336Z,4.00
2017-12-14T02:37:29.357Z,4.00
2017-12-14T02:38:29.341Z,4.00
2017-12-14T02:39:29.336Z,4.00
2017-12-14T02:40:29.321Z,4.00
2017-12-14T02:41:29.318Z,4.00
2017-12-14T02:42:29.298Z,4.00
2017-12-14T02:43:29.292Z,4.00
2017-12-14T02:44:29.314Z,4.00
2017-12-14T02:45:29.297Z,4.00
2017-12-14T02:46:29.274Z,4.00
2017-12-14T02:47:29.294Z,4.00
2017-12-14T02:48:29.260Z,4.00
2017-12-14T02:49:29.263Z,4.00
2017-12-14T02:50:29.274Z,4.00
2017-12-14T02:51:29.251Z,4.00
2017-12-14T02:52:29.262Z,4.00
2017-12-14T02:53:29.237Z,4.00
2017-12-14T02:54:29.231Z,4.00
2017-12-14T02:55:29.233Z,4.00
2017-12-14T02:56:29.241Z,4.00
2017-12-14T02:57:29.212Z,4.00
2017-12-14T02:58:29.223Z,4.00
2017-12-14T02:59:29.197Z,4.00
2017-12-14T03:00:29.193Z,4.00
2017-12-14T03:01:29.193Z,4.00
2017-12-14T03:02:29.179Z,4.00
2017-12-14T03:03:29.190Z,4.00
2017-12-14T03:04:29.167Z,4.00
2017-12-14T03:05:29.150Z,4.00
2017-12-14T03:06:29.160Z,4.00
2017-12-14T03:07:29.138Z,4.00
2017-12-14T03:08:29.132Z,4.00
2017-12-14T03:09:29.151Z,4.00
2017-12-14T03:10:29.128Z,4.00
2017-12-14T03:11:29.138Z,4.00
2017-12-14T03:12:29.135Z,4.00
2017-12-14T03:13:29.108Z,4.00
2017-12-14T03:14:29.119Z,4.00
2017-12-14T03:15:29.103Z,4.00
2017-12-14T03:16:29.091Z,4.00
2017-12-14T03:17:29.100Z,4.00
2017-12-14T03:18:29.084Z,4.00
2017-12-14T03:19:29.187Z,4.00
2017-12-14T03:20:29.081Z,4.00
2017-12-14T03:21:29.073Z,4.00
2017-12-14T03:22:29.058Z,4.00
2017-12-14T03:23:29.065Z,4.00
2017-12-14T03:24:29.055Z,4.00
2017-12-14T03:25:29.029Z,4.00
2017-12-14T03:26:29.025Z,4.00
2017-12-14T03:27:29.017Z,4.00
2017-12-14T03:28:29.013Z,4.00
2017-12-14T03:29:29.004Z,4.00
2017-12-14T03:30:29.017Z,4.00
2017-12-14T03:31:29.110Z,4.00
2017-12-14T03:32:28.988Z,4.00
2017-12-14T03:33:28.997Z,4.00
2017-12-14T03:34:28.991Z,4.00
2017-12-14T03:35:28.977Z,4.00
2017-12-14T03:36:28.979Z,4.00
2017-12-14T03:37:28.974Z,4.00
2017-12-14T03:38:28.966Z,4.00
2017-12-14T03:39:28.959Z,4.00
2017-12-14T03:40:28.944Z,4.00
2017-12-14T03:41:28.951Z,4.00
2017-12-14T03:42:28.930Z,4.00
2017-12-14T03:43:29.121Z,4.00
2017-12-14T03:44:28.928Z,4.00
2017-12-14T03:45:28.920Z,4.00
2017-12-14T03:46:28.914Z,4.00
2017-12-14T03:47:28.908Z,4.00
2017-12-14T03:48:28.901Z,4.00
2017-12-14T03:49:28.985Z,4.00
2017-12-14T03:50:28.888Z,4.00
2017-12-14T03:51:28.882Z,4.00
2017-12-14T03:52:28.876Z,4.00
2017-12-14T03:53:28.869Z,4.00
2017-12-14T03:54:28.865Z,4.00
2017-12-14T03:55:28.856Z,4.00
2017-12-14T03:56:28.846Z,4.00
2017-12-14T03:57:28.839Z,4.00
2017-12-14T03:58:28.832Z,4.00
2017-12-14T03:59:28.830Z,4.00
2017-12-14T04:00:28.825Z,4.00
2017-12-14T04:01:28.818Z,4.00
2017-12-14T04:02:28.812Z,4.00
2017-12-14T04:03:28.805Z,4.00
2017-12-14T04:04:28.800Z,4.00
2017-12-14T04:05:28.788Z,4.00
2017-12-14T04:06:28.787Z,4.00
2017-12-14T04:07:28.758Z,4.00
2017-12-14T04:08:28.774Z,4.00
2017-12-14T04:09:28.767Z,4.00
2017-12-14T04:10:28.757Z,4.00
2017-12-14T04:11:28.738Z,4.00
2017-12-14T04:12:28.749Z,4.00
2017-12-14T04:13:28.726Z,4.00
2017-12-14T04:14:28.733Z,4.00
2017-12-14T04:15:28.730Z,4.00
2017-12-14T04:16:28.705Z,4.00
2017-12-14T04:17:28.719Z,4.00
2017-12-14T04:18:28.711Z,4.00
2017-12-14T04:19:28.689Z,4.00
2017-12-14T04:20:28.688Z,4.00
2017-12-14T04:21:28.676Z,4.00
2017-12-14T04:22:28.682Z,4.00
2017-12-14T04:23:28.663Z,4.00
2017-12-14T04:24:28.655Z,4.00
2017-12-14T04:25:28.646Z,4.00
2017-12-14T04:26:28.662Z,4.00
2017-12-14T04:27:28.638Z,4.00
2017-12-14T04:28:28.634Z,4.00
2017-12-14T04:29:28.643Z,4.00
2017-12-14T04:30:28.632Z,4.00
2017-12-14T04:31:28.703Z,4.00
2017-12-14T04:32:28.603Z,4.00
2017-12-14T04:33:28.591Z,4.00
2017-12-14T04:34:28.603Z,4.00
2017-12-14T04:35:28.583Z,4.00
2017-12-14T04:36:28.596Z,4.00
2017-12-14T04:37:28.592Z,4.00
2017-12-14T04:38:28.578Z,4.00
2017-12-14T04:39:28.577Z,4.00
2017-12-14T04:40:28.552Z,4.00
2017-12-14T04:41:28.564Z,4.00
2017-12-14T04:42:28.558Z,4.00
2017-12-14T04:43:28.553Z,4.00
2017-12-14T04:44:28.547Z,4.00
2017-12-14T04:45:28.539Z,4.00
2017-12-14T04:46:28.512Z,4.00
2017-12-14T04:47:28.511Z,4.00
2017-12-14T04:48:28.504Z,4.00
2017-12-14T04:49:28.598Z,4.00
2017-12-14T04:50:28.516Z,4.00
2017-12-14T04:51:28.504Z,4.00
2017-12-14T04:52:28.498Z,4.00
2017-12-14T04:53:28.490Z,4.00
2017-12-14T04:54:28.467Z,4.00
2017-12-14T04:55:28.457Z,4.00
2017-12-14T04:56:28.468Z,4.00
2017-12-14T04:57:28.466Z,4.00
2017-12-14T04:58:28.461Z,4.00
2017-12-14T04:59:28.437Z,4.00
2017-12-14T05:00:28.430Z,4.00
2017-12-14T05:01:28.420Z,4.00
2017-12-14T05:02:28.431Z,4.00
2017-12-14T05:03:28.413Z,4.00
2017-12-14T05:04:28.420Z,4.00
2017-12-14T05:05:28.412Z,4.00
2017-12-14T05:06:28.414Z,4.00
2017-12-14T05:07:28.389Z,4.00
2017-12-14T05:08:28.395Z,4.00
2017-12-14T05:09:28.370Z,4.00
2017-12-14T05:10:28.382Z,4.00
2017-12-14T05:11:28.358Z,4.00
2017-12-14T05:12:28.352Z,4.00
2017-12-14T05:13:28.363Z,4.00
2017-12-14T05:14:28.345Z,4.00
2017-12-14T05:15:28.334Z,4.00
2017-12-14T05:16:28.329Z,4.00
2017-12-14T05:17:28.321Z,4.00
2017-12-14T05:18:28.338Z,4.00
2017-12-14T05:19:28.314Z,4.00
2017-12-14T05:20:28.319Z,4.00
2017-12-14T05:21:28.295Z,4.00
2017-12-14T05:22:28.291Z,4.00
2017-12-14T05:23:28.285Z,4.00
2017-12-14T05:24:28.294Z,4.00
2017-12-14T05:25:28.291Z,4.00
2017-12-14T05:26:28.285Z,4.00
2017-12-14T05:27:28.279Z,4.00
2017-12-14T05:28:28.254Z,4.00
2017-12-14T05:29:28.246Z,4.00
2017-12-14T05:30:28.260Z,4.00
2017-12-14T05:31:28.354Z,4.00
2017-12-14T05:32:28.244Z,4.00
2017-12-14T05:33:28.237Z,4.00
2017-12-14T05:34:28.217Z,4.00
2017-12-14T05:35:28.229Z,4.00
2017-12-14T05:36:28.205Z,4.00
2017-12-14T05:37:28.212Z,4.00
2017-12-14T05:38:28.207Z,4.00
2017-12-14T05:39:28.201Z,4.00
2017-12-14T05:40:28.180Z,4.00
2017-12-14T05:41:28.187Z,4.00
2017-12-14T05:42:28.167Z,4.00
2017-12-14T05:43:28.276Z,4.00
2017-12-14T05:44:28.170Z,4.00
2017-12-14T05:45:28.147Z,4.00
2017-12-14T05:46:28.157Z,4.00
2017-12-14T05:47:28.151Z,4.00
2017-12-14T05:48:28.129Z,4.00
2017-12-14T05:49:28.138Z,4.00
2017-12-14T05:50:28.116Z,4.00
2017-12-14T05:51:28.130Z,4.00
2017-12-14T05:52:28.105Z,4.00
2017-12-14T05:53:28.096Z,4.00
2017-12-14T05:54:28.096Z,4.00
2017-12-14T05:55:28.200Z,4.00
2017-12-14T05:56:28.084Z,4.00
2017-12-14T05:57:28.086Z,4.00
2017-12-14T05:58:28.072Z,4.00
2017-12-14T05:59:28.079Z,4.00
2017-12-14T06:00:28.060Z,4.00
2017-12-14T06:01:28.067Z,4.00
2017-12-14T06:02:28.049Z,4.00
2017-12-14T06:03:28.039Z,4.00
2017-12-14T06:04:28.044Z,4.00
2017-12-14T06:05:28.027Z,4.00
2017-12-14T06:06:28.022Z,4.00
2017-12-14T06:07:28.130Z,4.00
2017-12-14T06:08:28.010Z,4.00
2017-12-14T06:09:28.061Z,4.00
2017-12-14T06:10:28.011Z,4.00
2017-12-14T06:11:28.005Z,4.00
2017-12-14T06:12:27.994Z,4.00
2017-12-14T06:13:27.988Z,4.00
2017-12-14T06:14:27.967Z,4.00
2017-12-14T06:15:27.960Z,4.00
2017-12-14T06:16:27.959Z,4.00
2017-12-14T06:17:27.948Z,4.00
2017-12-14T06:18:27.948Z,4.00
2017-12-14T06:19:28.096Z,4.00
2017-12-14T06:20:27.949Z,4.00
2017-12-14T06:21:27.938Z,4.00
2017-12-14T06:22:27.936Z,4.00
2017-12-14T06:23:27.930Z,4.00
2017-12-14T06:24:27.924Z,4.00
2017-12-14T06:25:27.915Z,4.00
2017-12-14T06:26:27.906Z,4.00
2017-12-14T06:27:27.900Z,4.00
2017-12-14T06:28:27.904Z,4.00
2017-12-14T06:29:27.892Z,4.00
2017-12-14T06:30:27.891Z,4.00
2017-12-14T06:31:27.869Z,4.00
2017-12-14T06:32:27.864Z,4.00
2017-12-14T06:33:27.857Z,4.00
2017-12-14T06:34:27.851Z,4.00
2017-12-14T06:35:27.834Z,4.00
2017-12-14T06:36:27.855Z,4.00
2017-12-14T06:37:27.849Z,4.00
2017-12-14T06:38:27.826Z,4.00
2017-12-14T06:39:27.835Z,4.00
2017-12-14T06:40:27.810Z,4.00
2017-12-14T06:41:27.821Z,4.00
2017-12-14T06:42:27.799Z,4.00
2017-12-14T06:43:27.809Z,4.00
2017-12-14T06:44:27.788Z,4.00
2017-12-14T06:45:27.795Z,4.00
2017-12-14T06:46:27.790Z,4.00
2017-12-14T06:47:27.767Z,4.00
2017-12-14T06:48:27.762Z,4.00
2017-12-14T06:49:27.844Z,4.00
2017-12-14T06:50:27.763Z,4.00
2017-12-14T06:51:27.747Z,4.00
2017-12-14T06:52:27.725Z,4.00
2017-12-14T06:53:27.718Z,4.00
2017-12-14T06:54:27.727Z,4.00
2017-12-14T06:55:27.720Z,4.00
2017-12-14T06:56:27.724Z,4.00
2017-12-14T06:57:27.716Z,4.00
2017-12-14T06:58:27.701Z,4.00
2017-12-14T06:59:27.694Z,4.00
2017-12-14T07:00:27.688Z,4.00
2017-12-14T07:01:27.785Z,4.00
2017-12-14T07:02:27.674Z,4.00
2017-12-14T07:03:27.672Z,4.00
2017-12-14T07:04:27.664Z,4.00
2017-12-14T07:05:27.655Z,4.00
2017-12-14T07:06:27.660Z,4.00
2017-12-14T07:07:27.654Z,4.00
2017-12-14T07:08:27.648Z,4.00
2017-12-14T07:09:27.629Z,4.00
2017-12-14T07:10:27.623Z,4.00
2017-12-14T07:11:27.626Z,4.00
2017-12-14T07:12:27.622Z,4.00
2017-12-14T07:13:27.619Z,4.00
2017-12-14T07:14:27.596Z,4.00
2017-12-14T07:15:27.591Z,4.00
2017-12-14T07:16:27.587Z,4.00
2017-12-14T07:17:27.580Z,4.00
2017-12-14T07:18:27.574Z,4.00
2017-12-14T07:19:27.674Z,4.00
2017-12-14T07:20:27.568Z,4.00
2017-12-14T07:21:27.563Z,4.00
2017-12-14T07:22:27.557Z,4.00
2017-12-14T07:23:27.539Z,4.00
2017-12-14T07:24:27.545Z,4.00
2017-12-14T07:25:27.535Z,4.00
2017-12-14T07:26:27.520Z,4.00
2017-12-14T07:27:27.516Z,4.00
2017-12-14T07:28:27.519Z,4.00
2017-12-14T07:29:27.503Z,4.00
2017-12-14T07:30:27.494Z,4.00
2017-12-14T07:31:27.597Z,4.00
2017-12-14T07:32:27.496Z,4.00
2017-12-14T07:33:27.524Z,4.00
2017-12-14T07:34:27.483Z,4.00
2017-12-14T07:35:27.470Z,4.00
2017-12-14T07:36:27.456Z,4.00
2017-12-14T07:37:27.449Z,4.00
2017-12-14T07:38:27.452Z,4.00
2017-12-14T07:39:27.447Z,4.00
2017-12-14T07:40:27.431Z,4.00
2017-12-14T07:41:27.409Z,4.00
2017-12-14T07:42:27.408Z,4.00
2017-12-14T07:43:27.396Z,4.00
2017-12-14T07:44:27.394Z,4.00
2017-12-14T07:45:27.402Z,4.00
2017-12-14T07:46:27.401Z,4.00
2017-12-14T07:47:27.374Z,4.00
2017-12-14T07:48:27.374Z,4.00
2017-12-14T07:49:27.371Z,4.00
2017-12-14T07:50:27.356Z,8.00
2017-12-14T07:51:27.354Z,8.00
2017-12-14T07:52:27.358Z,8.00
2017-12-14T07:53:27.329Z,8.00
2017-12-14T07:54:27.330Z,8.00
2017-12-14T07:55:27.328Z,8.00
2017-12-14T07:56:27.317Z,8.00
2017-12-14T07:57:27.331Z,8.00
2017-12-14T07:58:27.314Z,4.00
2017-12-14T07:59:27.312Z,8.00
2017-12-14T08:00:27.301Z,8.00
2017-12-14T08:01:27.278Z,8.00
2017-12-14T08:02:27.280Z,8.00
2017-12-14T08:03:27.266Z,12.00
2017-12-14T08:04:27.277Z,8.00
2017-12-14T08:05:27.270Z,8.00
2017-12-14T08:06:27.245Z,12.00
2017-12-14T08:07:27.266Z,8.00
2017-12-14T08:08:27.256Z,12.00
2017-12-14T08:09:27.232Z,12.00
2017-12-14T08:10:27.282Z,12.00
2017-12-14T08:11:27.231Z,12.00
2017-12-14T08:12:27.230Z,12.00
2017-12-14T08:13:27.327Z,16.00
2017-12-14T08:14:27.221Z,16.00
2017-12-14T08:15:27.205Z,8.00
2017-12-14T08:16:27.199Z,8.00
2017-12-14T08:17:27.201Z,12.00
2017-12-14T08:18:27.192Z,16.00
2017-12-14T08:19:27.185Z,12.00
2017-12-14T08:20:27.174Z,16.00
2017-12-14T08:21:27.167Z,16.00
2017-12-14T08:22:27.165Z,20.00
2017-12-14T08:23:27.158Z,24.00
2017-12-14T08:24:27.157Z,24.00
2017-12-14T08:25:27.245Z,28.00
2017-12-14T08:26:27.134Z,28.00
2017-12-14T08:27:27.133Z,32.00
2017-12-14T08:28:27.131Z,32.00
2017-12-14T08:29:27.124Z,32.00
2017-12-14T08:30:27.109Z,36.00
2017-12-14T08:31:27.102Z,40.00
2017-12-14T08:32:27.103Z,44.00
2017-12-14T08:33:27.095Z,44.00
2017-12-14T08:34:27.092Z,48.00
2017-12-14T08:35:27.082Z,52.00
2017-12-14T08:36:27.071Z,56.00
2017-12-14T08:37:27.071Z,60.00
2017-12-14T08:38:27.063Z,60.00
2017-12-14T08:39:27.051Z,64.00
2017-12-14T08:40:27.045Z,64.00
2017-12-14T08:41:27.034Z,72.00
2017-12-14T08:42:27.029Z,72.00
2017-12-14T08:43:27.032Z,76.00
2017-12-14T08:44:27.022Z,80.00
2017-12-14T08:45:27.017Z,84.00
2017-12-14T08:46:27.008Z,92.00
2017-12-14T08:47:26.997Z,100.00
2017-12-14T08:48:26.991Z,104.00
2017-12-14T08:49:27.086Z,96.00
2017-12-14T08:50:26.978Z,100.00
2017-12-14T08:51:26.974Z,100.00
2017-12-14T08:52:26.975Z,104.00
2017-12-14T08:53:26.968Z,112.00
2017-12-14T08:54:26.952Z,120.00
2017-12-14T08:55:26.956Z,124.00
2017-12-14T08:56:26.940Z,124.00
2017-12-14T08:57:26.941Z,132.00
2017-12-14T08:58:26.928Z,148.00
2017-12-14T08:59:26.928Z,164.00
2017-12-14T09:00:26.960Z,172.00
2017-12-14T09:01:26.920Z,160.00
2017-12-14T09:02:26.903Z,152.00
2017-12-14T09:03:26.899Z,152.00
2017-12-14T09:04:26.896Z,152.00
2017-12-14T09:05:26.890Z,156.00
2017-12-14T09:06:26.877Z,168.00
2017-12-14T09:07:26.871Z,172.00
2017-12-14T09:08:26.865Z,180.00
2017-12-14T09:09:26.866Z,184.00
2017-12-14T09:10:26.860Z,188.00
2017-12-14T09:11:26.832Z,196.00
2017-12-14T09:12:26.852Z,208.00
2017-12-14T09:13:26.884Z,216.00
2017-12-14T09:14:26.811Z,224.00
2017-12-14T09:15:26.816Z,232.00
2017-12-14T09:16:26.804Z,236.00
2017-12-14T09:17:26.810Z,240.00
2017-12-14T09:18:26.787Z,244.00
2017-12-14T09:19:26.798Z,256.00
2017-12-14T09:20:26.801Z,268.00
2017-12-14T09:21:26.782Z,276.00
2017-12-14T09:22:26.776Z,284.00
2017-12-14T09:23:26.765Z,284.00
2017-12-14T09:24:26.769Z,288.00
2017-12-14T09:25:26.862Z,280.00
2017-12-14T09:26:26.755Z,276.00
2017-12-14T09:27:26.729Z,276.00
2017-12-14T09:28:26.724Z,268.00
2017-12-14T09:29:26.732Z,276.00
2017-12-14T09:30:26.710Z,280.00
2017-12-14T09:31:26.714Z,296.00
2017-12-14T09:32:26.705Z,316.00
2017-12-14T09:33:26.713Z,332.00
2017-12-14T09:34:26.703Z,328.00
2017-12-14T09:35:26.696Z,328.00
2017-12-14T09:36:26.674Z,352.00
2017-12-14T09:37:26.684Z,368.00
2017-12-14T09:38:26.679Z,388.00
2017-12-14T09:39:26.657Z,400.00
2017-12-14T09:40:26.667Z,400.00
2017-12-14T09:41:26.646Z,412.00
2017-12-14T09:42:26.641Z,380.00
2017-12-14T09:43:26.634Z,368.00
2017-12-14T09:44:26.658Z,364.00
2017-12-14T09:45:26.644Z,348.00
2017-12-14T09:46:26.632Z,336.00
2017-12-14T09:47:26.627Z,324.00
2017-12-14T09:48:26.622Z,328.00
2017-12-14T09:49:26.615Z,336.00
2017-12-14T09:50:26.610Z,352.00
2017-12-14T09:51:26.605Z,364.00
2017-12-14T09:52:26.609Z,384.00
2017-12-14T09:53:26.593Z,396.00
2017-12-14T09:54:26.590Z,400.00
2017-12-14T09:55:26.591Z,396.00
2017-12-14T09:56:26.577Z,416.00
2017-12-14T09:57:26.580Z,440.00
2017-12-14T09:58:26.575Z,448.00
2017-12-14T09:59:26.569Z,440.00
2017-12-14T10:00:26.554Z,432.00
2017-12-14T10:01:26.547Z,448.00
2017-12-14T10:02:26.542Z,476.00
2017-12-14T10:03:26.537Z,524.00
2017-12-14T10:04:26.531Z,524.00
2017-12-14T10:05:26.526Z,572.00
2017-12-14T10:06:26.518Z,600.00
2017-12-14T10:07:26.513Z,616.00
2017-12-14T10:08:26.507Z,628.00
2017-12-14T10:09:26.514Z,620.00
2017-12-14T10:10:26.504Z,616.00
2017-12-14T10:11:26.489Z,604.00
2017-12-14T10:12:26.493Z,592.00
2017-12-14T10:13:26.478Z,580.00
2017-12-14T10:14:26.472Z,564.00
2017-12-14T10:15:26.478Z,560.00
2017-12-14T10:16:26.471Z,560.00
2017-12-14T10:17:26.455Z,584.00
2017-12-14T10:18:26.459Z,600.00
2017-12-14T10:19:26.557Z,612.00
2017-12-14T10:20:26.443Z,612.00
2017-12-14T10:21:26.428Z,616.00
2017-12-14T10:22:26.426Z,560.00
2017-12-14T10:23:26.417Z,552.00
2017-12-14T10:24:26.412Z,544.00
2017-12-14T10:25:26.491Z,532.00
2017-12-14T10:26:26.413Z,556.00
2017-12-14T10:27:26.417Z,624.00
2017-12-14T10:29:01.986Z,608.00
2017-12-14T10:30:01.946Z,648.00
2017-12-14T10:31:01.947Z,696.00
2017-12-14T10:32:01.919Z,736.00
2017-12-14T10:33:01.907Z,768.00
2017-12-14T10:34:01.912Z,776.00
2017-12-14T10:35:01.897Z,792.00
2017-12-14T10:36:02.142Z,804.00
2017-12-14T10:37:01.904Z,816.00
2017-12-14T10:38:01.891Z,840.00
2017-12-14T10:39:01.894Z,852.00
2017-12-14T10:40:01.871Z,832.00
2017-12-14T10:41:01.908Z,804.00
2017-12-14T10:42:01.904Z,780.00
2017-12-14T10:43:01.861Z,780.00
2017-12-14T10:44:01.904Z,776.00
2017-12-14T10:45:01.860Z,760.00
2017-12-14T10:46:01.860Z,752.00
2017-12-14T10:47:01.831Z,788.00
2017-12-14T10:48:01.843Z,828.00
2017-12-14T10:49:01.832Z,824.00
2017-12-14T10:50:01.829Z,816.00
2017-12-14T10:51:01.829Z,812.00
2017-12-14T10:52:01.812Z,812.00
2017-12-14T10:53:01.813Z,824.00
2017-12-14T10:54:01.822Z,820.00
2017-12-14T10:55:01.826Z,816.00
2017-12-14T10:56:01.814Z,808.00
2017-12-14T10:57:01.794Z,788.00
2017-12-14T10:58:01.791Z,772.00
2017-12-14T10:59:01.782Z,712.00
2017-12-14T11:00:01.790Z,784.00
2017-12-14T11:01:01.788Z,744.00
2017-12-14T11:02:01.764Z,776.00
2017-12-14T11:03:01.785Z,820.00
2017-12-14T11:04:01.780Z,828.00
2017-12-14T11:05:01.756Z,692.00
2017-12-14T11:06:01.764Z,736.00
2017-12-14T11:07:01.766Z,844.00
2017-12-14T11:08:01.754Z,876.00
2017-12-14T11:09:01.750Z,760.00
2017-12-14T11:10:01.750Z,900.00
2017-12-14T11:11:01.740Z,908.00
2017-12-14T11:12:01.745Z,944.00
2017-12-14T11:13:01.738Z,912.00
2017-12-14T11:14:01.739Z,580.00
2017-12-14T11:15:01.724Z,576.00
2017-12-14T11:16:01.730Z,576.00
2017-12-14T11:17:01.725Z,616.00
2017-12-14T11:18:01.723Z,716.00
2017-12-14T11:19:01.720Z,648.00
2017-12-14T11:20:01.705Z,628.00
2017-12-14T11:21:01.710Z,1040.00
2017-12-14T11:22:01.696Z,1116.00
2017-12-14T11:23:01.700Z,1104.00
2017-12-14T11:24:01.698Z,1080.00
2017-12-14T11:25:01.685Z,676.00
2017-12-14T11:26:01.681Z,832.00
2017-12-14T11:27:01.686Z,1180.00
2017-12-14T11:28:01.680Z,1208.00
2017-12-14T11:29:01.678Z,1196.00
2017-12-14T11:30:01.871Z,1112.00
2017-12-14T11:31:01.657Z,900.00
2017-12-14T11:32:01.663Z,1040.00
2017-12-14T11:33:01.659Z,1236.00
2017-12-14T11:34:01.647Z,1368.00
2017-12-14T11:35:01.653Z,1376.00
2017-12-14T11:36:01.651Z,1368.00
2017-12-14T11:37:01.652Z,1400.00
2017-12-14T11:38:01.646Z,1384.00
2017-12-14T11:39:01.642Z,1428.00
2017-12-14T11:40:01.638Z,1488.00
2017-12-14T11:41:01.632Z,1452.00
2017-12-14T11:42:01.622Z,1472.00
2017-12-14T11:43:01.628Z,1468.00
2017-12-14T11:44:01.625Z,1476.00
2017-12-14T11:45:01.619Z,1508.00
2017-12-14T11:46:01.620Z,1504.00
2017-12-14T11:47:01.612Z,1464.00
2017-12-14T11:48:01.613Z,1592.00
2017-12-14T11:49:01.607Z,1584.00
2017-12-14T11:50:01.596Z,1668.00
2017-12-14T11:51:01.595Z,1668.00
2017-12-14T11:52:01.605Z,1752.00
2017-12-14T11:53:01.600Z,1800.00
2017-12-14T11:54:01.596Z,1864.00
2017-12-14T11:55:01.590Z,1980.00
2017-12-14T11:56:01.592Z,1992.00
2017-12-14T11:57:01.586Z,2064.00
2017-12-14T11:58:01.730Z,2100.00
2017-12-14T11:59:01.571Z,2096.00
2017-12-14T12:00:01.581Z,2124.00
2017-12-14T12:01:01.571Z,2168.00
2017-12-14T12:02:01.569Z,2248.00
2017-12-14T12:03:01.574Z,2260.00
2017-12-14T12:04:01.568Z,2276.00
2017-12-14T12:05:01.555Z,2256.00
2017-12-14T12:06:01.551Z,2292.00
2017-12-14T12:07:01.539Z,2256.00
2017-12-14T12:08:01.547Z,2264.00
2017-12-14T12:09:01.565Z,2220.00
2017-12-14T12:10:01.563Z,2168.00
2017-12-14T12:11:01.550Z,2288.00
2017-12-14T12:12:01.558Z,2252.00
2017-12-14T12:13:01.540Z,2344.00
2017-12-14T12:14:01.544Z,2400.00
2017-12-14T12:15:01.554Z,2380.00
2017-12-14T12:16:01.523Z,2300.00
2017-12-14T12:17:01.529Z,2276.00
2017-12-14T12:18:01.529Z,2288.00
2017-12-14T12:19:01.517Z,2316.00
2017-12-14T12:20:01.515Z,2328.00
2017-12-14T12:21:01.519Z,2332.00
2017-12-14T12:22:01.523Z,2376.00
2017-12-14T12:23:01.519Z,2424.00
2017-12-14T12:24:01.514Z,2416.00
2017-12-14T12:25:01.507Z,2384.00
2017-12-14T12:26:01.507Z,2372.00
2017-12-14T12:27:01.514Z,2392.00
2017-12-14T12:28:01.504Z,2524.00
2017-12-14T12:29:01.503Z,1096.00
2017-12-14T12:30:01.508Z,744.00
2017-12-14T12:31:01.514Z,612.00
2017-12-14T12:32:01.507Z,692.00
2017-12-14T12:33:01.500Z,740.00
2017-12-14T12:34:01.505Z,1852.00
2017-12-14T12:35:01.509Z,680.00
2017-12-14T12:36:01.507Z,668.00
2017-12-14T12:37:01.500Z,716.00
2017-12-14T12:38:01.497Z,840.00
2017-12-14T12:39:01.595Z,796.00
2017-12-14T12:40:01.499Z,2652.00
2017-12-14T12:41:01.503Z,2608.00
2017-12-14T12:42:01.494Z,2668.00
2017-12-14T12:43:01.490Z,2648.00
2017-12-14T12:44:01.500Z,2468.00
2017-12-14T12:45:01.489Z,2544.00
2017-12-14T12:46:01.490Z,2688.00
2017-12-14T12:47:01.487Z,1784.00
2017-12-14T12:48:01.488Z,1996.00
2017-12-14T12:49:01.491Z,2692.00
2017-12-14T12:50:01.487Z,2804.00
2017-12-14T12:51:01.490Z,2844.00
2017-12-14T12:52:01.491Z,2824.00
2017-12-14T12:53:01.505Z,2704.00
2017-12-14T12:54:01.485Z,2892.00
2017-12-14T12:55:01.494Z,2932.00
2017-12-14T12:56:01.505Z,1128.00
2017-12-14T12:57:01.485Z,2968.00
2017-12-14T12:58:01.485Z,2800.00