createdAt,value
2018-09-18T00:01:07.820Z,3.45
2018-09-18T00:03:36.521Z,3.40
2018-09-18T00:06:05.259Z,4.00
2018-09-18T00:08:33.994Z,3.58
2018-09-18T00:11:02.705Z,3.37
2018-09-18T00:13:31.350Z,3.83
2018-09-18T00:16:00.066Z,3.75
2018-09-18T00:18:28.361Z,3.62
2018-09-18T00:20:57.064Z,3.47
2018-09-18T00:23:25.714Z,3.60
2018-09-18T00:25:54.435Z,3.80
2018-09-18T00:28:23.161Z,3.40
2018-09-18T00:30:51.821Z,3.60
2018-09-18T00:33:20.559Z,3.42
2018-09-18T00:35:49.287Z,3.62
2018-09-18T00:38:18.016Z,3.87
2018-09-18T00:40:46.745Z,4.00
2018-09-18T00:43:15.434Z,3.67
2018-09-18T00:45:44.105Z,3.50
2018-09-18T00:48:12.767Z,3.77
2018-09-18T00:50:41.487Z,3.67
2018-09-18T00:53:10.139Z,4.30
2018-09-18T00:55:38.807Z,3.80
2018-09-18T00:58:07.736Z,3.65
2018-09-18T01:00:36.408Z,3.90
2018-09-18T01:03:05.133Z,4.05
2018-09-18T01:05:33.845Z,4.37
2018-09-18T01:08:02.531Z,4.05
2018-09-18T01:10:31.282Z,4.03
2018-09-18T01:12:59.963Z,4.37
2018-09-18T01:15:28.730Z,3.83
2018-09-18T01:17:57.542Z,3.90
2018-09-18T01:20:26.209Z,3.95
2018-09-18T01:22:54.895Z,3.90
2018-09-18T01:25:23.577Z,3.30
2018-09-18T01:27:52.305Z,4.07
2018-09-18T01:30:21.033Z,4.30
2018-09-18T01:32:49.693Z,4.20
2018-09-18T01:35:18.361Z,3.80
2018-09-18T01:37:47.018Z,3.83
2018-09-18T01:40:15.651Z,4.07
2018-09-18T01:42:44.377Z,3.93
2018-09-18T01:45:13.083Z,4.40
2018-09-18T01:47:41.782Z,4.53
2018-09-18T01:50:10.514Z,4.17
2018-09-18T01:52:39.198Z,4.00
2018-09-18T01:55:07.865Z,4.00
2018-09-18T01:57:36.539Z,3.90
2018-09-18T02:00:05.359Z,4.03
2018-09-18T02:02:34.058Z,4.23
2018-09-18T02:05:02.726Z,4.10
2018-09-18T02:07:31.432Z,4.27
2018-09-18T02:10:00.173Z,4.30
2018-09-18T02:12:28.831Z,4.37
2018-09-18T02:14:57.459Z,4.17
2018-09-18T02:17:26.166Z,4.50
2018-09-18T02:19:54.911Z,4.20
2018-09-18T02:22:23.619Z,4.13
2018-09-18T02:24:52.318Z,4.00
2018-09-18T02:27:21.033Z,3.70
2018-09-18T02:29:49.743Z,4.03
2018-09-18T02:32:18.717Z,4.10
2018-09-18T02:34:47.387Z,4.00
2018-09-18T02:37:16.063Z,4.10
2018-09-18T02:39:44.710Z,4.50
2018-09-18T02:42:13.399Z,3.80
2018-09-18T02:44:42.107Z,4.27
2018-09-18T02:47:10.798Z,4.10
2018-09-18T02:49:39.524Z,4.23
2018-09-18T02:52:08.224Z,4.33
2018-09-18T02:54:36.948Z,4.10
2018-09-18T02:57:05.677Z,4.03
2018-09-18T02:59:34.344Z,4.40
2018-09-18T03:02:03.048Z,4.30
2018-09-18T03:04:31.701Z,5.17
2018-09-18T03:07:00.404Z,4.13
2018-09-18T03:09:29.081Z,4.50
2018-09-18T03:11:57.761Z,4.60
2018-09-18T03:14:26.445Z,4.30
2018-09-18T03:16:55.107Z,3.77
2018-09-18T03:19:23.790Z,3.90
2018-09-18T03:21:52.507Z,5.07
2018-09-18T03:24:21.152Z,4.60
2018-09-18T03:26:49.839Z,4.23
2018-09-18T03:29:18.490Z,4.17
2018-09-18T03:31:47.186Z,4.53
2018-09-18T03:34:15.912Z,4.30
2018-09-18T03:36:44.623Z,4.07
2018-09-18T03:39:13.316Z,4.10
2018-09-18T03:41:42.000Z,4.33
2018-09-18T03:44:11.050Z,4.67
2018-09-18T03:46:39.771Z,4.93
2018-09-18T03:49:08.686Z,4.50
2018-09-18T03:51:37.439Z,4.80
2018-09-18T03:54:06.135Z,4.77
2018-09-18T03:56:34.862Z,4.70
2018-09-18T03:59:03.602Z,4.63
2018-09-18T04:01:32.293Z,4.67
2018-09-18T04:04:00.984Z,4.60
2018-09-18T04:06:29.642Z,4.63
2018-09-18T04:08:58.319Z,4.67
2018-09-18T04:11:27.087Z,5.00
2018-09-18T04:13:55.753Z,4.93
2018-09-18T04:16:24.446Z,5.13
2018-09-18T04:18:53.124Z,4.80
2018-09-18T04:21:26.035Z,4.93
2018-09-18T04:23:54.744Z,5.00
2018-09-18T04:26:23.416Z,4.80
2018-09-18T04:28:52.128Z,4.73
2018-09-18T04:31:20.822Z,4.80
2018-09-18T04:33:49.540Z,4.40
2018-09-18T04:36:18.252Z,4.77
2018-09-18T04:38:46.975Z,5.27
2018-09-18T04:41:15.646Z,4.80
2018-09-18T04:43:44.377Z,4.30
2018-09-18T04:46:13.083Z,5.60
2018-09-18T04:48:41.740Z,4.63
2018-09-18T04:51:10.552Z,4.93
2018-09-18T04:53:39.256Z,4.80
2018-09-18T04:56:07.982Z,4.87
2018-09-18T04:58:36.654Z,5.00
2018-09-18T05:01:05.446Z,4.60
2018-09-18T05:03:34.139Z,4.83
2018-09-18T05:06:02.936Z,5.30
2018-09-18T05:08:31.627Z,5.00
2018-09-18T05:11:00.301Z,4.10
2018-09-18T05:13:29.026Z,4.63
2018-09-18T05:15:57.703Z,4.90
2018-09-18T05:18:26.404Z,4.50
2018-09-18T05:20:55.118Z,4.20
2018-09-18T05:23:23.820Z,4.80
2018-09-18T05:25:52.510Z,4.60
2018-09-18T05:28:21.229Z,4.80
2018-09-18T05:30:49.933Z,4.63
2018-09-18T05:33:18.695Z,4.77
2018-09-18T05:35:47.398Z,4.03
2018-09-18T05:38:16.131Z,4.53
2018-09-18T05:40:44.801Z,4.50
2018-09-18T05:43:13.480Z,4.80
2018-09-18T05:45:42.210Z,4.43
2018-09-18T05:48:12.777Z,4.60
2018-09-18T05:50:42.102Z,4.30
2018-09-18T05:53:11.286Z,4.20
2018-09-18T05:55:39.972Z,4.43
2018-09-18T05:58:08.694Z,4.30
2018-09-18T06:00:37.404Z,4.80
2018-09-18T06:03:06.063Z,4.70
2018-09-18T06:05:34.750Z,4.37
2018-09-18T06:08:03.455Z,4.67
2018-09-18T06:10:32.194Z,4.70
2018-09-18T06:13:00.885Z,4.37
2018-09-18T06:15:29.538Z,4.73
2018-09-18T06:17:58.212Z,4.13
2018-09-18T06:20:26.893Z,3.80
2018-09-18T06:22:55.541Z,4.20
2018-09-18T06:25:24.417Z,4.50
2018-09-18T06:27:53.063Z,4.40
2018-09-18T06:30:21.745Z,4.00
2018-09-18T06:32:50.403Z,4.97
2018-09-18T06:35:19.174Z,4.80
2018-09-18T06:37:47.857Z,4.67
2018-09-18T06:40:16.576Z,4.50
2018-09-18T06:42:45.255Z,4.33
2018-09-18T06:45:13.957Z,4.20
2018-09-18T06:47:42.656Z,4.50
2018-09-18T06:50:11.367Z,4.27
2018-09-18T06:52:40.068Z,4.50
2018-09-18T06:55:08.792Z,4.43
2018-09-18T06:57:37.473Z,4.60
2018-09-18T07:00:06.402Z,4.37
2018-09-18T07:02:35.075Z,4.53
2018-09-18T07:05:03.871Z,4.37
2018-09-18T07:07:32.556Z,4.37
2018-09-18T07:10:01.450Z,4.83
2018-09-18T07:12:30.160Z,4.53
2018-09-18T07:14:58.853Z,5.00
2018-09-18T07:17:27.541Z,4.00
2018-09-18T07:19:56.323Z,4.22
2018-09-18T07:22:25.025Z,3.90
2018-09-18T07:24:53.746Z,3.80
2018-09-18T07:27:22.411Z,4.10
2018-09-18T07:29:50.709Z,5.07
2018-09-18T07:32:19.433Z,4.00
2018-09-18T07:34:48.141Z,3.70
2018-09-18T07:37:16.828Z,3.87
2018-09-18T07:39:45.517Z,4.28
2018-09-18T07:42:14.220Z,3.80
2018-09-18T07:44:42.924Z,4.10
2018-09-18T07:47:11.609Z,4.30
2018-09-18T07:49:40.295Z,3.83
2018-09-18T07:52:09.074Z,4.30
2018-09-18T07:54:37.770Z,4.20
2018-09-18T07:57:06.534Z,3.75
2018-09-18T07:59:35.216Z,4.00
2018-09-18T08:02:03.934Z,3.58
2018-09-18T08:04:32.648Z,3.95
2018-09-18T08:07:01.412Z,3.40
2018-09-18T08:09:30.113Z,3.50
2018-09-18T08:11:58.807Z,3.40
2018-09-18T08:14:27.519Z,3.60
2018-09-18T08:16:56.241Z,3.60
2018-09-18T08:19:24.993Z,3.37
2018-09-18T08:21:53.732Z,3.67
2018-09-18T08:24:22.470Z,3.80
2018-09-18T08:26:51.326Z,4.03
2018-09-18T08:29:20.033Z,3.72
2018-09-18T08:31:48.735Z,3.75
2018-09-18T08:34:17.488Z,3.87
2018-09-18T08:36:46.155Z,3.42
2018-09-18T08:39:14.909Z,3.90
2018-09-18T08:41:43.633Z,3.77
2018-09-18T08:44:12.364Z,3.75
2018-09-18T08:46:41.066Z,3.80
2018-09-18T08:49:09.748Z,3.20
2018-09-18T08:51:38.552Z,3.62
2018-09-18T08:54:07.199Z,3.45
2018-09-18T08:56:35.906Z,3.90
2018-09-18T08:59:04.886Z,3.47
2018-09-18T09:01:33.650Z,3.67
2018-09-18T09:04:02.385Z,3.70
2018-09-18T09:06:31.115Z,3.17
2018-09-18T09:08:59.821Z,4.05
2018-09-18T09:11:28.501Z,3.60
2018-09-18T09:13:57.181Z,3.22
2018-09-18T09:16:25.852Z,3.35
2018-09-18T09:18:54.546Z,3.25
2018-09-18T09:21:23.313Z,3.52
2018-09-18T09:23:51.954Z,3.30
2018-09-18T09:26:20.737Z,3.40
2018-09-18T09:28:49.345Z,3.65
2018-09-18T09:31:18.095Z,3.35
2018-09-18T09:33:46.948Z,3.47
2018-09-18T09:36:15.671Z,3.37
2018-09-18T09:38:44.390Z,3.33
2018-09-18T09:41:13.100Z,3.47
2018-09-18T09:43:41.966Z,3.35
2018-09-18T09:46:10.747Z,3.50
2018-09-18T09:48:39.446Z,3.90
2018-09-18T09:51:08.147Z,3.20
2018-09-18T09:53:36.828Z,3.40
2018-09-18T09:56:05.534Z,2.95
2018-09-18T09:58:34.237Z,3.47
2018-09-18T10:01:08.302Z,3.45
2018-09-18T10:03:36.995Z,3.10
2018-09-18T10:06:05.704Z,3.17
2018-09-18T10:08:34.495Z,3.20
2018-09-18T10:11:03.295Z,3.55
2018-09-18T10:13:31.943Z,3.72
2018-09-18T10:16:00.698Z,3.50
2018-09-18T10:18:29.377Z,3.25
2018-09-18T10:20:58.058Z,3.22
2018-09-18T10:23:26.761Z,3.75
2018-09-18T10:25:55.505Z,3.30
2018-09-18T10:28:24.180Z,3.05
2018-09-18T10:30:52.905Z,2.80
2018-09-18T10:33:21.670Z,3.30
2018-09-18T10:35:50.399Z,3.20
2018-09-18T10:38:19.131Z,3.17
2018-09-18T10:40:47.867Z,3.52
2018-09-18T10:43:16.548Z,3.42
2018-09-18T10:45:45.367Z,3.40
2018-09-18T10:48:14.088Z,3.20
2018-09-18T10:50:42.783Z,3.27
2018-09-18T10:53:11.531Z,3.42
2018-09-18T10:55:40.253Z,3.45
2018-09-18T10:58:09.005Z,3.37
2018-09-18T11:00:37.703Z,3.35
2018-09-18T11:03:06.488Z,3.87
2018-09-18T11:05:35.229Z,3.37
2018-09-18T11:08:04.008Z,3.70
2018-09-18T11:10:32.793Z,3.17
2018-09-18T11:13:01.476Z,3.02
2018-09-18T11:15:30.286Z,3.00
2018-09-18T11:17:58.956Z,3.10
2018-09-18T11:20:27.686Z,3.08
2018-09-18T11:22:56.404Z,2.98
2018-09-18T11:25:25.119Z,3.05
2018-09-18T11:27:53.824Z,3.22
2018-09-18T11:30:22.536Z,3.33
2018-09-18T11:32:51.285Z,2.90
2018-09-18T11:35:19.950Z,3.15
2018-09-18T11:37:48.626Z,2.87
2018-09-18T11:40:17.298Z,3.02
2018-09-18T11:42:46.012Z,3.20
2018-09-18T11:45:14.698Z,2.80
2018-09-18T11:47:43.371Z,3.98
2018-09-18T11:50:12.121Z,3.10
2018-09-18T11:52:40.841Z,3.30
2018-09-18T11:55:09.513Z,3.10
2018-09-18T11:57:38.241Z,3.72
2018-09-18T12:00:06.995Z,3.20
2018-09-18T12:02:35.728Z,3.50
2018-09-18T12:05:04.551Z,3.10
2018-09-18T12:07:33.347Z,3.67
2018-09-18T12:10:02.020Z,3.42
2018-09-18T12:12:30.714Z,3.42
2018-09-18T12:14:59.399Z,3.30
2018-09-18T12:17:28.111Z,3.10
2018-09-18T12:19:56.847Z,3.92
2018-09-18T12:22:25.637Z,4.40
2018-09-18T12:24:54.259Z,3.75
2018-09-18T12:27:22.984Z,3.67
2018-09-18T12:29:51.694Z,3.65
2018-09-18T12:32:20.468Z,3.72
2018-09-18T12:34:49.178Z,3.75
2018-09-18T12:37:17.891Z,3.80
2018-09-18T12:39:46.600Z,4.35
2018-09-18T12:42:15.512Z,4.33
2018-09-18T12:44:44.037Z,3.80
2018-09-18T12:47:12.745Z,4.42
2018-09-18T12:49:41.607Z,4.30
2018-09-18T12:52:16.805Z,3.98
2018-09-18T12:54:45.466Z,4.60
2018-09-18T12:57:14.495Z,4.37
2018-09-18T12:59:43.134Z,4.20
2018-09-18T13:02:11.881Z,4.30
2018-09-18T13:04:40.585Z,4.00
2018-09-18T13:07:09.406Z,4.35
2018-09-18T13:09:37.981Z,3.45
2018-09-18T13:12:06.774Z,4.05
2018-09-18T13:14:35.437Z,3.58
2018-09-18T13:17:04.171Z,3.70
2018-09-18T13:19:32.842Z,3.65
2018-09-18T13:22:01.542Z,3.70
2018-09-18T13:24:30.183Z,3.47
2018-09-18T13:26:58.856Z,3.65
2018-09-18T13:29:27.526Z,3.65
2018-09-18T13:31:56.188Z,3.87
2018-09-18T13:34:24.890Z,3.50
2018-09-18T13:36:53.551Z,3.27
2018-09-18T13:39:22.276Z,3.70
2018-09-18T13:41:50.983Z,3.30
2018-09-18T13:44:19.688Z,3.50
2018-09-18T13:46:48.363Z,3.50
2018-09-18T13:49:17.096Z,3.35
2018-09-18T13:51:45.836Z,3.87
2018-09-18T13:54:14.671Z,4.10
2018-09-18T13:56:43.525Z,3.58
2018-09-18T13:59:12.070Z,3.47
2018-09-18T14:01:40.946Z,3.15
2018-09-18T14:04:09.583Z,3.70
2018-09-18T14:06:38.284Z,3.47
2018-09-18T14:09:08.097Z,3.02
2018-09-18T14:11:36.762Z,3.00
2018-09-18T14:14:05.505Z,3.40
2018-09-18T14:16:34.255Z,3.02
2018-09-18T14:19:02.978Z,3.00
2018-09-18T14:21:31.644Z,3.10
2018-09-18T14:24:00.344Z,3.27
2018-09-18T14:26:29.299Z,3.10
2018-09-18T14:28:57.960Z,3.40
2018-09-18T14:31:26.709Z,3.33
2018-09-18T14:33:55.376Z,3.30
2018-09-18T14:36:24.122Z,3.00
2018-09-18T14:38:52.835Z,3.50
2018-09-18T14:41:21.542Z,3.05
2018-09-18T14:43:50.223Z,3.27
2018-09-18T14:46:18.900Z,3.30
2018-09-18T14:48:47.621Z,3.45
2018-09-18T14:51:16.467Z,3.00
2018-09-18T14:53:45.095Z,3.27
2018-09-18T14:56:13.805Z,3.70
2018-09-18T14:58:42.525Z,3.30
2018-09-18T15:01:11.236Z,3.42
2018-09-18T15:03:39.938Z,3.58
2018-09-18T15:06:08.622Z,3.08
2018-09-18T15:08:37.349Z,3.50
2018-09-18T15:11:06.099Z,3.72
2018-09-18T15:13:34.798Z,3.60
2018-09-18T15:16:03.501Z,3.33
2018-09-18T15:18:32.234Z,4.03
2018-09-18T15:21:00.921Z,4.42
2018-09-18T15:23:29.569Z,3.47
2018-09-18T15:25:58.267Z,3.52
2018-09-18T15:28:26.976Z,3.55
2018-09-18T15:30:55.658Z,3.17
2018-09-18T15:33:24.418Z,3.70
2018-09-18T15:35:53.120Z,3.20
2018-09-18T15:38:21.811Z,3.70
2018-09-18T15:40:50.554Z,3.22
2018-09-18T15:43:19.262Z,3.17
2018-09-18T15:45:48.039Z,3.10
2018-09-18T15:48:17.081Z,2.87
2018-09-18T15:50:45.799Z,2.92
2018-09-18T15:53:14.785Z,2.67
2018-09-18T15:55:43.479Z,3.55
2018-09-18T15:58:11.857Z,2.80
2018-09-18T16:00:40.540Z,3.00
2018-09-18T16:03:09.300Z,2.98
2018-09-18T16:05:38.008Z,3.00
2018-09-18T16:08:06.653Z,2.80
2018-09-18T16:10:35.361Z,2.62
2018-09-18T16:13:04.040Z,2.50
2018-09-18T16:18:01.436Z,2.65
2018-09-18T16:20:30.130Z,2.87
2018-09-18T16:22:58.861Z,2.45
2018-09-18T16:25:27.561Z,2.60
2018-09-18T16:27:56.271Z,2.47
2018-09-18T16:30:24.974Z,2.67
2018-09-18T16:32:53.678Z,2.80
2018-09-18T16:35:22.328Z,2.85
2018-09-18T16:37:50.625Z,3.00
2018-09-18T16:40:19.423Z,2.80
2018-09-18T16:42:48.069Z,2.50
2018-09-18T16:45:16.703Z,2.95
2018-09-18T16:47:45.385Z,2.58
2018-09-18T16:50:14.068Z,2.83
2018-09-18T16:52:42.868Z,3.02
2018-09-18T16:55:11.568Z,2.30
2018-09-18T16:57:40.283Z,2.60
2018-09-18T17:00:09.017Z,2.75
2018-09-18T17:02:37.760Z,2.70
2018-09-18T17:05:06.657Z,2.87
2018-09-18T17:07:35.353Z,2.30
2018-09-18T17:10:04.063Z,2.60
2018-09-18T17:12:32.868Z,2.55
2018-09-18T17:15:01.945Z,2.80
2018-09-18T17:17:30.601Z,2.70
2018-09-18T17:19:59.348Z,2.40
2018-09-18T17:22:28.079Z,2.80
2018-09-18T17:24:56.876Z,2.52
2018-09-18T17:27:25.613Z,2.33
2018-09-18T17:29:54.288Z,2.60
2018-09-18T17:32:22.958Z,2.20
2018-09-18T17:34:52.125Z,2.65
2018-09-18T17:37:20.792Z,2.65
2018-09-18T17:39:49.570Z,2.37
2018-09-18T17:42:18.228Z,2.20
2018-09-18T17:44:46.919Z,2.20
2018-09-18T17:47:15.600Z,2.42
2018-09-18T17:49:44.312Z,2.35
2018-09-18T17:52:13.070Z,2.10
2018-09-18T17:54:41.759Z,2.95
2018-09-18T17:57:10.490Z,2.30
2018-09-18T17:59:39.629Z,2.15
2018-09-18T18:02:09.131Z,2.35
2018-09-18T18:04:38.041Z,2.30
2018-09-18T18:07:06.953Z,2.45
2018-09-18T18:09:35.751Z,2.08
2018-09-18T18:12:04.494Z,2.30
2018-09-18T18:14:33.201Z,2.37
2018-09-18T18:17:01.913Z,2.55
2018-09-18T18:19:30.592Z,2.60
2018-09-18T18:21:59.354Z,2.20
2018-09-18T18:24:28.088Z,2.50
2018-09-18T18:26:56.820Z,2.20
2018-09-18T18:29:25.621Z,2.33
2018-09-18T18:31:54.382Z,2.22
2018-09-18T18:34:23.078Z,2.25
2018-09-18T18:36:51.764Z,2.70
2018-09-18T18:39:20.462Z,2.50
2018-09-18T18:41:49.239Z,2.67
2018-09-18T18:44:17.982Z,2.42
2018-09-18T18:46:46.697Z,2.70
2018-09-18T18:49:15.594Z,2.42
2018-09-18T18:51:44.246Z,2.35
2018-09-18T18:54:12.894Z,2.30
2018-09-18T18:56:41.709Z,2.70
2018-09-18T18:59:10.131Z,2.67
2018-09-18T19:01:38.866Z,2.58
2018-09-18T19:04:07.665Z,2.58
2018-09-18T19:06:36.457Z,2.40
2018-09-18T19:09:07.048Z,2.70
2018-09-18T19:11:35.760Z,2.65
2018-09-18T19:14:04.448Z,2.98
2018-09-18T19:16:33.178Z,2.98
2018-09-18T19:19:01.879Z,3.10
2018-09-18T19:21:30.599Z,2.80
2018-09-18T19:23:59.305Z,2.65
2018-09-18T19:26:28.008Z,2.90
2018-09-18T19:28:56.651Z,2.80
2018-09-18T19:31:25.316Z,3.00
2018-09-18T19:33:54.011Z,3.35
2018-09-18T19:36:22.771Z,3.40
2018-09-18T19:38:51.480Z,2.85
2018-09-18T19:41:20.256Z,3.30
2018-09-18T19:43:49.017Z,3.02
2018-09-18T19:46:18.622Z,3.20
2018-09-18T19:48:47.365Z,3.30
2018-09-18T19:51:16.115Z,3.62
2018-09-18T19:53:44.840Z,3.58
2018-09-18T19:56:13.690Z,3.40
2018-09-18T19:58:42.376Z,3.60
2018-09-18T20:01:10.701Z,4.25
2018-09-18T20:03:39.363Z,3.70
2018-09-18T20:06:08.174Z,3.62
2018-09-18T20:08:36.839Z,3.85
2018-09-18T20:11:05.582Z,3.77
2018-09-18T20:13:34.323Z,3.35
2018-09-18T20:16:03.037Z,3.77
2018-09-18T20:18:31.760Z,3.42
2018-09-18T20:21:00.530Z,3.25
2018-09-18T20:23:29.125Z,4.08
2018-09-18T20:25:57.853Z,3.87
2018-09-18T20:28:26.511Z,3.75
2018-09-18T20:30:55.171Z,3.77
2018-09-18T20:33:23.866Z,3.87
2018-09-18T20:35:52.577Z,3.40
2018-09-18T20:38:21.409Z,3.50
2018-09-18T20:40:49.708Z,3.40
2018-09-18T20:43:18.447Z,4.37
2018-09-18T20:45:47.172Z,3.70
2018-09-18T20:48:15.892Z,4.05
2018-09-18T20:50:44.681Z,3.50
2018-09-18T20:53:13.323Z,3.37
2018-09-18T20:55:42.027Z,3.70
2018-09-18T20:58:11.234Z,4.37
2018-09-18T21:00:39.930Z,4.50
2018-09-18T21:03:08.604Z,3.80
2018-09-18T21:05:36.932Z,4.05
2018-09-18T21:08:05.710Z,3.47
2018-09-18T21:10:34.396Z,3.83
2018-09-18T21:13:03.125Z,3.20
2018-09-18T21:15:31.804Z,3.55
2018-09-18T21:18:00.460Z,3.55
2018-09-18T21:20:29.172Z,3.33
2018-09-18T21:22:57.842Z,3.50
2018-09-18T21:25:33.601Z,4.17
2018-09-18T21:28:02.294Z,3.98
2018-09-18T21:30:30.964Z,3.55
2018-09-18T21:32:59.617Z,4.25
2018-09-18T21:35:28.305Z,4.55
2018-09-18T21:37:57.043Z,3.80
2018-09-18T21:40:25.745Z,5.08
2018-09-18T21:42:55.373Z,5.05
2018-09-18T21:45:24.050Z,3.90
2018-09-18T21:47:52.801Z,4.72
2018-09-18T21:50:21.492Z,4.72
2018-09-18T21:52:50.195Z,3.87
2018-09-18T21:55:18.921Z,3.72
2018-09-18T21:57:47.658Z,3.67
2018-09-18T22:00:16.447Z,3.60
2018-09-18T22:02:46.008Z,3.40
2018-09-18T22:05:14.593Z,3.98
2018-09-18T22:07:43.288Z,3.80
2018-09-18T22:10:26.750Z,4.20
2018-09-18T22:12:55.547Z,3.95
2018-09-18T22:15:23.885Z,3.75
2018-09-18T22:17:52.570Z,4.10
2018-09-18T22:20:21.248Z,3.60
2018-09-18T22:22:50.384Z,3.25
2018-09-18T22:25:19.648Z,3.85
2018-09-18T22:27:48.309Z,3.83
2018-09-18T22:30:17.083Z,3.90
2018-09-18T22:32:45.765Z,3.85
2018-09-18T22:35:14.479Z,3.90
2018-09-18T22:37:43.174Z,3.90
2018-09-18T22:40:11.880Z,4.08
2018-09-18T22:42:40.506Z,3.72
2018-09-18T22:45:09.234Z,4.40
2018-09-18T22:47:37.925Z,4.17
2018-09-18T22:50:06.619Z,4.10
2018-09-18T22:52:35.337Z,4.15
2018-09-18T22:55:04.114Z,4.30
2018-09-18T22:57:32.896Z,4.05
2018-09-18T23:00:01.603Z,4.20
2018-09-18T23:02:30.310Z,4.35
2018-09-18T23:04:59.030Z,4.65
2018-09-18T23:07:27.689Z,4.65
2018-09-18T23:09:56.369Z,4.22
2018-09-18T23:12:25.066Z,5.10
2018-09-18T23:14:53.795Z,4.60
2018-09-18T23:17:22.509Z,4.55
2018-09-18T23:19:51.206Z,4.67
2018-09-18T23:22:19.918Z,4.40
2018-09-18T23:24:48.630Z,3.85
2018-09-18T23:27:17.342Z,4.08
2018-09-18T23:29:46.043Z,4.45
2018-09-18T23:32:14.781Z,4.35
2018-09-18T23:34:43.458Z,4.92
2018-09-18T23:37:12.136Z,4.45
2018-09-18T23:39:40.840Z,4.92
2018-09-18T23:42:09.576Z,5.55
2018-09-18T23:44:38.252Z,5.27
2018-09-18T23:47:06.951Z,5.20
2018-09-18T23:49:35.648Z,4.83
2018-09-18T23:52:04.306Z,4.95
2018-09-18T23:54:33.005Z,5.42
2018-09-18T23:57:01.694Z,5.50
2018-09-18T23:59:30.404Z,5.15
