createdAt,value
2023-05-27T00:02:06.146Z,19.02
2023-05-27T00:04:33.477Z,18.98
2023-05-27T00:07:01.293Z,15.15
2023-05-27T00:09:28.595Z,18.88
2023-05-27T00:11:56.125Z,16.77
2023-05-27T00:14:23.759Z,18.13
2023-05-27T00:16:51.024Z,24.38
2023-05-27T00:19:18.805Z,23.17
2023-05-27T00:21:46.092Z,17.80
2023-05-27T00:24:13.396Z,19.95
2023-05-27T00:26:40.980Z,13.55
2023-05-27T00:29:13.979Z,19.65
2023-05-27T00:31:42.719Z,22.55
2023-05-27T00:34:10.178Z,16.08
2023-05-27T00:36:37.658Z,15.30
2023-05-27T00:39:06.854Z,15.13
2023-05-27T00:41:34.509Z,19.92
2023-05-27T00:44:02.847Z,14.52
2023-05-27T00:46:30.236Z,18.60
2023-05-27T00:48:57.531Z,18.27
2023-05-27T00:51:27.302Z,17.92
2023-05-27T00:53:55.050Z,19.83
2023-05-27T00:56:22.626Z,23.02
2023-05-27T00:58:50.043Z,16.13
2023-05-27T01:01:46.316Z,22.25
2023-05-27T01:04:14.572Z,19.92
2023-05-27T01:07:01.023Z,19.00
2023-05-27T01:09:41.473Z,19.42
2023-05-27T01:12:36.441Z,25.15
2023-05-27T01:15:08.787Z,22.52
2023-05-27T01:20:16.097Z,20.77
2023-05-27T01:22:47.688Z,16.88
2023-05-27T01:25:15.680Z,19.45
2023-05-27T01:27:43.828Z,17.23
2023-05-27T01:30:11.791Z,15.57
2023-05-27T01:32:47.913Z,29.88
2023-05-27T01:35:51.336Z,14.38
2023-05-27T01:38:21.167Z,15.82
2023-05-27T01:40:49.470Z,15.60
2023-05-27T01:43:20.191Z,17.75
2023-05-27T01:45:47.753Z,18.17
2023-05-27T01:48:14.988Z,16.05
2023-05-27T01:50:42.384Z,13.13
2023-05-27T01:53:10.031Z,13.88
2023-05-27T01:55:37.175Z,24.70
2023-05-27T01:58:05.030Z,15.73
2023-05-27T02:00:32.540Z,19.92
2023-05-27T02:03:00.213Z,15.30
2023-05-27T02:05:27.924Z,17.55
2023-05-27T02:07:56.972Z,19.55
2023-05-27T02:10:25.052Z,20.90
2023-05-27T02:12:53.932Z,18.38
2023-05-27T02:15:24.705Z,16.85
2023-05-27T02:17:56.826Z,14.60
2023-05-27T02:20:24.720Z,15.43
2023-05-27T02:22:52.479Z,14.90
2023-05-27T02:25:19.966Z,19.67
2023-05-27T02:27:49.970Z,17.67
2023-05-27T02:30:17.734Z,17.20
2023-05-27T02:32:45.260Z,14.00
2023-05-27T02:35:35.324Z,20.70
2023-05-27T02:38:02.747Z,18.85
2023-05-27T02:40:30.736Z,19.92
2023-05-27T02:42:58.483Z,17.40
2023-05-27T02:45:26.481Z,14.75
2023-05-27T02:47:56.201Z,17.27
2023-05-27T02:50:23.601Z,19.17
2023-05-27T02:52:50.996Z,17.73
2023-05-27T02:55:18.424Z,20.27
2023-05-27T02:57:45.941Z,15.65
2023-05-27T03:08:12.372Z,20.00
2023-05-27T03:14:21.349Z,17.08
2023-05-27T03:16:48.599Z,17.10
2023-05-27T03:19:15.932Z,21.50
2023-05-27T03:21:43.040Z,18.00
2023-05-27T03:24:10.258Z,19.25
2023-05-27T03:26:37.519Z,17.55
2023-05-27T03:29:04.744Z,15.85
2023-05-27T03:31:31.945Z,19.55
2023-05-27T03:33:59.132Z,16.92
2023-05-27T03:36:26.426Z,13.68
2023-05-27T03:38:54.036Z,16.77
2023-05-27T03:41:21.448Z,22.77
2023-05-27T03:43:48.806Z,14.35
2023-05-27T03:46:16.172Z,16.92
2023-05-27T03:48:43.728Z,27.40
2023-05-27T03:51:11.508Z,16.25
2023-05-27T03:53:38.759Z,19.35
2023-05-27T03:56:06.192Z,20.33
2023-05-27T03:58:33.601Z,16.58
2023-05-27T04:01:00.858Z,21.83
2023-05-27T04:03:28.712Z,16.25
2023-05-27T04:05:58.184Z,17.77
2023-05-27T04:08:29.346Z,21.20
2023-05-27T04:10:57.413Z,23.70
2023-05-27T04:13:28.114Z,18.17
2023-05-27T04:15:58.292Z,19.60
2023-05-27T04:18:26.559Z,27.45
2023-05-27T04:21:02.731Z,27.90
2023-05-27T04:23:30.455Z,18.02
2023-05-27T04:25:59.054Z,19.30
2023-05-27T04:28:27.732Z,16.30
2023-05-27T04:30:57.658Z,19.45
2023-05-27T04:33:24.905Z,22.65
2023-05-27T04:35:54.920Z,20.35
2023-05-27T04:38:22.911Z,25.35
2023-05-27T04:40:54.648Z,19.10
2023-05-27T04:43:21.972Z,15.68
2023-05-27T04:45:49.583Z,17.08
2023-05-27T04:48:17.237Z,19.88
2023-05-27T04:50:44.407Z,18.10
2023-05-27T04:53:14.255Z,20.23
2023-05-27T04:55:42.933Z,17.00
2023-05-27T04:58:09.902Z,15.57
2023-05-27T05:00:40.260Z,12.43
2023-05-27T05:03:08.643Z,19.35
2023-05-27T05:05:36.231Z,19.98
2023-05-27T05:08:03.247Z,20.20
2023-05-27T05:10:31.426Z,17.40
2023-05-27T05:13:06.125Z,15.90
2023-05-27T05:15:33.195Z,14.73
2023-05-27T05:18:02.771Z,24.58
2023-05-27T05:20:29.948Z,14.40
2023-05-27T05:22:57.248Z,13.73
2023-05-27T05:25:24.320Z,18.88
2023-05-27T05:27:56.150Z,17.75
2023-05-27T05:30:23.649Z,15.70
2023-05-27T05:32:51.025Z,20.58
2023-05-27T05:35:18.193Z,20.27
2023-05-27T05:37:47.348Z,18.48
2023-05-27T05:40:17.925Z,18.17
2023-05-27T05:42:45.018Z,16.85
2023-05-27T05:45:12.105Z,13.77
2023-05-27T05:47:39.213Z,16.70
2023-05-27T05:50:06.873Z,14.55
2023-05-27T05:52:33.889Z,13.15
2023-05-27T05:55:00.912Z,14.00
2023-05-27T05:57:28.006Z,10.52
2023-05-27T05:59:55.580Z,13.43
2023-05-27T06:02:22.653Z,14.57
2023-05-27T06:04:49.854Z,13.93
2023-05-27T06:07:16.944Z,16.88
2023-05-27T06:09:43.912Z,12.35
2023-05-27T06:12:11.027Z,12.00
2023-05-27T06:14:38.045Z,13.25
2023-05-27T06:17:07.645Z,9.50
2023-05-27T06:19:35.020Z,8.73
2023-05-27T06:22:06.359Z,8.32
2023-05-27T06:24:36.159Z,7.88
2023-05-27T06:27:03.344Z,6.07
2023-05-27T06:29:30.723Z,9.70
2023-05-27T06:31:57.806Z,6.55
2023-05-27T06:34:24.997Z,16.83
2023-05-27T06:36:51.957Z,6.38
2023-05-27T06:39:18.976Z,7.60
2023-05-27T06:41:46.007Z,5.78
2023-05-27T06:44:13.385Z,7.57
2023-05-27T06:46:40.455Z,9.80
2023-05-27T06:49:07.485Z,7.53
2023-05-27T06:51:34.496Z,5.70
2023-05-27T06:54:01.814Z,8.85
2023-05-27T06:56:29.281Z,5.45
2023-05-27T06:58:56.396Z,4.65
2023-05-27T07:01:23.475Z,5.15
2023-05-27T07:03:50.814Z,4.97
2023-05-27T07:06:17.912Z,4.05
2023-05-27T07:08:45.419Z,4.30
2023-05-27T07:11:14.683Z,7.30
2023-05-27T07:13:42.009Z,6.20
2023-05-27T07:16:09.156Z,8.43
2023-05-27T07:18:36.165Z,6.80
2023-05-27T07:21:03.247Z,3.00
2023-05-27T07:23:30.352Z,6.90
2023-05-27T07:25:57.384Z,6.25
2023-05-27T07:28:24.384Z,6.28
2023-05-27T07:30:51.556Z,4.03
2023-05-27T07:33:19.225Z,4.93
2023-05-27T07:35:46.561Z,4.28
2023-05-27T07:38:13.830Z,4.65
2023-05-27T07:40:40.926Z,4.05
2023-05-27T07:43:08.150Z,2.97
2023-05-27T07:45:35.298Z,4.32
2023-05-27T07:48:02.761Z,5.30
2023-05-27T07:50:29.837Z,6.90
2023-05-27T07:52:57.160Z,5.95
2023-05-27T07:55:24.250Z,12.20
2023-05-27T07:57:51.878Z,7.13
2023-05-27T08:00:19.109Z,5.03
2023-05-27T08:02:46.403Z,11.10
2023-05-27T08:05:13.603Z,2.47
2023-05-27T08:07:41.191Z,6.80
2023-05-27T08:10:12.171Z,9.10
2023-05-27T08:12:39.187Z,5.50
2023-05-27T08:15:07.378Z,4.63
2023-05-27T08:17:34.522Z,9.02
2023-05-27T08:20:02.427Z,3.97
2023-05-27T08:22:29.619Z,4.93
2023-05-27T08:24:57.032Z,3.45
2023-05-27T08:27:47.687Z,5.22
2023-05-27T08:30:15.252Z,3.13
2023-05-27T08:32:43.324Z,1.50
2023-05-27T08:35:11.632Z,6.38
2023-05-27T08:37:39.629Z,3.38
2023-05-27T08:40:11.651Z,3.15
2023-05-27T08:42:38.566Z,3.13
2023-05-27T08:45:06.861Z,3.03
2023-05-27T08:47:34.519Z,7.35
2023-05-27T08:50:02.148Z,5.97
2023-05-27T08:52:30.037Z,2.65
2023-05-27T08:55:01.937Z,10.02
2023-05-27T08:57:34.540Z,9.13
2023-05-27T09:00:02.156Z,2.17
2023-05-27T09:02:29.324Z,1.70
2023-05-27T09:04:57.022Z,4.50
2023-05-27T09:07:24.421Z,6.43
2023-05-27T09:09:58.809Z,7.22
2023-05-27T09:12:29.774Z,13.60
2023-05-27T09:14:57.623Z,3.40
2023-05-27T09:17:25.134Z,2.78
2023-05-27T09:19:56.350Z,3.35
2023-05-27T09:22:30.389Z,3.97
2023-05-27T09:24:58.214Z,2.35
2023-05-27T09:27:29.945Z,4.88
2023-05-27T09:29:57.532Z,2.00
2023-05-27T09:32:34.179Z,5.47
2023-05-27T09:35:02.694Z,5.65
2023-05-27T09:37:33.151Z,2.15
2023-05-27T09:40:01.942Z,2.70
2023-05-27T09:42:29.885Z,5.20
2023-05-27T09:44:57.229Z,3.08
2023-05-27T09:47:24.718Z,4.55
2023-05-27T09:49:54.968Z,3.63
2023-05-27T09:52:23.035Z,4.93
2023-05-27T09:54:52.262Z,5.13
2023-05-27T09:57:19.868Z,5.65
2023-05-27T09:59:47.541Z,6.63
2023-05-27T10:02:20.288Z,3.58
2023-05-27T10:04:49.458Z,2.83
2023-05-27T10:07:24.783Z,2.22
2023-05-27T10:09:57.880Z,2.30
2023-05-27T10:12:24.923Z,3.58
2023-05-27T10:14:52.049Z,4.55
2023-05-27T10:17:19.192Z,13.30
2023-05-27T10:19:58.788Z,4.07
2023-05-27T10:22:26.062Z,6.63
2023-05-27T10:24:54.452Z,4.50
2023-05-27T10:27:23.745Z,3.10
2023-05-27T10:30:00.010Z,3.15
2023-05-27T10:32:27.570Z,7.28
2023-05-27T10:34:56.824Z,6.57
2023-05-27T10:37:24.504Z,13.32
2023-05-27T10:39:58.440Z,3.80
2023-05-27T10:42:26.189Z,8.75
2023-05-27T10:45:06.151Z,5.30
2023-05-27T10:47:37.502Z,9.63
2023-05-27T10:50:15.233Z,3.85
2023-05-27T10:52:43.368Z,5.72
2023-05-27T10:55:10.514Z,3.17
2023-05-27T10:57:37.599Z,5.68
2023-05-27T11:00:10.605Z,5.93
2023-05-27T11:02:40.140Z,5.10
2023-05-27T11:05:15.703Z,5.60
2023-05-27T11:07:43.131Z,5.10
2023-05-27T11:10:10.773Z,4.25
2023-05-27T11:12:37.910Z,5.13
2023-05-27T11:15:05.488Z,10.35
2023-05-27T11:17:32.542Z,7.82
2023-05-27T11:20:00.262Z,7.03
2023-05-27T11:22:27.591Z,2.90
2023-05-27T11:24:59.646Z,7.35
2023-05-27T11:27:34.291Z,6.45
2023-05-27T11:30:04.651Z,4.68
2023-05-27T11:32:35.159Z,4.40
2023-05-27T11:35:04.344Z,2.58
2023-05-27T11:37:36.489Z,2.22
2023-05-27T11:40:03.835Z,2.42
2023-05-27T11:42:33.879Z,6.25
2023-05-27T11:45:01.551Z,4.95
2023-05-27T11:47:28.919Z,6.38
2023-05-27T11:49:56.121Z,6.65
2023-05-27T11:52:27.247Z,5.55
2023-05-27T11:54:58.282Z,3.13
2023-05-27T11:57:26.102Z,3.97
2023-05-27T11:59:53.118Z,4.60
2023-05-27T12:02:22.700Z,2.92
2023-05-27T12:04:50.233Z,4.20
2023-05-27T12:07:20.502Z,3.75
2023-05-27T12:09:50.440Z,4.18
2023-05-27T12:12:21.008Z,7.88
2023-05-27T12:14:48.032Z,5.35
2023-05-27T12:17:15.256Z,5.97
2023-05-27T12:19:42.382Z,5.82
2023-05-27T12:22:09.322Z,3.35
2023-05-27T12:24:36.438Z,3.60
2023-05-27T12:27:03.670Z,3.72
2023-05-27T12:29:31.525Z,3.40
2023-05-27T12:31:58.724Z,5.57
2023-05-27T12:34:26.856Z,4.30
2023-05-27T12:36:53.918Z,4.88
2023-05-27T12:39:22.007Z,4.35
2023-05-27T12:41:49.232Z,4.20
2023-05-27T12:44:16.990Z,3.83
2023-05-27T12:46:44.359Z,4.63
2023-05-27T12:49:11.586Z,2.45
2023-05-27T12:51:39.595Z,4.53
2023-05-27T12:54:06.667Z,2.28
2023-05-27T12:56:33.636Z,4.97
2023-05-27T12:59:00.800Z,5.25
2023-05-27T13:01:28.006Z,2.72
2023-05-27T13:03:55.149Z,3.88
2023-05-27T13:06:22.289Z,3.15
2023-05-27T13:08:51.430Z,4.15
2023-05-27T13:11:18.579Z,10.52
2023-05-27T13:13:45.551Z,4.53
2023-05-27T13:16:13.502Z,11.13
2023-05-27T13:18:40.471Z,3.63
2023-05-27T13:21:07.685Z,8.32
2023-05-27T13:23:34.755Z,4.43
2023-05-27T13:26:01.729Z,2.50
2023-05-27T13:28:28.855Z,3.92
2023-05-27T13:30:58.456Z,9.82
2023-05-27T13:33:25.521Z,8.75
2023-05-27T13:35:52.880Z,2.83
2023-05-27T13:38:19.899Z,3.28
2023-05-27T13:40:46.980Z,4.28
2023-05-27T13:43:14.154Z,3.60
2023-05-27T13:45:41.487Z,8.35
2023-05-27T13:48:09.740Z,7.38
2023-05-27T13:50:37.382Z,2.72
2023-05-27T13:53:04.388Z,3.85
2023-05-27T13:55:31.696Z,6.10
2023-05-27T13:57:59.043Z,1.88
2023-05-27T14:00:26.188Z,10.00
2023-05-27T14:02:55.368Z,9.20
2023-05-27T14:05:22.675Z,7.60
2023-05-27T14:07:49.761Z,4.97
2023-05-27T14:10:16.871Z,12.50
2023-05-27T14:12:43.803Z,9.23
2023-05-27T14:15:11.764Z,3.10
2023-05-27T14:17:39.004Z,4.45
2023-05-27T14:20:12.011Z,2.83
2023-05-27T14:22:39.602Z,4.05
2023-05-27T14:25:07.409Z,5.47
2023-05-27T14:27:35.896Z,1.85
2023-05-27T14:30:03.601Z,5.95
2023-05-27T14:32:30.609Z,4.63
2023-05-27T14:34:57.624Z,5.05
2023-05-27T14:37:24.631Z,4.95
2023-05-27T14:39:54.778Z,5.63
2023-05-27T14:42:21.930Z,7.85
2023-05-27T14:44:49.052Z,2.47
2023-05-27T14:47:16.268Z,2.70
2023-05-27T14:49:46.985Z,4.68
2023-05-27T14:52:14.179Z,4.15
2023-05-27T14:54:41.205Z,3.88
2023-05-27T14:57:08.173Z,2.58
2023-05-27T14:59:35.300Z,3.50
2023-05-27T15:02:02.400Z,2.45
2023-05-27T15:04:29.527Z,5.95
2023-05-27T15:06:56.697Z,9.02
2023-05-27T15:09:23.685Z,4.75
2023-05-27T15:11:50.720Z,11.98
2023-05-27T15:14:17.799Z,7.32
2023-05-27T15:16:44.735Z,3.05
2023-05-27T15:19:11.774Z,2.17
2023-05-27T15:21:38.906Z,5.00
2023-05-27T15:24:05.961Z,4.80
2023-05-27T15:26:33.140Z,3.88
2023-05-27T15:29:00.273Z,3.00
2023-05-27T15:31:27.360Z,7.00
2023-05-27T15:33:55.666Z,10.02
2023-05-27T15:36:22.666Z,6.03
2023-05-27T15:38:51.746Z,4.30
2023-05-27T15:41:19.090Z,5.68
2023-05-27T15:43:49.291Z,4.68
2023-05-27T15:46:20.063Z,6.78
2023-05-27T15:48:47.095Z,3.88
2023-05-27T15:51:14.030Z,13.43
2023-05-27T15:53:41.038Z,8.38
2023-05-27T15:56:08.094Z,5.47
2023-05-27T15:58:35.094Z,3.83
2023-05-27T16:01:02.585Z,4.03
2023-05-27T16:03:30.045Z,4.28
2023-05-27T16:05:57.018Z,4.65
2023-05-27T16:08:24.173Z,4.55
2023-05-27T16:10:53.461Z,2.78
2023-05-27T16:13:26.035Z,2.83
2023-05-27T16:15:56.050Z,2.40
2023-05-27T16:18:25.926Z,4.13
2023-05-27T16:20:53.386Z,9.60
2023-05-27T16:23:21.179Z,16.60
2023-05-27T16:25:50.507Z,5.90
2023-05-27T16:28:18.710Z,5.10
2023-05-27T16:30:45.993Z,5.10
2023-05-27T16:33:13.079Z,4.43
2023-05-27T16:35:40.418Z,8.07
2023-05-27T16:38:07.415Z,4.78
2023-05-27T16:40:34.538Z,6.00
2023-05-27T16:43:01.556Z,4.30
2023-05-27T16:45:28.525Z,4.53
2023-05-27T16:47:56.761Z,5.53
2023-05-27T16:50:25.165Z,4.45
2023-05-27T16:52:52.828Z,5.15
2023-05-27T16:55:19.939Z,5.20
2023-05-27T16:57:46.936Z,3.83
2023-05-27T17:00:14.120Z,4.32
2023-05-27T17:02:41.245Z,3.53
2023-05-27T17:05:09.064Z,2.22
2023-05-27T17:07:36.085Z,6.63
2023-05-27T17:10:03.437Z,9.25
2023-05-27T17:12:31.957Z,5.80
2023-05-27T17:15:02.279Z,3.90
2023-05-27T17:17:29.474Z,3.45
2023-05-27T17:19:56.751Z,5.57
2023-05-27T17:22:25.987Z,4.70
2023-05-27T17:24:53.077Z,4.25
2023-05-27T17:27:22.309Z,9.02
2023-05-27T17:29:49.527Z,5.72
2023-05-27T17:32:16.528Z,2.88
2023-05-27T17:34:43.697Z,5.03
2023-05-27T17:37:10.822Z,6.13
2023-05-27T17:39:37.792Z,4.57
2023-05-27T17:42:05.067Z,7.28
2023-05-27T17:44:32.431Z,4.50
2023-05-27T17:47:02.190Z,2.75
2023-05-27T17:49:29.213Z,10.27
2023-05-27T17:51:57.475Z,5.18
2023-05-27T17:54:27.433Z,4.93
2023-05-27T17:56:54.556Z,13.70
2023-05-27T17:59:21.706Z,4.63
2023-05-27T18:01:49.189Z,11.48
2023-05-27T18:04:16.325Z,22.25
2023-05-27T18:06:43.374Z,8.90
2023-05-27T18:09:10.518Z,12.60
2023-05-27T18:11:37.565Z,16.10
2023-05-27T18:14:06.454Z,6.10
2023-05-27T18:16:34.028Z,5.63
2023-05-27T18:19:01.317Z,15.15
2023-05-27T18:21:28.538Z,9.40
2023-05-27T18:23:55.802Z,5.15
2023-05-27T18:26:22.953Z,9.05
2023-05-27T18:28:49.930Z,8.05
2023-05-27T18:31:19.037Z,9.05
2023-05-27T18:33:46.115Z,14.07
2023-05-27T18:36:13.553Z,6.15
2023-05-27T18:38:40.984Z,6.20
2023-05-27T18:41:08.392Z,13.90
2023-05-27T18:43:35.382Z,7.32
2023-05-27T18:46:03.721Z,4.97
2023-05-27T18:48:31.781Z,6.53
2023-05-27T18:51:02.889Z,4.70
2023-05-27T18:53:29.988Z,3.25
2023-05-27T18:55:57.164Z,6.60
2023-05-27T18:58:24.229Z,11.20
2023-05-27T19:00:51.627Z,8.25
2023-05-27T19:03:20.159Z,4.88
2023-05-27T19:05:47.347Z,5.68
2023-05-27T19:08:14.957Z,12.43
2023-05-27T19:10:44.479Z,10.75
2023-05-27T19:13:11.590Z,7.57
2023-05-27T19:15:38.790Z,17.00
2023-05-27T19:18:06.111Z,8.48
2023-05-27T19:20:33.581Z,8.10
2023-05-27T19:23:01.329Z,12.82
2023-05-27T19:25:30.408Z,11.10
2023-05-27T19:27:57.545Z,15.73
2023-05-27T19:30:25.888Z,11.63
2023-05-27T19:32:53.314Z,21.27
2023-05-27T19:35:20.582Z,15.50
2023-05-27T19:37:47.829Z,14.65
2023-05-27T19:40:14.963Z,19.25
2023-05-27T19:42:42.282Z,10.45
2023-05-27T19:45:09.950Z,14.65
2023-05-27T19:47:37.257Z,17.02
2023-05-27T19:50:05.365Z,14.13
2023-05-27T19:52:32.488Z,13.98
2023-05-27T19:55:02.365Z,17.55
2023-05-27T19:57:29.880Z,20.13
2023-05-27T19:59:56.900Z,9.32
2023-05-27T20:02:26.305Z,19.83
2023-05-27T20:04:53.512Z,23.02
2023-05-27T20:07:20.768Z,16.15
2023-05-27T20:09:48.365Z,20.88
2023-05-27T20:12:15.532Z,18.38
2023-05-27T20:14:42.727Z,8.80
2023-05-27T20:17:10.924Z,13.55
2023-05-27T20:19:38.289Z,15.23
2023-05-27T20:22:05.768Z,18.55
2023-05-27T20:24:32.801Z,11.40
2023-05-27T20:26:59.831Z,29.88
2023-05-27T20:29:28.973Z,16.45
2023-05-27T20:31:56.170Z,9.50
2023-05-27T20:34:23.420Z,15.15
2023-05-27T20:36:50.552Z,16.30
2023-05-27T20:39:17.743Z,9.50
2023-05-27T20:41:44.943Z,13.40
2023-05-27T20:44:12.168Z,11.38
2023-05-27T20:46:40.057Z,10.05
2023-05-27T20:49:07.268Z,12.77
2023-05-27T20:51:34.345Z,14.80
2023-05-27T20:54:01.526Z,17.00
2023-05-27T20:56:29.711Z,12.32
2023-05-27T20:58:57.976Z,11.93
2023-05-27T21:01:34.738Z,12.40
2023-05-27T21:04:08.741Z,10.00
2023-05-27T21:06:37.437Z,10.43
2023-05-27T21:09:05.424Z,14.82
2023-05-27T21:11:35.188Z,15.68
2023-05-27T21:14:38.288Z,23.92
2023-05-27T21:18:03.452Z,21.60
2023-05-27T21:38:48.091Z,16.60
2023-05-27T21:54:23.661Z,29.95
2023-05-27T22:10:19.450Z,56.60
2023-05-27T22:12:46.788Z,58.40
2023-05-27T22:15:13.881Z,56.00
2023-05-27T22:17:43.930Z,57.00
2023-05-27T22:20:11.809Z,54.53
2023-05-27T22:22:39.139Z,42.17
2023-05-27T22:25:07.492Z,47.95
2023-05-27T22:27:36.581Z,42.30
2023-05-27T22:30:07.426Z,39.03
2023-05-27T22:32:38.668Z,33.75
2023-05-27T22:35:12.506Z,32.88
2023-05-27T22:37:39.906Z,33.08
2023-05-27T22:40:08.006Z,28.15
2023-05-27T22:42:35.867Z,23.33
2023-05-27T22:45:03.376Z,22.67
2023-05-27T22:47:30.867Z,20.15
2023-05-27T22:50:01.393Z,20.38
2023-05-27T22:52:28.978Z,14.80
2023-05-27T22:54:56.247Z,9.75
2023-05-27T22:57:23.622Z,12.60
2023-05-27T22:59:50.884Z,20.45
2023-05-27T23:02:18.458Z,11.85
2023-05-27T23:04:46.034Z,15.23
2023-05-27T23:07:13.260Z,13.82
2023-05-27T23:09:40.607Z,17.63
2023-05-27T23:12:08.021Z,11.90
2023-05-27T23:14:35.761Z,14.60
2023-05-27T23:17:07.098Z,9.32
2023-05-27T23:19:34.394Z,10.57
2023-05-27T23:22:01.584Z,12.88
2023-05-27T23:24:28.752Z,14.13
2023-05-27T23:26:56.070Z,11.57
2023-05-27T23:29:23.272Z,10.00
2023-05-27T23:31:53.244Z,10.52
2023-05-27T23:34:20.861Z,13.80
2023-05-27T23:36:49.214Z,10.88
2023-05-27T23:39:17.476Z,8.25
2023-05-27T23:41:45.089Z,9.68
2023-05-27T23:44:13.272Z,9.48
2023-05-27T23:46:40.563Z,9.13
2023-05-27T23:49:07.876Z,10.27
2023-05-27T23:51:38.095Z,10.07
2023-05-27T23:54:05.545Z,10.25
2023-05-27T23:56:33.026Z,11.25
2023-05-27T23:59:00.326Z,13.63
