createdAt,value
2023-01-06T00:00:39.516Z,20.29
2023-01-06T00:01:41.675Z,20.33
2023-01-06T00:02:45.465Z,20.71
2023-01-06T00:03:51.871Z,20.66
2023-01-06T00:04:53.774Z,20.42
2023-01-06T00:06:00.593Z,20.62
2023-01-06T00:07:02.479Z,20.22
2023-01-06T00:08:04.400Z,20.07
2023-01-06T00:09:06.263Z,20.67
2023-01-06T00:10:08.572Z,20.44
2023-01-06T00:11:15.284Z,20.69
2023-01-06T00:12:17.048Z,20.31
2023-01-06T00:13:19.133Z,20.61
2023-01-06T00:14:21.061Z,20.27
2023-01-06T00:15:22.981Z,20.56
2023-01-06T00:16:25.138Z,20.48
2023-01-06T00:17:26.933Z,20.61
2023-01-06T00:18:28.728Z,20.68
2023-01-06T00:19:30.809Z,20.44
2023-01-06T00:20:34.211Z,20.71
2023-01-06T00:21:36.062Z,20.58
2023-01-06T00:22:40.768Z,20.62
2023-01-06T00:23:42.937Z,20.67
2023-01-06T00:24:44.765Z,20.83
2023-01-06T00:25:50.878Z,20.64
2023-01-06T00:26:52.749Z,20.58
2023-01-06T00:27:55.919Z,20.84
2023-01-06T00:28:58.305Z,20.54
2023-01-06T00:30:01.065Z,20.66
2023-01-06T00:31:11.821Z,20.31
2023-01-06T00:32:15.473Z,20.41
2023-01-06T00:33:17.337Z,20.47
2023-01-06T00:34:19.269Z,20.52
2023-01-06T00:35:21.076Z,20.68
2023-01-06T00:36:23.787Z,20.60
2023-01-06T00:37:25.667Z,20.50
2023-01-06T00:38:27.786Z,20.40
2023-01-06T00:39:30.726Z,20.88
2023-01-06T00:40:32.553Z,20.53
2023-01-06T00:41:52.834Z,20.58
2023-01-06T00:42:54.665Z,20.63
2023-01-06T00:43:57.996Z,20.85
2023-01-06T00:45:00.498Z,20.59
2023-01-06T00:46:02.331Z,20.85
2023-01-06T00:47:06.590Z,20.68
2023-01-06T00:48:08.553Z,20.76
2023-01-06T00:49:11.127Z,20.24
2023-01-06T00:50:13.793Z,20.34
2023-01-06T00:51:15.563Z,20.88
2023-01-06T00:52:17.393Z,20.38
2023-01-06T00:53:19.140Z,20.75
2023-01-06T00:54:21.524Z,20.73
2023-01-06T00:55:23.459Z,20.64
2023-01-06T00:56:25.243Z,21.03
2023-01-06T00:57:27.168Z,20.45
2023-01-06T00:58:32.759Z,20.96
2023-01-06T00:59:35.259Z,20.57
2023-01-06T01:00:37.401Z,20.26
2023-01-06T01:01:39.707Z,20.78
2023-01-06T01:02:41.674Z,20.72
2023-01-06T01:03:44.563Z,21.03
2023-01-06T01:04:46.327Z,20.66
2023-01-06T01:05:48.264Z,20.53
2023-01-06T01:06:50.886Z,20.56
2023-01-06T01:07:52.755Z,20.93
2023-01-06T01:08:56.334Z,20.76
2023-01-06T01:09:58.125Z,20.74
2023-01-06T01:11:08.102Z,20.99
2023-01-06T01:12:12.098Z,20.74
2023-01-06T01:13:13.948Z,21.10
2023-01-06T01:14:17.907Z,20.87
2023-01-06T01:15:19.677Z,20.66
2023-01-06T01:16:21.479Z,20.53
2023-01-06T01:17:31.218Z,21.03
2023-01-06T01:18:33.721Z,20.55
2023-01-06T01:19:36.733Z,20.83
2023-01-06T01:20:38.580Z,20.88
2023-01-06T01:21:40.664Z,20.46
2023-01-06T01:22:42.487Z,20.98
2023-01-06T01:23:44.264Z,20.85
2023-01-06T01:24:47.500Z,20.81
2023-01-06T01:25:49.356Z,20.82
2023-01-06T01:26:51.239Z,20.76
2023-01-06T01:27:53.063Z,20.82
2023-01-06T01:28:55.819Z,20.78
2023-01-06T01:29:58.815Z,21.15
2023-01-06T01:31:01.847Z,20.89
2023-01-06T01:32:03.944Z,20.93
2023-01-06T01:33:05.789Z,20.92
2023-01-06T01:34:08.271Z,20.79
2023-01-06T01:35:10.236Z,20.83
2023-01-06T01:36:16.244Z,20.74
2023-01-06T01:37:18.051Z,20.49
2023-01-06T01:38:19.854Z,20.37
2023-01-06T01:39:25.452Z,20.72
2023-01-06T01:40:27.244Z,20.71
2023-01-06T01:41:30.357Z,20.87
2023-01-06T01:42:32.438Z,21.18
2023-01-06T01:43:51.455Z,20.47
2023-01-06T01:45:06.193Z,20.83
2023-01-06T01:46:08.208Z,20.86
2023-01-06T01:47:12.151Z,20.69
2023-01-06T01:48:35.024Z,20.82
2023-01-06T01:49:40.981Z,20.80
2023-01-06T01:50:46.520Z,20.71
2023-01-06T01:51:51.571Z,20.98
2023-01-06T01:53:02.419Z,20.88
2023-01-06T01:54:09.286Z,20.38
2023-01-06T01:55:12.165Z,20.63
2023-01-06T01:56:19.221Z,20.90
2023-01-06T01:57:27.727Z,20.72
2023-01-06T01:59:07.443Z,20.46
2023-01-06T02:00:10.151Z,20.31
2023-01-06T02:01:14.921Z,20.59
2023-01-06T02:02:18.116Z,20.79
2023-01-06T02:03:22.058Z,20.62
2023-01-06T02:04:26.267Z,20.68
2023-01-06T02:05:29.248Z,20.64
2023-01-06T02:06:31.255Z,20.74
2023-01-06T02:07:33.262Z,20.78
2023-01-06T02:08:47.691Z,20.77
2023-01-06T02:10:04.773Z,20.62
2023-01-06T02:11:08.522Z,20.85
2023-01-06T02:12:10.508Z,20.53
2023-01-06T02:13:12.568Z,20.41
2023-01-06T02:14:17.785Z,21.07
2023-01-06T02:15:24.145Z,20.78
2023-01-06T02:16:52.797Z,20.75
2023-01-06T02:18:11.475Z,20.63
2023-01-06T02:19:34.588Z,20.73
2023-01-06T02:21:06.951Z,20.84
2023-01-06T02:22:33.610Z,20.90
2023-01-06T02:23:56.363Z,20.72
2023-01-06T02:25:11.906Z,20.86
2023-01-06T02:26:37.168Z,20.43
2023-01-06T02:27:51.560Z,20.45
2023-01-06T02:29:27.707Z,20.70
2023-01-06T02:31:00.558Z,20.99
2023-01-06T02:32:17.208Z,20.74
2023-01-06T02:33:47.363Z,20.79
2023-01-06T02:35:22.867Z,20.90
2023-01-06T02:36:49.225Z,20.86
2023-01-06T02:38:28.583Z,21.01
2023-01-06T02:39:39.750Z,20.91
2023-01-06T02:40:52.088Z,20.75
2023-01-06T02:42:06.949Z,20.97
2023-01-06T02:43:42.651Z,20.78
2023-01-06T02:45:04.079Z,20.36
2023-01-06T02:46:24.771Z,20.81
2023-01-06T02:47:44.415Z,20.26
2023-01-06T02:48:52.457Z,20.89
2023-01-06T02:50:02.738Z,21.04
2023-01-06T02:51:10.604Z,20.54
2023-01-06T02:52:31.706Z,20.58
2023-01-06T02:53:33.853Z,20.91
2023-01-06T02:54:54.118Z,20.79
2023-01-06T02:55:57.265Z,20.41
2023-01-06T02:57:20.773Z,20.45
2023-01-06T02:58:33.814Z,21.02
2023-01-06T02:59:45.852Z,20.57
2023-01-06T03:00:57.561Z,20.56
2023-01-06T03:02:01.809Z,20.54
2023-01-06T03:03:13.178Z,20.84
2023-01-06T03:04:19.239Z,21.12
2023-01-06T03:05:24.986Z,20.87
2023-01-06T03:06:32.075Z,20.70
2023-01-06T03:07:38.375Z,20.62
2023-01-06T03:08:41.536Z,21.02
2023-01-06T03:09:45.086Z,21.36
2023-01-06T03:10:48.750Z,20.98
2023-01-06T03:11:51.916Z,20.80
2023-01-06T03:13:01.393Z,20.61
2023-01-06T03:14:14.007Z,21.17
2023-01-06T03:15:15.918Z,20.91
2023-01-06T03:16:18.189Z,20.96
2023-01-06T03:17:20.108Z,20.73
2023-01-06T03:18:23.171Z,20.89
2023-01-06T03:19:25.508Z,20.82
2023-01-06T03:20:28.672Z,21.11
2023-01-06T03:21:35.367Z,20.68
2023-01-06T03:22:40.159Z,20.78
2023-01-06T03:23:43.108Z,21.11
2023-01-06T03:24:45.451Z,21.26
2023-01-06T03:25:47.852Z,20.96
2023-01-06T03:26:51.211Z,20.92
2023-01-06T03:27:53.891Z,21.05
2023-01-06T03:28:57.970Z,21.16
2023-01-06T03:30:03.545Z,21.43
2023-01-06T03:31:25.829Z,20.85
2023-01-06T03:32:37.480Z,21.05
2023-01-06T03:34:01.621Z,20.88
2023-01-06T03:35:18.418Z,20.83
2023-01-06T03:36:20.185Z,20.69
2023-01-06T03:37:25.053Z,20.70
2023-01-06T03:38:38.937Z,21.26
2023-01-06T03:39:58.779Z,20.90
2023-01-06T03:41:13.881Z,21.08
2023-01-06T03:43:00.971Z,20.92
2023-01-06T03:44:11.871Z,20.78
2023-01-06T03:45:35.484Z,21.21
2023-01-06T03:46:44.717Z,20.77
2023-01-06T03:47:54.065Z,20.95
2023-01-06T03:49:18.797Z,20.84
2023-01-06T03:50:28.875Z,21.01
2023-01-06T03:51:45.751Z,21.02
2023-01-06T03:52:59.923Z,20.85
2023-01-06T03:54:09.099Z,20.73
2023-01-06T03:55:21.980Z,21.13
2023-01-06T03:56:32.181Z,20.93
2023-01-06T03:57:40.042Z,20.64
2023-01-06T03:58:48.681Z,20.81
2023-01-06T04:00:24.656Z,20.75
2023-01-06T04:01:34.368Z,20.96
2023-01-06T04:02:39.979Z,20.70
2023-01-06T04:03:48.276Z,20.86
2023-01-06T04:05:29.190Z,20.48
2023-01-06T04:06:33.384Z,20.46
2023-01-06T04:07:40.313Z,20.68
2023-01-06T04:08:43.300Z,20.92
2023-01-06T04:09:45.581Z,20.84
2023-01-06T04:10:47.799Z,20.96
2023-01-06T04:12:08.963Z,20.51
2023-01-06T04:13:13.404Z,20.64
2023-01-06T04:14:15.194Z,20.68
2023-01-06T04:15:20.703Z,21.11
2023-01-06T04:16:23.592Z,21.00
2023-01-06T04:17:25.453Z,20.80
2023-01-06T04:18:27.246Z,20.44
2023-01-06T04:19:29.046Z,20.99
2023-01-06T04:20:32.222Z,20.58
2023-01-06T04:21:56.587Z,20.67
2023-01-06T04:23:00.323Z,20.69
2023-01-06T04:24:07.870Z,20.49
2023-01-06T04:25:11.454Z,20.75
2023-01-06T04:26:15.151Z,20.72
2023-01-06T04:27:22.573Z,21.03
2023-01-06T04:28:24.423Z,20.64
2023-01-06T04:29:27.325Z,20.67
2023-01-06T04:30:31.034Z,21.02
2023-01-06T04:31:35.340Z,20.34
2023-01-06T04:32:37.904Z,20.62
2023-01-06T04:33:42.221Z,20.58
2023-01-06T04:34:46.431Z,20.76
2023-01-06T04:35:48.499Z,20.74
2023-01-06T04:36:53.368Z,20.75
2023-01-06T04:37:55.332Z,20.79
2023-01-06T04:38:57.159Z,20.81
2023-01-06T04:39:58.935Z,20.74
2023-01-06T04:41:00.704Z,20.59
2023-01-06T04:42:02.476Z,20.73
2023-01-06T04:43:04.299Z,20.84
2023-01-06T04:44:06.153Z,20.80
2023-01-06T04:45:08.420Z,20.97
2023-01-06T04:46:10.313Z,20.94
2023-01-06T04:47:12.096Z,20.49
2023-01-06T04:48:14.361Z,20.48
2023-01-06T04:49:16.316Z,20.65
2023-01-06T04:50:18.110Z,20.68
2023-01-06T04:51:19.875Z,20.77
2023-01-06T04:52:21.732Z,20.81
2023-01-06T04:53:23.625Z,20.74
2023-01-06T04:54:25.675Z,20.38
2023-01-06T04:55:27.863Z,20.69
2023-01-06T04:56:29.758Z,20.44
2023-01-06T04:57:31.549Z,20.24
2023-01-06T04:58:33.934Z,20.68
2023-01-06T04:59:35.715Z,20.70
2023-01-06T05:00:37.627Z,20.38
2023-01-06T05:01:39.574Z,20.44
2023-01-06T05:02:41.432Z,20.65
2023-01-06T05:03:43.323Z,20.87
2023-01-06T05:04:47.968Z,20.64
2023-01-06T05:05:50.001Z,20.68
2023-01-06T05:06:51.836Z,20.78
2023-01-06T05:07:54.671Z,20.66
2023-01-06T05:08:56.455Z,20.57
2023-01-06T05:09:58.363Z,20.31
2023-01-06T05:11:09.325Z,20.31
2023-01-06T05:12:11.134Z,20.22
2023-01-06T05:13:12.979Z,20.35
2023-01-06T05:14:14.772Z,20.55
2023-01-06T05:15:16.553Z,20.26
2023-01-06T05:16:24.570Z,20.42
2023-01-06T05:17:27.039Z,20.73
2023-01-06T05:18:28.815Z,20.29
2023-01-06T05:19:30.590Z,20.28
2023-01-06T05:20:32.420Z,20.17
2023-01-06T05:21:34.208Z,20.55
2023-01-06T05:22:36.019Z,20.79
2023-01-06T05:23:39.261Z,20.54
2023-01-06T05:24:41.259Z,20.34
2023-01-06T05:25:43.074Z,20.09
2023-01-06T05:26:44.931Z,20.21
2023-01-06T05:27:46.691Z,20.30
2023-01-06T05:28:49.600Z,20.13
2023-01-06T05:29:51.435Z,20.51
2023-01-06T05:30:54.070Z,20.39
2023-01-06T05:31:55.955Z,20.27
2023-01-06T05:32:57.838Z,20.42
2023-01-06T05:33:59.645Z,20.44
2023-01-06T05:35:01.530Z,20.69
2023-01-06T05:36:05.941Z,20.67
2023-01-06T05:37:07.714Z,20.67
2023-01-06T05:38:09.592Z,20.88
2023-01-06T05:39:11.581Z,20.71
2023-01-06T05:40:13.391Z,20.69
2023-01-06T05:41:15.239Z,20.77
2023-01-06T05:42:17.768Z,20.71
2023-01-06T05:43:23.373Z,20.95
2023-01-06T05:44:25.137Z,20.82
2023-01-06T05:45:27.088Z,20.41
2023-01-06T05:46:28.929Z,20.44
2023-01-06T05:47:30.707Z,20.66
2023-01-06T05:48:32.642Z,20.58
2023-01-06T05:49:34.524Z,20.44
2023-01-06T05:50:36.317Z,20.57
2023-01-06T05:51:38.452Z,20.31
2023-01-06T05:52:40.279Z,20.70
2023-01-06T05:53:44.329Z,20.52
2023-01-06T05:54:46.959Z,20.75
2023-01-06T05:55:48.716Z,20.64
2023-01-06T05:56:50.557Z,20.55
2023-01-06T05:57:52.313Z,20.91
2023-01-06T05:58:54.499Z,20.77
2023-01-06T05:59:56.351Z,20.40
2023-01-06T06:00:58.164Z,20.41
2023-01-06T06:01:59.991Z,20.84
2023-01-06T06:03:01.800Z,20.76
2023-01-06T06:04:03.793Z,20.67
2023-01-06T06:05:05.842Z,20.40
2023-01-06T06:06:07.819Z,20.72
2023-01-06T06:07:09.585Z,20.82
2023-01-06T06:08:11.518Z,20.85
2023-01-06T06:09:13.368Z,20.50
2023-01-06T06:10:15.192Z,21.08
2023-01-06T06:11:19.495Z,20.38
2023-01-06T06:12:21.268Z,20.75
2023-01-06T06:13:24.427Z,20.43
2023-01-06T06:14:26.973Z,20.48
2023-01-06T06:15:28.777Z,20.59
2023-01-06T06:16:30.720Z,20.45
2023-01-06T06:17:32.609Z,20.65
2023-01-06T06:18:36.455Z,20.35
2023-01-06T06:19:38.260Z,20.62
2023-01-06T06:20:40.117Z,20.39
2023-01-06T06:21:42.063Z,20.38
2023-01-06T06:22:43.840Z,20.51
2023-01-06T06:23:45.651Z,20.54
2023-01-06T06:24:47.523Z,20.43
2023-01-06T06:25:50.276Z,20.26
2023-01-06T06:26:52.071Z,19.87
2023-01-06T06:27:57.901Z,20.25
2023-01-06T06:28:59.705Z,19.95
2023-01-06T06:30:01.517Z,19.97
2023-01-06T06:31:25.658Z,20.27
2023-01-06T06:32:31.077Z,19.91
2023-01-06T06:33:33.424Z,19.86
2023-01-06T06:34:35.215Z,19.98
2023-01-06T06:35:37.121Z,20.00
2023-01-06T06:36:38.879Z,19.93
2023-01-06T06:37:40.645Z,19.88
2023-01-06T06:38:47.159Z,19.80
2023-01-06T06:39:49.057Z,19.44
2023-01-06T06:40:50.946Z,19.71
2023-01-06T06:41:52.792Z,19.73
2023-01-06T06:42:54.598Z,19.63
2023-01-06T06:43:56.547Z,19.43
2023-01-06T06:44:58.403Z,19.41
2023-01-06T06:46:00.292Z,19.55
2023-01-06T06:47:02.125Z,19.69
2023-01-06T06:48:04.124Z,19.46
2023-01-06T06:49:05.991Z,19.37
2023-01-06T06:50:13.783Z,19.33
2023-01-06T06:51:17.728Z,19.53
2023-01-06T06:52:19.647Z,18.93
2023-01-06T06:53:21.491Z,19.45
2023-01-06T06:54:23.307Z,19.17
2023-01-06T06:55:25.139Z,19.20
2023-01-06T06:56:26.934Z,19.10
2023-01-06T06:57:28.816Z,18.80
2023-01-06T06:58:30.733Z,19.15
2023-01-06T06:59:32.487Z,18.95
2023-01-06T07:00:34.302Z,18.93
2023-01-06T07:01:36.240Z,18.84
2023-01-06T07:02:38.084Z,19.02
2023-01-06T07:03:40.039Z,19.14
2023-01-06T07:04:41.908Z,19.11
2023-01-06T07:05:45.202Z,18.80
2023-01-06T07:06:46.993Z,18.95
2023-01-06T07:07:48.815Z,19.11
2023-01-06T07:08:51.073Z,19.03
2023-01-06T07:09:52.880Z,18.68
2023-01-06T07:10:54.800Z,19.06
2023-01-06T07:11:56.651Z,18.85
2023-01-06T07:12:58.405Z,18.77
2023-01-06T07:14:00.172Z,18.73
2023-01-06T07:15:02.044Z,18.89
2023-01-06T07:16:04.636Z,18.94
2023-01-06T07:17:06.421Z,18.86
2023-01-06T07:18:08.373Z,18.81
2023-01-06T07:19:10.509Z,18.92
2023-01-06T07:20:13.578Z,18.56
2023-01-06T07:21:15.505Z,18.85
2023-01-06T07:22:17.246Z,18.51
2023-01-06T07:23:19.827Z,18.82
2023-01-06T07:24:21.580Z,18.76
2023-01-06T07:25:23.991Z,18.73
2023-01-06T07:26:25.984Z,18.72
2023-01-06T07:27:27.912Z,18.76
2023-01-06T07:28:31.971Z,18.55
2023-01-06T07:29:33.747Z,18.52
2023-01-06T07:30:36.941Z,18.63
2023-01-06T07:31:38.789Z,18.50
2023-01-06T07:32:40.726Z,18.74
2023-01-06T07:33:42.535Z,18.61
2023-01-06T07:34:44.341Z,18.47
2023-01-06T07:35:46.144Z,18.92
2023-01-06T07:36:48.006Z,18.68
2023-01-06T07:37:50.026Z,18.89
2023-01-06T07:38:51.852Z,18.92
2023-01-06T07:39:53.643Z,18.89
2023-01-06T07:41:00.389Z,18.43
2023-01-06T07:42:02.295Z,18.50
2023-01-06T07:43:06.082Z,19.17
2023-01-06T07:44:07.909Z,18.92
2023-01-06T07:45:10.551Z,18.85
2023-01-06T07:46:12.434Z,18.79
2023-01-06T07:47:14.861Z,18.80
2023-01-06T07:48:17.169Z,18.82
2023-01-06T07:49:18.967Z,19.08
2023-01-06T07:50:20.780Z,18.91
2023-01-06T07:51:22.699Z,19.01
2023-01-06T07:52:24.587Z,19.14
2023-01-06T07:53:26.688Z,19.11
2023-01-06T07:54:28.544Z,18.90
2023-01-06T07:55:30.568Z,18.98
2023-01-06T07:56:32.498Z,19.14
2023-01-06T07:57:34.439Z,19.03
2023-01-06T07:58:36.269Z,19.19
2023-01-06T07:59:38.041Z,19.16
2023-01-06T08:00:39.817Z,19.08
2023-01-06T08:01:41.658Z,19.18
2023-01-06T08:02:43.743Z,18.93
2023-01-06T08:03:45.607Z,19.02
2023-01-06T08:04:47.712Z,18.98
2023-01-06T08:05:49.957Z,19.05
2023-01-06T08:06:51.779Z,18.97
2023-01-06T08:07:53.644Z,19.04
2023-01-06T08:08:55.443Z,19.03
2023-01-06T08:09:57.193Z,19.01
2023-01-06T08:10:59.133Z,19.14
2023-01-06T08:12:01.120Z,19.10
2023-01-06T08:13:02.968Z,19.32
2023-01-06T08:14:04.743Z,19.04
2023-01-06T08:15:07.222Z,18.91
2023-01-06T08:16:11.235Z,18.90
2023-01-06T08:17:14.260Z,19.28
2023-01-06T08:18:16.052Z,19.12
2023-01-06T08:19:17.965Z,19.34
2023-01-06T08:20:20.333Z,19.25
2023-01-06T08:21:22.206Z,19.31
2023-01-06T08:22:24.580Z,19.15
2023-01-06T08:23:26.358Z,19.10
2023-01-06T08:24:31.867Z,19.05
2023-01-06T08:25:34.470Z,18.86
2023-01-06T08:26:36.267Z,19.10
2023-01-06T08:27:38.224Z,19.17
2023-01-06T08:28:41.028Z,19.35
2023-01-06T08:29:42.863Z,18.98
2023-01-06T08:30:44.796Z,19.06
2023-01-06T08:31:46.617Z,19.12
2023-01-06T08:32:49.166Z,19.35
2023-01-06T08:33:52.895Z,19.12
2023-01-06T08:34:54.667Z,19.29
2023-01-06T08:36:00.569Z,19.37
2023-01-06T08:37:02.447Z,19.06
2023-01-06T08:38:04.219Z,19.54
2023-01-06T08:39:06.002Z,19.47
2023-01-06T08:40:08.148Z,19.63
2023-01-06T08:41:11.261Z,19.33
2023-01-06T08:42:13.189Z,19.55
2023-01-06T08:43:15.159Z,19.31
2023-01-06T08:44:17.208Z,19.60
2023-01-06T08:45:19.032Z,19.48
2023-01-06T08:46:21.067Z,19.76
2023-01-06T08:47:23.267Z,19.43
2023-01-06T08:48:25.310Z,19.42
2023-01-06T08:49:27.237Z,19.61
2023-01-06T08:50:29.083Z,19.79
2023-01-06T08:51:31.491Z,19.78
2023-01-06T08:52:33.318Z,19.68
2023-01-06T08:53:35.301Z,19.58
2023-01-06T08:54:37.235Z,19.72
2023-01-06T08:55:40.303Z,19.95
2023-01-06T08:56:43.654Z,19.58
2023-01-06T08:57:45.515Z,19.64
2023-01-06T08:58:55.023Z,19.41
2023-01-06T08:59:56.866Z,19.50
2023-01-06T09:00:58.690Z,19.59
2023-01-06T09:02:01.506Z,19.53
2023-01-06T09:03:03.684Z,19.55
2023-01-06T09:04:07.292Z,19.35
2023-01-06T09:05:09.441Z,19.39
2023-01-06T09:06:11.749Z,19.56
2023-01-06T09:07:13.526Z,19.64
2023-01-06T09:08:15.441Z,19.55
2023-01-06T09:09:17.263Z,19.58
2023-01-06T09:10:19.831Z,19.78
2023-01-06T09:11:22.025Z,19.74
2023-01-06T09:12:23.819Z,19.23
2023-01-06T09:13:25.586Z,19.45
2023-01-06T09:14:27.426Z,19.76
2023-01-06T09:15:29.318Z,19.55
2023-01-06T09:16:31.110Z,19.83
2023-01-06T09:17:32.916Z,19.42
2023-01-06T09:18:35.116Z,19.58
2023-01-06T09:19:36.886Z,19.60
2023-01-06T09:20:38.786Z,19.57
2023-01-06T09:21:42.952Z,19.89
2023-01-06T09:22:45.917Z,19.70
2023-01-06T09:23:48.013Z,19.58
2023-01-06T09:24:49.848Z,19.36
2023-01-06T09:25:51.721Z,19.47
2023-01-06T09:26:53.504Z,19.68
2023-01-06T09:27:55.264Z,19.58
2023-01-06T09:28:57.039Z,19.20
2023-01-06T09:29:58.837Z,19.33
2023-01-06T09:31:01.379Z,19.28
2023-01-06T09:32:03.551Z,19.63
2023-01-06T09:33:05.409Z,19.45
2023-01-06T09:34:07.200Z,19.27
2023-01-06T09:35:09.589Z,19.29
2023-01-06T09:36:11.444Z,19.14
2023-01-06T09:37:13.279Z,19.50
2023-01-06T09:38:16.990Z,19.63
2023-01-06T09:39:19.602Z,19.32
2023-01-06T09:40:29.334Z,19.29
2023-01-06T09:41:39.842Z,19.38
2023-01-06T09:42:53.475Z,19.22
2023-01-06T09:43:55.323Z,19.23
2023-01-06T09:45:00.166Z,19.30
2023-01-06T09:46:05.096Z,19.40
2023-01-06T09:47:13.126Z,19.56
2023-01-06T09:48:21.779Z,19.59
2023-01-06T09:50:12.176Z,19.65
2023-01-06T09:51:21.248Z,19.27
2023-01-06T09:52:37.013Z,19.36
2023-01-06T09:53:43.552Z,19.17
2023-01-06T09:55:03.466Z,19.10
2023-01-06T09:56:12.412Z,19.74
2023-01-06T09:57:22.452Z,19.32
2023-01-06T09:58:42.016Z,19.25
2023-01-06T09:59:52.374Z,19.31
2023-01-06T10:00:56.904Z,19.56
2023-01-06T10:02:00.898Z,19.58
2023-01-06T10:03:03.716Z,19.70
2023-01-06T10:04:05.897Z,19.33
2023-01-06T10:05:23.038Z,19.55
2023-01-06T10:06:40.351Z,19.65
2023-01-06T10:08:22.709Z,19.39
2023-01-06T10:09:32.448Z,19.39
2023-01-06T10:10:45.986Z,19.34
2023-01-06T10:12:19.916Z,19.14
2023-01-06T10:13:55.525Z,19.17
2023-01-06T10:15:25.935Z,19.29
2023-01-06T10:16:47.413Z,19.54
2023-01-06T10:18:18.443Z,19.08
2023-01-06T10:19:59.027Z,19.15
2023-01-06T10:21:14.868Z,19.14
2023-01-06T10:22:55.836Z,19.10
2023-01-06T10:23:57.577Z,19.31
2023-01-06T10:25:08.249Z,19.41
2023-01-06T10:26:24.868Z,19.41
2023-01-06T10:27:35.362Z,19.22
2023-01-06T10:28:42.623Z,18.78
2023-01-06T10:29:44.409Z,19.52
2023-01-06T10:30:50.598Z,19.25
2023-01-06T10:31:54.550Z,19.42
2023-01-06T10:32:57.037Z,19.33
2023-01-06T10:33:59.572Z,19.24
2023-01-06T10:35:02.346Z,19.41
2023-01-06T10:36:10.933Z,19.02
2023-01-06T10:37:24.990Z,19.20
2023-01-06T10:38:55.916Z,19.23
2023-01-06T10:40:25.465Z,19.07
2023-01-06T10:42:21.474Z,19.04
2023-01-06T10:43:23.697Z,18.99
2023-01-06T10:44:25.570Z,18.88
2023-01-06T10:45:30.250Z,19.36
2023-01-06T10:46:35.473Z,19.06
2023-01-06T10:47:37.815Z,19.19
2023-01-06T10:48:40.312Z,19.01
2023-01-06T10:49:42.099Z,19.08
2023-01-06T10:50:44.245Z,19.18
2023-01-06T10:52:00.404Z,19.36
2023-01-06T10:53:02.350Z,19.09
2023-01-06T10:54:10.163Z,19.17
2023-01-06T10:55:34.071Z,19.17
2023-01-06T10:56:36.775Z,19.01
2023-01-06T10:57:40.710Z,19.04
2023-01-06T10:58:48.645Z,19.49
2023-01-06T11:00:08.961Z,19.02
2023-01-06T11:01:15.752Z,19.41
2023-01-06T11:02:24.298Z,18.90
2023-01-06T11:03:35.000Z,19.47
2023-01-06T11:04:50.935Z,19.26
2023-01-06T11:06:05.241Z,18.98
2023-01-06T11:07:11.278Z,19.10
2023-01-06T11:08:15.755Z,19.16
2023-01-06T11:09:36.231Z,19.05
2023-01-06T11:10:43.691Z,19.14
2023-01-06T11:11:48.711Z,19.24
2023-01-06T11:12:51.155Z,19.18
2023-01-06T11:13:56.509Z,19.33
2023-01-06T11:15:01.700Z,19.17
2023-01-06T11:16:06.783Z,18.91
2023-01-06T11:17:15.890Z,19.01
2023-01-06T11:18:22.042Z,19.05
2023-01-06T11:19:33.841Z,18.93
2023-01-06T11:20:35.611Z,18.92
2023-01-06T11:21:44.132Z,19.23
2023-01-06T11:22:46.970Z,18.96
2023-01-06T11:23:49.199Z,19.10
2023-01-06T11:24:53.807Z,18.91
2023-01-06T11:26:16.630Z,18.80
2023-01-06T11:27:18.453Z,19.23
2023-01-06T11:28:21.395Z,18.88
2023-01-06T11:29:27.942Z,19.17
2023-01-06T11:30:29.735Z,18.81
2023-01-06T11:31:31.733Z,19.00
2023-01-06T11:32:33.668Z,19.16
2023-01-06T11:33:38.462Z,19.27
2023-01-06T11:34:44.479Z,19.25
2023-01-06T11:35:50.235Z,19.10
2023-01-06T11:36:53.152Z,19.06
2023-01-06T11:38:00.029Z,19.14
2023-01-06T11:39:21.723Z,19.03
2023-01-06T11:40:34.542Z,18.79
2023-01-06T11:41:41.512Z,18.96
2023-01-06T11:42:43.677Z,18.77
2023-01-06T11:43:47.261Z,19.25
2023-01-06T11:44:51.093Z,18.79
2023-01-06T11:45:57.474Z,18.95
2023-01-06T11:47:05.236Z,19.15
2023-01-06T11:48:20.067Z,19.26
2023-01-06T11:49:43.094Z,19.11
2023-01-06T11:51:03.255Z,19.10
2023-01-06T11:52:18.921Z,18.71
2023-01-06T11:53:21.694Z,18.90
2023-01-06T11:54:34.587Z,19.06
2023-01-06T11:55:36.745Z,19.09
2023-01-06T11:56:38.671Z,19.05
2023-01-06T11:58:08.748Z,18.96
2023-01-06T11:59:14.887Z,19.08
2023-01-06T12:00:33.355Z,18.59
2023-01-06T12:01:52.418Z,19.12
2023-01-06T12:03:07.643Z,18.79
2023-01-06T12:05:01.112Z,18.73
2023-01-06T12:06:20.985Z,18.89
2023-01-06T12:07:43.753Z,19.05
2023-01-06T12:08:57.933Z,18.65
2023-01-06T12:10:10.760Z,18.96
2023-01-06T12:11:19.297Z,18.85
2023-01-06T12:12:26.154Z,18.96
2023-01-06T12:13:27.970Z,19.27
2023-01-06T12:14:34.364Z,18.85
2023-01-06T12:15:38.604Z,18.81
2023-01-06T12:17:05.929Z,19.09
2023-01-06T12:18:16.662Z,18.76
2023-01-06T12:19:27.102Z,18.98
2023-01-06T12:20:41.525Z,18.74
2023-01-06T12:21:43.312Z,18.58
2023-01-06T12:22:49.726Z,18.92
2023-01-06T12:23:53.432Z,18.95
2023-01-06T12:24:58.096Z,18.93
2023-01-06T12:26:03.654Z,18.68
2023-01-06T12:27:06.624Z,18.86
2023-01-06T12:28:28.238Z,18.77
2023-01-06T12:29:32.092Z,18.91
2023-01-06T12:30:33.861Z,18.55
2023-01-06T12:31:47.422Z,18.94
2023-01-06T12:32:52.871Z,18.78
2023-01-06T12:34:01.838Z,18.53
2023-01-06T12:35:05.332Z,19.00
2023-01-06T12:36:31.106Z,18.87
2023-01-06T12:37:40.881Z,18.83
2023-01-06T12:39:06.296Z,18.62
2023-01-06T12:40:37.002Z,18.73
2023-01-06T12:41:49.327Z,18.36
2023-01-06T12:43:20.185Z,18.79
2023-01-06T12:45:16.214Z,18.61
2023-01-06T12:46:25.032Z,18.72
2023-01-06T12:47:49.679Z,18.48
2023-01-06T12:48:58.133Z,18.18
2023-01-06T12:50:31.136Z,18.50
2023-01-06T12:51:58.972Z,18.29
2023-01-06T12:53:19.767Z,18.25
2023-01-06T12:54:32.229Z,18.31
2023-01-06T12:55:41.684Z,18.33
2023-01-06T12:57:01.284Z,18.69
2023-01-06T12:58:17.864Z,18.44
2023-01-06T12:59:36.644Z,18.38
2023-01-06T13:00:49.872Z,18.59
2023-01-06T13:01:54.554Z,18.41
2023-01-06T13:03:17.999Z,18.32
2023-01-06T13:04:35.452Z,18.14
2023-01-06T13:05:47.567Z,18.07
2023-01-06T13:07:02.768Z,18.48
2023-01-06T13:08:33.514Z,18.42
2023-01-06T13:09:47.597Z,18.17
2023-01-06T13:11:03.783Z,18.08
2023-01-06T13:12:53.419Z,18.29
2023-01-06T13:14:24.868Z,18.25
2023-01-06T13:15:32.501Z,18.18
2023-01-06T13:16:45.699Z,18.40
2023-01-06T13:17:56.272Z,18.33
2023-01-06T13:19:08.717Z,18.45
2023-01-06T13:20:34.751Z,18.23
2023-01-06T13:21:38.380Z,18.02
2023-01-06T13:23:01.717Z,18.16
2023-01-06T13:24:06.257Z,17.98
2023-01-06T13:25:24.168Z,17.88
2023-01-06T13:26:29.045Z,18.04
2023-01-06T13:28:07.760Z,18.16
2023-01-06T13:29:18.925Z,17.93
2023-01-06T13:30:33.178Z,18.14
2023-01-06T13:32:14.303Z,18.17
2023-01-06T13:33:19.077Z,17.78
2023-01-06T13:34:56.291Z,17.86
2023-01-06T13:36:23.655Z,18.01
2023-01-06T13:37:49.906Z,18.14
2023-01-06T13:39:30.108Z,18.00
2023-01-06T13:40:35.784Z,17.81
2023-01-06T13:41:40.266Z,18.02
2023-01-06T13:43:06.287Z,17.80
2023-01-06T13:44:18.627Z,17.90
2023-01-06T13:45:25.205Z,17.99
2023-01-06T13:46:29.878Z,17.84
2023-01-06T13:47:32.170Z,17.75
2023-01-06T13:48:38.545Z,17.75
2023-01-06T13:49:41.503Z,17.68
2023-01-06T13:50:43.788Z,18.02
2023-01-06T13:51:46.651Z,17.86
2023-01-06T13:52:50.247Z,18.10
2023-01-06T13:53:54.730Z,17.94
2023-01-06T13:55:22.557Z,17.51
2023-01-06T13:56:26.113Z,17.82
2023-01-06T13:57:33.493Z,17.24
2023-01-06T13:58:37.101Z,17.42
2023-01-06T14:00:04.797Z,17.71
2023-01-06T14:01:19.960Z,17.89
2023-01-06T14:02:34.409Z,17.57
2023-01-06T14:03:43.302Z,18.07
2023-01-06T14:04:46.751Z,17.52
2023-01-06T14:05:50.163Z,17.78
2023-01-06T14:06:52.165Z,17.83
2023-01-06T14:08:03.052Z,17.54
2023-01-06T14:09:05.062Z,17.81
2023-01-06T14:10:23.739Z,17.90
2023-01-06T14:11:31.870Z,17.85
2023-01-06T14:12:36.693Z,18.00
2023-01-06T14:13:42.937Z,17.74
2023-01-06T14:14:44.936Z,17.85
2023-01-06T14:15:55.548Z,18.32
2023-01-06T14:16:58.332Z,18.02
2023-01-06T14:18:04.001Z,18.06
2023-01-06T14:19:19.572Z,17.97
2023-01-06T14:20:32.297Z,18.19
2023-01-06T14:21:34.337Z,17.92
2023-01-06T14:22:36.429Z,18.12
2023-01-06T14:23:48.555Z,18.25
2023-01-06T14:24:54.018Z,18.39
2023-01-06T14:25:57.302Z,18.19