createdAt,value
2022-09-30T11:50:23.634Z,53.37
2022-09-30T11:53:34.263Z,53.14
2022-09-30T11:57:00.887Z,52.92
2022-09-30T12:00:19.099Z,53.13
2022-09-30T12:03:26.366Z,52.87
2022-09-30T12:06:49.533Z,52.60
2022-09-30T12:09:44.158Z,53.01
2022-09-30T12:12:33.228Z,53.38
2022-09-30T12:15:27.437Z,54.20
2022-09-30T12:18:43.439Z,54.93
2022-09-30T12:21:40.163Z,55.19
2022-09-30T12:24:40.123Z,55.50
2022-09-30T12:28:02.028Z,55.55
2022-09-30T12:30:56.544Z,54.99
2022-09-30T12:34:00.477Z,54.99
2022-09-30T12:36:51.150Z,55.09
2022-09-30T12:40:04.378Z,55.38
2022-09-30T12:43:23.705Z,56.14
2022-09-30T12:46:36.796Z,56.42
2022-09-30T12:49:26.931Z,56.31
2022-09-30T12:52:21.985Z,56.19
2022-09-30T12:55:28.303Z,55.82
2022-09-30T12:58:31.714Z,55.07
2022-09-30T13:01:28.423Z,54.17
2022-09-30T13:04:33.730Z,53.59
2022-09-30T13:11:40.106Z,54.29
2022-09-30T13:14:44.093Z,55.12
2022-09-30T13:17:36.712Z,55.51
2022-09-30T13:20:59.442Z,55.59
2022-09-30T13:23:49.226Z,55.86
2022-09-30T13:26:42.658Z,55.80
2022-09-30T13:29:40.079Z,56.31
2022-09-30T13:32:36.659Z,56.67
2022-09-30T13:35:35.912Z,57.20
2022-09-30T13:38:35.698Z,57.39
2022-09-30T13:41:26.322Z,57.64
2022-09-30T13:45:13.270Z,57.81
2022-09-30T13:48:14.735Z,58.29
2022-09-30T13:51:14.775Z,58.24
2022-09-30T13:54:11.871Z,58.39
2022-09-30T13:57:03.072Z,58.27
2022-09-30T14:00:00.639Z,58.41
2022-09-30T14:03:23.626Z,58.55
2022-09-30T14:06:23.235Z,58.92
2022-09-30T14:09:23.762Z,59.17
2022-09-30T14:12:37.496Z,59.39
2022-09-30T14:15:34.907Z,59.17
2022-09-30T14:18:47.659Z,59.65
2022-09-30T14:21:48.593Z,59.57
2022-09-30T14:24:39.568Z,59.78
2022-09-30T14:27:59.912Z,59.84
2022-09-30T14:31:08.101Z,60.20
2022-09-30T14:33:58.641Z,60.35
2022-09-30T14:36:50.947Z,60.25
2022-09-30T14:39:41.706Z,60.41
2022-09-30T14:42:34.036Z,60.60
2022-09-30T14:45:27.978Z,60.76
2022-09-30T14:48:22.384Z,60.65
2022-09-30T14:51:14.818Z,60.99
2022-09-30T14:54:05.351Z,61.02
2022-09-30T14:56:54.866Z,61.24
2022-09-30T14:59:46.587Z,61.33
2022-09-30T15:02:38.818Z,61.18
2022-09-30T15:05:28.630Z,61.25
2022-09-30T15:08:21.112Z,61.36
2022-09-30T15:11:09.658Z,61.67
2022-09-30T15:14:18.896Z,61.90
2022-09-30T15:17:22.855Z,62.02
2022-09-30T15:20:37.873Z,61.98
2022-09-30T15:23:33.865Z,62.17
2022-09-30T15:26:49.186Z,62.15
2022-09-30T15:29:38.249Z,62.44
2022-09-30T15:32:37.081Z,62.48
2022-09-30T15:35:27.094Z,62.57
2022-09-30T15:38:26.774Z,62.58
2022-09-30T15:41:15.601Z,62.83
2022-09-30T15:44:04.640Z,62.96
2022-09-30T15:47:09.165Z,63.18
2022-09-30T15:49:57.964Z,63.28
2022-09-30T15:52:47.392Z,63.48
2022-09-30T15:55:44.491Z,63.34
2022-09-30T15:58:36.208Z,63.33
2022-09-30T16:01:33.611Z,63.58
2022-09-30T16:04:26.784Z,63.82
2022-09-30T16:07:20.087Z,63.91
2022-09-30T16:10:20.822Z,64.14
2022-09-30T16:13:16.285Z,64.43
2022-09-30T16:16:15.562Z,64.35
2022-09-30T16:19:21.835Z,64.23
2022-09-30T16:22:57.507Z,64.41
2022-09-30T16:25:46.699Z,64.38
2022-09-30T16:28:35.714Z,64.49
2022-09-30T16:31:25.421Z,64.53
2022-09-30T16:34:27.214Z,64.84
2022-09-30T16:37:20.742Z,65.05
2022-09-30T16:40:25.522Z,64.86
2022-09-30T16:43:17.923Z,64.75
2022-09-30T16:46:07.688Z,64.73
2022-09-30T16:48:56.495Z,64.81
2022-09-30T16:51:45.606Z,64.81
2022-09-30T16:54:34.741Z,65.02
2022-09-30T16:57:23.857Z,64.99
2022-09-30T17:00:19.217Z,65.08
2022-09-30T17:03:08.274Z,65.28
2022-09-30T17:06:00.738Z,65.22
2022-09-30T17:08:50.373Z,65.43
2022-09-30T17:11:45.691Z,65.51
2022-09-30T17:14:34.248Z,65.23
2022-09-30T17:17:25.335Z,65.39
2022-09-30T17:20:17.102Z,65.63
2022-09-30T17:23:10.145Z,65.68
2022-09-30T17:26:01.829Z,65.77
2022-09-30T17:28:53.549Z,65.57
2022-09-30T17:31:46.692Z,65.71
2022-09-30T17:34:40.553Z,65.83
2022-09-30T17:37:32.582Z,65.91
2022-09-30T17:40:40.751Z,66.13
2022-09-30T17:43:30.037Z,66.02
2022-09-30T17:57:11.789Z,65.82
2022-09-30T18:00:00.996Z,66.03
2022-09-30T18:02:50.510Z,66.15
2022-09-30T18:05:46.213Z,66.29
2022-09-30T18:08:36.814Z,66.36
2022-09-30T18:15:37.774Z,66.60
2022-09-30T18:18:48.314Z,66.64
2022-09-30T18:21:40.158Z,66.55
2022-09-30T18:30:50.365Z,66.60
2022-09-30T18:33:42.308Z,66.65
2022-09-30T18:36:34.291Z,66.78
2022-09-30T18:39:28.697Z,66.86
2022-09-30T18:42:21.267Z,66.90
2022-09-30T18:45:12.922Z,67.06
2022-09-30T18:48:01.901Z,67.00
2022-09-30T18:51:06.415Z,67.06
2022-09-30T18:54:16.714Z,67.16
2022-09-30T18:57:07.835Z,67.00
2022-09-30T19:00:42.372Z,67.09
2022-09-30T19:03:34.251Z,66.97
2022-09-30T19:06:23.377Z,67.04
2022-09-30T19:09:19.441Z,67.05
2022-09-30T19:12:08.638Z,67.12
2022-09-30T19:14:57.127Z,67.22
2022-09-30T19:18:07.415Z,67.21
2022-09-30T19:20:56.518Z,67.36
2022-09-30T19:24:08.161Z,67.33
2022-09-30T19:26:59.676Z,67.46
2022-09-30T19:29:48.321Z,67.53
2022-09-30T19:32:37.333Z,67.66
2022-09-30T19:35:38.378Z,67.46
2022-09-30T19:38:37.602Z,67.61
2022-09-30T19:41:30.951Z,67.81
2022-09-30T19:44:21.693Z,67.75
2022-09-30T19:47:11.578Z,67.93
2022-09-30T19:50:00.822Z,68.04
2022-09-30T19:52:57.045Z,68.13
2022-09-30T19:55:51.012Z,68.27
2022-09-30T19:58:52.794Z,68.14
2022-09-30T20:01:41.920Z,67.99
2022-09-30T20:04:30.291Z,68.16
2022-09-30T20:07:19.121Z,68.18
2022-09-30T20:10:08.018Z,67.92
2022-09-30T20:12:56.586Z,68.11
2022-09-30T20:15:51.008Z,68.07
2022-09-30T20:18:41.346Z,68.24
2022-09-30T20:21:30.623Z,68.13
2022-09-30T20:24:19.641Z,68.04
2022-09-30T20:27:08.095Z,68.44
2022-09-30T20:29:56.546Z,68.25
2022-09-30T20:32:45.574Z,68.25
2022-09-30T20:35:37.111Z,68.51
2022-09-30T20:38:26.014Z,68.35
2022-09-30T20:41:17.289Z,68.44
2022-09-30T20:44:07.662Z,68.35
2022-09-30T20:46:56.149Z,68.45
2022-09-30T20:49:44.391Z,68.55
2022-09-30T20:52:32.609Z,68.62
2022-09-30T20:55:21.078Z,68.57
2022-09-30T20:58:10.445Z,68.61
2022-09-30T21:01:08.706Z,68.61
2022-09-30T21:03:57.087Z,68.49
2022-09-30T21:06:45.304Z,68.36
2022-09-30T21:09:36.780Z,68.39
2022-09-30T21:12:24.865Z,68.48
2022-09-30T21:15:13.325Z,68.31
2022-09-30T21:18:03.818Z,68.40
2022-09-30T21:20:57.679Z,68.29
2022-09-30T21:23:46.713Z,68.34
2022-09-30T21:26:35.757Z,68.47
2022-09-30T21:29:24.046Z,68.45
2022-09-30T21:32:12.563Z,68.41
2022-09-30T21:35:01.696Z,68.61
2022-09-30T21:37:52.010Z,68.67
2022-09-30T21:40:40.434Z,68.66
2022-09-30T21:43:33.185Z,68.59
2022-09-30T21:46:22.654Z,68.56
2022-09-30T21:49:21.569Z,68.72
2022-09-30T21:52:11.081Z,68.66
2022-09-30T21:54:59.102Z,68.63
2022-09-30T21:57:47.654Z,68.79
2022-09-30T22:00:36.328Z,68.78
2022-09-30T22:03:25.249Z,68.83
2022-09-30T22:06:13.594Z,68.94
2022-09-30T22:09:02.291Z,69.44
2022-09-30T22:11:50.672Z,69.40
2022-09-30T22:14:38.573Z,69.50
2022-09-30T22:17:27.030Z,69.49
2022-09-30T22:20:15.123Z,69.60
2022-09-30T22:23:03.335Z,69.57
2022-09-30T22:25:52.015Z,69.49
2022-09-30T22:28:40.436Z,69.46
2022-09-30T22:31:32.181Z,69.71
2022-09-30T22:34:41.299Z,69.80
2022-09-30T22:38:07.885Z,70.07
2022-09-30T22:40:56.490Z,69.78
2022-09-30T22:43:44.966Z,69.78
2022-09-30T22:46:34.471Z,70.07
2022-09-30T22:49:24.766Z,70.11
2022-09-30T22:52:14.303Z,69.88
2022-09-30T22:55:02.659Z,69.85
2022-09-30T22:57:51.899Z,69.83
2022-09-30T23:00:40.193Z,69.57
2022-09-30T23:03:28.658Z,69.58
2022-09-30T23:06:16.963Z,69.49
2022-09-30T23:09:06.131Z,69.35
2022-09-30T23:11:55.513Z,69.56
2022-09-30T23:14:43.361Z,69.55
2022-09-30T23:17:31.545Z,69.71
2022-09-30T23:20:20.194Z,69.84
2022-09-30T23:23:08.321Z,69.97
2022-09-30T23:26:02.934Z,70.05
2022-09-30T23:29:05.919Z,70.07
2022-09-30T23:31:54.892Z,70.48
2022-09-30T23:34:43.290Z,70.48
2022-09-30T23:37:31.338Z,70.32
2022-09-30T23:40:20.462Z,70.18
2022-09-30T23:43:08.528Z,70.21
2022-09-30T23:45:57.773Z,70.63
2022-09-30T23:48:46.091Z,70.63
2022-09-30T23:51:35.035Z,70.94
2022-09-30T23:54:23.012Z,71.00
2022-09-30T23:57:12.118Z,70.97
2022-09-30T23:59:59.873Z,70.97
