createdAt,value
2017-08-09T00:00:13.661Z,54.13
2017-08-09T00:01:13.379Z,54.13
2017-08-09T00:02:13.723Z,54.23
2017-08-09T00:03:13.431Z,54.13
2017-08-09T00:04:13.772Z,54.21
2017-08-09T00:05:13.802Z,54.23
2017-08-09T00:06:13.508Z,54.13
2017-08-09T00:07:13.547Z,54.03
2017-08-09T00:08:13.572Z,54.3
2017-08-09T00:09:13.910Z,53.81
2017-08-09T00:10:13.938Z,54.13
2017-08-09T00:11:13.970Z,54.11
2017-08-09T00:12:13.682Z,54.13
2017-08-09T00:13:13.712Z,54.11
2017-08-09T00:14:14.054Z,54.11
2017-08-09T00:15:13.770Z,54.11
2017-08-09T00:16:14.119Z,54.23
2017-08-09T00:17:14.135Z,54.11
2017-08-09T00:18:14.164Z,54.03
2017-08-09T00:19:14.200Z,54.23
2017-08-09T00:20:14.222Z,54.01
2017-08-09T00:21:14.246Z,54.11
2017-08-09T00:22:13.962Z,54.23
2017-08-09T00:23:14.312Z,54.01
2017-08-09T00:24:14.018Z,54.11
2017-08-09T00:25:14.299Z,54.21
2017-08-09T00:26:14.385Z,54.21
2017-08-09T00:27:14.414Z,54.3
2017-08-09T00:28:14.439Z,54.21
2017-08-09T00:29:14.472Z,54.11
2017-08-09T00:30:14.843Z,54.39
2017-08-09T00:31:14.218Z,54.21
2017-08-09T00:32:14.553Z,54.21
2017-08-09T00:33:14.276Z,54.11
2017-08-09T00:34:14.304Z,54.11
2017-08-09T00:35:14.932Z,54.01
2017-08-09T00:36:14.662Z,54.21
2017-08-09T00:37:14.379Z,54.13
2017-08-09T00:38:14.720Z,54.13
2017-08-09T00:39:14.741Z,54.21
2017-08-09T00:40:15.023Z,53.91
2017-08-09T00:41:14.490Z,54.23
2017-08-09T00:42:14.518Z,54.11
2017-08-09T00:43:14.859Z,54.33
2017-08-09T00:44:14.571Z,54.23
2017-08-09T00:45:15.163Z,54.11
2017-08-09T00:46:14.943Z,54.11
2017-08-09T00:47:14.970Z,54.11
2017-08-09T00:48:14.996Z,54.11
2017-08-09T00:49:15.025Z,54.21
2017-08-09T00:50:15.045Z,54.21
2017-08-09T00:51:15.082Z,54.13
2017-08-09T00:52:14.795Z,54.3
2017-08-09T00:53:15.137Z,54.3
2017-08-09T00:54:15.165Z,54.01
2017-08-09T00:55:15.189Z,54.21
2017-08-09T00:56:14.902Z,54.21
2017-08-09T00:57:15.246Z,54.01
2017-08-09T00:58:15.274Z,54.21
2017-08-09T00:59:15.303Z,54.21
2017-08-09T01:00:15.332Z,54.01
2017-08-09T01:01:15.353Z,54.21
2017-08-09T01:02:15.074Z,54.01
2017-08-09T01:03:15.440Z,54.21
2017-08-09T01:04:15.132Z,54.11
2017-08-09T01:05:15.457Z,54.11
2017-08-09T01:06:15.187Z,53.75
2017-08-09T01:07:15.215Z,54.01
2017-08-09T01:08:15.550Z,54.01
2017-08-09T01:09:15.582Z,54.01
2017-08-09T01:10:15.296Z,54.11
2017-08-09T01:11:15.638Z,54.01
2017-08-09T01:12:15.355Z,54.39
2017-08-09T01:13:15.691Z,54.01
2017-08-09T01:14:15.409Z,54.01
2017-08-09T01:15:15.748Z,54.11
2017-08-09T01:16:15.771Z,54.01
2017-08-09T01:17:15.807Z,54.01
2017-08-09T01:18:15.835Z,54.01
2017-08-09T01:19:15.858Z,54.01
2017-08-09T01:20:15.881Z,54.3
2017-08-09T01:21:15.607Z,53.91
2017-08-09T01:22:15.945Z,54.11
2017-08-09T01:23:15.970Z,54.11
2017-08-09T01:24:15.685Z,54.11
2017-08-09T01:25:16.026Z,54.01
2017-08-09T01:26:15.743Z,54.21
2017-08-09T01:27:15.771Z,54.01
2017-08-09T01:28:16.107Z,53.63
2017-08-09T01:29:16.136Z,53.72
2017-08-09T01:30:15.861Z,54.11
2017-08-09T01:31:16.189Z,54.21
2017-08-09T01:32:15.907Z,53.81
2017-08-09T01:33:16.243Z,53.72
2017-08-09T01:34:15.961Z,53.53
2017-08-09T01:35:15.996Z,54.01
2017-08-09T01:36:16.330Z,54.11
2017-08-09T01:37:16.360Z,54.01
2017-08-09T01:38:16.075Z,54.01
2017-08-09T01:39:16.416Z,54.01
2017-08-09T01:40:16.440Z,53.81
2017-08-09T01:41:16.476Z,54.11
2017-08-09T01:42:16.499Z,54.21
2017-08-09T01:43:16.519Z,53.81
2017-08-09T01:44:16.554Z,53.81
2017-08-09T01:45:16.584Z,53.91
2017-08-09T01:46:16.609Z,54.11
2017-08-09T01:47:16.635Z,53.53
2017-08-09T01:48:16.343Z,54.21
2017-08-09T01:49:16.693Z,53.91
2017-08-09T01:50:16.405Z,53.91
2017-08-09T01:51:16.737Z,53.91
2017-08-09T01:52:16.463Z,54.11
2017-08-09T01:53:16.804Z,54.01
2017-08-09T01:54:16.833Z,53.53
2017-08-09T01:55:16.541Z,53.81
2017-08-09T01:56:16.886Z,53.91
2017-08-09T01:57:16.919Z,53.91
2017-08-09T01:58:16.940Z,53.63
2017-08-09T01:59:16.981Z,54.01
2017-08-09T02:00:16.998Z,54.01
2017-08-09T02:01:16.714Z,53.53
2017-08-09T02:02:16.743Z,54.21
2017-08-09T02:03:17.086Z,53.53
2017-08-09T02:04:17.111Z,53.91
2017-08-09T02:05:17.136Z,53.72
2017-08-09T02:06:17.159Z,53.63
2017-08-09T02:07:17.191Z,53.91
2017-08-09T02:08:16.911Z,54.21
2017-08-09T02:09:17.249Z,54.01
2017-08-09T02:10:16.958Z,54.01
2017-08-09T02:11:16.994Z,54.11
2017-08-09T02:12:17.331Z,54.11
2017-08-09T02:13:17.355Z,54.11
2017-08-09T02:14:17.074Z,54.11
2017-08-09T02:15:17.099Z,54.21
2017-08-09T02:16:17.738Z,53.81
2017-08-09T02:17:17.164Z,53.91
2017-08-09T02:18:17.496Z,54.11
2017-08-09T02:19:17.524Z,54.01
2017-08-09T02:20:17.573Z,53.81
2017-08-09T02:21:17.832Z,53.91
2017-08-09T02:22:17.603Z,53.81
2017-08-09T02:23:17.320Z,54.11
2017-08-09T02:24:17.658Z,54.01
2017-08-09T02:25:17.685Z,53.91
2017-08-09T02:26:18.016Z,53.99
2017-08-09T02:27:17.432Z,53.53
2017-08-09T02:28:17.775Z,53.72
2017-08-09T02:29:17.797Z,53.91
2017-08-09T02:30:17.830Z,53.81
2017-08-09T02:31:18.101Z,53.81
2017-08-09T02:32:17.571Z,53.81
2017-08-09T02:33:17.937Z,53.91
2017-08-09T02:34:17.625Z,53.91
2017-08-09T02:35:17.974Z,53.72
2017-08-09T02:36:18.299Z,53.91
2017-08-09T02:37:18.023Z,53.91
2017-08-09T02:38:17.732Z,54.01
2017-08-09T02:39:17.765Z,53.81
2017-08-09T02:40:18.111Z,53.63
2017-08-09T02:41:18.139Z,53.72
2017-08-09T02:42:18.164Z,53.63
2017-08-09T02:43:18.187Z,53.91
2017-08-09T02:44:18.218Z,53.72
2017-08-09T02:45:18.242Z,53.72
2017-08-09T02:46:18.272Z,53.53
2017-08-09T02:47:18.299Z,53.91
2017-08-09T02:48:18.328Z,53.81
2017-08-09T02:49:18.352Z,53.91
2017-08-09T02:50:18.382Z,54.01
2017-08-09T02:51:18.106Z,54.01
2017-08-09T02:52:18.427Z,53.99
2017-08-09T02:53:18.151Z,53.91
2017-08-09T02:54:18.180Z,53.91
2017-08-09T02:55:18.521Z,53.91
2017-08-09T02:56:18.548Z,54.01
2017-08-09T02:57:18.575Z,53.72
2017-08-09T02:58:18.604Z,53.91
2017-08-09T02:59:18.321Z,53.89
2017-08-09T03:00:18.645Z,53.72
2017-08-09T03:01:18.374Z,53.89
2017-08-09T03:02:18.711Z,53.72
2017-08-09T03:03:18.736Z,53.53
2017-08-09T03:04:18.773Z,53.81
2017-08-09T03:05:18.798Z,53.99
2017-08-09T03:06:18.822Z,53.99
2017-08-09T03:07:18.851Z,53.79
2017-08-09T03:08:18.881Z,53.89
2017-08-09T03:09:18.906Z,53.89
2017-08-09T03:10:18.622Z,53.79
2017-08-09T03:11:18.967Z,53.5
2017-08-09T03:12:19.269Z,53.89
2017-08-09T03:13:19.016Z,54.17
2017-08-09T03:14:19.048Z,53.69
2017-08-09T03:15:19.066Z,53.69
2017-08-09T03:16:18.786Z,53.99
2017-08-09T03:17:18.811Z,54.08
2017-08-09T03:18:19.157Z,53.89
2017-08-09T03:19:19.181Z,53.89
2017-08-09T03:20:19.203Z,54.17
2017-08-09T03:21:19.243Z,54.08
2017-08-09T03:22:19.267Z,53.89
2017-08-09T03:23:18.981Z,54.27
2017-08-09T03:24:19.321Z,54.17
2017-08-09T03:25:19.033Z,53.99
2017-08-09T03:26:19.375Z,53.79
2017-08-09T03:27:19.404Z,53.79
2017-08-09T03:28:19.431Z,53.89
2017-08-09T03:29:19.468Z,53.89
2017-08-09T03:30:19.487Z,53.89
2017-08-09T03:31:19.213Z,53.59
2017-08-09T03:32:19.239Z,53.59
2017-08-09T03:33:19.572Z,53.89
2017-08-09T03:34:19.598Z,53.79
2017-08-09T03:35:19.313Z,53.59
2017-08-09T03:36:19.335Z,53.79
2017-08-09T03:37:24.718Z,54.17
2017-08-09T03:38:19.400Z,53.99
2017-08-09T03:39:19.741Z,54.08
2017-08-09T03:40:19.451Z,54.17
2017-08-09T03:41:19.799Z,54.17
2017-08-09T03:42:19.824Z,54.08
2017-08-09T03:43:19.849Z,53.99
2017-08-09T03:44:19.872Z,53.69
2017-08-09T03:45:19.901Z,53.99
2017-08-09T03:46:19.927Z,53.99
2017-08-09T03:47:19.896Z,54.17
2017-08-09T03:48:19.984Z,54.17
2017-08-09T03:49:20.009Z,53.79
2017-08-09T03:50:19.726Z,53.99
2017-08-09T03:51:20.070Z,53.99
2017-08-09T03:52:20.388Z,54.17
2017-08-09T03:53:19.809Z,54.17
2017-08-09T03:54:19.838Z,53.89
2017-08-09T03:55:20.170Z,54.08
2017-08-09T03:56:20.211Z,54.17
2017-08-09T03:57:20.171Z,54.08
2017-08-09T03:58:19.943Z,53.89
2017-08-09T03:59:20.285Z,54.17
2017-08-09T04:00:20.310Z,53.69
2017-08-09T04:01:20.026Z,54.08
2017-08-09T04:02:20.668Z,54.17
2017-08-09T04:03:20.088Z,53.86
2017-08-09T04:04:20.417Z,53.89
2017-08-09T04:05:20.441Z,54.15
2017-08-09T04:06:20.479Z,53.96
2017-08-09T04:07:20.758Z,54.08
2017-08-09T04:08:20.221Z,54.25
2017-08-09T04:09:20.273Z,54.15
2017-08-09T04:10:20.581Z,54.15
2017-08-09T04:11:20.618Z,54.15
2017-08-09T04:12:20.946Z,54.15
2017-08-09T04:13:20.668Z,54.05
2017-08-09T04:14:20.697Z,54.05
2017-08-09T04:15:20.422Z,54.05
2017-08-09T04:16:20.746Z,54.15
2017-08-09T04:17:21.075Z,54.05
2017-08-09T04:18:20.808Z,54.25
2017-08-09T04:19:20.824Z,54.05
2017-08-09T04:20:20.862Z,54.15
2017-08-09T04:21:20.891Z,54.44
2017-08-09T04:22:21.271Z,54.05
2017-08-09T04:23:20.637Z,54.25
2017-08-09T04:24:20.979Z,54.25
2017-08-09T04:25:20.998Z,54.05
2017-08-09T04:26:20.724Z,54.05
2017-08-09T04:27:21.055Z,54.05
2017-08-09T04:28:20.769Z,53.96
2017-08-09T04:29:20.796Z,54.15
2017-08-09T04:30:21.133Z,53.96
2017-08-09T04:31:21.165Z,54.05
2017-08-09T04:32:20.879Z,54.44
2017-08-09T04:33:21.215Z,54.15
2017-08-09T04:34:21.245Z,54.53
2017-08-09T04:35:21.275Z,54.44
2017-08-09T04:36:21.299Z,54.15
2017-08-09T04:37:21.015Z,53.96
2017-08-09T04:38:21.349Z,54.35
2017-08-09T04:39:21.384Z,54.63
2017-08-09T04:40:21.410Z,53.96
2017-08-09T04:41:21.435Z,54.15
2017-08-09T04:42:21.463Z,54.35
2017-08-09T04:43:21.187Z,53.86
2017-08-09T04:44:21.513Z,54.25
2017-08-09T04:45:21.550Z,54.25
2017-08-09T04:46:21.254Z,54.63
2017-08-09T04:47:21.595Z,54.05
2017-08-09T04:48:21.316Z,54.35
2017-08-09T04:49:21.653Z,54.53
2017-08-09T04:50:21.393Z,54.83
2017-08-09T04:51:21.423Z,54.63
2017-08-09T04:52:21.736Z,54.53
2017-08-09T04:53:21.765Z,54.53
2017-08-09T04:54:21.795Z,54.25
2017-08-09T04:55:21.811Z,54.25
2017-08-09T04:56:21.837Z,54.73
2017-08-09T04:57:21.872Z,54.53
2017-08-09T04:58:21.902Z,54.44
2017-08-09T04:59:21.937Z,54.44
2017-08-09T05:00:21.954Z,54.83
2017-08-09T05:01:21.975Z,54.44
2017-08-09T05:02:21.691Z,54.63
2017-08-09T05:03:22.084Z,54.63
2017-08-09T05:04:22.069Z,54.44
2017-08-09T05:05:22.099Z,54.44
2017-08-09T05:06:22.115Z,54.53
2017-08-09T05:07:21.835Z,54.44
2017-08-09T05:08:22.168Z,54.44
2017-08-09T05:09:22.198Z,54.53
2017-08-09T05:10:21.916Z,54.35
2017-08-09T05:11:21.943Z,54.73
2017-08-09T05:12:22.278Z,54.53
2017-08-09T05:13:22.304Z,54.35
2017-08-09T05:14:22.345Z,54.35
2017-08-09T05:15:22.366Z,54.44
2017-08-09T05:16:22.387Z,54.53
2017-08-09T05:17:22.418Z,54.35
2017-08-09T05:18:22.452Z,54.73
2017-08-09T05:19:22.473Z,54.25
2017-08-09T05:20:22.185Z,54.53
2017-08-09T05:21:22.219Z,54.44
2017-08-09T05:22:22.548Z,54.35
2017-08-09T05:23:22.584Z,54.25
2017-08-09T05:24:22.605Z,54.73
2017-08-09T05:25:22.645Z,54.44
2017-08-09T05:26:22.671Z,54.73
2017-08-09T05:27:22.695Z,54.44
2017-08-09T05:28:22.724Z,54.25
2017-08-09T05:29:22.441Z,54.44
2017-08-09T05:30:22.774Z,54.44
2017-08-09T05:31:22.804Z,54.47
2017-08-09T05:32:22.829Z,54.35
2017-08-09T05:33:22.851Z,54.53
2017-08-09T05:34:22.880Z,54.73
2017-08-09T05:35:22.918Z,55.02
2017-08-09T05:36:22.942Z,54.83
2017-08-09T05:37:22.971Z,54.83
2017-08-09T05:38:22.688Z,54.93
2017-08-09T05:39:23.016Z,54.93
2017-08-09T05:40:23.045Z,54.63
2017-08-09T05:41:23.082Z,54.83
2017-08-09T05:42:22.792Z,55.02
2017-08-09T05:43:23.432Z,54.93
2017-08-09T05:44:22.848Z,55.51
2017-08-09T05:45:22.876Z,55.05
2017-08-09T05:46:22.906Z,55.6
2017-08-09T05:47:23.244Z,55.7
2017-08-09T05:48:23.525Z,55.02
2017-08-09T05:49:22.986Z,55.6
2017-08-09T05:50:23.320Z,55.41
2017-08-09T05:51:23.354Z,55.02
2017-08-09T05:52:23.064Z,55.15
2017-08-09T05:53:23.393Z,55.02
2017-08-09T05:54:23.433Z,55.34
2017-08-09T05:55:23.462Z,55.6
2017-08-09T05:56:23.175Z,55.63
2017-08-09T05:57:23.516Z,55.53
2017-08-09T05:58:23.847Z,55.31
2017-08-09T05:59:23.570Z,55.15
2017-08-09T06:00:23.602Z,55.05
2017-08-09T06:01:23.622Z,55.05
2017-08-09T06:02:23.339Z,54.75
2017-08-09T06:03:23.987Z,54.75
2017-08-09T06:04:23.705Z,54.95
2017-08-09T06:05:23.734Z,54.85
2017-08-09T06:06:23.764Z,55.15
2017-08-09T06:07:23.794Z,54.27
2017-08-09T06:08:24.113Z,54.57
2017-08-09T06:09:23.845Z,54.66
2017-08-09T06:10:23.557Z,54.37
2017-08-09T06:11:23.585Z,54.57
2017-08-09T06:12:23.922Z,54.66
2017-08-09T06:13:24.203Z,54.57
2017-08-09T06:14:23.669Z,54.47
2017-08-09T06:15:24.006Z,54.37
2017-08-09T06:16:23.727Z,54.47
2017-08-09T06:17:24.055Z,54.57
2017-08-09T06:18:24.095Z,54.66
2017-08-09T06:19:24.116Z,54.57
2017-08-09T06:20:24.145Z,54.57
2017-08-09T06:21:24.174Z,54.57
2017-08-09T06:22:24.196Z,54.95
2017-08-09T06:23:24.229Z,54.27
2017-08-09T06:24:24.258Z,54.27
2017-08-09T06:25:24.277Z,54.47
2017-08-09T06:26:24.307Z,54.08
2017-08-09T06:27:24.335Z,54.37
2017-08-09T06:28:24.365Z,54.57
2017-08-09T06:29:24.393Z,53.99
2017-08-09T06:30:24.417Z,54.08
2017-08-09T06:31:24.447Z,54.08
2017-08-09T06:32:24.521Z,54.08
2017-08-09T06:33:24.496Z,54.08
2017-08-09T06:34:24.525Z,54.47
2017-08-09T06:35:24.246Z,54.08
2017-08-09T06:36:24.590Z,54.17
2017-08-09T06:37:24.621Z,54.17
2017-08-09T06:38:24.640Z,54.17
2017-08-09T06:39:24.357Z,54.08
2017-08-09T06:40:24.382Z,54.08
2017-08-09T06:41:24.412Z,54.08
2017-08-09T06:42:24.751Z,54.27
2017-08-09T06:43:24.774Z,54.37
2017-08-09T06:44:24.799Z,54.08
2017-08-09T06:45:24.826Z,54.57
2017-08-09T06:46:24.859Z,54.17
2017-08-09T06:47:24.571Z,54.37
2017-08-09T06:48:24.917Z,54.08
2017-08-09T06:49:24.937Z,54.17
2017-08-09T06:50:24.969Z,54.37
2017-08-09T06:51:24.999Z,54.08
2017-08-09T06:52:25.026Z,54.08
2017-08-09T06:53:25.053Z,54.08
2017-08-09T06:54:25.081Z,53.89
2017-08-09T06:55:25.129Z,54.08
2017-08-09T06:56:25.135Z,54.17
2017-08-09T06:57:25.160Z,54.17
2017-08-09T06:58:25.183Z,54.17
2017-08-09T06:59:25.225Z,53.79
2017-08-09T07:00:25.246Z,54.17
2017-08-09T07:01:25.270Z,54.27
2017-08-09T07:02:24.991Z,53.79
2017-08-09T07:03:25.007Z,53.59
2017-08-09T07:04:25.041Z,53.89
2017-08-09T07:05:25.382Z,53.89
2017-08-09T07:06:25.413Z,53.59
2017-08-09T07:07:25.435Z,53.69
2017-08-09T07:08:25.470Z,53.41
2017-08-09T07:09:25.493Z,53.5
2017-08-09T07:10:25.538Z,53.59
2017-08-09T07:11:25.235Z,53.69
2017-08-09T07:12:25.575Z,53.69
2017-08-09T07:13:25.284Z,53.69
2017-08-09T07:14:25.629Z,53.69
2017-08-09T07:15:25.658Z,53.89
2017-08-09T07:16:25.681Z,53.69
2017-08-09T07:17:25.711Z,54.17
2017-08-09T07:18:25.424Z,53.99
2017-08-09T07:19:25.765Z,54.17
2017-08-09T07:20:25.794Z,54.17
2017-08-09T07:21:25.819Z,54.17
2017-08-09T07:22:25.542Z,53.89
2017-08-09T07:23:25.881Z,54.08
2017-08-09T07:24:25.904Z,53.79
2017-08-09T07:25:25.618Z,53.59
2017-08-09T07:26:25.958Z,53.69
2017-08-09T07:27:25.676Z,53.5
2017-08-09T07:28:25.696Z,53.59
2017-08-09T07:29:25.728Z,53.69
2017-08-09T07:30:25.758Z,53.69
2017-08-09T07:31:25.786Z,53.69
2017-08-09T07:32:26.128Z,53.79
2017-08-09T07:33:26.156Z,53.69
2017-08-09T07:34:26.177Z,53.5
2017-08-09T07:35:25.897Z,53.69
2017-08-09T07:36:26.233Z,53.59
2017-08-09T07:37:26.254Z,53.89
2017-08-09T07:38:26.292Z,53.59
2017-08-09T07:39:26.313Z,53.69
2017-08-09T07:40:26.345Z,53.69
2017-08-09T07:41:26.058Z,53.69
2017-08-09T07:42:26.399Z,53.5
2017-08-09T07:43:26.109Z,53.59
2017-08-09T07:44:26.141Z,53.5
2017-08-09T07:45:26.177Z,53.59
2017-08-09T07:46:26.507Z,53.89
2017-08-09T07:47:26.221Z,53.89
2017-08-09T07:48:26.561Z,53.69
2017-08-09T07:49:26.593Z,53.69
2017-08-09T07:50:26.305Z,53.89
2017-08-09T07:51:26.338Z,53.69
2017-08-09T07:52:26.365Z,53.79
2017-08-09T07:53:26.695Z,53.43
2017-08-09T07:54:26.981Z,53.59
2017-08-09T07:55:26.448Z,53.04
2017-08-09T07:56:26.784Z,53.11
2017-08-09T07:57:26.498Z,53.41
2017-08-09T07:58:26.828Z,53.21
2017-08-09T07:59:26.853Z,53.02
2017-08-09T08:00:26.582Z,54.08
2017-08-09T08:01:26.603Z,53.79
2017-08-09T08:02:26.635Z,53.43
2017-08-09T08:03:26.980Z,53.21
2017-08-09T08:04:27.304Z,53.23
2017-08-09T08:05:26.719Z,53.02
2017-08-09T08:06:27.062Z,53.14
2017-08-09T08:07:26.774Z,53.21
2017-08-09T08:08:26.796Z,53.11
2017-08-09T08:09:27.132Z,53.02
2017-08-09T08:10:26.861Z,53.11
2017-08-09T08:11:26.886Z,53.33
2017-08-09T08:12:27.219Z,53.81
2017-08-09T08:13:27.252Z,53.91
2017-08-09T08:14:27.585Z,53.43
2017-08-09T08:15:26.995Z,53.91
2017-08-09T08:16:27.333Z,53.43
2017-08-09T08:17:27.067Z,53.14
2017-08-09T08:18:27.400Z,53.14
2017-08-09T08:19:27.409Z,53.14
2017-08-09T08:20:27.134Z,53.14
2017-08-09T08:21:27.473Z,53.33
2017-08-09T08:22:27.496Z,53.14
2017-08-09T08:23:27.533Z,53.14
2017-08-09T08:24:27.811Z,53.91
2017-08-09T08:25:27.583Z,53.14
2017-08-09T08:26:27.614Z,53.33
2017-08-09T08:27:27.640Z,53.33
2017-08-09T08:28:27.356Z,52.95
2017-08-09T08:29:27.989Z,53.33
2017-08-09T08:30:27.729Z,53.36
2017-08-09T08:31:27.758Z,52.58
2017-08-09T08:32:27.774Z,52.66
2017-08-09T08:33:27.804Z,52.97
2017-08-09T08:34:27.783Z,53.53
2017-08-09T08:35:27.892Z,53.45
2017-08-09T08:36:27.885Z,52.68
2017-08-09T08:37:27.910Z,52.87
2017-08-09T08:38:27.952Z,53.07
2017-08-09T08:39:28.224Z,52.58
2017-08-09T08:40:28.000Z,53.63
2017-08-09T08:41:27.716Z,53.36
2017-08-09T08:42:27.753Z,53.36
2017-08-09T08:43:28.077Z,52.68
2017-08-09T08:44:28.107Z,52.97
2017-08-09T08:45:27.826Z,52.39
2017-08-09T08:46:28.166Z,52.29
2017-08-09T08:47:28.196Z,52.97
2017-08-09T08:48:28.219Z,52.29
2017-08-09T08:49:28.274Z,52.39
2017-08-09T08:50:27.964Z,52.1
2017-08-09T08:51:28.315Z,52.29
2017-08-09T08:52:28.027Z,52.39
2017-08-09T08:53:28.352Z,52.58
2017-08-09T08:54:28.388Z,52.97
2017-08-09T08:55:28.441Z,52.78
2017-08-09T08:56:28.446Z,52.39
2017-08-09T08:57:28.471Z,52.49
2017-08-09T08:58:28.494Z,52.58
2017-08-09T08:59:28.530Z,52.29
2017-08-09T09:00:28.558Z,52
2017-08-09T09:01:28.582Z,52.49
2017-08-09T09:02:28.299Z,52.29
2017-08-09T09:03:28.636Z,51.81
2017-08-09T09:04:28.357Z,51.81
2017-08-09T09:05:28.386Z,52
2017-08-09T09:06:28.717Z,51.9
2017-08-09T09:07:28.750Z,51.9
2017-08-09T09:08:28.777Z,51.9
2017-08-09T09:09:28.804Z,52.68
2017-08-09T09:10:28.838Z,52.49
2017-08-09T09:11:28.863Z,52.2
2017-08-09T09:12:28.584Z,52.58
2017-08-09T09:13:28.920Z,52.2
2017-08-09T09:14:28.948Z,52
2017-08-09T09:15:28.975Z,51.81
2017-08-09T09:16:28.694Z,52.12
2017-08-09T09:17:29.032Z,51.16
2017-08-09T09:18:29.060Z,51.62
2017-08-09T09:19:29.089Z,51.64
2017-08-09T09:20:29.118Z,51.35
2017-08-09T09:21:28.835Z,51.32
2017-08-09T09:22:28.855Z,51.16
2017-08-09T09:23:29.196Z,51.84
2017-08-09T09:24:28.916Z,51.35
2017-08-09T09:25:29.558Z,51.16
2017-08-09T09:26:29.287Z,51.25
2017-08-09T09:27:29.000Z,51.45
2017-08-09T09:28:29.336Z,50.77
2017-08-09T09:29:29.058Z,50.57
2017-08-09T09:30:29.338Z,50.48
2017-08-09T09:31:29.455Z,51.06
2017-08-09T09:32:29.451Z,51.16
2017-08-09T09:33:29.167Z,51.06
2017-08-09T09:34:29.197Z,51.35
2017-08-09T09:35:29.520Z,51.35
2017-08-09T09:36:29.560Z,51.25
2017-08-09T09:37:29.275Z,50.57
2017-08-09T09:38:29.621Z,50.67
2017-08-09T09:39:29.644Z,50.29
2017-08-09T09:40:29.979Z,50.48
2017-08-09T09:41:29.702Z,50.57
2017-08-09T09:42:29.415Z,50.38
2017-08-09T09:43:29.774Z,50.48
2017-08-09T09:44:29.793Z,49.8
2017-08-09T09:45:30.066Z,50.29
2017-08-09T09:46:29.842Z,49.99
2017-08-09T09:47:29.878Z,49.8
2017-08-09T09:48:29.616Z,50.19
2017-08-09T09:49:29.938Z,49.9
2017-08-09T09:50:30.204Z,49.8
2017-08-09T09:51:29.987Z,49.9
2017-08-09T09:52:30.007Z,49.41
2017-08-09T09:53:30.047Z,49.9
2017-08-09T09:54:30.072Z,49.61
2017-08-09T09:55:29.790Z,49.61
2017-08-09T09:56:30.134Z,49.61
2017-08-09T09:57:29.844Z,49.8
2017-08-09T09:58:30.184Z,49.22
2017-08-09T09:59:30.222Z,49.32
2017-08-09T10:00:30.243Z,49.22
2017-08-09T10:01:29.971Z,49.32
2017-08-09T10:02:30.306Z,49.12
2017-08-09T10:03:30.329Z,49.32
2017-08-09T10:04:30.045Z,49.02
2017-08-09T10:05:30.387Z,49.32
2017-08-09T10:06:30.410Z,49.12
2017-08-09T10:07:30.128Z,49.32
2017-08-09T10:08:30.468Z,49.12
2017-08-09T10:09:30.496Z,48.83
2017-08-09T10:10:30.214Z,49.02
2017-08-09T10:11:30.555Z,49.12
2017-08-09T10:12:30.588Z,48.93
2017-08-09T10:13:30.299Z,48.93
2017-08-09T10:14:30.325Z,49.22
2017-08-09T10:15:30.353Z,49.02
2017-08-09T10:16:30.691Z,48.93
2017-08-09T10:17:30.724Z,49.22
2017-08-09T10:18:30.440Z,49.22
2017-08-09T10:19:30.776Z,49.22
2017-08-09T10:20:30.801Z,49.02
2017-08-09T10:21:30.523Z,49.7
2017-08-09T10:22:30.552Z,49.51
2017-08-09T10:23:30.892Z,49.51
2017-08-09T10:24:30.610Z,49.22
2017-08-09T10:25:30.638Z,49.61
2017-08-09T10:26:30.992Z,49.32
2017-08-09T10:27:31.012Z,49.51
2017-08-09T10:28:31.035Z,49.7
2017-08-09T10:29:30.749Z,49.22
2017-08-09T10:30:31.090Z,49.32
2017-08-09T10:31:30.804Z,49.32
2017-08-09T10:32:31.143Z,49.02
2017-08-09T10:33:30.869Z,49.24
2017-08-09T10:34:31.204Z,49.34
2017-08-09T10:35:31.231Z,49.34
2017-08-09T10:36:31.263Z,49.24
2017-08-09T10:37:31.292Z,49.24
2017-08-09T10:38:31.317Z,49.44
2017-08-09T10:39:31.343Z,49.05
2017-08-09T10:40:31.369Z,49.15
2017-08-09T10:41:31.404Z,49.05
2017-08-09T10:42:31.432Z,48.95
2017-08-09T10:43:31.464Z,48.93
2017-08-09T10:44:31.176Z,49.02
2017-08-09T10:45:31.511Z,49.15
2017-08-09T10:46:31.535Z,49.05
2017-08-09T10:47:31.569Z,49.05
2017-08-09T10:48:31.599Z,48.85
2017-08-09T10:49:31.621Z,48.95
2017-08-09T10:50:31.346Z,48.76
2017-08-09T10:51:31.375Z,49.05
2017-08-09T10:52:31.403Z,49.15
2017-08-09T10:53:31.427Z,49.05
2017-08-09T10:54:31.765Z,48.85
2017-08-09T10:55:31.798Z,48.85
2017-08-09T10:56:31.520Z,48.76
2017-08-09T10:57:31.856Z,48.66
2017-08-09T10:58:31.572Z,48.85
2017-08-09T10:59:31.602Z,48.95
2017-08-09T11:00:31.622Z,49.05
2017-08-09T11:01:31.971Z,48.85
2017-08-09T11:02:31.691Z,49.15
2017-08-09T11:03:32.025Z,48.76
2017-08-09T11:04:31.741Z,48.76
2017-08-09T11:05:31.766Z,48.76
2017-08-09T11:06:32.110Z,48.66
2017-08-09T11:07:32.144Z,47.89
2017-08-09T11:08:31.856Z,48.47
2017-08-09T11:09:32.200Z,48.37
2017-08-09T11:10:31.913Z,48.18
2017-08-09T11:11:32.255Z,47.89
2017-08-09T11:12:32.281Z,47.98
2017-08-09T11:13:32.309Z,47.79
2017-08-09T11:14:32.337Z,47.6
2017-08-09T11:15:32.054Z,47.79
2017-08-09T11:16:32.383Z,47.4
2017-08-09T11:17:32.108Z,47.69
2017-08-09T11:18:32.141Z,47.5
2017-08-09T11:19:32.480Z,47.3
2017-08-09T11:20:32.506Z,47.2
2017-08-09T11:21:32.502Z,47.69
2017-08-09T11:22:32.567Z,47.89
2017-08-09T11:23:32.597Z,47.6
2017-08-09T11:24:32.623Z,47.6
2017-08-09T11:25:32.657Z,47.79
2017-08-09T11:26:32.978Z,47.4
2017-08-09T11:27:32.708Z,46.62
2017-08-09T11:28:32.741Z,47.5
2017-08-09T11:29:32.466Z,47.11
2017-08-09T11:30:32.794Z,46.65
2017-08-09T11:31:32.863Z,46.65
2017-08-09T11:32:32.852Z,46.65
2017-08-09T11:33:32.880Z,47.03
2017-08-09T11:34:32.602Z,46.84
2017-08-09T11:35:32.942Z,46.45
2017-08-09T11:36:33.010Z,46.45
2017-08-09T11:37:32.683Z,47.03
2017-08-09T11:38:33.023Z,46.65
2017-08-09T11:39:32.740Z,46.75
2017-08-09T11:40:33.078Z,46.26
2017-08-09T11:41:33.151Z,46.58
2017-08-09T11:42:33.148Z,46.09
2017-08-09T11:43:33.161Z,45.89
2017-08-09T11:44:32.880Z,46.28
2017-08-09T11:45:33.227Z,46.09
2017-08-09T11:46:33.607Z,46.01
2017-08-09T11:47:32.976Z,45.62
2017-08-09T11:48:33.312Z,45.62
2017-08-09T11:49:33.343Z,45.07
2017-08-09T11:50:33.366Z,44.87
2017-08-09T11:51:33.751Z,44.38
2017-08-09T11:52:33.428Z,44.21
2017-08-09T11:53:33.462Z,43.34
2017-08-09T11:54:33.490Z,43.63
2017-08-09T11:55:33.207Z,43.46
2017-08-09T11:56:33.850Z,43.36
2017-08-09T11:57:33.575Z,43.38
2017-08-09T11:58:33.609Z,43.67
2017-08-09T11:59:33.333Z,42.41
2017-08-09T12:00:33.667Z,42.9
2017-08-09T12:01:34.046Z,42.9
2017-08-09T12:02:33.732Z,42.6
2017-08-09T12:03:33.766Z,42.7
2017-08-09T12:04:33.794Z,41.83
2017-08-09T12:05:33.511Z,41.06
2017-08-09T12:06:34.146Z,41.46
2017-08-09T12:07:33.574Z,40.88
2017-08-09T12:08:33.913Z,40.7
2017-08-09T12:09:33.941Z,40.5
2017-08-09T12:10:33.967Z,39.75
2017-08-09T12:11:34.307Z,40.03
2017-08-09T12:12:34.035Z,39.96
2017-08-09T12:13:33.757Z,39.18
2017-08-09T12:14:34.096Z,38.49
2017-08-09T12:15:33.823Z,38.42
2017-08-09T12:16:33.856Z,38.22
2017-08-09T12:17:33.881Z,37.55
2017-08-09T12:18:34.222Z,37.85
2017-08-09T12:19:34.258Z,37.57
2017-08-09T12:20:34.299Z,37.09
2017-08-09T12:21:34.316Z,36.9
2017-08-09T12:22:34.356Z,36.82
2017-08-09T12:23:34.069Z,36.52
2017-08-09T12:24:34.418Z,36.04
2017-08-09T12:25:34.454Z,36.43
2017-08-09T12:26:34.487Z,35.36
2017-08-09T12:27:34.535Z,35.56
2017-08-09T12:28:34.234Z,35.66
2017-08-09T12:29:34.578Z,35.48
2017-08-09T12:30:34.615Z,34.89
2017-08-09T12:31:34.640Z,34.78
2017-08-09T12:32:34.367Z,35.36
2017-08-09T12:33:34.397Z,35.66
2017-08-09T12:34:34.738Z,36.34
2017-08-09T12:35:34.787Z,36.23
2017-08-09T12:36:34.800Z,36.43
2017-08-09T12:37:34.838Z,36.11
2017-08-09T12:38:34.894Z,36.23
2017-08-09T12:39:34.900Z,36.11
2017-08-09T12:40:34.936Z,36.41
2017-08-09T12:41:34.644Z,36.51
2017-08-09T12:42:34.684Z,36.51
2017-08-09T12:43:35.026Z,36.41
2017-08-09T12:44:34.751Z,36.1
2017-08-09T12:45:35.099Z,36.19
2017-08-09T12:46:34.812Z,36.78
2017-08-09T12:47:34.847Z,36.88
2017-08-09T12:48:35.193Z,36.29
2017-08-09T12:49:34.907Z,36.1
2017-08-09T12:50:34.936Z,35.9
2017-08-09T12:51:34.964Z,36.29
2017-08-09T12:52:34.996Z,36.11
2017-08-09T12:53:35.341Z,35.92
2017-08-09T12:54:35.058Z,36.41