createdAt,value
2017-05-13T04:01:09.860Z,60.61
2017-05-13T04:01:35.866Z,60.9
2017-05-13T04:02:01.249Z,60.9
2017-05-13T04:02:26.809Z,60.9
2017-05-13T04:02:52.433Z,60.8
2017-05-13T04:03:17.998Z,61
2017-05-13T04:03:43.545Z,60.71
2017-05-13T04:04:09.321Z,60.8
2017-05-13T04:04:34.870Z,60.71
2017-05-13T04:05:00.428Z,61.1
2017-05-13T04:05:25.992Z,61
2017-05-13T04:05:51.582Z,60.9
2017-05-13T04:06:17.161Z,60.71
2017-05-13T04:06:42.762Z,61
2017-05-13T04:07:08.333Z,60.71
2017-05-13T04:07:34.048Z,60.9
2017-05-13T04:08:00.301Z,60.9
2017-05-13T04:08:25.891Z,61
2017-05-13T04:08:51.412Z,61
2017-05-13T04:09:16.989Z,60.8
2017-05-13T04:09:42.563Z,61
2017-05-13T04:10:08.113Z,60.9
2017-05-13T04:10:33.734Z,61
2017-05-13T04:10:59.293Z,60.9
2017-05-13T04:11:24.834Z,60.61
2017-05-13T04:11:50.372Z,60.61
2017-05-13T04:12:15.948Z,60.61
2017-05-13T04:12:41.503Z,60.8
2017-05-13T04:13:07.111Z,61
2017-05-13T04:13:32.745Z,60.8
2017-05-13T04:13:58.312Z,60.61
2017-05-13T04:14:23.964Z,60.9
2017-05-13T04:14:49.514Z,60.71
2017-05-13T04:15:15.074Z,60.9
2017-05-13T04:15:40.647Z,60.71
2017-05-13T04:16:06.227Z,60.52
2017-05-13T04:16:31.783Z,60.61
2017-05-13T04:16:57.349Z,60.61
2017-05-13T04:17:22.910Z,60.52
2017-05-13T04:17:48.489Z,60.71
2017-05-13T04:18:14.161Z,60.71
2017-05-13T04:18:39.713Z,60.52
2017-05-13T04:19:05.281Z,61
2017-05-13T04:19:30.948Z,60.9
2017-05-13T04:19:56.600Z,61
2017-05-13T04:20:22.124Z,61
2017-05-13T04:20:47.679Z,60.8
2017-05-13T04:21:13.313Z,60.61
2017-05-13T04:21:38.888Z,60.32
2017-05-13T04:22:04.440Z,60.8
2017-05-13T04:22:30.120Z,60.8
2017-05-13T04:22:55.670Z,60.9
2017-05-13T04:23:21.232Z,61
2017-05-13T04:23:46.790Z,60.71
2017-05-13T04:24:12.324Z,60.61
2017-05-13T04:24:37.883Z,60.9
2017-05-13T04:25:03.472Z,60.9
2017-05-13T04:25:29.029Z,60.8
2017-05-13T04:25:54.583Z,60.9
2017-05-13T04:26:20.164Z,60.9
2017-05-13T04:26:45.740Z,61
2017-05-13T04:27:11.410Z,61
2017-05-13T04:27:36.983Z,61
2017-05-13T04:28:02.561Z,61
2017-05-13T04:28:28.124Z,61
2017-05-13T04:28:53.689Z,60.61
2017-05-13T04:29:19.274Z,61
2017-05-13T04:29:44.844Z,60.52
2017-05-13T04:30:10.411Z,60.8
2017-05-13T04:30:35.972Z,61
2017-05-13T04:31:01.541Z,60.61
2017-05-13T04:31:27.187Z,60.61
2017-05-13T04:31:52.863Z,60.8
2017-05-13T04:32:18.430Z,60.8
2017-05-13T04:32:44.001Z,60.9
2017-05-13T04:33:09.629Z,60.52
2017-05-13T04:33:35.203Z,61
2017-05-13T04:34:00.792Z,60.9
2017-05-13T04:34:26.397Z,60.8
2017-05-13T04:34:51.964Z,60.52
2017-05-13T04:35:17.545Z,60.71
2017-05-13T04:35:43.121Z,60.8
2017-05-13T04:36:08.674Z,60.9
2017-05-13T04:36:34.256Z,60.9
2017-05-13T04:36:59.862Z,61
2017-05-13T04:37:25.426Z,60.52
2017-05-13T04:37:50.983Z,60.8
2017-05-13T04:38:16.551Z,60.9
2017-05-13T04:38:42.123Z,60.8
2017-05-13T04:39:07.693Z,60.9
2017-05-13T04:39:33.260Z,60.9
2017-05-13T04:39:58.819Z,60.9
2017-05-13T04:41:12.618Z,61
2017-05-13T04:41:38.192Z,60.9
2017-05-13T04:42:03.792Z,61
2017-05-13T04:42:29.367Z,61
2017-05-13T04:42:54.923Z,61
2017-05-13T04:43:20.503Z,60.8
2017-05-13T04:43:46.079Z,60.9
2017-05-13T04:44:11.656Z,60.9
2017-05-13T04:44:37.216Z,60.9
2017-05-13T04:45:02.777Z,60.61
2017-05-13T04:45:28.336Z,60.9
2017-05-13T04:45:53.889Z,60.9
2017-05-13T04:46:19.447Z,61
2017-05-13T04:46:45.083Z,61
2017-05-13T04:47:10.642Z,60.9
2017-05-13T04:48:14.167Z,61
2017-05-13T04:48:39.830Z,61
2017-05-13T04:49:05.392Z,61
2017-05-13T04:49:30.950Z,61
2017-05-13T04:49:56.508Z,60.9
2017-05-13T04:50:22.069Z,60.71
2017-05-13T04:50:47.638Z,61
2017-05-13T04:51:13.210Z,61
2017-05-13T04:51:38.771Z,61
2017-05-13T04:52:04.332Z,60.71
2017-05-13T04:52:29.888Z,60.9
2017-05-13T04:52:55.443Z,61
2017-05-13T04:53:21.034Z,60.8
2017-05-13T04:53:46.654Z,60.8
2017-05-13T04:54:12.208Z,60.8
2017-05-13T04:54:37.759Z,61
2017-05-13T04:55:03.423Z,60.8
2017-05-13T04:55:28.984Z,61
2017-05-13T04:55:54.543Z,61
2017-05-13T04:56:20.111Z,60.42
2017-05-13T04:56:45.683Z,60.9
2017-05-13T04:57:11.241Z,60.71
2017-05-13T04:57:36.811Z,60.71
2017-05-13T04:58:02.361Z,60.9
2017-05-13T04:58:28.041Z,61
2017-05-13T04:58:53.613Z,61
2017-05-13T04:59:19.171Z,61
2017-05-13T04:59:44.837Z,60.8
2017-05-13T05:00:10.377Z,61
2017-05-13T05:00:35.909Z,60.71
2017-05-13T05:01:01.450Z,60.9
2017-05-13T05:01:27.021Z,60.8
2017-05-13T05:01:52.602Z,61
2017-05-13T05:02:18.171Z,60.9
2017-05-13T05:02:43.803Z,60.9
2017-05-13T05:03:09.381Z,60.9
2017-05-13T05:03:34.947Z,60.9
2017-05-13T05:04:00.593Z,60.9
2017-05-13T05:04:26.154Z,60.9
2017-05-13T05:04:51.724Z,61
2017-05-13T05:05:17.332Z,60.42
2017-05-13T05:05:42.975Z,60.9
2017-05-13T05:06:08.541Z,60.71
2017-05-13T05:06:34.105Z,60.9
2017-05-13T05:06:59.653Z,61
2017-05-13T05:07:25.188Z,61
2017-05-13T05:07:50.761Z,60.9
2017-05-13T05:08:16.325Z,60.71
2017-05-13T05:08:41.890Z,60.61
2017-05-13T05:09:07.447Z,60.8
2017-05-13T05:09:33.039Z,60.9
2017-05-13T05:09:58.603Z,60.8
2017-05-13T05:10:24.152Z,60.71
2017-05-13T05:10:49.705Z,60.71
2017-05-13T05:11:15.337Z,61
2017-05-13T05:11:40.920Z,61
2017-05-13T05:12:06.483Z,61
2017-05-13T05:12:32.041Z,61
2017-05-13T05:12:57.653Z,60.8
2017-05-13T05:13:23.216Z,60.71
2017-05-13T05:13:48.779Z,60.9
2017-05-13T05:14:14.332Z,61
2017-05-13T05:14:39.912Z,60.42
2017-05-13T05:15:05.476Z,60.71
2017-05-13T05:15:31.062Z,60.9
2017-05-13T05:15:56.623Z,60.71
2017-05-13T05:16:22.293Z,61
2017-05-13T05:16:47.859Z,61
2017-05-13T05:17:13.421Z,61
2017-05-13T05:17:39.101Z,60.9
2017-05-13T05:18:04.713Z,60.9
2017-05-13T05:18:30.284Z,61
2017-05-13T05:18:55.867Z,61
2017-05-13T05:19:21.432Z,61
2017-05-13T05:19:47.002Z,60.9
2017-05-13T05:20:12.564Z,60.9
2017-05-13T05:20:38.106Z,61
2017-05-13T05:21:03.679Z,61
2017-05-13T05:21:29.283Z,60.97
2017-05-13T05:21:54.862Z,60.8
2017-05-13T05:22:20.433Z,60.68
2017-05-13T05:22:46.026Z,61
2017-05-13T05:23:11.722Z,60.9
2017-05-13T05:23:37.297Z,60.9
2017-05-13T05:24:02.872Z,60.9
2017-05-13T05:24:28.504Z,60.87
2017-05-13T05:24:54.061Z,60.9
2017-05-13T05:25:19.626Z,60.9
2017-05-13T05:25:45.294Z,60.71
2017-05-13T05:26:10.864Z,60.9
2017-05-13T05:26:36.423Z,60.97
2017-05-13T05:27:01.991Z,61
2017-05-13T05:27:27.666Z,60.87
2017-05-13T05:27:53.212Z,60.97
2017-05-13T05:28:18.773Z,60.9
2017-05-13T05:28:44.366Z,60.8
2017-05-13T05:29:09.940Z,60.9
2017-05-13T05:29:35.535Z,60.77
2017-05-13T05:30:01.138Z,60.8
2017-05-13T05:30:26.661Z,61
2017-05-13T05:30:52.303Z,60.8
2017-05-13T05:31:17.886Z,60.97
2017-05-13T05:31:43.441Z,60.97
2017-05-13T05:32:09.005Z,61
2017-05-13T05:32:34.563Z,61
2017-05-13T05:33:00.331Z,60.9
2017-05-13T05:33:25.908Z,60.87
2017-05-13T05:33:51.525Z,61
2017-05-13T05:34:17.128Z,60.97
2017-05-13T05:34:42.679Z,61
2017-05-13T05:35:08.254Z,60.8
2017-05-13T05:35:33.888Z,60.9
2017-05-13T05:35:59.456Z,60.9
2017-05-13T05:36:25.018Z,60.61
2017-05-13T05:36:50.555Z,60.42
2017-05-13T05:37:16.092Z,60.61
2017-05-13T05:37:41.657Z,60.61
2017-05-13T05:38:07.299Z,60.52
2017-05-13T05:38:32.863Z,60.68
2017-05-13T05:38:58.442Z,60.77
2017-05-13T05:39:24.006Z,60.71
2017-05-13T05:39:49.561Z,60.68
2017-05-13T05:40:15.145Z,60.8
2017-05-13T05:40:40.843Z,60.71
2017-05-13T05:41:06.419Z,61
2017-05-13T05:41:31.998Z,60.9
2017-05-13T05:41:57.590Z,60.8
2017-05-13T05:42:23.163Z,60.68
2017-05-13T05:42:48.710Z,60.8
2017-05-13T05:43:14.273Z,60.71
2017-05-13T05:43:39.819Z,60.68
2017-05-13T05:44:05.473Z,60.87
2017-05-13T05:44:31.023Z,60.9
2017-05-13T05:44:56.580Z,61.1
2017-05-13T05:45:22.151Z,60.61
2017-05-13T05:45:47.775Z,61.07
2017-05-13T05:46:13.314Z,61
2017-05-13T05:46:38.869Z,60.87
2017-05-13T05:47:04.407Z,60.97
2017-05-13T05:47:29.953Z,60.77
2017-05-13T05:47:55.515Z,60.71
2017-05-13T05:48:21.107Z,60.68
2017-05-13T05:48:46.669Z,60.52
2017-05-13T05:49:12.239Z,60.52
2017-05-13T05:49:37.819Z,60.71
2017-05-13T05:50:03.403Z,60.87
2017-05-13T05:50:28.956Z,60.58
2017-05-13T05:50:54.515Z,60.61
2017-05-13T05:51:20.099Z,60.68
2017-05-13T05:51:45.689Z,60.8
2017-05-13T05:52:11.254Z,60.9
2017-05-13T05:52:36.824Z,60.9
2017-05-13T05:53:02.383Z,60.87
2017-05-13T05:53:27.953Z,61.35
2017-05-13T05:53:53.560Z,61.38
2017-05-13T05:54:19.138Z,61.58
2017-05-13T05:54:44.694Z,61.38
2017-05-13T05:55:10.280Z,61.45
2017-05-13T05:55:35.851Z,61.29
2017-05-13T05:56:01.420Z,61.19
2017-05-13T05:56:27.003Z,61.45
2017-05-13T05:56:52.620Z,61.29
2017-05-13T05:57:18.169Z,61.1
2017-05-13T05:57:43.754Z,61.29
2017-05-13T05:58:09.324Z,61.1
2017-05-13T05:58:34.889Z,61.1
2017-05-13T05:59:00.501Z,60.97
2017-05-13T05:59:26.063Z,61.25
2017-05-13T05:59:51.620Z,61.19
2017-05-13T06:00:17.249Z,61.19
2017-05-13T06:00:42.932Z,61.19
2017-05-13T06:01:46.440Z,61.19
2017-05-13T06:02:11.997Z,61.07
2017-05-13T06:02:37.571Z,61.16
2017-05-13T06:03:03.137Z,61.16
2017-05-13T06:03:28.722Z,61.1
2017-05-13T06:03:54.292Z,61.1
2017-05-13T06:04:19.835Z,61.29
2017-05-13T06:04:45.554Z,61.16
2017-05-13T06:05:11.113Z,61.16
2017-05-13T06:05:36.692Z,61.38
2017-05-13T06:06:02.258Z,61.35
2017-05-13T06:06:27.846Z,61.38
2017-05-13T06:06:53.419Z,61.35
2017-05-13T06:07:18.972Z,61.35
2017-05-13T06:07:44.530Z,61.16
2017-05-13T06:08:10.080Z,61.19
2017-05-13T06:08:35.628Z,61.35
2017-05-13T06:09:01.209Z,61.1
2017-05-13T06:09:26.751Z,61.35
2017-05-13T06:09:52.588Z,61.07
2017-05-13T06:10:18.200Z,61.35
2017-05-13T06:10:43.873Z,61
2017-05-13T06:11:09.436Z,60.97
2017-05-13T06:11:35.020Z,61.1
2017-05-13T06:12:00.660Z,61.07
2017-05-13T06:12:26.218Z,60.87
2017-05-13T06:12:51.786Z,61.1
2017-05-13T06:13:17.343Z,61.16
2017-05-13T06:13:42.937Z,61.16
2017-05-13T06:14:08.552Z,61.35
2017-05-13T06:14:34.103Z,60.9
2017-05-13T06:14:59.766Z,61.07
2017-05-13T06:15:25.320Z,61.07
2017-05-13T06:15:50.945Z,61.38
2017-05-13T06:16:16.510Z,61.07
2017-05-13T06:16:42.173Z,61.07
2017-05-13T06:17:07.767Z,61.45
2017-05-13T06:17:33.318Z,61.45
2017-05-13T06:17:58.867Z,61.35
2017-05-13T06:18:24.531Z,61.45
2017-05-13T06:18:50.109Z,61.45
2017-05-13T06:19:15.653Z,61.35
2017-05-13T06:19:41.229Z,61.48
2017-05-13T06:20:06.910Z,61.45
2017-05-13T06:20:32.474Z,61.38
2017-05-13T06:20:58.064Z,61.25
2017-05-13T06:21:23.759Z,61.35
2017-05-13T06:21:49.364Z,61.35
2017-05-13T06:22:14.987Z,61.29
2017-05-13T06:22:40.542Z,61.25
2017-05-13T06:23:06.194Z,61.29
2017-05-13T06:23:31.775Z,61.16
2017-05-13T06:23:57.354Z,61.38
2017-05-13T06:24:22.994Z,61.25
2017-05-13T06:24:48.584Z,61.16
2017-05-13T06:25:14.203Z,60.97
2017-05-13T06:25:39.817Z,61.1
2017-05-13T06:26:05.387Z,61.07
2017-05-13T06:26:31.057Z,61.07
2017-05-13T06:26:56.653Z,61.16
2017-05-13T06:28:00.561Z,60.97
2017-05-13T06:28:26.133Z,61.07
2017-05-13T06:28:51.724Z,61.1
2017-05-13T06:29:17.261Z,61.07
2017-05-13T06:29:42.921Z,61.07
2017-05-13T06:30:08.458Z,61.48
2017-05-13T06:30:34.049Z,61.58
2017-05-13T06:30:59.586Z,60.97
2017-05-13T06:31:25.133Z,61.07
2017-05-13T06:31:50.673Z,61.65
2017-05-13T06:32:16.211Z,61.48
2017-05-13T06:32:41.783Z,61.74
2017-05-13T06:33:07.330Z,60.97
2017-05-13T06:33:32.870Z,60.97
2017-05-13T06:33:58.435Z,61.48
2017-05-13T06:34:23.973Z,61.07
2017-05-13T06:34:49.504Z,61.55
2017-05-13T06:35:15.080Z,61.45
2017-05-13T06:35:40.756Z,60.97
2017-05-13T06:36:06.318Z,61.07
2017-05-13T06:36:31.861Z,61.58
2017-05-13T06:36:57.416Z,61.74
2017-05-13T06:37:22.944Z,62.06
2017-05-13T06:37:48.580Z,61.93
2017-05-13T06:38:14.176Z,61.74
2017-05-13T06:38:39.733Z,61.74
2017-05-13T06:39:05.375Z,61.96
2017-05-13T06:39:30.941Z,61.68
2017-05-13T06:39:56.511Z,62.12
2017-05-13T06:40:22.072Z,62.12
2017-05-13T06:40:47.824Z,61.83
2017-05-13T06:41:13.392Z,61.65
2017-05-13T06:41:38.994Z,61.65
2017-05-13T06:42:04.562Z,61.74
2017-05-13T06:42:30.170Z,61.96
2017-05-13T06:42:55.724Z,61.83
2017-05-13T06:43:21.295Z,61.96
2017-05-13T06:46:01.603Z,61.55
2017-05-13T06:46:27.228Z,61.55
2017-05-13T06:46:52.803Z,61.55
2017-05-13T06:47:18.459Z,61.45
2017-05-13T06:47:44.021Z,61.68
2017-05-13T06:48:09.585Z,61.55
2017-05-13T06:48:35.165Z,61.74
2017-05-13T06:49:00.709Z,61.55
2017-05-13T06:49:26.270Z,61.74
2017-05-13T06:49:51.970Z,61.74
2017-05-13T06:50:17.523Z,61.74
2017-05-13T06:50:43.118Z,61.55
2017-05-13T06:51:08.631Z,62.03
2017-05-13T06:51:34.183Z,61.74
2017-05-13T06:51:59.767Z,61.93
2017-05-13T06:52:25.343Z,61.74
2017-05-13T06:52:50.965Z,61.83
2017-05-13T06:53:16.619Z,61.74
2017-05-13T06:53:42.183Z,62.12
2017-05-13T06:54:07.743Z,61.83
2017-05-13T06:54:33.513Z,61.93
2017-05-13T06:54:59.085Z,61.83
2017-05-13T06:55:24.653Z,61.93
2017-05-13T06:55:50.318Z,61.93
2017-05-13T06:56:15.949Z,61.65
2017-05-13T06:56:41.573Z,61.65
2017-05-13T06:57:07.119Z,61.83
2017-05-13T06:57:32.879Z,61.93
2017-05-13T06:57:58.462Z,61.93
2017-05-13T06:58:24.020Z,61.74
2017-05-13T06:58:49.581Z,61.74
2017-05-13T06:59:15.136Z,61.74
2017-05-13T06:59:40.780Z,61.74
2017-05-13T07:00:06.341Z,61.74
2017-05-13T07:00:31.935Z,61.93
2017-05-13T07:00:57.684Z,61.74
2017-05-13T07:01:23.245Z,62.03
2017-05-13T07:01:48.798Z,61.83
2017-05-13T07:02:14.353Z,62.32
2017-05-13T07:02:39.933Z,62.12
2017-05-13T07:03:05.497Z,62.03
2017-05-13T07:03:31.056Z,62.32
2017-05-13T07:03:56.623Z,61.93
2017-05-13T07:04:22.200Z,62.41
2017-05-13T07:04:47.792Z,62.22
2017-05-13T07:05:13.328Z,62.32
2017-05-13T07:05:38.969Z,62.32
2017-05-13T07:06:04.669Z,62.41
2017-05-13T07:06:30.233Z,62.32
2017-05-13T07:06:55.799Z,62.12
2017-05-13T07:07:21.434Z,62.03
2017-05-13T07:07:47.012Z,61.93
2017-05-13T07:08:12.577Z,62.22
2017-05-13T07:08:38.258Z,61.96
2017-05-13T07:09:04.010Z,62.22
2017-05-13T07:09:29.704Z,61.93
2017-05-13T07:09:55.257Z,61.93
2017-05-13T07:10:20.804Z,62.32
2017-05-13T07:10:46.350Z,62.22
2017-05-13T07:11:11.938Z,62.41
2017-05-13T07:11:37.497Z,62.22
2017-05-13T07:12:03.152Z,62.12
2017-05-13T07:12:28.726Z,62.12
2017-05-13T07:12:54.270Z,62.22
2017-05-13T07:13:19.866Z,62.12
2017-05-13T07:13:45.419Z,62.12
2017-05-13T07:14:11.058Z,62.6
2017-05-13T07:14:36.640Z,62.6
2017-05-13T07:15:02.253Z,62.6
2017-05-13T07:15:27.810Z,62.6
2017-05-13T07:15:53.382Z,62.6
2017-05-13T07:16:18.941Z,62.6
2017-05-13T07:16:44.524Z,62.32
2017-05-13T07:17:10.075Z,62.41
2017-05-13T07:17:35.634Z,62.8
2017-05-13T07:18:01.221Z,62.8
2017-05-13T07:18:26.823Z,62.9
2017-05-13T07:18:52.421Z,62.8
2017-05-13T07:19:17.987Z,62.7
2017-05-13T07:19:43.622Z,62.7
2017-05-13T07:20:09.311Z,62.41
2017-05-13T07:20:34.878Z,62.51
2017-05-13T07:21:00.438Z,62.51
2017-05-13T07:21:26.000Z,62.7
2017-05-13T07:21:51.555Z,62.51
2017-05-13T07:22:17.138Z,62.7
2017-05-13T07:22:42.711Z,62.32
2017-05-13T07:23:08.271Z,62.32
2017-05-13T07:23:33.923Z,62.51
2017-05-13T07:23:59.588Z,62.41
2017-05-13T07:24:25.140Z,62.51
2017-05-13T07:24:50.709Z,62.32
2017-05-13T07:25:16.287Z,62.51
2017-05-13T07:25:41.880Z,62.51
2017-05-13T07:26:07.491Z,62.7
2017-05-13T07:26:33.041Z,62.8
2017-05-13T07:26:58.659Z,62.8
2017-05-13T07:27:24.229Z,62.7
2017-05-13T07:27:49.837Z,62.8
2017-05-13T07:28:15.408Z,62.7
2017-05-13T07:28:41.002Z,62.9
2017-05-13T07:29:06.530Z,63.18
2017-05-13T07:29:32.174Z,63.18
2017-05-13T07:29:57.725Z,63.09
2017-05-13T07:30:23.294Z,63.18
2017-05-13T07:30:48.858Z,63.18
2017-05-13T07:31:14.409Z,62.99
2017-05-13T07:31:40.128Z,62.99
2017-05-13T07:32:05.706Z,63.09
2017-05-13T07:32:31.310Z,63.18
2017-05-13T07:32:56.840Z,62.9
2017-05-13T07:33:22.421Z,63.18
2017-05-13T07:33:47.972Z,62.99
2017-05-13T07:34:13.632Z,62.9
2017-05-13T07:34:39.242Z,62.9
2017-05-13T07:35:04.809Z,63.09
2017-05-13T07:35:30.396Z,63.38
2017-05-13T07:35:55.992Z,62.99
2017-05-13T07:36:21.551Z,62.99
2017-05-13T07:36:47.138Z,63.38
2017-05-13T07:37:12.791Z,63.18
2017-05-13T07:37:38.356Z,63.28
2017-05-13T07:38:03.940Z,63.18
2017-05-13T07:39:12.561Z,63.38
2017-05-13T07:39:38.138Z,63.18
2017-05-13T07:41:53.600Z,63.28
2017-05-13T07:42:19.166Z,62.99
2017-05-13T07:42:44.740Z,63.57
2017-05-13T07:43:10.340Z,63.57
2017-05-13T07:43:35.872Z,63.57
2017-05-13T07:44:01.431Z,63.67
2017-05-13T07:44:26.998Z,63.57
2017-05-13T07:44:52.659Z,63.28
2017-05-13T07:45:18.223Z,63.28
2017-05-13T07:45:43.789Z,63.38
2017-05-13T07:46:09.361Z,63.38
2017-05-13T07:46:35.040Z,62.99
2017-05-13T07:47:00.582Z,63.38
2017-05-13T07:47:26.299Z,63.09
2017-05-13T07:47:51.852Z,63.38
2017-05-13T07:48:17.409Z,63.28
2017-05-13T07:48:42.971Z,63.18
2017-05-13T07:49:08.540Z,63.38
2017-05-13T07:49:34.082Z,63.38
2017-05-13T07:49:59.654Z,63.47
2017-05-13T07:50:25.239Z,63.38
2017-05-13T07:50:50.781Z,63.38
2017-05-13T07:51:16.378Z,63.38
2017-05-13T07:51:42.029Z,63.57
2017-05-13T07:52:50.630Z,63.18
2017-05-13T07:53:16.220Z,63.38
2017-05-13T07:55:23.326Z,63.28
2017-05-13T07:55:48.933Z,63.28
2017-05-13T07:56:14.481Z,63.67
2017-05-13T07:56:40.033Z,63.47
2017-05-13T07:57:05.601Z,63.38
2017-05-13T07:57:31.250Z,63.38
2017-05-13T07:57:56.806Z,63.57
2017-05-13T07:58:22.350Z,63.67
2017-05-13T07:58:47.912Z,63.09
2017-05-13T07:59:13.482Z,63.7
2017-05-13T07:59:39.063Z,62.9
2017-05-13T08:00:04.648Z,63.47
2017-05-13T08:00:30.215Z,62.99
2017-05-13T08:00:55.782Z,63.57
2017-05-13T08:01:21.392Z,63.76
2017-05-13T08:01:46.948Z,63.57
2017-05-13T08:02:12.519Z,63.09
2017-05-13T08:02:38.067Z,63.09
2017-05-13T08:03:03.682Z,63.28
2017-05-13T08:03:29.282Z,62.9
2017-05-13T08:03:54.832Z,62.8
2017-05-13T08:04:20.379Z,63.28
2017-05-13T08:04:45.922Z,63.28
2017-05-13T08:05:11.508Z,63.67
2017-05-13T08:05:37.127Z,63.09
2017-05-13T08:06:02.698Z,62.9
2017-05-13T08:06:28.263Z,62.99
2017-05-13T08:07:37.080Z,63.28
2017-05-13T08:08:02.712Z,63.28
2017-05-13T08:08:28.243Z,63.28
2017-05-13T08:08:53.819Z,63.02
2017-05-13T08:09:19.377Z,63.28
2017-05-13T08:09:44.935Z,63.28
2017-05-13T08:10:10.498Z,62.99
2017-05-13T08:10:36.089Z,63.47
2017-05-13T08:11:01.683Z,62.9
2017-05-13T08:11:27.271Z,63.47
2017-05-13T08:11:52.820Z,62.93
2017-05-13T08:12:18.490Z,63.28
2017-05-13T08:12:44.105Z,63.28
2017-05-13T08:13:09.649Z,63.57
2017-05-13T08:13:35.322Z,63.38
2017-05-13T08:14:00.932Z,63.57
2017-05-13T08:14:26.479Z,63.28
2017-05-13T08:14:52.050Z,63.67
2017-05-13T08:15:17.604Z,63.57
2017-05-13T08:15:43.186Z,63.38
2017-05-13T08:16:08.741Z,63.38
2017-05-13T08:16:34.275Z,63.18
2017-05-13T08:16:59.821Z,63.47
2017-05-13T08:17:25.414Z,63.47
2017-05-13T08:17:50.979Z,63.47
2017-05-13T08:18:16.581Z,63.38
2017-05-13T08:18:42.131Z,63.47
2017-05-13T08:19:07.686Z,63.38
2017-05-13T08:19:33.267Z,63.47
2017-05-13T08:19:58.939Z,63.38
2017-05-13T08:20:24.538Z,63.38
2017-05-13T08:20:50.114Z,63.38
2017-05-13T08:21:15.684Z,63.38
2017-05-13T08:21:41.232Z,63.28
2017-05-13T08:22:06.860Z,63.38
2017-05-13T08:22:32.429Z,63.38
2017-05-13T08:22:58.000Z,63.47
2017-05-13T08:23:23.568Z,63.57
2017-05-13T08:23:49.116Z,63.95
2017-05-13T08:24:14.681Z,63.67
2017-05-13T08:24:40.237Z,64.05
2017-05-13T08:25:05.832Z,63.5
2017-05-13T08:25:31.390Z,63.67
2017-05-13T08:25:56.949Z,63.76
2017-05-13T08:26:22.528Z,63.67
2017-05-13T08:26:48.081Z,63.38
2017-05-13T08:27:13.628Z,63.38
2017-05-13T08:27:39.205Z,63.57
2017-05-13T08:28:04.742Z,63.67
2017-05-13T08:28:30.318Z,63.85
2017-05-13T08:28:55.910Z,63.67
2017-05-13T08:29:21.491Z,63.67
2017-05-13T08:29:47.047Z,63.57
2017-05-13T08:30:12.758Z,63.67
2017-05-13T08:30:38.328Z,63.67
2017-05-13T08:31:03.908Z,63.76
2017-05-13T08:31:29.489Z,63.5
2017-05-13T08:31:55.079Z,63.67
2017-05-13T08:32:20.628Z,63.57
2017-05-13T08:32:46.352Z,63.6
2017-05-13T08:33:11.919Z,63.67
2017-05-13T08:33:37.482Z,63.76
2017-05-13T08:34:03.062Z,63.7
2017-05-13T08:34:28.620Z,63.57
2017-05-13T08:34:54.181Z,63.67
2017-05-13T08:35:19.728Z,63.67
2017-05-13T08:35:45.326Z,63.89
2017-05-13T08:36:10.878Z,63.7
2017-05-13T08:36:36.457Z,63.67
2017-05-13T08:37:02.006Z,63.5
2017-05-13T08:37:27.552Z,63.5
2017-05-13T08:37:53.108Z,63.47
2017-05-13T08:38:18.669Z,63.57
2017-05-13T08:38:44.251Z,63.7
2017-05-13T08:39:09.968Z,63.76
2017-05-13T08:39:35.509Z,63.57
2017-05-13T08:40:01.765Z,63.67
2017-05-13T08:40:27.309Z,63.85
2017-05-13T08:40:52.892Z,63.5
2017-05-13T08:41:18.510Z,63.67
2017-05-13T08:41:44.365Z,63.6
2017-05-13T08:42:10.075Z,63.85
2017-05-13T08:42:35.641Z,63.5
2017-05-13T08:43:01.257Z,63.38
2017-05-13T08:43:26.849Z,63.6
2017-05-13T08:43:52.420Z,63.67
2017-05-13T08:44:17.980Z,63.57
2017-05-13T08:44:43.542Z,63.57
2017-05-13T08:45:09.117Z,63.57
2017-05-13T08:45:34.700Z,63.57
2017-05-13T08:46:00.302Z,63.67
2017-05-13T08:46:25.912Z,63.89
2017-05-13T08:46:51.707Z,63.85
2017-05-13T08:47:45.118Z,63.67
2017-05-13T08:48:10.701Z,63.67
2017-05-13T08:48:36.278Z,63.67
2017-05-13T08:49:01.942Z,63.6
2017-05-13T08:49:27.422Z,63.67
2017-05-13T08:49:53.025Z,63.57
2017-05-13T08:50:18.616Z,63.57
2017-05-13T08:50:44.188Z,63.6
2017-05-13T08:51:09.758Z,63.67
2017-05-13T08:51:35.309Z,63.57
2017-05-13T08:52:00.870Z,63.79
2017-05-13T08:52:26.452Z,63.57
2017-05-13T08:52:52.090Z,63.57
2017-05-13T08:53:17.646Z,63.57
2017-05-13T08:53:43.331Z,63.6
2017-05-13T08:54:08.898Z,63.57
2017-05-13T08:54:34.482Z,63.6
2017-05-13T08:55:00.028Z,63.57
2017-05-13T08:55:25.759Z,63.57
2017-05-13T08:55:51.509Z,63.7
2017-05-13T08:56:50.129Z,63.85
2017-05-13T08:57:15.717Z,63.85
2017-05-13T08:57:41.348Z,63.85
2017-05-13T08:58:06.928Z,63.89
2017-05-13T08:58:32.493Z,63.85
2017-05-13T08:58:58.086Z,63.57
2017-05-13T08:59:23.651Z,63.6
2017-05-13T08:59:49.280Z,63.7
2017-05-13T09:00:14.854Z,63.95
2017-05-13T09:00:40.457Z,63.67
2017-05-13T09:01:06.051Z,63.79
2017-05-13T09:01:31.600Z,63.79
2017-05-13T09:01:57.381Z,63.79
2017-05-13T09:02:22.941Z,63.79
2017-05-13T09:02:48.488Z,63.5
2017-05-13T09:03:14.061Z,63.76
2017-05-13T09:04:07.382Z,63.41
2017-05-13T09:04:32.960Z,63.7
2017-05-13T09:04:58.508Z,63.5
2017-05-13T09:05:24.077Z,63.6
2017-05-13T09:05:49.671Z,63.67
2017-05-13T09:06:15.248Z,63.7
2017-05-13T09:06:40.894Z,63.6
2017-05-13T09:07:06.507Z,63.7
2017-05-13T09:07:32.212Z,63.67
2017-05-13T09:07:57.778Z,63.5
2017-05-13T09:08:23.409Z,63.5
2017-05-13T09:08:49.107Z,63.98
2017-05-13T09:09:14.692Z,63.79
2017-05-13T09:09:40.266Z,63.89
2017-05-13T09:10:05.921Z,64.08
2017-05-13T09:10:31.539Z,63.79
2017-05-13T09:10:57.097Z,63.79
2017-05-13T09:11:22.657Z,63.95
2017-05-13T09:11:48.219Z,63.98
2017-05-13T09:12:13.765Z,64.08
2017-05-13T09:12:39.348Z,64.08
2017-05-13T09:13:04.897Z,64.08
2017-05-13T09:13:30.559Z,63.79
2017-05-13T09:13:56.111Z,63.79
2017-05-13T09:14:21.658Z,64.28
2017-05-13T09:14:47.439Z,63.98
2017-05-13T09:15:12.980Z,63.79
2017-05-13T09:15:38.531Z,63.89
2017-05-13T09:16:04.080Z,63.79
2017-05-13T09:16:29.698Z,63.5
2017-05-13T09:16:55.279Z,63.89
2017-05-13T09:17:20.821Z,63.7
2017-05-13T09:17:46.381Z,63.79
2017-05-13T09:18:12.035Z,63.41
2017-05-13T09:18:37.587Z,63.89
2017-05-13T09:19:03.150Z,63.7
2017-05-13T09:19:28.714Z,63.79
2017-05-13T09:19:54.279Z,63.6
2017-05-13T09:20:19.875Z,63.5
2017-05-13T09:20:45.448Z,63.6
2017-05-13T09:21:11.007Z,63.6
2017-05-13T09:21:36.711Z,63.7
2017-05-13T09:22:02.468Z,63.5
2017-05-13T09:22:28.027Z,64.08
2017-05-13T09:22:53.590Z,63.79
2017-05-13T09:23:19.160Z,64.37
2017-05-13T09:23:44.706Z,63.7
2017-05-13T09:24:10.249Z,63.79
2017-05-13T09:24:35.879Z,63.7
2017-05-13T09:25:01.443Z,63.98
2017-05-13T09:25:27.116Z,63.79
2017-05-13T09:25:52.987Z,63.98
2017-05-13T09:26:18.549Z,63.79
2017-05-13T09:26:44.148Z,64.08
2017-05-13T09:27:09.722Z,64.08
2017-05-13T09:27:35.288Z,63.79
2017-05-13T09:28:01.268Z,63.89
2017-05-13T09:28:26.867Z,63.79
2017-05-13T09:28:52.454Z,63.89
2017-05-13T09:29:18.048Z,63.98
2017-05-13T09:29:43.620Z,63.6
2017-05-13T09:30:09.194Z,63.7
2017-05-13T09:30:34.760Z,63.6
2017-05-13T09:31:00.305Z,63.79
2017-05-13T09:31:25.928Z,63.6
2017-05-13T09:31:51.511Z,63.89
2017-05-13T09:32:17.097Z,64.18
2017-05-13T09:32:42.651Z,63.6
2017-05-13T09:33:08.351Z,63.7
2017-05-13T09:33:33.910Z,63.98
2017-05-13T09:33:59.498Z,63.7
2017-05-13T09:34:25.207Z,64.08
2017-05-13T09:34:50.779Z,63.89
2017-05-13T09:35:16.428Z,64.08
2017-05-13T09:35:42.066Z,63.6
2017-05-13T09:36:07.631Z,63.79
2017-05-13T09:36:33.200Z,63.79
2017-05-13T09:36:58.872Z,63.79
2017-05-13T09:37:24.458Z,63.79
2017-05-13T09:37:50.016Z,63.6
2017-05-13T09:38:15.692Z,63.79
2017-05-13T09:38:41.195Z,64.18
2017-05-13T09:39:06.754Z,64.18
2017-05-13T09:39:32.564Z,64.18
2017-05-13T09:39:58.145Z,64.18
2017-05-13T09:40:23.742Z,63.79
2017-05-13T09:40:49.308Z,64.08
2017-05-13T09:41:14.870Z,64.18
2017-05-13T09:41:40.415Z,64.37
2017-05-13T09:42:06.002Z,64.08
2017-05-13T09:42:31.659Z,64.28
2017-05-13T09:42:57.271Z,64.37
2017-05-13T09:43:22.845Z,64.18
2017-05-13T09:43:48.467Z,64.37
2017-05-13T09:44:14.039Z,64.37
2017-05-13T09:44:39.591Z,64.18
2017-05-13T09:45:05.153Z,64.28
2017-05-13T09:45:30.861Z,64.08
2017-05-13T09:45:56.421Z,63.89
2017-05-13T09:46:21.975Z,63.89
2017-05-13T09:46:47.722Z,63.98
2017-05-13T09:47:13.285Z,64.28
2017-05-13T09:47:38.852Z,64.18
2017-05-13T09:48:04.450Z,64.28