createdAt,value
2019-03-13T00:00:32.745Z,6.7
2019-03-13T00:01:39.699Z,6.7
2019-03-13T00:02:46.632Z,6.7
2019-03-13T00:03:53.839Z,6.7
2019-03-13T00:05:01.042Z,6.7
2019-03-13T00:06:07.973Z,6.7
2019-03-13T00:07:14.915Z,6.6
2019-03-13T00:08:22.119Z,6.6
2019-03-13T00:09:29.071Z,6.6
2019-03-13T00:10:36.291Z,6.6
2019-03-13T00:11:43.496Z,6.6
2019-03-13T00:12:50.433Z,6.6
2019-03-13T00:13:57.634Z,6.6
2019-03-13T00:15:04.838Z,6.6
2019-03-13T00:16:12.053Z,6.6
2019-03-13T00:17:19.271Z,6.6
2019-03-13T00:18:41.136Z,6.6
2019-03-13T00:19:48.082Z,6.6
2019-03-13T00:20:55.290Z,6.6
2019-03-13T00:22:02.507Z,6.6
2019-03-13T00:23:09.731Z,6.6
2019-03-13T00:24:16.944Z,6.6
2019-03-13T00:25:24.170Z,6.6
2019-03-13T00:26:31.371Z,6.5
2019-03-13T00:27:38.618Z,6.5
2019-03-13T00:28:45.827Z,6.5
2019-03-13T00:29:53.030Z,6.5
2019-03-13T00:31:00.238Z,6.5
2019-03-13T00:32:07.168Z,6.5
2019-03-13T00:33:14.436Z,6.4
2019-03-13T00:34:21.371Z,6.5
2019-03-13T00:35:28.590Z,6.4
2019-03-13T00:36:35.803Z,6.5
2019-03-13T00:37:42.510Z,6.5
2019-03-13T00:38:49.715Z,6.4
2019-03-13T00:39:56.918Z,6.4
2019-03-13T00:41:04.115Z,6.5
2019-03-13T00:42:11.327Z,6.5
2019-03-13T00:43:18.528Z,6.5
2019-03-13T00:44:25.740Z,6.5
2019-03-13T00:45:32.662Z,6.5
2019-03-13T00:46:39.869Z,6.5
2019-03-13T00:47:47.478Z,6.6
2019-03-13T00:48:54.412Z,6.6
2019-03-13T00:50:01.360Z,6.6
2019-03-13T00:51:08.295Z,6.6
2019-03-13T00:52:15.509Z,6.6
2019-03-13T00:53:22.728Z,6.6
2019-03-13T00:54:29.933Z,6.6
2019-03-13T00:55:37.148Z,6.6
2019-03-13T00:56:44.353Z,6.7
2019-03-13T00:57:51.279Z,6.9
2019-03-13T00:58:58.207Z,6.9
2019-03-13T01:00:05.419Z,7
2019-03-13T01:01:12.632Z,7.1
2019-03-13T01:02:19.836Z,7.1
2019-03-13T01:03:27.054Z,7.1
2019-03-13T01:04:33.983Z,7.2
2019-03-13T01:05:40.930Z,7.2
2019-03-13T01:06:48.139Z,7.1
2019-03-13T01:07:55.339Z,7.1
2019-03-13T01:09:02.545Z,7.1
2019-03-13T01:10:09.444Z,7.1
2019-03-13T01:11:16.679Z,7
2019-03-13T01:12:23.334Z,7
2019-03-13T01:13:30.545Z,7
2019-03-13T01:14:37.497Z,7
2019-03-13T01:15:44.711Z,7
2019-03-13T01:16:51.918Z,6.9
2019-03-13T01:17:59.126Z,6.8
2019-03-13T01:19:06.062Z,6.8
2019-03-13T01:20:13.265Z,6.8
2019-03-13T01:21:20.479Z,6.7
2019-03-13T01:22:27.678Z,6.6
2019-03-13T01:23:34.891Z,6.6
2019-03-13T01:24:42.101Z,6.3
2019-03-13T01:25:49.036Z,6.1
2019-03-13T01:26:56.243Z,5.9
2019-03-13T01:28:03.450Z,5.7
2019-03-13T01:29:10.099Z,5.5
2019-03-13T01:30:17.306Z,5.4
2019-03-13T01:31:24.520Z,5.4
2019-03-13T01:32:31.447Z,5.4
2019-03-13T01:33:38.672Z,5.3
2019-03-13T01:34:45.878Z,5.4
2019-03-13T01:35:53.087Z,5.4
2019-03-13T01:37:00.030Z,5.4
2019-03-13T01:38:07.293Z,5.4
2019-03-13T01:39:14.232Z,5.4
2019-03-13T01:40:21.438Z,5.4
2019-03-13T01:41:28.651Z,5.4
2019-03-13T01:42:35.850Z,5.4
2019-03-13T01:43:43.055Z,5.4
2019-03-13T01:44:50.262Z,5.4
2019-03-13T01:45:57.501Z,5.4
2019-03-13T01:47:04.784Z,5.3
2019-03-13T01:48:11.989Z,5.3
2019-03-13T01:49:19.428Z,5.3
2019-03-13T01:50:26.629Z,5.3
2019-03-13T01:51:33.847Z,5.3
2019-03-13T01:52:41.063Z,5.3
2019-03-13T01:53:48.264Z,5.2
2019-03-13T01:54:55.471Z,5.2
2019-03-13T01:56:02.420Z,5.2
2019-03-13T01:57:09.094Z,5.2
2019-03-13T01:58:16.283Z,5.2
2019-03-13T01:59:23.491Z,5.2
2019-03-13T02:00:30.704Z,5.3
2019-03-13T02:01:37.977Z,5.3
2019-03-13T02:02:44.947Z,5.3
2019-03-13T02:03:52.153Z,5.3
2019-03-13T02:04:59.592Z,5.3
2019-03-13T02:06:06.794Z,5.3
2019-03-13T02:07:14.027Z,5.3
2019-03-13T02:08:20.967Z,5.3
2019-03-13T02:09:28.258Z,5.3
2019-03-13T02:10:35.474Z,5.3
2019-03-13T02:11:42.401Z,5.3
2019-03-13T02:12:49.856Z,5.2
2019-03-13T02:13:57.025Z,5.2
2019-03-13T02:15:04.232Z,5.2
2019-03-13T02:16:11.124Z,5.2
2019-03-13T02:17:18.336Z,5.2
2019-03-13T02:18:25.278Z,5.2
2019-03-13T02:19:32.216Z,5.2
2019-03-13T02:20:39.439Z,5.2
2019-03-13T02:21:46.389Z,5.2
2019-03-13T02:22:53.631Z,5.2
2019-03-13T02:24:00.849Z,5.2
2019-03-13T02:25:08.011Z,5.2
2019-03-13T02:26:15.217Z,5.2
2019-03-13T02:27:22.392Z,5.1
2019-03-13T02:28:29.327Z,5.1
2019-03-13T02:29:36.540Z,5.1
2019-03-13T02:30:43.762Z,5.1
2019-03-13T02:31:50.618Z,5.1
2019-03-13T02:32:57.554Z,5.1
2019-03-13T02:34:04.513Z,5.1
2019-03-13T02:35:11.729Z,5.1
2019-03-13T02:36:18.967Z,5.1
2019-03-13T02:37:25.895Z,5
2019-03-13T02:38:33.129Z,5.1
2019-03-13T02:39:40.341Z,5
2019-03-13T02:40:47.573Z,5
2019-03-13T02:41:55.409Z,5
2019-03-13T02:43:02.857Z,5
2019-03-13T02:44:10.127Z,5
2019-03-13T02:45:17.077Z,4.9
2019-03-13T02:46:24.010Z,4.9
2019-03-13T02:47:31.212Z,4.9
2019-03-13T02:48:38.412Z,4.9
2019-03-13T02:49:45.336Z,4.9
2019-03-13T02:50:52.544Z,4.8
2019-03-13T02:51:59.978Z,4.8
2019-03-13T02:53:07.181Z,4.8
2019-03-13T02:54:14.356Z,4.7
2019-03-13T02:55:21.562Z,4.7
2019-03-13T02:56:28.813Z,4.7
2019-03-13T02:57:36.053Z,4.7
2019-03-13T02:58:43.264Z,4.7
2019-03-13T02:59:50.482Z,4.7
2019-03-13T03:00:57.705Z,4.6
2019-03-13T03:02:04.940Z,4.7
2019-03-13T03:03:12.380Z,4.7
2019-03-13T03:04:19.065Z,4.7
2019-03-13T03:05:26.496Z,4.6
2019-03-13T03:06:33.701Z,4.7
2019-03-13T03:07:40.641Z,4.7
2019-03-13T03:08:47.602Z,4.7
2019-03-13T03:09:54.824Z,4.6
2019-03-13T03:11:02.047Z,4.6
2019-03-13T03:12:09.277Z,4.6
2019-03-13T03:13:16.492Z,4.6
2019-03-13T03:14:23.730Z,4.6
2019-03-13T03:15:30.978Z,4.6
2019-03-13T03:16:38.201Z,4.6
2019-03-13T03:17:45.417Z,4.6
2019-03-13T03:18:52.855Z,4.6
2019-03-13T03:19:59.792Z,4.5
2019-03-13T03:21:07.367Z,4.5
2019-03-13T03:22:14.595Z,4.4
2019-03-13T03:23:21.775Z,4.4
2019-03-13T03:24:28.997Z,4.4
2019-03-13T23:00:06.238Z,4.3
2019-03-13T23:01:13.448Z,4.2
2019-03-13T23:02:20.654Z,4.2
2019-03-13T23:03:27.863Z,4.2
2019-03-13T23:04:36.653Z,4.3
2019-03-13T23:05:43.878Z,4.2
2019-03-13T23:06:51.084Z,4.2
2019-03-13T23:07:58.036Z,4.3
2019-03-13T23:09:05.285Z,4.3
2019-03-13T23:10:12.243Z,4.3
2019-03-13T23:11:19.206Z,4.3
2019-03-13T23:12:26.414Z,4.3
2019-03-13T23:13:36.582Z,4.3
2019-03-13T23:14:43.790Z,4.3
2019-03-13T23:15:50.997Z,4.3
2019-03-13T23:16:58.216Z,4.3
2019-03-13T23:18:04.874Z,4.3
2019-03-13T23:19:11.824Z,4.3
2019-03-13T23:20:19.023Z,4.3
2019-03-13T23:21:25.946Z,4.3
2019-03-13T23:22:33.151Z,4.3
2019-03-13T23:23:40.365Z,4.3
2019-03-13T23:24:47.570Z,4.3
2019-03-13T23:25:54.514Z,4.3
2019-03-13T23:27:01.710Z,4.3
2019-03-13T23:28:08.931Z,4.3
2019-03-13T23:29:15.850Z,4.3
2019-03-13T23:30:22.576Z,4.3
2019-03-13T23:31:29.782Z,4.3
2019-03-13T23:32:37.093Z,4.3
2019-03-13T23:33:44.301Z,4.3
2019-03-13T23:34:51.503Z,4.3
2019-03-13T23:35:58.707Z,4.3
2019-03-13T23:37:05.646Z,4.3
2019-03-13T23:38:12.856Z,4.3
2019-03-13T23:39:20.074Z,4.3
2019-03-13T23:40:27.275Z,4.3
2019-03-13T23:41:34.494Z,4.3
2019-03-13T23:42:41.704Z,4.3
2019-03-13T23:43:49.016Z,4.2
2019-03-13T23:44:55.951Z,4.3
2019-03-13T23:46:03.412Z,4.2
2019-03-13T23:47:10.080Z,4.2
2019-03-13T23:48:17.528Z,4.2
2019-03-13T23:49:24.734Z,4.2
2019-03-13T23:50:31.663Z,4.2
2019-03-13T23:51:38.880Z,4.2
2019-03-13T23:52:46.078Z,4.1
2019-03-13T23:53:53.008Z,4.1
2019-03-13T23:54:59.957Z,4.2
2019-03-13T23:56:07.159Z,4.1
2019-03-13T23:57:14.110Z,4.1
2019-03-13T23:58:21.330Z,4.1
2019-03-13T23:59:28.552Z,4.1
