createdAt,value
2023-05-05T05:00:44.456Z,100.00
2023-05-05T05:03:11.949Z,100.00
2023-05-05T05:05:38.928Z,100.00
2023-05-05T05:08:06.670Z,100.00
2023-05-05T05:10:33.713Z,100.00
2023-05-05T05:13:02.269Z,100.00
2023-05-05T05:15:29.032Z,100.00
2023-05-05T05:17:56.305Z,100.00
2023-05-05T05:20:24.397Z,100.00
2023-05-05T05:22:51.917Z,100.00
2023-05-05T05:25:20.623Z,100.00
2023-05-05T05:28:01.974Z,100.00
2023-05-05T05:30:37.050Z,100.00
2023-05-05T05:33:06.565Z,100.00
2023-05-05T05:35:33.182Z,100.00
2023-05-05T05:38:00.904Z,100.00
2023-05-05T05:40:27.508Z,100.00
2023-05-05T05:42:55.676Z,100.00
2023-05-05T05:45:27.085Z,100.00
2023-05-05T05:47:54.402Z,100.00
2023-05-05T05:50:21.625Z,100.00
2023-05-05T05:52:48.942Z,100.00
2023-05-05T05:55:15.724Z,100.00
2023-05-05T05:57:43.255Z,100.00
2023-05-05T06:00:11.634Z,100.00
2023-05-05T06:02:38.885Z,100.00
2023-05-05T06:05:09.613Z,100.00
2023-05-05T06:07:37.343Z,100.00
2023-05-05T06:10:25.159Z,100.00
2023-05-05T06:12:54.189Z,100.00
2023-05-05T06:15:20.978Z,100.00
2023-05-05T06:20:29.478Z,100.00
2023-05-05T06:22:56.741Z,100.00
2023-05-05T06:25:24.146Z,100.00
2023-05-05T06:27:52.255Z,100.00
2023-05-05T06:30:18.795Z,100.00
2023-05-05T06:32:46.119Z,100.00
2023-05-05T06:35:12.675Z,100.00
2023-05-05T06:37:40.135Z,100.00
2023-05-05T06:40:07.977Z,100.00
2023-05-05T06:42:36.252Z,100.00
2023-05-05T06:45:07.275Z,100.00
2023-05-05T06:47:34.855Z,100.00
2023-05-05T06:50:01.564Z,100.00
2023-05-05T06:52:28.610Z,100.00
2023-05-05T06:54:55.087Z,100.00
2023-05-05T06:57:22.289Z,100.00
2023-05-05T06:59:48.860Z,100.00
2023-05-05T07:02:16.115Z,100.00
2023-05-05T07:04:43.991Z,100.00
2023-05-05T07:07:11.196Z,100.00
2023-05-05T07:09:37.774Z,100.00
2023-05-05T07:12:05.122Z,100.00
2023-05-05T07:14:31.697Z,100.00
2023-05-05T07:16:58.983Z,100.00
2023-05-05T07:19:25.628Z,100.00
2023-05-05T07:21:52.815Z,100.00
2023-05-05T07:24:19.437Z,100.00
2023-05-05T07:26:46.835Z,100.00
2023-05-05T07:29:13.510Z,100.00
2023-05-05T07:31:40.892Z,100.00
2023-05-05T07:34:07.571Z,100.00
2023-05-05T07:36:34.852Z,100.00
2023-05-05T07:39:01.661Z,100.00
2023-05-05T07:41:28.937Z,100.00
2023-05-05T07:43:55.562Z,100.00
2023-05-05T07:46:22.719Z,100.00
2023-05-05T07:48:49.329Z,100.00
2023-05-05T07:51:16.554Z,100.00
2023-05-05T07:53:43.280Z,100.00
2023-05-05T07:56:10.820Z,100.00
2023-05-05T07:58:37.364Z,100.00
2023-05-05T08:01:06.777Z,100.00
2023-05-05T08:03:33.534Z,100.00
2023-05-05T08:06:08.869Z,100.00
2023-05-05T08:08:35.678Z,100.00
2023-05-05T08:11:03.241Z,100.00
2023-05-05T08:13:32.602Z,100.00
2023-05-05T08:15:59.948Z,100.00
2023-05-05T08:18:26.993Z,100.00
2023-05-05T08:20:54.900Z,100.00
2023-05-05T08:23:21.800Z,100.00
2023-05-05T08:25:50.159Z,100.00
2023-05-05T08:28:16.740Z,100.00
2023-05-05T08:30:44.321Z,100.00
2023-05-05T08:33:11.092Z,100.00
2023-05-05T08:35:38.401Z,100.00
2023-05-05T08:38:05.010Z,100.00
2023-05-05T08:40:38.406Z,100.00
2023-05-05T08:43:05.573Z,100.00
2023-05-05T08:48:35.265Z,100.00
2023-05-05T08:51:05.665Z,100.00
2023-05-05T08:53:47.881Z,100.00
2023-05-05T08:56:18.413Z,100.00
2023-05-05T08:58:46.513Z,100.00
2023-05-05T09:01:14.686Z,100.00
2023-05-05T09:03:41.397Z,100.00
2023-05-05T09:06:09.891Z,100.00
2023-05-05T09:08:40.105Z,100.00
2023-05-05T09:11:07.402Z,100.00
2023-05-05T09:13:34.127Z,100.00
2023-05-05T09:16:01.448Z,100.00
2023-05-05T09:18:44.612Z,100.00
2023-05-05T09:21:28.026Z,100.00
2023-05-05T09:24:11.734Z,100.00
2023-05-05T09:26:42.290Z,100.00
2023-05-05T09:29:09.412Z,100.00
2023-05-05T09:31:37.920Z,100.00
2023-05-05T09:34:15.919Z,100.00
2023-05-05T09:36:49.630Z,100.00
2023-05-05T09:39:20.005Z,100.00
2023-05-05T09:41:47.556Z,100.00
2023-05-05T09:44:16.093Z,100.00
2023-05-05T09:46:53.459Z,100.00
2023-05-05T09:49:26.808Z,100.00
2023-05-05T09:51:55.626Z,100.00
2023-05-05T09:54:27.331Z,100.00
2023-05-05T09:56:55.738Z,100.00
2023-05-05T09:59:23.120Z,100.00
2023-05-05T10:01:51.604Z,100.00
2023-05-05T10:06:52.441Z,100.00
2023-05-05T10:09:19.130Z,100.00
2023-05-05T10:11:47.873Z,100.00
2023-05-05T10:14:15.900Z,100.00
2023-05-05T10:16:51.083Z,100.00
2023-05-05T10:19:22.970Z,100.00
2023-05-05T10:21:59.817Z,97.93
2023-05-05T10:24:35.836Z,96.23
2023-05-05T10:27:05.063Z,95.15
2023-05-05T10:30:00.237Z,91.60
2023-05-05T10:32:56.394Z,91.42
2023-05-05T10:35:24.858Z,91.96
2023-05-05T10:37:52.670Z,92.07
2023-05-05T10:40:22.410Z,89.63
2023-05-05T10:42:50.933Z,89.15
2023-05-05T10:45:18.264Z,87.13
2023-05-05T10:47:45.019Z,86.96
2023-05-05T10:50:21.863Z,87.50
2023-05-05T10:53:11.159Z,88.37
2023-05-05T10:55:48.641Z,87.36
2023-05-05T10:58:46.894Z,87.10
2023-05-05T11:01:33.146Z,87.64
2023-05-05T11:04:18.758Z,86.96
2023-05-05T11:07:14.773Z,86.94
2023-05-05T11:10:15.869Z,88.33
2023-05-05T11:12:52.042Z,86.97
2023-05-05T11:15:29.236Z,87.66
2023-05-05T11:18:40.112Z,86.16
2023-05-05T11:21:20.657Z,86.30
2023-05-05T11:23:56.770Z,86.86
2023-05-05T11:26:50.351Z,88.13
2023-05-05T11:29:17.927Z,85.89
2023-05-05T11:31:47.990Z,86.54
2023-05-05T11:34:29.375Z,87.40
2023-05-05T11:36:59.063Z,87.57
2023-05-05T11:39:33.536Z,85.69
2023-05-05T11:42:28.752Z,85.37
2023-05-05T11:44:56.356Z,83.75
2023-05-05T11:47:23.115Z,84.97
2023-05-05T11:49:50.825Z,85.97
2023-05-05T11:55:05.757Z,86.66
2023-05-05T11:57:32.371Z,84.69
2023-05-05T12:00:02.537Z,82.71
2023-05-05T12:02:31.831Z,81.80
2023-05-05T12:05:00.198Z,82.41
2023-05-05T12:07:33.395Z,80.82
2023-05-05T12:10:01.108Z,80.17
2023-05-05T12:12:38.609Z,79.61
2023-05-05T12:15:06.969Z,79.07
2023-05-05T12:17:44.908Z,79.08
2023-05-05T12:20:13.424Z,79.25
2023-05-05T12:22:40.571Z,78.48
2023-05-05T12:25:09.049Z,78.52
2023-05-05T12:27:35.805Z,77.66
2023-05-05T12:30:14.483Z,77.12
2023-05-05T12:32:41.493Z,76.12
2023-05-05T12:35:10.174Z,75.71
2023-05-05T12:37:37.099Z,75.23
2023-05-05T12:40:06.608Z,74.80
2023-05-05T12:42:38.894Z,75.76
2023-05-05T12:45:08.170Z,76.96
2023-05-05T12:47:36.704Z,78.10
2023-05-05T12:50:03.934Z,78.58
2023-05-05T12:52:46.180Z,76.86
2023-05-05T12:55:13.215Z,77.00
2023-05-05T12:58:00.769Z,76.25
2023-05-05T13:00:29.396Z,75.80
2023-05-05T13:02:56.853Z,75.76
2023-05-05T13:05:34.506Z,75.21
2023-05-05T13:08:01.087Z,74.26
2023-05-05T13:10:31.220Z,74.89
2023-05-05T13:12:58.786Z,75.56
2023-05-05T13:15:26.149Z,77.08
2023-05-05T13:18:03.102Z,77.80
2023-05-05T13:20:29.755Z,76.86
2023-05-05T13:22:57.589Z,77.04
2023-05-05T13:25:24.251Z,77.57
2023-05-05T13:27:51.587Z,76.81
2023-05-05T13:30:18.159Z,77.20
2023-05-05T13:32:45.480Z,76.72
2023-05-05T13:35:14.689Z,77.52
2023-05-05T13:37:44.594Z,76.55
2023-05-05T13:40:13.266Z,77.05
2023-05-05T13:42:40.612Z,77.26
2023-05-05T13:45:07.902Z,76.73
2023-05-05T13:47:35.015Z,76.14
2023-05-05T13:50:01.990Z,76.59
2023-05-05T13:52:31.623Z,77.72
2023-05-05T13:54:59.728Z,78.59
2023-05-05T13:57:27.296Z,77.60
2023-05-05T13:59:53.990Z,77.21
2023-05-05T14:02:21.313Z,77.84
2023-05-05T14:04:47.897Z,78.77
2023-05-05T14:07:15.147Z,79.71
2023-05-05T14:09:41.742Z,79.84
2023-05-05T14:12:09.007Z,81.08
2023-05-05T14:14:36.041Z,81.57
2023-05-05T14:17:03.388Z,81.96
2023-05-05T14:19:30.056Z,81.71
2023-05-05T14:21:57.713Z,83.24
2023-05-05T14:24:24.394Z,83.96
2023-05-05T14:26:51.614Z,86.22
2023-05-05T14:29:18.224Z,88.70
2023-05-05T14:31:45.560Z,92.08
2023-05-05T14:34:12.184Z,94.83
2023-05-05T14:36:39.418Z,98.58
2023-05-05T14:39:05.983Z,100.00
2023-05-05T14:41:33.195Z,100.00
2023-05-05T14:43:59.754Z,100.00
2023-05-05T14:46:27.686Z,100.00
2023-05-05T14:48:54.323Z,100.00
2023-05-05T14:51:21.548Z,100.00
2023-05-05T14:53:48.210Z,100.00
2023-05-05T14:56:17.445Z,100.00
2023-05-05T14:58:44.044Z,100.00
2023-05-05T15:01:11.351Z,100.00
2023-05-05T15:03:38.260Z,100.00
2023-05-05T15:06:05.828Z,100.00
2023-05-05T15:08:32.432Z,100.00
2023-05-05T15:10:59.688Z,100.00
2023-05-05T15:13:26.787Z,100.00
2023-05-05T15:15:53.767Z,100.00
2023-05-05T15:18:20.490Z,100.00
2023-05-05T15:20:47.723Z,100.00
2023-05-05T15:23:14.565Z,100.00
2023-05-05T15:25:42.100Z,100.00
2023-05-05T15:28:08.738Z,100.00
2023-05-05T15:30:36.054Z,100.00
2023-05-05T15:33:02.701Z,100.00
2023-05-05T15:35:29.944Z,100.00
2023-05-05T15:37:56.568Z,100.00
2023-05-05T15:40:23.721Z,100.00
2023-05-05T15:42:51.122Z,100.00
2023-05-05T15:45:18.108Z,100.00
2023-05-05T15:47:45.858Z,100.00
2023-05-05T15:50:12.897Z,100.00
2023-05-05T15:52:40.253Z,100.00
2023-05-05T15:55:07.861Z,100.00
2023-05-05T15:57:35.400Z,100.00
2023-05-05T16:00:02.371Z,100.00
2023-05-05T16:02:34.446Z,100.00
2023-05-05T16:05:01.493Z,100.00
2023-05-05T16:07:28.075Z,100.00
2023-05-05T16:09:55.057Z,100.00
2023-05-05T16:12:22.406Z,100.00
2023-05-05T16:14:49.111Z,100.00
2023-05-05T16:17:16.035Z,100.00
2023-05-05T16:19:42.613Z,100.00
2023-05-05T16:22:09.828Z,100.00
2023-05-05T16:24:36.514Z,100.00
2023-05-05T16:27:04.517Z,100.00
2023-05-05T16:29:31.184Z,100.00
2023-05-05T16:31:58.536Z,100.00
2023-05-05T16:34:25.197Z,100.00
2023-05-05T16:36:53.666Z,100.00
2023-05-05T16:39:20.290Z,100.00
2023-05-05T16:41:47.519Z,100.00
2023-05-05T16:44:14.431Z,100.00
2023-05-05T16:46:41.460Z,100.00
2023-05-05T16:49:08.433Z,100.00
2023-05-05T16:51:35.382Z,100.00
2023-05-05T16:54:02.019Z,100.00
2023-05-05T16:56:29.396Z,100.00
2023-05-05T16:58:56.118Z,100.00
2023-05-05T17:01:23.429Z,100.00
2023-05-05T17:03:50.520Z,100.00
2023-05-05T17:06:17.873Z,100.00
2023-05-05T17:08:44.548Z,100.00
2023-05-05T17:11:14.490Z,100.00
2023-05-05T17:13:40.936Z,100.00
2023-05-05T17:16:08.300Z,100.00
2023-05-05T17:18:34.954Z,100.00
2023-05-05T17:21:02.194Z,100.00
2023-05-05T17:23:28.826Z,100.00
2023-05-05T17:25:56.178Z,100.00
2023-05-05T17:28:22.876Z,100.00
2023-05-05T17:30:49.831Z,100.00
2023-05-05T17:33:20.745Z,100.00
2023-05-05T17:35:48.499Z,100.00
2023-05-05T17:38:15.467Z,100.00
2023-05-05T17:40:42.705Z,100.00
2023-05-05T17:43:09.358Z,100.00
2023-05-05T17:45:36.684Z,100.00
2023-05-05T17:48:03.508Z,100.00
2023-05-05T17:50:30.828Z,100.00
2023-05-05T17:52:57.433Z,100.00
2023-05-05T17:55:24.685Z,100.00
2023-05-05T17:57:55.772Z,100.00
2023-05-05T18:00:23.268Z,100.00
2023-05-05T18:02:49.825Z,100.00
2023-05-05T18:05:16.877Z,100.00
2023-05-05T18:07:43.801Z,100.00
2023-05-05T18:10:11.064Z,100.00
2023-05-05T18:12:37.853Z,100.00
2023-05-05T18:15:05.645Z,100.00
2023-05-05T18:17:32.282Z,100.00
2023-05-05T18:19:59.461Z,100.00
2023-05-05T18:22:26.267Z,100.00
2023-05-05T18:24:59.166Z,100.00
2023-05-05T18:27:26.915Z,100.00
2023-05-05T18:29:54.336Z,100.00
2023-05-05T18:32:21.666Z,100.00
2023-05-05T18:34:48.957Z,100.00
2023-05-05T18:37:15.606Z,100.00
2023-05-05T18:39:44.065Z,100.00
2023-05-05T18:42:12.685Z,100.00
2023-05-05T18:44:40.037Z,100.00
2023-05-05T18:47:06.849Z,100.00
2023-05-05T18:49:34.203Z,100.00
2023-05-05T18:52:00.840Z,100.00
2023-05-05T18:54:28.087Z,100.00
2023-05-05T18:56:54.750Z,100.00
2023-05-05T18:59:22.516Z,100.00
2023-05-05T19:01:49.061Z,100.00
2023-05-05T19:04:30.148Z,100.00
2023-05-05T19:06:59.135Z,100.00
2023-05-05T19:09:26.606Z,100.00
2023-05-05T19:11:53.260Z,100.00
2023-05-05T19:14:20.551Z,100.00
2023-05-05T19:16:47.213Z,100.00
2023-05-05T19:19:14.714Z,100.00
2023-05-05T19:21:41.327Z,100.00
2023-05-05T19:24:09.596Z,100.00
2023-05-05T19:26:36.343Z,100.00
2023-05-05T19:29:03.702Z,100.00
2023-05-05T19:31:31.225Z,100.00
2023-05-05T19:34:01.505Z,100.00
2023-05-05T19:36:28.908Z,100.00
2023-05-05T19:38:56.287Z,100.00
2023-05-05T19:41:23.151Z,100.00
2023-05-05T19:43:50.491Z,100.00
2023-05-05T19:46:17.242Z,100.00
2023-05-05T19:48:44.649Z,100.00
2023-05-05T19:51:11.333Z,100.00
2023-05-05T19:53:40.377Z,100.00
2023-05-05T19:56:07.376Z,100.00
2023-05-05T19:58:59.492Z,100.00
2023-05-05T20:01:27.675Z,100.00
2023-05-05T20:03:56.620Z,100.00
2023-05-05T20:06:23.653Z,100.00
2023-05-05T20:08:51.122Z,100.00
2023-05-05T20:11:18.192Z,100.00
2023-05-05T20:13:45.557Z,100.00
2023-05-05T20:16:12.860Z,100.00
2023-05-05T20:18:40.533Z,100.00
2023-05-05T20:21:07.118Z,100.00
2023-05-05T20:23:34.467Z,100.00
2023-05-05T20:26:01.632Z,100.00
2023-05-05T20:28:28.981Z,100.00
