createdAt,value
2019-04-06T00:02:16.311Z,24.03
2019-04-06T00:04:47.487Z,22.77
2019-04-06T00:07:18.274Z,24.03
2019-04-06T00:09:49.161Z,24.40
2019-04-06T00:12:21.117Z,24.60
2019-04-06T00:14:52.007Z,24.23
2019-04-06T00:17:22.895Z,25.53
2019-04-06T00:19:54.037Z,24.67
2019-04-06T00:22:24.934Z,24.37
2019-04-06T00:24:55.853Z,23.13
2019-04-06T00:27:26.874Z,25.83
2019-04-06T00:30:01.844Z,23.50
2019-04-06T00:32:40.697Z,25.37
2019-04-06T00:35:11.546Z,24.77
2019-04-06T00:37:45.171Z,25.60
2019-04-06T00:40:16.033Z,24.60
2019-04-06T00:42:46.934Z,25.63
2019-04-06T00:45:17.762Z,24.83
2019-04-06T00:47:48.526Z,24.50
2019-04-06T00:50:19.404Z,25.33
2019-04-06T00:52:50.495Z,25.03
2019-04-06T00:55:21.489Z,25.67
2019-04-06T00:57:55.510Z,25.37
2019-04-06T01:00:26.446Z,25.93
2019-04-06T01:02:57.259Z,24.43
2019-04-06T01:05:28.724Z,25.63
2019-04-06T01:08:00.891Z,25.70
2019-04-06T01:10:33.667Z,23.90
2019-04-06T01:13:04.547Z,25.50
2019-04-06T01:15:36.726Z,23.43
2019-04-06T01:18:07.482Z,25.00
2019-04-06T01:20:38.306Z,23.90
2019-04-06T01:23:10.213Z,24.80
2019-04-06T01:25:44.161Z,24.67
2019-04-06T01:28:14.934Z,25.10
2019-04-06T01:30:45.982Z,25.00
2019-04-06T01:33:17.073Z,25.47
2019-04-06T01:35:51.573Z,25.80
2019-04-06T01:38:26.172Z,23.67
2019-04-06T01:40:58.881Z,26.23
2019-04-06T01:43:29.946Z,26.57
2019-04-06T01:46:00.743Z,25.30
2019-04-06T01:48:34.649Z,26.07
2019-04-06T02:08:56.945Z,25.47
2019-04-06T02:11:27.839Z,23.67
2019-04-06T02:13:58.720Z,24.87
2019-04-06T02:16:29.611Z,23.70
2019-04-06T02:19:00.485Z,23.23
2019-04-06T02:21:31.351Z,25.00
2019-04-06T02:24:02.276Z,24.47
2019-04-06T02:26:33.235Z,26.27
2019-04-06T02:29:04.148Z,25.07
2019-04-06T02:32:02.580Z,26.30
2019-04-06T02:34:52.688Z,22.80
2019-04-06T02:37:45.411Z,24.67
2019-04-06T02:40:33.174Z,23.97
2019-04-06T02:43:07.576Z,24.00
2019-04-06T02:45:39.633Z,24.30
2019-04-06T02:48:10.470Z,23.97
2019-04-06T02:50:41.435Z,24.73
2019-04-06T02:53:12.216Z,25.43
2019-04-06T02:55:43.204Z,25.77
2019-04-06T02:58:14.045Z,24.83
2019-04-06T03:00:46.000Z,24.87
2019-04-06T03:03:16.947Z,25.03
2019-04-06T03:05:48.868Z,23.50
2019-04-06T03:08:19.705Z,26.17
2019-04-06T03:10:58.956Z,22.40
2019-04-06T03:13:31.907Z,25.47
2019-04-06T03:16:03.058Z,24.73
2019-04-06T03:18:33.886Z,25.63
2019-04-06T03:21:05.092Z,25.03
2019-04-06T03:23:49.542Z,25.17
2019-04-06T03:26:08.434Z,25.63
2019-04-06T03:28:39.286Z,25.67
2019-04-06T03:31:11.403Z,23.37
2019-04-06T03:33:45.153Z,25.03
2019-04-06T03:36:15.913Z,23.40
2019-04-06T03:38:46.801Z,24.60
2019-04-06T03:41:17.673Z,24.23
2019-04-06T03:43:48.662Z,25.53
2019-04-06T03:46:19.455Z,25.43
2019-04-06T03:48:50.344Z,25.17
2019-04-06T03:51:21.090Z,23.07
2019-04-06T03:53:51.988Z,25.23
2019-04-06T03:56:22.802Z,25.23
2019-04-06T03:58:53.580Z,23.47
2019-04-06T04:01:24.393Z,25.50
2019-04-06T04:03:55.247Z,24.60
2019-04-06T04:06:26.058Z,25.47
2019-04-06T04:08:56.816Z,25.97
2019-04-06T04:11:31.058Z,25.53
2019-04-06T04:14:01.850Z,25.43
2019-04-06T04:16:32.681Z,25.57
2019-04-06T04:19:03.559Z,26.53
2019-04-06T04:21:34.395Z,25.60
2019-04-06T04:24:05.261Z,22.60
2019-04-06T04:26:36.337Z,25.43
2019-04-06T04:29:08.331Z,25.20
2019-04-06T04:31:39.123Z,25.57
2019-04-06T04:34:10.014Z,24.97
2019-04-06T04:36:41.068Z,25.43
2019-04-06T04:39:11.909Z,25.97
2019-04-06T04:41:42.927Z,26.37
2019-04-06T04:44:15.215Z,26.50
2019-04-06T04:46:46.028Z,26.60
2019-04-06T04:49:16.872Z,25.73
2019-04-06T04:51:48.108Z,26.73
2019-04-06T04:54:18.895Z,25.83
2019-04-06T04:56:50.267Z,26.53
2019-04-06T04:59:23.741Z,25.87
2019-04-06T05:01:57.238Z,28.20
2019-04-06T05:04:28.130Z,29.20
2019-04-06T05:06:58.891Z,26.07
2019-04-06T05:09:29.633Z,27.73
2019-04-06T05:12:01.035Z,28.87
2019-04-06T05:15:00.071Z,26.80
2019-04-06T05:17:32.025Z,27.27
2019-04-06T05:20:02.788Z,28.57
2019-04-06T05:22:33.553Z,26.43
2019-04-06T05:25:04.602Z,27.00
2019-04-06T05:27:36.668Z,28.23
2019-04-06T05:30:08.891Z,28.47
2019-04-06T05:32:39.731Z,26.63
2019-04-06T05:35:10.780Z,28.67
2019-04-06T05:37:41.613Z,27.83
2019-04-06T05:40:12.362Z,29.33
2019-04-06T05:42:43.612Z,29.63
2019-04-06T05:45:14.404Z,30.23
2019-04-06T05:47:45.173Z,27.93
2019-04-06T05:50:15.976Z,27.73
2019-04-06T05:52:46.712Z,29.20
2019-04-06T05:55:17.532Z,27.70
2019-04-06T05:57:48.291Z,29.07
2019-04-06T06:00:19.177Z,29.03
2019-04-06T06:02:49.983Z,27.30
2019-04-06T06:05:20.967Z,29.47
2019-04-06T06:07:51.834Z,28.97
2019-04-06T06:10:22.640Z,28.20
2019-04-06T06:12:53.535Z,28.63
2019-04-06T06:15:24.382Z,29.37
2019-04-06T06:17:55.352Z,30.10
2019-04-06T06:20:27.795Z,29.03
2019-04-06T06:22:58.475Z,29.53
2019-04-06T06:25:29.428Z,29.83
2019-04-06T06:28:00.548Z,30.33
2019-04-06T06:30:31.329Z,28.83
2019-04-06T06:33:02.211Z,30.37
2019-04-06T06:35:36.710Z,30.87
2019-04-06T06:38:07.659Z,33.87
2019-04-06T06:40:42.046Z,30.40
2019-04-06T06:43:12.946Z,29.50
2019-04-06T06:45:43.952Z,29.83
2019-04-06T06:48:16.536Z,30.00
2019-04-06T06:50:56.170Z,31.17
2019-04-06T06:53:27.066Z,29.43
2019-04-06T06:55:58.041Z,29.70
2019-04-06T06:58:29.081Z,31.47
2019-04-06T07:00:59.893Z,30.43
2019-04-06T07:03:30.691Z,32.00
2019-04-06T07:06:01.565Z,30.93
2019-04-06T07:08:32.658Z,29.77
2019-04-06T07:11:06.515Z,30.93
2019-04-06T07:13:37.350Z,30.73
2019-04-06T07:16:09.598Z,31.27
2019-04-06T07:18:40.481Z,31.77
2019-04-06T07:21:11.535Z,30.27
2019-04-06T07:23:44.814Z,32.73
2019-04-06T07:26:15.831Z,30.43
2019-04-06T07:28:46.849Z,31.23
2019-04-06T07:31:17.702Z,31.83
2019-04-06T07:33:48.521Z,30.70
2019-04-06T07:36:19.306Z,29.97
2019-04-06T07:38:51.706Z,31.40
2019-04-06T07:41:22.514Z,31.70
2019-04-06T07:43:53.480Z,31.83
2019-04-06T07:46:25.988Z,32.30
2019-04-06T07:49:08.403Z,31.40
2019-04-06T07:51:53.532Z,32.50
2019-04-06T07:54:24.475Z,32.47
2019-04-06T07:56:59.167Z,30.60
2019-04-06T07:59:29.939Z,30.50
2019-04-06T08:02:00.768Z,31.10
2019-04-06T08:04:31.698Z,32.37
2019-04-06T08:07:13.210Z,31.47
2019-04-06T08:09:47.805Z,32.20
2019-04-06T08:12:23.436Z,32.97
2019-04-06T08:14:59.953Z,32.60
2019-04-06T08:17:40.029Z,31.97
2019-04-06T08:20:22.898Z,31.47
2019-04-06T08:26:24.171Z,32.77
2019-04-06T08:29:01.915Z,33.07
2019-04-06T08:31:50.135Z,34.23
2019-04-06T08:34:23.116Z,31.83
2019-04-06T08:36:55.404Z,34.00
2019-04-06T08:39:26.877Z,32.30
2019-04-06T08:42:00.874Z,33.50
2019-04-06T08:44:31.808Z,32.07
2019-04-06T08:47:07.116Z,32.00
2019-04-06T08:49:38.324Z,33.20
2019-04-06T08:52:11.417Z,32.83
2019-04-06T08:54:45.021Z,34.17
2019-04-06T08:57:17.508Z,32.57
2019-04-06T08:59:49.007Z,33.07
2019-04-06T09:02:33.081Z,32.57
2019-04-06T09:05:19.292Z,32.20
2019-04-06T09:07:50.303Z,32.17
2019-04-06T09:10:21.147Z,33.37
2019-04-06T09:12:52.194Z,32.97
2019-04-06T09:15:28.559Z,32.40
2019-04-06T09:17:59.661Z,36.17
2019-04-06T09:20:32.134Z,33.27
2019-04-06T09:23:05.297Z,34.97
2019-04-06T09:25:41.245Z,32.73
2019-04-06T09:28:15.089Z,33.33
2019-04-06T09:30:48.053Z,33.00
2019-04-06T09:33:20.019Z,29.50
2019-04-06T09:36:02.438Z,32.40
2019-04-06T09:38:40.811Z,34.77
2019-04-06T09:41:11.713Z,32.30
2019-04-06T09:43:45.410Z,33.13
2019-04-06T09:46:36.043Z,32.87
2019-04-06T09:49:36.178Z,31.97
2019-04-06T09:52:30.615Z,32.57
2019-04-06T09:55:22.282Z,32.50
2019-04-06T09:58:09.531Z,31.90
2019-04-06T10:00:58.543Z,32.70
2019-04-06T10:03:47.747Z,33.23
2019-04-06T10:06:40.828Z,31.60
2019-04-06T10:09:34.291Z,30.57
2019-04-06T10:12:31.152Z,30.47
2019-04-06T10:15:36.312Z,30.90
2019-04-06T10:18:23.707Z,31.13
2019-04-06T10:21:19.035Z,33.13
2019-04-06T10:24:04.302Z,32.13
2019-04-06T10:26:54.081Z,31.20
2019-04-06T10:29:48.833Z,32.50
2019-04-06T10:32:36.607Z,32.90
2019-04-06T10:35:41.976Z,30.93
2019-04-06T10:38:45.112Z,32.67
2019-04-06T10:41:37.331Z,30.90
2019-04-06T10:44:28.455Z,33.07
2019-04-06T10:47:18.045Z,30.53
2019-04-06T10:52:54.243Z,30.77
2019-04-06T10:55:57.642Z,30.70
2019-04-06T10:58:47.406Z,31.13
2019-04-06T11:01:30.643Z,29.97
2019-04-06T11:04:23.846Z,28.90
2019-04-06T11:07:12.559Z,30.20
2019-04-06T11:10:04.426Z,30.50
2019-04-06T11:12:50.389Z,30.43
2019-04-06T11:15:43.100Z,30.20
2019-04-06T11:18:42.834Z,31.27
2019-04-06T11:21:35.508Z,29.87
2019-04-06T11:24:30.417Z,30.53
2019-04-06T11:27:29.534Z,29.30
2019-04-06T11:30:13.952Z,28.37
2019-04-06T11:33:04.823Z,29.90
2019-04-06T11:35:48.426Z,29.37
2019-04-06T11:38:50.415Z,27.50
2019-04-06T11:41:46.661Z,26.87
2019-04-06T11:44:40.869Z,24.00
2019-04-06T11:47:23.728Z,23.33
2019-04-06T11:50:18.480Z,23.47
2019-04-06T11:53:11.357Z,23.83
2019-04-06T11:55:57.685Z,24.80
2019-04-06T11:58:38.099Z,24.53
2019-04-06T12:01:44.851Z,22.70
2019-04-06T12:04:37.839Z,23.60
2019-04-06T12:07:14.020Z,24.30
2019-04-06T12:10:16.129Z,25.67
2019-04-06T12:12:57.258Z,23.90
2019-04-06T12:15:47.799Z,22.80
2019-04-06T12:18:31.583Z,24.33
2019-04-06T12:21:24.551Z,23.00
2019-04-06T12:24:10.932Z,23.20
2019-04-06T12:26:58.008Z,23.37
2019-04-06T12:29:57.131Z,23.83
2019-04-06T12:32:45.727Z,24.00
2019-04-06T12:35:38.533Z,24.83
2019-04-06T12:38:28.513Z,24.70
2019-04-06T12:41:33.677Z,26.20
2019-04-06T12:44:25.821Z,26.30
2019-04-06T12:47:09.563Z,25.23
2019-04-06T12:49:51.964Z,24.97
2019-04-06T12:52:35.900Z,25.97
2019-04-06T12:58:41.997Z,26.13
2019-04-06T13:01:42.967Z,26.63
2019-04-06T13:04:38.140Z,23.43
2019-04-06T13:07:29.536Z,25.70
2019-04-06T13:10:18.336Z,25.23
2019-04-06T13:13:11.216Z,26.13
2019-04-06T13:16:00.347Z,25.07
2019-04-06T13:22:57.287Z,24.70
2019-04-06T13:29:50.411Z,26.47
2019-04-06T13:32:37.355Z,28.23
2019-04-06T13:35:31.121Z,26.97
2019-04-06T13:38:25.153Z,28.17
2019-04-06T13:41:34.839Z,26.40
2019-04-06T13:44:42.844Z,28.37
2019-04-06T13:47:40.101Z,26.57
2019-04-06T13:51:18.299Z,28.87
2019-04-06T13:54:09.231Z,27.80
2019-04-06T13:57:01.568Z,28.73
2019-04-06T13:59:54.622Z,30.30
2019-04-06T14:06:13.825Z,28.10
2019-04-06T14:09:06.712Z,29.60
2019-04-06T14:11:58.454Z,28.53
2019-04-06T14:14:52.998Z,30.90
2019-04-06T14:17:41.584Z,30.87
2019-04-06T14:20:55.846Z,32.40
2019-04-06T14:23:49.935Z,31.27
2019-04-06T14:26:31.898Z,32.80
2019-04-06T14:29:25.204Z,30.77
2019-04-06T14:32:39.647Z,30.43
2019-04-06T14:35:46.135Z,31.53
2019-04-06T14:38:41.975Z,32.30
2019-04-06T14:41:33.038Z,32.60
2019-04-06T14:44:21.754Z,33.90
2019-04-06T14:47:10.072Z,35.17
2019-04-06T14:49:55.748Z,35.47
2019-04-06T14:56:25.790Z,33.63
2019-04-06T15:01:21.711Z,35.27
2019-04-06T15:03:37.883Z,35.03
2019-04-06T15:07:09.544Z,36.20
2019-04-06T15:10:04.370Z,36.30
2019-04-06T15:19:36.133Z,37.23
2019-04-06T15:21:00.630Z,34.63
2019-04-06T15:24:09.938Z,33.27
2019-04-06T15:27:27.606Z,35.47
2019-04-06T15:30:58.666Z,35.27
2019-04-06T15:36:59.181Z,37.40
2019-04-06T15:44:35.800Z,35.30
2019-04-06T15:47:25.471Z,36.13
2019-04-06T15:50:21.278Z,36.00
2019-04-06T15:53:14.041Z,35.13
2019-04-06T15:56:02.262Z,35.23
2019-04-06T15:58:42.652Z,34.73
2019-04-06T16:01:42.118Z,35.00
2019-04-06T16:04:30.608Z,35.07
2019-04-06T16:07:12.805Z,34.37
2019-04-06T16:10:06.734Z,36.33
2019-04-06T16:13:13.396Z,35.87
2019-04-06T16:16:42.142Z,33.97
2019-04-06T16:19:21.296Z,35.00
2019-04-06T16:22:18.606Z,31.97
2019-04-06T16:25:09.721Z,33.00
2019-04-06T16:28:14.856Z,32.20
2019-04-06T16:31:06.506Z,31.30
2019-04-06T16:33:53.487Z,31.27
2019-04-06T16:36:51.957Z,32.30
2019-04-06T16:39:44.777Z,30.20
2019-04-06T16:42:51.587Z,31.80
2019-04-06T16:45:43.353Z,31.40
2019-04-06T16:48:43.299Z,31.57
2019-04-06T16:51:54.479Z,30.20
2019-04-06T16:54:49.429Z,28.40
2019-04-06T16:57:42.607Z,30.10
2019-04-06T17:00:48.713Z,28.90
2019-04-06T17:03:25.752Z,30.07
2019-04-06T17:06:16.927Z,30.73
2019-04-06T17:08:56.589Z,29.70
2019-04-06T17:11:45.434Z,30.90
2019-04-06T17:14:53.866Z,30.13
2019-04-06T17:17:42.405Z,31.47
2019-04-06T17:20:31.163Z,32.67
2019-04-06T17:23:19.935Z,34.67
2019-04-06T17:26:09.703Z,33.67
2019-04-06T17:28:59.974Z,33.63
2019-04-06T17:31:52.878Z,33.67
2019-04-06T17:34:53.075Z,34.67
2019-04-06T17:37:34.610Z,33.63
2019-04-06T17:40:42.708Z,35.50
2019-04-06T17:43:33.744Z,34.63
2019-04-06T17:46:25.358Z,34.50
2019-04-06T17:52:35.894Z,37.03
2019-04-06T17:55:22.695Z,37.30
2019-04-06T17:58:34.817Z,38.30
2019-04-06T18:01:21.166Z,39.07
2019-04-06T18:04:27.540Z,38.30
2019-04-06T18:07:09.321Z,37.67
2019-04-06T18:10:17.330Z,38.90
2019-04-06T18:13:15.046Z,39.57
2019-04-06T18:15:59.490Z,40.03
2019-04-06T18:18:30.626Z,39.50
2019-04-06T18:21:06.195Z,40.97
2019-04-06T18:23:36.690Z,39.23
2019-04-06T18:26:19.273Z,40.47
2019-04-06T18:28:51.811Z,39.23
2019-04-06T18:31:56.121Z,42.80
2019-04-06T18:34:50.907Z,41.80
2019-04-06T18:37:40.155Z,41.13
2019-04-06T18:40:27.084Z,41.63
2019-04-06T18:43:07.319Z,42.33
2019-04-06T18:46:15.925Z,41.67
2019-04-06T18:49:03.206Z,40.53
2019-04-06T18:52:00.603Z,42.07
2019-04-06T18:54:48.822Z,40.90
2019-04-06T18:57:33.813Z,43.03
2019-04-06T19:00:43.556Z,42.23
2019-04-06T19:03:14.685Z,41.43
2019-04-06T19:05:45.233Z,41.30
2019-04-06T19:08:26.605Z,41.03
2019-04-06T19:11:17.571Z,42.80
2019-04-06T19:14:03.993Z,43.00
2019-04-06T19:16:49.499Z,43.37
2019-04-06T19:22:39.954Z,41.93
2019-04-06T19:25:19.576Z,43.63
2019-04-06T19:28:07.080Z,45.30
2019-04-06T19:30:42.870Z,43.03
2019-04-06T19:33:24.579Z,43.33
2019-04-06T19:36:31.615Z,44.23
2019-04-06T19:39:09.657Z,45.67
2019-04-06T19:41:45.017Z,44.57
2019-04-06T19:44:19.415Z,46.30
2019-04-06T19:47:32.800Z,45.53
2019-04-06T19:53:00.145Z,46.07
2019-04-06T19:56:18.819Z,46.00
2019-04-06T20:02:57.898Z,47.43
2019-04-06T20:05:24.163Z,46.33
2019-04-06T20:08:18.457Z,48.10
2019-04-06T20:11:13.068Z,47.87
2019-04-06T20:14:04.272Z,46.43
2019-04-06T20:16:48.538Z,46.57
2019-04-06T20:19:32.759Z,47.70
2019-04-06T20:22:11.835Z,47.27
2019-04-06T20:24:56.699Z,47.63
2019-04-06T20:27:28.550Z,49.60
2019-04-06T20:30:01.103Z,48.10
2019-04-06T20:32:33.721Z,47.60
2019-04-06T20:35:11.944Z,47.60
2019-04-06T20:37:47.075Z,46.73
2019-04-06T20:40:20.932Z,48.17
2019-04-06T20:42:53.307Z,49.20
2019-04-06T20:45:24.888Z,49.33
2019-04-06T20:47:59.551Z,49.93
2019-04-06T20:50:37.418Z,49.00
2019-04-06T20:53:08.733Z,47.10
2019-04-06T20:55:49.812Z,49.27
2019-04-06T20:58:20.793Z,46.83
2019-04-06T21:00:53.536Z,48.27
2019-04-06T21:03:24.469Z,51.30
2019-04-06T21:05:56.453Z,52.10
2019-04-06T21:08:30.886Z,50.33
2019-04-06T21:11:02.004Z,49.30
2019-04-06T21:13:34.179Z,48.40
2019-04-06T21:16:05.012Z,49.80
2019-04-06T21:18:35.790Z,51.37
2019-04-06T21:21:06.569Z,50.47
2019-04-06T21:23:37.458Z,52.07
2019-04-06T21:26:08.302Z,51.47
2019-04-06T21:28:39.239Z,51.67
2019-04-06T21:31:10.026Z,50.63
2019-04-06T21:33:45.658Z,51.00
2019-04-06T21:36:16.213Z,49.67
2019-04-06T21:38:47.079Z,51.10
2019-04-06T21:41:17.922Z,53.00
2019-04-06T21:43:49.511Z,51.07
2019-04-06T21:46:20.485Z,51.80
2019-04-06T21:48:51.289Z,52.60
2019-04-06T21:51:22.096Z,52.07
2019-04-06T21:53:53.016Z,54.70
2019-04-06T21:56:27.082Z,55.30
2019-04-06T21:58:58.346Z,54.37
2019-04-06T22:01:29.596Z,54.43
2019-04-06T22:04:00.506Z,54.53
2019-04-06T22:06:32.327Z,52.77
2019-04-06T22:09:04.721Z,52.83
2019-04-06T22:11:37.089Z,53.37
2019-04-06T22:14:08.276Z,55.23
2019-04-06T22:16:40.351Z,52.40
2019-04-06T22:19:11.197Z,52.63
2019-04-06T22:21:42.025Z,52.80
2019-04-06T22:24:15.087Z,53.10
2019-04-06T22:26:45.974Z,50.87
2019-04-06T22:29:17.303Z,51.93
2019-04-06T22:31:48.291Z,53.60
2019-04-06T22:34:19.067Z,53.73
2019-04-06T22:36:51.544Z,52.67
2019-04-06T22:39:22.571Z,51.40
2019-04-06T22:41:53.692Z,53.97
2019-04-06T22:44:24.649Z,59.67
2019-04-06T22:46:55.484Z,59.10
2019-04-06T22:49:26.363Z,61.53
2019-04-06T22:51:57.162Z,55.97
2019-04-06T22:54:30.295Z,60.53
2019-04-06T22:57:01.120Z,59.67
2019-04-06T22:59:32.529Z,60.83
2019-04-06T23:02:04.484Z,59.07
2019-04-06T23:04:49.520Z,59.23
2019-04-06T23:07:17.765Z,59.57
2019-04-06T23:09:48.638Z,58.97
2019-04-06T23:12:19.430Z,57.73
2019-04-06T23:14:50.283Z,57.70
2019-04-06T23:17:21.223Z,59.10
2019-04-06T23:19:52.306Z,54.40
2019-04-06T23:22:23.268Z,59.33
2019-04-06T23:24:54.743Z,57.03
2019-04-06T23:27:27.064Z,59.00
2019-04-06T23:29:57.856Z,58.90
2019-04-06T23:32:28.694Z,57.17
2019-04-06T23:35:02.295Z,56.53
2019-04-06T23:37:34.399Z,58.27
2019-04-06T23:40:06.552Z,58.57
2019-04-06T23:42:37.635Z,57.60
2019-04-06T23:45:08.481Z,56.50
2019-04-06T23:47:40.077Z,54.20
2019-04-06T23:50:11.103Z,57.03
2019-04-06T23:52:42.325Z,55.87
2019-04-06T23:55:14.169Z,57.10
2019-04-06T23:57:45.497Z,55.87
