createdAt,value
2019-01-14T00:11:27.854Z,21.10
2019-01-14T00:24:51.562Z,20.90
2019-01-14T00:51:49.081Z,20.60
2019-01-14T01:04:56.186Z,20.70
2019-01-14T01:18:03.295Z,20.60
2019-01-14T01:31:10.434Z,20.60
2019-01-14T01:44:17.573Z,20.50
2019-01-14T01:57:24.686Z,20.50
2019-01-14T02:23:50.179Z,20.50
2019-01-14T02:36:57.285Z,20.50
2019-01-14T02:50:04.441Z,20.50
2019-01-14T03:03:11.543Z,20.40
2019-01-14T03:16:18.657Z,20.40
2019-01-14T03:29:25.832Z,20.40
2019-01-14T03:55:35.233Z,20.40
2019-01-14T04:08:42.376Z,20.30
2019-01-14T04:21:49.504Z,20.10
2019-01-14T04:48:00.940Z,20.20
2019-01-14T05:01:08.039Z,20.20
2019-01-14T05:14:15.181Z,20.20
2019-01-14T05:27:22.368Z,20.20
2019-01-14T05:40:29.512Z,20.20
2019-01-14T05:53:36.660Z,20.10
2019-01-14T06:20:02.330Z,20.10
2019-01-14T06:33:09.723Z,19.70
2019-01-14T06:46:17.053Z,20.60
2019-01-14T06:59:24.186Z,21.30
2019-01-14T07:12:31.296Z,21.60
2019-01-14T07:25:38.418Z,21.70
2019-01-14T07:39:02.123Z,21.60
2019-01-14T07:52:24.990Z,21.40
2019-01-14T08:05:47.735Z,21.10
2019-01-14T08:19:10.561Z,21.10
2019-01-14T08:32:33.402Z,21.00
2019-01-14T08:45:56.184Z,20.90
2019-01-14T08:59:19.017Z,20.70
2019-01-14T09:12:41.822Z,20.70
2019-01-14T09:26:04.664Z,20.80
2019-01-14T09:39:27.472Z,20.90
2019-01-14T09:52:50.289Z,20.70
2019-01-14T10:06:13.109Z,20.70
2019-01-14T10:19:35.974Z,20.70
2019-01-14T10:32:58.723Z,20.70
2019-01-14T10:46:21.526Z,20.80
2019-01-14T10:59:44.341Z,20.70
2019-01-14T11:13:07.162Z,20.70
2019-01-14T11:26:30.001Z,20.70
2019-01-14T11:39:52.800Z,20.70
2019-01-14T11:53:15.604Z,21.10
2019-01-14T12:06:38.404Z,21.30
2019-01-14T12:20:01.237Z,21.50
2019-01-14T12:33:24.081Z,21.30
2019-01-14T12:46:46.925Z,21.10
2019-01-14T13:00:09.703Z,22.60
2019-01-14T13:13:32.536Z,23.20
2019-01-14T13:39:56.987Z,22.10
2019-01-14T13:53:04.134Z,22.20
2019-01-14T14:06:11.297Z,22.00
2019-01-14T14:19:18.430Z,21.80
2019-01-14T14:32:25.546Z,21.80
2019-01-14T14:45:32.683Z,21.40
2019-01-14T14:58:56.760Z,21.30
2019-01-14T15:12:19.538Z,21.20
2019-01-14T15:25:42.384Z,21.10
2019-01-14T15:39:05.161Z,21.00
2019-01-14T15:52:28.025Z,21.20
2019-01-14T16:05:50.819Z,21.10
2019-01-14T16:19:13.671Z,21.10
2019-01-14T16:32:36.469Z,21.00
2019-01-14T16:45:59.265Z,20.90
2019-01-14T16:59:22.098Z,20.90
2019-01-14T17:12:44.914Z,19.20
2019-01-14T17:26:07.718Z,20.30
2019-01-14T17:39:30.529Z,21.10
2019-01-14T17:52:53.327Z,21.30
2019-01-14T18:06:16.145Z,21.50
2019-01-14T18:19:38.962Z,21.50
2019-01-14T18:33:01.899Z,21.40
2019-01-14T18:46:24.718Z,21.50
2019-01-14T18:59:47.448Z,21.40
2019-01-14T19:13:10.274Z,21.40
2019-01-14T19:26:33.076Z,21.40
2019-01-14T19:39:55.883Z,21.30
2019-01-14T19:53:18.711Z,21.30
2019-01-14T20:06:41.472Z,21.00
2019-01-14T20:20:04.336Z,21.30
2019-01-14T20:33:27.137Z,21.40
2019-01-14T20:46:49.978Z,21.50
2019-01-14T21:00:12.774Z,21.60
2019-01-14T21:13:35.611Z,21.60
2019-01-14T21:26:58.425Z,21.40
2019-01-14T21:40:21.209Z,21.40
2019-01-14T22:06:45.704Z,21.20
2019-01-14T22:19:52.856Z,21.10
2019-01-14T22:33:00.001Z,21.10
2019-01-14T22:46:07.094Z,21.10
2019-01-14T22:59:14.225Z,21.20
2019-01-14T23:12:21.324Z,21.20
2019-01-14T23:25:45.457Z,21.20
2019-01-14T23:39:08.234Z,19.90
2019-01-14T23:52:31.078Z,20.40
