createdAt,value
2023-01-11T00:00:41.975Z,3.38
2023-01-11T00:03:44.043Z,3.45
2023-01-11T00:06:46.993Z,2.75
2023-01-11T00:09:49.201Z,3.00
2023-01-11T00:12:51.267Z,3.08
2023-01-11T00:15:53.392Z,3.30
2023-01-11T00:18:56.117Z,3.10
2023-01-11T00:21:58.240Z,2.95
2023-01-11T00:25:00.317Z,2.90
2023-01-11T00:28:02.385Z,2.63
2023-01-11T00:31:04.666Z,2.90
2023-01-11T00:34:06.866Z,2.50
2023-01-11T00:37:10.644Z,2.50
2023-01-11T00:40:13.416Z,2.13
2023-01-11T00:43:33.926Z,2.47
2023-01-11T00:49:56.644Z,2.42
2023-01-11T00:52:59.683Z,2.85
2023-01-11T00:56:01.733Z,2.30
2023-01-11T00:59:07.363Z,2.55
2023-01-11T01:02:11.525Z,2.50
2023-01-11T01:05:14.037Z,2.47
2023-01-11T01:08:16.264Z,2.58
2023-01-11T01:11:18.673Z,2.50
2023-01-11T01:14:33.151Z,2.50
2023-01-11T01:17:35.333Z,2.45
2023-01-11T01:20:37.836Z,2.50
2023-01-11T01:23:39.963Z,3.13
2023-01-11T01:26:42.331Z,5.55
2023-01-11T01:29:44.852Z,7.43
2023-01-11T01:32:46.927Z,10.13
2023-01-11T01:35:49.032Z,11.35
2023-01-11T01:38:51.365Z,11.88
2023-01-11T01:41:53.368Z,15.63
2023-01-11T01:45:00.498Z,15.07
2023-01-11T01:48:05.921Z,14.02
2023-01-11T01:51:11.298Z,10.35
2023-01-11T01:54:22.871Z,5.20
2023-01-11T01:57:30.081Z,3.50
2023-01-11T02:00:33.385Z,2.88
2023-01-11T02:03:35.449Z,2.63
2023-01-11T02:06:38.005Z,2.53
2023-01-11T02:10:11.611Z,2.42
2023-01-11T02:13:14.556Z,2.10
2023-01-11T02:16:16.596Z,2.80
2023-01-11T02:19:23.132Z,2.05
2023-01-11T02:22:54.986Z,1.92
2023-01-11T02:26:02.953Z,2.15
2023-01-11T02:29:18.063Z,1.90
2023-01-11T02:33:03.263Z,2.45
2023-01-11T02:36:09.626Z,2.10
2023-01-11T02:39:26.598Z,2.85
2023-01-11T02:43:21.453Z,2.80
2023-01-11T02:46:34.827Z,2.95
2023-01-11T02:49:43.928Z,3.10
2023-01-11T02:53:38.023Z,3.10
2023-01-11T02:56:47.105Z,2.63
2023-01-11T02:59:50.829Z,2.10
2023-01-11T03:03:24.677Z,2.30
2023-01-11T03:06:32.180Z,1.85
2023-01-11T03:10:08.382Z,1.40
2023-01-11T03:13:37.045Z,2.70
2023-01-11T03:16:51.292Z,3.17
2023-01-11T03:20:07.323Z,2.60
2023-01-11T03:23:14.817Z,2.83
2023-01-11T03:26:19.322Z,2.72
2023-01-11T03:29:31.117Z,2.67
2023-01-11T03:32:35.816Z,2.20
2023-01-11T03:35:51.953Z,2.85
2023-01-11T03:39:23.028Z,2.97
2023-01-11T03:42:28.327Z,2.33
2023-01-11T03:45:34.184Z,1.80
2023-01-11T03:48:52.060Z,2.10
2023-01-11T03:51:56.540Z,2.00
2023-01-11T03:54:59.747Z,2.08
2023-01-11T03:58:01.887Z,1.75
2023-01-11T04:01:04.385Z,2.95
2023-01-11T04:04:06.971Z,2.90
2023-01-11T04:07:09.107Z,1.70
2023-01-11T04:10:12.009Z,1.52
2023-01-11T04:13:14.013Z,1.70
2023-01-11T04:16:16.188Z,1.42
2023-01-11T04:19:18.327Z,1.73
2023-01-11T04:22:20.499Z,1.67
2023-01-11T04:25:22.564Z,2.10
2023-01-11T04:28:45.817Z,1.77
2023-01-11T04:31:47.935Z,4.30
2023-01-11T04:34:50.608Z,2.63
2023-01-11T04:37:57.050Z,1.65
2023-01-11T04:41:17.886Z,1.63
2023-01-11T04:44:19.893Z,2.03
2023-01-11T04:47:24.367Z,2.00
2023-01-11T04:50:27.976Z,2.00
2023-01-11T04:53:30.112Z,1.70
2023-01-11T04:56:32.633Z,3.60
2023-01-11T04:59:34.785Z,3.20
2023-01-11T05:02:38.014Z,3.20
2023-01-11T05:05:40.132Z,2.90
2023-01-11T05:08:46.272Z,2.90
2023-01-11T05:11:48.514Z,3.28
2023-01-11T05:14:50.568Z,3.38
2023-01-11T05:17:52.688Z,2.70
2023-01-11T05:20:54.799Z,2.60
2023-01-11T05:23:58.349Z,3.22
2023-01-11T05:27:00.554Z,2.10
2023-01-11T05:30:02.727Z,4.10
2023-01-11T05:33:06.782Z,5.60
2023-01-11T05:36:13.599Z,4.88
2023-01-11T05:39:15.679Z,6.47
2023-01-11T05:42:17.815Z,9.00
2023-01-11T05:45:29.122Z,15.80
2023-01-11T05:48:31.481Z,16.02
2023-01-11T05:51:34.427Z,18.23
2023-01-11T05:54:37.352Z,20.50
2023-01-11T05:57:46.750Z,18.13
2023-01-11T06:00:50.365Z,14.23
2023-01-11T06:03:52.811Z,15.23
2023-01-11T06:06:54.993Z,12.23
2023-01-11T06:09:57.231Z,7.93
2023-01-11T06:13:17.794Z,5.97
2023-01-11T06:16:21.077Z,4.95
2023-01-11T06:19:23.296Z,8.90
2023-01-11T06:22:25.405Z,8.52
2023-01-11T06:25:28.282Z,11.35
2023-01-11T06:28:31.204Z,9.20
2023-01-11T06:31:33.312Z,8.40
2023-01-11T06:34:35.412Z,9.75
2023-01-11T06:37:37.604Z,11.40
2023-01-11T06:40:41.149Z,10.35
2023-01-11T06:43:43.350Z,11.30
2023-01-11T06:46:45.547Z,8.65
2023-01-11T06:49:47.668Z,10.07
2023-01-11T06:52:54.440Z,8.38
2023-01-11T06:55:58.295Z,12.88
2023-01-11T06:59:00.467Z,13.10
2023-01-11T07:02:02.776Z,14.70
2023-01-11T07:05:05.446Z,11.40
2023-01-11T07:08:08.129Z,9.93
2023-01-11T07:11:10.353Z,6.72
2023-01-11T07:14:15.156Z,6.50
2023-01-11T07:17:17.251Z,6.03
2023-01-11T07:20:19.825Z,5.95
2023-01-11T07:23:22.219Z,8.82
2023-01-11T07:26:26.510Z,6.38
2023-01-11T07:29:29.402Z,4.10
2023-01-11T07:32:31.701Z,4.28
2023-01-11T07:35:33.825Z,4.38
2023-01-11T07:38:35.964Z,4.55
2023-01-11T07:41:56.668Z,4.65
2023-01-11T07:44:58.881Z,4.40
2023-01-11T07:48:02.046Z,3.45
2023-01-11T07:51:04.200Z,3.53
2023-01-11T07:54:06.856Z,3.30
2023-01-11T07:57:08.989Z,2.95
2023-01-11T08:00:11.815Z,3.42
2023-01-11T08:03:14.484Z,3.97
2023-01-11T08:06:17.084Z,4.10
2023-01-11T08:09:19.405Z,3.72
2023-01-11T08:12:40.018Z,3.28
2023-01-11T08:15:44.985Z,3.72
2023-01-11T08:18:47.178Z,3.75
2023-01-11T08:21:50.864Z,3.40
2023-01-11T08:24:53.005Z,3.75
2023-01-11T08:27:55.119Z,3.67
2023-01-11T08:30:57.252Z,4.85
2023-01-11T08:33:59.434Z,4.07
2023-01-11T08:37:02.272Z,4.43
2023-01-11T08:40:05.241Z,4.32
2023-01-11T08:43:07.452Z,4.60
2023-01-11T08:46:10.350Z,3.40
2023-01-11T08:49:12.918Z,3.00
2023-01-11T08:52:15.043Z,2.67
2023-01-11T08:55:17.252Z,2.75
2023-01-11T08:58:21.531Z,2.90
2023-01-11T09:01:23.748Z,2.83
2023-01-11T09:04:26.596Z,2.85
2023-01-11T09:07:28.667Z,2.38
2023-01-11T09:10:34.908Z,2.92
2023-01-11T09:13:37.082Z,2.40
2023-01-11T09:16:39.338Z,2.60
2023-01-11T09:19:41.451Z,2.30
2023-01-11T09:22:52.894Z,2.55
2023-01-11T09:25:56.031Z,3.60
2023-01-11T09:28:58.302Z,3.33
2023-01-11T09:32:00.517Z,4.10
2023-01-11T09:35:04.660Z,4.38
2023-01-11T09:38:06.788Z,4.72
2023-01-11T09:41:17.183Z,2.63
2023-01-11T09:44:25.546Z,2.33
2023-01-11T09:47:38.650Z,3.08
2023-01-11T09:50:47.875Z,2.03
2023-01-11T09:53:52.359Z,2.20
2023-01-11T09:57:10.713Z,2.90
2023-01-11T10:00:22.347Z,3.00
2023-01-11T10:03:51.780Z,3.70
2023-01-11T10:07:23.170Z,3.90
2023-01-11T10:18:23.557Z,3.40
2023-01-11T10:21:35.934Z,11.68
2023-01-11T10:24:46.280Z,4.38
2023-01-11T10:28:23.087Z,6.53
2023-01-11T10:31:44.990Z,5.68
2023-01-11T10:35:10.388Z,4.45
2023-01-11T10:38:59.879Z,4.15
2023-01-11T10:42:10.459Z,3.75
2023-01-11T10:45:23.798Z,5.47
2023-01-11T10:48:38.310Z,5.20
2023-01-11T10:51:45.874Z,4.70
2023-01-11T10:54:53.329Z,5.35
2023-01-11T10:58:25.319Z,3.70
2023-01-11T11:01:49.163Z,3.47
2023-01-11T11:05:09.154Z,3.40
2023-01-11T11:08:26.475Z,3.00
2023-01-11T11:11:38.886Z,2.95
2023-01-11T11:15:16.641Z,3.10
2023-01-11T11:18:18.808Z,3.15
2023-01-11T11:21:28.590Z,3.45
2023-01-11T11:24:37.492Z,3.30
2023-01-11T11:27:43.287Z,2.95
2023-01-11T11:30:47.387Z,2.75
2023-01-11T11:33:49.897Z,2.60
2023-01-11T11:36:53.490Z,2.90
2023-01-11T11:39:56.299Z,1.38
2023-01-11T11:43:19.558Z,1.13
2023-01-11T11:46:27.307Z,1.00
2023-01-11T11:49:32.364Z,1.23
2023-01-11T11:52:34.682Z,2.90
2023-01-11T11:55:36.906Z,1.13
2023-01-11T11:58:41.569Z,1.52
2023-01-11T12:01:47.357Z,1.33
2023-01-11T12:04:51.060Z,2.10
2023-01-11T12:07:55.412Z,4.55
2023-01-11T12:11:04.135Z,1.98
2023-01-11T12:14:32.730Z,1.92
2023-01-11T12:17:35.474Z,1.92
2023-01-11T12:20:41.311Z,1.75
2023-01-11T12:23:43.638Z,2.00
2023-01-11T12:27:13.789Z,2.00
2023-01-11T12:30:49.992Z,1.90
2023-01-11T12:33:57.896Z,1.88
2023-01-11T12:37:06.095Z,2.10
2023-01-11T12:40:43.953Z,1.60
2023-01-11T12:44:10.947Z,1.90
2023-01-11T12:47:25.595Z,2.10
2023-01-11T12:50:51.082Z,1.90
2023-01-11T12:54:06.149Z,2.10
2023-01-11T12:57:56.402Z,2.03
2023-01-11T13:01:17.098Z,1.60
2023-01-11T13:04:37.061Z,2.00
2023-01-11T13:07:42.143Z,2.10
2023-01-11T13:10:47.676Z,1.83
2023-01-11T13:14:03.129Z,4.57
2023-01-11T13:17:20.853Z,2.95
2023-01-11T13:21:00.011Z,2.20
2023-01-11T13:24:08.680Z,2.40
2023-01-11T13:27:17.931Z,4.95
2023-01-11T13:30:24.356Z,5.25
2023-01-11T13:33:30.996Z,6.07
2023-01-11T13:36:42.839Z,4.75
2023-01-11T13:40:12.105Z,4.68
2023-01-11T13:43:36.703Z,4.47
2023-01-11T13:47:13.512Z,4.78
2023-01-11T13:50:27.842Z,6.47
2023-01-11T13:53:44.006Z,7.50
2023-01-11T13:57:06.727Z,2.80
2023-01-11T14:00:46.517Z,2.70
2023-01-11T14:03:52.069Z,2.20
2023-01-11T14:07:09.316Z,2.22
2023-01-11T14:10:31.293Z,2.50
2023-01-11T14:14:10.104Z,2.17
2023-01-11T14:17:30.082Z,2.25
2023-01-11T14:20:50.024Z,2.13
2023-01-11T14:23:54.832Z,2.70
2023-01-11T14:27:22.522Z,2.22
2023-01-11T14:30:43.727Z,2.40
2023-01-11T14:34:11.057Z,2.03
2023-01-11T14:37:31.096Z,2.25
2023-01-11T14:40:57.655Z,3.00
2023-01-11T14:44:26.843Z,3.25
2023-01-11T14:47:45.482Z,3.72
2023-01-11T14:51:09.042Z,2.72
2023-01-11T14:54:14.645Z,2.83
2023-01-11T14:57:41.047Z,2.35
2023-01-11T15:00:43.144Z,2.45
2023-01-11T15:03:49.311Z,2.30
2023-01-11T15:06:55.344Z,2.28
2023-01-11T15:09:59.467Z,2.25
2023-01-11T15:13:12.666Z,2.35
2023-01-11T15:16:48.437Z,2.50
2023-01-11T15:19:53.315Z,1.92
2023-01-11T15:23:06.295Z,2.05
2023-01-11T15:26:09.657Z,2.10
2023-01-11T15:29:40.453Z,2.35
2023-01-11T15:32:43.972Z,8.80
2023-01-11T15:36:02.749Z,18.02
2023-01-11T15:39:07.614Z,6.22
2023-01-11T15:42:15.508Z,5.05
2023-01-11T15:45:34.311Z,4.03
2023-01-11T15:49:03.510Z,3.80
2023-01-11T15:52:50.443Z,4.00
2023-01-11T15:56:27.918Z,2.90
2023-01-11T15:59:47.619Z,4.80
2023-01-11T16:03:08.366Z,6.93
2023-01-11T16:06:28.167Z,7.97
2023-01-11T16:09:45.721Z,11.85
2023-01-11T16:13:26.527Z,10.55
2023-01-11T16:16:40.230Z,6.28
2023-01-11T16:19:45.825Z,9.88
2023-01-11T16:23:07.447Z,7.60
2023-01-11T16:26:14.178Z,10.60
2023-01-11T16:29:23.066Z,11.88
2023-01-11T16:32:32.915Z,14.43
2023-01-11T16:35:35.060Z,21.73
2023-01-11T16:39:07.436Z,15.32
2023-01-11T16:42:11.127Z,17.98
2023-01-11T16:45:22.628Z,17.08
2023-01-11T16:48:25.707Z,9.73
2023-01-11T16:51:27.808Z,3.70
2023-01-11T16:54:33.373Z,4.18
2023-01-11T16:57:40.711Z,6.72
2023-01-11T17:00:43.396Z,9.15
2023-01-11T17:03:53.920Z,21.38
2023-01-11T17:07:15.887Z,13.52
2023-01-11T17:10:28.021Z,6.28
2023-01-11T17:13:54.412Z,4.05
2023-01-11T17:17:01.078Z,4.40
2023-01-11T17:20:05.115Z,8.48
2023-01-11T17:23:07.469Z,14.65
2023-01-11T17:26:18.549Z,13.70
2023-01-11T17:29:34.672Z,12.40
2023-01-11T17:32:40.728Z,10.80
2023-01-11T17:35:42.931Z,10.82
2023-01-11T17:38:45.527Z,6.57
2023-01-11T17:42:06.276Z,9.15
2023-01-11T17:45:21.835Z,10.88
2023-01-11T17:48:27.039Z,10.65
2023-01-11T17:51:34.264Z,12.32
2023-01-11T17:54:36.636Z,8.60
2023-01-11T17:57:39.136Z,9.30
2023-01-11T18:00:47.073Z,8.32
2023-01-11T18:03:52.015Z,7.78
2023-01-11T18:06:56.812Z,5.85
2023-01-11T18:10:02.185Z,6.82
2023-01-11T18:13:05.479Z,6.25
2023-01-11T18:16:07.600Z,6.10
2023-01-11T18:19:40.367Z,7.50
2023-01-11T18:23:05.021Z,28.17
2023-01-11T18:26:27.193Z,11.05
2023-01-11T18:29:38.911Z,5.82
2023-01-11T18:32:43.491Z,8.05
2023-01-11T18:35:49.090Z,7.20
2023-01-11T18:38:51.999Z,27.00
2023-01-11T18:42:10.151Z,7.22
2023-01-11T18:45:13.415Z,5.43
2023-01-11T18:48:16.297Z,6.05
2023-01-11T18:51:31.567Z,3.53
2023-01-11T18:54:35.571Z,62.40
2023-01-11T18:57:37.968Z,19.30
2023-01-11T19:00:43.190Z,15.25
2023-01-11T19:03:46.384Z,12.25
2023-01-11T19:06:49.657Z,8.07
2023-01-11T19:09:54.867Z,12.80
2023-01-11T19:12:57.965Z,28.90
2023-01-11T19:16:02.625Z,18.40
2023-01-11T19:19:06.129Z,7.25
2023-01-11T19:22:10.602Z,5.25
2023-01-11T19:25:13.343Z,34.10
2023-01-11T19:28:15.855Z,7.82
2023-01-11T19:31:18.740Z,5.22
2023-01-11T19:34:22.175Z,6.75
2023-01-11T19:37:27.606Z,12.10
2023-01-11T19:40:29.888Z,9.43
2023-01-11T19:43:32.642Z,7.38
2023-01-11T19:46:35.441Z,5.70
2023-01-11T19:49:38.570Z,5.03
2023-01-11T19:52:41.567Z,5.82
2023-01-11T19:55:44.384Z,10.48
2023-01-11T19:58:47.406Z,15.23
2023-01-11T20:01:50.534Z,10.02
2023-01-11T20:04:53.417Z,8.10
2023-01-11T20:07:57.965Z,10.88
2023-01-11T20:11:05.634Z,9.02
2023-01-11T20:14:08.542Z,6.50
2023-01-11T20:17:11.378Z,7.53
2023-01-11T20:20:16.890Z,9.48
2023-01-11T20:23:19.659Z,13.38
2023-01-11T20:26:23.314Z,8.35
2023-01-11T20:29:25.851Z,7.93
2023-01-11T20:32:40.842Z,10.07
2023-01-11T20:35:45.102Z,10.05
2023-01-11T20:42:08.904Z,12.68
2023-01-11T20:45:12.065Z,18.23
2023-01-11T20:48:15.062Z,33.28
2023-01-11T20:51:17.432Z,30.73
2023-01-11T20:54:20.273Z,25.58
2023-01-11T20:57:22.732Z,24.08
2023-01-11T21:00:25.511Z,34.25
2023-01-11T21:03:27.578Z,24.08
2023-01-11T21:06:31.820Z,16.42
2023-01-11T21:09:33.984Z,16.02
2023-01-11T21:12:36.140Z,17.02
2023-01-11T21:15:38.190Z,15.68
2023-01-11T21:18:43.771Z,17.73
2023-01-11T21:21:46.380Z,13.90
2023-01-11T21:24:49.213Z,13.07
2023-01-11T21:27:51.265Z,17.52
2023-01-11T21:31:01.492Z,21.25
2023-01-11T21:34:04.115Z,18.23
2023-01-11T21:37:06.159Z,19.17
2023-01-11T21:40:09.810Z,14.25
2023-01-11T21:43:16.163Z,10.73
2023-01-11T21:46:18.312Z,10.88
2023-01-11T21:49:22.499Z,10.43
2023-01-11T21:52:25.332Z,28.88
2023-01-11T21:55:27.438Z,11.25
2023-01-11T21:58:29.784Z,17.92
2023-01-11T22:01:31.943Z,11.18
2023-01-11T22:04:35.182Z,10.07
2023-01-11T22:07:39.643Z,11.40
2023-01-11T22:10:41.774Z,15.55
2023-01-11T22:13:44.281Z,27.40
2023-01-11T22:16:46.417Z,10.73
2023-01-11T22:19:48.539Z,10.52
2023-01-11T22:22:50.941Z,10.38
2023-01-11T22:25:53.107Z,10.15
2023-01-11T22:29:14.591Z,10.50
2023-01-11T22:32:17.169Z,12.25
2023-01-11T22:35:19.261Z,12.23
2023-01-11T22:38:21.399Z,11.85
2023-01-11T22:41:25.078Z,10.80
2023-01-11T22:44:27.494Z,10.02
2023-01-11T22:47:29.597Z,9.93
2023-01-11T22:50:32.085Z,9.98
2023-01-11T22:53:41.707Z,10.27
2023-01-11T22:59:46.232Z,9.80
2023-01-11T23:02:48.325Z,10.52
2023-01-11T23:05:50.555Z,10.13
2023-01-11T23:08:53.327Z,11.20
2023-01-11T23:12:13.991Z,10.43
2023-01-11T23:15:16.175Z,11.20
2023-01-11T23:18:19.771Z,11.18
2023-01-11T23:21:21.852Z,11.48
2023-01-11T23:24:24.249Z,10.57
2023-01-11T23:27:26.377Z,10.70
2023-01-11T23:30:28.743Z,11.48
2023-01-11T23:33:30.901Z,15.98
2023-01-11T23:36:35.181Z,20.55
2023-01-11T23:39:37.329Z,21.90
2023-01-11T23:42:39.487Z,20.00
2023-01-11T23:45:41.606Z,20.50
2023-01-11T23:48:43.745Z,19.77
2023-01-11T23:51:46.216Z,19.05
2023-01-11T23:54:48.784Z,18.60
2023-01-11T23:58:09.054Z,20.40
