createdAt,value
2023-09-26T00:00:15.791Z,96852.41
2023-09-26T00:02:42.864Z,96851.44
2023-09-26T00:05:09.902Z,96850.59
2023-09-26T00:07:37.568Z,96849.94
2023-09-26T00:10:08.343Z,96832.25
2023-09-26T00:12:34.896Z,96850.59
2023-09-26T00:15:02.047Z,96840.97
2023-09-26T00:17:29.001Z,96850.09
2023-09-26T00:19:55.709Z,96848.97
2023-09-26T00:22:22.530Z,96838.91
2023-09-26T00:24:49.158Z,96839.69
2023-09-26T00:27:16.706Z,96859.16
2023-09-26T00:29:43.276Z,96859.56
2023-09-26T00:32:09.831Z,96823.84
2023-09-26T00:34:36.481Z,96849.03
2023-09-26T00:37:03.164Z,96848.53
2023-09-26T00:39:31.143Z,96849.28
2023-09-26T00:41:58.037Z,96842.28
2023-09-26T00:44:24.623Z,96834.59
2023-09-26T00:46:51.325Z,96841.25
2023-09-26T00:49:17.988Z,96847.31
2023-09-26T00:51:44.777Z,96842.81
2023-09-26T00:54:13.018Z,96853.06
2023-09-26T00:56:40.276Z,96845.72
2023-09-26T00:59:07.838Z,96848.34
2023-09-26T01:01:36.293Z,96849.78
2023-09-26T01:04:03.892Z,96844.09
2023-09-26T01:06:30.582Z,96847.50
2023-09-26T01:08:57.316Z,96830.34
2023-09-26T01:11:23.840Z,96827.94
2023-09-26T01:13:50.966Z,96835.53
2023-09-26T01:16:21.449Z,96824.34
2023-09-26T01:18:48.229Z,96838.94
2023-09-26T01:21:15.510Z,96830.50
2023-09-26T01:23:43.016Z,96835.69
2023-09-26T01:26:10.066Z,96826.47
2023-09-26T01:28:37.351Z,96821.53
2023-09-26T01:31:04.169Z,96822.03
2023-09-26T01:33:30.794Z,96829.22
2023-09-26T01:35:57.381Z,96837.97
2023-09-26T01:38:25.026Z,96835.00
2023-09-26T01:40:51.815Z,96833.81
2023-09-26T01:43:19.096Z,96832.16
2023-09-26T01:45:46.054Z,96831.16
2023-09-26T01:48:14.083Z,96834.50
2023-09-26T01:50:41.013Z,96826.88
2023-09-26T01:53:09.451Z,96821.94
2023-09-26T01:55:36.389Z,96825.78
2023-09-26T01:58:03.051Z,96830.41
2023-09-26T02:00:30.812Z,96819.66
2023-09-26T02:02:58.940Z,96821.84
2023-09-26T02:05:26.383Z,96806.91
2023-09-26T02:07:52.917Z,96806.47
2023-09-26T02:10:20.369Z,96822.44
2023-09-26T02:12:48.909Z,96816.38
2023-09-26T02:15:15.854Z,96816.28
2023-09-26T02:17:43.061Z,96823.44
2023-09-26T02:20:14.598Z,96813.22
2023-09-26T02:22:43.154Z,96814.66
2023-09-26T02:25:11.860Z,96813.00
2023-09-26T02:27:39.780Z,96816.44
2023-09-26T02:30:07.324Z,96816.91
2023-09-26T02:32:34.246Z,96807.03
2023-09-26T02:35:01.093Z,96813.25
2023-09-26T02:37:27.713Z,96813.19
2023-09-26T02:39:54.337Z,96811.31
2023-09-26T02:42:20.880Z,96805.03
2023-09-26T02:44:47.621Z,96797.97
2023-09-26T02:47:14.280Z,96814.59
2023-09-26T02:49:40.837Z,96815.38
2023-09-26T02:52:08.804Z,96812.31
2023-09-26T02:54:35.346Z,96801.25
2023-09-26T02:57:01.963Z,96809.16
2023-09-26T02:59:30.067Z,96804.47
2023-09-26T03:01:56.722Z,96788.44
2023-09-26T03:04:23.451Z,96807.97
2023-09-26T03:06:50.018Z,96800.41
2023-09-26T03:09:17.090Z,96808.84
2023-09-26T03:11:46.709Z,96808.31
2023-09-26T03:14:13.339Z,96803.59
2023-09-26T03:16:40.020Z,96808.97
2023-09-26T03:19:08.604Z,96811.28
2023-09-26T03:21:35.201Z,96814.38
2023-09-26T03:24:01.749Z,96806.88
2023-09-26T03:26:28.706Z,96812.56
2023-09-26T03:28:55.316Z,96809.50
2023-09-26T03:31:22.097Z,96806.09
2023-09-26T03:33:51.086Z,96800.28
2023-09-26T03:36:18.611Z,96791.91
2023-09-26T03:38:45.193Z,96806.81
2023-09-26T03:41:12.157Z,96778.13
2023-09-26T03:43:38.708Z,96792.63
2023-09-26T03:46:09.195Z,96796.59
2023-09-26T03:48:37.517Z,96801.34
2023-09-26T03:51:08.943Z,96790.13
2023-09-26T03:53:36.084Z,96803.34
2023-09-26T03:56:02.650Z,96794.66
2023-09-26T03:58:29.414Z,96784.75
2023-09-26T04:00:56.035Z,96802.34
2023-09-26T04:03:23.562Z,96798.47
2023-09-26T04:05:57.589Z,96777.72
2023-09-26T04:08:24.296Z,96794.97
2023-09-26T04:10:50.860Z,96794.84
2023-09-26T04:13:17.416Z,96795.03
2023-09-26T04:15:44.580Z,96792.84
2023-09-26T04:18:11.128Z,96790.53
2023-09-26T04:20:38.574Z,96788.97
2023-09-26T04:23:05.438Z,96791.31
2023-09-26T04:25:36.331Z,96779.41
2023-09-26T04:28:04.390Z,96782.50
2023-09-26T04:30:31.656Z,96786.09
2023-09-26T04:32:58.257Z,96787.09
2023-09-26T04:35:24.837Z,96789.28
2023-09-26T04:37:51.648Z,96789.97
2023-09-26T04:40:19.535Z,96788.91
2023-09-26T04:42:49.420Z,96787.03
2023-09-26T04:45:16.531Z,96789.13
2023-09-26T04:47:43.336Z,96789.97
2023-09-26T04:50:10.771Z,96780.53
2023-09-26T04:52:37.535Z,96793.94
2023-09-26T04:55:06.260Z,96800.00
2023-09-26T04:57:33.309Z,96793.06
2023-09-26T04:59:59.969Z,96776.19
2023-09-26T05:02:26.645Z,96787.31
2023-09-26T05:04:53.332Z,96784.66
2023-09-26T05:07:20.359Z,96795.00
2023-09-26T05:09:47.019Z,96795.19
2023-09-26T05:12:13.570Z,96803.66
2023-09-26T05:14:40.079Z,96807.09
2023-09-26T05:17:06.682Z,96800.88
2023-09-26T05:19:33.296Z,96793.31
2023-09-26T05:21:59.991Z,96799.31
2023-09-26T05:24:26.636Z,96805.34
2023-09-26T05:26:53.635Z,96805.28
2023-09-26T05:29:20.215Z,96808.78
2023-09-26T05:31:47.910Z,96806.16
2023-09-26T05:34:14.699Z,96793.25
2023-09-26T05:36:41.342Z,96797.81
2023-09-26T05:39:08.001Z,96786.78
2023-09-26T05:41:34.724Z,96797.75
2023-09-26T05:44:01.469Z,96788.94
2023-09-26T05:46:28.151Z,96784.47
2023-09-26T05:48:54.779Z,96790.94
2023-09-26T05:51:21.315Z,96791.47
2023-09-26T05:53:47.856Z,96796.00
2023-09-26T05:56:14.704Z,96772.66
2023-09-26T05:58:41.242Z,96791.59
2023-09-26T06:01:10.085Z,96783.56
2023-09-26T06:03:36.896Z,96795.09
2023-09-26T06:06:07.250Z,96791.69
2023-09-26T06:08:35.391Z,96793.13
2023-09-26T06:11:03.685Z,96786.06
2023-09-26T06:13:31.239Z,96800.47
2023-09-26T06:15:57.988Z,96797.31
2023-09-26T06:18:24.715Z,96792.50
2023-09-26T06:20:51.234Z,96798.72
2023-09-26T06:23:17.741Z,96799.75
2023-09-26T06:25:55.963Z,96804.78
2023-09-26T06:28:23.211Z,96786.72
2023-09-26T06:30:49.928Z,96800.94
2023-09-26T06:33:17.459Z,96809.25
2023-09-26T06:35:44.288Z,96801.22
2023-09-26T06:38:10.842Z,96799.16
2023-09-26T06:40:37.375Z,96789.66
2023-09-26T06:43:04.233Z,96800.19
2023-09-26T06:45:31.385Z,96796.84
2023-09-26T06:47:58.346Z,96800.25
2023-09-26T06:50:25.083Z,96797.75
2023-09-26T06:52:51.594Z,96797.50
2023-09-26T06:55:18.113Z,96799.59
2023-09-26T06:57:45.028Z,96791.16
2023-09-26T07:00:17.878Z,96790.47
2023-09-26T07:02:44.941Z,96800.44
2023-09-26T07:05:13.069Z,96796.25
2023-09-26T07:07:40.043Z,96798.47
2023-09-26T07:10:08.429Z,96794.13
2023-09-26T07:12:35.124Z,96803.06
2023-09-26T07:15:02.444Z,96774.94
2023-09-26T07:17:29.021Z,96807.47
2023-09-26T07:19:55.569Z,96811.47
2023-09-26T07:22:22.171Z,96808.22
2023-09-26T07:24:50.528Z,96798.84
2023-09-26T07:27:22.809Z,96816.13
2023-09-26T07:29:49.418Z,96811.13
2023-09-26T07:32:16.931Z,96810.22
2023-09-26T07:34:43.751Z,96809.09
2023-09-26T07:37:11.943Z,96818.84
2023-09-26T07:39:38.555Z,96825.41
2023-09-26T07:42:05.138Z,96815.19
2023-09-26T07:44:31.801Z,96821.53
2023-09-26T07:46:58.421Z,96822.69
2023-09-26T07:49:25.189Z,96809.72
2023-09-26T07:51:51.861Z,96819.69
2023-09-26T07:54:18.499Z,96825.94
2023-09-26T07:56:45.119Z,96825.63
2023-09-26T07:59:12.068Z,96819.03
2023-09-26T08:01:38.641Z,96813.06
2023-09-26T08:04:05.435Z,96823.78
2023-09-26T08:06:32.310Z,96832.47
2023-09-26T08:08:58.967Z,96821.91
2023-09-26T08:11:29.134Z,96822.63
2023-09-26T08:13:56.651Z,96820.16
2023-09-26T08:16:24.034Z,96813.38
2023-09-26T08:18:51.813Z,96816.50
2023-09-26T08:21:18.986Z,96818.41
2023-09-26T08:23:45.527Z,96824.22
2023-09-26T08:26:13.091Z,96824.28
2023-09-26T08:28:40.200Z,96811.41
2023-09-26T08:31:09.554Z,96816.00
2023-09-26T08:33:36.980Z,96827.50
2023-09-26T08:36:06.330Z,96826.53
2023-09-26T08:38:32.860Z,96821.38
2023-09-26T08:40:59.583Z,96821.53
2023-09-26T08:43:27.739Z,96824.22
2023-09-26T08:45:55.208Z,96831.78
2023-09-26T08:48:23.967Z,96824.59
2023-09-26T08:50:51.259Z,96826.53
2023-09-26T08:53:18.000Z,96827.63
2023-09-26T08:55:46.826Z,96833.03
2023-09-26T08:58:16.080Z,96823.88
2023-09-26T09:00:43.971Z,96826.25
2023-09-26T09:03:13.205Z,96814.41
2023-09-26T09:05:42.089Z,96819.84
2023-09-26T09:08:09.826Z,96823.28
2023-09-26T09:10:53.715Z,96825.59
2023-09-26T09:13:50.515Z,96828.66
2023-09-26T09:16:19.835Z,96824.09
2023-09-26T09:18:50.192Z,96821.78
2023-09-26T09:21:28.704Z,96816.84
2023-09-26T09:23:57.160Z,96814.50
2023-09-26T09:26:25.455Z,96806.84
2023-09-26T09:28:56.507Z,96807.69
2023-09-26T09:31:24.231Z,96803.06
2023-09-26T09:33:57.212Z,96804.88
2023-09-26T09:36:24.520Z,96804.00
2023-09-26T09:38:51.404Z,96798.91
2023-09-26T09:41:19.854Z,96789.78
2023-09-26T09:43:46.421Z,96792.91
2023-09-26T09:46:16.743Z,96796.44
2023-09-26T09:48:45.129Z,96798.75
2023-09-26T09:51:14.640Z,96802.75
2023-09-26T09:53:54.047Z,96796.72
2023-09-26T09:56:21.400Z,96787.03
2023-09-26T09:58:52.701Z,96783.59
2023-09-26T10:01:20.827Z,96787.94
2023-09-26T10:03:54.334Z,96790.16
2023-09-26T10:06:22.125Z,96774.03
2023-09-26T10:08:49.941Z,96779.81
2023-09-26T10:11:20.208Z,96781.50
2023-09-26T10:13:48.152Z,96779.88
2023-09-26T10:16:19.227Z,96780.31
2023-09-26T10:18:49.572Z,96773.06
2023-09-26T10:21:26.863Z,96774.97
2023-09-26T10:24:14.690Z,96779.44
2023-09-26T10:26:45.376Z,96778.13
2023-09-26T10:29:13.877Z,96779.72
2023-09-26T10:31:44.215Z,96771.72
2023-09-26T10:34:11.043Z,96764.53
2023-09-26T10:36:38.652Z,96766.34
2023-09-26T10:39:07.053Z,96767.53
2023-09-26T10:41:42.736Z,96766.66
2023-09-26T10:44:16.985Z,96761.22
2023-09-26T10:46:43.590Z,96767.94
2023-09-26T10:49:10.228Z,96755.25
2023-09-26T10:51:36.930Z,96757.50
2023-09-26T10:54:03.553Z,96751.94
2023-09-26T10:56:30.419Z,96757.53
2023-09-26T10:58:56.936Z,96749.47
2023-09-26T11:01:37.718Z,96759.44
2023-09-26T11:04:06.622Z,96760.28
2023-09-26T11:06:34.057Z,96750.47
2023-09-26T11:09:01.307Z,96749.50
2023-09-26T11:11:28.106Z,96744.88
2023-09-26T11:13:54.732Z,96732.97
2023-09-26T11:16:21.366Z,96748.59
2023-09-26T11:18:54.961Z,96746.06
2023-09-26T11:21:27.484Z,96738.81
2023-09-26T11:23:57.174Z,96729.66
2023-09-26T11:26:24.244Z,96745.53
2023-09-26T11:28:51.556Z,96727.81
2023-09-26T11:31:18.692Z,96723.69
2023-09-26T11:33:45.407Z,96734.34
2023-09-26T11:36:12.570Z,96735.66
2023-09-26T11:38:49.750Z,96727.81
2023-09-26T11:41:16.625Z,96730.06
2023-09-26T11:43:44.634Z,96731.09
2023-09-26T11:46:11.352Z,96737.03
2023-09-26T11:48:37.979Z,96736.47
2023-09-26T11:51:04.951Z,96731.59
2023-09-26T11:53:31.563Z,96732.75
2023-09-26T11:55:59.039Z,96735.13
2023-09-26T11:58:25.648Z,96722.34
2023-09-26T12:00:53.051Z,96727.22
2023-09-26T12:03:19.714Z,96720.13
2023-09-26T12:05:46.281Z,96725.34
2023-09-26T12:08:13.451Z,96719.84
2023-09-26T12:10:43.918Z,96715.34
2023-09-26T12:13:12.269Z,96707.56
2023-09-26T12:15:39.136Z,96722.88
2023-09-26T12:18:06.013Z,96713.34
2023-09-26T12:20:32.778Z,96712.13
2023-09-26T12:22:59.573Z,96718.13
2023-09-26T12:25:28.998Z,96716.09
2023-09-26T12:27:56.144Z,96716.44
2023-09-26T12:30:23.108Z,96713.50
2023-09-26T12:32:53.054Z,96711.53
2023-09-26T12:35:20.206Z,96707.84
2023-09-26T12:37:47.344Z,96698.09
2023-09-26T12:40:14.780Z,96705.47
2023-09-26T12:42:42.678Z,96697.41
2023-09-26T12:45:10.147Z,96689.00
2023-09-26T12:47:36.824Z,96697.34
2023-09-26T12:50:06.738Z,96690.72
2023-09-26T12:52:34.605Z,96692.38
2023-09-26T12:55:01.593Z,96685.22
2023-09-26T12:57:28.351Z,96688.50
2023-09-26T12:59:56.853Z,96694.28
2023-09-26T13:02:24.727Z,96699.44
2023-09-26T13:04:53.373Z,96686.44
2023-09-26T13:07:20.707Z,96686.56
2023-09-26T13:09:47.438Z,96693.50
2023-09-26T13:12:15.272Z,96686.69
2023-09-26T13:14:42.249Z,96683.97
2023-09-26T13:17:13.792Z,96682.13
2023-09-26T13:19:44.824Z,96681.41
2023-09-26T13:22:15.808Z,96679.63
2023-09-26T13:24:43.053Z,96675.91
2023-09-26T13:27:09.870Z,96676.47
2023-09-26T13:32:03.985Z,96681.78
2023-09-26T13:34:31.891Z,96683.09
2023-09-26T13:36:58.791Z,96673.75
2023-09-26T13:39:26.262Z,96679.47
2023-09-26T13:41:54.100Z,96670.16
2023-09-26T13:44:20.667Z,96678.13
2023-09-26T13:46:47.241Z,96668.38
2023-09-26T13:49:13.811Z,96672.78
2023-09-26T13:51:40.309Z,96669.13
2023-09-26T13:54:07.667Z,96668.88
2023-09-26T13:56:34.388Z,96672.31
2023-09-26T13:59:01.155Z,96652.59
2023-09-26T14:01:28.060Z,96663.22
2023-09-26T14:03:54.630Z,96664.72
2023-09-26T14:06:21.399Z,96664.53
2023-09-26T14:08:48.179Z,96666.34
2023-09-26T14:11:15.360Z,96651.56
2023-09-26T14:13:42.633Z,96667.41
2023-09-26T14:16:09.408Z,96666.25
2023-09-26T14:18:37.605Z,96657.28
2023-09-26T14:21:08.649Z,96665.69
2023-09-26T14:23:35.174Z,96655.56
2023-09-26T14:26:01.904Z,96658.31
2023-09-26T14:28:28.909Z,96659.94
2023-09-26T14:30:55.619Z,96656.38
2023-09-26T14:33:22.409Z,96650.06
2023-09-26T14:35:49.347Z,96656.09
2023-09-26T14:38:17.463Z,96654.13
2023-09-26T14:40:44.115Z,96652.53
2023-09-26T14:43:10.645Z,96635.88
2023-09-26T14:45:47.050Z,96652.38
2023-09-26T14:48:19.384Z,96633.78
2023-09-26T14:50:46.312Z,96649.41
2023-09-26T14:53:12.813Z,96648.75
2023-09-26T14:55:39.372Z,96654.50
2023-09-26T14:58:06.149Z,96654.97
2023-09-26T15:00:32.770Z,96645.78
2023-09-26T15:02:59.449Z,96652.34
2023-09-26T15:05:26.045Z,96645.78
2023-09-26T15:07:52.652Z,96649.28
2023-09-26T15:10:19.320Z,96646.72
2023-09-26T15:12:47.744Z,96645.28
2023-09-26T15:15:15.043Z,96647.16
2023-09-26T15:17:41.684Z,96627.88
2023-09-26T15:20:08.823Z,96644.19
2023-09-26T15:22:36.247Z,96642.59
2023-09-26T15:25:03.161Z,96647.69
2023-09-26T15:27:29.750Z,96641.59
2023-09-26T15:29:57.565Z,96649.31
2023-09-26T15:32:24.553Z,96641.38
2023-09-26T15:34:56.212Z,96642.25
2023-09-26T15:37:23.538Z,96649.56
2023-09-26T15:39:50.258Z,96640.84
2023-09-26T15:42:17.943Z,96640.53
2023-09-26T15:44:45.067Z,96627.63
2023-09-26T15:47:13.099Z,96636.84
2023-09-26T15:49:50.107Z,96638.53
2023-09-26T15:52:17.344Z,96643.59
2023-09-26T15:54:43.944Z,96641.34
2023-09-26T15:57:11.440Z,96640.38
2023-09-26T15:59:38.091Z,96638.53
2023-09-26T16:02:06.208Z,96634.06
2023-09-26T16:04:34.912Z,96643.41
2023-09-26T16:07:03.068Z,96643.63
2023-09-26T16:09:29.871Z,96644.94
2023-09-26T16:11:56.684Z,96647.72
2023-09-26T16:14:23.368Z,96629.59
2023-09-26T16:16:50.057Z,96655.63
2023-09-26T16:19:18.254Z,96653.03
2023-09-26T16:21:45.558Z,96640.22
2023-09-26T16:24:12.240Z,96653.63
2023-09-26T16:26:38.863Z,96651.78
2023-09-26T16:29:05.708Z,96656.09
2023-09-26T16:31:32.637Z,96645.13
2023-09-26T16:33:59.189Z,96653.97
2023-09-26T16:36:25.939Z,96662.78
2023-09-26T16:38:53.114Z,96653.69
2023-09-26T16:41:19.737Z,96661.41
2023-09-26T16:43:46.619Z,96659.94
2023-09-26T16:46:13.636Z,96663.44
2023-09-26T16:48:40.554Z,96673.78
2023-09-26T16:51:09.055Z,96663.50
2023-09-26T16:53:39.161Z,96658.97
2023-09-26T16:56:05.721Z,96673.50
2023-09-26T16:58:32.426Z,96672.44
2023-09-26T17:01:12.236Z,96675.13
2023-09-26T17:03:39.678Z,96683.53
2023-09-26T17:06:10.454Z,96677.06
2023-09-26T17:08:37.512Z,96679.00
2023-09-26T17:11:06.987Z,96679.38
2023-09-26T17:13:34.709Z,96681.69
2023-09-26T17:16:01.721Z,96673.69
2023-09-26T17:18:29.100Z,96671.81
2023-09-26T17:20:55.744Z,96667.63
2023-09-26T17:23:23.515Z,96669.53
2023-09-26T17:25:50.322Z,96660.41
2023-09-26T17:28:17.187Z,96671.84
2023-09-26T17:30:43.791Z,96663.06
2023-09-26T17:33:10.342Z,96678.72
2023-09-26T17:35:37.244Z,96664.94
2023-09-26T17:38:04.344Z,96673.69
2023-09-26T17:40:30.967Z,96676.34
2023-09-26T17:42:57.455Z,96671.41
2023-09-26T17:45:23.962Z,96672.19
2023-09-26T17:47:50.605Z,96661.88
2023-09-26T17:50:17.319Z,96666.81
2023-09-26T17:52:44.043Z,96674.44
2023-09-26T17:55:10.596Z,96666.44
2023-09-26T17:57:37.413Z,96680.50
2023-09-26T18:00:06.778Z,96672.13
2023-09-26T18:02:33.407Z,96671.31
2023-09-26T18:05:00.428Z,96675.91
2023-09-26T18:07:27.332Z,96683.09
2023-09-26T18:09:54.434Z,96678.50
2023-09-26T18:12:22.109Z,96674.31
2023-09-26T18:14:52.527Z,96686.13
2023-09-26T18:17:19.486Z,96691.44
2023-09-26T18:19:56.704Z,96683.81
2023-09-26T18:22:23.401Z,96686.81
2023-09-26T18:24:52.607Z,96683.75
2023-09-26T18:27:21.079Z,96689.09
2023-09-26T18:29:48.574Z,96683.72
2023-09-26T18:32:15.409Z,96694.41
2023-09-26T18:34:43.710Z,96695.91
2023-09-26T18:37:10.300Z,96687.53
2023-09-26T18:39:36.860Z,96699.72
2023-09-26T18:42:04.585Z,96696.31
2023-09-26T18:44:31.195Z,96690.09
2023-09-26T18:46:57.768Z,96702.72
2023-09-26T18:49:24.360Z,96711.06
2023-09-26T18:51:53.237Z,96710.66
2023-09-26T18:54:19.782Z,96708.34
2023-09-26T18:56:46.907Z,96721.66
2023-09-26T18:59:13.584Z,96716.63
2023-09-26T19:01:40.577Z,96716.19
2023-09-26T19:04:07.519Z,96710.88
2023-09-26T19:06:34.204Z,96713.13
2023-09-26T19:09:00.725Z,96724.50
2023-09-26T19:11:27.735Z,96719.19
2023-09-26T19:13:54.333Z,96720.66
2023-09-26T19:16:21.204Z,96725.97
2023-09-26T19:19:04.999Z,96724.44
2023-09-26T19:21:33.662Z,96729.00
2023-09-26T19:24:00.281Z,96729.75
2023-09-26T19:26:26.761Z,96729.34
2023-09-26T19:28:53.280Z,96724.75
2023-09-26T19:31:19.953Z,96730.44
2023-09-26T19:33:48.476Z,96724.69
2023-09-26T19:36:15.053Z,96728.09
2023-09-26T19:38:41.609Z,96723.88
2023-09-26T19:41:08.204Z,96717.34
2023-09-26T19:43:34.808Z,96724.59
2023-09-26T19:46:01.391Z,96720.75
2023-09-26T19:48:28.095Z,96718.00
2023-09-26T19:50:54.851Z,96740.09
2023-09-26T19:53:24.245Z,96740.81
2023-09-26T19:55:51.377Z,96732.00
2023-09-26T19:58:18.958Z,96725.56
2023-09-26T20:00:46.037Z,96734.69
2023-09-26T20:03:12.985Z,96730.13
2023-09-26T20:05:41.655Z,96736.94
2023-09-26T20:08:08.317Z,96733.09
2023-09-26T20:10:34.840Z,96734.56
2023-09-26T20:13:01.414Z,96741.41
2023-09-26T20:15:28.007Z,96737.94
2023-09-26T20:17:54.756Z,96740.50
2023-09-26T20:20:21.574Z,96736.25
2023-09-26T20:22:49.965Z,96740.03
2023-09-26T20:25:17.446Z,96740.44
2023-09-26T20:27:44.007Z,96736.66
2023-09-26T20:30:10.923Z,96744.91
2023-09-26T20:32:37.570Z,96740.34
2023-09-26T20:35:04.501Z,96734.94
2023-09-26T20:37:31.037Z,96742.19
2023-09-26T20:39:57.620Z,96729.94
2023-09-26T20:42:24.290Z,96737.19
2023-09-26T20:44:50.885Z,96736.06
2023-09-26T20:47:17.638Z,96736.44
2023-09-26T20:49:44.351Z,96741.00
2023-09-26T20:52:10.869Z,96736.88
2023-09-26T20:54:37.398Z,96747.84
2023-09-26T20:57:04.031Z,96729.88
2023-09-26T20:59:30.618Z,96746.31
2023-09-26T21:01:57.283Z,96743.22
2023-09-26T21:04:23.871Z,96738.16
2023-09-26T21:06:50.601Z,96737.34
2023-09-26T21:09:17.544Z,96741.91
2023-09-26T21:11:44.339Z,96744.56
2023-09-26T21:14:11.286Z,96754.09
2023-09-26T21:16:37.851Z,96751.44
2023-09-26T21:19:04.701Z,96743.78
2023-09-26T21:21:31.353Z,96738.47
2023-09-26T21:23:58.013Z,96730.00
2023-09-26T21:26:24.885Z,96748.34
2023-09-26T21:28:52.297Z,96739.13
2023-09-26T21:31:20.103Z,96753.66
2023-09-26T21:33:46.642Z,96756.66
2023-09-26T21:36:13.604Z,96766.94
2023-09-26T21:38:40.241Z,96766.13
2023-09-26T21:41:06.814Z,96748.84
2023-09-26T21:43:33.446Z,96759.63
2023-09-26T21:46:01.261Z,96761.47
2023-09-26T21:48:28.029Z,96776.31
2023-09-26T21:50:54.750Z,96777.81
2023-09-26T21:53:21.297Z,96776.91
2023-09-26T21:55:48.005Z,96759.19
2023-09-26T21:58:14.576Z,96775.97
2023-09-26T22:00:41.696Z,96764.91
2023-09-26T22:03:08.314Z,96763.38
2023-09-26T22:05:35.021Z,96753.81
2023-09-26T22:08:02.405Z,96773.63
2023-09-26T22:10:30.067Z,96770.19
2023-09-26T22:12:56.995Z,96765.19
2023-09-26T22:15:24.173Z,96764.34
2023-09-26T22:17:51.229Z,96766.19
2023-09-26T22:20:19.552Z,96772.25
2023-09-26T22:22:46.790Z,96770.38
2023-09-26T22:25:15.103Z,96769.53
2023-09-26T22:27:42.374Z,96765.31
2023-09-26T22:30:12.848Z,96778.63
2023-09-26T22:32:40.237Z,96760.97
2023-09-26T22:35:07.915Z,96768.28
2023-09-26T22:37:37.542Z,96769.34
2023-09-26T22:40:07.992Z,96760.97
2023-09-26T22:42:34.802Z,96763.59
2023-09-26T22:45:01.638Z,96755.13
2023-09-26T22:47:29.385Z,96762.09
2023-09-26T22:49:57.126Z,96756.69
2023-09-26T22:52:24.222Z,96765.50
2023-09-26T22:54:50.796Z,96767.00
2023-09-26T22:57:17.429Z,96773.47
2023-09-26T22:59:44.036Z,96755.41
2023-09-26T23:02:10.814Z,96775.25
2023-09-26T23:04:37.624Z,96774.94
2023-09-26T23:07:04.170Z,96766.50
2023-09-26T23:09:30.689Z,96777.59
2023-09-26T23:11:57.276Z,96775.28
2023-09-26T23:14:23.908Z,96779.84
2023-09-26T23:16:51.380Z,96779.06
2023-09-26T23:19:17.964Z,96780.88
2023-09-26T23:21:44.572Z,96768.97
2023-09-26T23:24:11.206Z,96780.84
2023-09-26T23:26:37.760Z,96778.19
2023-09-26T23:29:04.437Z,96758.31
2023-09-26T23:31:32.616Z,96770.53
2023-09-26T23:33:59.253Z,96772.81
2023-09-26T23:36:25.952Z,96770.53
2023-09-26T23:38:53.494Z,96760.84
2023-09-26T23:41:21.111Z,96768.19
2023-09-26T23:43:47.807Z,96773.47
2023-09-26T23:46:14.435Z,96770.00
2023-09-26T23:48:41.021Z,96776.44
2023-09-26T23:51:13.604Z,96770.34
2023-09-26T23:53:40.529Z,96763.44
2023-09-26T23:56:07.345Z,96761.88
2023-09-26T23:58:33.996Z,96773.59
