createdAt,value
2019-04-24T08:15:14.032Z,4.40
2019-04-24T08:17:47.059Z,4.70
2019-04-24T08:20:29.038Z,4.78
2019-04-24T08:22:41.203Z,5.37
2019-04-24T08:27:50.156Z,4.65
2019-04-24T08:30:14.016Z,5.28
2019-04-24T08:34:51.979Z,4.25
2019-04-24T08:37:37.710Z,5.42
2019-04-24T08:42:34.248Z,5.33
2019-04-24T08:45:04.284Z,5.28
2019-04-24T08:47:25.070Z,4.70
2019-04-24T08:49:57.257Z,5.40
2019-04-24T08:52:41.981Z,4.45
2019-04-24T08:54:47.257Z,4.75
2019-04-24T08:57:15.375Z,5.53
2019-04-24T09:06:55.367Z,5.33
2019-04-24T09:09:35.925Z,4.80
2019-04-24T09:17:02.823Z,4.85
2019-04-24T09:19:27.365Z,4.37
2019-04-24T09:21:59.243Z,4.87
2019-04-24T09:27:07.634Z,4.90
2019-04-24T09:29:46.868Z,6.15
2019-04-24T09:34:20.888Z,4.58
2019-04-24T09:36:55.513Z,3.92
2019-04-24T09:39:25.629Z,4.50
2019-04-24T09:42:05.222Z,4.50
2019-04-24T09:44:09.516Z,4.55
2019-04-24T09:46:58.636Z,4.50
2019-04-24T09:54:05.569Z,4.33
2019-04-24T09:56:48.445Z,4.17
2019-04-24T10:01:57.497Z,5.17
2019-04-24T10:04:12.340Z,4.40
2019-04-24T10:06:49.437Z,4.87
2019-04-24T10:09:05.858Z,5.10
2019-04-24T10:11:39.085Z,4.90
2019-04-24T10:14:00.425Z,4.73
2019-04-24T10:16:22.707Z,4.87
2019-04-24T10:21:19.795Z,4.40
2019-04-24T10:24:02.997Z,3.62
2019-04-24T10:29:11.552Z,3.40
2019-04-24T10:31:18.974Z,3.83
2019-04-24T10:33:47.366Z,3.77
2019-04-24T10:36:12.164Z,3.60
2019-04-24T10:41:11.308Z,3.80
2019-04-24T10:43:37.797Z,4.10
2019-04-24T10:46:03.665Z,3.53
2019-04-24T10:48:30.988Z,4.20
2019-04-24T10:51:02.574Z,5.10
2019-04-24T10:53:29.993Z,4.50
2019-04-24T10:58:29.251Z,5.27
2019-04-24T11:03:42.824Z,5.10
2019-04-24T11:05:52.369Z,4.80
2019-04-24T11:08:28.844Z,4.80
2019-04-24T11:10:52.484Z,4.50
2019-04-24T11:18:22.704Z,4.20
2019-04-24T11:20:54.692Z,4.30
2019-04-24T11:23:18.739Z,3.13
2019-04-24T11:28:33.002Z,3.23
2019-04-24T11:30:44.351Z,3.20
2019-04-24T11:33:16.677Z,3.87
2019-04-24T11:35:52.478Z,3.47
2019-04-24T11:40:44.595Z,2.40
2019-04-24T11:45:36.721Z,2.30
2019-04-24T11:53:09.974Z,2.87
2019-04-24T11:58:14.421Z,2.80
2019-04-24T12:00:04.006Z,2.80
2019-04-24T12:02:47.629Z,2.80
2019-04-24T12:05:22.995Z,2.50
2019-04-24T12:08:00.613Z,2.40
2019-04-24T12:10:20.548Z,2.30
2019-04-24T12:12:41.705Z,2.50
2019-04-24T12:15:09.780Z,2.50
2019-04-24T12:17:45.113Z,2.60
2019-04-24T12:20:16.685Z,2.20
2019-04-24T12:22:36.150Z,2.10
2019-04-24T12:25:05.562Z,3.13
2019-04-24T12:27:36.557Z,2.13
2019-04-24T12:29:59.123Z,3.00
2019-04-24T12:32:31.345Z,3.23
2019-04-24T12:35:17.721Z,2.53
2019-04-24T12:39:56.337Z,3.50
2019-04-24T12:44:46.248Z,4.40
2019-04-24T12:47:22.033Z,4.20
2019-04-24T12:52:15.920Z,3.63
2019-04-24T12:54:51.099Z,3.27
2019-04-24T12:59:45.911Z,3.57
2019-04-24T13:02:11.422Z,2.43
2019-04-24T13:04:51.807Z,2.73
2019-04-24T13:07:07.175Z,3.10
2019-04-24T13:09:38.613Z,3.90
2019-04-24T13:12:16.150Z,2.90
2019-04-24T13:17:13.173Z,3.60
2019-04-24T13:21:39.970Z,2.60
2019-04-24T13:24:14.796Z,2.37
2019-04-24T13:27:08.521Z,1.90
2019-04-24T13:29:28.754Z,2.17
2019-04-24T13:32:10.470Z,2.07
2019-04-24T13:34:39.146Z,2.47
2019-04-24T13:39:34.278Z,2.10
2019-04-24T13:42:03.283Z,2.77
2019-04-24T13:44:19.568Z,2.63
2019-04-24T13:46:47.827Z,1.70
2019-04-24T13:49:13.843Z,4.27
2019-04-24T13:51:50.384Z,2.00
2019-04-24T13:56:53.333Z,2.53
2019-04-24T13:59:11.979Z,2.87
2019-04-24T14:01:47.488Z,2.33
2019-04-24T14:09:25.908Z,2.30
2019-04-24T14:14:07.711Z,2.23
2019-04-24T14:16:28.511Z,3.30
2019-04-24T14:19:19.853Z,3.07
2019-04-24T14:21:24.658Z,3.00
2019-04-24T14:26:26.597Z,3.93
2019-04-24T14:28:59.387Z,3.60
2019-04-24T14:33:51.799Z,4.00
2019-04-24T14:36:22.216Z,3.60
2019-04-24T14:38:57.181Z,3.23
2019-04-24T14:48:42.614Z,4.50
2019-04-24T14:51:08.764Z,4.30
2019-04-24T14:53:51.237Z,4.37
2019-04-24T14:56:06.178Z,4.43
2019-04-24T14:58:35.362Z,4.90
2019-04-24T15:01:09.500Z,4.27
2019-04-24T15:03:30.779Z,4.33
2019-04-24T15:08:38.581Z,4.23
2019-04-24T15:10:58.124Z,4.20
2019-04-24T15:13:44.318Z,5.00
2019-04-24T15:16:21.862Z,4.13
2019-04-24T15:18:27.892Z,4.60
2019-04-24T15:20:57.546Z,4.73
2019-04-24T15:23:19.110Z,4.60
2019-04-24T15:25:58.792Z,4.27
2019-04-24T15:28:22.089Z,5.00
2019-04-24T15:30:56.307Z,4.70
2019-04-24T15:36:01.591Z,4.40
2019-04-24T15:38:09.298Z,4.43
2019-04-24T15:45:38.821Z,4.37
2019-04-24T15:50:45.746Z,5.00
2019-04-24T15:52:33.660Z,3.80
2019-04-24T15:55:00.321Z,3.97
2019-04-24T15:57:27.678Z,4.23
2019-04-24T16:00:19.311Z,4.43
2019-04-24T16:04:55.126Z,4.00
2019-04-24T16:07:19.806Z,5.23
2019-04-24T16:09:46.497Z,3.70
2019-04-24T16:12:13.181Z,3.30
2019-04-24T16:14:58.298Z,4.50
2019-04-24T16:17:38.854Z,4.10
2019-04-24T16:20:08.771Z,3.73
2019-04-24T16:22:31.176Z,4.13
2019-04-24T16:25:10.886Z,3.63
2019-04-24T16:30:09.085Z,4.03
2019-04-24T16:35:03.359Z,3.70
2019-04-24T16:37:31.432Z,3.40
2019-04-24T16:40:26.949Z,4.60
2019-04-24T16:45:04.454Z,3.70
2019-04-24T16:47:36.267Z,3.10
2019-04-24T16:50:18.274Z,4.23
2019-04-24T16:54:42.173Z,3.50
2019-04-24T16:57:11.964Z,5.07
2019-04-24T16:59:28.662Z,3.50
2019-04-24T17:02:05.270Z,4.90
2019-04-24T17:04:53.891Z,3.90
2019-04-24T17:07:10.685Z,5.00
2019-04-24T17:17:29.963Z,4.10
2019-04-24T17:24:42.679Z,4.70
2019-04-24T17:31:48.911Z,4.97
2019-04-24T17:34:42.843Z,4.40
2019-04-24T17:36:29.700Z,3.95
2019-04-24T17:38:49.789Z,4.03
2019-04-24T17:41:26.557Z,3.85
2019-04-24T17:44:22.307Z,4.97
2019-04-24T17:46:44.637Z,4.33
2019-04-24T17:49:16.274Z,4.33
2019-04-24T17:51:37.301Z,5.00
2019-04-24T17:54:16.043Z,5.60
2019-04-24T17:56:46.768Z,6.50
2019-04-24T17:58:35.368Z,6.55
2019-04-24T18:01:03.246Z,6.22
2019-04-24T18:03:30.410Z,6.37
2019-04-24T18:05:57.070Z,5.15
2019-04-24T18:08:23.844Z,7.25
2019-04-24T18:10:51.549Z,6.05
2019-04-24T18:13:18.557Z,4.80
2019-04-24T18:15:45.141Z,4.25
2019-04-24T18:18:12.118Z,4.55
2019-04-24T18:20:38.878Z,5.28
2019-04-24T18:23:05.631Z,4.03
2019-04-24T18:25:32.475Z,4.87
2019-04-24T18:28:01.266Z,4.10
2019-04-24T18:30:30.430Z,4.22
2019-04-24T18:32:56.366Z,4.58
2019-04-24T18:35:23.034Z,6.08
2019-04-24T18:37:49.594Z,4.75
2019-04-24T18:40:16.154Z,5.78
2019-04-24T18:42:42.797Z,5.08
2019-04-24T18:45:09.583Z,5.33
2019-04-24T18:47:36.503Z,4.85
2019-04-24T18:50:03.200Z,5.65
2019-04-24T18:52:29.961Z,5.12
2019-04-24T18:54:56.619Z,6.55
2019-04-24T18:57:23.499Z,6.42
2019-04-24T18:59:51.713Z,4.33
2019-04-24T19:02:18.619Z,3.95
2019-04-24T19:04:45.300Z,4.50
2019-04-24T19:07:12.807Z,4.78
2019-04-24T19:09:39.665Z,4.67
2019-04-24T19:12:07.552Z,5.33
2019-04-24T19:14:34.303Z,4.22
2019-04-24T19:17:02.344Z,4.90
2019-04-24T19:19:29.361Z,4.62
2019-04-24T19:21:56.490Z,4.87
2019-04-24T19:24:23.301Z,5.12
2019-04-24T19:26:51.586Z,5.35
2019-04-24T19:29:18.661Z,5.20
2019-04-24T19:31:45.520Z,6.10
2019-04-24T19:34:13.614Z,5.30
2019-04-24T19:36:40.478Z,5.92
2019-04-24T19:39:07.139Z,6.20
2019-04-24T19:41:33.899Z,5.30
2019-04-24T19:44:01.340Z,5.45
2019-04-24T19:46:29.230Z,4.60
2019-04-24T19:48:56.240Z,5.97
2019-04-24T19:51:23.000Z,6.15
2019-04-24T19:53:51.255Z,5.50
2019-04-24T19:56:18.175Z,7.78
2019-04-24T19:58:44.926Z,5.85
2019-04-24T20:01:13.423Z,5.50
2019-04-24T20:03:41.087Z,6.58
2019-04-24T20:06:08.747Z,5.50
2019-04-24T20:08:35.755Z,6.00
2019-04-24T20:11:02.513Z,5.92
2019-04-24T20:13:29.293Z,5.10
2019-04-24T20:15:56.053Z,5.50
2019-04-24T20:18:23.830Z,5.90
2019-04-24T20:20:50.708Z,5.37
2019-04-24T20:23:31.757Z,5.53
2019-04-24T20:25:46.360Z,6.05
2019-04-24T20:28:13.904Z,5.70
2019-04-24T20:30:41.646Z,5.97
2019-04-24T20:33:08.606Z,6.33
2019-04-24T20:35:35.466Z,6.53
2019-04-24T20:38:02.456Z,5.25
2019-04-24T20:40:29.307Z,6.20
2019-04-24T20:42:56.284Z,6.90
2019-04-24T20:45:24.164Z,6.42
2019-04-24T20:47:50.911Z,4.95
2019-04-24T20:50:18.008Z,4.95
2019-04-24T20:52:47.532Z,5.33
2019-04-24T20:55:13.759Z,5.12
2019-04-24T20:57:40.528Z,4.97
2019-04-24T21:00:07.406Z,4.80
2019-04-24T21:02:34.046Z,4.45
2019-04-24T21:05:01.175Z,4.87
2019-04-24T21:07:28.479Z,5.20
2019-04-24T21:09:55.654Z,4.37
2019-04-24T21:12:23.107Z,3.90
2019-04-24T21:14:49.917Z,4.78
2019-04-24T21:17:16.742Z,3.98
2019-04-24T21:19:43.409Z,3.72
2019-04-24T21:22:10.194Z,3.35
2019-04-24T21:24:37.159Z,3.33
2019-04-24T21:27:03.835Z,3.58
2019-04-24T21:29:30.574Z,3.70
2019-04-24T21:31:57.237Z,3.67
2019-04-24T21:34:24.532Z,4.15
2019-04-24T21:36:52.145Z,4.50
2019-04-24T21:39:19.272Z,4.70
2019-04-24T21:41:46.730Z,3.92
2019-04-24T21:44:13.299Z,3.83
2019-04-24T21:46:40.178Z,4.20
2019-04-24T21:49:06.739Z,4.70
2019-04-24T21:51:33.483Z,3.58
2019-04-24T21:54:04.799Z,4.92
2019-04-24T21:56:29.065Z,3.45
2019-04-24T21:58:56.009Z,4.10
2019-04-24T22:01:23.622Z,4.10
2019-04-24T22:03:50.888Z,4.17
2019-04-24T22:06:17.641Z,3.27
2019-04-24T22:08:44.297Z,4.22
2019-04-24T22:11:11.386Z,3.33
2019-04-24T22:13:38.216Z,3.30
2019-04-24T22:16:04.706Z,4.10
2019-04-24T22:18:32.938Z,3.75
2019-04-24T22:20:59.637Z,4.20
2019-04-24T22:23:26.221Z,4.20
2019-04-24T22:25:52.966Z,4.60
2019-04-24T22:28:19.718Z,3.45
2019-04-24T22:30:46.537Z,3.12
2019-04-24T22:33:19.315Z,4.20
2019-04-24T22:35:46.067Z,3.25
2019-04-24T22:38:12.820Z,4.28
2019-04-24T22:40:39.807Z,3.65
2019-04-24T22:43:06.752Z,4.85
2019-04-24T22:45:34.027Z,3.47
2019-04-24T22:48:02.129Z,4.17
2019-04-24T22:50:29.209Z,5.05
2019-04-24T22:52:56.262Z,4.70
2019-04-24T22:55:23.038Z,5.25
2019-04-24T22:57:49.784Z,4.17
2019-04-24T23:00:16.855Z,3.90
2019-04-24T23:02:43.519Z,5.08
2019-04-24T23:05:11.652Z,5.97
2019-04-24T23:07:38.469Z,3.62
2019-04-24T23:10:05.332Z,3.62
2019-04-24T23:12:32.523Z,6.10
2019-04-24T23:14:59.577Z,4.28
2019-04-24T23:17:26.235Z,5.20
2019-04-24T23:19:52.888Z,4.83
2019-04-24T23:22:19.667Z,4.60
2019-04-24T23:24:54.117Z,4.55
2019-04-24T23:27:14.919Z,3.30
2019-04-24T23:29:42.999Z,3.75
2019-04-24T23:32:10.087Z,3.85
2019-04-24T23:34:37.349Z,4.20
2019-04-24T23:37:04.326Z,5.42
2019-04-24T23:39:31.080Z,4.50
2019-04-24T23:41:57.959Z,4.15
2019-04-24T23:44:24.828Z,4.90
2019-04-24T23:46:51.697Z,4.62
2019-04-24T23:49:18.546Z,4.60
2019-04-24T23:51:45.675Z,5.08
2019-04-24T23:54:12.373Z,4.17
2019-04-24T23:56:39.834Z,5.03
2019-04-24T23:59:06.716Z,4.75
