createdAt,value
2023-04-04T00:03:30.762Z,4.70
2023-04-04T00:08:30.568Z,6.10
2023-04-04T00:13:30.505Z,6.50
2023-04-04T00:18:30.438Z,6.10
2023-04-04T00:23:30.365Z,4.60
2023-04-04T00:28:30.304Z,5.10
2023-04-04T00:33:30.278Z,5.00
2023-04-04T00:38:30.199Z,5.00
2023-04-04T00:43:30.123Z,6.00
2023-04-04T00:48:30.052Z,6.90
2023-04-04T00:53:29.982Z,6.70
2023-04-04T00:58:29.930Z,8.20
2023-04-04T01:03:29.854Z,6.10
2023-04-04T01:08:29.788Z,5.50
2023-04-04T01:13:29.728Z,5.00
2023-04-04T01:18:29.658Z,8.20
2023-04-04T01:23:29.596Z,8.30
2023-04-04T01:28:29.531Z,5.90
2023-04-04T01:33:29.457Z,5.40
2023-04-04T01:38:29.396Z,6.80
2023-04-04T01:43:29.323Z,5.60
2023-04-04T01:48:29.275Z,7.70
2023-04-04T01:53:29.208Z,7.70
2023-04-04T01:58:29.137Z,5.70
2023-04-04T02:03:29.073Z,6.80
2023-04-04T02:08:29.009Z,5.70
2023-04-04T02:13:28.957Z,8.30
2023-04-04T02:18:28.868Z,6.70
2023-04-04T02:23:28.813Z,6.00
2023-04-04T02:28:28.763Z,7.60
2023-04-04T02:33:28.676Z,5.30
2023-04-04T02:38:28.670Z,6.40
2023-04-04T02:43:28.547Z,5.80
2023-04-04T02:48:28.475Z,5.90
2023-04-04T02:53:28.438Z,5.30
2023-04-04T02:58:28.343Z,6.90
2023-04-04T03:03:28.616Z,7.90
2023-04-04T03:08:28.223Z,9.30
2023-04-04T03:13:28.174Z,7.40
2023-04-04T03:18:28.090Z,7.70
2023-04-04T03:23:28.039Z,10.10
2023-04-04T03:28:27.957Z,9.30
2023-04-04T03:33:27.898Z,9.90
2023-04-04T03:38:27.847Z,6.70
2023-04-04T03:43:27.790Z,8.50
2023-04-04T03:48:27.716Z,11.10
2023-04-04T03:53:27.645Z,5.60
2023-04-04T03:58:27.597Z,7.20
2023-04-04T04:03:27.665Z,7.60
2023-04-04T04:08:27.466Z,7.40
2023-04-04T04:13:27.385Z,7.20
2023-04-04T04:18:27.298Z,10.40
2023-04-04T04:23:27.238Z,8.80
2023-04-04T04:28:33.289Z,9.80
2023-04-04T04:33:28.109Z,9.50
2023-04-04T04:38:27.037Z,10.00
2023-04-04T04:43:26.977Z,8.50
2023-04-04T04:48:26.916Z,9.50
2023-04-04T04:53:26.839Z,7.80
2023-04-04T04:58:27.626Z,8.40
2023-04-04T05:03:26.727Z,6.70
2023-04-04T05:08:26.637Z,8.50
2023-04-04T05:13:26.586Z,8.90
2023-04-04T05:18:26.508Z,8.00
2023-04-04T05:23:26.459Z,9.80
2023-04-04T05:28:26.376Z,8.20
2023-04-04T05:33:26.319Z,8.20
2023-04-04T05:38:26.262Z,7.00
2023-04-04T05:43:26.207Z,7.50
2023-04-04T05:48:26.126Z,6.40
2023-04-04T05:53:26.057Z,8.60
2023-04-04T05:58:25.986Z,7.10
2023-04-04T06:03:25.999Z,6.70
2023-04-04T06:08:25.848Z,8.20
2023-04-04T06:13:25.785Z,8.80
2023-04-04T06:18:25.716Z,6.20
2023-04-04T06:23:25.655Z,8.30
2023-04-04T06:28:25.621Z,7.10
2023-04-04T06:33:25.549Z,6.90
2023-04-04T06:38:25.452Z,7.40
2023-04-04T06:43:25.384Z,5.60
2023-04-04T06:48:25.320Z,6.70
2023-04-04T06:53:25.256Z,8.60
2023-04-04T06:58:25.221Z,5.60
2023-04-04T07:03:25.165Z,5.40
2023-04-04T07:08:25.059Z,7.50
2023-04-04T07:13:24.992Z,7.00
2023-04-04T07:18:24.924Z,5.80
2023-04-04T07:23:24.870Z,6.60
2023-04-04T07:28:24.813Z,6.20
2023-04-04T07:33:24.728Z,7.20
2023-04-04T07:38:24.663Z,4.50
2023-04-04T07:43:24.589Z,5.30
2023-04-04T07:48:24.519Z,5.70
2023-04-04T07:53:24.456Z,5.80
2023-04-04T07:58:24.381Z,4.90
2023-04-04T08:03:24.523Z,5.30
2023-04-04T08:08:24.261Z,5.40
2023-04-04T08:13:24.182Z,5.20
2023-04-04T08:18:24.108Z,3.50
2023-04-04T08:23:24.075Z,3.40
2023-04-04T08:28:24.014Z,2.80
2023-04-04T08:33:29.032Z,4.30
2023-04-04T08:38:24.852Z,4.40
2023-04-04T08:43:23.778Z,3.40
2023-04-04T08:48:23.713Z,3.00
2023-04-04T08:53:23.658Z,3.30
2023-04-04T08:58:23.587Z,3.50
2023-04-04T09:03:23.611Z,4.10
2023-04-04T09:08:23.457Z,5.70
2023-04-04T09:13:23.405Z,4.70
2023-04-04T09:18:23.329Z,3.80
2023-04-04T09:23:23.261Z,4.10
2023-04-04T09:28:23.183Z,3.80
2023-04-04T09:33:23.119Z,4.10
2023-04-04T09:38:23.041Z,3.00
2023-04-04T09:43:22.987Z,2.00
2023-04-04T09:48:22.929Z,2.40
2023-04-04T09:53:22.870Z,5.10
2023-04-04T09:58:22.777Z,3.30
2023-04-04T10:03:22.735Z,4.20
2023-04-04T10:08:22.736Z,3.10
2023-04-04T10:13:22.599Z,3.30
2023-04-04T10:18:22.510Z,2.50
2023-04-04T10:23:22.476Z,1.90
2023-04-04T10:28:22.368Z,3.10
2023-04-04T10:33:22.343Z,2.90
2023-04-04T10:38:22.258Z,2.10
2023-04-04T10:43:22.184Z,2.40
2023-04-04T10:48:22.120Z,3.70
2023-04-04T10:53:23.516Z,3.60
2023-04-04T10:58:21.984Z,3.20
2023-04-04T11:03:21.929Z,3.20
2023-04-04T11:08:21.846Z,3.20
2023-04-04T11:13:21.789Z,3.30
2023-04-04T11:23:22.660Z,2.50
2023-04-04T11:28:21.589Z,2.30
2023-04-04T11:33:21.616Z,5.10
2023-04-04T11:38:21.448Z,4.20
2023-04-04T11:43:21.389Z,3.20
2023-04-04T11:48:21.326Z,3.90
2023-04-04T11:53:21.267Z,4.10
2023-04-04T11:58:21.214Z,2.40
2023-04-04T12:03:21.221Z,3.10
2023-04-04T12:08:21.059Z,4.00
2023-04-04T12:13:20.989Z,2.80
2023-04-04T12:18:20.936Z,1.70
2023-04-04T12:23:20.902Z,3.80
2023-04-04T12:28:20.790Z,3.70
2023-04-04T12:33:20.731Z,2.90
2023-04-04T12:38:20.659Z,2.70
2023-04-04T12:43:20.602Z,4.20
2023-04-04T12:48:20.518Z,2.90
2023-04-04T12:53:28.996Z,2.20
2023-04-04T12:58:21.387Z,2.30
2023-04-04T13:03:20.336Z,3.90
2023-04-04T13:08:20.347Z,3.20
2023-04-04T13:13:20.188Z,3.50
2023-04-04T13:18:20.127Z,2.50
2023-04-04T13:23:20.086Z,5.40
2023-04-04T13:28:20.285Z,2.70
2023-04-04T13:33:20.001Z,2.70
2023-04-04T13:38:19.865Z,3.40
2023-04-04T13:43:19.791Z,4.20
2023-04-04T13:48:19.728Z,3.20
2023-04-04T13:53:19.681Z,3.00
2023-04-04T13:58:19.598Z,3.00
2023-04-04T14:03:19.671Z,3.60
2023-04-04T14:08:19.453Z,3.10
2023-04-04T14:13:19.394Z,3.10
2023-04-04T14:18:19.319Z,3.30
2023-04-04T14:23:19.252Z,3.20
2023-04-04T14:28:19.220Z,3.70
2023-04-04T14:33:19.128Z,3.30
2023-04-04T14:38:19.066Z,2.90
2023-04-04T14:43:18.991Z,2.30
2023-04-04T14:48:18.918Z,2.40
2023-04-04T14:53:18.856Z,2.40
2023-04-04T14:58:18.789Z,2.00
2023-04-04T15:03:18.725Z,3.00
2023-04-04T15:08:18.655Z,2.00
2023-04-04T15:13:18.589Z,2.70
2023-04-04T15:18:18.525Z,1.70
2023-04-04T15:23:18.508Z,2.30
2023-04-04T15:28:18.392Z,2.10
2023-04-04T15:33:18.375Z,2.50
2023-04-04T15:38:18.277Z,2.00
2023-04-04T15:43:18.188Z,2.50
2023-04-04T15:48:18.117Z,2.00
2023-04-04T15:53:18.056Z,2.70
2023-04-04T15:58:17.985Z,2.30
2023-04-04T16:03:17.995Z,2.40
2023-04-04T16:08:17.849Z,2.70
2023-04-04T16:13:17.784Z,3.00
2023-04-04T16:18:17.721Z,3.80
2023-04-04T16:23:17.669Z,3.00
2023-04-04T16:28:17.587Z,3.70
2023-04-04T16:33:17.536Z,2.50
2023-04-04T16:38:17.452Z,3.80
2023-04-04T16:43:17.403Z,2.70
2023-04-04T16:48:17.379Z,3.10
2023-04-04T16:53:17.250Z,2.40
2023-04-04T16:58:17.192Z,2.80
2023-04-04T17:03:17.131Z,3.80
2023-04-04T17:08:17.053Z,2.90
2023-04-04T17:13:16.988Z,2.80
2023-04-04T17:18:16.922Z,4.60
2023-04-04T17:23:16.850Z,4.10
2023-04-04T17:28:16.780Z,2.90
2023-04-04T17:33:16.739Z,3.90
2023-04-04T17:38:16.650Z,3.40
2023-04-04T17:43:16.590Z,3.80
2023-04-04T17:48:16.529Z,4.40
2023-04-04T17:53:16.462Z,3.30
2023-04-04T17:58:16.390Z,2.10
2023-04-04T18:03:16.420Z,2.70
2023-04-04T18:08:16.320Z,2.10
2023-04-04T18:13:16.207Z,4.80
2023-04-04T18:18:16.147Z,3.60
2023-04-04T18:23:16.079Z,2.90
2023-04-04T18:28:16.006Z,3.10
2023-04-04T18:33:15.953Z,4.20
2023-04-04T18:38:15.872Z,4.10
2023-04-04T18:43:15.811Z,4.70
2023-04-04T18:48:15.756Z,3.80
2023-04-04T18:53:15.688Z,4.30
2023-04-04T18:58:15.615Z,3.90
2023-04-04T19:03:15.653Z,4.20
2023-04-04T19:08:15.486Z,4.00
2023-04-04T19:13:15.458Z,4.40
2023-04-04T19:18:15.359Z,5.90
2023-04-04T19:23:15.306Z,4.00
2023-04-04T19:28:15.242Z,5.70
2023-04-04T19:33:15.193Z,6.90
2023-04-04T19:38:15.089Z,6.20
2023-04-04T19:43:15.040Z,8.30
2023-04-04T19:48:14.963Z,6.80
2023-04-04T19:53:14.939Z,5.20
2023-04-04T19:58:14.820Z,5.70
2023-04-04T20:03:14.819Z,5.80
2023-04-04T20:08:14.682Z,6.70
2023-04-04T20:13:14.641Z,6.20
2023-04-04T20:18:14.549Z,4.90
2023-04-04T20:23:14.489Z,5.70
2023-04-04T20:28:14.420Z,5.60
2023-04-04T20:33:14.377Z,5.80
2023-04-04T20:38:14.291Z,3.70
2023-04-04T20:43:14.235Z,5.00
2023-04-04T20:48:14.263Z,4.60
2023-04-04T20:53:14.117Z,4.20
2023-04-04T20:58:14.032Z,4.70
2023-04-04T21:03:13.963Z,4.80
2023-04-04T21:08:13.916Z,4.60
2023-04-04T21:13:13.847Z,5.90
2023-04-04T21:18:13.769Z,6.30
2023-04-04T21:23:13.702Z,7.10
2023-04-04T21:28:13.632Z,8.00
2023-04-04T21:33:13.597Z,5.90
2023-04-04T21:38:13.505Z,9.10
2023-04-04T21:43:13.440Z,7.90
2023-04-04T21:48:13.387Z,9.60
2023-04-04T21:53:13.360Z,10.10
2023-04-04T21:58:13.253Z,6.00
2023-04-04T22:03:13.200Z,6.10
2023-04-04T22:08:13.135Z,6.60
2023-04-04T22:13:13.056Z,4.80
2023-04-04T22:18:13.010Z,5.40
2023-04-04T22:23:12.926Z,6.20
2023-04-04T22:28:12.840Z,5.60
2023-04-04T22:33:12.786Z,4.80
2023-04-04T22:38:12.710Z,7.00
2023-04-04T22:43:12.652Z,6.00
2023-04-04T22:48:12.582Z,5.80
2023-04-04T22:53:12.520Z,5.80
2023-04-04T22:58:12.452Z,7.60
2023-04-04T23:03:12.386Z,6.50
2023-04-04T23:08:12.327Z,7.30
2023-04-04T23:13:12.258Z,6.60
2023-04-04T23:18:12.195Z,8.00
2023-04-04T23:23:12.127Z,7.00
2023-04-04T23:28:12.056Z,7.20
2023-04-04T23:33:12.040Z,7.80
2023-04-04T23:38:11.920Z,7.60
2023-04-04T23:43:11.850Z,6.40
2023-04-04T23:48:11.788Z,8.00
2023-04-04T23:53:11.735Z,6.80
2023-04-04T23:58:11.679Z,8.60
