createdAt,value
2022-10-01T00:01:17.510Z,100108.13
2022-10-01T00:03:45.180Z,100065.41
2022-10-01T00:06:17.422Z,100019.22
2022-10-01T00:08:48.858Z,99939.91
2022-10-01T00:11:22.103Z,100014.88
2022-10-01T00:13:49.925Z,100048.00
2022-10-01T00:16:23.432Z,100080.22
2022-10-01T00:18:51.633Z,100014.84
2022-10-01T00:21:23.874Z,100008.75
2022-10-01T00:23:55.776Z,100101.16
2022-10-01T00:26:28.431Z,100098.56
2022-10-01T00:28:58.835Z,100081.09
2022-10-01T00:31:26.466Z,100007.88
2022-10-01T00:33:54.810Z,100070.66
2022-10-01T00:36:21.821Z,100080.22
2022-10-01T00:38:48.809Z,99996.53
2022-10-01T00:41:16.852Z,100093.28
2022-10-01T00:43:49.954Z,100082.84
2022-10-01T00:46:21.708Z,100083.72
2022-10-01T00:49:07.280Z,100099.41
2022-10-01T00:51:42.738Z,100034.03
2022-10-01T00:54:15.689Z,100085.47
2022-10-01T00:56:44.052Z,100081.97
2022-10-01T00:59:12.358Z,99983.47
2022-10-01T01:01:39.500Z,100068.00
2022-10-01T01:04:16.756Z,100086.31
2022-10-01T01:06:48.664Z,100086.31
2022-10-01T01:09:15.686Z,100086.34
2022-10-01T01:12:04.364Z,100086.34
2022-10-01T01:14:49.705Z,100085.44
2022-10-01T01:17:43.193Z,100077.59
2022-10-01T01:20:31.216Z,100081.97
2022-10-01T01:23:16.438Z,99995.63
2022-10-01T01:25:47.409Z,100081.97
2022-10-01T01:28:31.796Z,100066.28
2022-10-01T01:31:04.790Z,100074.97
2022-10-01T01:33:35.382Z,100070.63
2022-10-01T01:36:07.773Z,100063.63
2022-10-01T01:38:40.536Z,100040.13
2022-10-01T01:41:11.049Z,100041.84
2022-10-01T01:43:44.184Z,100061.91
2022-10-01T01:46:14.564Z,100055.81
2022-10-01T01:48:44.394Z,100054.94
2022-10-01T01:51:17.721Z,99901.47
2022-10-01T01:53:45.030Z,100058.44
2022-10-01T01:56:12.101Z,100051.44
2022-10-01T01:58:39.637Z,99956.34
2022-10-01T02:01:06.711Z,100050.53
2022-10-01T02:03:35.426Z,100042.69
2022-10-01T02:06:32.205Z,99978.13
2022-10-01T02:09:26.558Z,100051.41
2022-10-01T02:12:09.732Z,100045.28
2022-10-01T02:14:47.883Z,99960.69
2022-10-01T02:17:33.202Z,99982.47
2022-10-01T02:20:29.673Z,100056.63
2022-10-01T02:23:03.696Z,100038.31
2022-10-01T02:25:38.310Z,100033.97
2022-10-01T02:28:11.299Z,100061.00
2022-10-01T02:30:40.613Z,100063.59
2022-10-01T02:33:11.132Z,100055.78
2022-10-01T02:35:39.095Z,100048.78
2022-10-01T02:38:09.452Z,100054.00
2022-10-01T02:40:40.998Z,100016.50
2022-10-01T02:43:15.402Z,100017.41
2022-10-01T02:45:46.435Z,100017.34
2022-10-01T02:48:17.639Z,100031.31
2022-10-01T02:50:51.349Z,100007.75
2022-10-01T02:53:44.347Z,99979.00
2022-10-01T02:56:14.794Z,100017.41
2022-10-01T02:58:42.083Z,100019.16
2022-10-01T03:01:09.715Z,100011.28
2022-10-01T03:03:36.698Z,99939.78
2022-10-01T03:06:03.810Z,100018.28
2022-10-01T03:08:31.731Z,100013.06
2022-10-01T03:10:58.611Z,100023.50
2022-10-01T03:13:25.495Z,99861.34
2022-10-01T03:15:52.529Z,99944.16
2022-10-01T03:18:19.523Z,100009.53
2022-10-01T03:20:48.072Z,99958.94
2022-10-01T03:23:14.954Z,99997.31
2022-10-01T03:25:41.929Z,99972.94
2022-10-01T03:28:08.931Z,100019.19
2022-10-01T03:30:35.977Z,100011.31
2022-10-01T03:33:02.937Z,100020.94
2022-10-01T03:35:29.869Z,99983.44
2022-10-01T03:37:56.962Z,99853.56
2022-10-01T03:40:25.422Z,99998.25
2022-10-01T03:42:52.370Z,99991.28
2022-10-01T03:45:19.369Z,100000.88
2022-10-01T03:47:52.797Z,100011.34
2022-10-01T03:50:22.042Z,100007.00
2022-10-01T03:52:51.427Z,99835.34
2022-10-01T03:55:19.422Z,100002.63
2022-10-01T03:57:46.600Z,99979.97
2022-10-01T04:00:14.217Z,99904.13
2022-10-01T04:02:41.160Z,99888.47
2022-10-01T04:05:09.044Z,100000.03
2022-10-01T04:07:36.177Z,99983.47
2022-10-01T04:10:03.221Z,99972.13
2022-10-01T04:12:30.557Z,100025.28
2022-10-01T04:14:57.473Z,99985.19
2022-10-01T04:17:24.358Z,99966.06
2022-10-01T04:19:51.265Z,100000.91
2022-10-01T04:22:18.203Z,100005.25
2022-10-01T04:24:45.146Z,100004.38
2022-10-01T04:27:12.060Z,100009.59
2022-10-01T04:29:40.377Z,99906.78
2022-10-01T04:32:07.651Z,99951.22
2022-10-01T04:34:52.965Z,100009.59
2022-10-01T04:37:21.354Z,99993.03
2022-10-01T04:39:48.626Z,99921.56
2022-10-01T04:42:16.159Z,100001.75
2022-10-01T04:44:43.138Z,100010.50
2022-10-01T04:47:10.088Z,99984.31
2022-10-01T04:49:37.248Z,99993.91
2022-10-01T04:52:04.654Z,99921.53
2022-10-01T04:54:31.792Z,99976.47
2022-10-01T04:56:58.950Z,100010.50
2022-10-01T04:59:26.510Z,100007.88
2022-10-01T05:01:53.542Z,100001.78
2022-10-01T05:04:20.624Z,100000.03
2022-10-01T05:06:47.549Z,99893.66
2022-10-01T05:09:14.590Z,99996.53
2022-10-01T05:11:41.582Z,100015.69
2022-10-01T05:14:08.762Z,99951.16
2022-10-01T05:16:35.804Z,99961.69
2022-10-01T05:19:02.818Z,99993.94
2022-10-01T05:21:29.742Z,99999.16
2022-10-01T05:23:56.676Z,99910.22
2022-10-01T05:26:23.692Z,100006.13
2022-10-01T05:28:51.213Z,99983.44
2022-10-01T05:31:18.893Z,100009.63
2022-10-01T05:33:45.916Z,99957.31
2022-10-01T05:36:13.070Z,99899.78
2022-10-01T05:38:39.989Z,99932.94
2022-10-01T05:41:07.013Z,99997.44
2022-10-01T05:43:34.097Z,99997.44
2022-10-01T05:46:02.974Z,100004.41
2022-10-01T05:48:34.295Z,99984.38
2022-10-01T05:51:01.288Z,99991.31
2022-10-01T05:53:28.415Z,99991.34
2022-10-01T05:55:55.367Z,99884.19
2022-10-01T05:58:22.254Z,99970.41
2022-10-01T06:00:49.166Z,99878.97
2022-10-01T06:03:16.209Z,99974.75
2022-10-01T06:05:44.672Z,99907.69
2022-10-01T06:08:11.703Z,99969.53
2022-10-01T06:10:39.347Z,99978.25
2022-10-01T06:13:06.735Z,99895.47
2022-10-01T06:15:37.984Z,99942.53
2022-10-01T06:18:09.700Z,99940.78
2022-10-01T06:20:37.217Z,99972.13
2022-10-01T06:23:07.443Z,99965.16
2022-10-01T06:25:36.506Z,99961.66
2022-10-01T06:28:06.026Z,99957.28
2022-10-01T06:30:35.725Z,99947.72
2022-10-01T06:33:03.857Z,99964.25
2022-10-01T06:35:32.320Z,99928.56
2022-10-01T06:38:01.800Z,99845.84
2022-10-01T06:40:30.401Z,99945.06
2022-10-01T06:43:00.924Z,99951.19
2022-10-01T06:45:29.633Z,99912.00
2022-10-01T06:47:58.520Z,99952.03
2022-10-01T06:50:26.239Z,99820.59
2022-10-01T06:52:53.629Z,99934.59
2022-10-01T06:55:26.328Z,99934.59
2022-10-01T06:58:01.106Z,99925.88
2022-10-01T07:00:30.287Z,99908.47
2022-10-01T07:02:57.942Z,99921.50
2022-10-01T07:05:25.936Z,99909.31
2022-10-01T07:07:53.794Z,99770.97
2022-10-01T07:10:22.271Z,99925.88
2022-10-01T07:12:50.490Z,99892.78
2022-10-01T07:15:19.864Z,99833.59
2022-10-01T07:17:49.882Z,99924.97
2022-10-01T07:20:20.050Z,99922.34
2022-10-01T07:22:48.510Z,99919.75
2022-10-01T07:25:16.132Z,99927.59
2022-10-01T07:27:43.186Z,99922.38
2022-10-01T07:30:10.700Z,99924.97
2022-10-01T07:32:37.704Z,99911.00
2022-10-01T07:35:06.116Z,99845.69
2022-10-01T07:37:33.187Z,99870.88
2022-10-01T07:40:04.069Z,99912.69
2022-10-01T07:42:33.711Z,99849.09
2022-10-01T07:45:00.765Z,99902.22
2022-10-01T07:47:27.794Z,99756.94
2022-10-01T07:49:54.816Z,99905.69
2022-10-01T07:52:22.071Z,99910.06
2022-10-01T07:54:49.221Z,99882.19
2022-10-01T07:57:17.651Z,99896.97
2022-10-01T07:59:44.868Z,99881.34
2022-10-01T08:02:16.237Z,99895.22
2022-10-01T08:05:02.144Z,99880.41
2022-10-01T08:07:32.047Z,99886.47
2022-10-01T08:09:59.195Z,99806.44
2022-10-01T08:12:28.319Z,99849.06
2022-10-01T08:14:55.981Z,99849.03
2022-10-01T08:17:27.281Z,99803.75
2022-10-01T08:19:56.381Z,99855.09
2022-10-01T08:22:23.426Z,99789.00
2022-10-01T08:24:50.423Z,99769.88
2022-10-01T08:27:17.561Z,99853.34
2022-10-01T08:29:44.538Z,99776.78
2022-10-01T08:32:11.647Z,99840.25
2022-10-01T08:34:38.754Z,99849.78
2022-10-01T08:37:05.693Z,99842.00
2022-10-01T08:39:32.946Z,99826.28
2022-10-01T08:42:30.094Z,99783.59
2022-10-01T08:44:57.981Z,99845.34
2022-10-01T08:47:53.989Z,99712.34
2022-10-01T08:50:50.185Z,99786.19
2022-10-01T08:53:29.006Z,99823.53
2022-10-01T08:55:56.368Z,99808.75
2022-10-01T08:58:29.535Z,99817.41
2022-10-01T09:00:56.586Z,99809.63
2022-10-01T09:03:23.958Z,99798.25
2022-10-01T09:05:58.055Z,99733.03
2022-10-01T09:08:43.939Z,99807.81
2022-10-01T09:11:37.585Z,99814.72
2022-10-01T09:14:32.312Z,99759.16
2022-10-01T09:17:20.106Z,99776.50
2022-10-01T09:20:01.790Z,99829.59
2022-10-01T09:22:40.852Z,99744.34
2022-10-01T09:25:23.875Z,99789.53
2022-10-01T09:27:52.754Z,99798.31
2022-10-01T09:30:23.594Z,99799.09
2022-10-01T09:33:20.536Z,99789.41
2022-10-01T09:36:18.866Z,99793.81
2022-10-01T09:38:54.380Z,99776.38
2022-10-01T09:41:22.570Z,99775.53
2022-10-01T09:43:49.571Z,99780.72
2022-10-01T09:46:17.686Z,99715.59
2022-10-01T09:49:13.606Z,99753.69
2022-10-01T09:51:48.512Z,99694.66
2022-10-01T09:54:30.417Z,99751.09
2022-10-01T09:57:01.357Z,99675.50
2022-10-01T09:59:36.333Z,99678.94
2022-10-01T10:02:15.226Z,99744.13
2022-10-01T10:04:42.416Z,99745.81
2022-10-01T10:07:17.329Z,99748.31
2022-10-01T10:09:44.722Z,99645.78
2022-10-01T10:12:26.765Z,99731.63
2022-10-01T10:14:56.969Z,99623.16
2022-10-01T10:17:25.503Z,99729.00
2022-10-01T10:19:53.064Z,99695.09
2022-10-01T10:22:25.055Z,99668.19
2022-10-01T10:24:59.067Z,99676.84
2022-10-01T10:27:30.603Z,99658.56
2022-10-01T10:30:17.211Z,99726.25
2022-10-01T10:32:47.242Z,99661.03
2022-10-01T10:35:23.237Z,99708.72
2022-10-01T10:37:55.987Z,99565.56
2022-10-01T10:40:29.476Z,99695.69
2022-10-01T10:42:58.935Z,99685.25
2022-10-01T10:45:39.921Z,99679.94
2022-10-01T10:48:15.556Z,99659.94
2022-10-01T10:50:45.556Z,99686.00
2022-10-01T10:53:20.135Z,99689.38
2022-10-01T10:56:17.845Z,99684.91
2022-10-01T10:58:45.392Z,99672.75
2022-10-01T11:01:19.822Z,99664.94
2022-10-01T11:04:00.012Z,99675.38
2022-10-01T11:06:27.677Z,99650.97
2022-10-01T11:09:10.780Z,99678.69
2022-10-01T11:12:02.137Z,99681.31
2022-10-01T11:15:07.375Z,99659.63
2022-10-01T11:17:37.034Z,99670.91
2022-10-01T11:20:04.716Z,99605.81
2022-10-01T11:22:53.173Z,99664.66
2022-10-01T11:26:02.274Z,99660.31
2022-10-01T11:28:29.392Z,99657.59
2022-10-01T11:31:41.000Z,99659.47
2022-10-01T11:34:48.996Z,99656.81
2022-10-01T11:37:25.405Z,99570.00
2022-10-01T11:39:56.695Z,99569.03
2022-10-01T11:42:35.009Z,99634.06
2022-10-01T11:45:16.051Z,99634.91
2022-10-01T11:47:50.299Z,99565.50
2022-10-01T11:50:25.458Z,99629.66
2022-10-01T11:53:00.515Z,99628.69
2022-10-01T11:55:46.267Z,99473.44
2022-10-01T11:58:51.324Z,99608.50
2022-10-01T12:01:25.338Z,99615.31
2022-10-01T12:03:52.355Z,99615.31
2022-10-01T12:06:29.407Z,99613.59
2022-10-01T12:09:36.095Z,99544.94
2022-10-01T12:12:13.733Z,99608.22
2022-10-01T12:15:00.677Z,99607.31
2022-10-01T12:17:54.449Z,99611.59
2022-10-01T12:20:34.440Z,99604.63
2022-10-01T12:23:06.059Z,99602.00
2022-10-01T12:25:53.754Z,99586.25
2022-10-01T12:28:37.094Z,99569.66
2022-10-01T12:31:19.565Z,99577.50
2022-10-01T12:34:14.696Z,99584.34
2022-10-01T12:37:21.097Z,99576.31
2022-10-01T12:39:57.195Z,99568.50
2022-10-01T12:43:04.476Z,99565.78
2022-10-01T12:45:44.444Z,99541.66
2022-10-01T12:48:20.629Z,99539.84
2022-10-01T12:51:15.685Z,99569.19
2022-10-01T12:53:50.343Z,99552.84
2022-10-01T12:56:30.211Z,99555.31
2022-10-01T12:59:06.571Z,99548.41
2022-10-01T13:02:08.235Z,99540.41
2022-10-01T13:04:55.503Z,99403.72
2022-10-01T13:07:42.908Z,99553.50
2022-10-01T13:10:14.917Z,99552.44
2022-10-01T13:13:02.071Z,99545.75
2022-10-01T13:15:35.221Z,99535.41
2022-10-01T13:18:20.214Z,99547.66
2022-10-01T13:21:15.575Z,99550.06
2022-10-01T13:23:57.909Z,99552.81
2022-10-01T13:26:43.905Z,99551.91
2022-10-01T13:29:26.450Z,99551.19
2022-10-01T13:32:04.990Z,99467.31
2022-10-01T13:34:38.569Z,99527.13
2022-10-01T13:37:18.044Z,99533.03
2022-10-01T13:39:47.041Z,99524.50
2022-10-01T13:42:29.296Z,99431.78
2022-10-01T13:45:04.894Z,99452.53
2022-10-01T13:47:38.957Z,99523.63
2022-10-01T13:50:18.787Z,99499.34
2022-10-01T13:52:46.412Z,99508.97
2022-10-01T13:55:28.299Z,99517.50
2022-10-01T13:58:07.342Z,99478.53
2022-10-01T14:00:35.064Z,99435.28
2022-10-01T14:03:27.388Z,99527.16
2022-10-01T14:05:58.296Z,99499.47
2022-10-01T14:08:39.573Z,99519.38
2022-10-01T14:11:33.420Z,99515.13
2022-10-01T14:14:30.811Z,99503.94
2022-10-01T14:17:00.204Z,99495.34
2022-10-01T14:19:28.550Z,99500.56
2022-10-01T14:22:16.683Z,99514.34
2022-10-01T14:25:05.392Z,99434.63
2022-10-01T14:27:54.468Z,99501.34
2022-10-01T14:30:26.939Z,99377.59
2022-10-01T14:32:56.991Z,99485.78
2022-10-01T14:35:39.361Z,99482.25
2022-10-01T14:38:20.763Z,99470.91
2022-10-01T14:40:50.029Z,99469.19
2022-10-01T14:43:18.810Z,99459.66
2022-10-01T14:46:13.238Z,99453.47
2022-10-01T14:48:41.428Z,99440.44
2022-10-01T14:51:24.645Z,99444.69
2022-10-01T14:53:54.021Z,99453.50
2022-10-01T14:56:23.044Z,99448.22
2022-10-01T14:59:19.767Z,99459.44
2022-10-01T15:02:02.698Z,99443.81
2022-10-01T15:04:30.167Z,99415.25
2022-10-01T15:07:05.074Z,99408.31
2022-10-01T15:09:34.277Z,99444.72
2022-10-01T15:12:02.537Z,99426.34
2022-10-01T15:14:29.919Z,99433.34
2022-10-01T15:16:57.217Z,99368.44
2022-10-01T15:19:24.645Z,99277.63
2022-10-01T15:21:55.072Z,99427.38
2022-10-01T15:24:35.892Z,99404.75
2022-10-01T15:27:03.498Z,99410.88
2022-10-01T15:29:30.653Z,99420.44
2022-10-01T15:31:59.628Z,99379.75
2022-10-01T15:34:28.139Z,99345.22
2022-10-01T15:36:56.443Z,99379.84
2022-10-01T15:39:30.152Z,99314.91
2022-10-01T15:41:58.362Z,99390.22
2022-10-01T15:44:45.875Z,99368.47
2022-10-01T15:47:34.247Z,99378.75
2022-10-01T15:50:09.122Z,99373.63
2022-10-01T15:52:52.612Z,99373.63
2022-10-01T15:55:34.297Z,99367.47
2022-10-01T15:58:10.600Z,99320.66
2022-10-01T16:00:53.124Z,99339.81
2022-10-01T16:03:40.158Z,99365.72
2022-10-01T16:06:18.634Z,99368.28
2022-10-01T16:09:06.724Z,99348.22
2022-10-01T16:12:02.511Z,99244.38
2022-10-01T16:14:33.341Z,99252.28
2022-10-01T16:17:19.096Z,99270.41
2022-10-01T16:19:55.019Z,99338.78
2022-10-01T16:22:26.166Z,99343.13
2022-10-01T16:25:23.868Z,99335.31
2022-10-01T16:28:01.455Z,99334.47
2022-10-01T16:30:29.896Z,99306.72
2022-10-01T16:33:00.093Z,99238.34
2022-10-01T16:35:29.806Z,99303.25
2022-10-01T16:37:58.301Z,99308.47
2022-10-01T16:40:29.002Z,99261.75
2022-10-01T16:42:58.414Z,99303.28
2022-10-01T16:45:28.023Z,99274.56
2022-10-01T16:47:59.669Z,99290.94
2022-10-01T16:50:27.535Z,99291.78
2022-10-01T16:52:55.852Z,99252.75
2022-10-01T16:55:36.219Z,99283.88
2022-10-01T16:58:04.831Z,99215.53
2022-10-01T17:00:32.794Z,99219.84
2022-10-01T17:03:00.744Z,99233.53
2022-10-01T17:05:31.171Z,99264.59
2022-10-01T17:08:01.402Z,99243.69
2022-10-01T17:10:34.009Z,99235.94
2022-10-01T17:13:02.464Z,99082.94
2022-10-01T17:15:30.324Z,99245.41
2022-10-01T17:17:58.803Z,99230.69
2022-10-01T17:20:28.734Z,99230.56
2022-10-01T17:22:57.538Z,99230.66
2022-10-01T17:25:34.822Z,99227.09
2022-10-01T17:28:08.722Z,99208.91
2022-10-01T17:30:43.602Z,99218.38
2022-10-01T17:33:12.609Z,99217.44
2022-10-01T17:35:51.809Z,99217.41
2022-10-01T17:38:19.689Z,99201.84
2022-10-01T17:40:47.717Z,99204.38
2022-10-01T17:43:16.851Z,99203.34
2022-10-01T17:45:47.547Z,99186.88
2022-10-01T17:48:17.938Z,99160.09
2022-10-01T17:50:50.975Z,99193.84
2022-10-01T17:53:18.196Z,99180.72
2022-10-01T17:55:46.852Z,99153.69
2022-10-01T17:58:14.225Z,99120.09
2022-10-01T18:00:42.370Z,99133.78
2022-10-01T18:03:10.304Z,99152.78
2022-10-01T18:05:37.830Z,99132.00
2022-10-01T18:08:05.618Z,99149.16
2022-10-01T18:10:33.055Z,99136.25
2022-10-01T18:13:00.624Z,99136.94
2022-10-01T18:15:28.173Z,99124.66
2022-10-01T18:18:58.765Z,99103.97
2022-10-01T18:20:43.171Z,99093.34
2022-10-01T18:23:10.941Z,99108.03
2022-10-01T18:25:38.333Z,99108.78
2022-10-01T18:28:06.097Z,99088.03
2022-10-01T18:30:33.622Z,99059.53
2022-10-01T18:33:02.451Z,99095.84
2022-10-01T18:35:35.205Z,99005.09
2022-10-01T18:38:20.799Z,99069.66
2022-10-01T18:40:56.883Z,99045.41
2022-10-01T18:43:29.184Z,99067.88
2022-10-01T18:46:17.967Z,99070.31
2022-10-01T18:48:57.274Z,98914.16
2022-10-01T18:51:37.151Z,99056.56
2022-10-01T18:54:32.442Z,99063.34
2022-10-01T18:57:11.696Z,99069.38
2022-10-01T18:59:50.687Z,99064.19
2022-10-01T19:02:29.989Z,98902.88
2022-10-01T19:05:33.140Z,99076.19
2022-10-01T19:08:33.386Z,99013.25
2022-10-01T19:11:17.665Z,99094.59
2022-10-01T19:14:03.765Z,99006.47
2022-10-01T19:16:45.954Z,98984.84
2022-10-01T19:19:48.284Z,99029.50
2022-10-01T19:22:40.298Z,99064.25
2022-10-01T19:25:22.686Z,99044.28
2022-10-01T19:28:06.253Z,98969.84
2022-10-01T19:31:09.303Z,99020.75
2022-10-01T19:34:03.471Z,99057.25
2022-10-01T19:36:37.579Z,99024.38
2022-10-01T19:39:12.674Z,98937.16
2022-10-01T19:41:45.168Z,99007.88
2022-10-01T19:44:17.135Z,98932.88
2022-10-01T19:46:47.589Z,98969.91
2022-10-01T19:49:21.612Z,99006.91
2022-10-01T19:51:54.665Z,99007.72
2022-10-01T19:54:28.216Z,99002.56
2022-10-01T19:57:06.651Z,99014.66
2022-10-01T19:59:34.108Z,98915.34
2022-10-01T20:02:13.804Z,98997.06
2022-10-01T20:04:47.464Z,98991.91
2022-10-01T20:07:24.334Z,98989.34
2022-10-01T20:10:01.634Z,98986.38
2022-10-01T20:12:47.925Z,98964.16
2022-10-01T20:15:34.600Z,98980.72
2022-10-01T20:18:34.082Z,98973.66
2022-10-01T20:21:10.090Z,98953.75
2022-10-01T20:23:57.806Z,98955.25
2022-10-01T20:26:40.138Z,98947.41
2022-10-01T20:29:26.325Z,98865.59
2022-10-01T20:32:09.578Z,98859.59
2022-10-01T20:34:52.355Z,98941.41
2022-10-01T20:37:38.328Z,98941.44
2022-10-01T20:40:18.855Z,98921.56
2022-10-01T20:42:49.830Z,98943.19
2022-10-01T20:45:22.267Z,98928.47
2022-10-01T20:48:12.124Z,98945.81
2022-10-01T20:50:47.559Z,98944.94
2022-10-01T20:53:30.474Z,98857.88
2022-10-01T20:56:13.092Z,98863.06
2022-10-01T20:58:52.872Z,98864.81
2022-10-01T21:01:24.094Z,98927.69
2022-10-01T21:04:18.634Z,98929.28
2022-10-01T21:06:49.286Z,98894.97
2022-10-01T21:09:50.319Z,98934.50
2022-10-01T21:12:24.043Z,98903.53
2022-10-01T21:14:54.850Z,98879.41
2022-10-01T21:17:27.885Z,98934.69
2022-10-01T21:20:21.103Z,98932.78
2022-10-01T21:23:09.476Z,98925.81
2022-10-01T21:25:42.508Z,98918.03
2022-10-01T21:28:23.649Z,98920.56
2022-10-01T21:31:23.013Z,98904.94
2022-10-01T21:33:54.677Z,98830.16
2022-10-01T21:36:31.107Z,98916.31
2022-10-01T21:39:25.758Z,98915.41
2022-10-01T21:42:14.678Z,98919.69
2022-10-01T21:44:47.856Z,98908.47
2022-10-01T21:47:42.653Z,98918.81
2022-10-01T21:50:41.071Z,98917.00
2022-10-01T21:53:45.449Z,98914.47
2022-10-01T21:56:18.442Z,98911.94
2022-10-01T21:59:13.859Z,98911.84
2022-10-01T22:02:08.788Z,98910.91
2022-10-01T22:04:44.784Z,98892.91
2022-10-01T22:07:25.681Z,98915.47
2022-10-01T22:10:16.952Z,98912.03
2022-10-01T22:12:48.776Z,98907.03
2022-10-01T22:15:44.633Z,98919.75
2022-10-01T22:18:19.053Z,98923.41
2022-10-01T22:20:48.159Z,98890.75
2022-10-01T22:23:17.958Z,98929.53
2022-10-01T22:25:57.649Z,98926.75
2022-10-01T22:28:46.621Z,98879.34
2022-10-01T22:31:19.604Z,98920.66
2022-10-01T22:33:57.427Z,98906.09
2022-10-01T22:36:24.391Z,98925.97
2022-10-01T22:38:55.805Z,98858.84
2022-10-01T22:41:37.943Z,98861.38
2022-10-01T22:44:17.899Z,98932.03
2022-10-01T22:47:11.472Z,98931.16
2022-10-01T22:50:08.800Z,98933.84
2022-10-01T22:53:08.851Z,98930.31
2022-10-01T22:55:55.155Z,98931.34
2022-10-01T22:58:25.367Z,98935.75
2022-10-01T23:01:40.199Z,98930.53
2022-10-01T23:04:25.860Z,98939.25
2022-10-01T23:07:14.450Z,98928.94
2022-10-01T23:10:03.537Z,98930.91
2022-10-01T23:13:05.460Z,98942.97
2022-10-01T23:15:41.911Z,98862.94
2022-10-01T23:18:23.576Z,98928.38
2022-10-01T23:21:15.567Z,98937.81
2022-10-01T23:23:54.414Z,98855.16
2022-10-01T23:26:44.269Z,98934.50
2022-10-01T23:29:53.608Z,98914.69
2022-10-01T23:32:28.798Z,98939.19
2022-10-01T23:35:17.438Z,98897.03
2022-10-01T23:37:58.146Z,98927.31
2022-10-01T23:40:33.091Z,98941.16
2022-10-01T23:43:12.751Z,98928.16
2022-10-01T23:45:39.843Z,98937.75
2022-10-01T23:48:40.612Z,98880.81
2022-10-01T23:51:16.996Z,98938.72
2022-10-01T23:54:05.936Z,98908.63
2022-10-01T23:56:51.331Z,98939.72
