createdAt,value
2022-08-05T00:04:19.587Z,101125.50
2022-08-05T00:09:21.149Z,101139.00
2022-08-05T00:14:27.561Z,101157.84
2022-08-05T00:19:33.145Z,101189.00
2022-08-05T00:24:35.556Z,101176.06
2022-08-05T00:29:38.161Z,101167.88
2022-08-05T00:34:54.675Z,101190.69
2022-08-05T00:40:02.227Z,101169.13
2022-08-05T00:45:08.501Z,101155.03
2022-08-05T00:50:12.975Z,101147.84
2022-08-05T00:55:15.086Z,101144.66
2022-08-05T01:00:16.959Z,101119.75
2022-08-05T01:05:18.666Z,101102.22
2022-08-05T01:10:22.151Z,101116.88
2022-08-05T01:15:36.158Z,101113.69
2022-08-05T01:20:46.145Z,101105.81
2022-08-05T01:26:19.765Z,101088.78
2022-08-05T01:31:34.520Z,101082.41
2022-08-05T01:37:18.219Z,101085.72
2022-08-05T01:42:26.944Z,101081.13
2022-08-05T01:47:38.737Z,101067.59
2022-08-05T01:52:41.463Z,101063.78
2022-08-05T01:58:18.780Z,101052.84
2022-08-05T02:03:16.422Z,101030.63
2022-08-05T02:08:31.320Z,101032.34
2022-08-05T02:13:48.924Z,101043.63
2022-08-05T02:18:58.938Z,101036.47
2022-08-05T02:24:06.368Z,101051.19
2022-08-05T02:29:08.780Z,101047.06
2022-08-05T02:34:22.991Z,101047.78
2022-08-05T02:39:24.554Z,101050.22
2022-08-05T02:44:26.107Z,101047.25
2022-08-05T02:49:35.715Z,101062.81
2022-08-05T02:54:41.200Z,101071.03
2022-08-05T02:59:50.697Z,101083.31
2022-08-05T03:04:54.182Z,101076.38
2022-08-05T03:09:57.286Z,101078.25
2022-08-05T03:14:58.840Z,101078.19
2022-08-05T03:20:00.384Z,101093.34
2022-08-05T03:25:32.553Z,101076.00
2022-08-05T03:30:30.156Z,101100.69
2022-08-05T03:35:40.707Z,101085.53
2022-08-05T03:40:45.163Z,101088.50
2022-08-05T03:45:57.930Z,101107.03
2022-08-05T03:52:39.019Z,101113.00
2022-08-05T03:56:50.211Z,101100.47
2022-08-05T04:01:53.736Z,101107.78
2022-08-05T04:07:00.685Z,101109.03
2022-08-05T04:12:02.264Z,101105.97
2022-08-05T04:17:03.791Z,101083.94
2022-08-05T04:22:11.675Z,101083.59
2022-08-05T04:27:13.604Z,101095.75
2022-08-05T04:32:20.009Z,101095.19
2022-08-05T04:38:02.386Z,101105.53
2022-08-05T04:42:54.467Z,101118.06
2022-08-05T04:48:10.323Z,101115.84
2022-08-05T04:53:20.282Z,101127.28
2022-08-05T04:58:22.303Z,101117.88
2022-08-05T05:03:23.822Z,101126.13
2022-08-05T05:08:30.066Z,101124.25
2022-08-05T05:13:43.376Z,101119.88
2022-08-05T05:19:02.500Z,101135.25
2022-08-05T05:24:08.936Z,101141.03
2022-08-05T05:29:14.898Z,101129.38
2022-08-05T05:34:21.187Z,101117.22
2022-08-05T05:39:31.718Z,101137.44
2022-08-05T05:44:42.891Z,101144.72
2022-08-05T05:49:44.732Z,101131.28
2022-08-05T05:54:54.160Z,101138.84
2022-08-05T05:59:56.048Z,101142.44
2022-08-05T06:04:58.599Z,101142.09
2022-08-05T06:10:08.315Z,101132.56
2022-08-05T06:15:23.761Z,101137.81
2022-08-05T06:20:25.892Z,101140.66
2022-08-05T06:26:12.181Z,101138.34
2022-08-05T06:30:51.752Z,101127.94
2022-08-05T06:36:07.410Z,101124.09
2022-08-05T06:41:11.652Z,101115.97
2022-08-05T06:46:13.349Z,101128.69
2022-08-05T06:51:22.821Z,101134.22
2022-08-05T06:56:33.336Z,101138.72
2022-08-05T07:01:36.680Z,101139.47
2022-08-05T07:06:38.369Z,101129.16
2022-08-05T07:11:40.132Z,101122.56
2022-08-05T07:17:59.793Z,101120.41
2022-08-05T07:22:11.854Z,101130.66
2022-08-05T07:27:17.378Z,101134.63
2022-08-05T07:32:18.892Z,101153.97
2022-08-05T07:37:29.081Z,101153.50
2022-08-05T07:42:37.738Z,101156.16
2022-08-05T07:47:42.415Z,101151.97
2022-08-05T07:52:44.727Z,101159.72
2022-08-05T07:57:57.442Z,101155.50
2022-08-05T08:03:14.995Z,101160.38
2022-08-05T08:08:20.096Z,101170.50
2022-08-05T08:13:28.867Z,101169.81
2022-08-05T08:18:30.790Z,101183.94
2022-08-05T08:24:01.329Z,101179.50
2022-08-05T08:28:59.200Z,101171.94
2022-08-05T08:34:01.516Z,101183.16
2022-08-05T08:39:03.119Z,101172.97
2022-08-05T08:45:20.485Z,101186.56
2022-08-05T08:50:07.764Z,101166.81
2022-08-05T08:54:50.572Z,101160.44
2022-08-05T08:59:52.070Z,101168.38
2022-08-05T09:05:16.430Z,101165.13
2022-08-05T09:10:19.512Z,101163.63
2022-08-05T09:15:22.009Z,101169.34
2022-08-05T09:20:37.359Z,101172.56
2022-08-05T09:26:01.346Z,101172.00
2022-08-05T09:32:08.522Z,101164.03
2022-08-05T09:36:45.827Z,101165.75
2022-08-05T09:42:04.662Z,101157.06
2022-08-05T09:47:10.386Z,101166.84
2022-08-05T09:52:22.289Z,101167.91
2022-08-05T09:57:45.938Z,101171.72
2022-08-05T10:02:50.161Z,101162.94
2022-08-05T10:08:35.740Z,101173.84
2022-08-05T10:13:43.840Z,101158.13
2022-08-05T10:18:48.294Z,101163.09
2022-08-05T10:23:55.536Z,101166.09
2022-08-05T10:29:00.981Z,101183.47
2022-08-05T10:34:02.478Z,101190.41
2022-08-05T10:39:15.026Z,101181.06
2022-08-05T10:44:26.702Z,101176.00
2022-08-05T10:49:33.515Z,101175.47
2022-08-05T10:55:04.606Z,101193.47
2022-08-05T11:00:22.902Z,101185.50
2022-08-05T11:05:28.830Z,101194.66
2022-08-05T11:10:31.291Z,101201.00
2022-08-05T11:16:01.193Z,101200.06
2022-08-05T11:20:57.394Z,101205.72
2022-08-05T11:26:06.005Z,101207.94
2022-08-05T11:31:09.968Z,101211.56
2022-08-05T11:36:11.840Z,101198.53
2022-08-05T11:41:54.751Z,101210.97
2022-08-05T11:47:09.925Z,101213.72
2022-08-05T11:52:11.271Z,101227.13
2022-08-05T11:57:25.825Z,101252.75
2022-08-05T12:02:32.990Z,101265.78
2022-08-05T12:08:08.669Z,101272.91
2022-08-05T12:13:03.899Z,101266.72
2022-08-05T12:18:32.723Z,101271.28
2022-08-05T12:23:34.728Z,101279.81
2022-08-05T12:28:44.650Z,101278.50
2022-08-05T12:33:48.193Z,101285.47
2022-08-05T12:38:49.736Z,101292.25
2022-08-05T12:43:56.455Z,101292.81
2022-08-05T12:49:01.688Z,101302.72
2022-08-05T12:54:23.667Z,101305.88
2022-08-05T13:00:08.817Z,101306.53
2022-08-05T13:04:54.933Z,101316.63
2022-08-05T13:09:58.899Z,101319.06
2022-08-05T13:15:05.502Z,101346.31
2022-08-05T13:20:11.495Z,101338.03
2022-08-05T13:25:19.283Z,101339.50
2022-08-05T13:30:34.352Z,101340.00
2022-08-05T13:35:50.449Z,101352.50
2022-08-05T13:40:53.309Z,101358.81
2022-08-05T13:45:55.139Z,101361.78
2022-08-05T13:51:05.436Z,101358.44
2022-08-05T13:56:18.959Z,101371.19
2022-08-05T14:01:24.698Z,101379.06
2022-08-05T14:06:37.650Z,101381.59
2022-08-05T14:12:00.349Z,101405.75
2022-08-05T14:17:03.200Z,101409.31
2022-08-05T14:22:09.178Z,101437.88
2022-08-05T14:27:17.550Z,101438.91
2022-08-05T14:32:26.966Z,101441.38
2022-08-05T14:37:44.810Z,101442.72
2022-08-05T14:42:50.439Z,101441.09
2022-08-05T14:48:05.803Z,101436.88
2022-08-05T14:53:10.215Z,101435.31
2022-08-05T14:58:13.850Z,101438.34
2022-08-05T15:03:15.664Z,101437.22
2022-08-05T15:08:57.657Z,101442.19
2022-08-05T15:13:46.078Z,101460.25
2022-08-05T15:18:52.513Z,101466.72
2022-08-05T15:23:54.252Z,101466.63
2022-08-05T15:28:56.072Z,101468.31
2022-08-05T15:34:18.691Z,101481.47
2022-08-05T15:40:59.732Z,101475.34
2022-08-05T15:44:43.569Z,101484.09
2022-08-05T15:49:56.682Z,101491.91
2022-08-05T15:55:00.551Z,101495.00
2022-08-05T16:00:06.990Z,101502.19
2022-08-05T16:05:09.731Z,101500.66
2022-08-05T16:10:12.795Z,101500.19
2022-08-05T16:15:18.558Z,101494.16
2022-08-05T16:20:20.392Z,101495.47
2022-08-05T16:25:21.909Z,101502.59
2022-08-05T16:30:34.272Z,101514.41
2022-08-05T16:35:42.457Z,101511.56
2022-08-05T16:40:48.085Z,101518.72
2022-08-05T16:46:07.856Z,101515.47
2022-08-05T16:51:15.794Z,101530.94
2022-08-05T16:56:17.496Z,101532.25
2022-08-05T17:01:19.201Z,101536.38
2022-08-05T17:06:20.852Z,101540.47
2022-08-05T17:11:26.378Z,101543.81
2022-08-05T17:16:33.054Z,101544.41
2022-08-05T17:21:36.551Z,101549.50
2022-08-05T17:26:39.079Z,101551.97
2022-08-05T17:31:58.448Z,101558.22
2022-08-05T17:37:00.766Z,101557.72
2022-08-05T17:42:19.889Z,101565.25
2022-08-05T17:47:23.010Z,101583.53
2022-08-05T17:52:25.408Z,101574.56
2022-08-05T17:57:28.117Z,101583.38
2022-08-05T18:02:29.695Z,101585.13
2022-08-05T18:07:41.010Z,101591.41
2022-08-05T18:12:43.661Z,101591.06
2022-08-05T18:17:59.553Z,101603.78
2022-08-05T18:23:11.840Z,101617.03
2022-08-05T18:28:16.060Z,101622.47
2022-08-05T18:33:22.673Z,101629.13
2022-08-05T18:38:26.468Z,101633.13
2022-08-05T18:43:31.403Z,101649.16
2022-08-05T18:48:41.623Z,101638.81
2022-08-05T18:53:45.880Z,101641.84
2022-08-05T18:58:54.825Z,101641.69
2022-08-05T19:04:02.223Z,101659.47
2022-08-05T19:09:07.089Z,101658.16
2022-08-05T19:14:59.466Z,101669.97
2022-08-05T19:19:30.662Z,101666.50
2022-08-05T19:24:34.834Z,101673.56
2022-08-05T19:29:36.718Z,101684.91
2022-08-05T19:34:40.487Z,101692.03
2022-08-05T19:39:45.978Z,101678.06
2022-08-05T19:44:52.704Z,101693.09
2022-08-05T19:50:00.788Z,101688.09
2022-08-05T19:55:06.842Z,101702.75
2022-08-05T20:00:10.838Z,101707.94
2022-08-05T20:05:16.716Z,101712.78
2022-08-05T20:10:26.186Z,101717.72
2022-08-05T20:15:52.220Z,101724.88
2022-08-05T20:20:50.720Z,101738.22
2022-08-05T20:25:52.542Z,101739.44
2022-08-05T20:30:55.119Z,101742.38
2022-08-05T20:35:56.785Z,101756.56
2022-08-05T20:40:59.848Z,101747.72
2022-08-05T20:46:06.815Z,101760.53
2022-08-05T20:51:08.518Z,101759.31
2022-08-05T20:56:10.081Z,101772.13
2022-08-05T21:01:11.653Z,101779.97
2022-08-05T21:06:27.915Z,101776.53
2022-08-05T21:12:09.643Z,101784.50
2022-08-05T21:16:51.724Z,101794.38
2022-08-05T21:21:53.297Z,101799.63
2022-08-05T21:26:58.224Z,101804.16
2022-08-05T21:32:03.250Z,101804.28
2022-08-05T21:37:05.033Z,101803.63
2022-08-05T21:42:06.974Z,101805.28
2022-08-05T21:47:56.526Z,101807.78
2022-08-05T21:52:49.879Z,101813.16
2022-08-05T21:57:51.829Z,101807.03
2022-08-05T22:02:55.164Z,101809.06
2022-08-05T22:07:58.978Z,101807.38
2022-08-05T22:14:05.061Z,101802.88
2022-08-05T22:18:25.854Z,101813.69
2022-08-05T22:24:03.201Z,101809.66
2022-08-05T22:29:07.447Z,101825.78
2022-08-05T22:34:08.983Z,101827.50
2022-08-05T22:39:16.936Z,101824.63
2022-08-05T22:44:22.994Z,101840.00
2022-08-05T22:50:17.760Z,101848.59
2022-08-05T22:54:48.749Z,101851.16
2022-08-05T22:59:54.151Z,101850.94
2022-08-05T23:04:55.955Z,101859.03
2022-08-05T23:10:02.009Z,101856.56
2022-08-05T23:15:09.090Z,101868.09
2022-08-05T23:20:17.625Z,101867.53
2022-08-05T23:25:51.329Z,101871.50
2022-08-05T23:30:43.754Z,101880.84
2022-08-05T23:35:45.566Z,101880.81
2022-08-05T23:40:49.577Z,101880.94
2022-08-05T23:45:51.795Z,101880.09
2022-08-05T23:50:53.303Z,101874.25
2022-08-05T23:55:54.819Z,101884.03
