createdAt,value
2022-08-25T00:00:45.093Z,0.00
2022-08-25T00:01:45.086Z,0.00
2022-08-25T00:02:56.455Z,0.00
2022-08-25T00:03:47.068Z,0.00
2022-08-25T00:04:45.096Z,0.00
2022-08-25T00:05:46.116Z,0.00
2022-08-25T00:06:45.054Z,0.00
2022-08-25T00:07:45.038Z,0.00
2022-08-25T00:08:45.027Z,0.00
2022-08-25T00:09:45.058Z,0.00
2022-08-25T00:10:45.010Z,0.00
2022-08-25T00:11:46.009Z,0.00
2022-08-25T00:12:44.996Z,0.00
2022-08-25T00:13:44.987Z,0.00
2022-08-25T00:14:45.010Z,0.00
2022-08-25T00:15:44.998Z,0.00
2022-08-25T00:16:44.970Z,0.00
2022-08-25T00:17:44.955Z,0.00
2022-08-25T00:18:44.951Z,0.00
2022-08-25T00:19:44.968Z,0.00
2022-08-25T00:20:49.189Z,0.00
2022-08-25T00:21:44.923Z,0.00
2022-08-25T00:22:44.920Z,0.00
2022-08-25T00:23:44.908Z,0.00
2022-08-25T00:24:44.930Z,0.00
2022-08-25T00:25:44.883Z,0.00
2022-08-25T00:26:44.880Z,0.00
2022-08-25T00:27:45.870Z,0.00
2022-08-25T00:28:44.890Z,0.00
2022-08-25T00:29:44.884Z,0.00
2022-08-25T00:30:44.868Z,0.00
2022-08-25T00:31:44.871Z,0.00
2022-08-25T00:32:48.882Z,0.00
2022-08-25T00:33:45.942Z,0.00
2022-08-25T00:34:44.850Z,0.00
2022-08-25T00:35:44.809Z,0.00
2022-08-25T00:36:44.799Z,0.00
2022-08-25T00:37:44.792Z,0.00
2022-08-25T00:38:44.782Z,0.00
2022-08-25T00:39:44.826Z,0.00
2022-08-25T00:40:44.776Z,0.00
2022-08-25T00:41:44.755Z,0.00
2022-08-25T00:42:44.754Z,0.00
2022-08-25T00:43:44.750Z,0.00
2022-08-25T00:44:45.108Z,0.00
2022-08-25T00:45:44.727Z,0.00
2022-08-25T00:46:44.721Z,0.00
2022-08-25T00:47:44.709Z,0.00
2022-08-25T00:48:44.703Z,0.00
2022-08-25T00:49:44.730Z,0.00
2022-08-25T00:50:44.685Z,0.00
2022-08-25T00:51:44.682Z,0.00
2022-08-25T00:52:44.671Z,0.00
2022-08-25T00:53:44.656Z,0.00
2022-08-25T00:54:44.654Z,0.00
2022-08-25T00:55:44.662Z,0.00
2022-08-25T00:56:44.634Z,0.00
2022-08-25T00:57:44.627Z,0.00
2022-08-25T00:58:44.616Z,0.00
2022-08-25T00:59:44.648Z,0.00
2022-08-25T01:00:44.599Z,0.00
2022-08-25T01:01:44.627Z,0.00
2022-08-25T01:02:44.757Z,0.00
2022-08-25T01:03:44.569Z,0.00
2022-08-25T01:04:49.136Z,0.00
2022-08-25T01:05:45.549Z,0.00
2022-08-25T01:06:44.553Z,0.00
2022-08-25T01:07:44.645Z,0.00
2022-08-25T01:08:44.532Z,0.00
2022-08-25T01:09:44.553Z,0.00
2022-08-25T01:10:44.513Z,0.00
2022-08-25T01:11:44.520Z,0.00
2022-08-25T01:12:44.501Z,0.00
2022-08-25T01:13:44.503Z,0.00
2022-08-25T01:14:44.519Z,0.00
2022-08-25T01:15:44.533Z,0.00
2022-08-25T01:16:44.477Z,0.00
2022-08-25T01:17:44.465Z,0.00
2022-08-25T01:18:44.443Z,0.00
2022-08-25T01:19:44.471Z,0.00
2022-08-25T01:20:44.434Z,0.00
2022-08-25T01:21:44.430Z,0.00
2022-08-25T01:22:44.425Z,0.00
2022-08-25T01:23:44.407Z,0.00
2022-08-25T01:24:44.441Z,0.00
2022-08-25T01:25:44.394Z,0.00
2022-08-25T01:26:44.390Z,0.00
2022-08-25T01:27:44.375Z,0.00
2022-08-25T01:28:44.367Z,0.00
2022-08-25T01:29:44.391Z,0.00
2022-08-25T01:30:44.400Z,0.00
2022-08-25T01:31:44.340Z,0.00
2022-08-25T01:32:44.335Z,0.00
2022-08-25T01:33:44.339Z,0.00
2022-08-25T01:34:44.363Z,0.00
2022-08-25T01:35:44.309Z,0.00
2022-08-25T01:36:44.311Z,0.00
2022-08-25T01:37:44.293Z,0.00
2022-08-25T01:38:44.291Z,0.00
2022-08-25T01:39:44.357Z,0.00
2022-08-25T01:40:44.271Z,0.00
2022-08-25T01:41:44.259Z,0.00
2022-08-25T01:42:44.250Z,0.00
2022-08-25T01:43:44.246Z,0.00
2022-08-25T01:44:44.264Z,0.00
2022-08-25T01:45:44.261Z,0.00
2022-08-25T01:46:44.218Z,0.00
2022-08-25T01:47:44.210Z,0.00
2022-08-25T01:48:44.196Z,0.00
2022-08-25T01:49:44.227Z,0.00
2022-08-25T01:50:44.198Z,0.00
2022-08-25T01:51:44.176Z,0.00
2022-08-25T01:52:44.184Z,0.00
2022-08-25T01:53:44.168Z,0.00
2022-08-25T01:54:44.187Z,0.00
2022-08-25T01:55:44.156Z,0.00
2022-08-25T01:56:44.140Z,0.00
2022-08-25T01:57:44.140Z,0.00
2022-08-25T01:58:44.120Z,0.00
2022-08-25T01:59:44.152Z,0.00
2022-08-25T02:00:44.107Z,0.00
2022-08-25T02:01:44.128Z,0.00
2022-08-25T02:02:44.138Z,0.00
2022-08-25T02:03:44.081Z,0.00
2022-08-25T02:04:44.537Z,0.00
2022-08-25T02:05:44.065Z,0.00
2022-08-25T02:06:44.058Z,0.00
2022-08-25T02:07:44.055Z,0.00
2022-08-25T02:08:44.059Z,0.00
2022-08-25T02:09:44.065Z,0.00
2022-08-25T02:10:44.032Z,0.00
2022-08-25T02:11:44.029Z,0.00
2022-08-25T02:12:44.003Z,0.00
2022-08-25T02:13:44.007Z,0.00
2022-08-25T02:14:44.011Z,0.00
2022-08-25T02:15:43.987Z,0.00
2022-08-25T02:16:44.044Z,0.00
2022-08-25T02:17:43.965Z,0.00
2022-08-25T02:18:43.957Z,0.00
2022-08-25T02:19:43.990Z,0.00
2022-08-25T02:20:43.945Z,0.00
2022-08-25T02:21:43.931Z,0.00
2022-08-25T02:22:43.919Z,0.00
2022-08-25T02:23:44.911Z,0.00
2022-08-25T02:24:43.953Z,0.00
2022-08-25T02:25:43.899Z,0.00
2022-08-25T02:26:43.895Z,0.00
2022-08-25T02:27:43.887Z,0.00
2022-08-25T02:28:43.872Z,0.00
2022-08-25T02:29:43.870Z,0.00
2022-08-25T02:30:43.973Z,0.00
2022-08-25T02:31:43.871Z,0.00
2022-08-25T02:32:43.848Z,0.00
2022-08-25T02:33:43.835Z,0.00
2022-08-25T02:34:43.830Z,0.00
2022-08-25T02:35:43.862Z,0.00
2022-08-25T02:36:43.808Z,0.00
2022-08-25T02:37:43.805Z,0.00
2022-08-25T02:38:43.792Z,0.00
2022-08-25T02:39:43.797Z,0.00
2022-08-25T02:40:43.801Z,0.00
2022-08-25T02:41:43.775Z,0.00
2022-08-25T02:42:43.763Z,0.00
2022-08-25T02:43:43.757Z,0.00
2022-08-25T02:44:43.742Z,0.00
2022-08-25T02:45:43.810Z,0.00
2022-08-25T02:46:43.762Z,0.00
2022-08-25T02:47:43.724Z,0.00
2022-08-25T02:48:43.712Z,0.00
2022-08-25T02:49:43.704Z,0.00
2022-08-25T02:50:43.733Z,0.00
2022-08-25T02:51:43.694Z,0.00
2022-08-25T02:52:43.681Z,0.00
2022-08-25T02:53:43.672Z,0.00
2022-08-25T02:54:43.666Z,0.00
2022-08-25T02:55:43.687Z,0.00
2022-08-25T02:56:44.218Z,0.00
2022-08-25T02:57:43.639Z,0.00
2022-08-25T02:58:43.640Z,0.00
2022-08-25T02:59:43.623Z,0.00
2022-08-25T03:00:43.711Z,0.00
2022-08-25T03:01:43.613Z,0.00
2022-08-25T03:02:43.606Z,0.00
2022-08-25T03:03:43.802Z,0.00
2022-08-25T03:04:43.636Z,0.00
2022-08-25T03:05:43.610Z,0.00
2022-08-25T03:06:43.567Z,0.00
2022-08-25T03:07:43.561Z,0.00
2022-08-25T03:08:43.555Z,0.00
2022-08-25T03:09:43.547Z,0.00
2022-08-25T03:10:43.571Z,0.00
2022-08-25T03:11:43.529Z,0.00
2022-08-25T03:12:43.522Z,0.00
2022-08-25T03:13:43.522Z,0.00
2022-08-25T03:14:43.507Z,0.00
2022-08-25T03:15:43.532Z,0.00
2022-08-25T03:16:46.437Z,0.00
2022-08-25T03:17:45.687Z,0.00
2022-08-25T03:18:43.493Z,0.00
2022-08-25T03:19:43.464Z,0.00
2022-08-25T03:20:43.487Z,0.00
2022-08-25T03:21:43.445Z,0.00
2022-08-25T03:22:43.439Z,0.00
2022-08-25T03:23:43.437Z,0.00
2022-08-25T03:24:43.418Z,0.00
2022-08-25T03:25:43.459Z,0.00
2022-08-25T03:26:43.412Z,0.00
2022-08-25T03:27:43.400Z,0.00
2022-08-25T03:28:43.405Z,0.00
2022-08-25T03:29:43.385Z,0.00
2022-08-25T03:30:43.414Z,0.00
2022-08-25T03:31:43.407Z,0.00
2022-08-25T03:32:43.358Z,0.00
2022-08-25T03:33:43.355Z,0.00
2022-08-25T03:34:43.337Z,0.00
2022-08-25T03:35:43.361Z,0.00
2022-08-25T03:36:43.322Z,0.00
2022-08-25T03:37:43.313Z,0.00
2022-08-25T03:38:43.311Z,0.00
2022-08-25T03:39:43.290Z,0.00
2022-08-25T03:40:43.315Z,0.00
2022-08-25T03:41:43.279Z,0.00
2022-08-25T03:42:45.017Z,0.00
2022-08-25T03:43:44.265Z,0.00
2022-08-25T03:44:43.256Z,0.00
2022-08-25T03:45:43.328Z,0.00
2022-08-25T03:46:43.235Z,0.00
2022-08-25T03:47:43.225Z,0.00
2022-08-25T03:48:43.227Z,0.00
2022-08-25T03:49:43.215Z,0.00
2022-08-25T03:50:43.237Z,0.00
2022-08-25T03:51:44.197Z,0.00
2022-08-25T03:52:43.222Z,0.00
2022-08-25T03:53:43.181Z,0.00
2022-08-25T03:54:43.169Z,0.00
2022-08-25T03:55:43.158Z,0.00
2022-08-25T03:56:43.184Z,0.00
2022-08-25T03:57:43.149Z,0.00
2022-08-25T03:58:43.133Z,0.00
2022-08-25T03:59:43.130Z,0.00
2022-08-25T04:00:43.168Z,0.00
2022-08-25T04:01:43.208Z,0.00
2022-08-25T04:02:43.145Z,0.00
2022-08-25T04:03:43.103Z,0.00
2022-08-25T04:04:43.092Z,0.00
2022-08-25T04:05:43.080Z,0.00
2022-08-25T04:06:43.109Z,0.00
2022-08-25T04:07:43.061Z,0.00
2022-08-25T04:08:43.059Z,0.00
2022-08-25T04:09:43.067Z,0.00
2022-08-25T04:10:43.048Z,0.00
2022-08-25T04:11:43.063Z,0.00
2022-08-25T04:12:43.019Z,0.00
2022-08-25T04:13:43.009Z,5.62
2022-08-25T04:14:43.003Z,5.62
2022-08-25T04:15:43.005Z,5.62
2022-08-25T04:16:43.062Z,5.62
2022-08-25T04:17:42.991Z,5.62
2022-08-25T04:18:42.990Z,5.62
2022-08-25T04:19:42.966Z,5.62
2022-08-25T04:20:46.583Z,11.25
2022-08-25T04:21:43.977Z,11.25
2022-08-25T04:22:44.840Z,11.25
2022-08-25T04:23:43.926Z,11.25
2022-08-25T04:24:42.921Z,11.25
2022-08-25T04:25:42.922Z,16.88
2022-08-25T04:26:42.938Z,16.88
2022-08-25T04:27:42.936Z,16.88
2022-08-25T04:28:42.892Z,16.88
2022-08-25T04:29:42.885Z,22.50
2022-08-25T04:30:42.879Z,22.50
2022-08-25T04:31:42.934Z,22.50
2022-08-25T04:32:42.870Z,28.12
2022-08-25T04:33:42.847Z,28.12
2022-08-25T04:34:42.841Z,28.12
2022-08-25T04:35:42.832Z,33.75
2022-08-25T04:36:42.854Z,33.75
2022-08-25T04:37:42.809Z,33.75
2022-08-25T04:38:42.806Z,39.38
2022-08-25T04:39:42.792Z,39.38
2022-08-25T04:40:42.783Z,45.00
2022-08-25T04:41:42.807Z,45.00
2022-08-25T04:42:42.769Z,50.62
2022-08-25T04:43:42.763Z,50.62
2022-08-25T04:44:42.755Z,56.25
2022-08-25T04:45:42.810Z,56.25
2022-08-25T04:46:42.771Z,61.88
2022-08-25T04:47:42.731Z,61.88
2022-08-25T04:48:42.723Z,67.50
2022-08-25T04:49:42.720Z,73.12
2022-08-25T04:50:42.703Z,78.75
2022-08-25T04:51:42.730Z,78.75
2022-08-25T04:52:42.694Z,84.38
2022-08-25T04:53:42.686Z,90.00
2022-08-25T04:54:42.689Z,95.62
2022-08-25T04:55:42.661Z,101.25
2022-08-25T04:56:42.711Z,106.88
2022-08-25T04:57:42.648Z,112.50
2022-08-25T04:58:42.637Z,118.12
2022-08-25T04:59:42.637Z,123.75
2022-08-25T05:00:42.657Z,129.38
2022-08-25T05:01:42.643Z,135.00
2022-08-25T05:02:42.603Z,135.00
2022-08-25T05:03:42.602Z,140.62
2022-08-25T05:04:42.667Z,146.25
2022-08-25T05:05:42.583Z,151.88
2022-08-25T05:06:42.605Z,157.50
2022-08-25T05:07:42.561Z,163.12
2022-08-25T05:08:42.561Z,168.75
2022-08-25T05:09:42.552Z,174.38
2022-08-25T05:10:42.554Z,180.00
2022-08-25T05:11:42.569Z,185.62
2022-08-25T05:12:42.532Z,185.62
2022-08-25T05:13:42.519Z,191.25
2022-08-25T05:14:42.517Z,196.88
2022-08-25T05:15:42.498Z,202.50
2022-08-25T05:16:42.564Z,208.12
2022-08-25T05:17:42.469Z,213.75
2022-08-25T05:18:43.479Z,213.75
2022-08-25T05:19:42.469Z,219.38
2022-08-25T05:20:42.454Z,225.00
2022-08-25T05:21:42.455Z,236.25
2022-08-25T05:22:42.473Z,241.88
2022-08-25T05:23:42.434Z,247.50
2022-08-25T05:24:42.427Z,253.12
2022-08-25T05:25:42.418Z,258.75
2022-08-25T05:26:42.409Z,264.38
2022-08-25T05:27:42.429Z,270.00
2022-08-25T05:28:42.404Z,275.62
2022-08-25T05:29:42.384Z,281.25
2022-08-25T05:30:42.382Z,292.50
2022-08-25T05:31:45.912Z,298.12
2022-08-25T05:32:44.391Z,303.75
2022-08-25T05:33:42.358Z,309.38
2022-08-25T05:34:42.345Z,320.62
2022-08-25T05:35:42.334Z,326.25
2022-08-25T05:36:42.331Z,337.50
2022-08-25T05:37:42.355Z,343.12
2022-08-25T05:38:42.325Z,348.75
2022-08-25T05:39:42.303Z,360.00
2022-08-25T05:40:42.299Z,371.25
2022-08-25T05:41:42.295Z,382.50
2022-08-25T05:42:42.306Z,393.75
2022-08-25T05:43:42.269Z,399.38
2022-08-25T05:44:42.264Z,405.00
2022-08-25T05:45:42.310Z,410.62
2022-08-25T05:46:42.242Z,416.25
2022-08-25T05:47:42.271Z,416.25
2022-08-25T05:48:42.231Z,421.88
2022-08-25T05:49:42.227Z,427.50
2022-08-25T05:50:42.218Z,438.75
2022-08-25T05:51:42.217Z,444.38
2022-08-25T05:52:42.262Z,455.62
2022-08-25T05:53:42.208Z,461.25
2022-08-25T05:54:42.190Z,466.88
2022-08-25T05:55:42.184Z,472.50
2022-08-25T05:56:42.173Z,478.12
2022-08-25T05:57:42.238Z,483.75
2022-08-25T05:58:42.205Z,495.00
2022-08-25T05:59:42.171Z,500.62
2022-08-25T06:00:42.169Z,506.25
2022-08-25T06:01:43.448Z,511.88
2022-08-25T06:02:42.175Z,517.50
2022-08-25T06:03:42.141Z,517.50
2022-08-25T06:04:42.109Z,528.75
2022-08-25T06:05:42.100Z,540.00
2022-08-25T06:06:42.105Z,545.62
2022-08-25T06:07:42.118Z,551.25
2022-08-25T06:08:42.076Z,556.88
2022-08-25T06:09:42.064Z,562.50
2022-08-25T06:10:42.063Z,568.12
2022-08-25T06:11:42.049Z,579.38
2022-08-25T06:12:42.070Z,585.00
2022-08-25T06:13:42.034Z,590.62
2022-08-25T06:14:42.047Z,601.88
2022-08-25T06:15:42.015Z,607.50
2022-08-25T06:16:42.061Z,618.75
2022-08-25T06:17:42.040Z,630.00
2022-08-25T06:18:41.998Z,635.62
2022-08-25T06:19:41.998Z,652.50
2022-08-25T06:20:41.985Z,658.12
2022-08-25T06:21:41.972Z,658.12
2022-08-25T06:22:42.017Z,669.38
2022-08-25T06:23:41.962Z,680.62
2022-08-25T06:24:41.948Z,691.88
2022-08-25T06:25:41.941Z,703.12
2022-08-25T06:26:41.989Z,708.75
2022-08-25T06:27:41.948Z,720.00
2022-08-25T06:28:41.909Z,736.88
2022-08-25T06:29:41.995Z,748.12
2022-08-25T06:30:41.906Z,759.38
2022-08-25T06:31:41.914Z,776.25
2022-08-25T06:32:41.918Z,787.50
2022-08-25T06:33:41.873Z,798.75
2022-08-25T06:34:41.862Z,798.75
2022-08-25T06:35:41.856Z,798.75
2022-08-25T06:36:41.853Z,798.75
2022-08-25T06:37:41.875Z,793.12
2022-08-25T06:38:41.838Z,781.88
2022-08-25T06:39:41.823Z,810.00
2022-08-25T06:40:41.816Z,815.62
2022-08-25T06:41:41.806Z,826.88
2022-08-25T06:42:41.834Z,826.88
2022-08-25T06:43:47.969Z,832.50
2022-08-25T06:44:43.785Z,838.12
2022-08-25T06:45:41.777Z,849.38
2022-08-25T06:46:41.799Z,855.00
2022-08-25T06:47:41.796Z,866.25
2022-08-25T06:48:41.757Z,877.50
2022-08-25T06:49:41.746Z,883.12
2022-08-25T06:50:41.739Z,900.00
2022-08-25T06:51:41.735Z,911.25
2022-08-25T06:52:41.751Z,922.50
2022-08-25T06:53:41.713Z,933.75
2022-08-25T06:54:41.709Z,945.00
2022-08-25T06:55:41.706Z,961.88
2022-08-25T06:56:41.693Z,978.75
2022-08-25T06:57:41.711Z,990.00
2022-08-25T06:58:41.682Z,1006.88
2022-08-25T06:59:41.729Z,1040.62
2022-08-25T07:00:41.706Z,1068.75
2022-08-25T07:01:41.710Z,1130.62
2022-08-25T07:02:41.721Z,1170.00
2022-08-25T07:03:41.659Z,1231.88
2022-08-25T07:04:41.620Z,1293.75
2022-08-25T07:05:43.728Z,1333.12
2022-08-25T07:06:42.603Z,1411.88
2022-08-25T07:07:43.875Z,1524.38
2022-08-25T07:08:41.627Z,1698.75
2022-08-25T07:09:41.578Z,1929.38
2022-08-25T07:10:41.611Z,2205.00
2022-08-25T07:11:42.568Z,2430.00
2022-08-25T07:12:41.611Z,2745.00
2022-08-25T07:13:41.550Z,3397.50
2022-08-25T07:14:44.257Z,4100.62
2022-08-25T07:15:42.536Z,2896.88
2022-08-25T07:16:41.873Z,2806.88
2022-08-25T07:17:41.566Z,2565.00
2022-08-25T07:18:41.520Z,2424.38
2022-08-25T07:19:41.526Z,2255.62
2022-08-25T07:20:41.498Z,1957.50
2022-08-25T07:21:41.499Z,1828.12
2022-08-25T07:22:41.530Z,1749.38
2022-08-25T07:23:41.488Z,1743.75
2022-08-25T07:24:41.477Z,1636.88
2022-08-25T07:25:41.463Z,1558.12
2022-08-25T07:26:41.457Z,1575.00
2022-08-25T07:27:42.411Z,1636.88
2022-08-25T07:28:47.202Z,1698.75
2022-08-25T07:29:42.711Z,1642.50
2022-08-25T07:30:41.429Z,1625.62
2022-08-25T07:31:41.642Z,1614.38
2022-08-25T07:32:42.204Z,1586.25
2022-08-25T07:33:41.411Z,1575.00
2022-08-25T07:34:41.389Z,1580.62
2022-08-25T07:35:43.810Z,1518.75
2022-08-25T07:36:41.382Z,1586.25
2022-08-25T07:37:49.799Z,1608.75
2022-08-25T07:38:43.365Z,1552.50
2022-08-25T07:39:41.372Z,1552.50
2022-08-25T07:40:42.716Z,1563.75
2022-08-25T07:41:41.354Z,1620.00
2022-08-25T07:42:41.338Z,1591.88
2022-08-25T07:43:41.370Z,1603.12
2022-08-25T07:44:41.323Z,1625.62
2022-08-25T07:45:49.037Z,1620.00
2022-08-25T07:46:42.529Z,1530.00
2022-08-25T07:47:41.297Z,1451.25
2022-08-25T07:48:41.326Z,1485.00
2022-08-25T07:49:41.285Z,1575.00
2022-08-25T07:50:41.295Z,1608.75
2022-08-25T07:51:55.196Z,1698.75
2022-08-25T07:52:42.271Z,1771.88
2022-08-25T07:53:41.286Z,1816.88
2022-08-25T07:54:41.255Z,1850.62
2022-08-25T07:55:41.239Z,1861.88
2022-08-25T07:56:41.248Z,1850.62
2022-08-25T07:57:41.386Z,1833.75
2022-08-25T07:58:41.406Z,1833.75
2022-08-25T07:59:41.322Z,1873.12
2022-08-25T08:00:42.362Z,1923.75
2022-08-25T08:01:41.243Z,1968.75
2022-08-25T08:02:41.238Z,2047.50
2022-08-25T08:03:50.892Z,2030.62
2022-08-25T08:04:43.199Z,1996.88
2022-08-25T08:05:41.167Z,2047.50
2022-08-25T08:06:41.163Z,2171.25
2022-08-25T08:07:43.613Z,2379.38
2022-08-25T08:08:41.168Z,2379.38
2022-08-25T08:09:41.135Z,2165.62
2022-08-25T08:11:03.146Z,1957.50
2022-08-25T08:11:51.472Z,1850.62
2022-08-25T08:12:43.149Z,1816.88
2022-08-25T08:13:41.570Z,1794.38
2022-08-25T08:14:45.128Z,1766.25
2022-08-25T08:15:41.129Z,1732.50
2022-08-25T08:16:41.098Z,1704.38
2022-08-25T08:17:41.117Z,1704.38
2022-08-25T08:18:41.098Z,1715.62
2022-08-25T08:19:44.923Z,1743.75
2022-08-25T08:20:43.000Z,1805.62
2022-08-25T08:21:41.061Z,2272.50
2022-08-25T08:22:41.104Z,3003.75
2022-08-25T08:23:41.074Z,3352.50
2022-08-25T08:24:44.749Z,3504.38
2022-08-25T08:25:43.024Z,3442.50
2022-08-25T08:26:57.468Z,3414.38
2022-08-25T08:27:43.044Z,3560.62
2022-08-25T08:28:41.031Z,3600.00
2022-08-25T08:29:41.018Z,3633.75
2022-08-25T08:30:40.996Z,3695.62
2022-08-25T08:31:42.069Z,3673.12
2022-08-25T08:33:06.270Z,3661.88
2022-08-25T08:33:42.977Z,3701.25
2022-08-25T08:34:40.967Z,3763.12
2022-08-25T08:35:41.168Z,3813.75
2022-08-25T08:36:40.959Z,3836.25
2022-08-25T08:37:40.982Z,3785.62
2022-08-25T08:38:40.943Z,3757.50
2022-08-25T08:39:40.938Z,3763.12
2022-08-25T08:40:40.924Z,3808.12
2022-08-25T08:42:07.654Z,3898.12
2022-08-25T08:42:42.959Z,3796.88
2022-08-25T08:43:40.904Z,3830.62
2022-08-25T08:44:40.911Z,3751.88
2022-08-25T08:45:44.144Z,3757.50
2022-08-25T08:46:40.949Z,3825.00
2022-08-25T08:47:40.907Z,3836.25
2022-08-25T08:48:40.874Z,3808.12
2022-08-25T08:49:40.857Z,3785.62
2022-08-25T08:50:40.853Z,3718.12
2022-08-25T08:51:40.847Z,3560.62
2022-08-25T08:52:40.876Z,3560.62
2022-08-25T08:53:40.833Z,3701.25
2022-08-25T08:54:41.245Z,3729.38
2022-08-25T08:55:40.823Z,3678.75
2022-08-25T08:56:43.599Z,849.38
2022-08-25T08:57:41.883Z,843.75
2022-08-25T08:58:41.666Z,1186.88
2022-08-25T08:59:40.803Z,961.88
2022-08-25T09:00:40.785Z,2075.62
2022-08-25T09:01:40.824Z,1946.25
2022-08-25T09:02:51.997Z,1580.62
2022-08-25T09:03:41.830Z,1085.62
2022-08-25T09:04:40.758Z,1102.50
2022-08-25T09:05:44.961Z,1293.75
2022-08-25T09:06:42.751Z,843.75
2022-08-25T09:07:41.277Z,787.50
2022-08-25T09:08:44.595Z,776.25
2022-08-25T09:09:40.730Z,798.75
2022-08-25T09:10:40.726Z,900.00
2022-08-25T09:11:40.723Z,1175.62
2022-08-25T09:12:40.793Z,3341.25
2022-08-25T09:13:40.709Z,3684.38
2022-08-25T09:14:40.691Z,3746.25
2022-08-25T09:15:41.091Z,3628.12
2022-08-25T09:16:40.737Z,3605.62
2022-08-25T09:17:40.697Z,866.25
2022-08-25T09:18:41.272Z,826.88
2022-08-25T09:19:42.646Z,787.50
2022-08-25T09:20:40.646Z,753.75
2022-08-25T09:21:40.643Z,748.12
2022-08-25T09:22:40.639Z,798.75
2022-08-25T09:23:40.656Z,1074.38
2022-08-25T09:24:40.651Z,843.75
2022-08-25T09:25:53.346Z,2081.25
2022-08-25T09:26:42.607Z,1293.75
2022-08-25T09:27:40.634Z,838.12
2022-08-25T09:28:40.588Z,2435.62
2022-08-25T09:29:40.583Z,1310.62
2022-08-25T09:30:40.577Z,2835.00
2022-08-25T09:31:40.590Z,2801.25
2022-08-25T09:32:40.610Z,826.88
2022-08-25T09:33:40.547Z,798.75
2022-08-25T09:34:40.551Z,956.25
2022-08-25T09:35:40.536Z,2503.12
2022-08-25T09:36:40.531Z,2570.62
2022-08-25T09:37:40.554Z,2868.75
2022-08-25T09:38:40.510Z,3082.50
2022-08-25T09:39:40.507Z,3116.25
2022-08-25T09:40:40.500Z,3088.12
2022-08-25T09:41:40.489Z,3009.38
2022-08-25T09:42:40.509Z,2998.12
2022-08-25T09:43:40.475Z,2638.12
2022-08-25T09:44:40.458Z,2497.50
2022-08-25T09:45:42.334Z,2649.38
2022-08-25T09:46:40.509Z,2632.50
2022-08-25T09:47:40.484Z,2716.88
2022-08-25T09:48:40.729Z,2908.12
2022-08-25T09:49:40.433Z,3155.62
2022-08-25T09:50:45.220Z,3223.12
2022-08-25T09:51:43.308Z,3470.62
2022-08-25T09:52:41.400Z,1130.62
2022-08-25T09:53:40.410Z,3746.25
2022-08-25T09:54:44.023Z,1462.50
2022-08-25T09:55:40.380Z,3684.38
2022-08-25T09:56:40.400Z,3757.50
2022-08-25T09:57:40.416Z,3690.00
2022-08-25T09:58:40.367Z,3560.62
2022-08-25T09:59:40.358Z,3436.88
2022-08-25T10:00:41.348Z,3504.38
2022-08-25T10:01:40.372Z,3526.88
2022-08-25T10:02:40.383Z,3645.00
2022-08-25T10:03:40.332Z,3858.75
2022-08-25T10:04:40.466Z,4083.75
2022-08-25T10:05:40.321Z,3740.62
2022-08-25T10:06:40.318Z,3808.12
2022-08-25T10:07:40.309Z,3757.50
2022-08-25T10:08:40.338Z,3881.25
2022-08-25T10:09:40.299Z,3853.12
2022-08-25T10:10:42.061Z,3836.25
2022-08-25T10:11:40.285Z,1085.62
2022-08-25T10:12:42.839Z,3003.75
2022-08-25T10:13:40.304Z,3611.25
2022-08-25T10:14:44.382Z,3245.62
2022-08-25T10:15:40.310Z,3279.38
2022-08-25T10:16:40.301Z,3335.62
2022-08-25T10:17:40.235Z,1040.62
2022-08-25T10:18:41.278Z,916.88
2022-08-25T10:19:40.234Z,871.88
2022-08-25T10:20:42.217Z,905.62
2022-08-25T10:21:40.231Z,1057.50
2022-08-25T10:22:40.222Z,3594.38
2022-08-25T10:23:40.233Z,3566.25
2022-08-25T10:24:40.954Z,3346.88
2022-08-25T10:25:40.262Z,1018.12
2022-08-25T10:26:40.207Z,1170.00
2022-08-25T10:27:40.183Z,3684.38
2022-08-25T10:28:40.205Z,3673.12
2022-08-25T10:29:40.889Z,3628.12
2022-08-25T10:30:40.190Z,2986.88
2022-08-25T10:31:41.353Z,3673.12
2022-08-25T10:32:40.152Z,3611.25
2022-08-25T10:33:40.170Z,3279.38
2022-08-25T10:34:40.135Z,3380.62
2022-08-25T10:35:40.127Z,3498.75
2022-08-25T10:36:40.121Z,2587.50
2022-08-25T10:37:40.120Z,2210.62
2022-08-25T10:38:43.157Z,1670.62
2022-08-25T10:39:41.111Z,1186.88
2022-08-25T10:40:40.189Z,3110.62
2022-08-25T10:41:40.092Z,1665.00
2022-08-25T10:42:40.080Z,2598.75
2022-08-25T10:43:40.110Z,961.88
2022-08-25T10:44:40.073Z,2491.88
2022-08-25T10:45:40.064Z,928.12
2022-08-25T10:46:40.131Z,950.62
2022-08-25T10:47:40.047Z,1074.38
2022-08-25T10:48:40.068Z,2728.12
2022-08-25T10:49:40.036Z,877.50
2022-08-25T10:50:40.035Z,900.00
2022-08-25T10:51:41.024Z,978.75
2022-08-25T10:52:40.018Z,1046.25
2022-08-25T10:53:40.040Z,1428.75
2022-08-25T10:54:41.001Z,2542.50
2022-08-25T10:55:40.266Z,3470.62
2022-08-25T10:56:40.754Z,1316.25
2022-08-25T10:57:39.986Z,3397.50
2022-08-25T10:58:40.012Z,3352.50
2022-08-25T10:59:39.960Z,3301.88
2022-08-25T11:00:40.962Z,3318.75
2022-08-25T11:01:44.097Z,2660.62
2022-08-25T11:02:41.435Z,871.88
2022-08-25T11:03:39.969Z,826.88
2022-08-25T11:04:39.959Z,849.38
2022-08-25T11:05:40.016Z,855.00
2022-08-25T11:06:39.916Z,900.00
2022-08-25T11:07:39.912Z,781.88
2022-08-25T11:08:39.947Z,770.62
2022-08-25T11:09:40.158Z,742.50
2022-08-25T11:10:39.881Z,736.88
2022-08-25T11:11:39.887Z,748.12
2022-08-25T11:12:39.899Z,787.50
2022-08-25T11:13:39.906Z,843.75
2022-08-25T11:14:39.854Z,2413.12
2022-08-25T11:15:54.554Z,866.25
2022-08-25T11:16:41.865Z,911.25
2022-08-25T11:17:39.839Z,1158.75
2022-08-25T11:18:39.866Z,1918.12
2022-08-25T11:19:39.828Z,1468.12
2022-08-25T11:20:39.811Z,3093.75
2022-08-25T11:21:39.818Z,2868.75
2022-08-25T11:22:39.812Z,2773.12
2022-08-25T11:23:39.795Z,2851.88
2022-08-25T11:24:39.814Z,1035.00
2022-08-25T11:25:39.782Z,1018.12
2022-08-25T11:26:40.546Z,2694.38
2022-08-25T11:27:39.770Z,2362.50
2022-08-25T11:28:39.801Z,3217.50
2022-08-25T11:29:39.762Z,3093.75
2022-08-25T11:30:40.213Z,3223.12
2022-08-25T11:31:39.745Z,3290.62
2022-08-25T11:32:39.739Z,3172.50
2022-08-25T11:33:39.758Z,3166.88
2022-08-25T11:34:40.120Z,2823.75
2022-08-25T11:35:39.723Z,2846.25
2022-08-25T11:36:39.733Z,3009.38
2022-08-25T11:37:39.701Z,2773.12
2022-08-25T11:38:39.695Z,2452.50
2022-08-25T11:39:40.291Z,2463.75
2022-08-25T11:40:39.699Z,2531.25
2022-08-25T11:41:39.671Z,2379.38
2022-08-25T11:42:39.666Z,2368.12
2022-08-25T11:43:40.552Z,1985.62
2022-08-25T11:44:39.690Z,1096.88
2022-08-25T11:45:40.709Z,2283.75
2022-08-25T11:46:39.763Z,2424.38
2022-08-25T11:47:39.639Z,2351.25
2022-08-25T11:48:39.645Z,2272.50
2022-08-25T11:49:39.654Z,1833.75
2022-08-25T11:50:39.605Z,1929.38
2022-08-25T11:51:40.608Z,1901.25
2022-08-25T11:52:39.608Z,1912.50
2022-08-25T11:53:42.198Z,1929.38
2022-08-25T11:54:39.610Z,2266.88
2022-08-25T11:55:39.590Z,1035.00
2022-08-25T11:56:40.091Z,1040.62
2022-08-25T11:57:39.566Z,1215.00
2022-08-25T11:58:40.644Z,2520.00
2022-08-25T11:59:39.619Z,2379.38
2022-08-25T12:00:39.546Z,2154.38
2022-08-25T12:01:40.251Z,1147.50
2022-08-25T12:02:39.531Z,1558.12
2022-08-25T12:03:39.534Z,1327.50
2022-08-25T12:04:45.223Z,1440.00
2022-08-25T12:05:40.552Z,1417.50
2022-08-25T12:06:39.513Z,1406.25
2022-08-25T12:07:39.504Z,1378.12
2022-08-25T12:08:39.491Z,1305.00
2022-08-25T12:09:39.522Z,1299.38
2022-08-25T12:10:39.502Z,916.88
2022-08-25T12:11:39.475Z,894.38
2022-08-25T12:12:39.462Z,1209.38
2022-08-25T12:13:39.466Z,1243.12
2022-08-25T12:14:39.482Z,1265.62
2022-08-25T12:15:39.449Z,1265.62
2022-08-25T12:16:39.468Z,1282.50
2022-08-25T12:17:39.633Z,1265.62
2022-08-25T12:18:39.427Z,956.25
2022-08-25T12:19:40.462Z,1316.25
2022-08-25T12:20:39.418Z,928.12
2022-08-25T12:21:39.411Z,978.75
2022-08-25T12:22:39.401Z,883.12
2022-08-25T12:23:43.025Z,928.12
2022-08-25T12:24:40.427Z,1440.00
2022-08-25T12:25:40.373Z,1428.75
2022-08-25T12:26:39.379Z,1417.50
2022-08-25T12:27:39.387Z,1395.00
2022-08-25T12:28:39.355Z,1423.12
2022-08-25T12:29:39.367Z,1389.38
2022-08-25T12:30:40.407Z,1350.00
2022-08-25T12:31:39.333Z,798.75
2022-08-25T12:32:39.340Z,748.12
2022-08-25T12:33:39.322Z,686.25
2022-08-25T12:34:39.352Z,652.50
2022-08-25T12:35:39.319Z,635.62
2022-08-25T12:36:39.300Z,624.38