createdAt,value
2023-03-31T06:49:08.887Z,9.27
2023-03-31T06:49:42.282Z,9.50
2023-03-31T06:50:15.975Z,9.53
2023-03-31T06:50:50.225Z,9.56
2023-03-31T06:51:23.649Z,9.60
2023-03-31T06:51:57.124Z,9.61
2023-03-31T06:52:31.830Z,9.65
2023-03-31T06:53:06.189Z,9.67
2023-03-31T06:53:39.431Z,9.68
2023-03-31T06:54:12.839Z,9.70
2023-03-31T06:54:46.306Z,9.71
2023-03-31T06:55:19.659Z,9.73
2023-03-31T06:55:52.859Z,9.78
2023-03-31T06:56:27.688Z,9.84
2023-03-31T06:57:01.092Z,9.87
2023-03-31T06:57:34.696Z,9.90
2023-03-31T06:58:08.638Z,9.93
2023-03-31T06:58:42.126Z,9.96
2023-03-31T06:59:15.787Z,9.97
2023-03-31T06:59:49.202Z,10.00
2023-03-31T07:00:23.348Z,10.03
2023-03-31T07:00:56.772Z,10.06
2023-03-31T07:01:31.854Z,10.09
2023-03-31T07:02:05.537Z,10.13
2023-03-31T07:02:39.176Z,10.16
2023-03-31T07:03:13.905Z,10.19
2023-03-31T07:03:47.343Z,10.21
2023-03-31T07:04:21.685Z,10.22
2023-03-31T07:04:55.179Z,10.24
2023-03-31T07:05:29.103Z,10.25
2023-03-31T07:06:02.460Z,10.27
2023-03-31T07:06:36.246Z,10.29
2023-03-31T07:07:10.393Z,10.32
2023-03-31T07:07:45.792Z,10.35
2023-03-31T07:08:20.076Z,10.39
2023-03-31T07:08:53.303Z,10.44
2023-03-31T07:09:26.544Z,10.47
2023-03-31T07:10:00.152Z,10.53
2023-03-31T07:10:33.518Z,10.58
2023-03-31T07:11:07.214Z,10.63
2023-03-31T07:11:40.795Z,10.66
2023-03-31T07:12:14.293Z,10.72
2023-03-31T07:12:47.583Z,10.78
2023-03-31T07:13:21.071Z,10.83
2023-03-31T07:13:54.548Z,10.87
2023-03-31T07:14:27.925Z,10.90
2023-03-31T07:15:01.497Z,10.94
2023-03-31T07:15:34.962Z,10.96
2023-03-31T07:16:10.271Z,10.98
2023-03-31T07:16:43.566Z,10.99
2023-03-31T07:17:16.987Z,11.02
2023-03-31T07:17:54.305Z,11.04
2023-03-31T07:18:34.672Z,11.05
2023-03-31T07:19:11.314Z,11.05
2023-03-31T07:19:48.536Z,11.06
2023-03-31T07:20:21.924Z,11.06
2023-03-31T07:20:55.350Z,11.07
2023-03-31T07:21:28.794Z,11.09
2023-03-31T07:22:02.097Z,11.10
2023-03-31T07:22:35.463Z,11.14
2023-03-31T07:23:08.953Z,11.15
2023-03-31T07:23:42.428Z,11.16
2023-03-31T07:24:15.805Z,11.18
2023-03-31T07:24:49.173Z,11.20
2023-03-31T07:25:23.402Z,11.22
2023-03-31T07:25:56.896Z,11.24
2023-03-31T07:26:30.363Z,11.25
2023-03-31T07:27:03.523Z,11.27
2023-03-31T07:27:37.815Z,11.29
2023-03-31T07:28:12.057Z,11.31
2023-03-31T07:28:45.359Z,11.33
2023-03-31T07:29:18.896Z,11.35
2023-03-31T07:29:52.079Z,11.36
2023-03-31T07:30:25.496Z,11.38
2023-03-31T07:30:58.988Z,11.37
2023-03-31T07:31:32.784Z,11.36
2023-03-31T07:32:06.261Z,11.37
2023-03-31T07:32:41.525Z,11.36
2023-03-31T07:33:14.838Z,11.36
2023-03-31T07:33:48.720Z,11.36
2023-03-31T07:34:21.911Z,11.35
2023-03-31T07:34:55.409Z,11.35
2023-03-31T07:35:31.398Z,11.35
2023-03-31T07:36:12.723Z,11.35
2023-03-31T07:36:47.494Z,11.35
2023-03-31T07:37:21.860Z,11.36
2023-03-31T07:37:55.298Z,11.37
2023-03-31T07:38:28.442Z,11.39
2023-03-31T07:39:01.787Z,11.41
2023-03-31T07:39:37.244Z,11.41
2023-03-31T07:40:17.097Z,11.42
2023-03-31T07:40:58.694Z,11.43
2023-03-31T07:41:39.378Z,11.42
2023-03-31T07:42:12.785Z,11.42
2023-03-31T07:42:49.111Z,11.43
2023-03-31T07:43:22.899Z,11.44
2023-03-31T07:43:56.515Z,11.44
2023-03-31T07:44:29.968Z,11.44
2023-03-31T07:45:06.517Z,11.45
2023-03-31T07:45:40.874Z,11.46
2023-03-31T07:46:17.052Z,11.47
2023-03-31T07:46:50.367Z,11.50
2023-03-31T07:47:24.469Z,11.52
2023-03-31T07:47:58.079Z,11.55
2023-03-31T07:48:31.649Z,11.57
2023-03-31T07:49:04.917Z,11.60
2023-03-31T07:49:38.531Z,11.64
2023-03-31T07:50:13.372Z,11.67
2023-03-31T07:50:46.912Z,11.69
2023-03-31T07:51:23.071Z,11.69
2023-03-31T07:51:56.352Z,11.68
2023-03-31T07:52:29.569Z,11.68
2023-03-31T07:53:02.902Z,11.67
2023-03-31T07:53:37.000Z,11.66
2023-03-31T07:54:10.288Z,11.66
2023-03-31T07:54:43.482Z,11.65
2023-03-31T07:55:17.091Z,11.62
2023-03-31T07:55:50.742Z,11.61
2023-03-31T07:56:26.396Z,11.59
2023-03-31T07:57:02.170Z,11.58
2023-03-31T07:57:36.849Z,11.57
2023-03-31T07:58:12.152Z,11.57
2023-03-31T07:58:46.566Z,11.57
2023-03-31T07:59:20.705Z,11.58
2023-03-31T07:59:54.051Z,11.56
2023-03-31T08:00:27.841Z,11.57
2023-03-31T08:01:01.499Z,11.57
2023-03-31T08:01:35.143Z,11.57
2023-03-31T08:02:15.251Z,11.57
2023-03-31T08:02:49.196Z,11.57
2023-03-31T08:03:22.740Z,11.56
2023-03-31T08:03:56.288Z,11.56
2023-03-31T08:04:29.741Z,11.55
2023-03-31T08:05:03.926Z,11.56
2023-03-31T08:05:37.260Z,11.56
2023-03-31T08:06:10.802Z,11.56
2023-03-31T08:06:44.371Z,11.57
2023-03-31T08:07:18.161Z,11.57
2023-03-31T08:07:51.644Z,11.58
2023-03-31T08:08:25.024Z,11.60
2023-03-31T08:08:59.227Z,11.61
2023-03-31T08:09:32.416Z,11.62
2023-03-31T08:10:08.468Z,11.64
2023-03-31T08:10:41.625Z,11.65
2023-03-31T08:11:15.109Z,11.65
2023-03-31T08:11:49.253Z,11.65
2023-03-31T08:12:22.710Z,11.65
2023-03-31T08:12:56.399Z,11.65
2023-03-31T08:13:29.723Z,11.65
2023-03-31T08:14:03.067Z,11.66
2023-03-31T08:14:40.996Z,11.65
2023-03-31T08:15:14.826Z,11.66
2023-03-31T08:15:48.217Z,11.67
2023-03-31T08:16:21.841Z,11.68
2023-03-31T08:16:55.799Z,11.70
2023-03-31T08:17:29.122Z,11.72
2023-03-31T08:18:04.523Z,11.75
2023-03-31T08:18:37.888Z,11.77
2023-03-31T08:19:11.380Z,11.79
2023-03-31T08:19:44.877Z,11.82
2023-03-31T08:20:18.449Z,11.83
2023-03-31T08:20:51.560Z,11.86
2023-03-31T08:21:24.901Z,11.88
2023-03-31T08:21:58.391Z,11.91
2023-03-31T08:22:31.709Z,11.95
2023-03-31T08:23:09.194Z,11.98
2023-03-31T08:23:42.973Z,12.01
2023-03-31T08:24:16.349Z,12.04
2023-03-31T08:24:49.713Z,12.08
2023-03-31T08:25:24.255Z,12.10
2023-03-31T08:26:17.839Z,12.12
2023-03-31T08:26:51.620Z,12.14
2023-03-31T08:27:26.383Z,12.15
2023-03-31T08:27:59.725Z,12.16
2023-03-31T08:28:33.204Z,12.18
2023-03-31T08:29:06.967Z,12.19
2023-03-31T08:29:40.229Z,12.20
2023-03-31T08:30:14.235Z,12.21
2023-03-31T08:30:47.631Z,12.23
2023-03-31T08:31:26.744Z,12.24
2023-03-31T08:32:01.073Z,12.26
2023-03-31T08:32:35.389Z,12.27
2023-03-31T08:33:09.020Z,12.26
2023-03-31T08:33:42.592Z,12.26
2023-03-31T08:34:15.823Z,12.26
2023-03-31T08:34:49.185Z,12.26
2023-03-31T08:35:22.681Z,12.26
2023-03-31T08:35:56.230Z,12.28
2023-03-31T08:36:29.744Z,12.28
2023-03-31T08:37:04.518Z,12.29
2023-03-31T08:37:39.194Z,12.30
2023-03-31T08:38:12.859Z,12.32
2023-03-31T08:38:46.431Z,12.34
2023-03-31T08:39:19.625Z,12.35
2023-03-31T08:39:53.008Z,12.37
2023-03-31T08:40:28.961Z,12.39
2023-03-31T08:41:03.123Z,12.40
2023-03-31T08:42:03.469Z,12.42
2023-03-31T08:42:45.266Z,12.45
2023-03-31T08:43:27.870Z,12.47
2023-03-31T08:44:05.522Z,12.48
2023-03-31T08:44:54.460Z,12.50
2023-03-31T08:45:36.738Z,12.52
2023-03-31T08:46:16.049Z,12.54
2023-03-31T08:46:52.892Z,12.55
2023-03-31T08:47:30.018Z,12.58
2023-03-31T08:48:26.540Z,12.60
2023-03-31T08:49:01.580Z,12.62
2023-03-31T08:49:47.971Z,12.64
2023-03-31T08:50:25.740Z,12.66
2023-03-31T08:51:06.799Z,12.69
2023-03-31T08:51:44.068Z,12.72
2023-03-31T08:52:24.121Z,12.73
2023-03-31T08:53:16.663Z,12.76
2023-03-31T08:54:08.279Z,12.79
2023-03-31T08:54:47.550Z,12.78
2023-03-31T08:55:27.517Z,12.77
2023-03-31T08:56:01.759Z,12.78
2023-03-31T08:56:39.485Z,12.78
2023-03-31T08:57:31.932Z,12.79
2023-03-31T08:58:31.215Z,12.79
2023-03-31T08:59:04.807Z,12.79
2023-03-31T08:59:39.319Z,12.80
2023-03-31T09:00:19.024Z,12.80
2023-03-31T09:01:04.564Z,12.82
2023-03-31T09:02:04.722Z,12.83
2023-03-31T09:02:49.013Z,12.84
2023-03-31T09:04:08.257Z,12.84
2023-03-31T09:05:02.599Z,12.88
2023-03-31T09:05:59.975Z,12.88
2023-03-31T09:06:44.461Z,12.90
2023-03-31T09:08:03.559Z,12.90
2023-03-31T09:08:39.345Z,12.91
2023-03-31T09:09:31.136Z,12.92
2023-03-31T09:10:13.248Z,12.96
2023-03-31T09:11:00.138Z,12.97
2023-03-31T09:11:42.765Z,12.99
2023-03-31T09:12:51.293Z,13.01
2023-03-31T09:13:45.267Z,13.03
2023-03-31T09:14:33.078Z,13.06
2023-03-31T09:15:17.955Z,13.07
2023-03-31T09:15:56.136Z,13.09
2023-03-31T09:16:57.210Z,13.10
2023-03-31T09:17:46.588Z,13.12
2023-03-31T09:18:29.342Z,13.15
2023-03-31T09:19:03.613Z,13.15
2023-03-31T09:19:41.941Z,13.17
2023-03-31T09:20:23.466Z,13.20
2023-03-31T09:21:14.522Z,13.22
2023-03-31T09:21:53.208Z,13.25
2023-03-31T09:22:31.770Z,13.27
2023-03-31T09:23:33.553Z,13.30
2023-03-31T09:24:09.820Z,13.33
2023-03-31T09:25:10.568Z,13.36
2023-03-31T09:25:46.072Z,13.39
2023-03-31T09:26:28.870Z,13.41
2023-03-31T09:27:13.137Z,13.45
2023-03-31T09:27:48.002Z,13.48
2023-03-31T09:28:27.467Z,13.51
2023-03-31T09:29:07.007Z,13.54
2023-03-31T09:30:01.917Z,13.57
2023-03-31T09:30:38.364Z,13.59
2023-03-31T09:31:20.071Z,13.60
2023-03-31T09:31:54.806Z,13.64
2023-03-31T09:32:32.961Z,13.67
2023-03-31T09:33:17.820Z,13.70
2023-03-31T09:33:55.831Z,13.73
2023-03-31T09:34:32.489Z,13.77
2023-03-31T09:35:22.066Z,13.80
2023-03-31T09:35:55.558Z,13.86
2023-03-31T09:36:29.159Z,13.91
2023-03-31T09:37:02.842Z,13.95
2023-03-31T09:37:36.227Z,13.99
2023-03-31T09:38:14.232Z,14.03
2023-03-31T09:38:48.561Z,14.08
2023-03-31T09:39:22.263Z,14.12
2023-03-31T09:39:55.689Z,14.15
2023-03-31T09:40:30.010Z,14.19
2023-03-31T09:41:05.697Z,14.22
2023-03-31T09:41:42.905Z,14.25
2023-03-31T09:42:16.492Z,14.30
2023-03-31T09:42:57.290Z,14.33
2023-03-31T09:43:32.165Z,14.35
2023-03-31T09:44:07.105Z,14.34
2023-03-31T09:44:44.882Z,14.31
2023-03-31T09:45:20.354Z,14.29
2023-03-31T09:46:08.587Z,14.27
2023-03-31T09:46:43.246Z,14.23
2023-03-31T09:47:39.318Z,14.21
2023-03-31T09:48:17.190Z,14.21
2023-03-31T09:49:18.404Z,14.19
2023-03-31T09:49:53.716Z,14.16
2023-03-31T09:50:30.492Z,14.17
2023-03-31T09:51:07.398Z,14.20
2023-03-31T09:51:46.569Z,14.23
2023-03-31T09:52:37.652Z,14.26
2023-03-31T09:53:19.655Z,14.29
2023-03-31T09:53:56.113Z,14.34
2023-03-31T09:54:37.384Z,14.37
2023-03-31T09:55:28.432Z,14.39
2023-03-31T09:56:09.023Z,14.40
2023-03-31T09:56:42.565Z,14.41
2023-03-31T09:57:34.103Z,14.43
2023-03-31T09:58:12.541Z,14.44
2023-03-31T09:58:49.281Z,14.45
2023-03-31T09:59:31.165Z,14.47
2023-03-31T10:00:19.328Z,14.50
2023-03-31T10:01:02.872Z,14.51
2023-03-31T10:01:36.975Z,14.50
2023-03-31T10:02:34.381Z,14.48
2023-03-31T10:03:08.417Z,14.44
2023-03-31T10:03:54.372Z,14.43
2023-03-31T10:04:31.181Z,14.39
2023-03-31T10:05:07.030Z,14.36
2023-03-31T10:05:50.305Z,14.32
2023-03-31T10:06:26.131Z,14.27
2023-03-31T10:07:01.358Z,14.24
2023-03-31T10:07:35.321Z,14.21
2023-03-31T10:08:17.480Z,14.20
2023-03-31T10:09:05.674Z,14.17
2023-03-31T10:09:39.831Z,14.14
2023-03-31T10:10:29.603Z,14.11
2023-03-31T10:11:02.885Z,14.09
2023-03-31T10:11:37.201Z,14.10
2023-03-31T10:12:20.458Z,14.12
2023-03-31T10:12:53.691Z,14.18
2023-03-31T10:13:30.963Z,14.21
2023-03-31T10:14:13.556Z,14.25
2023-03-31T10:14:49.838Z,14.29
2023-03-31T10:15:27.978Z,14.34
2023-03-31T10:16:13.098Z,14.38
2023-03-31T10:16:53.937Z,14.42
2023-03-31T10:17:28.290Z,14.46
2023-03-31T10:18:01.931Z,14.48
2023-03-31T10:18:41.326Z,14.49
2023-03-31T10:19:28.523Z,14.51
2023-03-31T10:20:20.320Z,14.52
2023-03-31T10:20:54.063Z,14.51
2023-03-31T10:21:35.964Z,14.50
2023-03-31T10:22:27.162Z,14.51
2023-03-31T10:23:15.356Z,14.51
2023-03-31T10:23:50.722Z,14.53
2023-03-31T10:24:24.193Z,14.54
2023-03-31T10:25:11.903Z,14.56
2023-03-31T10:25:48.766Z,14.58
2023-03-31T10:26:26.444Z,14.59
2023-03-31T10:27:00.163Z,14.61
2023-03-31T10:27:33.860Z,14.63
2023-03-31T10:28:07.320Z,14.66
2023-03-31T10:28:41.415Z,14.69
2023-03-31T10:29:25.801Z,14.73
2023-03-31T10:30:09.677Z,14.75
2023-03-31T10:30:49.935Z,14.76
2023-03-31T10:31:27.443Z,14.79
2023-03-31T10:32:31.634Z,14.81
2023-03-31T10:33:55.640Z,14.85
2023-03-31T10:34:30.488Z,14.86
2023-03-31T10:35:28.783Z,14.87
2023-03-31T10:36:24.177Z,14.89
2023-03-31T10:36:57.444Z,14.93
2023-03-31T10:37:31.973Z,14.96
2023-03-31T10:38:11.234Z,15.01
2023-03-31T10:38:46.325Z,15.04
2023-03-31T10:39:20.390Z,15.07
2023-03-31T10:40:02.272Z,15.10
2023-03-31T10:40:37.023Z,15.14
2023-03-31T10:41:10.927Z,15.15
2023-03-31T10:41:45.395Z,15.14
2023-03-31T10:42:23.269Z,15.12
2023-03-31T10:43:17.107Z,15.10
2023-03-31T10:43:56.469Z,15.08
2023-03-31T10:44:40.011Z,15.05
2023-03-31T10:45:37.197Z,15.01
2023-03-31T10:46:12.629Z,14.98
2023-03-31T10:46:52.951Z,14.99
2023-03-31T10:47:26.279Z,15.01
2023-03-31T10:48:01.505Z,15.02
2023-03-31T10:48:41.546Z,15.00
2023-03-31T10:49:28.551Z,14.96
2023-03-31T10:50:05.553Z,14.94
2023-03-31T10:50:39.315Z,14.93
2023-03-31T10:51:16.193Z,14.91
2023-03-31T10:52:01.474Z,14.89
2023-03-31T10:52:44.814Z,14.88
2023-03-31T10:53:19.081Z,14.89
2023-03-31T10:53:54.738Z,14.90
2023-03-31T10:54:28.150Z,14.91
2023-03-31T10:55:02.266Z,14.93
2023-03-31T10:56:17.549Z,14.93
2023-03-31T10:57:04.774Z,14.92
2023-03-31T10:57:38.082Z,14.93
2023-03-31T10:58:11.519Z,14.96
2023-03-31T10:59:10.793Z,14.97
2023-03-31T10:59:47.171Z,15.00
2023-03-31T11:00:44.632Z,15.02
2023-03-31T11:01:34.402Z,15.03
2023-03-31T11:02:20.031Z,15.00
2023-03-31T11:03:15.919Z,14.98
2023-03-31T11:04:06.497Z,14.94
2023-03-31T11:05:06.148Z,14.91
2023-03-31T11:05:56.106Z,14.85
2023-03-31T11:06:50.080Z,14.79
2023-03-31T11:07:23.350Z,14.74
2023-03-31T11:08:42.826Z,14.70
2023-03-31T11:09:26.448Z,14.64
2023-03-31T11:09:59.924Z,14.64
2023-03-31T11:11:09.494Z,14.65
2023-03-31T11:11:45.412Z,14.69
2023-03-31T11:12:28.648Z,14.70
2023-03-31T11:13:25.954Z,14.73
2023-03-31T11:14:18.199Z,14.73
2023-03-31T11:15:16.649Z,14.73
2023-03-31T11:16:01.985Z,14.74
2023-03-31T11:16:38.634Z,14.71
2023-03-31T11:17:21.489Z,14.70
2023-03-31T11:18:07.279Z,14.69
2023-03-31T11:19:14.548Z,14.65
2023-03-31T11:20:18.108Z,14.60
2023-03-31T11:21:03.316Z,14.62
2023-03-31T11:21:37.080Z,14.67
2023-03-31T11:22:23.795Z,14.70
2023-03-31T11:23:25.432Z,14.72
2023-03-31T11:24:05.397Z,14.73
2023-03-31T11:24:51.530Z,14.72
2023-03-31T11:25:45.924Z,14.73
2023-03-31T11:26:41.510Z,14.73
2023-03-31T11:27:17.433Z,14.74
2023-03-31T11:28:00.098Z,14.72
2023-03-31T11:28:49.627Z,14.69
2023-03-31T11:29:57.576Z,14.64
2023-03-31T11:30:52.910Z,14.56
2023-03-31T11:31:32.379Z,14.49
2023-03-31T11:32:17.928Z,14.46
2023-03-31T11:33:21.206Z,14.42
2023-03-31T11:33:54.679Z,14.35
2023-03-31T11:34:47.622Z,14.32
2023-03-31T11:35:33.432Z,14.28
2023-03-31T11:36:37.486Z,14.25
2023-03-31T11:38:02.074Z,14.20
2023-03-31T11:38:38.527Z,14.17
2023-03-31T11:39:29.010Z,14.15
2023-03-31T11:40:16.334Z,14.14
2023-03-31T11:40:55.654Z,14.12
2023-03-31T11:41:51.340Z,14.11
2023-03-31T11:42:35.650Z,14.07
2023-03-31T11:43:14.923Z,14.06
2023-03-31T11:43:53.454Z,14.09
2023-03-31T11:44:40.627Z,14.11
2023-03-31T11:45:22.421Z,14.15
2023-03-31T11:46:08.949Z,14.15
2023-03-31T11:47:06.794Z,14.17
2023-03-31T11:47:46.738Z,14.21
2023-03-31T11:48:33.943Z,14.24
2023-03-31T11:49:17.113Z,14.27
2023-03-31T11:50:00.140Z,14.30
2023-03-31T11:50:38.741Z,14.33
2023-03-31T11:51:18.467Z,14.35
2023-03-31T11:51:59.948Z,14.39
2023-03-31T11:52:42.146Z,14.42
2023-03-31T11:53:19.426Z,14.45
2023-03-31T11:53:56.251Z,14.48
2023-03-31T11:54:38.317Z,14.51
2023-03-31T11:55:22.036Z,14.53
2023-03-31T11:55:58.063Z,14.56
2023-03-31T11:56:37.378Z,14.58
2023-03-31T11:57:33.373Z,14.61
2023-03-31T11:58:15.252Z,14.68
2023-03-31T11:58:59.161Z,14.73
2023-03-31T11:59:33.069Z,14.78
2023-03-31T12:00:14.058Z,14.82
2023-03-31T12:01:01.130Z,14.87
2023-03-31T12:01:38.909Z,14.92
2023-03-31T12:02:26.432Z,14.95
2023-03-31T12:03:06.347Z,15.01
2023-03-31T12:03:48.914Z,15.05
2023-03-31T12:04:39.440Z,15.10
2023-03-31T12:05:15.968Z,15.15
2023-03-31T12:05:54.013Z,15.19
2023-03-31T12:06:34.282Z,15.21
2023-03-31T12:07:22.981Z,15.23
2023-03-31T12:07:59.219Z,15.25
2023-03-31T12:08:44.514Z,15.27
2023-03-31T12:09:53.547Z,15.30
2023-03-31T12:10:37.794Z,15.33
2023-03-31T12:11:44.978Z,15.33
2023-03-31T12:12:25.367Z,15.28
2023-03-31T12:13:04.477Z,15.25
2023-03-31T12:13:56.718Z,15.27
2023-03-31T12:15:11.384Z,15.29
2023-03-31T12:15:53.072Z,15.31
2023-03-31T12:16:48.233Z,15.33
2023-03-31T12:17:27.837Z,15.33
2023-03-31T12:18:13.569Z,15.35
2023-03-31T12:19:19.675Z,15.39
2023-03-31T12:20:38.447Z,15.42
2023-03-31T12:21:11.911Z,15.47
2023-03-31T12:21:51.888Z,15.48
2023-03-31T12:22:39.373Z,15.49
2023-03-31T12:23:25.270Z,15.51
2023-03-31T12:23:58.617Z,15.52
2023-03-31T12:24:34.228Z,15.54
2023-03-31T12:25:13.438Z,15.56
2023-03-31T12:26:03.674Z,15.58
2023-03-31T12:26:57.846Z,15.59
2023-03-31T12:27:40.761Z,15.57
2023-03-31T12:28:16.090Z,15.54
2023-03-31T12:28:57.220Z,15.53
2023-03-31T12:29:35.662Z,15.53
2023-03-31T12:30:18.530Z,15.54
2023-03-31T12:30:54.842Z,15.56
2023-03-31T12:31:30.928Z,15.57
2023-03-31T12:32:28.098Z,15.59
2023-03-31T12:33:30.358Z,15.62
2023-03-31T12:34:09.525Z,15.66
2023-03-31T12:34:57.985Z,15.68
2023-03-31T12:36:04.007Z,15.72
2023-03-31T12:37:11.865Z,15.75
2023-03-31T12:38:00.868Z,15.78
2023-03-31T12:38:36.933Z,15.81
2023-03-31T12:39:38.057Z,15.84
2023-03-31T12:40:33.147Z,15.88
2023-03-31T12:41:09.666Z,15.92
2023-03-31T12:42:02.654Z,15.93
2023-03-31T12:42:45.130Z,15.96
2023-03-31T12:43:45.051Z,15.99
2023-03-31T12:44:18.346Z,16.00
2023-03-31T12:45:06.691Z,16.00
2023-03-31T12:45:50.095Z,16.02
2023-03-31T12:46:44.724Z,16.00
2023-03-31T12:47:36.923Z,15.97
2023-03-31T12:48:29.362Z,15.93
2023-03-31T12:49:20.422Z,15.91
2023-03-31T12:50:09.458Z,15.89
2023-03-31T12:51:00.654Z,15.87
2023-03-31T12:51:33.737Z,15.87
2023-03-31T12:52:15.119Z,15.87
2023-03-31T12:53:16.356Z,15.87
2023-03-31T12:54:01.518Z,15.88
2023-03-31T12:55:22.852Z,15.89
2023-03-31T12:56:00.602Z,15.96
2023-03-31T12:57:02.599Z,15.96
2023-03-31T12:57:36.160Z,15.99
2023-03-31T12:58:32.455Z,16.03
2023-03-31T12:59:24.328Z,16.08
2023-03-31T13:00:17.544Z,16.13
2023-03-31T13:01:11.116Z,16.20
2023-03-31T13:02:25.377Z,16.25
2023-03-31T13:03:34.195Z,16.32
2023-03-31T13:04:37.341Z,16.37
2023-03-31T13:05:38.900Z,16.40
2023-03-31T13:06:32.514Z,16.40
2023-03-31T13:07:27.151Z,16.37
2023-03-31T13:08:01.501Z,16.33
2023-03-31T13:09:08.881Z,16.31
2023-03-31T13:09:52.518Z,16.28
2023-03-31T13:10:28.701Z,16.25
2023-03-31T13:11:02.250Z,16.23
2023-03-31T13:11:38.704Z,16.22
2023-03-31T13:12:21.644Z,16.20
2023-03-31T13:13:05.836Z,16.17
2023-03-31T13:13:59.867Z,16.15
2023-03-31T13:14:43.055Z,16.11
2023-03-31T13:15:17.539Z,16.08
2023-03-31T13:15:54.805Z,16.06
2023-03-31T13:16:29.842Z,16.04
2023-03-31T13:17:39.100Z,16.02
2023-03-31T13:18:20.480Z,15.96
2023-03-31T13:18:54.838Z,15.91
2023-03-31T13:19:36.733Z,15.87
2023-03-31T13:20:29.240Z,15.82
2023-03-31T13:21:08.338Z,15.75
2023-03-31T13:22:03.507Z,15.70
2023-03-31T13:22:41.251Z,15.63
2023-03-31T13:23:22.298Z,15.59
2023-03-31T13:24:01.405Z,15.55
2023-03-31T13:24:35.729Z,15.50
2023-03-31T13:25:27.435Z,15.47
2023-03-31T13:26:01.232Z,15.42
2023-03-31T13:26:34.349Z,15.39
2023-03-31T13:27:32.977Z,15.37
2023-03-31T13:28:22.885Z,15.34
2023-03-31T13:29:14.743Z,15.32
2023-03-31T13:29:48.448Z,15.29
2023-03-31T13:30:37.292Z,15.28
2023-03-31T13:31:13.010Z,15.24
2023-03-31T13:32:01.902Z,15.22
2023-03-31T13:32:37.419Z,15.19
2023-03-31T13:33:27.421Z,15.16
2023-03-31T13:34:03.546Z,15.13
2023-03-31T13:34:49.747Z,15.10
2023-03-31T13:35:30.394Z,15.07
2023-03-31T13:36:13.770Z,15.04
2023-03-31T13:37:09.877Z,15.00
2023-03-31T13:38:12.781Z,14.98
2023-03-31T13:39:12.374Z,14.93
2023-03-31T13:39:58.603Z,14.90
2023-03-31T13:40:44.886Z,14.90
2023-03-31T13:41:29.358Z,14.88
2023-03-31T13:42:24.578Z,14.86
2023-03-31T13:43:27.971Z,14.85
2023-03-31T13:44:33.325Z,14.83
2023-03-31T13:45:15.676Z,14.81
2023-03-31T13:46:04.319Z,14.79
2023-03-31T13:46:42.409Z,14.78
2023-03-31T13:47:43.734Z,14.78
2023-03-31T13:48:35.084Z,14.75
2023-03-31T13:49:08.376Z,14.74
2023-03-31T13:49:56.476Z,14.74
2023-03-31T13:51:02.156Z,14.75
2023-03-31T13:51:59.769Z,14.76
2023-03-31T13:53:12.369Z,14.74
2023-03-31T13:54:30.815Z,14.74
2023-03-31T13:55:19.299Z,14.72
2023-03-31T13:56:09.760Z,14.72
2023-03-31T13:57:05.087Z,14.72
2023-03-31T13:57:57.148Z,14.72
2023-03-31T13:58:58.595Z,14.72
2023-03-31T13:59:38.016Z,14.72
2023-03-31T14:00:36.724Z,14.70
2023-03-31T14:01:41.883Z,14.68
2023-03-31T14:02:37.517Z,14.66
2023-03-31T14:03:13.617Z,14.65
2023-03-31T14:04:13.181Z,14.64
2023-03-31T14:05:09.658Z,14.64
2023-03-31T14:05:46.662Z,14.62
2023-03-31T14:06:44.933Z,14.60
2023-03-31T14:07:29.378Z,14.59
2023-03-31T14:08:12.479Z,14.57
2023-03-31T14:09:01.558Z,14.55
2023-03-31T14:09:47.418Z,14.53
2023-03-31T14:10:24.125Z,14.52
2023-03-31T14:11:23.066Z,14.51
2023-03-31T14:11:59.539Z,14.49
2023-03-31T14:12:35.627Z,14.48
2023-03-31T14:13:15.301Z,14.48
2023-03-31T14:14:15.829Z,14.47
2023-03-31T14:14:54.209Z,14.46
2023-03-31T14:15:30.169Z,14.45
2023-03-31T14:16:04.660Z,14.44
2023-03-31T14:16:41.237Z,14.44
2023-03-31T14:17:16.421Z,14.42
2023-03-31T14:17:49.969Z,14.42
2023-03-31T14:18:43.369Z,14.41
2023-03-31T14:19:35.938Z,14.39
2023-03-31T14:20:24.759Z,14.37
2023-03-31T14:21:09.071Z,14.34
2023-03-31T14:22:00.644Z,14.33
2023-03-31T14:22:46.070Z,14.30
2023-03-31T14:23:34.918Z,14.28
2023-03-31T14:24:32.072Z,14.25
2023-03-31T14:25:05.539Z,14.22
2023-03-31T14:25:51.854Z,14.21
2023-03-31T14:26:47.149Z,14.19
2023-03-31T14:27:32.815Z,14.18
2023-03-31T14:28:10.072Z,14.17
2023-03-31T14:28:58.517Z,14.16
2023-03-31T14:29:34.666Z,14.14
2023-03-31T14:30:53.209Z,14.14
2023-03-31T14:31:36.947Z,14.14
2023-03-31T14:32:38.789Z,14.15
2023-03-31T14:33:40.230Z,14.15
2023-03-31T14:34:48.345Z,14.17
2023-03-31T14:35:29.305Z,14.19
2023-03-31T14:36:16.169Z,14.21
2023-03-31T14:37:04.292Z,14.23
2023-03-31T14:37:37.798Z,14.26
2023-03-31T14:38:17.127Z,14.27
2023-03-31T14:38:50.797Z,14.29
2023-03-31T14:39:29.069Z,14.31
2023-03-31T14:40:04.089Z,14.33
2023-03-31T14:40:47.145Z,14.34
2023-03-31T14:41:29.949Z,14.35
2023-03-31T14:42:06.608Z,14.36
2023-03-31T14:42:41.477Z,14.36
2023-03-31T14:43:23.196Z,14.36
2023-03-31T14:44:00.968Z,14.37
2023-03-31T14:44:36.604Z,14.37
2023-03-31T14:45:21.007Z,14.38
2023-03-31T14:46:08.402Z,14.37
2023-03-31T14:46:41.994Z,14.37
2023-03-31T14:47:20.845Z,14.36
2023-03-31T14:48:10.954Z,14.35
2023-03-31T14:48:47.465Z,14.34
2023-03-31T14:49:49.071Z,14.33
2023-03-31T14:50:22.798Z,14.30
2023-03-31T14:51:02.712Z,14.28
2023-03-31T14:51:35.960Z,14.26
2023-03-31T14:52:18.748Z,14.25
2023-03-31T14:52:52.829Z,14.24
2023-03-31T14:53:28.427Z,14.24
2023-03-31T14:54:02.699Z,14.23
2023-03-31T14:54:38.595Z,14.23
2023-03-31T14:55:16.518Z,14.23
2023-03-31T14:55:58.693Z,14.23
2023-03-31T14:56:40.231Z,14.23
2023-03-31T14:57:24.259Z,14.23
2023-03-31T14:58:00.986Z,14.23
2023-03-31T14:58:37.985Z,14.23
2023-03-31T14:59:11.860Z,14.22
2023-03-31T14:59:47.013Z,14.22
2023-03-31T15:00:29.810Z,14.21
2023-03-31T15:01:07.190Z,14.20
2023-03-31T15:01:41.456Z,14.18
2023-03-31T15:02:20.162Z,14.18
2023-03-31T15:02:54.890Z,14.17
2023-03-31T15:03:30.055Z,14.16
2023-03-31T15:04:13.772Z,14.15
2023-03-31T15:04:50.509Z,14.13
2023-03-31T15:05:38.979Z,14.13
2023-03-31T15:06:13.288Z,14.11
2023-03-31T15:06:48.360Z,14.10
2023-03-31T15:07:23.058Z,14.10
2023-03-31T15:08:08.524Z,14.10
2023-03-31T15:08:42.538Z,14.08
2023-03-31T15:09:31.180Z,14.08
2023-03-31T15:10:06.655Z,14.06
2023-03-31T15:10:50.362Z,14.05
2023-03-31T15:11:29.172Z,14.04
2023-03-31T15:12:12.606Z,14.04
2023-03-31T15:12:47.801Z,14.03
2023-03-31T15:13:25.604Z,14.02
2023-03-31T15:14:05.140Z,14.02
2023-03-31T15:14:50.443Z,14.01
2023-03-31T15:15:23.936Z,14.01
2023-03-31T15:15:57.327Z,14.00
2023-03-31T15:16:47.231Z,14.01
2023-03-31T15:17:20.719Z,14.02
2023-03-31T15:17:54.871Z,14.03
2023-03-31T15:18:28.577Z,14.03
2023-03-31T15:19:11.312Z,14.05
2023-03-31T15:19:45.372Z,14.06
2023-03-31T15:20:24.811Z,14.08
2023-03-31T15:20:58.640Z,14.09
2023-03-31T15:21:37.035Z,14.10
2023-03-31T15:22:19.137Z,14.10
2023-03-31T15:22:52.891Z,14.11
2023-03-31T15:23:28.547Z,14.11
2023-03-31T15:24:05.106Z,14.12
2023-03-31T15:24:38.339Z,14.12
2023-03-31T15:25:18.750Z,14.12
2023-03-31T15:25:59.399Z,14.11
2023-03-31T15:26:41.565Z,14.10
2023-03-31T15:27:37.820Z,14.09
2023-03-31T15:28:16.849Z,14.05
2023-03-31T15:28:58.535Z,14.02
2023-03-31T15:29:39.098Z,13.99
2023-03-31T15:30:19.338Z,13.95
2023-03-31T15:31:06.915Z,13.91
2023-03-31T15:31:43.547Z,13.87
2023-03-31T15:32:32.877Z,13.84
2023-03-31T15:34:26.012Z,13.74
2023-03-31T15:35:53.991Z,13.65
2023-03-31T15:36:31.069Z,13.62
2023-03-31T15:37:07.663Z,13.60
2023-03-31T15:37:43.236Z,13.58
2023-03-31T15:38:21.128Z,13.55
2023-03-31T15:38:59.366Z,13.52
2023-03-31T15:39:35.688Z,13.49
2023-03-31T15:40:40.705Z,13.47
2023-03-31T15:41:17.189Z,13.42
2023-03-31T15:41:51.160Z,13.40
2023-03-31T15:42:25.607Z,13.38
2023-03-31T15:43:25.397Z,13.36
2023-03-31T15:44:07.698Z,13.34
2023-03-31T15:44:46.611Z,13.31
2023-03-31T15:45:50.259Z,13.30
2023-03-31T15:46:50.190Z,13.25
2023-03-31T15:47:38.202Z,13.21
2023-03-31T15:48:24.192Z,13.19
2023-03-31T15:48:58.316Z,13.16
2023-03-31T15:49:31.645Z,13.15
2023-03-31T15:50:08.421Z,13.14
2023-03-31T15:50:41.754Z,13.13
2023-03-31T15:51:15.068Z,13.10