createdAt,value
2018-12-31T00:01:28.942Z,8.50
2018-12-31T00:03:58.978Z,8.50
2018-12-31T00:06:28.818Z,8.50
2018-12-31T00:08:58.681Z,8.50
2018-12-31T00:11:28.594Z,8.50
2018-12-31T00:13:59.058Z,8.50
2018-12-31T00:16:28.886Z,8.50
2018-12-31T00:18:58.646Z,8.50
2018-12-31T00:21:28.612Z,8.50
2018-12-31T00:23:58.922Z,8.50
2018-12-31T00:26:28.826Z,8.50
2018-12-31T00:28:59.277Z,8.50
2018-12-31T00:31:30.621Z,8.50
2018-12-31T00:34:00.432Z,8.50
2018-12-31T00:36:30.346Z,8.50
2018-12-31T00:39:00.768Z,8.50
2018-12-31T00:41:30.623Z,8.60
2018-12-31T00:44:00.590Z,8.60
2018-12-31T00:46:30.376Z,8.60
2018-12-31T00:49:00.317Z,8.60
2018-12-31T00:51:30.516Z,8.60
2018-12-31T00:54:00.662Z,8.60
2018-12-31T00:56:30.667Z,8.60
2018-12-31T00:59:00.572Z,8.60
2018-12-31T01:01:30.935Z,8.60
2018-12-31T01:04:01.125Z,8.60
2018-12-31T01:06:31.429Z,8.60
2018-12-31T01:09:01.631Z,8.60
2018-12-31T01:11:31.651Z,8.60
2018-12-31T01:14:01.677Z,8.60
2018-12-31T01:16:31.749Z,8.60
2018-12-31T01:19:01.630Z,8.60
2018-12-31T01:21:31.977Z,8.60
2018-12-31T01:24:02.030Z,8.60
2018-12-31T01:26:32.120Z,8.60
2018-12-31T01:29:02.278Z,8.60
2018-12-31T01:31:32.120Z,8.60
2018-12-31T01:34:02.319Z,8.60
2018-12-31T01:36:32.362Z,8.60
2018-12-31T01:39:02.558Z,8.60
2018-12-31T01:41:32.400Z,8.60
2018-12-31T01:44:02.414Z,8.60
2018-12-31T01:46:32.687Z,8.60
2018-12-31T01:49:02.639Z,8.60
2018-12-31T01:51:32.517Z,8.70
2018-12-31T01:54:02.685Z,8.70
2018-12-31T01:56:32.909Z,8.70
2018-12-31T01:59:03.311Z,8.70
2018-12-31T02:01:34.539Z,8.70
2018-12-31T02:04:04.761Z,8.70
2018-12-31T02:06:34.956Z,8.70
2018-12-31T02:09:07.088Z,8.70
2018-12-31T02:11:36.946Z,8.70
2018-12-31T02:14:07.149Z,8.70
2018-12-31T02:16:37.068Z,8.70
2018-12-31T02:19:08.697Z,8.70
2018-12-31T02:21:38.710Z,8.70
2018-12-31T02:24:08.500Z,8.70
2018-12-31T02:26:38.409Z,8.70
2018-12-31T02:29:08.295Z,8.70
2018-12-31T02:31:39.360Z,8.70
2018-12-31T02:34:09.192Z,8.70
2018-12-31T02:36:39.174Z,8.70
2018-12-31T02:39:09.586Z,8.70
2018-12-31T02:41:39.620Z,8.70
2018-12-31T02:44:09.564Z,8.70
2018-12-31T02:46:39.559Z,8.70
2018-12-31T02:49:11.139Z,8.70
2018-12-31T02:51:41.140Z,8.70
2018-12-31T02:54:11.103Z,8.70
2018-12-31T02:56:41.029Z,8.70
2018-12-31T02:59:11.135Z,8.70
2018-12-31T03:01:41.041Z,8.70
2018-12-31T03:04:11.036Z,8.60
2018-12-31T03:06:40.975Z,8.60
2018-12-31T03:09:11.039Z,8.60
2018-12-31T03:11:43.144Z,8.70
2018-12-31T03:14:12.985Z,8.70
2018-12-31T03:16:42.805Z,8.70
2018-12-31T03:19:14.720Z,8.70
2018-12-31T03:21:44.472Z,8.70
2018-12-31T03:24:14.546Z,8.70
2018-12-31T03:26:44.844Z,8.80
2018-12-31T03:29:14.593Z,8.80
2018-12-31T03:31:44.317Z,8.80
2018-12-31T03:34:14.394Z,8.80
2018-12-31T03:36:44.254Z,8.80
2018-12-31T03:39:14.424Z,8.90
2018-12-31T03:41:45.769Z,8.90
2018-12-31T03:44:15.661Z,8.90
2018-12-31T03:46:45.885Z,8.90
2018-12-31T03:49:15.979Z,8.90
2018-12-31T03:51:46.151Z,8.90
2018-12-31T03:54:15.901Z,8.90
2018-12-31T03:56:47.011Z,8.90
2018-12-31T03:59:16.830Z,9.00
2018-12-31T04:01:46.824Z,9.00
2018-12-31T04:04:16.561Z,9.00
2018-12-31T04:06:46.449Z,9.00
2018-12-31T04:09:16.533Z,9.00
2018-12-31T04:11:46.696Z,9.00
2018-12-31T04:14:16.939Z,9.00
2018-12-31T04:16:46.851Z,9.00
2018-12-31T04:19:16.632Z,9.10
2018-12-31T04:21:46.566Z,9.00
2018-12-31T04:24:16.456Z,9.10
2018-12-31T04:26:46.301Z,9.10
2018-12-31T04:29:16.072Z,9.10
2018-12-31T04:31:45.964Z,9.10
2018-12-31T04:34:16.296Z,9.10
2018-12-31T04:36:46.258Z,9.00
2018-12-31T04:39:16.233Z,9.00
2018-12-31T04:41:47.269Z,9.00
2018-12-31T04:44:17.305Z,9.00
2018-12-31T04:46:47.135Z,9.10
2018-12-31T04:49:17.150Z,9.00
2018-12-31T04:51:47.025Z,9.00
2018-12-31T04:54:16.888Z,9.00
2018-12-31T04:56:46.759Z,9.00
2018-12-31T04:59:16.726Z,9.00
2018-12-31T05:01:50.616Z,9.00
2018-12-31T05:04:22.103Z,9.00
2018-12-31T05:06:52.087Z,9.00
2018-12-31T05:09:22.095Z,9.00
2018-12-31T05:11:53.729Z,9.00
2018-12-31T05:14:23.941Z,9.00
2018-12-31T05:16:53.676Z,9.00
2018-12-31T05:19:23.513Z,9.00
2018-12-31T05:21:53.345Z,9.00
2018-12-31T05:24:23.231Z,9.00
2018-12-31T05:26:53.188Z,9.00
2018-12-31T05:29:23.381Z,9.00
2018-12-31T05:31:53.649Z,9.00
2018-12-31T05:34:23.549Z,9.00
2018-12-31T05:36:53.391Z,9.00
2018-12-31T05:39:24.244Z,9.00
2018-12-31T05:41:54.441Z,9.00
2018-12-31T05:44:24.255Z,9.10
2018-12-31T05:46:54.212Z,9.10
2018-12-31T05:49:24.105Z,9.10
2018-12-31T05:51:54.336Z,9.10
2018-12-31T05:54:24.438Z,9.10
2018-12-31T05:56:55.478Z,9.10
2018-12-31T05:59:25.738Z,9.10
2018-12-31T06:01:55.612Z,9.10
2018-12-31T06:04:25.449Z,9.10
2018-12-31T06:06:55.477Z,9.10
2018-12-31T06:09:25.956Z,9.10
2018-12-31T06:11:55.671Z,9.10
2018-12-31T06:14:25.441Z,9.10
2018-12-31T06:16:55.382Z,9.20
2018-12-31T06:19:25.614Z,9.20
2018-12-31T06:21:55.460Z,9.20
2018-12-31T06:24:25.573Z,9.20
2018-12-31T06:26:55.720Z,9.20
2018-12-31T06:29:25.985Z,9.20
2018-12-31T06:31:55.724Z,9.20
2018-12-31T06:34:25.982Z,9.20
2018-12-31T06:36:56.003Z,9.20
2018-12-31T06:39:26.177Z,9.20
2018-12-31T06:41:57.726Z,9.20
2018-12-31T06:44:27.532Z,9.20
2018-12-31T06:46:57.548Z,9.20
2018-12-31T06:49:27.551Z,9.20
2018-12-31T06:51:57.493Z,9.20
2018-12-31T06:54:27.305Z,9.20
2018-12-31T06:56:57.365Z,9.20
2018-12-31T06:59:27.534Z,9.20
2018-12-31T07:01:57.473Z,9.30
2018-12-31T07:04:27.338Z,9.30
2018-12-31T07:06:57.185Z,9.30
2018-12-31T07:09:28.506Z,9.30
2018-12-31T07:11:58.288Z,9.30
2018-12-31T07:14:28.395Z,9.30
2018-12-31T07:16:58.357Z,9.30
2018-12-31T07:19:28.358Z,9.30
2018-12-31T07:21:58.216Z,9.30
2018-12-31T07:24:27.994Z,9.40
2018-12-31T07:26:57.877Z,9.30
2018-12-31T07:29:27.846Z,9.40
2018-12-31T07:31:57.633Z,9.40
2018-12-31T07:34:27.585Z,9.50
2018-12-31T07:36:57.403Z,9.40
2018-12-31T07:39:27.580Z,9.40
2018-12-31T07:41:57.784Z,9.40
2018-12-31T07:44:27.678Z,9.40
2018-12-31T07:46:57.549Z,9.40
2018-12-31T07:49:27.408Z,9.30
2018-12-31T07:51:57.617Z,9.30
2018-12-31T07:54:27.681Z,9.30
2018-12-31T07:56:58.711Z,9.30
2018-12-31T07:59:29.250Z,9.30
2018-12-31T08:01:59.143Z,9.30
2018-12-31T08:04:29.102Z,9.30
2018-12-31T08:06:59.171Z,9.20
2018-12-31T08:09:29.271Z,9.20
2018-12-31T08:11:59.273Z,9.20
2018-12-31T08:14:29.377Z,9.20
2018-12-31T08:16:59.418Z,9.20
2018-12-31T08:19:29.304Z,9.20
2018-12-31T08:21:59.254Z,9.20
2018-12-31T08:24:29.149Z,9.20
2018-12-31T08:26:59.093Z,9.20
2018-12-31T08:29:28.970Z,9.30
2018-12-31T08:31:59.161Z,9.30
2018-12-31T08:34:28.980Z,9.30
2018-12-31T08:36:58.962Z,9.30
2018-12-31T08:39:28.837Z,9.30
2018-12-31T08:41:58.793Z,9.30
2018-12-31T08:44:28.638Z,9.30
2018-12-31T08:46:58.733Z,9.30
2018-12-31T08:49:28.606Z,9.30
2018-12-31T08:51:58.633Z,9.30
2018-12-31T08:54:28.408Z,9.30
2018-12-31T08:56:58.349Z,9.30
2018-12-31T08:59:28.394Z,9.30
2018-12-31T09:01:58.168Z,9.40
2018-12-31T09:04:27.942Z,9.40
2018-12-31T09:06:57.895Z,9.40
2018-12-31T09:09:27.694Z,9.50
2018-12-31T09:11:57.590Z,9.60
2018-12-31T09:14:27.322Z,9.80
2018-12-31T09:16:57.269Z,9.80
2018-12-31T09:19:27.160Z,9.90
2018-12-31T09:21:57.544Z,9.90
2018-12-31T09:24:27.313Z,10.00
2018-12-31T09:26:58.157Z,9.90
2018-12-31T09:29:27.959Z,9.90
2018-12-31T09:31:57.936Z,9.90
2018-12-31T09:34:27.689Z,9.90
2018-12-31T09:36:57.474Z,10.00
2018-12-31T09:39:27.456Z,10.00
2018-12-31T09:41:57.486Z,10.00
2018-12-31T09:44:27.281Z,10.00
2018-12-31T09:46:57.401Z,10.00
2018-12-31T09:49:27.565Z,10.00
2018-12-31T09:51:57.582Z,9.90
2018-12-31T09:54:27.490Z,10.00
2018-12-31T09:56:57.446Z,10.00
2018-12-31T09:59:27.430Z,10.00
2018-12-31T10:01:57.570Z,10.10
2018-12-31T10:04:27.610Z,10.00
2018-12-31T10:06:57.709Z,10.00
2018-12-31T10:09:29.449Z,10.00
2018-12-31T10:11:59.358Z,10.00
2018-12-31T10:14:29.394Z,10.00
2018-12-31T10:16:59.513Z,10.00
2018-12-31T10:19:29.428Z,10.10
2018-12-31T10:21:59.292Z,10.20
2018-12-31T10:24:29.341Z,10.20
2018-12-31T10:26:59.590Z,10.30
2018-12-31T10:29:35.916Z,10.30
2018-12-31T10:32:01.228Z,10.40
2018-12-31T10:34:31.109Z,10.40
2018-12-31T10:37:01.219Z,10.40
2018-12-31T10:39:31.061Z,10.40
2018-12-31T10:42:00.803Z,10.40
2018-12-31T10:44:30.613Z,10.40
2018-12-31T10:47:00.956Z,10.40
2018-12-31T10:49:31.054Z,10.30
2018-12-31T10:52:01.009Z,10.30
2018-12-31T10:54:30.910Z,10.30
2018-12-31T10:57:00.921Z,10.30
2018-12-31T10:59:30.667Z,10.20
2018-12-31T11:02:00.808Z,10.20
2018-12-31T11:04:30.737Z,10.20
2018-12-31T11:07:00.693Z,10.20
2018-12-31T11:09:30.558Z,10.20
2018-12-31T11:12:00.333Z,10.30
2018-12-31T11:14:30.346Z,10.30
2018-12-31T11:17:00.144Z,10.30
2018-12-31T11:19:30.218Z,10.40
2018-12-31T11:22:00.032Z,10.40
2018-12-31T11:24:31.851Z,10.30
2018-12-31T11:27:01.890Z,10.30
2018-12-31T11:29:31.942Z,10.30
2018-12-31T11:32:01.690Z,10.20
2018-12-31T11:34:31.764Z,10.20
2018-12-31T11:37:01.561Z,10.20
2018-12-31T11:39:31.801Z,10.20
2018-12-31T11:42:01.676Z,10.20
2018-12-31T11:44:31.695Z,10.20
2018-12-31T11:47:03.249Z,10.20
2018-12-31T11:49:33.293Z,10.10
2018-12-31T11:52:03.668Z,10.00
2018-12-31T11:54:33.730Z,10.00
2018-12-31T11:57:03.881Z,10.00
2018-12-31T11:59:33.997Z,10.00
2018-12-31T12:02:03.945Z,10.10
2018-12-31T12:04:33.901Z,10.20
2018-12-31T12:07:03.777Z,10.20
2018-12-31T12:09:35.011Z,10.20
2018-12-31T12:12:05.076Z,10.20
2018-12-31T12:14:36.102Z,10.20
2018-12-31T12:17:06.158Z,10.20
2018-12-31T12:19:36.256Z,10.20
2018-12-31T12:22:06.210Z,10.20
2018-12-31T12:24:36.274Z,10.10
2018-12-31T12:27:06.690Z,10.20
2018-12-31T12:29:36.700Z,10.10
2018-12-31T12:32:06.625Z,10.10
2018-12-31T12:34:36.979Z,10.10
2018-12-31T12:37:06.787Z,10.10
2018-12-31T12:39:36.750Z,10.10
2018-12-31T12:42:07.220Z,10.20
2018-12-31T12:44:37.073Z,10.20
2018-12-31T12:47:08.305Z,10.20
2018-12-31T12:49:38.729Z,10.20
2018-12-31T12:52:08.918Z,10.20
2018-12-31T12:54:38.838Z,10.10
2018-12-31T12:57:08.917Z,10.10
2018-12-31T12:59:38.888Z,10.10
2018-12-31T13:02:08.999Z,10.10
2018-12-31T13:04:38.894Z,10.10
2018-12-31T13:07:08.765Z,10.20
2018-12-31T13:09:39.510Z,10.10
2018-12-31T13:12:10.295Z,10.10
2018-12-31T13:14:40.453Z,10.20
2018-12-31T13:17:12.222Z,10.20
2018-12-31T13:19:42.793Z,10.20
2018-12-31T13:22:12.794Z,10.20
2018-12-31T13:24:42.954Z,10.20
2018-12-31T13:27:13.723Z,10.20
2018-12-31T13:29:43.817Z,10.20
2018-12-31T13:32:14.036Z,10.20
2018-12-31T13:34:44.338Z,10.10
2018-12-31T13:37:14.346Z,10.20
2018-12-31T13:39:44.823Z,10.10
2018-12-31T13:42:14.666Z,10.10
2018-12-31T13:44:44.815Z,10.10
2018-12-31T13:47:14.630Z,10.20
2018-12-31T13:49:44.543Z,10.20
2018-12-31T13:52:15.076Z,10.20
2018-12-31T13:54:44.854Z,10.20
2018-12-31T13:57:15.031Z,10.20
2018-12-31T13:59:45.086Z,10.20
2018-12-31T14:02:15.373Z,10.10
2018-12-31T14:04:45.369Z,10.10
2018-12-31T14:07:15.401Z,10.10
2018-12-31T14:09:46.029Z,10.10
2018-12-31T14:12:16.270Z,10.10
2018-12-31T14:14:46.144Z,10.10
2018-12-31T14:17:16.228Z,10.00
2018-12-31T14:19:46.334Z,10.10
2018-12-31T14:22:16.303Z,10.10
2018-12-31T14:24:46.151Z,10.10
2018-12-31T14:27:16.245Z,10.10
2018-12-31T14:29:46.117Z,10.10
2018-12-31T14:32:17.972Z,10.10
2018-12-31T14:34:47.794Z,10.10
2018-12-31T14:37:17.817Z,10.10
2018-12-31T14:39:48.785Z,10.10
2018-12-31T14:42:18.874Z,10.10
2018-12-31T14:44:48.889Z,10.10
2018-12-31T14:47:18.880Z,10.10
2018-12-31T14:49:48.789Z,10.10
2018-12-31T14:52:19.034Z,10.10
2018-12-31T14:54:49.317Z,10.10
2018-12-31T14:57:19.291Z,10.10
2018-12-31T14:59:49.411Z,10.00
2018-12-31T15:02:19.210Z,10.00
2018-12-31T15:04:49.033Z,10.10
2018-12-31T15:07:18.947Z,10.10
2018-12-31T15:09:48.893Z,10.00
2018-12-31T15:12:18.842Z,10.00
2018-12-31T15:14:48.795Z,10.00
2018-12-31T15:17:18.709Z,10.00
2018-12-31T15:19:48.572Z,10.00
2018-12-31T15:22:18.973Z,10.00
2018-12-31T15:24:48.680Z,9.90
2018-12-31T15:27:18.774Z,10.00
2018-12-31T15:29:49.532Z,9.90
2018-12-31T15:32:19.754Z,9.90
2018-12-31T15:34:49.701Z,9.90
2018-12-31T15:37:19.789Z,9.90
2018-12-31T15:39:49.670Z,9.90
2018-12-31T15:42:19.665Z,9.90
2018-12-31T15:44:49.594Z,9.80
2018-12-31T15:47:19.413Z,9.80
2018-12-31T15:49:49.448Z,9.80
2018-12-31T15:52:19.317Z,9.80
2018-12-31T15:54:51.028Z,9.80
2018-12-31T15:57:20.950Z,9.80
2018-12-31T15:59:51.300Z,9.80
2018-12-31T16:02:21.132Z,9.70
2018-12-31T16:04:51.158Z,9.80
2018-12-31T16:07:21.173Z,9.70
2018-12-31T16:09:51.028Z,9.70
2018-12-31T16:12:20.815Z,9.70
2018-12-31T16:14:50.825Z,9.70
2018-12-31T16:17:20.920Z,9.70
2018-12-31T16:19:50.962Z,9.70
2018-12-31T16:22:21.061Z,9.70
2018-12-31T16:24:51.108Z,9.70
2018-12-31T16:27:21.074Z,9.70
2018-12-31T16:29:51.440Z,9.70
2018-12-31T16:32:21.301Z,9.70
2018-12-31T16:34:51.261Z,9.60
2018-12-31T16:37:21.445Z,9.60
2018-12-31T16:39:51.773Z,9.60
2018-12-31T16:42:21.749Z,9.60
2018-12-31T16:44:51.642Z,9.60
2018-12-31T16:47:22.109Z,9.60
2018-12-31T16:49:53.004Z,9.60
2018-12-31T16:52:23.126Z,9.70
2018-12-31T16:54:53.051Z,9.60
2018-12-31T16:57:22.838Z,9.70
2018-12-31T16:59:52.891Z,9.60
2018-12-31T17:02:22.565Z,9.60
2018-12-31T17:04:55.590Z,9.60
2018-12-31T17:07:28.387Z,9.60
2018-12-31T17:09:57.370Z,9.60
2018-12-31T17:12:27.533Z,9.60
2018-12-31T17:14:58.414Z,9.60
2018-12-31T17:17:28.121Z,9.60
2018-12-31T17:19:58.407Z,9.60
2018-12-31T17:22:28.576Z,9.60
2018-12-31T17:24:58.783Z,9.60
2018-12-31T17:27:28.709Z,9.60
2018-12-31T17:29:58.714Z,9.60
2018-12-31T17:32:28.873Z,9.60
2018-12-31T17:34:59.084Z,9.60
2018-12-31T17:37:29.120Z,9.60
2018-12-31T17:39:59.447Z,9.50
2018-12-31T17:42:29.721Z,9.50
2018-12-31T17:44:59.631Z,9.50
2018-12-31T17:47:29.809Z,9.50
2018-12-31T17:49:59.905Z,9.50
2018-12-31T17:52:29.773Z,9.50
2018-12-31T17:54:59.751Z,9.50
2018-12-31T17:57:29.790Z,9.50
2018-12-31T17:59:59.704Z,9.60
2018-12-31T18:02:30.213Z,9.60
2018-12-31T18:05:02.361Z,9.60
2018-12-31T18:07:31.914Z,9.60
2018-12-31T18:10:02.221Z,9.60
2018-12-31T18:12:32.233Z,9.60
2018-12-31T18:15:02.246Z,9.60
2018-12-31T18:17:32.629Z,9.50
2018-12-31T18:20:04.579Z,9.50
2018-12-31T18:22:34.446Z,9.50
2018-12-31T18:25:04.992Z,9.50
2018-12-31T18:27:35.039Z,9.50
2018-12-31T18:30:05.457Z,9.50
2018-12-31T18:32:35.398Z,9.50
2018-12-31T18:35:05.242Z,9.60
2018-12-31T18:37:41.689Z,9.60
2018-12-31T18:40:07.201Z,9.50
2018-12-31T18:42:37.213Z,9.50
2018-12-31T18:45:07.284Z,9.50
2018-12-31T18:47:37.586Z,9.50
2018-12-31T18:50:07.568Z,9.50
2018-12-31T18:52:37.398Z,9.60
2018-12-31T18:55:07.374Z,9.50
2018-12-31T18:57:38.934Z,9.60
2018-12-31T19:00:09.789Z,9.50
2018-12-31T19:02:39.733Z,9.60
2018-12-31T19:05:11.197Z,9.50
2018-12-31T19:07:41.377Z,9.50
2018-12-31T19:10:11.301Z,9.60
2018-12-31T19:12:41.228Z,9.60
2018-12-31T19:15:11.042Z,9.50
2018-12-31T19:17:40.937Z,9.60
2018-12-31T19:20:11.171Z,9.50
2018-12-31T19:22:41.138Z,9.60
2018-12-31T19:25:11.411Z,9.50
2018-12-31T19:27:41.619Z,9.60
2018-12-31T19:30:11.705Z,9.60
2018-12-31T19:32:43.388Z,9.60
2018-12-31T19:35:13.872Z,9.60
2018-12-31T19:37:43.730Z,9.60
2018-12-31T19:40:14.011Z,9.60
2018-12-31T19:42:44.209Z,9.50
2018-12-31T19:45:14.291Z,9.60
2018-12-31T19:47:44.251Z,9.60
2018-12-31T19:50:14.117Z,9.60
2018-12-31T19:52:47.194Z,9.60
2018-12-31T19:55:17.270Z,9.60
2018-12-31T19:57:47.456Z,9.60
2018-12-31T20:00:17.882Z,9.60
2018-12-31T20:02:47.913Z,9.60
2018-12-31T20:05:18.067Z,9.60
2018-12-31T20:07:48.146Z,9.50
2018-12-31T20:10:18.113Z,9.50
2018-12-31T20:12:48.185Z,9.50
2018-12-31T20:15:18.446Z,9.50
2018-12-31T20:17:49.451Z,9.50
2018-12-31T20:20:19.834Z,9.50
2018-12-31T20:22:49.785Z,9.50
2018-12-31T20:25:19.809Z,9.50
2018-12-31T20:27:51.546Z,9.50
2018-12-31T20:30:22.347Z,9.50
2018-12-31T20:32:52.469Z,9.50
2018-12-31T20:35:22.297Z,9.50
2018-12-31T20:37:52.218Z,9.50
2018-12-31T20:40:21.977Z,9.50
2018-12-31T20:42:51.972Z,9.50
2018-12-31T20:45:26.665Z,9.50
2018-12-31T20:48:01.783Z,9.50
2018-12-31T20:50:28.338Z,9.40
2018-12-31T20:52:58.293Z,9.50
2018-12-31T20:55:28.363Z,9.40
2018-12-31T20:57:58.312Z,9.40
2018-12-31T21:00:28.185Z,9.40
2018-12-31T21:02:58.109Z,9.40
2018-12-31T21:05:28.273Z,9.40
2018-12-31T21:07:58.496Z,9.30
2018-12-31T21:10:28.312Z,9.30
2018-12-31T21:12:58.183Z,9.40
2018-12-31T21:15:28.269Z,9.30
2018-12-31T21:17:58.449Z,9.30
2018-12-31T21:20:28.718Z,9.30
2018-12-31T21:22:59.115Z,9.30
2018-12-31T21:25:29.030Z,9.30
2018-12-31T21:27:59.149Z,9.30
2018-12-31T21:30:28.998Z,9.30
2018-12-31T21:32:58.821Z,9.30
2018-12-31T21:35:28.876Z,9.30
2018-12-31T21:37:59.417Z,9.30
2018-12-31T21:40:29.167Z,9.30
2018-12-31T21:42:59.434Z,9.30
2018-12-31T21:45:29.381Z,9.30
2018-12-31T21:47:59.352Z,9.30
2018-12-31T21:50:29.322Z,9.30
2018-12-31T21:52:59.189Z,9.30
2018-12-31T21:55:29.305Z,9.30
2018-12-31T21:57:59.304Z,9.30
2018-12-31T22:00:29.183Z,9.30
2018-12-31T22:02:58.996Z,9.30
2018-12-31T22:05:29.173Z,9.30
2018-12-31T22:07:59.284Z,9.30
2018-12-31T22:10:29.474Z,9.30
2018-12-31T22:12:59.658Z,9.30
2018-12-31T22:15:29.765Z,9.40
2018-12-31T22:17:59.558Z,9.30
2018-12-31T22:20:29.450Z,9.40
2018-12-31T22:23:01.067Z,9.40
2018-12-31T22:25:30.804Z,9.30
2018-12-31T22:28:00.834Z,9.30
2018-12-31T22:30:30.755Z,9.30
2018-12-31T22:33:00.522Z,9.20
2018-12-31T22:35:31.033Z,9.30
2018-12-31T22:38:00.810Z,9.30
2018-12-31T22:40:30.660Z,9.20
2018-12-31T22:43:01.495Z,9.20
2018-12-31T22:45:31.489Z,9.20
2018-12-31T22:48:01.714Z,9.20
2018-12-31T22:50:32.130Z,9.20
2018-12-31T22:53:02.240Z,9.30
2018-12-31T22:55:32.121Z,9.20
2018-12-31T22:58:02.117Z,9.20
2018-12-31T23:00:33.155Z,9.20
2018-12-31T23:03:03.005Z,9.30
2018-12-31T23:05:35.999Z,9.20
2018-12-31T23:08:06.094Z,9.20
2018-12-31T23:10:36.216Z,9.20
2018-12-31T23:13:05.999Z,9.20
2018-12-31T23:15:37.377Z,9.20
2018-12-31T23:18:07.854Z,9.30
2018-12-31T23:20:38.023Z,9.30
2018-12-31T23:23:07.921Z,9.30
2018-12-31T23:25:37.968Z,9.30
2018-12-31T23:28:08.274Z,9.20
2018-12-31T23:30:38.540Z,9.20
2018-12-31T23:33:08.277Z,9.20
2018-12-31T23:35:38.090Z,9.20
2018-12-31T23:38:08.305Z,9.20
2018-12-31T23:40:38.432Z,9.20
2018-12-31T23:43:08.244Z,9.20
2018-12-31T23:45:38.492Z,9.20
2018-12-31T23:48:08.458Z,9.20
2018-12-31T23:50:38.368Z,9.20
2018-12-31T23:53:08.343Z,9.20
2018-12-31T23:55:38.220Z,9.20
2018-12-31T23:58:08.039Z,9.20
