createdAt,value
2017-08-02T00:00:13.853Z,1007.1
2017-08-02T00:01:17.685Z,1007.1
2017-08-02T00:02:20.839Z,1007.1
2017-08-02T00:03:26.229Z,1007.1
2017-08-02T00:04:27.815Z,1007.1
2017-08-02T00:05:29.444Z,1007.1
2017-08-02T00:06:31.075Z,1007.1
2017-08-02T00:07:32.708Z,1007.1
2017-08-02T00:08:34.335Z,1007.1
2017-08-02T00:09:35.961Z,1007.1
2017-08-02T00:10:37.590Z,1007.1
2017-08-02T00:11:39.221Z,1007.1
2017-08-02T00:12:40.852Z,1007.1
2017-08-02T00:13:42.483Z,1007.1
2017-08-02T00:14:44.115Z,1007.1
2017-08-02T00:15:45.741Z,1007.1
2017-08-02T00:16:47.368Z,1007.1
2017-08-02T00:17:48.997Z,1007.1
2017-08-02T00:18:50.625Z,1007.1
2017-08-02T00:19:52.253Z,1007.1
2017-08-02T00:20:53.886Z,1007.0
2017-08-02T00:21:55.521Z,1007.0
2017-08-02T00:22:57.147Z,1007.0
2017-08-02T00:23:58.775Z,1007.0
2017-08-02T00:25:00.405Z,1007.0
2017-08-02T00:26:02.035Z,1006.9
2017-08-02T00:27:03.663Z,1006.9
2017-08-02T00:28:05.297Z,1006.9
2017-08-02T00:29:06.926Z,1006.9
2017-08-02T00:30:08.553Z,1006.9
2017-08-02T00:31:10.180Z,1006.9
2017-08-02T00:32:11.816Z,1006.9
2017-08-02T00:33:13.441Z,1006.9
2017-08-02T00:34:15.070Z,1006.9
2017-08-02T00:35:16.700Z,1006.9
2017-08-02T00:36:18.333Z,1006.9
2017-08-02T00:37:19.976Z,1006.9
2017-08-02T00:38:21.587Z,1006.8
2017-08-02T00:39:23.214Z,1006.8
2017-08-02T00:40:24.842Z,1006.7
2017-08-02T00:41:26.471Z,1006.8
2017-08-02T00:42:28.100Z,1006.8
2017-08-02T00:43:29.735Z,1006.8
2017-08-02T00:44:31.355Z,1006.7
2017-08-02T00:45:32.984Z,1006.7
2017-08-02T00:46:34.611Z,1006.7
2017-08-02T00:47:36.237Z,1006.7
2017-08-02T00:48:37.867Z,1006.7
2017-08-02T00:49:39.498Z,1006.7
2017-08-02T00:50:41.127Z,1006.7
2017-08-02T00:51:42.754Z,1006.6
2017-08-02T00:52:44.383Z,1006.6
2017-08-02T00:53:46.010Z,1006.6
2017-08-02T00:54:47.636Z,1006.7
2017-08-02T00:55:49.265Z,1006.6
2017-08-02T00:56:50.898Z,1006.7
2017-08-02T00:57:52.531Z,1006.6
2017-08-02T00:58:54.159Z,1006.6
2017-08-02T00:59:55.788Z,1006.6
2017-08-02T01:00:57.417Z,1006.6
2017-08-02T01:01:59.048Z,1006.7
2017-08-02T01:03:00.677Z,1006.6
2017-08-02T01:04:02.309Z,1006.6
2017-08-02T01:05:03.940Z,1006.6
2017-08-02T01:06:05.570Z,1006.6
2017-08-02T01:07:07.201Z,1006.6
2017-08-02T01:08:08.827Z,1006.6
2017-08-02T01:09:10.459Z,1006.7
2017-08-02T01:10:12.089Z,1006.6
2017-08-02T01:11:13.720Z,1006.7
2017-08-02T01:12:15.369Z,1006.6
2017-08-02T01:13:16.997Z,1006.7
2017-08-02T01:14:18.627Z,1006.7
2017-08-02T01:15:20.257Z,1006.6
2017-08-02T01:16:21.888Z,1006.7
2017-08-02T01:17:23.522Z,1006.6
2017-08-02T01:18:25.151Z,1006.6
2017-08-02T01:19:26.784Z,1006.6
2017-08-02T01:20:28.412Z,1006.6
2017-08-02T01:21:30.042Z,1006.6
2017-08-02T01:22:31.673Z,1006.7
2017-08-02T01:23:33.301Z,1006.6
2017-08-02T01:24:34.930Z,1006.7
2017-08-02T01:25:36.560Z,1006.6
2017-08-02T01:26:38.192Z,1006.6
2017-08-02T01:27:39.823Z,1006.6
2017-08-02T01:28:41.458Z,1006.6
2017-08-02T01:29:43.086Z,1006.6
2017-08-02T01:30:44.715Z,1006.6
2017-08-02T01:31:46.343Z,1006.6
2017-08-02T01:32:47.975Z,1006.6
2017-08-02T01:33:49.607Z,1006.6
2017-08-02T01:34:51.236Z,1006.6
2017-08-02T01:35:52.864Z,1006.6
2017-08-02T01:36:54.490Z,1006.6
2017-08-02T01:37:56.121Z,1006.6
2017-08-02T01:38:57.748Z,1006.6
2017-08-02T01:39:59.383Z,1006.6
2017-08-02T01:41:01.023Z,1006.6
2017-08-02T01:42:02.659Z,1006.6
2017-08-02T01:43:04.287Z,1006.6
2017-08-02T01:44:05.917Z,1006.6
2017-08-02T01:45:07.557Z,1006.6
2017-08-02T01:46:09.185Z,1006.6
2017-08-02T01:47:10.816Z,1006.6
2017-08-02T01:48:12.482Z,1006.6
2017-08-02T01:49:14.111Z,1006.6
2017-08-02T01:50:15.739Z,1006.6
2017-08-02T01:51:17.370Z,1006.6
2017-08-02T01:52:19.009Z,1006.6
2017-08-02T01:53:20.631Z,1006.6
2017-08-02T01:54:22.265Z,1006.6
2017-08-02T01:55:23.898Z,1006.6
2017-08-02T01:56:25.525Z,1006.6
2017-08-02T01:57:27.156Z,1006.7
2017-08-02T01:58:28.799Z,1006.7
2017-08-02T01:59:30.432Z,1006.7
2017-08-02T02:00:32.062Z,1006.6
2017-08-02T02:01:33.700Z,1006.6
2017-08-02T02:02:35.333Z,1006.6
2017-08-02T02:03:36.961Z,1006.7
2017-08-02T02:04:38.589Z,1006.7
2017-08-02T02:05:40.233Z,1006.7
2017-08-02T02:06:41.852Z,1006.7
2017-08-02T02:07:43.480Z,1006.7
2017-08-02T02:08:45.114Z,1006.7
2017-08-02T02:09:46.744Z,1006.7
2017-08-02T02:10:48.371Z,1006.7
2017-08-02T02:11:49.997Z,1006.7
2017-08-02T02:12:51.627Z,1006.7
2017-08-02T02:13:53.255Z,1006.7
2017-08-02T02:14:54.889Z,1006.7
2017-08-02T02:15:56.521Z,1006.7
2017-08-02T02:16:58.153Z,1006.7
2017-08-02T02:17:59.788Z,1006.7
2017-08-02T02:19:01.416Z,1006.6
2017-08-02T02:20:03.051Z,1006.7
2017-08-02T02:21:04.673Z,1006.6
2017-08-02T02:22:06.302Z,1006.7
2017-08-02T02:23:07.938Z,1006.7
2017-08-02T02:24:09.566Z,1006.7
2017-08-02T02:25:11.192Z,1006.7
2017-08-02T02:26:12.820Z,1006.7
2017-08-02T02:27:14.448Z,1006.7
2017-08-02T02:28:16.078Z,1006.7
2017-08-02T02:29:17.716Z,1006.7
2017-08-02T02:30:19.343Z,1006.7
2017-08-02T02:31:20.976Z,1006.7
2017-08-02T02:32:22.605Z,1006.7
2017-08-02T02:33:24.236Z,1006.7
2017-08-02T02:34:25.865Z,1006.7
2017-08-02T02:35:27.492Z,1006.7
2017-08-02T02:36:29.120Z,1006.8
2017-08-02T02:37:30.752Z,1006.8
2017-08-02T02:38:32.382Z,1006.7
2017-08-02T02:39:34.016Z,1006.7
2017-08-02T02:40:35.642Z,1006.7
2017-08-02T02:41:37.259Z,1006.6
2017-08-02T02:42:38.899Z,1006.6
2017-08-02T02:43:40.524Z,1006.6
2017-08-02T02:44:42.144Z,1006.6
2017-08-02T02:45:43.771Z,1006.5
2017-08-02T02:46:45.391Z,1006.4
2017-08-02T02:47:47.018Z,1006.4
2017-08-02T02:48:48.637Z,1006.3
2017-08-02T02:49:50.258Z,1006.3
2017-08-02T02:50:51.883Z,1006.4
2017-08-02T02:51:53.511Z,1006.5
2017-08-02T02:52:55.132Z,1006.6
2017-08-02T02:53:56.760Z,1006.6
2017-08-02T02:54:58.389Z,1006.6
2017-08-02T02:56:00.014Z,1006.7
2017-08-02T02:57:01.630Z,1006.7
2017-08-02T02:58:03.254Z,1006.6
2017-08-02T02:59:04.873Z,1006.6
2017-08-02T03:00:06.500Z,1006.6
2017-08-02T03:01:08.124Z,1006.6
2017-08-02T03:02:09.752Z,1006.6
2017-08-02T03:03:11.373Z,1006.7
2017-08-02T03:04:12.993Z,1006.7
2017-08-02T03:05:14.625Z,1006.7
2017-08-02T03:06:16.250Z,1006.7
2017-08-02T03:07:17.875Z,1006.7
2017-08-02T03:08:19.493Z,1006.7
2017-08-02T03:09:21.122Z,1006.7
2017-08-02T03:10:22.747Z,1006.6
2017-08-02T03:11:24.363Z,1006.5
2017-08-02T03:12:25.986Z,1006.4
2017-08-02T03:13:27.613Z,1006.4
2017-08-02T03:14:29.244Z,1006.4
2017-08-02T03:15:31.201Z,1006.4
2017-08-02T03:16:32.822Z,1006.4
2017-08-02T03:17:34.452Z,1006.5
2017-08-02T03:18:36.076Z,1006.5
2017-08-02T03:19:37.703Z,1006.5
2017-08-02T03:20:39.335Z,1006.5
2017-08-02T03:21:40.961Z,1006.5
2017-08-02T03:22:42.586Z,1006.5
2017-08-02T03:23:44.205Z,1006.4
2017-08-02T03:24:45.824Z,1006.4
2017-08-02T03:25:47.451Z,1006.5
2017-08-02T03:26:49.078Z,1006.4
2017-08-02T03:27:50.703Z,1006.4
2017-08-02T03:28:52.328Z,1006.4
2017-08-02T03:29:53.954Z,1006.4
2017-08-02T03:30:55.572Z,1006.4
2017-08-02T03:31:57.196Z,1006.4
2017-08-02T03:32:58.828Z,1006.4
2017-08-02T03:34:00.447Z,1006.4
2017-08-02T03:35:02.071Z,1006.4
2017-08-02T03:36:03.707Z,1006.4
2017-08-02T03:37:05.331Z,1006.3
2017-08-02T03:38:06.953Z,1006.3
2017-08-02T03:39:08.575Z,1006.4
2017-08-02T03:40:10.206Z,1006.4
2017-08-02T03:41:11.830Z,1006.3
2017-08-02T03:42:13.453Z,1006.4
2017-08-02T03:43:15.078Z,1006.4
2017-08-02T03:44:16.701Z,1006.4
2017-08-02T03:45:19.071Z,1006.5
2017-08-02T03:46:20.691Z,1006.5
2017-08-02T03:47:22.312Z,1006.5
2017-08-02T03:48:23.947Z,1006.4
2017-08-02T03:49:25.571Z,1006.4
2017-08-02T03:50:27.198Z,1006.4
2017-08-02T03:51:28.822Z,1006.4
2017-08-02T03:52:30.445Z,1006.3
2017-08-02T03:53:32.067Z,1006.4
2017-08-02T03:54:33.690Z,1006.4
2017-08-02T03:55:35.333Z,1006.4
2017-08-02T03:56:36.956Z,1006.4
2017-08-02T03:57:38.582Z,1006.4
2017-08-02T03:58:40.204Z,1006.4
2017-08-02T03:59:41.838Z,1006.4
2017-08-02T04:00:43.472Z,1006.4
2017-08-02T04:01:45.095Z,1006.4
2017-08-02T04:02:46.720Z,1006.4
2017-08-02T04:03:48.349Z,1006.4
2017-08-02T04:04:49.973Z,1006.4
2017-08-02T04:05:51.608Z,1006.4
2017-08-02T04:06:53.249Z,1006.4
2017-08-02T04:07:54.872Z,1006.4
2017-08-02T04:08:56.502Z,1006.5
2017-08-02T04:09:58.133Z,1006.4
2017-08-02T04:10:59.782Z,1006.4
2017-08-02T04:12:01.402Z,1006.4
2017-08-02T04:13:03.025Z,1006.4
2017-08-02T04:14:04.656Z,1006.4
2017-08-02T04:15:06.289Z,1006.4
2017-08-02T04:16:07.915Z,1006.4
2017-08-02T04:17:09.536Z,1006.3
2017-08-02T04:18:11.173Z,1006.3
2017-08-02T04:19:12.822Z,1006.3
2017-08-02T04:20:14.442Z,1006.4
2017-08-02T04:21:16.076Z,1006.4
2017-08-02T04:22:17.701Z,1006.4
2017-08-02T04:23:19.327Z,1006.4
2017-08-02T04:24:20.952Z,1006.4
2017-08-02T04:25:22.582Z,1006.4
2017-08-02T04:26:24.208Z,1006.4
2017-08-02T04:27:25.833Z,1006.4
2017-08-02T04:28:27.455Z,1006.4
2017-08-02T04:29:29.086Z,1006.4
2017-08-02T04:30:30.746Z,1006.4
2017-08-02T04:31:32.344Z,1006.4
2017-08-02T04:32:33.970Z,1006.3
2017-08-02T04:33:35.608Z,1006.3
2017-08-02T04:34:37.232Z,1006.3
2017-08-02T04:35:38.859Z,1006.3
2017-08-02T04:36:40.491Z,1006.3
2017-08-02T04:37:42.112Z,1006.3
2017-08-02T04:38:43.741Z,1006.2
2017-08-02T04:39:45.375Z,1006.2
2017-08-02T04:40:47.013Z,1006.2
2017-08-02T04:41:48.639Z,1006.3
2017-08-02T04:42:50.263Z,1006.3
2017-08-02T04:43:51.899Z,1006.3
2017-08-02T04:44:53.529Z,1006.3
2017-08-02T04:45:55.153Z,1006.2
2017-08-02T04:46:56.782Z,1006.3
2017-08-02T04:47:58.421Z,1006.3
2017-08-02T04:49:00.049Z,1006.3
2017-08-02T04:50:01.670Z,1006.4
2017-08-02T04:51:03.305Z,1006.3
2017-08-02T04:52:04.934Z,1006.3
2017-08-02T04:53:06.574Z,1006.3
2017-08-02T04:54:08.207Z,1006.3
2017-08-02T04:55:09.836Z,1006.4
2017-08-02T04:56:11.469Z,1006.4
2017-08-02T04:57:13.093Z,1006.4
2017-08-02T04:58:14.718Z,1006.4
2017-08-02T04:59:16.353Z,1006.5
2017-08-02T05:00:17.981Z,1006.5
2017-08-02T05:01:19.608Z,1006.5
2017-08-02T05:02:21.235Z,1006.6
2017-08-02T05:03:22.870Z,1006.5
2017-08-02T05:04:24.498Z,1006.6
2017-08-02T05:05:26.121Z,1006.5
2017-08-02T05:06:27.750Z,1006.5
2017-08-02T05:07:29.383Z,1006.5
2017-08-02T05:08:31.023Z,1006.5
2017-08-02T05:09:32.650Z,1006.5
2017-08-02T05:10:34.275Z,1006.5
2017-08-02T05:11:35.900Z,1006.4
2017-08-02T05:12:37.524Z,1006.4
2017-08-02T05:13:39.162Z,1006.5
2017-08-02T05:14:40.798Z,1006.5
2017-08-02T05:15:42.428Z,1006.5
2017-08-02T05:16:44.057Z,1006.5
2017-08-02T05:17:45.687Z,1006.5
2017-08-02T05:18:47.319Z,1006.6
2017-08-02T05:19:48.941Z,1006.6
2017-08-02T05:20:50.588Z,1006.6
2017-08-02T05:21:52.220Z,1006.6
2017-08-02T05:22:53.848Z,1006.6
2017-08-02T05:23:55.476Z,1006.6
2017-08-02T05:24:57.098Z,1006.6
2017-08-02T05:25:58.735Z,1006.5
2017-08-02T05:27:00.362Z,1006.5
2017-08-02T05:28:01.999Z,1006.6
2017-08-02T05:29:03.625Z,1006.6
2017-08-02T05:30:05.252Z,1006.7
2017-08-02T05:31:06.901Z,1006.7
2017-08-02T05:32:08.528Z,1006.7
2017-08-02T05:33:10.152Z,1006.7
2017-08-02T05:34:11.780Z,1006.7
2017-08-02T05:35:13.429Z,1006.7
2017-08-02T05:36:15.049Z,1006.7
2017-08-02T05:37:16.676Z,1006.7
2017-08-02T05:38:18.306Z,1006.7
2017-08-02T05:39:19.964Z,1006.7
2017-08-02T05:40:21.594Z,1006.7
2017-08-02T05:41:23.224Z,1006.8
2017-08-02T05:42:24.842Z,1006.8
2017-08-02T05:43:26.469Z,1006.7
2017-08-02T05:44:28.100Z,1006.8
2017-08-02T05:45:29.732Z,1006.8
2017-08-02T05:46:31.361Z,1006.8
2017-08-02T05:47:32.984Z,1006.8
2017-08-02T05:48:34.612Z,1006.7
2017-08-02T05:49:36.243Z,1006.8
2017-08-02T05:50:37.876Z,1006.8
2017-08-02T05:51:39.506Z,1006.8
2017-08-02T05:52:41.129Z,1006.8
2017-08-02T05:53:42.757Z,1006.8
2017-08-02T05:54:44.388Z,1006.8
2017-08-02T05:55:46.014Z,1006.8
2017-08-02T05:56:47.640Z,1006.8
2017-08-02T05:57:49.282Z,1006.8
2017-08-02T05:58:50.913Z,1006.9
2017-08-02T05:59:52.539Z,1006.9
2017-08-02T06:00:54.164Z,1006.9
2017-08-02T06:01:55.793Z,1006.9
2017-08-02T06:02:57.418Z,1006.8
2017-08-02T06:03:59.046Z,1006.8
2017-08-02T06:05:00.672Z,1006.8
2017-08-02T06:06:02.311Z,1006.8
2017-08-02T06:07:04.228Z,1006.8
2017-08-02T06:08:05.854Z,1006.8
2017-08-02T06:09:07.477Z,1006.8
2017-08-02T06:10:09.141Z,1006.8
2017-08-02T06:11:10.767Z,1006.8
2017-08-02T06:12:12.395Z,1006.8
2017-08-02T06:13:14.020Z,1006.8
2017-08-02T06:14:15.652Z,1006.8
2017-08-02T06:15:17.290Z,1006.8
2017-08-02T06:16:18.924Z,1006.9
2017-08-02T06:17:20.557Z,1006.9
2017-08-02T06:18:22.181Z,1006.9
2017-08-02T06:19:23.811Z,1007.0
2017-08-02T06:20:25.435Z,1007.0
2017-08-02T06:21:27.075Z,1007.0
2017-08-02T06:22:28.697Z,1007.0
2017-08-02T06:23:30.326Z,1006.9
2017-08-02T06:24:31.957Z,1006.9
2017-08-02T06:25:33.591Z,1006.9
2017-08-02T06:26:35.215Z,1006.9
2017-08-02T06:27:36.845Z,1006.9
2017-08-02T06:28:38.486Z,1006.9
2017-08-02T06:29:40.115Z,1006.9
2017-08-02T06:30:41.741Z,1006.9
2017-08-02T06:31:43.367Z,1006.9
2017-08-02T06:32:44.995Z,1006.9
2017-08-02T06:33:46.625Z,1006.9
2017-08-02T06:34:48.257Z,1007.0
2017-08-02T06:35:49.895Z,1006.9
2017-08-02T06:36:51.517Z,1006.9
2017-08-02T06:37:53.145Z,1006.9
2017-08-02T06:38:54.782Z,1006.9
2017-08-02T06:39:56.427Z,1006.9
2017-08-02T06:40:58.053Z,1006.9
2017-08-02T06:41:59.679Z,1006.8
2017-08-02T06:43:01.321Z,1006.8
2017-08-02T06:44:02.951Z,1006.8
2017-08-02T06:45:04.574Z,1006.9
2017-08-02T06:46:06.202Z,1006.9
2017-08-02T06:47:07.835Z,1006.8
2017-08-02T06:48:09.474Z,1006.9
2017-08-02T06:49:11.114Z,1006.9
2017-08-02T06:50:12.750Z,1006.9
2017-08-02T06:51:14.376Z,1006.9
2017-08-02T06:52:16.003Z,1007.0
2017-08-02T06:53:17.638Z,1007.0
2017-08-02T06:54:19.273Z,1007.0
2017-08-02T06:55:20.900Z,1007.0
2017-08-02T06:56:22.531Z,1007.0
2017-08-02T06:57:24.166Z,1007.0
2017-08-02T06:58:25.798Z,1007.1
2017-08-02T06:59:27.423Z,1007.0
2017-08-02T07:00:29.051Z,1007.0
2017-08-02T07:01:30.689Z,1007.0
2017-08-02T07:02:32.321Z,1007.0
2017-08-02T07:03:33.951Z,1007.1
2017-08-02T07:04:35.578Z,1007.0
2017-08-02T07:05:37.212Z,1007.1
2017-08-02T07:06:38.849Z,1007.1
2017-08-02T07:07:40.480Z,1007.1
2017-08-02T07:08:42.117Z,1007.1
2017-08-02T07:09:43.762Z,1007.1
2017-08-02T07:10:45.394Z,1007.1
2017-08-02T07:11:47.025Z,1007.1
2017-08-02T07:12:48.657Z,1007.2
2017-08-02T07:13:50.298Z,1007.2
2017-08-02T07:14:51.935Z,1007.2
2017-08-02T07:15:53.566Z,1007.3
2017-08-02T07:16:55.204Z,1007.2
2017-08-02T07:17:56.843Z,1007.3
2017-08-02T07:18:58.485Z,1007.4
2017-08-02T07:20:00.112Z,1007.3
2017-08-02T07:21:01.742Z,1007.3
2017-08-02T07:22:03.378Z,1007.2
2017-08-02T07:23:05.011Z,1007.3
2017-08-02T07:24:06.656Z,1007.4
2017-08-02T07:25:08.295Z,1007.3
2017-08-02T07:26:09.925Z,1007.4
2017-08-02T07:27:11.560Z,1007.3
2017-08-02T07:28:13.199Z,1007.3
2017-08-02T07:29:14.841Z,1007.3
2017-08-02T07:30:16.472Z,1007.3
2017-08-02T07:31:18.109Z,1007.3
2017-08-02T07:32:19.748Z,1007.4
2017-08-02T07:33:21.382Z,1007.3
2017-08-02T07:34:23.017Z,1007.3
2017-08-02T07:35:24.643Z,1007.3
2017-08-02T07:36:26.307Z,1007.4
2017-08-02T07:37:27.929Z,1007.6
2017-08-02T07:38:29.558Z,1007.4
2017-08-02T07:39:31.192Z,1007.3
2017-08-02T07:40:32.831Z,1007.3
2017-08-02T07:41:34.468Z,1007.4
2017-08-02T07:42:36.100Z,1007.3
2017-08-02T07:43:37.739Z,1007.3
2017-08-02T07:44:39.382Z,1007.3
2017-08-02T07:45:41.016Z,1007.3
2017-08-02T07:46:42.650Z,1007.3
2017-08-02T07:47:44.286Z,1007.4
2017-08-02T07:48:45.926Z,1007.4
2017-08-02T07:49:47.566Z,1007.5
2017-08-02T07:50:49.187Z,1007.4
2017-08-02T07:51:50.830Z,1007.4
2017-08-02T07:52:52.465Z,1007.4
2017-08-02T07:53:54.098Z,1007.5
2017-08-02T07:54:55.747Z,1007.5
2017-08-02T07:55:57.382Z,1007.7
2017-08-02T07:56:59.013Z,1007.7
2017-08-02T07:58:00.645Z,1007.6
2017-08-02T07:59:02.279Z,1007.7
2017-08-02T08:00:03.928Z,1007.8
2017-08-02T08:01:05.560Z,1008.0
2017-08-02T08:02:07.197Z,1008.2
2017-08-02T08:03:08.835Z,1007.9
2017-08-02T08:04:10.484Z,1007.7
2017-08-02T08:05:12.111Z,1007.9
2017-08-02T08:06:13.746Z,1008.1
2017-08-02T08:07:15.394Z,1007.8
2017-08-02T08:08:17.028Z,1008.0
2017-08-02T08:09:18.669Z,1007.9
2017-08-02T08:10:20.302Z,1007.6
2017-08-02T08:11:21.944Z,1007.7
2017-08-02T08:12:23.578Z,1007.8
2017-08-02T08:13:25.216Z,1007.8
2017-08-02T08:14:26.863Z,1007.7
2017-08-02T08:15:28.514Z,1007.9
2017-08-02T08:16:30.153Z,1007.5
2017-08-02T08:17:31.791Z,1007.7
2017-08-02T08:18:33.434Z,1007.8
2017-08-02T08:19:35.078Z,1007.9
2017-08-02T08:20:36.716Z,1008.0
2017-08-02T08:21:38.356Z,1008.1
2017-08-02T08:22:40.003Z,1008.1
2017-08-02T08:23:41.646Z,1007.7
2017-08-02T08:24:43.283Z,1008.0
2017-08-02T08:25:44.920Z,1007.8
2017-08-02T08:26:46.572Z,1007.8
2017-08-02T08:27:48.209Z,1008.0
2017-08-02T08:28:49.855Z,1007.7
2017-08-02T08:29:51.504Z,1007.8
2017-08-02T08:30:53.145Z,1007.7
2017-08-02T08:31:54.781Z,1007.6
2017-08-02T08:32:56.431Z,1007.7
2017-08-02T08:33:58.076Z,1007.9
2017-08-02T08:34:59.715Z,1007.9
2017-08-02T08:36:01.354Z,1008.0
2017-08-02T08:37:03.003Z,1008.3
2017-08-02T08:38:04.648Z,1008.2
2017-08-02T08:39:06.282Z,1008.1
2017-08-02T08:40:07.942Z,1007.8
2017-08-02T08:41:09.568Z,1007.9
2017-08-02T08:42:11.215Z,1007.9
2017-08-02T08:43:12.851Z,1007.8
2017-08-02T08:44:14.495Z,1007.8
2017-08-02T08:45:16.142Z,1007.7
2017-08-02T08:46:17.776Z,1007.8
2017-08-02T08:47:19.416Z,1007.7
2017-08-02T08:48:21.066Z,1007.7
2017-08-02T08:49:22.703Z,1007.8
2017-08-02T08:50:24.341Z,1007.8
2017-08-02T08:51:25.982Z,1007.8
2017-08-02T08:52:27.635Z,1007.9
2017-08-02T08:53:29.272Z,1007.9
2017-08-02T08:54:30.910Z,1007.9
2017-08-02T08:55:32.545Z,1007.9
2017-08-02T08:56:34.187Z,1007.8
2017-08-02T08:57:35.825Z,1007.9
2017-08-02T08:58:37.463Z,1007.9
2017-08-02T08:59:39.112Z,1008.0
2017-08-02T09:00:40.749Z,1008.0
2017-08-02T09:01:42.384Z,1008.0
2017-08-02T09:02:44.031Z,1008.0
2017-08-02T09:03:45.670Z,1008.0
2017-08-02T09:04:47.303Z,1008.1
2017-08-02T09:05:48.952Z,1008.1
2017-08-02T09:06:50.593Z,1008.0
2017-08-02T09:07:52.237Z,1008.1
2017-08-02T09:08:53.869Z,1008.2
2017-08-02T09:09:55.508Z,1008.1
2017-08-02T09:10:57.150Z,1008.1
2017-08-02T09:11:58.796Z,1008.1
2017-08-02T09:13:00.433Z,1008.1
2017-08-02T09:14:02.079Z,1008.1
2017-08-02T09:15:03.724Z,1008.2
2017-08-02T09:16:05.363Z,1008.2
2017-08-02T09:17:06.996Z,1008.1
2017-08-02T09:18:08.645Z,1008.2
2017-08-02T09:19:10.284Z,1008.0
2017-08-02T09:20:11.920Z,1008.0
2017-08-02T09:21:13.562Z,1008.0
2017-08-02T09:22:15.202Z,1008.0
2017-08-02T09:23:16.848Z,1008.0
2017-08-02T09:24:18.481Z,1008.1
2017-08-02T09:25:20.119Z,1008.1
2017-08-02T09:26:21.762Z,1008.1
2017-08-02T09:27:23.409Z,1008.2
2017-08-02T09:28:25.045Z,1008.2
2017-08-02T09:29:26.682Z,1008.2
2017-08-02T09:30:28.324Z,1008.2
2017-08-02T09:31:29.963Z,1008.4
2017-08-02T09:32:31.598Z,1008.3
2017-08-02T09:33:33.245Z,1008.6
2017-08-02T09:34:34.880Z,1008.4
2017-08-02T09:35:36.521Z,1008.5
2017-08-02T09:36:38.163Z,1008.4
2017-08-02T09:37:39.803Z,1008.6
2017-08-02T09:38:41.438Z,1008.4
2017-08-02T09:39:43.076Z,1008.4
2017-08-02T09:40:44.728Z,1008.4
2017-08-02T09:41:46.371Z,1008.4
2017-08-02T09:42:48.012Z,1008.3
2017-08-02T09:43:49.652Z,1008.3
2017-08-02T09:44:51.298Z,1008.3
2017-08-02T09:45:52.946Z,1008.4
2017-08-02T09:46:54.585Z,1008.4
2017-08-02T09:47:56.225Z,1008.4
2017-08-02T09:48:57.870Z,1008.4
2017-08-02T09:49:59.510Z,1008.3
2017-08-02T09:51:01.149Z,1008.5
2017-08-02T09:52:02.798Z,1008.7
2017-08-02T09:53:04.443Z,1008.5
2017-08-02T09:54:06.080Z,1008.4
2017-08-02T09:55:07.722Z,1008.4
2017-08-02T09:56:09.370Z,1008.4
2017-08-02T09:57:11.031Z,1008.7
2017-08-02T09:58:12.660Z,1008.6
2017-08-02T09:59:14.301Z,1008.5
2017-08-02T10:00:15.952Z,1008.7
2017-08-02T10:01:17.598Z,1008.6
2017-08-02T10:02:19.240Z,1008.5
2017-08-02T10:03:20.883Z,1008.6
2017-08-02T10:04:22.539Z,1008.6
2017-08-02T10:05:24.184Z,1008.7
2017-08-02T10:06:25.827Z,1008.9
2017-08-02T10:07:27.479Z,1008.8
2017-08-02T10:08:29.119Z,1008.6
2017-08-02T10:09:30.765Z,1008.6
2017-08-02T10:10:32.418Z,1008.5
2017-08-02T10:11:34.067Z,1008.5
2017-08-02T10:12:35.708Z,1008.5
2017-08-02T10:13:37.353Z,1008.5
2017-08-02T10:14:39.004Z,1008.5
2017-08-02T10:15:40.648Z,1008.5
2017-08-02T10:16:42.289Z,1008.6
2017-08-02T10:17:43.935Z,1008.4
2017-08-02T10:18:45.582Z,1008.5
2017-08-02T10:19:47.231Z,1008.4
2017-08-02T10:20:48.867Z,1008.6
2017-08-02T10:21:50.510Z,1008.5
2017-08-02T10:22:52.164Z,1008.4
2017-08-02T10:23:53.803Z,1008.5
2017-08-02T10:24:55.445Z,1008.4
2017-08-02T10:25:57.097Z,1008.5
2017-08-02T10:26:58.739Z,1008.5
2017-08-02T10:28:00.379Z,1008.5
2017-08-02T10:29:02.020Z,1008.4
2017-08-02T10:30:03.663Z,1008.5
2017-08-02T10:31:05.311Z,1008.5
2017-08-02T10:32:06.950Z,1008.4
2017-08-02T10:33:08.591Z,1008.5
2017-08-02T10:34:10.245Z,1008.5
2017-08-02T10:35:11.894Z,1008.4
2017-08-02T10:36:13.530Z,1008.3
2017-08-02T10:37:15.174Z,1008.3
2017-08-02T10:38:16.820Z,1008.2
2017-08-02T10:39:18.459Z,1008.3
2017-08-02T10:40:20.114Z,1008.3
2017-08-02T10:41:21.765Z,1008.5
2017-08-02T10:42:23.404Z,1008.5
2017-08-02T10:43:25.045Z,1008.5
2017-08-02T10:44:26.687Z,1008.5
2017-08-02T10:45:28.342Z,1008.5
2017-08-02T10:46:29.989Z,1008.4
2017-08-02T10:47:31.631Z,1008.3
2017-08-02T10:48:33.282Z,1008.4
2017-08-02T10:49:34.927Z,1008.4
2017-08-02T10:50:36.569Z,1008.5
2017-08-02T10:51:38.215Z,1008.4
2017-08-02T10:52:39.855Z,1008.3
2017-08-02T10:53:41.503Z,1008.4
2017-08-02T10:54:43.157Z,1008.4
2017-08-02T10:55:44.806Z,1008.4
2017-08-02T10:56:46.449Z,1008.3
2017-08-02T10:57:48.094Z,1008.3
2017-08-02T10:58:49.731Z,1008.3
2017-08-02T10:59:51.376Z,1008.3
2017-08-02T11:00:53.026Z,1008.2
2017-08-02T11:01:54.665Z,1008.2
2017-08-02T11:02:56.307Z,1008.2
2017-08-02T11:03:57.953Z,1008.2
2017-08-02T11:04:59.600Z,1008.2
2017-08-02T11:06:01.238Z,1008.2
2017-08-02T11:07:02.880Z,1008.2
2017-08-02T11:08:04.540Z,1008.2
2017-08-02T11:09:06.193Z,1008.2
2017-08-02T11:10:07.825Z,1008.3
2017-08-02T11:11:09.464Z,1008.3
2017-08-02T11:12:11.099Z,1008.3
2017-08-02T11:13:12.737Z,1008.3
2017-08-02T11:14:14.383Z,1008.3
2017-08-02T11:15:16.032Z,1008.3
2017-08-02T11:16:17.668Z,1008.3
2017-08-02T11:17:19.306Z,1008.2
2017-08-02T11:18:20.956Z,1008.4
2017-08-02T11:19:22.600Z,1008.3
2017-08-02T11:20:24.237Z,1008.3
2017-08-02T11:21:25.878Z,1008.3
2017-08-02T11:22:27.527Z,1008.2
2017-08-02T11:23:29.172Z,1008.2
2017-08-02T11:24:30.808Z,1008.3
2017-08-02T11:25:32.449Z,1008.3
2017-08-02T11:26:34.095Z,1008.2
2017-08-02T11:27:35.742Z,1008.3
2017-08-02T11:28:37.385Z,1008.5
2017-08-02T11:29:39.032Z,1008.4
2017-08-02T11:30:40.685Z,1008.4
2017-08-02T11:31:42.321Z,1008.4
2017-08-02T11:32:43.957Z,1008.4
2017-08-02T11:33:45.610Z,1008.4
2017-08-02T11:34:47.254Z,1008.4
2017-08-02T11:35:48.905Z,1008.4
2017-08-02T11:36:50.546Z,1008.3
2017-08-02T11:37:52.203Z,1008.3
2017-08-02T11:38:53.842Z,1008.2
2017-08-02T11:39:55.485Z,1008.2
2017-08-02T11:40:57.130Z,1008.2
2017-08-02T11:41:58.777Z,1008.2
2017-08-02T11:43:00.423Z,1008.3
2017-08-02T11:44:02.067Z,1008.3
2017-08-02T11:45:03.712Z,1008.3
2017-08-02T11:46:05.349Z,1008.3
2017-08-02T11:47:06.991Z,1008.4
2017-08-02T11:48:08.641Z,1008.4
2017-08-02T11:49:10.289Z,1008.2
2017-08-02T11:50:11.930Z,1008.1
2017-08-02T11:51:13.571Z,1008.1
2017-08-02T11:52:15.212Z,1008.1
2017-08-02T11:53:16.860Z,1008.2
2017-08-02T11:54:18.498Z,1008.2
2017-08-02T11:55:20.137Z,1008.1
2017-08-02T11:56:21.778Z,1008.1
2017-08-02T11:57:23.418Z,1008.1
2017-08-02T11:58:25.077Z,1008.2
2017-08-02T11:59:26.716Z,1008.1
2017-08-02T12:00:28.354Z,1008.2
2017-08-02T12:01:30.004Z,1008.1
2017-08-02T12:02:31.646Z,1008.1
2017-08-02T12:03:33.286Z,1008.1
2017-08-02T12:04:34.930Z,1007.9
2017-08-02T12:05:36.570Z,1008.0
2017-08-02T12:06:38.214Z,1008.2
2017-08-02T12:07:39.851Z,1008.4
2017-08-02T12:08:41.500Z,1008.2
2017-08-02T12:09:43.140Z,1008.1
2017-08-02T12:10:44.776Z,1008.0
2017-08-02T12:11:46.414Z,1007.9
2017-08-02T12:12:48.064Z,1007.9
2017-08-02T12:13:49.712Z,1007.8
2017-08-02T12:14:51.349Z,1007.8
2017-08-02T12:15:52.985Z,1007.8
2017-08-02T12:16:54.629Z,1007.8
2017-08-02T12:17:56.261Z,1007.7
2017-08-02T12:18:57.906Z,1007.8
2017-08-02T12:19:59.546Z,1007.9
2017-08-02T12:21:01.203Z,1007.8
2017-08-02T12:22:02.834Z,1007.8
2017-08-02T12:23:04.482Z,1007.8
2017-08-02T12:24:06.133Z,1007.7
2017-08-02T12:25:07.774Z,1007.7
2017-08-02T12:26:09.407Z,1007.7
2017-08-02T12:27:11.044Z,1007.7
2017-08-02T12:28:12.699Z,1007.7
2017-08-02T12:29:14.330Z,1007.7
2017-08-02T12:30:15.964Z,1007.7
2017-08-02T12:31:17.606Z,1007.7
2017-08-02T12:32:19.248Z,1007.7
2017-08-02T12:33:20.883Z,1007.7
2017-08-02T12:34:22.522Z,1007.7
2017-08-02T12:35:24.165Z,1007.7
2017-08-02T12:36:25.808Z,1007.7
2017-08-02T12:37:27.443Z,1007.7
2017-08-02T12:38:29.091Z,1007.8
2017-08-02T12:39:30.736Z,1007.9
2017-08-02T12:40:32.377Z,1008.0
2017-08-02T12:41:34.019Z,1008.0
2017-08-02T12:42:35.651Z,1008.2
2017-08-02T12:43:37.294Z,1008.5
2017-08-02T12:44:38.931Z,1008.5
2017-08-02T12:45:40.572Z,1008.2
2017-08-02T12:46:42.205Z,1008.0
2017-08-02T12:47:43.848Z,1007.9
2017-08-02T12:48:45.493Z,1007.7