createdAt,value
2018-07-04T00:00:07.872Z,99.90
2018-07-04T00:02:54.969Z,99.90
2018-07-04T00:05:42.120Z,99.90
2018-07-04T00:08:29.301Z,99.90
2018-07-04T00:11:16.515Z,99.90
2018-07-04T00:14:04.109Z,99.90
2018-07-04T00:16:51.311Z,99.90
2018-07-04T00:22:20.052Z,99.90
2018-07-04T00:25:07.409Z,99.90
2018-07-04T00:27:54.474Z,99.90
2018-07-04T00:30:41.660Z,99.90
2018-07-04T00:33:28.632Z,99.90
2018-07-04T00:36:16.043Z,99.90
2018-07-04T00:39:03.415Z,99.90
2018-07-04T00:41:50.769Z,99.90
2018-07-04T00:44:38.015Z,99.90
2018-07-04T00:47:25.137Z,99.90
2018-07-04T00:50:12.687Z,99.90
2018-07-04T00:52:59.844Z,99.90
2018-07-04T00:55:47.110Z,99.90
2018-07-04T00:58:34.432Z,99.90
2018-07-04T01:04:03.042Z,99.90
2018-07-04T01:06:50.247Z,99.90
2018-07-04T01:09:37.631Z,99.90
2018-07-04T01:12:24.975Z,99.90
2018-07-04T01:15:12.246Z,99.90
2018-07-04T01:17:59.530Z,99.90
2018-07-04T01:20:51.965Z,99.90
2018-07-04T01:23:39.207Z,99.90
2018-07-04T01:26:26.257Z,99.90
2018-07-04T01:29:13.297Z,99.90
2018-07-04T01:32:00.597Z,99.90
2018-07-04T01:34:47.786Z,99.90
2018-07-04T01:37:35.011Z,99.90
2018-07-04T01:40:22.109Z,99.90
2018-07-04T01:43:09.386Z,99.90
2018-07-04T01:45:56.484Z,99.90
2018-07-04T01:48:43.937Z,99.90
2018-07-04T01:54:31.738Z,99.90
2018-07-04T01:57:18.921Z,99.90
2018-07-04T02:00:06.387Z,99.90
2018-07-04T02:02:53.437Z,99.90
2018-07-04T02:05:40.549Z,99.90
2018-07-04T02:08:27.822Z,99.90
2018-07-04T02:13:56.268Z,99.90
2018-07-04T02:16:43.675Z,99.90
2018-07-04T02:19:30.961Z,99.90
2018-07-04T02:22:18.060Z,99.90
2018-07-04T02:25:05.661Z,99.90
2018-07-04T02:27:53.112Z,99.90
2018-07-04T02:30:40.280Z,99.90
2018-07-04T02:36:08.401Z,99.90
2018-07-04T02:38:55.645Z,99.90
2018-07-04T02:41:43.014Z,99.90
2018-07-04T02:44:30.219Z,99.90
2018-07-04T02:47:22.346Z,99.90
2018-07-04T02:50:10.246Z,99.90
2018-07-04T02:52:57.572Z,99.90
2018-07-04T02:55:44.895Z,99.90
2018-07-04T02:58:32.443Z,99.90
2018-07-04T03:01:19.589Z,99.90
2018-07-04T03:04:07.043Z,99.90
2018-07-04T03:06:54.357Z,99.90
2018-07-04T03:09:41.765Z,99.90
2018-07-04T03:12:28.980Z,99.90
2018-07-04T03:15:16.148Z,99.90
2018-07-04T03:18:03.135Z,99.90
2018-07-04T03:20:50.188Z,99.90
2018-07-04T03:23:38.435Z,99.90
2018-07-04T03:29:07.748Z,99.90
2018-07-04T03:31:54.835Z,99.90
2018-07-04T03:34:41.738Z,99.90
2018-07-04T03:37:28.987Z,99.90
2018-07-04T03:40:16.519Z,99.90
2018-07-04T03:43:03.602Z,99.90
2018-07-04T03:45:51.029Z,99.90
2018-07-04T03:48:38.454Z,99.90
2018-07-04T03:51:25.634Z,99.90
2018-07-04T03:54:12.907Z,99.90
2018-07-04T03:57:00.277Z,99.90
2018-07-04T03:59:47.508Z,99.90
2018-07-04T04:02:34.711Z,99.90
2018-07-04T04:05:22.337Z,99.90
2018-07-04T04:08:09.673Z,99.90
2018-07-04T04:13:38.119Z,99.90
2018-07-04T04:16:25.910Z,99.90
2018-07-04T04:19:12.995Z,99.90
2018-07-04T04:22:00.128Z,99.90
2018-07-04T04:24:47.256Z,99.90
2018-07-04T04:27:34.686Z,99.90
2018-07-04T04:30:21.660Z,99.90
2018-07-04T04:33:09.568Z,99.90
2018-07-04T04:35:57.000Z,99.90
2018-07-04T04:38:44.372Z,99.90
2018-07-04T04:41:31.651Z,99.90
2018-07-04T04:44:18.972Z,99.90
2018-07-04T04:47:06.291Z,99.90
2018-07-04T04:49:53.649Z,99.90
2018-07-04T04:52:40.858Z,99.90
2018-07-04T04:55:28.273Z,99.90
2018-07-04T04:58:15.668Z,99.90
2018-07-04T05:01:02.861Z,99.90
2018-07-04T05:03:50.001Z,99.90
2018-07-04T05:06:37.382Z,99.90
2018-07-04T05:09:24.615Z,99.90
2018-07-04T05:12:11.713Z,99.90
2018-07-04T05:14:58.879Z,99.90
2018-07-04T05:17:46.177Z,99.90
2018-07-04T05:20:33.557Z,99.90
2018-07-04T05:23:21.002Z,99.90
2018-07-04T05:26:08.247Z,99.90
2018-07-04T05:28:55.528Z,99.90
2018-07-04T05:31:42.953Z,99.90
2018-07-04T05:34:30.592Z,99.90
2018-07-04T05:37:17.738Z,99.90
2018-07-04T05:40:04.858Z,99.90
2018-07-04T05:42:52.429Z,99.90
2018-07-04T05:45:39.832Z,99.90
2018-07-04T05:48:27.034Z,99.90
2018-07-04T05:51:14.245Z,99.90
2018-07-04T05:54:01.735Z,99.90
2018-07-04T05:56:48.766Z,99.90
2018-07-04T05:59:35.931Z,99.90
2018-07-04T06:02:23.153Z,99.90
2018-07-04T06:05:10.629Z,99.90
2018-07-04T06:07:57.840Z,99.90
2018-07-04T06:10:45.062Z,99.90
2018-07-04T06:13:32.615Z,99.90
2018-07-04T06:16:19.985Z,99.90
2018-07-04T06:19:07.060Z,99.90
2018-07-04T06:21:54.387Z,99.90
2018-07-04T06:24:41.376Z,99.90
2018-07-04T06:27:28.775Z,99.90
2018-07-04T06:30:16.649Z,99.90
2018-07-04T06:33:04.045Z,99.90
2018-07-04T06:35:51.412Z,99.90
2018-07-04T06:40:54.762Z,99.90
2018-07-04T06:43:23.593Z,99.90
2018-07-04T06:45:52.182Z,99.90
2018-07-04T06:48:21.064Z,99.90
2018-07-04T06:50:49.499Z,99.90
2018-07-04T06:53:19.547Z,99.90
2018-07-04T06:55:48.138Z,99.10
2018-07-04T06:58:16.910Z,99.90
2018-07-04T07:00:45.616Z,99.90
2018-07-04T07:03:26.691Z,99.90
2018-07-04T07:06:13.766Z,99.90
2018-07-04T07:09:00.894Z,98.30
2018-07-04T07:11:48.348Z,98.70
2018-07-04T07:14:35.596Z,98.00
2018-07-04T07:17:23.096Z,96.90
2018-07-04T07:20:10.461Z,97.90
2018-07-04T07:22:57.850Z,95.30
2018-07-04T07:25:44.999Z,94.50
2018-07-04T07:31:13.473Z,94.60
2018-07-04T07:34:00.595Z,94.20
2018-07-04T07:36:48.709Z,93.50
2018-07-04T07:39:35.803Z,92.60
2018-07-04T07:42:22.882Z,92.60
2018-07-04T07:45:09.883Z,93.50
2018-07-04T07:47:57.127Z,93.30
2018-07-04T07:50:44.416Z,91.50
2018-07-04T07:53:31.683Z,91.10
2018-07-04T07:56:18.721Z,91.40
2018-07-04T07:59:06.125Z,88.10
2018-07-04T08:04:34.520Z,88.80
2018-07-04T08:10:02.881Z,89.30
2018-07-04T08:12:50.022Z,86.40
2018-07-04T08:15:37.201Z,86.70
2018-07-04T08:18:24.242Z,85.70
2018-07-04T08:23:52.259Z,78.60
2018-07-04T08:26:39.433Z,79.00
2018-07-04T08:29:26.655Z,80.60
2018-07-04T08:32:13.686Z,79.50
2018-07-04T08:35:01.131Z,76.80
2018-07-04T08:37:48.440Z,75.80
2018-07-04T08:40:35.664Z,78.00
2018-07-04T08:43:22.789Z,79.00
2018-07-04T08:46:10.277Z,78.30
2018-07-04T08:48:57.508Z,76.80
2018-07-04T08:51:44.791Z,77.70
2018-07-04T08:54:31.837Z,78.00
2018-07-04T08:57:19.026Z,74.80
2018-07-04T09:00:06.262Z,77.90
2018-07-04T09:02:53.557Z,76.10
2018-07-04T09:05:40.879Z,74.60
2018-07-04T09:08:28.103Z,74.00
2018-07-04T09:11:15.259Z,74.60
2018-07-04T09:16:43.607Z,73.90
2018-07-04T09:19:31.033Z,69.40
2018-07-04T09:22:18.522Z,68.50
2018-07-04T09:25:06.140Z,71.10
2018-07-04T09:27:53.684Z,69.30
2018-07-04T09:30:40.908Z,69.90
2018-07-04T09:33:28.076Z,68.90
2018-07-04T09:36:15.430Z,71.20
2018-07-04T09:39:02.555Z,68.00
2018-07-04T09:41:49.878Z,68.30
2018-07-04T09:44:37.137Z,69.10
2018-07-04T09:47:24.813Z,66.70
2018-07-04T09:50:12.020Z,66.30
2018-07-04T09:52:59.330Z,66.80
2018-07-04T09:55:46.669Z,63.90
2018-07-04T09:58:33.953Z,63.80
2018-07-04T10:01:25.943Z,66.80
2018-07-04T10:04:13.745Z,66.50
2018-07-04T10:07:00.965Z,65.00
2018-07-04T10:09:48.395Z,64.00
2018-07-04T10:12:35.640Z,65.50
2018-07-04T10:15:22.820Z,66.20
2018-07-04T10:18:11.376Z,64.80
2018-07-04T10:20:58.700Z,61.30
2018-07-04T10:26:27.400Z,63.50
2018-07-04T10:29:14.988Z,65.40
2018-07-04T10:32:02.967Z,58.00
2018-07-04T10:34:50.257Z,62.00
2018-07-04T10:40:18.253Z,61.30
2018-07-04T10:43:05.333Z,62.30
2018-07-04T10:45:52.694Z,63.40
2018-07-04T10:48:39.955Z,62.80
2018-07-04T10:51:27.657Z,59.00
2018-07-04T10:54:14.968Z,58.40
2018-07-04T10:57:02.125Z,61.80
2018-07-04T10:59:49.438Z,61.40
2018-07-04T11:02:36.796Z,59.90
2018-07-04T11:05:24.075Z,60.10
2018-07-04T11:08:11.374Z,59.60
2018-07-04T11:10:58.509Z,60.40
2018-07-04T11:13:45.948Z,61.90
2018-07-04T11:16:33.085Z,62.50
2018-07-04T11:19:20.656Z,58.60
2018-07-04T11:22:07.910Z,58.80
2018-07-04T11:24:55.203Z,56.70
2018-07-04T11:30:23.910Z,58.10
2018-07-04T11:33:11.292Z,57.70
2018-07-04T11:35:58.784Z,57.50
2018-07-04T11:38:46.089Z,57.70
2018-07-04T11:41:33.163Z,59.90
2018-07-04T11:44:20.476Z,59.10
2018-07-04T11:49:23.990Z,58.40
2018-07-04T11:51:52.600Z,60.80
2018-07-04T11:54:21.145Z,60.40
2018-07-04T11:56:49.903Z,60.80
2018-07-04T11:59:18.529Z,58.90
2018-07-04T12:01:47.175Z,58.90
2018-07-04T12:04:28.198Z,57.70
2018-07-04T12:07:06.076Z,58.70
2018-07-04T12:09:35.373Z,58.10
2018-07-04T12:14:33.044Z,59.30
2018-07-04T12:17:01.744Z,62.10
2018-07-04T12:21:59.482Z,55.90
2018-07-04T12:24:28.386Z,61.00
2018-07-04T12:26:57.127Z,57.90
2018-07-04T12:29:25.517Z,57.70
2018-07-04T12:31:54.199Z,57.90
2018-07-04T12:34:22.807Z,57.70
2018-07-04T12:36:51.387Z,59.20
2018-07-04T12:39:19.896Z,59.10
2018-07-04T12:41:48.412Z,59.70
2018-07-04T12:44:16.969Z,59.20
2018-07-04T12:46:45.476Z,62.60
2018-07-04T12:49:13.982Z,60.40
2018-07-04T12:51:42.441Z,61.50
2018-07-04T12:56:57.291Z,64.00
2018-07-04T12:59:44.423Z,63.40
2018-07-04T13:02:31.613Z,62.00
2018-07-04T13:05:19.020Z,61.20
2018-07-04T13:08:06.025Z,62.40
2018-07-04T13:10:53.218Z,60.80
2018-07-04T13:13:40.867Z,63.90
2018-07-04T13:16:28.166Z,59.90
2018-07-04T13:19:15.603Z,60.40
2018-07-04T13:22:02.855Z,62.50
2018-07-04T13:24:50.167Z,62.80
2018-07-04T13:27:37.692Z,61.50
2018-07-04T13:30:25.020Z,62.40
2018-07-04T13:35:53.487Z,63.90
2018-07-04T13:38:40.746Z,63.70
2018-07-04T13:41:28.054Z,63.70
2018-07-04T13:44:15.130Z,62.40
2018-07-04T13:47:02.695Z,63.50
2018-07-04T13:49:50.101Z,62.60
2018-07-04T13:52:37.233Z,62.70
2018-07-04T13:55:25.037Z,63.20
2018-07-04T13:58:12.442Z,62.30
2018-07-04T14:00:59.397Z,61.00
2018-07-04T14:03:46.834Z,62.40
2018-07-04T14:06:33.963Z,63.00
2018-07-04T14:09:21.254Z,63.40
2018-07-04T14:12:08.559Z,64.90
2018-07-04T14:17:37.281Z,63.70
2018-07-04T14:20:25.260Z,64.30
2018-07-04T14:23:12.568Z,62.80
2018-07-04T14:25:59.652Z,63.40
2018-07-04T14:28:46.556Z,64.30
2018-07-04T14:31:33.657Z,63.90
2018-07-04T14:34:20.954Z,63.70
2018-07-04T14:37:08.284Z,64.50
2018-07-04T14:39:55.403Z,63.10
2018-07-04T14:42:43.748Z,64.60
2018-07-04T14:45:31.265Z,64.90
2018-07-04T14:48:18.483Z,64.70
2018-07-04T14:51:05.617Z,65.40
2018-07-04T14:53:53.395Z,65.30
2018-07-04T14:56:40.474Z,64.70
2018-07-04T14:59:27.638Z,65.40
2018-07-04T15:02:15.069Z,66.80
2018-07-04T15:05:02.373Z,65.00
2018-07-04T15:07:49.369Z,67.30
2018-07-04T15:10:36.761Z,67.80
2018-07-04T15:13:23.964Z,69.00
2018-07-04T15:16:11.253Z,67.70
2018-07-04T15:18:58.914Z,68.10
2018-07-04T15:21:46.730Z,68.30
2018-07-04T15:24:33.770Z,68.40
2018-07-04T15:27:20.878Z,68.40
2018-07-04T15:30:08.477Z,68.90
2018-07-04T15:32:56.098Z,68.00
2018-07-04T15:35:43.640Z,67.50
2018-07-04T15:38:30.849Z,67.80
2018-07-04T15:41:18.190Z,67.30
2018-07-04T15:44:05.764Z,67.90
2018-07-04T15:49:33.920Z,67.60
2018-07-04T15:52:21.145Z,67.80
2018-07-04T15:55:08.452Z,68.30
2018-07-04T15:57:55.734Z,68.70
2018-07-04T16:00:43.049Z,69.90
2018-07-04T16:03:30.464Z,69.20
2018-07-04T16:06:17.498Z,70.00
2018-07-04T16:09:05.849Z,68.70
2018-07-04T16:11:53.491Z,68.40
2018-07-04T16:14:40.794Z,68.50
2018-07-04T16:17:28.049Z,68.50
2018-07-04T16:20:15.203Z,69.40
2018-07-04T16:23:02.473Z,69.90
2018-07-04T16:25:49.892Z,70.40
2018-07-04T16:28:37.379Z,70.90
2018-07-04T16:31:24.927Z,69.20
2018-07-04T16:34:12.350Z,68.20
2018-07-04T16:36:59.729Z,68.50
2018-07-04T16:39:46.818Z,68.70
2018-07-04T16:45:15.125Z,74.20
2018-07-04T16:48:02.706Z,76.30
2018-07-04T16:50:49.861Z,77.50
2018-07-04T16:53:37.270Z,77.40
2018-07-04T16:56:24.450Z,80.50
2018-07-04T16:59:11.724Z,79.90
2018-07-04T17:01:59.056Z,79.90
2018-07-04T17:04:46.357Z,82.80
2018-07-04T17:07:33.816Z,82.60
2018-07-04T17:10:21.424Z,80.50
2018-07-04T17:13:08.639Z,79.80
2018-07-04T17:15:55.828Z,81.50
2018-07-04T17:18:42.951Z,81.00
2018-07-04T17:24:11.191Z,83.80
2018-07-04T17:26:58.380Z,86.20
2018-07-04T17:29:46.052Z,86.00
2018-07-04T17:32:33.475Z,85.40
2018-07-04T17:35:20.746Z,85.40
2018-07-04T17:38:08.161Z,86.70
2018-07-04T17:40:55.403Z,87.90
2018-07-04T17:43:42.668Z,89.80
2018-07-04T17:46:29.976Z,88.90
2018-07-04T17:49:17.293Z,88.90
2018-07-04T17:52:04.678Z,90.00
2018-07-04T17:54:51.974Z,89.40
2018-07-04T17:57:39.568Z,89.50
2018-07-04T18:00:26.739Z,90.00
2018-07-04T18:03:14.053Z,91.00
2018-07-04T18:06:01.285Z,91.60
2018-07-04T18:11:29.938Z,93.30
2018-07-04T18:14:17.436Z,93.80
2018-07-04T18:17:04.695Z,94.00
2018-07-04T18:19:52.056Z,94.50
2018-07-04T18:22:39.300Z,94.50
2018-07-04T18:25:26.549Z,95.50
2018-07-04T18:28:13.934Z,95.60
2018-07-04T18:31:01.349Z,96.10
2018-07-04T18:33:48.603Z,96.60
2018-07-04T18:36:35.932Z,97.40
2018-07-04T18:39:23.077Z,97.40
2018-07-04T18:42:10.323Z,97.60
2018-07-04T18:44:57.632Z,98.40
2018-07-04T18:47:44.809Z,99.00
2018-07-04T18:50:32.026Z,99.10
2018-07-04T18:56:00.476Z,99.70
2018-07-04T18:58:47.757Z,99.90
2018-07-04T19:01:34.959Z,99.90
2018-07-04T19:04:22.042Z,99.90
2018-07-04T19:07:09.133Z,99.40
2018-07-04T19:09:56.448Z,98.60
2018-07-04T19:12:43.759Z,97.00
2018-07-04T19:18:12.182Z,96.10
2018-07-04T19:20:59.359Z,95.90
2018-07-04T19:23:47.192Z,95.60
2018-07-04T19:26:34.369Z,95.90
2018-07-04T19:29:21.676Z,95.70
2018-07-04T19:32:08.704Z,95.70
2018-07-04T19:34:56.445Z,95.70
2018-07-04T19:37:44.178Z,96.10
2018-07-04T19:40:31.565Z,96.60
2018-07-04T19:43:18.606Z,96.60
2018-07-04T19:46:06.150Z,96.40
2018-07-04T19:48:53.384Z,97.00
2018-07-04T19:51:40.462Z,97.20
2018-07-04T19:54:27.620Z,97.20
2018-07-04T19:57:14.968Z,97.60
2018-07-04T20:00:02.666Z,97.50
2018-07-04T20:02:50.273Z,97.60
2018-07-04T20:05:37.368Z,97.30
2018-07-04T20:08:24.709Z,97.40
2018-07-04T20:11:11.865Z,97.90
2018-07-04T20:13:58.986Z,98.00
2018-07-04T20:16:46.317Z,98.20
2018-07-04T20:19:33.854Z,97.90
2018-07-04T20:22:21.050Z,98.10
2018-07-04T20:25:08.841Z,97.30
2018-07-04T20:27:56.042Z,97.70
2018-07-04T20:30:43.025Z,97.30
2018-07-04T20:33:30.298Z,96.80
2018-07-04T20:36:17.747Z,96.70
2018-07-04T20:39:05.605Z,97.00
2018-07-04T20:41:52.757Z,97.30
2018-07-04T20:44:39.833Z,97.50
2018-07-04T20:47:27.246Z,97.70
2018-07-04T20:50:14.369Z,97.60
2018-07-04T20:53:01.575Z,97.80
2018-07-04T20:55:49.052Z,97.80
2018-07-04T21:01:17.507Z,98.80
2018-07-04T21:04:04.857Z,98.70
2018-07-04T21:06:52.010Z,99.10
2018-07-04T21:09:39.581Z,99.60
2018-07-04T21:15:08.217Z,99.90
2018-07-04T21:17:55.529Z,99.90
2018-07-04T21:20:43.348Z,99.90
2018-07-04T21:23:30.560Z,99.90
2018-07-04T21:26:17.688Z,99.90
2018-07-04T21:29:05.004Z,99.90
2018-07-04T21:31:52.200Z,99.90
2018-07-04T21:34:39.438Z,99.90
2018-07-04T21:37:27.028Z,99.90
2018-07-04T21:40:14.392Z,99.90
2018-07-04T21:45:43.106Z,99.90
2018-07-04T21:48:31.006Z,99.90
2018-07-04T21:51:18.303Z,99.90
2018-07-04T21:54:05.308Z,99.90
2018-07-04T21:56:52.458Z,99.90
2018-07-04T21:59:39.834Z,99.90
2018-07-04T22:05:08.579Z,99.90
2018-07-04T22:07:56.033Z,99.90
2018-07-04T22:10:43.184Z,99.90
2018-07-04T22:13:30.414Z,99.90
2018-07-04T22:18:58.839Z,99.90
2018-07-04T22:21:46.332Z,99.90
2018-07-04T22:24:33.408Z,99.90
2018-07-04T22:27:20.391Z,99.90
2018-07-04T22:30:07.784Z,99.90
2018-07-04T22:32:54.719Z,99.90
2018-07-04T22:35:42.113Z,99.90
2018-07-04T22:38:29.359Z,99.90
2018-07-04T22:41:17.003Z,99.90
2018-07-04T22:44:04.212Z,99.90
2018-07-04T22:46:51.619Z,99.90
2018-07-04T22:49:38.877Z,99.90
2018-07-04T22:52:26.215Z,99.90
2018-07-04T22:55:13.612Z,99.90
2018-07-04T23:00:41.977Z,99.90
2018-07-04T23:03:29.309Z,99.90
2018-07-04T23:06:16.906Z,99.90
2018-07-04T23:09:05.598Z,99.90
2018-07-04T23:11:53.022Z,99.90
2018-07-04T23:14:40.323Z,99.90
2018-07-04T23:17:27.514Z,99.90
2018-07-04T23:20:14.783Z,99.90
2018-07-04T23:23:02.488Z,99.90
2018-07-04T23:25:49.527Z,99.90
2018-07-04T23:28:36.679Z,99.90
2018-07-04T23:31:23.890Z,99.90
2018-07-04T23:34:11.257Z,99.90
2018-07-04T23:36:58.444Z,99.90
2018-07-04T23:39:46.333Z,99.90
2018-07-04T23:42:34.286Z,99.90
2018-07-04T23:45:21.448Z,99.90
2018-07-04T23:48:08.782Z,99.90
2018-07-04T23:50:56.117Z,99.90
2018-07-04T23:53:43.470Z,99.90
2018-07-04T23:56:30.819Z,99.90
