createdAt,value
2023-02-03T00:01:19.008Z,9.60
2023-02-03T00:03:45.706Z,9.60
2023-02-03T00:06:12.416Z,9.60
2023-02-03T00:08:39.117Z,9.60
2023-02-03T00:11:05.904Z,9.60
2023-02-03T00:13:32.662Z,9.60
2023-02-03T00:15:59.371Z,9.60
2023-02-03T00:18:26.081Z,9.60
2023-02-03T00:20:52.767Z,9.60
2023-02-03T00:23:19.446Z,9.60
2023-02-03T00:25:46.190Z,9.60
2023-02-03T00:28:13.535Z,9.60
2023-02-03T00:30:44.625Z,9.60
2023-02-03T00:33:17.681Z,9.70
2023-02-03T00:35:44.766Z,9.70
2023-02-03T00:38:11.413Z,9.80
2023-02-03T00:40:38.224Z,9.80
2023-02-03T00:43:05.368Z,9.90
2023-02-03T00:45:32.106Z,9.90
2023-02-03T00:48:02.863Z,10.00
2023-02-03T00:50:30.004Z,10.00
2023-02-03T00:53:02.223Z,10.00
2023-02-03T00:55:28.919Z,10.00
2023-02-03T00:57:56.577Z,10.10
2023-02-03T01:00:24.995Z,10.10
2023-02-03T01:02:52.127Z,10.10
2023-02-03T01:05:18.794Z,10.20
2023-02-03T01:07:45.467Z,10.20
2023-02-03T01:10:12.151Z,10.20
2023-02-03T01:12:39.459Z,10.20
2023-02-03T01:15:06.693Z,10.20
2023-02-03T01:17:33.357Z,10.20
2023-02-03T01:20:00.404Z,10.20
2023-02-03T01:22:31.480Z,10.20
2023-02-03T01:24:58.520Z,10.30
2023-02-03T01:27:25.246Z,10.20
2023-02-03T01:29:51.944Z,10.20
2023-02-03T01:32:18.600Z,10.30
2023-02-03T01:34:45.294Z,10.30
2023-02-03T01:37:11.994Z,10.30
2023-02-03T01:39:38.921Z,10.30
2023-02-03T01:42:06.430Z,10.40
2023-02-03T01:44:41.520Z,10.40
2023-02-03T01:47:34.992Z,10.40
2023-02-03T01:50:18.854Z,10.40
2023-02-03T01:52:47.746Z,10.40
2023-02-03T01:55:18.078Z,10.40
2023-02-03T01:58:09.314Z,10.40
2023-02-03T02:00:36.084Z,10.40
2023-02-03T02:03:02.909Z,10.40
2023-02-03T02:05:58.909Z,10.40
2023-02-03T02:08:25.576Z,10.40
2023-02-03T02:10:52.290Z,10.40
2023-02-03T02:13:19.132Z,10.40
2023-02-03T02:15:51.113Z,10.40
2023-02-03T02:18:20.787Z,10.40
2023-02-03T02:21:22.543Z,10.40
2023-02-03T02:23:57.235Z,10.40
2023-02-03T02:27:01.201Z,10.40
2023-02-03T02:29:37.048Z,10.40
2023-02-03T02:32:15.455Z,10.40
2023-02-03T02:34:54.218Z,10.30
2023-02-03T02:37:42.942Z,10.40
2023-02-03T02:40:35.895Z,10.40
2023-02-03T02:43:28.623Z,10.40
2023-02-03T02:46:00.092Z,10.40
2023-02-03T02:48:39.192Z,10.40
2023-02-03T02:51:07.333Z,10.40
2023-02-03T02:53:39.575Z,10.30
2023-02-03T02:56:07.762Z,10.30
2023-02-03T02:58:36.166Z,10.30
2023-02-03T03:01:03.147Z,10.40
2023-02-03T03:03:29.981Z,10.40
2023-02-03T03:06:02.312Z,10.40
2023-02-03T03:08:35.676Z,10.40
2023-02-03T03:11:02.424Z,10.40
2023-02-03T03:13:32.233Z,10.40
2023-02-03T03:15:59.060Z,10.40
2023-02-03T03:18:31.348Z,10.40
2023-02-03T03:20:58.450Z,10.40
2023-02-03T03:23:27.886Z,10.40
2023-02-03T03:26:00.320Z,10.40
2023-02-03T03:28:33.834Z,10.30
2023-02-03T03:31:00.660Z,10.40
2023-02-03T03:33:27.400Z,10.40
2023-02-03T03:36:05.048Z,10.30
2023-02-03T03:38:41.429Z,10.30
2023-02-03T03:41:30.972Z,10.30
2023-02-03T03:43:59.164Z,10.30
2023-02-03T03:46:28.167Z,10.30
2023-02-03T03:48:56.905Z,10.20
2023-02-03T03:51:41.862Z,10.20
2023-02-03T03:54:09.743Z,10.30
2023-02-03T03:56:45.212Z,10.30
2023-02-03T03:59:11.867Z,10.30
2023-02-03T04:01:39.054Z,10.30
2023-02-03T04:04:07.155Z,10.20
2023-02-03T04:06:34.137Z,10.30
2023-02-03T04:09:00.953Z,10.20
2023-02-03T04:11:28.015Z,10.20
2023-02-03T04:13:54.743Z,10.30
2023-02-03T04:16:21.463Z,10.20
2023-02-03T04:18:48.884Z,10.20
2023-02-03T04:21:15.591Z,10.10
2023-02-03T04:23:42.340Z,10.10
2023-02-03T04:26:09.021Z,10.00
2023-02-03T04:28:35.675Z,10.00
2023-02-03T04:31:02.390Z,9.90
2023-02-03T04:33:29.106Z,9.90
2023-02-03T04:35:55.753Z,9.80
2023-02-03T04:38:22.464Z,9.80
2023-02-03T04:40:49.470Z,9.80
2023-02-03T04:43:17.048Z,9.70
2023-02-03T04:45:43.790Z,9.70
2023-02-03T04:48:10.624Z,9.70
2023-02-03T04:50:37.608Z,9.70
2023-02-03T04:53:05.963Z,9.70
2023-02-03T04:55:33.219Z,9.60
2023-02-03T04:58:00.493Z,9.60
2023-02-03T05:00:27.843Z,9.60
2023-02-03T05:02:55.276Z,9.60
2023-02-03T05:05:22.035Z,9.60
2023-02-03T05:07:48.810Z,9.60
2023-02-03T05:10:15.994Z,9.60
2023-02-03T05:12:42.763Z,9.60
2023-02-03T05:15:09.672Z,9.70
2023-02-03T05:17:36.382Z,9.70
2023-02-03T05:20:03.152Z,9.80
2023-02-03T05:22:29.834Z,9.90
2023-02-03T05:24:56.472Z,9.90
2023-02-03T05:27:23.195Z,10.00
2023-02-03T05:29:49.863Z,10.00
2023-02-03T05:32:16.580Z,10.00
2023-02-03T05:34:46.390Z,10.10
2023-02-03T05:37:13.113Z,10.00
2023-02-03T05:39:39.848Z,9.90
2023-02-03T05:42:07.010Z,9.90
2023-02-03T05:44:33.672Z,9.80
2023-02-03T05:47:00.355Z,9.80
2023-02-03T05:49:27.197Z,9.70
2023-02-03T05:51:55.692Z,9.70
2023-02-03T05:54:22.726Z,9.70
2023-02-03T05:56:49.474Z,9.70
2023-02-03T05:59:16.156Z,9.70
2023-02-03T06:01:42.857Z,9.60
2023-02-03T06:04:09.769Z,9.70
2023-02-03T06:06:36.618Z,9.60
2023-02-03T06:09:06.877Z,9.70
2023-02-03T06:11:33.953Z,9.70
2023-02-03T06:14:00.780Z,9.70
2023-02-03T06:16:27.769Z,9.60
2023-02-03T06:18:55.372Z,9.60
2023-02-03T06:21:22.059Z,9.60
2023-02-03T06:23:48.756Z,9.60
2023-02-03T06:26:15.466Z,9.60
2023-02-03T06:28:42.151Z,9.60
2023-02-03T06:31:08.891Z,9.60
2023-02-03T06:33:35.582Z,9.60
2023-02-03T06:36:02.453Z,9.60
2023-02-03T06:38:29.151Z,9.70
2023-02-03T06:40:55.837Z,9.60
2023-02-03T06:43:22.557Z,9.60
2023-02-03T06:45:49.261Z,9.60
2023-02-03T06:48:16.018Z,9.60
2023-02-03T06:50:42.856Z,9.60
2023-02-03T06:53:09.592Z,9.60
2023-02-03T06:55:36.284Z,9.60
2023-02-03T06:58:02.942Z,9.60
2023-02-03T07:00:29.836Z,9.60
2023-02-03T07:02:57.691Z,9.60
2023-02-03T07:05:24.692Z,9.60
2023-02-03T07:07:51.476Z,9.60
2023-02-03T07:10:18.290Z,9.60
2023-02-03T07:12:44.980Z,9.50
2023-02-03T07:15:12.195Z,9.60
2023-02-03T07:17:39.243Z,9.60
2023-02-03T07:20:06.231Z,9.60
2023-02-03T07:22:32.959Z,9.50
2023-02-03T07:24:59.653Z,9.60
2023-02-03T07:27:26.655Z,9.60
2023-02-03T07:29:53.346Z,9.60
2023-02-03T07:32:20.011Z,9.60
2023-02-03T07:34:46.699Z,9.60
2023-02-03T07:37:13.341Z,9.60
2023-02-03T07:39:40.018Z,9.60
2023-02-03T07:42:06.723Z,9.60
2023-02-03T07:44:33.478Z,9.60
2023-02-03T07:47:00.132Z,9.50
2023-02-03T07:49:26.797Z,9.60
2023-02-03T07:51:53.455Z,9.60
2023-02-03T07:54:20.245Z,9.60
2023-02-03T07:56:46.933Z,9.60
2023-02-03T07:59:13.718Z,9.60
2023-02-03T08:01:40.419Z,9.60
2023-02-03T08:04:07.171Z,9.60
2023-02-03T08:06:33.876Z,9.60
2023-02-03T08:09:00.554Z,9.60
2023-02-03T08:11:27.287Z,9.60
2023-02-03T08:13:53.990Z,9.60
2023-02-03T08:16:20.743Z,9.70
2023-02-03T08:18:47.429Z,9.70
2023-02-03T08:21:14.113Z,9.70
2023-02-03T08:23:40.787Z,9.70
2023-02-03T08:26:07.480Z,9.70
2023-02-03T08:28:34.177Z,9.80
2023-02-03T08:31:01.040Z,9.80
2023-02-03T08:33:27.910Z,9.80
2023-02-03T08:35:54.616Z,9.80
2023-02-03T08:38:21.355Z,9.90
2023-02-03T08:40:48.105Z,9.90
2023-02-03T08:43:14.839Z,10.00
2023-02-03T08:45:41.577Z,10.00
2023-02-03T08:48:08.339Z,10.00
2023-02-03T08:50:35.037Z,10.10
2023-02-03T08:53:01.718Z,10.10
2023-02-03T08:55:28.454Z,10.10
2023-02-03T08:57:55.146Z,10.20
2023-02-03T09:00:22.185Z,10.20
2023-02-03T09:02:48.889Z,10.20
2023-02-03T09:05:15.786Z,10.30
2023-02-03T09:07:42.637Z,10.30
2023-02-03T09:10:09.836Z,10.40
2023-02-03T09:12:36.547Z,10.40
2023-02-03T09:15:03.389Z,10.50
2023-02-03T09:17:30.149Z,10.50
2023-02-03T09:19:56.922Z,10.60
2023-02-03T09:22:23.698Z,10.60
2023-02-03T09:24:50.732Z,10.70
2023-02-03T09:27:17.605Z,10.70
2023-02-03T09:29:44.410Z,10.80
2023-02-03T09:32:13.163Z,10.90
2023-02-03T09:34:41.085Z,10.90
2023-02-03T09:37:08.322Z,10.90
2023-02-03T09:39:35.075Z,10.90
2023-02-03T09:42:28.806Z,10.90
2023-02-03T09:45:01.443Z,11.00
2023-02-03T09:47:29.638Z,11.10
2023-02-03T09:50:03.422Z,11.20
2023-02-03T09:52:34.517Z,11.30
2023-02-03T09:55:20.863Z,11.40
2023-02-03T09:57:54.558Z,11.60
2023-02-03T10:00:23.336Z,11.90
2023-02-03T10:03:00.810Z,12.10
2023-02-03T10:05:42.895Z,12.30
2023-02-03T10:08:28.558Z,12.50
2023-02-03T10:11:03.140Z,12.60
2023-02-03T10:13:40.570Z,12.60
2023-02-03T10:16:33.979Z,12.70
2023-02-03T10:19:04.043Z,12.80
2023-02-03T10:21:45.001Z,12.80
2023-02-03T10:24:18.098Z,12.80
2023-02-03T10:26:44.805Z,12.80
2023-02-03T10:29:54.075Z,12.90
2023-02-03T10:32:20.803Z,13.30
2023-02-03T10:34:48.086Z,13.70
2023-02-03T10:37:59.115Z,14.10
2023-02-03T10:40:26.643Z,14.40
2023-02-03T10:42:53.556Z,15.10
2023-02-03T10:45:20.622Z,15.60
2023-02-03T10:47:52.134Z,16.10
2023-02-03T10:50:24.976Z,16.80
2023-02-03T10:52:51.693Z,17.50
2023-02-03T10:55:27.240Z,17.90
2023-02-03T10:57:54.264Z,18.50
2023-02-03T11:00:28.672Z,19.00
2023-02-03T11:03:15.635Z,19.60
2023-02-03T11:05:43.474Z,20.40
2023-02-03T11:08:15.138Z,21.40
2023-02-03T11:10:41.868Z,22.00
2023-02-03T11:13:11.706Z,22.30
2023-02-03T11:15:39.165Z,22.90
2023-02-03T11:18:05.871Z,23.50
2023-02-03T11:20:32.618Z,24.00
2023-02-03T11:22:59.368Z,24.40
2023-02-03T11:25:28.409Z,24.80
2023-02-03T11:27:55.537Z,25.20
2023-02-03T11:30:22.549Z,25.10
2023-02-03T11:32:49.296Z,24.70
2023-02-03T11:35:25.888Z,24.40
2023-02-03T11:38:00.138Z,24.00
2023-02-03T11:40:31.097Z,23.80
2023-02-03T11:42:57.819Z,23.90
2023-02-03T11:45:38.396Z,23.80
2023-02-03T11:48:25.014Z,23.20
2023-02-03T11:50:58.521Z,22.80
2023-02-03T11:53:56.482Z,22.10
2023-02-03T11:56:32.920Z,21.10
2023-02-03T11:59:11.938Z,20.90
2023-02-03T12:01:56.931Z,21.10
2023-02-03T12:04:42.150Z,21.30
2023-02-03T12:07:30.451Z,21.10
2023-02-03T12:09:57.142Z,20.80
2023-02-03T12:12:41.953Z,20.80
2023-02-03T12:15:53.035Z,21.40
2023-02-03T12:18:27.236Z,22.40
2023-02-03T12:21:20.010Z,23.50
2023-02-03T12:24:08.068Z,23.80
2023-02-03T12:26:58.954Z,23.60
2023-02-03T12:29:42.979Z,23.60
2023-02-03T12:32:27.741Z,23.70
2023-02-03T12:34:59.251Z,24.00
2023-02-03T12:37:32.599Z,24.20
2023-02-03T12:40:01.715Z,24.30
2023-02-03T12:42:40.079Z,24.40
2023-02-03T12:45:20.300Z,24.30
2023-02-03T12:47:55.365Z,24.30
2023-02-03T12:50:34.975Z,24.10
2023-02-03T12:53:21.494Z,23.70
2023-02-03T12:55:52.076Z,22.90
2023-02-03T12:58:23.793Z,21.90
2023-02-03T13:00:50.668Z,20.90
2023-02-03T13:03:38.628Z,19.90
2023-02-03T13:06:09.843Z,19.20
2023-02-03T13:08:47.662Z,18.60
2023-02-03T13:11:23.327Z,18.20
2023-02-03T13:13:55.893Z,17.80
2023-02-03T13:16:27.215Z,17.50
2023-02-03T13:18:55.897Z,17.10
2023-02-03T13:21:22.567Z,16.80
2023-02-03T13:23:49.244Z,16.60
2023-02-03T13:26:21.984Z,16.40
2023-02-03T13:29:13.676Z,16.30
2023-02-03T13:31:59.867Z,16.20
2023-02-03T13:34:41.651Z,16.20
2023-02-03T13:37:23.519Z,16.20
2023-02-03T13:40:00.636Z,16.30
2023-02-03T13:42:27.449Z,16.30
2023-02-03T13:44:57.153Z,16.30
2023-02-03T13:47:31.102Z,16.30
2023-02-03T13:50:08.870Z,16.30
2023-02-03T13:52:38.659Z,16.30
2023-02-03T13:55:05.791Z,16.20
2023-02-03T13:57:34.797Z,16.10
2023-02-03T14:00:02.905Z,15.90
2023-02-03T14:02:31.279Z,15.80
2023-02-03T14:04:58.588Z,15.70
2023-02-03T14:07:35.134Z,15.60
2023-02-03T14:10:23.042Z,15.60
2023-02-03T14:12:49.820Z,15.60
2023-02-03T14:15:23.762Z,15.60
2023-02-03T14:17:50.581Z,15.70
2023-02-03T14:20:26.248Z,15.80
2023-02-03T14:23:23.492Z,15.80
2023-02-03T14:25:52.698Z,15.80
2023-02-03T14:28:44.260Z,15.70
2023-02-03T14:31:12.265Z,15.70
2023-02-03T14:33:48.947Z,15.70
2023-02-03T14:36:29.243Z,15.70
2023-02-03T14:38:56.349Z,15.70
2023-02-03T14:41:27.764Z,15.60
2023-02-03T14:44:00.831Z,15.60
2023-02-03T14:47:24.486Z,15.50
2023-02-03T14:50:04.114Z,15.30
2023-02-03T14:52:39.018Z,15.20
2023-02-03T14:55:15.424Z,15.10
2023-02-03T14:57:46.847Z,15.10
2023-02-03T15:00:19.814Z,15.10
2023-02-03T15:03:08.465Z,15.00
2023-02-03T15:05:37.918Z,15.00
2023-02-03T15:08:04.643Z,14.90
2023-02-03T15:10:44.284Z,14.80
2023-02-03T15:13:26.672Z,14.80
2023-02-03T15:15:57.800Z,14.70
2023-02-03T15:18:35.671Z,14.60
2023-02-03T15:21:02.657Z,14.60
2023-02-03T15:23:31.174Z,14.50
2023-02-03T15:26:02.595Z,14.40
2023-02-03T15:28:30.116Z,14.40
2023-02-03T15:31:07.651Z,14.30
2023-02-03T15:33:34.771Z,14.20
2023-02-03T15:36:06.527Z,14.10
2023-02-03T15:38:37.063Z,14.10
2023-02-03T15:41:03.790Z,14.00
2023-02-03T15:43:37.472Z,13.90
2023-02-03T15:46:17.917Z,13.90
2023-02-03T15:49:03.196Z,13.80
2023-02-03T15:51:44.644Z,13.70
2023-02-03T15:54:31.746Z,13.60
2023-02-03T15:57:00.817Z,13.60
2023-02-03T15:59:34.467Z,13.50
2023-02-03T16:02:22.637Z,13.50
2023-02-03T16:04:50.205Z,13.40
2023-02-03T16:07:25.143Z,13.40
2023-02-03T16:10:01.115Z,13.30
2023-02-03T16:12:31.762Z,13.30
2023-02-03T16:14:59.561Z,13.30
2023-02-03T16:17:31.156Z,13.20
2023-02-03T16:20:13.364Z,13.10
2023-02-03T16:22:46.959Z,13.10
2023-02-03T16:25:19.585Z,13.00
2023-02-03T16:28:14.069Z,12.90
2023-02-03T16:30:51.143Z,12.90
2023-02-03T16:33:17.924Z,12.90
2023-02-03T16:35:44.655Z,12.80
2023-02-03T16:38:14.977Z,12.70
2023-02-03T16:40:41.681Z,12.70
2023-02-03T16:43:15.426Z,12.60
2023-02-03T16:45:42.261Z,12.60
2023-02-03T16:48:12.290Z,12.60
2023-02-03T16:50:39.916Z,12.50
2023-02-03T16:53:16.513Z,12.40
2023-02-03T16:55:43.677Z,12.40
2023-02-03T16:58:10.525Z,12.40
2023-02-03T17:00:37.360Z,12.30
2023-02-03T17:03:04.443Z,12.30
2023-02-03T17:05:31.620Z,12.20
2023-02-03T17:07:58.567Z,12.20
2023-02-03T17:10:26.259Z,12.10
2023-02-03T17:12:53.112Z,12.20
2023-02-03T17:15:19.904Z,12.10
2023-02-03T17:17:46.714Z,12.10
2023-02-03T17:20:13.451Z,12.10
2023-02-03T17:22:40.152Z,12.10
2023-02-03T17:25:07.214Z,12.00
2023-02-03T17:27:33.906Z,12.00
2023-02-03T17:30:00.681Z,12.00
2023-02-03T17:32:27.491Z,11.90
2023-02-03T17:34:54.326Z,11.90
2023-02-03T17:37:21.035Z,11.90
2023-02-03T17:53:28.129Z,11.70
2023-02-03T17:55:55.318Z,11.60
2023-02-03T17:58:21.998Z,11.60
2023-02-03T18:00:51.566Z,11.60
2023-02-03T18:03:18.347Z,11.60
2023-02-03T18:05:51.739Z,11.50
2023-02-03T18:08:20.570Z,11.60
2023-02-03T18:10:50.965Z,11.50
2023-02-03T18:13:17.686Z,11.50
2023-02-03T18:15:44.478Z,11.40
2023-02-03T18:18:11.269Z,11.40
2023-02-03T18:20:38.019Z,11.40
2023-02-03T18:23:04.797Z,11.40
2023-02-03T18:25:31.557Z,11.40
2023-02-03T18:27:58.325Z,11.30
2023-02-03T18:30:25.160Z,11.30
2023-02-03T18:32:52.223Z,11.30
2023-02-03T18:35:18.918Z,11.30
2023-02-03T18:37:46.285Z,11.30
2023-02-03T18:40:13.071Z,11.30
2023-02-03T18:42:39.771Z,11.30
2023-02-03T18:45:06.942Z,11.40
2023-02-03T18:47:33.865Z,11.40
2023-02-03T18:50:00.700Z,11.40
2023-02-03T18:52:27.480Z,11.30
2023-02-03T18:54:54.254Z,11.30
2023-02-03T18:57:21.099Z,11.30
2023-02-03T18:59:48.008Z,11.20
2023-02-03T19:02:14.772Z,11.20
2023-02-03T19:04:41.796Z,11.20
2023-02-03T19:07:08.581Z,11.30
2023-02-03T19:09:35.264Z,11.30
2023-02-03T19:12:02.055Z,11.30
2023-02-03T19:14:28.895Z,11.30
2023-02-03T19:16:55.578Z,11.40
2023-02-03T19:19:22.284Z,11.50
2023-02-03T19:21:49.085Z,11.50
2023-02-03T19:24:16.198Z,11.50
2023-02-03T19:26:42.927Z,11.60
2023-02-03T19:29:10.222Z,11.60
2023-02-03T19:31:37.144Z,11.60
2023-02-03T19:34:03.946Z,11.60
2023-02-03T19:36:30.755Z,11.60
2023-02-03T19:38:57.673Z,11.60
2023-02-03T19:41:24.394Z,11.60
2023-02-03T19:43:51.163Z,11.60
2023-02-03T19:46:19.124Z,11.60
2023-02-03T19:48:45.870Z,11.60
2023-02-03T19:51:12.692Z,11.60
2023-02-03T19:53:39.913Z,11.60
2023-02-03T19:56:06.956Z,11.50
2023-02-03T19:58:33.664Z,11.50
2023-02-03T20:01:00.485Z,11.50
2023-02-03T20:03:27.210Z,11.40
2023-02-03T20:05:53.916Z,11.40
2023-02-03T20:08:20.624Z,11.30
2023-02-03T20:10:47.347Z,11.20
2023-02-03T20:13:14.242Z,11.20
2023-02-03T20:15:41.403Z,11.10
2023-02-03T20:18:08.314Z,11.00
2023-02-03T20:20:35.057Z,11.00
2023-02-03T20:23:01.780Z,10.90
2023-02-03T20:25:28.491Z,10.90
2023-02-03T20:27:55.264Z,10.80
2023-02-03T20:30:22.018Z,10.70
2023-02-03T20:32:48.725Z,10.70
2023-02-03T20:35:15.441Z,10.70
2023-02-03T20:37:42.149Z,10.70
2023-02-03T20:40:26.711Z,10.60
2023-02-03T20:42:53.451Z,10.60
2023-02-03T20:45:21.483Z,10.60
2023-02-03T20:47:48.409Z,10.50
2023-02-03T20:50:19.278Z,10.50
2023-02-03T20:52:46.692Z,10.50
2023-02-03T20:55:14.721Z,10.40
2023-02-03T20:57:41.663Z,10.40
2023-02-03T21:00:22.660Z,10.40
2023-02-03T21:02:49.588Z,10.50
2023-02-03T21:05:27.423Z,10.40
2023-02-03T21:07:54.727Z,10.50
2023-02-03T21:10:22.921Z,10.40
2023-02-03T21:12:49.632Z,10.50
2023-02-03T21:15:34.387Z,10.50
2023-02-03T21:18:01.115Z,10.60
2023-02-03T21:20:30.046Z,10.60
2023-02-03T21:22:57.156Z,10.60
2023-02-03T21:25:29.975Z,10.70
2023-02-03T21:27:57.040Z,10.70
2023-02-03T21:30:29.088Z,10.80
2023-02-03T21:32:56.972Z,10.80
2023-02-03T21:35:24.596Z,10.80
2023-02-03T21:37:53.718Z,10.80
2023-02-03T21:40:22.540Z,10.80
2023-02-03T21:42:49.269Z,10.80
2023-02-03T21:45:16.010Z,10.80
2023-02-03T21:47:43.607Z,10.80
2023-02-03T21:50:33.500Z,10.70
2023-02-03T21:53:09.182Z,10.70
2023-02-03T21:55:36.591Z,10.70
2023-02-03T21:58:41.670Z,10.60
2023-02-03T22:01:08.454Z,10.60
2023-02-03T22:03:36.517Z,10.60
2023-02-03T22:06:09.234Z,10.60
2023-02-03T22:08:40.673Z,10.60
2023-02-03T22:11:07.536Z,10.50
2023-02-03T22:13:34.388Z,10.50
2023-02-03T22:16:01.297Z,10.60
2023-02-03T22:18:28.055Z,10.50
2023-02-03T22:20:54.798Z,10.50
2023-02-03T22:23:21.526Z,10.50
2023-02-03T22:25:48.327Z,10.50
2023-02-03T22:28:15.195Z,10.50
2023-02-03T22:30:42.053Z,10.50
2023-02-03T22:33:08.864Z,10.60
2023-02-03T22:35:35.633Z,10.50
2023-02-03T22:38:02.333Z,10.50
2023-02-03T22:40:29.352Z,10.50
2023-02-03T22:42:56.240Z,10.50
2023-02-03T22:45:22.991Z,10.50
2023-02-03T22:47:49.761Z,10.50
2023-02-03T22:50:20.448Z,10.50
2023-02-03T22:52:49.056Z,10.50
2023-02-03T22:55:15.850Z,10.50
2023-02-03T22:57:42.556Z,10.50
2023-02-03T23:00:09.938Z,10.50
2023-02-03T23:02:40.878Z,10.50
2023-02-03T23:05:09.512Z,10.60
2023-02-03T23:07:36.435Z,10.60
2023-02-03T23:10:04.773Z,10.60
2023-02-03T23:12:31.522Z,10.60
2023-02-03T23:14:58.261Z,10.60
2023-02-03T23:17:25.133Z,10.60
2023-02-03T23:19:51.853Z,10.60
2023-02-03T23:22:18.578Z,10.60
2023-02-03T23:24:45.336Z,10.60
2023-02-03T23:27:12.116Z,10.70
2023-02-03T23:29:38.846Z,10.60
2023-02-03T23:32:06.253Z,10.70
2023-02-03T23:34:33.195Z,10.60
2023-02-03T23:36:59.983Z,10.60
2023-02-03T23:39:28.140Z,10.60
2023-02-03T23:41:55.235Z,10.60
2023-02-03T23:44:22.000Z,10.60
2023-02-03T23:46:48.705Z,10.60
2023-02-03T23:49:16.596Z,10.70
2023-02-03T23:51:43.334Z,10.70
2023-02-03T23:54:10.069Z,10.70
2023-02-03T23:56:36.783Z,10.70
2023-02-03T23:59:03.519Z,10.70
