createdAt,value
2022-08-17T00:00:42.683Z,21.32
2022-08-17T00:03:13.587Z,22.86
2022-08-17T00:05:57.307Z,21.54
2022-08-17T00:08:30.162Z,21.22
2022-08-17T00:10:59.408Z,21.06
2022-08-17T00:13:34.578Z,20.99
2022-08-17T00:16:07.241Z,20.93
2022-08-17T00:19:06.071Z,21.95
2022-08-17T00:21:25.517Z,22.37
2022-08-17T00:23:53.751Z,21.41
2022-08-17T00:26:43.716Z,21.13
2022-08-17T00:29:10.617Z,21.01
2022-08-17T00:31:47.638Z,20.93
2022-08-17T00:34:14.970Z,20.90
2022-08-17T00:36:42.396Z,20.90
2022-08-17T00:39:09.687Z,22.82
2022-08-17T00:41:40.102Z,22.07
2022-08-17T00:44:10.083Z,21.34
2022-08-17T00:46:41.277Z,21.10
2022-08-17T00:49:10.838Z,20.97
2022-08-17T00:51:59.884Z,20.86
2022-08-17T00:54:42.645Z,21.92
2022-08-17T00:57:34.010Z,22.72
2022-08-17T01:00:16.475Z,21.40
2022-08-17T01:02:46.864Z,21.10
2022-08-17T01:05:29.915Z,20.98
2022-08-17T01:08:00.402Z,20.89
2022-08-17T01:10:57.509Z,20.82
2022-08-17T01:13:41.174Z,20.74
2022-08-17T01:16:28.630Z,22.27
2022-08-17T01:19:00.782Z,22.02
2022-08-17T01:21:40.280Z,21.18
2022-08-17T01:24:08.834Z,20.93
2022-08-17T01:26:39.164Z,20.80
2022-08-17T01:29:07.184Z,20.73
2022-08-17T01:31:47.586Z,22.51
2022-08-17T01:34:17.329Z,21.58
2022-08-17T01:36:47.702Z,21.06
2022-08-17T01:39:42.687Z,20.88
2022-08-17T01:42:15.604Z,20.78
2022-08-17T01:44:43.188Z,20.71
2022-08-17T01:47:10.753Z,20.67
2022-08-17T01:49:38.304Z,20.64
2022-08-17T01:52:12.475Z,20.62
2022-08-17T01:54:43.813Z,22.67
2022-08-17T01:57:11.434Z,21.64
2022-08-17T01:59:38.913Z,21.08
2022-08-17T02:02:07.905Z,20.89
2022-08-17T02:04:35.680Z,20.80
2022-08-17T02:07:03.201Z,20.74
2022-08-17T02:09:31.013Z,21.28
2022-08-17T02:12:38.924Z,22.77
2022-08-17T02:14:50.604Z,21.36
2022-08-17T02:17:18.220Z,21.02
2022-08-17T02:19:45.464Z,20.84
2022-08-17T02:22:12.923Z,20.71
2022-08-17T02:25:00.058Z,20.64
2022-08-17T02:27:27.980Z,20.57
2022-08-17T02:29:55.440Z,21.11
2022-08-17T02:32:28.164Z,22.49
2022-08-17T02:35:00.691Z,21.26
2022-08-17T02:37:30.053Z,20.85
2022-08-17T02:39:58.905Z,20.71
2022-08-17T02:42:35.990Z,20.62
2022-08-17T02:45:08.733Z,20.57
2022-08-17T02:47:37.058Z,21.46
2022-08-17T02:50:05.833Z,22.57
2022-08-17T02:52:42.361Z,21.22
2022-08-17T02:55:42.534Z,20.80
2022-08-17T02:58:11.844Z,20.61
2022-08-17T03:00:42.370Z,20.51
2022-08-17T03:03:11.277Z,20.45
2022-08-17T03:05:39.242Z,20.37
2022-08-17T03:08:13.145Z,20.30
2022-08-17T03:10:41.600Z,20.23
2022-08-17T03:13:09.232Z,20.20
2022-08-17T03:15:36.823Z,20.16
2022-08-17T03:18:08.335Z,20.54
2022-08-17T03:20:46.449Z,22.32
2022-08-17T03:23:13.866Z,23.02
2022-08-17T03:25:44.161Z,22.84
2022-08-17T03:28:12.471Z,21.43
2022-08-17T03:30:40.834Z,19.62
2022-08-17T03:33:12.863Z,19.49
2022-08-17T03:35:42.408Z,18.58
2022-08-17T03:38:11.732Z,18.50
2022-08-17T03:40:57.135Z,18.44
2022-08-17T03:43:29.903Z,18.46
2022-08-17T03:46:28.944Z,18.42
2022-08-17T03:49:26.633Z,18.48
2022-08-17T03:52:13.824Z,18.47
2022-08-17T03:55:00.897Z,18.40
2022-08-17T03:57:28.601Z,18.47
2022-08-17T03:59:56.453Z,18.50
2022-08-17T04:02:31.391Z,18.51
2022-08-17T04:04:59.687Z,18.51
2022-08-17T04:07:30.002Z,18.53
2022-08-17T04:09:58.435Z,18.78
2022-08-17T04:12:31.229Z,20.27
2022-08-17T04:14:59.599Z,19.20
2022-08-17T04:17:29.238Z,20.25
2022-08-17T04:19:57.580Z,19.93
2022-08-17T04:22:31.230Z,19.23
2022-08-17T04:25:04.504Z,19.04
2022-08-17T04:27:31.996Z,18.89
2022-08-17T04:29:59.473Z,18.74
2022-08-17T04:33:04.504Z,18.63
2022-08-17T04:35:22.090Z,18.55
2022-08-17T04:37:49.903Z,18.51
2022-08-17T04:40:38.005Z,18.48
2022-08-17T04:43:09.994Z,18.45
2022-08-17T04:45:55.662Z,18.42
2022-08-17T04:48:34.725Z,18.40
2022-08-17T04:51:10.815Z,18.37
2022-08-17T04:53:44.335Z,18.44
2022-08-17T04:56:16.998Z,19.51
2022-08-17T04:58:49.900Z,20.15
2022-08-17T05:01:23.264Z,19.14
2022-08-17T05:03:56.564Z,19.42
2022-08-17T05:06:25.394Z,19.50
2022-08-17T05:08:53.748Z,18.97
2022-08-17T05:11:22.434Z,18.82
2022-08-17T05:13:50.540Z,18.77
2022-08-17T05:16:19.817Z,18.75
2022-08-17T05:18:47.451Z,18.74
2022-08-17T05:21:15.456Z,18.73
2022-08-17T05:23:43.641Z,18.74
2022-08-17T05:26:26.297Z,18.73
2022-08-17T05:29:03.653Z,18.75
2022-08-17T05:31:32.025Z,18.77
2022-08-17T05:33:59.411Z,18.78
2022-08-17T05:36:43.722Z,18.78
2022-08-17T05:39:16.135Z,18.87
2022-08-17T05:41:46.454Z,18.87
2022-08-17T05:44:13.582Z,18.83
2022-08-17T05:46:44.896Z,18.86
2022-08-17T05:49:13.495Z,18.84
2022-08-17T05:52:02.309Z,20.51
2022-08-17T05:54:53.594Z,19.76
2022-08-17T05:57:56.055Z,20.08
2022-08-17T06:00:32.319Z,19.78
2022-08-17T06:03:25.696Z,19.25
2022-08-17T06:06:03.624Z,19.09
2022-08-17T06:08:37.001Z,19.05
2022-08-17T06:11:19.991Z,19.13
2022-08-17T06:14:01.710Z,19.16
2022-08-17T06:16:39.367Z,19.16
2022-08-17T06:19:11.925Z,19.16
2022-08-17T06:21:43.028Z,19.15
2022-08-17T06:24:42.327Z,19.09
2022-08-17T06:27:17.076Z,19.10
2022-08-17T06:30:10.961Z,19.63
2022-08-17T06:32:40.874Z,19.46
2022-08-17T06:35:10.875Z,18.99
2022-08-17T06:37:44.050Z,19.64
2022-08-17T06:40:45.815Z,19.11
2022-08-17T06:43:41.733Z,19.04
2022-08-17T06:46:26.556Z,19.05
2022-08-17T06:49:16.316Z,19.08
2022-08-17T06:51:51.037Z,19.07
2022-08-17T06:54:37.011Z,19.05
2022-08-17T06:57:20.098Z,19.08
2022-08-17T06:59:55.311Z,19.13
2022-08-17T07:02:54.675Z,19.13
2022-08-17T07:05:33.419Z,19.13
2022-08-17T07:08:35.199Z,19.21
2022-08-17T07:11:08.216Z,19.23
2022-08-17T07:13:57.796Z,20.25
2022-08-17T07:16:31.453Z,20.35
2022-08-17T07:18:59.993Z,20.25
2022-08-17T07:21:48.176Z,19.63
2022-08-17T07:24:39.780Z,20.27
2022-08-17T07:27:07.371Z,19.75
2022-08-17T07:29:40.486Z,19.55
2022-08-17T07:32:10.274Z,19.50
2022-08-17T07:35:15.276Z,19.64
2022-08-17T07:38:25.394Z,19.72
2022-08-17T07:41:03.243Z,19.75
2022-08-17T07:43:36.767Z,19.84
2022-08-17T07:46:34.668Z,19.92
2022-08-17T07:49:07.778Z,20.02
2022-08-17T07:51:43.579Z,20.13
2022-08-17T07:54:22.739Z,20.16
2022-08-17T07:56:55.642Z,20.19
2022-08-17T07:59:33.356Z,20.15
2022-08-17T08:02:06.637Z,20.20
2022-08-17T08:05:08.650Z,20.20
2022-08-17T08:07:55.310Z,21.04
2022-08-17T08:10:45.576Z,21.27
2022-08-17T08:13:24.739Z,21.58
2022-08-17T08:15:56.120Z,21.42
2022-08-17T08:18:54.996Z,21.48
2022-08-17T08:21:47.434Z,21.43
2022-08-17T08:24:20.258Z,20.99
2022-08-17T08:27:00.098Z,20.79
2022-08-17T08:29:45.336Z,20.79
2022-08-17T08:32:40.420Z,20.83
2022-08-17T08:35:31.813Z,20.69
2022-08-17T08:38:18.052Z,20.72
2022-08-17T08:40:57.086Z,20.73
2022-08-17T08:43:57.060Z,20.79
2022-08-17T08:46:41.144Z,20.65
2022-08-17T08:50:01.230Z,20.58
2022-08-17T08:52:44.933Z,20.50
2022-08-17T08:55:17.956Z,20.44
2022-08-17T08:57:55.733Z,20.45
2022-08-17T09:00:26.606Z,21.11
2022-08-17T09:03:16.193Z,21.30
2022-08-17T09:05:58.738Z,20.79
2022-08-17T09:08:26.302Z,20.49
2022-08-17T09:12:01.198Z,20.49
2022-08-17T09:14:46.994Z,20.51
2022-08-17T09:17:42.486Z,20.51
2022-08-17T09:20:28.715Z,20.46
2022-08-17T09:23:03.688Z,20.41
2022-08-17T09:25:35.655Z,21.02
2022-08-17T09:28:14.554Z,20.82
2022-08-17T09:30:45.883Z,20.51
2022-08-17T09:33:19.996Z,20.48
2022-08-17T09:36:10.588Z,20.54
2022-08-17T09:38:58.155Z,20.57
2022-08-17T09:41:34.723Z,20.65
2022-08-17T09:44:23.192Z,20.69
2022-08-17T09:46:57.232Z,21.30
2022-08-17T09:49:30.589Z,21.12
2022-08-17T09:52:12.234Z,20.71
2022-08-17T09:54:41.092Z,20.72
2022-08-17T09:57:32.353Z,20.75
2022-08-17T10:00:29.512Z,21.43
2022-08-17T10:03:30.718Z,21.23
2022-08-17T10:06:22.162Z,21.12
2022-08-17T10:09:14.720Z,21.18
2022-08-17T10:12:30.055Z,21.28
2022-08-17T10:15:25.655Z,21.57
2022-08-17T10:18:24.956Z,22.18
2022-08-17T10:21:26.344Z,22.58
2022-08-17T10:24:20.941Z,22.52
2022-08-17T10:26:56.071Z,22.52
2022-08-17T10:29:48.886Z,22.70
2022-08-17T10:32:33.156Z,23.35
2022-08-17T10:35:20.719Z,23.45
2022-08-17T10:38:10.882Z,23.30
2022-08-17T10:40:52.228Z,23.60
2022-08-17T10:44:28.547Z,23.84
2022-08-17T10:46:44.017Z,24.57
2022-08-17T10:49:22.954Z,24.06
2022-08-17T10:51:58.949Z,24.18
2022-08-17T10:54:48.221Z,24.34
2022-08-17T10:57:27.397Z,24.21
2022-08-17T10:59:56.421Z,24.54
2022-08-17T11:02:49.712Z,25.06
2022-08-17T11:05:29.276Z,24.82
2022-08-17T11:08:30.258Z,24.70
2022-08-17T11:11:06.404Z,24.87
2022-08-17T11:14:20.733Z,25.14
2022-08-17T11:17:02.875Z,25.75
2022-08-17T11:19:56.402Z,25.03
2022-08-17T11:22:32.780Z,24.78
2022-08-17T11:25:17.722Z,24.94
2022-08-17T11:27:53.893Z,25.20
2022-08-17T11:30:48.700Z,25.58
2022-08-17T11:33:38.177Z,25.09
2022-08-17T11:36:43.373Z,25.25
2022-08-17T11:39:22.642Z,25.33
2022-08-17T11:42:05.101Z,25.57
2022-08-17T11:44:53.687Z,26.27
2022-08-17T11:48:26.029Z,25.80
2022-08-17T11:51:09.725Z,25.74
2022-08-17T11:53:37.974Z,25.50
2022-08-17T11:56:11.770Z,26.19
2022-08-17T11:58:45.563Z,25.72
2022-08-17T12:01:34.123Z,25.63
2022-08-17T12:04:28.535Z,25.79
2022-08-17T12:07:01.166Z,25.89
2022-08-17T12:09:32.782Z,26.50
2022-08-17T12:12:13.071Z,26.50
2022-08-17T12:15:09.605Z,26.07
2022-08-17T12:17:52.057Z,26.04
2022-08-17T12:20:28.511Z,25.83
2022-08-17T12:23:05.691Z,26.58
2022-08-17T12:25:52.714Z,26.34
2022-08-17T12:28:29.717Z,25.89
2022-08-17T12:31:02.782Z,25.86
2022-08-17T12:33:30.909Z,25.89
2022-08-17T12:36:08.959Z,26.21
2022-08-17T12:38:38.601Z,26.69
2022-08-17T12:41:27.501Z,26.13
2022-08-17T12:43:59.079Z,26.10
2022-08-17T12:46:26.944Z,26.14
2022-08-17T12:48:59.875Z,26.72
2022-08-17T12:51:29.415Z,27.12
2022-08-17T12:53:57.134Z,26.56
2022-08-17T12:56:24.688Z,26.30
2022-08-17T12:58:56.580Z,26.64
2022-08-17T13:01:25.435Z,27.33
2022-08-17T13:03:59.136Z,27.32
2022-08-17T13:06:33.620Z,27.13
2022-08-17T13:09:22.221Z,26.97
2022-08-17T13:12:05.122Z,27.24
2022-08-17T13:14:33.347Z,28.17
2022-08-17T13:17:09.897Z,28.11
2022-08-17T13:19:49.873Z,27.58
2022-08-17T13:22:22.788Z,27.60
2022-08-17T13:25:08.670Z,28.41
2022-08-17T13:27:36.241Z,28.79
2022-08-17T13:30:12.594Z,28.14
2022-08-17T13:32:45.075Z,28.46
2022-08-17T13:35:50.012Z,28.44
2022-08-17T13:38:39.733Z,29.73
2022-08-17T13:41:07.841Z,28.82
2022-08-17T13:43:45.088Z,28.57
2022-08-17T13:46:20.118Z,28.45
2022-08-17T13:49:06.023Z,29.04
2022-08-17T13:51:36.679Z,29.45
2022-08-17T13:54:07.307Z,28.84
2022-08-17T13:56:39.828Z,28.98
2022-08-17T13:59:12.877Z,29.19
2022-08-17T14:01:53.648Z,30.83
2022-08-17T14:04:32.040Z,30.46
2022-08-17T14:06:59.603Z,29.98
2022-08-17T14:09:37.693Z,30.23
2022-08-17T14:12:10.900Z,29.82
2022-08-17T14:14:39.594Z,30.03
2022-08-17T14:17:08.088Z,30.11
2022-08-17T14:19:36.755Z,29.36
2022-08-17T14:22:09.179Z,29.20
2022-08-17T14:24:44.717Z,29.12
2022-08-17T14:27:12.984Z,30.46
2022-08-17T14:29:41.592Z,30.86
2022-08-17T14:32:17.344Z,29.29
2022-08-17T14:34:46.399Z,28.79
2022-08-17T14:37:13.796Z,28.59
2022-08-17T14:39:41.379Z,29.63
2022-08-17T14:42:11.642Z,29.46
2022-08-17T14:44:39.891Z,28.62
2022-08-17T14:47:12.485Z,28.70
2022-08-17T14:49:39.886Z,28.77
2022-08-17T14:52:07.524Z,29.75
2022-08-17T14:54:35.171Z,29.16
2022-08-17T14:57:23.684Z,29.31
2022-08-17T14:59:54.949Z,29.39
2022-08-17T15:02:31.031Z,31.25
2022-08-17T15:05:01.900Z,30.50
2022-08-17T15:07:30.467Z,29.79
2022-08-17T15:10:02.702Z,29.51
2022-08-17T15:12:33.967Z,30.36
2022-08-17T15:15:04.835Z,30.14
2022-08-17T15:17:44.316Z,30.00
2022-08-17T15:20:23.299Z,30.14
2022-08-17T15:22:51.250Z,30.70
2022-08-17T15:25:19.417Z,31.01
2022-08-17T15:27:47.756Z,30.03
2022-08-17T15:30:15.788Z,30.37
2022-08-17T15:32:47.506Z,30.79
2022-08-17T15:35:27.772Z,31.23
2022-08-17T15:38:10.760Z,31.48
2022-08-17T15:40:42.531Z,31.34
2022-08-17T15:43:27.651Z,30.62
2022-08-17T15:46:12.929Z,30.90
2022-08-17T15:48:42.745Z,31.01
2022-08-17T15:51:11.827Z,30.94
2022-08-17T15:53:41.082Z,31.10
2022-08-17T15:56:09.018Z,32.15
2022-08-17T15:58:38.881Z,33.15
2022-08-17T16:01:16.810Z,33.19
2022-08-17T16:04:04.631Z,32.19
2022-08-17T16:06:35.249Z,31.95
2022-08-17T16:09:08.783Z,31.53
2022-08-17T16:11:36.857Z,31.41
2022-08-17T16:14:05.277Z,30.89
2022-08-17T16:16:35.178Z,30.93
2022-08-17T16:19:03.337Z,31.36
2022-08-17T16:21:43.104Z,31.88
2022-08-17T16:24:14.859Z,31.04
2022-08-17T16:26:43.156Z,31.13
2022-08-17T16:29:10.922Z,31.81
2022-08-17T16:31:38.889Z,32.46
2022-08-17T16:34:17.457Z,30.99
2022-08-17T16:36:55.265Z,30.76
2022-08-17T16:39:26.715Z,32.26
2022-08-17T16:41:54.841Z,30.70
2022-08-17T16:44:22.639Z,30.34
2022-08-17T16:46:50.809Z,29.67
2022-08-17T16:49:27.617Z,30.17
2022-08-17T16:52:05.279Z,31.19
2022-08-17T16:54:35.752Z,29.64
2022-08-17T16:57:05.505Z,29.60
2022-08-17T16:59:42.162Z,31.18
2022-08-17T17:02:23.872Z,30.50
2022-08-17T17:05:00.374Z,29.74
2022-08-17T17:07:38.577Z,29.19
2022-08-17T17:10:10.311Z,28.93
2022-08-17T17:13:01.516Z,30.16
2022-08-17T17:15:41.701Z,30.54
2022-08-17T17:18:13.113Z,29.46
2022-08-17T17:20:50.106Z,29.10
2022-08-17T17:23:23.330Z,28.96
2022-08-17T17:26:02.779Z,29.69
2022-08-17T17:28:39.387Z,29.61
2022-08-17T17:31:14.589Z,29.01
2022-08-17T17:33:53.757Z,28.79
2022-08-17T17:36:21.274Z,28.67
2022-08-17T17:39:12.305Z,30.06
2022-08-17T17:41:52.292Z,29.40
2022-08-17T17:44:35.711Z,30.00
2022-08-17T17:47:04.637Z,30.14
2022-08-17T17:49:39.247Z,29.06
2022-08-17T17:52:27.188Z,28.68
2022-08-17T17:55:23.965Z,28.38
2022-08-17T17:58:17.756Z,28.26
2022-08-17T18:01:26.987Z,29.73
2022-08-17T18:04:01.764Z,28.79
2022-08-17T18:06:46.866Z,27.97
2022-08-17T18:10:01.505Z,27.49
2022-08-17T18:12:36.242Z,27.69
2022-08-17T18:15:22.047Z,28.08
2022-08-17T18:18:22.919Z,26.99
2022-08-17T18:20:55.962Z,26.75
2022-08-17T18:23:28.433Z,26.71
2022-08-17T18:25:59.742Z,26.48
2022-08-17T18:28:41.649Z,27.30
2022-08-17T18:31:22.264Z,26.53
2022-08-17T18:37:38.682Z,25.62
2022-08-17T18:40:32.486Z,25.46
2022-08-17T18:43:44.287Z,26.50
2022-08-17T18:46:30.091Z,25.83
2022-08-17T18:49:08.669Z,25.43
2022-08-17T18:51:43.395Z,25.19
2022-08-17T18:54:22.381Z,25.09
2022-08-17T18:56:55.659Z,24.98
2022-08-17T18:59:45.368Z,25.88
2022-08-17T19:02:24.250Z,25.60
2022-08-17T19:05:15.345Z,24.94
2022-08-17T19:07:47.439Z,24.60
2022-08-17T19:10:21.891Z,24.45
2022-08-17T19:13:13.787Z,24.43
2022-08-17T19:16:38.681Z,25.66
2022-08-17T19:19:43.093Z,24.99
2022-08-17T19:22:28.332Z,24.44
2022-08-17T19:25:08.527Z,24.22
2022-08-17T19:27:49.237Z,24.09
2022-08-17T19:30:18.122Z,24.02
2022-08-17T19:32:46.250Z,24.49
2022-08-17T19:35:17.530Z,25.24
2022-08-17T19:37:57.197Z,24.37
2022-08-17T19:40:52.925Z,24.06
2022-08-17T19:43:59.969Z,23.92
2022-08-17T19:46:49.916Z,23.77
2022-08-17T19:50:04.704Z,25.48
2022-08-17T19:52:46.904Z,24.69
2022-08-17T19:55:33.057Z,24.16
2022-08-17T19:58:19.324Z,23.96
2022-08-17T20:00:52.376Z,23.86
2022-08-17T20:04:09.539Z,23.90
2022-08-17T20:06:43.222Z,24.78
2022-08-17T20:09:19.980Z,23.92
2022-08-17T20:11:52.966Z,23.56
2022-08-17T20:14:23.891Z,23.39
2022-08-17T20:16:52.287Z,23.31
2022-08-17T20:19:36.746Z,24.19
2022-08-17T20:22:51.987Z,23.99
2022-08-17T20:25:42.790Z,23.53
2022-08-17T20:28:19.798Z,23.42
2022-08-17T20:30:51.523Z,23.35
2022-08-17T20:33:42.392Z,23.29
2022-08-17T20:36:20.128Z,25.12
2022-08-17T20:38:55.416Z,24.29
2022-08-17T20:41:29.021Z,23.60
2022-08-17T20:43:56.874Z,23.38
2022-08-17T20:46:38.549Z,23.24
2022-08-17T20:49:08.844Z,23.16
2022-08-17T20:52:01.176Z,24.58
2022-08-17T20:54:44.617Z,24.35
2022-08-17T20:57:33.886Z,23.51
2022-08-17T21:00:30.168Z,23.23
2022-08-17T21:03:24.365Z,23.08
2022-08-17T21:06:16.948Z,24.40
2022-08-17T21:09:20.004Z,24.28
2022-08-17T21:12:04.185Z,23.37
2022-08-17T21:14:58.243Z,23.14
2022-08-17T21:18:09.937Z,23.07
2022-08-17T21:20:40.561Z,22.90
2022-08-17T21:23:41.578Z,23.00
2022-08-17T21:26:39.199Z,23.56
2022-08-17T21:29:31.169Z,22.87
2022-08-17T21:32:03.217Z,22.65
2022-08-17T21:34:35.241Z,22.48
2022-08-17T21:37:22.274Z,22.53
2022-08-17T21:40:19.572Z,22.78
2022-08-17T21:42:58.433Z,22.40
2022-08-17T21:45:39.240Z,22.26
2022-08-17T21:48:20.645Z,22.12
2022-08-17T21:51:18.606Z,22.01
2022-08-17T21:53:50.461Z,21.92
2022-08-17T21:56:31.998Z,21.83
2022-08-17T21:59:06.266Z,21.75
2022-08-17T22:01:39.902Z,22.03
2022-08-17T22:04:24.559Z,21.88
2022-08-17T22:06:57.595Z,21.72
2022-08-17T22:09:35.954Z,21.81
2022-08-17T22:12:11.675Z,21.89
2022-08-17T22:14:52.506Z,21.69
2022-08-17T22:17:30.124Z,21.54
2022-08-17T22:20:05.132Z,21.47
2022-08-17T22:23:00.738Z,21.39
2022-08-17T22:25:29.913Z,21.33
2022-08-17T22:28:02.275Z,21.27
2022-08-17T22:30:34.414Z,21.21
2022-08-17T22:33:33.772Z,21.14
2022-08-17T22:36:10.249Z,21.09
2022-08-17T22:38:38.827Z,21.12
2022-08-17T22:41:25.079Z,21.73
2022-08-17T22:43:53.847Z,21.40
2022-08-17T22:46:24.325Z,21.49
2022-08-17T22:48:55.395Z,21.66
2022-08-17T22:51:26.030Z,21.19
2022-08-17T22:54:17.908Z,20.99
2022-08-17T22:57:18.903Z,20.89
2022-08-17T22:59:54.153Z,20.81
2022-08-17T23:02:24.139Z,20.77
2022-08-17T23:05:16.126Z,20.69
2022-08-17T23:07:45.999Z,20.65
2022-08-17T23:10:14.067Z,20.61
2022-08-17T23:12:41.628Z,20.55
2022-08-17T23:15:16.027Z,20.51
2022-08-17T23:17:45.302Z,20.46
2022-08-17T23:20:15.350Z,20.42
2022-08-17T23:22:51.984Z,20.40
2022-08-17T23:25:32.297Z,20.79
2022-08-17T23:28:02.011Z,21.37
2022-08-17T23:30:31.757Z,21.45
2022-08-17T23:33:03.778Z,20.70
2022-08-17T23:35:39.824Z,20.52
2022-08-17T23:38:12.979Z,20.43
2022-08-17T23:40:41.383Z,20.38
2022-08-17T23:43:25.203Z,20.32
2022-08-17T23:45:56.439Z,20.28
2022-08-17T23:48:28.597Z,20.57
2022-08-17T23:51:13.972Z,20.92
2022-08-17T23:53:47.957Z,20.42
2022-08-17T23:56:17.068Z,20.28
2022-08-17T23:58:45.097Z,20.22
