createdAt,value
2018-07-01T00:00:35.168Z,28.38
2018-07-01T00:03:24.899Z,28.39
2018-07-01T00:06:15.256Z,28.34
2018-07-01T00:09:05.703Z,28.34
2018-07-01T00:11:56.271Z,28.34
2018-07-01T00:14:48.109Z,28.35
2018-07-01T00:17:38.971Z,28.36
2018-07-01T00:20:28.701Z,28.35
2018-07-01T00:23:19.480Z,28.40
2018-07-01T00:26:09.386Z,28.56
2018-07-01T00:29:01.581Z,28.53
2018-07-01T00:31:52.625Z,28.52
2018-07-01T00:34:43.613Z,28.54
2018-07-01T00:37:34.821Z,28.57
2018-07-01T00:40:24.772Z,28.54
2018-07-01T00:43:16.588Z,28.57
2018-07-01T00:46:06.503Z,28.64
2018-07-01T00:48:56.645Z,28.75
2018-07-01T00:51:45.695Z,28.79
2018-07-01T00:54:35.934Z,28.79
2018-07-01T00:57:29.069Z,28.87
2018-07-01T01:00:19.410Z,28.85
2018-07-01T01:03:10.493Z,28.90
2018-07-01T01:06:00.746Z,28.95
2018-07-01T01:08:51.404Z,29.11
2018-07-01T01:11:41.285Z,29.13
2018-07-01T01:14:32.117Z,29.14
2018-07-01T01:17:22.525Z,29.07
2018-07-01T01:20:11.305Z,29.12
2018-07-01T01:23:01.934Z,29.28
2018-07-01T01:25:52.097Z,29.26
2018-07-01T01:44:12.011Z,29.56
2018-07-01T01:47:13.375Z,29.55
2018-07-01T01:50:13.306Z,29.77
2018-07-01T01:53:08.196Z,29.79
2018-07-01T02:08:38.085Z,29.90
2018-07-01T02:11:30.715Z,30.12
2018-07-01T02:15:23.523Z,30.12
2018-07-01T02:18:13.969Z,30.11
2018-07-01T02:21:04.967Z,30.17
2018-07-01T02:23:58.498Z,30.22
2018-07-01T02:26:48.685Z,30.27
2018-07-01T02:29:40.090Z,30.35
2018-07-01T02:32:30.893Z,30.31
2018-07-01T02:35:20.355Z,30.41
2018-07-01T02:38:09.957Z,30.34
2018-07-01T02:41:00.791Z,30.35
2018-07-01T02:43:51.873Z,30.36
2018-07-01T02:46:42.654Z,30.47
2018-07-01T02:49:34.082Z,30.58
2018-07-01T02:52:23.933Z,30.70
2018-07-01T02:55:13.928Z,30.71
2018-07-01T02:58:14.927Z,30.71
2018-07-01T03:04:31.120Z,30.79
2018-07-01T03:07:11.317Z,30.88
2018-07-01T03:09:50.027Z,30.88
2018-07-01T03:12:28.284Z,30.93
2018-07-01T03:15:25.553Z,30.95
2018-07-01T03:18:19.201Z,30.79
2018-07-01T03:21:07.644Z,30.89
2018-07-01T03:23:48.267Z,30.96
2018-07-01T03:26:28.316Z,31.08
2018-07-01T03:29:18.743Z,31.03
2018-07-01T03:32:01.121Z,31.02
2018-07-01T03:34:41.215Z,31.21
2018-07-01T03:37:21.523Z,31.14
2018-07-01T03:40:00.694Z,31.24
2018-07-01T03:42:40.766Z,31.19
2018-07-01T03:45:31.050Z,31.25
2018-07-01T03:48:22.261Z,31.25
2018-07-01T03:51:13.353Z,31.41
2018-07-01T03:54:04.875Z,31.32
2018-07-01T03:56:56.684Z,31.32
2018-07-01T03:59:47.571Z,31.31
2018-07-01T04:02:36.956Z,31.34
2018-07-01T04:05:27.971Z,31.39
2018-07-01T04:08:18.958Z,31.41
2018-07-01T04:11:08.662Z,31.49
2018-07-01T04:13:59.083Z,31.54
2018-07-01T04:16:50.190Z,31.76
2018-07-01T04:19:42.416Z,31.86
2018-07-01T04:22:32.326Z,31.97
2018-07-01T04:25:21.452Z,31.90
2018-07-01T04:28:10.968Z,31.85
2018-07-01T04:31:01.765Z,31.84
2018-07-01T04:33:52.423Z,31.78
2018-07-01T04:36:44.485Z,31.79
2018-07-01T04:39:35.851Z,31.84
2018-07-01T04:42:25.805Z,31.85
2018-07-01T04:45:15.055Z,31.88
2018-07-01T04:48:04.607Z,31.85
2018-07-01T04:50:55.641Z,31.85
2018-07-01T04:53:45.689Z,31.82
2018-07-01T04:56:36.495Z,31.81
2018-07-01T04:59:26.889Z,31.84
2018-07-01T05:02:16.439Z,31.83
2018-07-01T05:05:07.610Z,31.80
2018-07-01T05:08:31.391Z,31.83
2018-07-01T05:11:20.914Z,31.90
2018-07-01T05:14:10.820Z,31.94
2018-07-01T05:17:02.293Z,31.94
2018-07-01T05:19:51.167Z,31.97
2018-07-01T05:22:42.012Z,31.96
2018-07-01T05:25:33.605Z,31.99
2018-07-01T05:28:23.856Z,32.00
2018-07-01T05:31:13.920Z,32.00
2018-07-01T05:34:04.177Z,32.02
2018-07-01T05:36:52.090Z,31.98
2018-07-01T05:39:42.467Z,32.05
2018-07-01T05:42:33.421Z,32.13
2018-07-01T05:45:23.032Z,32.17
2018-07-01T05:48:13.681Z,32.09
2018-07-01T05:51:02.880Z,31.99
2018-07-01T05:53:52.324Z,31.67
2018-07-01T05:56:42.085Z,31.65
2018-07-01T05:59:33.053Z,31.50
2018-07-01T06:02:52.214Z,31.41
2018-07-01T06:06:16.572Z,31.36
2018-07-01T06:16:12.969Z,31.40
2018-07-01T06:19:02.338Z,31.43
2018-07-01T06:21:52.322Z,31.42
2018-07-01T06:24:43.652Z,31.42
2018-07-01T06:27:33.843Z,31.43
2018-07-01T06:30:23.187Z,31.49
2018-07-01T06:33:12.748Z,31.48
2018-07-01T06:36:03.683Z,31.55
2018-07-01T06:38:54.157Z,31.60
2018-07-01T06:41:45.358Z,31.67
2018-07-01T06:44:34.235Z,31.65
2018-07-01T06:47:23.278Z,31.63
2018-07-01T06:50:11.623Z,31.67
2018-07-01T06:53:01.852Z,31.81
2018-07-01T06:55:52.108Z,31.83
2018-07-01T06:58:42.966Z,31.84
2018-07-01T07:01:33.227Z,31.95
2018-07-01T07:04:24.885Z,31.98
2018-07-01T07:07:13.753Z,32.04
2018-07-01T07:10:03.074Z,32.02
2018-07-01T07:12:55.444Z,32.13
2018-07-01T07:15:47.370Z,32.25
2018-07-01T07:18:37.779Z,32.19
2018-07-01T07:21:28.764Z,32.16
2018-07-01T07:24:17.820Z,32.18
2018-07-01T07:27:13.149Z,32.24
2018-07-01T07:30:02.096Z,32.28
2018-07-01T07:32:55.780Z,32.35
2018-07-01T07:35:46.489Z,32.39
2018-07-01T07:38:37.017Z,32.45
2018-07-01T07:41:26.033Z,32.38
2018-07-01T07:44:15.539Z,32.45
2018-07-01T07:47:05.784Z,32.27
2018-07-01T07:49:55.381Z,32.16
2018-07-01T07:52:46.334Z,32.19
2018-07-01T07:55:36.607Z,32.14
2018-07-01T07:58:26.852Z,32.15
2018-07-01T08:01:17.368Z,32.14
2018-07-01T08:04:08.328Z,32.28
2018-07-01T08:07:04.341Z,32.36
2018-07-01T08:09:58.257Z,32.40
2018-07-01T08:12:53.555Z,32.40
2018-07-01T08:15:48.419Z,32.46
2018-07-01T08:18:39.804Z,32.46
2018-07-01T08:21:28.390Z,32.44
2018-07-01T08:24:17.483Z,32.45
2018-07-01T08:27:06.413Z,32.42
2018-07-01T08:30:05.054Z,32.39
2018-07-01T08:33:02.592Z,32.39
2018-07-01T08:35:51.712Z,32.26
2018-07-01T08:38:41.317Z,32.24
2018-07-01T08:41:31.678Z,32.21
2018-07-01T08:44:30.409Z,32.21
2018-07-01T08:47:25.795Z,32.11
2018-07-01T08:50:33.869Z,32.12
2018-07-01T08:53:29.804Z,32.07
2018-07-01T08:56:26.732Z,32.00
2018-07-01T08:59:19.250Z,31.96
2018-07-01T09:02:10.485Z,31.93
2018-07-01T09:04:57.897Z,31.92
2018-07-01T09:07:57.610Z,31.90
2018-07-01T09:10:52.036Z,31.85
2018-07-01T09:13:39.742Z,31.81
2018-07-01T09:16:38.603Z,31.82
2018-07-01T09:19:30.278Z,31.77
2018-07-01T09:22:20.132Z,31.78
2018-07-01T09:25:18.365Z,31.79
2018-07-01T09:28:06.889Z,31.79
2018-07-01T09:30:55.197Z,31.79
2018-07-01T09:39:58.233Z,31.81
2018-07-01T09:42:47.183Z,31.79
2018-07-01T09:45:41.908Z,31.81
2018-07-01T09:48:30.464Z,31.73
2018-07-01T09:51:18.810Z,31.78
2018-07-01T09:54:07.415Z,31.85
2018-07-01T09:57:03.143Z,31.77
2018-07-01T10:00:01.159Z,31.79
2018-07-01T10:02:54.926Z,31.81
2018-07-01T10:05:43.410Z,31.91
2018-07-01T10:08:32.256Z,31.84
2018-07-01T10:11:28.832Z,31.89
2018-07-01T10:14:31.031Z,31.86
2018-07-01T10:17:22.981Z,31.80
2018-07-01T10:20:17.203Z,31.82
2018-07-01T10:23:13.929Z,31.81
2018-07-01T10:26:01.767Z,31.79
2018-07-01T10:29:00.724Z,31.80
2018-07-01T10:31:50.645Z,31.83
2018-07-01T10:34:41.395Z,31.72
2018-07-01T10:37:31.369Z,31.63
2018-07-01T10:40:21.930Z,31.55
2018-07-01T10:43:14.117Z,31.58
2018-07-01T10:46:05.335Z,31.55
2018-07-01T10:48:55.085Z,31.53
2018-07-01T10:51:45.081Z,31.56
2018-07-01T10:54:34.651Z,31.51
2018-07-01T10:57:25.689Z,31.48
2018-07-01T11:00:16.254Z,31.51
2018-07-01T11:03:05.368Z,31.45
2018-07-01T11:05:56.280Z,31.46
2018-07-01T11:08:46.534Z,31.43
2018-07-01T11:11:38.805Z,31.38
2018-07-01T11:14:29.125Z,31.41
2018-07-01T11:17:18.284Z,31.36
2018-07-01T11:20:07.486Z,31.32
2018-07-01T11:22:57.766Z,31.30
2018-07-01T11:25:47.281Z,31.32
2018-07-01T11:28:38.566Z,31.29
2018-07-01T11:31:29.513Z,31.28
2018-07-01T11:34:20.900Z,31.25
2018-07-01T11:37:09.729Z,31.27
2018-07-01T11:39:59.788Z,31.35
2018-07-01T11:42:51.921Z,31.30
2018-07-01T11:45:41.848Z,31.27
2018-07-01T11:48:31.688Z,31.20
2018-07-01T11:51:20.721Z,31.18
2018-07-01T11:54:09.198Z,31.14
2018-07-01T11:57:00.146Z,31.14
2018-07-01T11:59:49.517Z,31.14
2018-07-01T12:02:40.088Z,31.10
2018-07-01T12:05:30.660Z,31.02
2018-07-01T12:08:24.234Z,30.97
2018-07-01T12:11:12.955Z,30.99
2018-07-01T12:14:04.485Z,30.98
2018-07-01T12:16:54.175Z,31.00
2018-07-01T12:19:44.958Z,30.94
2018-07-01T12:22:34.152Z,30.86
2018-07-01T12:25:24.800Z,30.87
2018-07-01T12:28:13.382Z,30.82
2018-07-01T12:31:05.049Z,30.79
2018-07-01T12:33:55.932Z,30.79
2018-07-01T12:36:47.996Z,30.74
2018-07-01T12:39:38.976Z,30.73
2018-07-01T12:42:29.751Z,30.72
2018-07-01T12:45:21.604Z,30.70
2018-07-01T12:48:12.070Z,30.62
2018-07-01T12:51:02.182Z,30.66
2018-07-01T12:53:52.852Z,30.70
2018-07-01T12:56:42.815Z,30.63
2018-07-01T12:59:33.855Z,30.58
2018-07-01T13:02:24.121Z,30.58
2018-07-01T13:05:14.394Z,30.60
2018-07-01T13:08:04.567Z,30.58
2018-07-01T13:10:54.104Z,30.49
2018-07-01T13:13:45.096Z,30.57
2018-07-01T13:16:35.923Z,30.56
2018-07-01T13:19:25.861Z,30.53
2018-07-01T13:22:16.544Z,30.50
2018-07-01T13:25:05.835Z,30.47
2018-07-01T13:27:56.005Z,30.50
2018-07-01T13:30:47.210Z,30.51
2018-07-01T13:33:37.063Z,30.45
2018-07-01T13:36:25.410Z,30.47
2018-07-01T13:39:14.630Z,30.49
2018-07-01T13:42:04.555Z,30.44
2018-07-01T13:44:54.742Z,30.48
2018-07-01T13:47:46.606Z,30.42
2018-07-01T13:50:37.040Z,30.40
2018-07-01T13:53:28.062Z,30.38
2018-07-01T13:56:16.768Z,30.37
2018-07-01T13:59:06.266Z,30.36
2018-07-01T14:01:57.141Z,30.38
2018-07-01T14:05:17.422Z,30.36
2018-07-01T14:15:31.005Z,30.29
2018-07-01T14:18:53.264Z,30.23
2018-07-01T14:21:49.123Z,30.24
2018-07-01T14:24:38.428Z,30.26
2018-07-01T14:27:26.679Z,30.26
2018-07-01T14:30:16.862Z,30.24
2018-07-01T14:33:14.447Z,30.22
2018-07-01T14:36:02.600Z,30.24
2018-07-01T14:38:49.523Z,30.25
2018-07-01T14:41:56.268Z,30.21
2018-07-01T14:44:43.572Z,30.20
2018-07-01T14:47:31.843Z,30.25
2018-07-01T14:50:18.796Z,30.21
2018-07-01T14:53:06.794Z,30.14
2018-07-01T14:56:07.157Z,30.11
2018-07-01T14:59:00.551Z,30.15
2018-07-01T15:01:57.772Z,30.16
2018-07-01T15:04:56.369Z,30.14
2018-07-01T15:07:57.297Z,30.17
2018-07-01T15:11:07.924Z,30.16
2018-07-01T15:13:56.339Z,30.21
2018-07-01T15:20:28.207Z,30.09
2018-07-01T15:23:32.282Z,30.08
2018-07-01T15:26:52.695Z,30.13
2018-07-01T15:40:42.764Z,30.02
2018-07-01T15:43:20.054Z,30.00
2018-07-01T15:45:56.023Z,29.96
2018-07-01T15:48:44.816Z,30.02
2018-07-01T15:51:22.420Z,30.02
2018-07-01T15:53:59.184Z,29.94
2018-07-01T15:56:37.216Z,29.85
2018-07-01T15:59:14.604Z,29.87
2018-07-01T16:01:51.047Z,29.89
2018-07-01T16:04:27.433Z,29.87
2018-07-01T16:07:03.206Z,29.86
2018-07-01T16:09:39.732Z,29.87
2018-07-01T16:12:15.773Z,29.90
2018-07-01T16:14:51.847Z,29.91
2018-07-01T16:17:28.104Z,29.90
2018-07-01T16:20:10.161Z,29.88
2018-07-01T16:22:48.436Z,29.85
2018-07-01T16:25:28.471Z,29.81
2018-07-01T16:28:09.248Z,29.80
2018-07-01T16:30:44.615Z,29.84
2018-07-01T16:33:20.537Z,29.77
2018-07-01T16:35:56.784Z,29.78
2018-07-01T16:38:36.966Z,29.79
2018-07-01T16:41:12.946Z,29.81
2018-07-01T16:47:01.836Z,29.79
2018-07-01T16:49:39.488Z,29.83
