createdAt,value
2019-05-29T00:00:31.881Z,11.23
2019-05-29T00:01:35.393Z,11.27
2019-05-29T00:02:39.489Z,11.31
2019-05-29T00:03:42.946Z,11.35
2019-05-29T00:04:47.072Z,11.33
2019-05-29T00:05:50.586Z,11.26
2019-05-29T00:06:54.687Z,11.19
2019-05-29T00:07:58.213Z,11.24
2019-05-29T00:09:02.241Z,11.29
2019-05-29T00:10:10.371Z,11.33
2019-05-29T00:11:14.548Z,11.36
2019-05-29T00:12:20.132Z,11.36
2019-05-29T00:13:23.778Z,11.31
2019-05-29T00:14:27.842Z,11.26
2019-05-29T00:15:32.014Z,11.30
2019-05-29T00:16:35.536Z,11.29
2019-05-29T00:17:39.573Z,11.30
2019-05-29T00:18:43.090Z,11.30
2019-05-29T00:19:47.161Z,11.31
2019-05-29T00:20:50.621Z,11.27
2019-05-29T00:21:54.729Z,11.16
2019-05-29T00:22:58.171Z,11.14
2019-05-29T00:24:02.200Z,11.08
2019-05-29T00:25:06.632Z,11.09
2019-05-29T00:26:10.798Z,11.20
2019-05-29T00:27:15.537Z,11.23
2019-05-29T00:28:19.728Z,11.29
2019-05-29T00:29:23.242Z,11.36
2019-05-29T00:30:27.514Z,11.36
2019-05-29T00:31:31.069Z,11.37
2019-05-29T00:32:35.175Z,11.29
2019-05-29T00:33:38.747Z,11.30
2019-05-29T00:34:42.914Z,11.30
2019-05-29T00:35:46.523Z,11.31
2019-05-29T00:36:50.561Z,11.31
2019-05-29T00:37:54.065Z,11.23
2019-05-29T00:38:58.174Z,11.19
2019-05-29T00:40:01.652Z,11.13
2019-05-29T00:41:06.743Z,11.15
2019-05-29T00:42:11.081Z,11.20
2019-05-29T00:43:15.533Z,11.16
2019-05-29T00:44:33.536Z,11.19
2019-05-29T00:45:26.979Z,11.19
2019-05-29T00:46:30.488Z,11.16
2019-05-29T00:47:34.589Z,11.12
2019-05-29T00:48:38.265Z,11.12
2019-05-29T00:49:42.294Z,11.15
2019-05-29T00:50:45.769Z,11.22
2019-05-29T00:51:49.880Z,11.22
2019-05-29T00:52:53.465Z,11.24
2019-05-29T00:53:57.569Z,11.26
2019-05-29T00:55:01.010Z,11.26
2019-05-29T00:56:05.196Z,11.25
2019-05-29T00:57:08.772Z,11.27
2019-05-29T00:58:12.880Z,11.33
2019-05-29T00:59:17.373Z,11.38
2019-05-29T01:00:21.680Z,11.35
2019-05-29T01:01:25.209Z,11.28
2019-05-29T01:02:29.252Z,11.25
2019-05-29T01:03:32.756Z,11.21
2019-05-29T01:04:36.860Z,11.11
2019-05-29T01:05:40.378Z,11.17
2019-05-29T01:06:44.429Z,11.13
2019-05-29T01:07:47.942Z,11.13
2019-05-29T01:08:52.059Z,11.11
2019-05-29T01:09:55.493Z,11.17
2019-05-29T01:10:59.596Z,11.07
2019-05-29T01:12:03.212Z,11.09
2019-05-29T01:13:07.430Z,11.08
2019-05-29T01:14:11.070Z,11.10
2019-05-29T01:15:15.787Z,11.08
2019-05-29T01:16:19.631Z,11.04
2019-05-29T01:17:23.724Z,11.03
2019-05-29T01:18:27.182Z,10.96
2019-05-29T01:19:31.324Z,10.99
2019-05-29T01:20:34.958Z,10.98
2019-05-29T01:21:39.073Z,10.98
2019-05-29T01:22:42.534Z,11.01
2019-05-29T01:23:46.610Z,11.07
2019-05-29T01:24:50.053Z,11.09
2019-05-29T01:25:54.150Z,11.08
2019-05-29T01:26:57.694Z,11.07
2019-05-29T01:28:01.810Z,11.03
2019-05-29T01:29:05.317Z,11.03
2019-05-29T01:30:09.757Z,11.02
2019-05-29T01:31:13.631Z,11.00
2019-05-29T01:32:17.715Z,11.04
2019-05-29T01:33:24.561Z,11.07
2019-05-29T01:34:28.065Z,11.05
2019-05-29T01:35:31.605Z,10.97
2019-05-29T01:36:35.767Z,10.99
2019-05-29T01:37:39.246Z,11.06
2019-05-29T01:38:43.358Z,11.04
2019-05-29T01:39:47.578Z,11.01
2019-05-29T01:40:51.602Z,11.03
2019-05-29T01:41:55.056Z,11.08
2019-05-29T01:42:59.175Z,11.13
2019-05-29T01:44:02.790Z,11.17
2019-05-29T01:45:08.856Z,11.14
2019-05-29T01:46:12.377Z,11.04
2019-05-29T01:47:17.404Z,10.99
2019-05-29T01:48:21.598Z,10.97
2019-05-29T01:49:25.824Z,10.95
2019-05-29T01:50:29.412Z,11.02
2019-05-29T01:51:33.195Z,11.07
2019-05-29T01:52:36.650Z,11.09
2019-05-29T01:53:40.758Z,11.06
2019-05-29T01:54:44.340Z,11.12
2019-05-29T01:55:48.439Z,11.15
2019-05-29T01:56:51.961Z,11.12
2019-05-29T01:57:55.986Z,11.11
2019-05-29T01:58:59.446Z,11.08
2019-05-29T02:00:03.856Z,11.05
2019-05-29T02:01:07.554Z,11.02
2019-05-29T02:02:11.649Z,11.02
2019-05-29T02:03:15.789Z,11.01
2019-05-29T02:04:19.922Z,11.07
2019-05-29T02:05:24.123Z,11.06
2019-05-29T02:06:28.291Z,11.07
2019-05-29T02:07:31.771Z,11.08
2019-05-29T02:08:35.821Z,11.09
2019-05-29T02:09:39.892Z,11.08
2019-05-29T02:10:43.991Z,11.03
2019-05-29T02:11:47.433Z,10.98
2019-05-29T02:12:51.533Z,10.91
2019-05-29T02:13:54.997Z,10.93
2019-05-29T02:14:59.034Z,10.99
2019-05-29T02:16:02.543Z,11.02
2019-05-29T02:17:06.711Z,11.04
2019-05-29T02:18:10.168Z,11.02
2019-05-29T02:19:14.227Z,10.93
2019-05-29T02:20:18.987Z,10.94
2019-05-29T02:21:24.163Z,10.85
2019-05-29T02:22:27.632Z,10.88
2019-05-29T02:23:31.730Z,10.86
2019-05-29T02:24:35.289Z,10.83
2019-05-29T02:25:39.366Z,10.89
2019-05-29T02:26:42.984Z,10.98
2019-05-29T02:27:47.003Z,11.03
2019-05-29T02:28:50.462Z,11.05
2019-05-29T02:29:54.608Z,10.97
2019-05-29T02:30:58.119Z,10.90
2019-05-29T02:32:02.277Z,10.93
2019-05-29T02:33:05.853Z,10.96
2019-05-29T02:34:09.956Z,10.92
2019-05-29T02:35:13.764Z,10.92
2019-05-29T02:36:18.042Z,10.95
2019-05-29T02:37:22.261Z,10.98
2019-05-29T02:38:27.183Z,11.00
2019-05-29T02:39:31.356Z,11.01
2019-05-29T02:40:35.577Z,11.04
2019-05-29T02:41:39.335Z,11.02
2019-05-29T02:42:43.393Z,10.97
2019-05-29T02:43:46.839Z,10.94
2019-05-29T02:44:50.939Z,10.97
2019-05-29T02:45:55.436Z,11.00
2019-05-29T02:46:59.612Z,11.08
2019-05-29T02:48:03.132Z,11.11
2019-05-29T02:49:08.126Z,11.09
2019-05-29T02:50:11.730Z,11.08
2019-05-29T02:51:15.861Z,11.09
2019-05-29T02:52:20.097Z,11.14
2019-05-29T02:53:24.546Z,11.06
2019-05-29T02:54:30.005Z,11.09
2019-05-29T02:55:33.849Z,11.12
2019-05-29T02:56:37.380Z,11.13
2019-05-29T02:57:41.455Z,11.08
2019-05-29T02:58:45.216Z,11.08
2019-05-29T02:59:49.498Z,10.97
2019-05-29T03:00:54.693Z,10.99
2019-05-29T03:01:58.823Z,10.97
2019-05-29T03:03:02.374Z,10.93
2019-05-29T03:04:06.489Z,10.96
2019-05-29T03:05:10.401Z,10.91
2019-05-29T03:06:14.743Z,10.90
2019-05-29T03:07:18.365Z,10.91
2019-05-29T03:08:24.638Z,10.86
2019-05-29T03:09:28.440Z,10.88
2019-05-29T03:10:33.165Z,10.91
2019-05-29T03:11:36.723Z,10.89
2019-05-29T03:12:40.828Z,10.93
2019-05-29T03:13:44.394Z,10.96
2019-05-29T03:14:48.424Z,10.94
2019-05-29T03:16:08.619Z,10.97
2019-05-29T03:16:59.222Z,10.97
2019-05-29T03:18:02.726Z,10.87
2019-05-29T03:19:06.774Z,10.89
2019-05-29T03:20:10.568Z,10.92
2019-05-29T03:21:14.691Z,10.93
2019-05-29T03:22:18.110Z,10.91
2019-05-29T03:23:21.955Z,10.91
2019-05-29T03:24:26.666Z,10.92
2019-05-29T03:25:32.486Z,10.92
2019-05-29T03:26:36.202Z,10.89
2019-05-29T03:27:40.276Z,10.94
2019-05-29T03:28:43.837Z,10.98
2019-05-29T03:29:47.930Z,10.91
2019-05-29T03:30:51.544Z,10.88
2019-05-29T03:31:55.678Z,10.92
2019-05-29T03:32:59.109Z,10.94
2019-05-29T03:34:03.253Z,10.92
2019-05-29T03:35:07.118Z,10.93
2019-05-29T03:36:11.289Z,10.82
2019-05-29T03:37:14.826Z,10.84
2019-05-29T03:38:18.858Z,10.86
2019-05-29T03:39:22.302Z,10.85
2019-05-29T03:40:27.125Z,10.88
2019-05-29T03:41:32.737Z,10.88
2019-05-29T03:42:39.063Z,10.89
2019-05-29T03:43:42.567Z,10.88
2019-05-29T03:44:46.599Z,10.86
2019-05-29T03:45:50.120Z,10.91
2019-05-29T03:46:54.165Z,10.96
2019-05-29T03:47:57.633Z,10.94
2019-05-29T03:49:01.669Z,10.97
2019-05-29T03:50:08.130Z,10.97
2019-05-29T03:51:12.237Z,10.90
2019-05-29T03:52:15.838Z,10.92
2019-05-29T03:53:19.890Z,10.91
2019-05-29T03:54:23.421Z,10.90
2019-05-29T03:55:29.120Z,10.90
2019-05-29T03:56:34.644Z,10.91
2019-05-29T03:57:38.685Z,10.92
2019-05-29T03:58:42.128Z,10.95
2019-05-29T03:59:46.227Z,10.94
2019-05-29T04:00:49.946Z,10.93
2019-05-29T04:01:53.952Z,10.91
2019-05-29T04:02:57.470Z,10.94
2019-05-29T04:04:01.500Z,10.96
2019-05-29T04:05:06.500Z,10.98
2019-05-29T04:06:10.604Z,10.99
2019-05-29T04:07:14.070Z,11.00
2019-05-29T04:08:18.108Z,11.03
2019-05-29T04:09:21.556Z,11.06
2019-05-29T04:10:32.955Z,11.09
2019-05-29T04:11:37.927Z,11.01
2019-05-29T04:12:42.422Z,10.97
2019-05-29T04:13:45.931Z,10.98
2019-05-29T04:14:50.137Z,11.00
2019-05-29T04:15:55.324Z,11.02
2019-05-29T04:17:02.041Z,11.04
2019-05-29T04:18:06.992Z,10.99
2019-05-29T04:19:12.885Z,10.98
2019-05-29T04:20:16.474Z,11.03
2019-05-29T04:21:21.954Z,11.05
2019-05-29T04:22:30.278Z,11.01
2019-05-29T04:23:36.266Z,11.02
2019-05-29T04:24:42.970Z,11.02
2019-05-29T04:25:49.327Z,11.04
2019-05-29T04:26:54.560Z,11.05
2019-05-29T04:28:00.146Z,11.11
2019-05-29T04:29:04.243Z,11.09
2019-05-29T04:30:08.708Z,11.06
2019-05-29T04:31:12.239Z,11.06
2019-05-29T04:32:16.369Z,11.06
2019-05-29T04:33:19.824Z,11.06
2019-05-29T04:34:23.863Z,11.08
2019-05-29T04:35:28.286Z,11.11
2019-05-29T04:36:32.891Z,11.08
2019-05-29T04:37:37.648Z,11.10
2019-05-29T04:38:42.727Z,11.09
2019-05-29T04:39:46.243Z,11.07
2019-05-29T04:40:50.346Z,11.14
2019-05-29T04:41:53.884Z,11.13
2019-05-29T04:42:57.952Z,11.15
2019-05-29T04:44:01.397Z,11.12
2019-05-29T04:45:08.699Z,11.13
2019-05-29T04:46:12.313Z,11.13
2019-05-29T04:47:16.335Z,11.14
2019-05-29T04:48:19.899Z,11.12
2019-05-29T04:49:24.015Z,11.14
2019-05-29T04:50:29.016Z,11.08
2019-05-29T04:51:33.339Z,11.08
2019-05-29T04:52:37.904Z,11.01
2019-05-29T04:53:42.753Z,11.06
2019-05-29T04:54:46.291Z,11.14
2019-05-29T04:55:50.391Z,11.18
2019-05-29T04:56:53.846Z,11.18
2019-05-29T04:57:58.070Z,11.17
2019-05-29T04:59:01.586Z,11.17
2019-05-29T05:00:07.263Z,11.21
2019-05-29T05:01:10.727Z,11.21
2019-05-29T05:02:16.752Z,11.26
2019-05-29T05:03:19.924Z,11.26
2019-05-29T05:04:24.058Z,11.27
2019-05-29T05:05:27.508Z,11.25
2019-05-29T05:06:31.597Z,11.24
2019-05-29T05:07:35.391Z,11.26
2019-05-29T05:08:39.764Z,11.29
2019-05-29T05:09:43.564Z,11.27
2019-05-29T05:10:47.746Z,11.25
2019-05-29T05:11:51.718Z,11.20
2019-05-29T05:12:55.767Z,11.18
2019-05-29T05:14:01.581Z,11.21
2019-05-29T05:15:06.206Z,11.22
2019-05-29T05:16:09.682Z,11.27
2019-05-29T05:17:25.650Z,11.28
2019-05-29T05:18:19.090Z,11.31
2019-05-29T05:19:23.229Z,11.31
2019-05-29T05:20:26.674Z,11.29
2019-05-29T05:21:31.876Z,11.34
2019-05-29T05:22:36.361Z,11.40
2019-05-29T05:23:40.776Z,11.46
2019-05-29T05:24:44.337Z,11.49
2019-05-29T05:25:48.368Z,11.49
2019-05-29T05:26:51.903Z,11.53
2019-05-29T05:27:55.933Z,11.56
2019-05-29T05:28:59.409Z,11.52
2019-05-29T05:30:03.592Z,11.51
2019-05-29T05:31:07.042Z,11.58
2019-05-29T05:32:11.080Z,11.54
2019-05-29T05:33:14.538Z,11.62
2019-05-29T05:34:18.598Z,11.64
2019-05-29T05:35:22.132Z,11.69
2019-05-29T05:36:26.160Z,11.68
2019-05-29T05:37:30.620Z,11.70
2019-05-29T05:38:34.735Z,11.69
2019-05-29T05:39:39.069Z,11.72
2019-05-29T05:40:43.403Z,11.75
2019-05-29T05:41:47.018Z,11.79
2019-05-29T05:42:51.124Z,11.81
2019-05-29T05:43:54.642Z,11.71
2019-05-29T05:44:58.719Z,11.68
2019-05-29T05:46:02.201Z,11.65
2019-05-29T05:47:06.307Z,11.62
2019-05-29T05:48:09.748Z,11.67
2019-05-29T05:49:13.866Z,11.67
2019-05-29T05:50:17.662Z,11.70
2019-05-29T05:51:21.690Z,11.75
2019-05-29T05:52:25.225Z,11.77
2019-05-29T05:53:29.261Z,11.81
2019-05-29T05:54:33.393Z,11.83
2019-05-29T05:55:37.728Z,11.79
2019-05-29T05:56:41.808Z,11.80
2019-05-29T05:57:45.997Z,11.79
2019-05-29T05:58:49.428Z,11.72
2019-05-29T05:59:53.489Z,11.67
2019-05-29T06:00:56.997Z,11.68
2019-05-29T06:02:01.393Z,11.70
2019-05-29T06:03:05.934Z,11.76
2019-05-29T06:04:10.217Z,11.85
2019-05-29T06:05:14.327Z,11.88
2019-05-29T06:06:18.300Z,11.89
2019-05-29T06:07:22.062Z,11.85
2019-05-29T06:08:26.044Z,11.85
2019-05-29T06:09:29.831Z,11.84
2019-05-29T06:10:34.164Z,11.77
2019-05-29T06:11:38.332Z,11.76
2019-05-29T06:12:42.847Z,11.78
2019-05-29T06:13:46.562Z,11.79
2019-05-29T06:14:50.944Z,11.83
2019-05-29T06:15:54.672Z,11.84
2019-05-29T06:16:58.913Z,11.78
2019-05-29T06:18:20.013Z,11.79
2019-05-29T06:19:08.516Z,11.76
2019-05-29T06:20:12.413Z,11.78
2019-05-29T06:21:16.569Z,11.80
2019-05-29T06:22:20.092Z,11.76
2019-05-29T06:23:24.668Z,11.80
2019-05-29T06:24:28.391Z,11.77
2019-05-29T06:25:33.915Z,11.77
2019-05-29T06:26:38.882Z,11.83
2019-05-29T06:27:43.434Z,11.88
2019-05-29T06:28:46.901Z,11.90
2019-05-29T06:29:51.034Z,11.93
2019-05-29T06:30:54.674Z,11.94
2019-05-29T06:31:58.808Z,11.95
2019-05-29T06:33:02.252Z,11.88
2019-05-29T06:34:06.378Z,11.80
2019-05-29T06:35:10.089Z,11.82
2019-05-29T06:36:14.241Z,11.91
2019-05-29T06:37:17.701Z,11.99
2019-05-29T06:38:21.732Z,12.01
2019-05-29T06:39:25.201Z,12.06
2019-05-29T06:40:42.099Z,12.03
2019-05-29T06:41:45.753Z,12.02
2019-05-29T06:42:49.866Z,12.05
2019-05-29T06:43:53.323Z,12.10
2019-05-29T06:44:58.409Z,12.15
2019-05-29T06:46:02.123Z,12.19
2019-05-29T06:47:06.163Z,12.20
2019-05-29T06:48:09.794Z,12.20
2019-05-29T06:49:13.910Z,12.17
2019-05-29T06:50:17.531Z,12.18
2019-05-29T06:51:21.575Z,12.23
2019-05-29T06:52:25.113Z,12.29
2019-05-29T06:53:29.328Z,12.32
2019-05-29T06:54:32.841Z,12.26
2019-05-29T06:55:37.919Z,12.29
2019-05-29T06:56:41.769Z,12.32
2019-05-29T06:57:45.764Z,12.31
2019-05-29T06:58:49.245Z,12.30
2019-05-29T06:59:53.276Z,12.36
2019-05-29T07:00:56.859Z,12.37
2019-05-29T07:02:00.948Z,12.39
2019-05-29T07:03:04.640Z,12.36
2019-05-29T07:04:12.318Z,12.33
2019-05-29T07:05:14.084Z,12.37
2019-05-29T07:06:18.285Z,12.39
2019-05-29T07:07:21.799Z,12.44
2019-05-29T07:08:38.414Z,12.44
2019-05-29T07:09:31.074Z,12.44
2019-05-29T07:10:36.418Z,12.47
2019-05-29T07:11:41.247Z,12.51
2019-05-29T07:12:46.485Z,12.60
2019-05-29T07:13:50.709Z,12.69
2019-05-29T07:14:54.976Z,12.77
2019-05-29T07:15:58.566Z,12.75
2019-05-29T07:17:02.603Z,12.77
2019-05-29T07:18:06.059Z,12.84
2019-05-29T07:19:24.794Z,12.95
2019-05-29T07:20:15.912Z,12.97
2019-05-29T07:21:20.039Z,12.97
2019-05-29T07:22:23.666Z,12.98
2019-05-29T07:23:27.729Z,13.01
2019-05-29T07:24:31.535Z,13.01
2019-05-29T07:25:36.810Z,13.03
2019-05-29T07:26:41.069Z,12.93
2019-05-29T07:27:45.182Z,12.90
2019-05-29T07:29:07.320Z,12.99
2019-05-29T07:29:54.391Z,13.06
2019-05-29T07:31:02.645Z,13.00
2019-05-29T07:32:03.717Z,12.97
2019-05-29T07:33:07.261Z,12.99
2019-05-29T07:34:11.265Z,13.02
2019-05-29T07:35:15.711Z,13.03
2019-05-29T07:36:19.841Z,13.05
2019-05-29T07:37:23.301Z,13.04
2019-05-29T07:38:27.336Z,13.04
2019-05-29T07:39:30.790Z,12.99
2019-05-29T07:40:35.966Z,13.00
2019-05-29T07:41:39.670Z,13.04
2019-05-29T07:42:49.775Z,13.05
2019-05-29T07:43:48.925Z,13.07
2019-05-29T07:44:53.099Z,13.06
2019-05-29T07:45:56.599Z,13.06
2019-05-29T07:47:01.998Z,13.09
2019-05-29T07:48:05.788Z,13.02
2019-05-29T07:49:09.843Z,12.96
2019-05-29T07:50:13.506Z,13.09
2019-05-29T07:51:17.562Z,13.18
2019-05-29T07:52:21.157Z,13.13
2019-05-29T07:53:25.198Z,13.18
2019-05-29T07:54:28.732Z,13.18
2019-05-29T07:55:32.834Z,13.22
2019-05-29T07:56:36.334Z,13.32
2019-05-29T07:57:40.873Z,13.43
2019-05-29T07:58:56.731Z,13.49
2019-05-29T07:59:50.348Z,13.54
2019-05-29T08:01:11.722Z,13.50
2019-05-29T08:01:59.785Z,13.53
2019-05-29T08:03:03.384Z,13.58
2019-05-29T08:04:07.508Z,13.54
2019-05-29T08:05:11.379Z,13.52
2019-05-29T08:06:15.684Z,13.52
2019-05-29T08:07:19.169Z,13.49
2019-05-29T08:08:23.216Z,13.47
2019-05-29T08:09:26.707Z,13.43
2019-05-29T08:10:30.802Z,13.54
2019-05-29T08:11:34.342Z,13.49
2019-05-29T08:12:43.883Z,13.44
2019-05-29T08:13:43.826Z,13.48
2019-05-29T08:14:47.978Z,13.62
2019-05-29T08:16:01.830Z,13.71
2019-05-29T08:16:57.201Z,13.82
2019-05-29T08:18:00.692Z,13.80
2019-05-29T08:19:07.982Z,13.79
2019-05-29T08:20:10.304Z,13.82
2019-05-29T08:21:14.465Z,13.80
2019-05-29T08:22:33.354Z,13.67
2019-05-29T08:23:23.730Z,13.56
2019-05-29T08:24:27.431Z,13.53
2019-05-29T08:25:31.916Z,13.60
2019-05-29T08:26:35.362Z,13.61
2019-05-29T08:27:40.577Z,13.64
2019-05-29T08:28:44.777Z,13.69
2019-05-29T08:29:48.966Z,13.78
2019-05-29T08:30:56.184Z,13.88
2019-05-29T08:31:58.290Z,13.87
2019-05-29T08:33:01.731Z,13.84
2019-05-29T08:34:05.888Z,13.77
2019-05-29T08:35:09.472Z,13.79
2019-05-29T08:36:13.562Z,13.75
2019-05-29T08:37:17.082Z,13.64
2019-05-29T08:38:21.129Z,13.58
2019-05-29T08:39:35.134Z,13.56
2019-05-29T08:40:30.210Z,13.59
2019-05-29T08:41:33.803Z,13.56
2019-05-29T08:42:38.182Z,13.54
2019-05-29T08:43:42.489Z,13.65
2019-05-29T08:44:47.975Z,13.75
2019-05-29T08:45:52.645Z,13.79
2019-05-29T08:47:09.065Z,13.83
2019-05-29T08:48:02.021Z,13.90
2019-05-29T08:49:06.132Z,13.77
2019-05-29T08:50:18.168Z,13.74
2019-05-29T08:51:15.478Z,13.75
2019-05-29T08:52:18.991Z,13.80
2019-05-29T08:53:23.182Z,13.79
2019-05-29T08:54:26.674Z,13.82
2019-05-29T08:55:30.730Z,13.76
2019-05-29T08:56:34.312Z,13.72
2019-05-29T08:57:38.491Z,13.75
2019-05-29T08:58:42.883Z,13.83
2019-05-29T08:59:46.977Z,13.85
2019-05-29T09:00:54.782Z,13.95
2019-05-29T09:01:56.350Z,13.94
2019-05-29T09:02:59.863Z,13.91
2019-05-29T09:04:04.140Z,13.83
2019-05-29T09:05:08.156Z,13.79
2019-05-29T09:06:13.671Z,13.84
2019-05-29T09:07:17.416Z,13.94
2019-05-29T09:08:21.476Z,13.90
2019-05-29T09:09:25.069Z,13.83
2019-05-29T09:10:29.169Z,13.81
2019-05-29T09:11:32.625Z,13.92
2019-05-29T09:12:36.657Z,13.97
2019-05-29T09:13:40.171Z,13.98
2019-05-29T09:14:44.283Z,14.05
2019-05-29T09:15:47.815Z,14.15
2019-05-29T09:16:51.976Z,14.17
2019-05-29T09:17:55.565Z,14.21
2019-05-29T09:18:59.583Z,14.26
2019-05-29T09:20:03.348Z,14.29
2019-05-29T09:21:08.979Z,14.39
2019-05-29T09:22:13.853Z,14.41
2019-05-29T09:23:18.927Z,14.36
2019-05-29T09:24:23.078Z,14.28
2019-05-29T09:25:27.792Z,14.28
2019-05-29T09:26:31.330Z,14.34
2019-05-29T09:27:35.379Z,14.34
2019-05-29T09:28:38.821Z,14.28
2019-05-29T09:29:42.899Z,14.30
2019-05-29T09:30:46.466Z,14.31
2019-05-29T09:31:50.497Z,14.37
2019-05-29T09:32:57.107Z,14.36
2019-05-29T09:34:01.270Z,14.46
2019-05-29T09:35:05.173Z,14.49
2019-05-29T09:36:09.425Z,14.49
2019-05-29T09:37:14.186Z,14.42
2019-05-29T09:38:18.953Z,14.35
2019-05-29T09:39:22.819Z,14.42
2019-05-29T09:40:26.994Z,14.35
2019-05-29T09:41:30.441Z,14.35
2019-05-29T09:42:34.484Z,14.32
2019-05-29T09:43:38.008Z,14.25
2019-05-29T09:44:42.147Z,14.28
2019-05-29T09:45:46.272Z,14.30
2019-05-29T09:46:50.368Z,14.24
2019-05-29T09:47:53.903Z,14.17
2019-05-29T09:49:01.320Z,14.26
2019-05-29T09:50:04.832Z,14.33
2019-05-29T09:51:20.678Z,14.37
2019-05-29T09:52:14.133Z,14.47
2019-05-29T09:53:18.302Z,14.44
2019-05-29T09:54:21.870Z,14.37
2019-05-29T09:55:26.042Z,14.37
2019-05-29T09:56:29.503Z,14.37
2019-05-29T09:57:33.574Z,14.44
2019-05-29T09:58:37.085Z,14.47
2019-05-29T09:59:41.128Z,14.49
2019-05-29T10:00:44.792Z,14.59
2019-05-29T10:01:48.821Z,14.79
2019-05-29T10:02:52.827Z,14.96
2019-05-29T10:04:00.020Z,15.10
2019-05-29T10:05:04.169Z,15.14
2019-05-29T10:06:09.455Z,15.18
2019-05-29T10:07:13.056Z,15.23
2019-05-29T10:08:17.203Z,15.26
2019-05-29T10:09:20.764Z,15.23
2019-05-29T10:10:25.239Z,15.25
2019-05-29T10:11:28.945Z,15.26
2019-05-29T10:12:32.967Z,15.19
2019-05-29T10:13:36.404Z,15.02
2019-05-29T10:14:40.515Z,14.92
2019-05-29T10:15:44.129Z,14.91
2019-05-29T10:16:49.048Z,14.94
2019-05-29T10:17:52.561Z,14.95
2019-05-29T10:18:58.497Z,14.92
2019-05-29T10:20:03.285Z,14.94
2019-05-29T10:21:07.495Z,14.94
2019-05-29T10:22:10.978Z,15.08
2019-05-29T10:23:15.005Z,15.24
2019-05-29T10:24:18.457Z,15.33
2019-05-29T10:25:22.363Z,15.45
2019-05-29T10:26:25.878Z,15.51
2019-05-29T10:27:29.998Z,15.60
2019-05-29T10:28:49.905Z,15.65
2019-05-29T10:29:39.199Z,15.63
2019-05-29T10:30:44.258Z,15.60
2019-05-29T10:31:49.798Z,15.69
2019-05-29T10:32:53.919Z,15.77
2019-05-29T10:33:58.062Z,15.66
2019-05-29T10:35:01.579Z,15.69
2019-05-29T10:36:05.882Z,15.69
2019-05-29T10:37:09.341Z,15.66
2019-05-29T10:38:13.544Z,15.64
2019-05-29T10:39:17.059Z,15.63
2019-05-29T10:40:21.801Z,15.56
2019-05-29T10:41:25.246Z,15.50
2019-05-29T10:42:29.340Z,15.27
2019-05-29T10:43:34.559Z,15.26
2019-05-29T10:44:38.623Z,15.33
2019-05-29T10:45:43.453Z,15.30
2019-05-29T10:46:50.005Z,15.35
2019-05-29T10:47:54.091Z,15.43
2019-05-29T10:48:58.214Z,15.44
2019-05-29T10:50:01.889Z,15.45
2019-05-29T10:51:06.140Z,15.45
2019-05-29T10:52:15.534Z,15.35
2019-05-29T10:53:15.592Z,15.30
2019-05-29T10:54:19.198Z,15.31
2019-05-29T10:55:24.394Z,15.44
2019-05-29T10:56:27.820Z,15.56
2019-05-29T10:57:31.851Z,15.53
2019-05-29T10:58:48.409Z,15.66
2019-05-29T10:59:41.161Z,15.73
2019-05-29T11:00:45.412Z,15.78
2019-05-29T11:01:49.506Z,15.72
2019-05-29T11:02:55.451Z,15.83
2019-05-29T11:03:59.098Z,15.93
2019-05-29T11:05:02.660Z,15.79
2019-05-29T11:06:06.849Z,15.88
2019-05-29T11:07:10.375Z,16.03
2019-05-29T11:08:14.399Z,16.10
2019-05-29T11:09:17.940Z,16.10
2019-05-29T11:10:22.803Z,16.17
2019-05-29T11:11:26.254Z,16.22
2019-05-29T11:12:30.420Z,16.25
2019-05-29T11:13:34.011Z,16.24
2019-05-29T11:14:39.380Z,16.11
2019-05-29T11:15:42.953Z,16.06
2019-05-29T11:16:47.077Z,16.02
2019-05-29T11:17:51.419Z,16.00
2019-05-29T11:18:55.788Z,16.01
2019-05-29T11:19:59.584Z,16.10
2019-05-29T11:21:03.600Z,16.10
2019-05-29T11:22:25.263Z,16.04
2019-05-29T11:23:13.034Z,16.13
2019-05-29T11:24:16.532Z,16.16
2019-05-29T11:25:26.744Z,16.25
2019-05-29T11:26:26.673Z,16.43
2019-05-29T11:27:30.948Z,16.62
2019-05-29T11:28:34.496Z,16.74
2019-05-29T11:29:38.530Z,16.76
2019-05-29T11:30:41.993Z,16.79
2019-05-29T11:31:46.025Z,16.76
2019-05-29T11:32:52.545Z,16.69
2019-05-29T11:33:57.146Z,16.72
2019-05-29T11:35:02.243Z,16.67
2019-05-29T11:36:12.348Z,16.68
2019-05-29T11:37:11.736Z,16.83
2019-05-29T11:38:15.838Z,16.98
2019-05-29T11:39:19.447Z,17.10
2019-05-29T11:40:23.636Z,17.17
2019-05-29T11:41:27.191Z,17.11
2019-05-29T11:42:31.354Z,17.16
2019-05-29T11:43:34.868Z,17.31
2019-05-29T11:44:40.397Z,17.51
2019-05-29T11:45:43.922Z,17.58
2019-05-29T11:46:48.196Z,17.62
2019-05-29T11:47:53.703Z,17.65
2019-05-29T11:48:57.494Z,17.65
2019-05-29T11:50:16.191Z,17.65
2019-05-29T11:51:06.991Z,17.73
2019-05-29T11:52:23.556Z,17.69
2019-05-29T11:53:16.401Z,17.84
2019-05-29T11:54:20.001Z,17.92
2019-05-29T11:55:24.175Z,17.87
2019-05-29T11:56:27.670Z,18.01
2019-05-29T11:57:31.775Z,18.09
2019-05-29T11:58:35.286Z,18.11
2019-05-29T11:59:39.392Z,18.06
2019-05-29T12:00:43.119Z,18.07
2019-05-29T12:01:50.712Z,18.04
2019-05-29T12:02:53.922Z,17.93
2019-05-29T12:04:18.700Z,17.95
2019-05-29T12:05:05.832Z,17.93
2019-05-29T12:06:10.038Z,17.81
2019-05-29T12:07:13.624Z,17.71
2019-05-29T12:08:17.648Z,17.74
2019-05-29T12:09:31.915Z,17.60
2019-05-29T12:10:27.177Z,17.65
2019-05-29T12:11:30.624Z,17.60
2019-05-29T12:12:34.725Z,17.39
2019-05-29T12:13:39.395Z,17.17
2019-05-29T12:14:58.966Z,17.30
2019-05-29T12:15:48.709Z,17.41
2019-05-29T12:16:54.177Z,17.50
2019-05-29T12:18:19.099Z,17.58
2019-05-29T12:19:03.781Z,17.57
2019-05-29T12:20:26.401Z,17.64
2019-05-29T12:21:13.905Z,17.52
2019-05-29T12:22:17.481Z,17.46
2019-05-29T12:23:26.151Z,17.51
2019-05-29T12:24:26.699Z,17.55
2019-05-29T12:25:30.878Z,17.52
2019-05-29T12:26:34.313Z,17.57
2019-05-29T12:27:38.357Z,17.42
2019-05-29T12:28:41.857Z,17.29
2019-05-29T12:29:45.922Z,17.16
2019-05-29T12:30:49.537Z,17.19
2019-05-29T12:31:54.825Z,17.28
2019-05-29T12:32:59.167Z,17.31
2019-05-29T12:34:13.106Z,17.27
2019-05-29T12:35:09.365Z,17.33
2019-05-29T12:36:13.599Z,17.33
2019-05-29T12:37:18.687Z,17.31
2019-05-29T12:38:22.708Z,16.99
2019-05-29T12:39:26.319Z,16.75
2019-05-29T12:40:30.421Z,16.67
2019-05-29T12:41:36.592Z,16.71
2019-05-29T12:42:44.617Z,16.71
2019-05-29T12:43:47.302Z,16.74
2019-05-29T12:44:51.445Z,16.82
2019-05-29T12:45:55.659Z,16.69
2019-05-29T12:46:59.866Z,16.56
2019-05-29T12:48:11.101Z,16.46
2019-05-29T12:49:09.649Z,16.44
2019-05-29T12:50:15.188Z,16.28
2019-05-29T12:51:19.286Z,16.20
2019-05-29T12:52:22.824Z,16.21
2019-05-29T12:53:30.774Z,16.13
2019-05-29T12:54:32.233Z,16.11
2019-05-29T12:55:36.493Z,16.02
2019-05-29T12:56:39.910Z,15.85
2019-05-29T12:57:44.013Z,15.83
2019-05-29T12:58:47.600Z,15.82
2019-05-29T12:59:51.718Z,15.73
2019-05-29T13:00:56.417Z,15.77
2019-05-29T13:02:00.677Z,15.65
2019-05-29T13:03:05.330Z,15.58
2019-05-29T13:04:09.578Z,15.59
2019-05-29T13:05:20.171Z,15.54
2019-05-29T13:06:20.936Z,15.42
2019-05-29T13:07:24.542Z,15.34
2019-05-29T13:08:28.580Z,15.21
2019-05-29T13:09:32.164Z,15.14
2019-05-29T13:10:36.345Z,15.14
2019-05-29T13:11:39.894Z,15.14
2019-05-29T13:12:44.211Z,15.14
2019-05-29T13:13:47.816Z,15.13
2019-05-29T13:14:51.874Z,15.03
2019-05-29T13:15:56.609Z,15.00
2019-05-29T13:17:03.029Z,14.95
2019-05-29T13:18:10.182Z,14.98
2019-05-29T13:19:12.809Z,15.00
2019-05-29T13:20:21.821Z,14.95
2019-05-29T13:21:22.587Z,14.86
2019-05-29T13:22:26.039Z,14.77
2019-05-29T13:23:44.313Z,14.80
2019-05-29T13:24:35.256Z,14.81
2019-05-29T13:25:39.369Z,14.81
2019-05-29T13:26:43.010Z,14.78
2019-05-29T13:27:47.038Z,14.76
2019-05-29T13:28:50.482Z,14.75
2019-05-29T13:29:58.129Z,14.76
2019-05-29T13:30:59.849Z,14.79
2019-05-29T13:32:05.392Z,14.80
2019-05-29T13:33:09.379Z,14.79
2019-05-29T13:34:13.527Z,14.78
2019-05-29T13:35:21.878Z,14.83
2019-05-29T13:36:24.118Z,14.83
2019-05-29T13:37:27.594Z,14.83
2019-05-29T13:38:31.710Z,14.90
2019-05-29T13:39:35.196Z,14.96
2019-05-29T13:40:39.366Z,14.99
2019-05-29T13:41:42.828Z,15.00
2019-05-29T13:42:46.929Z,15.08
2019-05-29T13:43:50.468Z,15.11
2019-05-29T13:44:54.741Z,15.16
2019-05-29T13:45:58.436Z,15.18
2019-05-29T13:47:04.087Z,15.18