createdAt,value
2018-06-09T00:00:56.523Z,0.00
2018-06-09T00:01:56.452Z,0.00
2018-06-09T00:02:56.381Z,0.00
2018-06-09T00:03:56.310Z,0.00
2018-06-09T00:04:56.238Z,0.00
2018-06-09T00:05:56.166Z,0.00
2018-06-09T00:06:56.095Z,0.00
2018-06-09T00:07:56.024Z,0.00
2018-06-09T00:08:55.952Z,0.00
2018-06-09T00:09:55.880Z,0.00
2018-06-09T00:10:55.808Z,0.00
2018-06-09T00:11:55.737Z,0.00
2018-06-09T00:12:55.666Z,0.00
2018-06-09T00:13:55.594Z,0.00
2018-06-09T00:14:55.521Z,0.00
2018-06-09T00:15:55.452Z,0.00
2018-06-09T00:16:55.379Z,0.00
2018-06-09T00:17:55.308Z,0.00
2018-06-09T00:18:55.236Z,0.00
2018-06-09T00:19:55.164Z,0.00
2018-06-09T00:20:55.093Z,0.00
2018-06-09T00:21:55.022Z,0.00
2018-06-09T00:22:54.952Z,0.00
2018-06-09T00:23:54.880Z,0.00
2018-06-09T00:24:54.807Z,0.00
2018-06-09T00:25:54.735Z,0.00
2018-06-09T00:26:54.668Z,0.00
2018-06-09T00:27:54.591Z,0.00
2018-06-09T00:28:54.519Z,0.00
2018-06-09T00:29:54.449Z,0.00
2018-06-09T00:30:54.376Z,0.00
2018-06-09T00:31:54.306Z,0.00
2018-06-09T00:32:54.235Z,0.00
2018-06-09T00:33:54.164Z,0.00
2018-06-09T00:34:54.090Z,0.00
2018-06-09T00:35:54.076Z,0.00
2018-06-09T00:36:53.947Z,0.00
2018-06-09T00:37:53.875Z,0.00
2018-06-09T00:38:53.804Z,0.00
2018-06-09T00:39:53.732Z,0.00
2018-06-09T00:40:53.661Z,0.00
2018-06-09T00:41:53.590Z,0.00
2018-06-09T00:42:53.519Z,0.00
2018-06-09T00:43:53.447Z,0.00
2018-06-09T00:44:53.374Z,0.00
2018-06-09T00:45:53.303Z,0.00
2018-06-09T00:46:53.231Z,0.00
2018-06-09T00:47:53.159Z,0.00
2018-06-09T00:48:53.088Z,0.00
2018-06-09T00:49:53.015Z,0.00
2018-06-09T00:50:52.945Z,0.00
2018-06-09T00:51:52.872Z,0.00
2018-06-09T00:52:52.800Z,0.00
2018-06-09T00:53:52.730Z,0.00
2018-06-09T00:54:52.658Z,0.00
2018-06-09T00:55:52.589Z,0.00
2018-06-09T00:56:52.516Z,0.00
2018-06-09T00:57:52.442Z,0.00
2018-06-09T00:58:52.370Z,0.00
2018-06-09T00:59:52.299Z,0.00
2018-06-09T01:00:52.228Z,0.00
2018-06-09T01:01:52.156Z,0.00
2018-06-09T01:02:52.086Z,0.00
2018-06-09T01:03:52.014Z,0.00
2018-06-09T01:04:51.941Z,0.00
2018-06-09T01:05:51.868Z,0.00
2018-06-09T01:06:51.799Z,0.00
2018-06-09T01:07:51.726Z,0.00
2018-06-09T01:08:51.653Z,0.00
2018-06-09T01:09:51.583Z,0.00
2018-06-09T01:10:51.510Z,0.00
2018-06-09T01:11:51.440Z,0.00
2018-06-09T01:12:51.367Z,0.00
2018-06-09T01:13:51.296Z,0.00
2018-06-09T01:14:51.225Z,0.00
2018-06-09T01:15:51.154Z,0.00
2018-06-09T01:16:51.081Z,0.00
2018-06-09T01:17:51.009Z,0.00
2018-06-09T01:18:50.939Z,0.00
2018-06-09T01:19:50.867Z,0.00
2018-06-09T01:20:50.794Z,0.00
2018-06-09T01:21:50.723Z,0.00
2018-06-09T01:22:50.650Z,0.00
2018-06-09T01:23:50.579Z,0.00
2018-06-09T01:24:50.507Z,0.00
2018-06-09T01:25:50.436Z,0.00
2018-06-09T01:26:50.364Z,0.00
2018-06-09T01:27:50.292Z,0.00
2018-06-09T01:28:50.222Z,0.00
2018-06-09T01:29:50.149Z,0.00
2018-06-09T01:30:50.078Z,0.00
2018-06-09T01:31:50.007Z,0.00
2018-06-09T01:32:49.933Z,0.00
2018-06-09T01:33:49.866Z,0.00
2018-06-09T01:34:49.790Z,0.00
2018-06-09T01:35:49.719Z,0.00
2018-06-09T01:36:49.647Z,0.00
2018-06-09T01:37:49.575Z,0.00
2018-06-09T01:38:49.503Z,0.00
2018-06-09T01:39:49.431Z,0.00
2018-06-09T01:40:49.357Z,0.00
2018-06-09T01:41:49.285Z,0.00
2018-06-09T01:42:49.214Z,0.00
2018-06-09T01:43:49.142Z,0.00
2018-06-09T01:44:49.070Z,0.00
2018-06-09T01:45:48.999Z,0.00
2018-06-09T01:46:48.927Z,0.00
2018-06-09T01:47:48.855Z,0.00
2018-06-09T01:48:48.786Z,0.00
2018-06-09T01:49:48.713Z,0.00
2018-06-09T01:50:48.639Z,0.00
2018-06-09T01:51:48.569Z,0.00
2018-06-09T01:52:48.495Z,0.00
2018-06-09T01:53:48.424Z,0.00
2018-06-09T01:54:48.352Z,0.00
2018-06-09T01:55:48.279Z,0.00
2018-06-09T01:56:48.207Z,0.00
2018-06-09T01:57:48.136Z,0.00
2018-06-09T01:58:48.065Z,0.00
2018-06-09T01:59:47.994Z,0.00
2018-06-09T02:00:47.919Z,0.00
2018-06-09T02:01:47.851Z,0.00
2018-06-09T02:02:47.776Z,0.00
2018-06-09T02:03:47.705Z,0.00
2018-06-09T02:04:47.632Z,0.00
2018-06-09T02:05:47.560Z,0.00
2018-06-09T02:06:47.490Z,0.00
2018-06-09T02:07:47.419Z,0.00
2018-06-09T02:08:47.345Z,0.00
2018-06-09T02:09:47.274Z,0.00
2018-06-09T02:10:47.203Z,0.00
2018-06-09T02:11:47.134Z,0.00
2018-06-09T02:12:47.058Z,0.00
2018-06-09T02:13:46.986Z,0.00
2018-06-09T02:14:46.915Z,0.00
2018-06-09T02:15:46.844Z,0.00
2018-06-09T02:16:46.770Z,0.00
2018-06-09T02:17:46.699Z,0.00
2018-06-09T02:18:46.627Z,0.00
2018-06-09T02:19:46.556Z,0.00
2018-06-09T02:20:46.483Z,0.00
2018-06-09T02:21:46.412Z,0.00
2018-06-09T02:22:46.340Z,0.00
2018-06-09T02:23:46.267Z,0.00
2018-06-09T02:24:46.196Z,0.00
2018-06-09T02:25:46.124Z,0.00
2018-06-09T02:26:46.055Z,0.00
2018-06-09T02:27:45.981Z,0.00
2018-06-09T02:28:45.908Z,0.00
2018-06-09T02:29:45.837Z,0.00
2018-06-09T02:30:45.765Z,0.00
2018-06-09T02:31:45.695Z,0.00
2018-06-09T02:32:45.622Z,0.00
2018-06-09T02:33:45.553Z,0.00
2018-06-09T02:34:45.481Z,0.00
2018-06-09T02:35:45.406Z,0.00
2018-06-09T02:36:45.333Z,0.00
2018-06-09T02:37:45.262Z,0.00
2018-06-09T02:38:45.190Z,0.00
2018-06-09T02:39:45.118Z,0.00
2018-06-09T02:40:45.056Z,0.00
2018-06-09T02:41:44.973Z,0.00
2018-06-09T02:42:44.902Z,0.00
2018-06-09T02:43:44.832Z,0.00
2018-06-09T02:44:44.759Z,0.00
2018-06-09T02:45:44.686Z,0.00
2018-06-09T02:46:44.616Z,0.00
2018-06-09T02:47:44.543Z,0.00
2018-06-09T02:48:44.470Z,0.00
2018-06-09T02:49:44.399Z,0.00
2018-06-09T02:50:44.327Z,0.00
2018-06-09T02:51:44.255Z,0.00
2018-06-09T02:52:44.183Z,0.00
2018-06-09T02:53:44.110Z,0.00
2018-06-09T02:54:44.040Z,0.00
2018-06-09T02:55:43.967Z,0.00
2018-06-09T02:56:43.894Z,0.00
2018-06-09T02:57:43.823Z,0.00
2018-06-09T02:58:43.753Z,0.00
2018-06-09T02:59:43.680Z,0.00
2018-06-09T03:00:43.607Z,0.00
2018-06-09T03:01:43.537Z,0.00
2018-06-09T03:02:43.464Z,0.00
2018-06-09T03:03:43.393Z,0.00
2018-06-09T03:04:43.321Z,0.00
2018-06-09T03:05:43.248Z,0.00
2018-06-09T03:06:43.177Z,0.00
2018-06-09T03:07:43.106Z,0.00
2018-06-09T03:08:43.032Z,0.00
2018-06-09T03:09:42.965Z,0.00
2018-06-09T03:10:42.889Z,0.00
2018-06-09T03:11:42.817Z,0.00
2018-06-09T03:12:42.746Z,0.00
2018-06-09T03:13:42.674Z,5.63
2018-06-09T03:14:42.602Z,5.63
2018-06-09T03:15:42.531Z,5.63
2018-06-09T03:16:42.458Z,5.63
2018-06-09T03:17:42.387Z,5.63
2018-06-09T03:18:42.318Z,5.63
2018-06-09T03:19:42.247Z,5.63
2018-06-09T03:20:42.171Z,5.63
2018-06-09T03:21:42.100Z,5.63
2018-06-09T03:22:42.030Z,5.63
2018-06-09T03:23:41.959Z,5.63
2018-06-09T03:24:41.886Z,11.25
2018-06-09T03:25:41.813Z,11.25
2018-06-09T03:26:41.740Z,11.25
2018-06-09T03:27:41.669Z,11.25
2018-06-09T03:28:41.599Z,11.25
2018-06-09T03:29:41.525Z,16.88
2018-06-09T03:30:41.458Z,16.88
2018-06-09T03:31:41.386Z,16.88
2018-06-09T03:32:41.310Z,16.88
2018-06-09T03:33:41.239Z,16.88
2018-06-09T03:34:41.166Z,16.88
2018-06-09T03:35:41.096Z,16.88
2018-06-09T03:36:41.024Z,16.88
2018-06-09T03:37:40.951Z,22.50
2018-06-09T03:38:40.880Z,22.50
2018-06-09T03:39:40.808Z,22.50
2018-06-09T03:40:40.737Z,22.50
2018-06-09T03:41:40.672Z,22.50
2018-06-09T03:42:40.593Z,22.50
2018-06-09T03:43:40.522Z,28.13
2018-06-09T03:44:40.455Z,28.13
2018-06-09T03:45:40.382Z,28.13
2018-06-09T03:46:40.306Z,33.75
2018-06-09T03:47:40.236Z,33.75
2018-06-09T03:48:40.163Z,33.75
2018-06-09T03:49:40.101Z,33.75
2018-06-09T03:50:40.021Z,39.38
2018-06-09T03:51:39.947Z,39.38
2018-06-09T03:52:39.877Z,39.38
2018-06-09T03:53:39.807Z,39.38
2018-06-09T03:54:39.735Z,39.38
2018-06-09T03:55:39.663Z,45.00
2018-06-09T03:56:39.590Z,45.00
2018-06-09T03:57:39.519Z,45.00
2018-06-09T03:58:39.450Z,45.00
2018-06-09T03:59:39.380Z,50.63
2018-06-09T04:00:39.305Z,50.63
2018-06-09T04:01:39.234Z,50.63
2018-06-09T04:02:39.163Z,50.63
2018-06-09T04:03:39.094Z,50.63
2018-06-09T04:04:39.020Z,50.63
2018-06-09T04:05:38.948Z,50.63
2018-06-09T04:06:38.877Z,50.63
2018-06-09T04:07:38.806Z,50.63
2018-06-09T04:08:38.734Z,56.25
2018-06-09T04:09:38.663Z,56.25
2018-06-09T04:10:38.592Z,56.25
2018-06-09T04:11:38.523Z,56.25
2018-06-09T04:12:38.451Z,56.25
2018-06-09T04:13:38.380Z,56.25
2018-06-09T04:14:38.308Z,56.25
2018-06-09T04:15:38.237Z,56.25
2018-06-09T04:16:38.166Z,61.88
2018-06-09T04:17:38.095Z,61.88
2018-06-09T04:18:38.024Z,61.88
2018-06-09T04:19:37.953Z,61.88
2018-06-09T04:20:37.890Z,61.88
2018-06-09T04:21:37.814Z,67.50
2018-06-09T04:22:37.890Z,67.50
2018-06-09T04:23:37.674Z,67.50
2018-06-09T04:24:37.598Z,67.50
2018-06-09T04:25:37.530Z,67.50
2018-06-09T04:26:37.457Z,67.50
2018-06-09T04:27:37.386Z,67.50
2018-06-09T04:28:37.315Z,73.13
2018-06-09T04:29:37.245Z,73.13
2018-06-09T04:30:37.176Z,67.50
2018-06-09T04:31:37.105Z,67.50
2018-06-09T04:32:37.033Z,61.88
2018-06-09T04:33:36.995Z,61.88
2018-06-09T04:34:36.893Z,56.25
2018-06-09T04:35:36.822Z,56.25
2018-06-09T04:36:36.750Z,56.25
2018-06-09T04:37:36.680Z,56.25
2018-06-09T04:38:36.610Z,56.25
2018-06-09T04:39:36.540Z,56.25
2018-06-09T04:40:36.470Z,56.25
2018-06-09T04:41:36.397Z,56.25
2018-06-09T04:42:36.327Z,56.25
2018-06-09T04:43:36.257Z,56.25
2018-06-09T04:44:36.184Z,56.25
2018-06-09T04:45:36.115Z,56.25
2018-06-09T04:46:36.044Z,56.25
2018-06-09T04:47:35.973Z,56.25
2018-06-09T04:48:35.902Z,61.88
2018-06-09T04:49:35.833Z,61.88
2018-06-09T04:50:35.761Z,61.88
2018-06-09T04:51:35.692Z,67.50
2018-06-09T04:52:35.621Z,67.50
2018-06-09T04:53:35.550Z,67.50
2018-06-09T04:54:35.478Z,67.50
2018-06-09T04:55:35.411Z,67.50
2018-06-09T04:56:35.337Z,67.50
2018-06-09T04:57:35.271Z,67.50
2018-06-09T04:58:35.196Z,67.50
2018-06-09T04:59:35.163Z,67.50
2018-06-09T05:00:35.054Z,67.50
2018-06-09T05:01:34.985Z,73.13
2018-06-09T05:02:34.912Z,73.13
2018-06-09T05:03:34.843Z,78.75
2018-06-09T05:04:34.771Z,78.75
2018-06-09T05:05:34.700Z,73.13
2018-06-09T05:06:34.631Z,78.75
2018-06-09T05:07:34.561Z,78.75
2018-06-09T05:08:34.489Z,78.75
2018-06-09T05:09:34.421Z,84.38
2018-06-09T05:10:34.347Z,84.38
2018-06-09T05:11:34.278Z,84.38
2018-06-09T05:12:34.206Z,95.63
2018-06-09T05:13:34.136Z,95.63
2018-06-09T05:14:34.067Z,101.25
2018-06-09T05:15:33.996Z,101.25
2018-06-09T05:16:33.924Z,106.88
2018-06-09T05:17:33.855Z,112.50
2018-06-09T05:18:33.785Z,118.13
2018-06-09T05:19:33.714Z,123.75
2018-06-09T05:20:33.647Z,129.38
2018-06-09T05:21:33.572Z,135.00
2018-06-09T05:22:33.503Z,146.25
2018-06-09T05:23:33.432Z,157.50
2018-06-09T05:24:33.361Z,168.75
2018-06-09T05:25:33.291Z,174.38
2018-06-09T05:26:33.223Z,174.38
2018-06-09T05:27:33.153Z,180.00
2018-06-09T05:28:33.081Z,185.63
2018-06-09T05:29:33.011Z,185.63
2018-06-09T05:30:32.941Z,185.63
2018-06-09T05:31:32.872Z,191.25
2018-06-09T05:32:32.800Z,196.88
2018-06-09T05:33:32.730Z,196.88
2018-06-09T05:34:32.663Z,202.50
2018-06-09T05:35:32.591Z,202.50
2018-06-09T05:36:32.523Z,202.50
2018-06-09T05:37:32.452Z,202.50
2018-06-09T05:38:32.383Z,208.13
2018-06-09T05:39:32.312Z,208.13
2018-06-09T05:40:32.242Z,202.50
2018-06-09T05:41:32.172Z,202.50
2018-06-09T05:42:32.102Z,213.75
2018-06-09T05:43:32.034Z,213.75
2018-06-09T05:44:31.963Z,213.75
2018-06-09T05:45:31.894Z,213.75
2018-06-09T05:46:31.825Z,213.75
2018-06-09T05:47:31.755Z,219.38
2018-06-09T05:48:31.685Z,219.38
2018-06-09T05:49:31.649Z,225.00
2018-06-09T05:50:31.547Z,225.00
2018-06-09T05:51:31.479Z,225.00
2018-06-09T05:52:31.408Z,230.63
2018-06-09T05:53:31.339Z,225.00
2018-06-09T05:54:31.270Z,230.63
2018-06-09T05:55:31.235Z,230.63
2018-06-09T05:56:31.132Z,230.63
2018-06-09T05:57:31.064Z,236.25
2018-06-09T05:58:30.994Z,241.88
2018-06-09T05:59:30.925Z,241.88
2018-06-09T06:00:30.858Z,241.88
2018-06-09T06:01:30.787Z,236.25
2018-06-09T06:02:30.719Z,230.63
2018-06-09T06:03:30.649Z,230.63
2018-06-09T06:04:30.580Z,225.00
2018-06-09T06:05:30.512Z,225.00
2018-06-09T06:06:30.442Z,236.25
2018-06-09T06:07:30.374Z,236.25
2018-06-09T06:08:30.305Z,241.88
2018-06-09T06:09:30.236Z,241.88
2018-06-09T06:10:30.167Z,241.88
2018-06-09T06:11:30.099Z,241.88
2018-06-09T06:12:30.031Z,236.25
2018-06-09T06:13:29.967Z,236.25
2018-06-09T06:14:29.894Z,236.25
2018-06-09T06:15:29.824Z,230.63
2018-06-09T06:16:29.755Z,230.63
2018-06-09T06:17:29.688Z,236.25
2018-06-09T06:18:29.620Z,241.88
2018-06-09T06:19:29.551Z,236.25
2018-06-09T06:20:29.481Z,236.25
2018-06-09T06:21:29.414Z,241.88
2018-06-09T06:22:29.346Z,241.88
2018-06-09T06:23:29.278Z,247.50
2018-06-09T06:24:29.209Z,247.50
2018-06-09T06:25:29.141Z,247.50
2018-06-09T06:26:29.074Z,241.88
2018-06-09T06:27:29.005Z,247.50
2018-06-09T06:28:28.936Z,247.50
2018-06-09T06:29:28.869Z,247.50
2018-06-09T06:30:28.805Z,241.88
2018-06-09T06:31:28.732Z,241.88
2018-06-09T06:32:28.667Z,241.88
2018-06-09T06:33:28.596Z,241.88
2018-06-09T06:34:28.529Z,241.88
2018-06-09T06:35:28.461Z,236.25
2018-06-09T06:36:28.390Z,236.25
2018-06-09T06:37:28.323Z,236.25
2018-06-09T06:38:28.255Z,230.63
2018-06-09T06:39:28.187Z,230.63
2018-06-09T06:40:28.116Z,230.63
2018-06-09T06:41:28.052Z,230.63
2018-06-09T06:42:27.987Z,230.63
2018-06-09T06:43:27.914Z,225.00
2018-06-09T06:44:27.846Z,219.38
2018-06-09T06:45:27.778Z,213.75
2018-06-09T06:46:27.710Z,213.75
2018-06-09T06:47:27.644Z,202.50
2018-06-09T06:48:27.573Z,196.88
2018-06-09T06:49:27.506Z,196.88
2018-06-09T06:50:27.437Z,196.88
2018-06-09T06:51:27.369Z,196.88
2018-06-09T06:52:27.301Z,196.88
2018-06-09T06:53:27.232Z,191.25
2018-06-09T06:54:27.164Z,191.25
2018-06-09T06:55:27.097Z,185.63
2018-06-09T06:56:27.028Z,185.63
2018-06-09T06:57:26.960Z,180.00
2018-06-09T06:58:26.893Z,180.00
2018-06-09T06:59:26.824Z,180.00
2018-06-09T07:00:26.756Z,180.00
2018-06-09T07:01:26.687Z,180.00
2018-06-09T07:02:26.619Z,180.00
2018-06-09T07:03:26.551Z,180.00
2018-06-09T07:04:26.483Z,174.38
2018-06-09T07:05:26.415Z,174.38
2018-06-09T07:06:26.348Z,174.38
2018-06-09T07:07:26.281Z,168.75
2018-06-09T07:08:26.210Z,168.75
2018-06-09T07:09:26.142Z,163.13
2018-06-09T07:10:26.076Z,163.13
2018-06-09T07:11:26.007Z,163.13
2018-06-09T07:12:25.939Z,163.13
2018-06-09T07:13:25.899Z,163.13
2018-06-09T07:14:25.802Z,163.13
2018-06-09T07:15:25.735Z,163.13
2018-06-09T07:16:25.666Z,163.13
2018-06-09T07:17:25.599Z,163.13
2018-06-09T07:18:25.531Z,163.13
2018-06-09T07:19:25.463Z,163.13
2018-06-09T07:20:25.395Z,163.13
2018-06-09T07:21:25.326Z,157.50
2018-06-09T07:22:25.261Z,140.63
2018-06-09T07:23:25.192Z,135.00
2018-06-09T07:24:25.132Z,129.38
2018-06-09T07:25:25.057Z,123.75
2018-06-09T07:26:24.988Z,118.13
2018-06-09T07:27:24.922Z,118.13
2018-06-09T07:28:24.852Z,118.13
2018-06-09T07:29:24.785Z,118.13
2018-06-09T07:30:24.716Z,123.75
2018-06-09T07:31:24.647Z,129.38
2018-06-09T07:32:24.579Z,123.75
2018-06-09T07:33:24.513Z,123.75
2018-06-09T07:34:24.443Z,123.75
2018-06-09T07:35:24.375Z,118.13
2018-06-09T07:36:24.305Z,118.13
2018-06-09T07:37:24.237Z,123.75
2018-06-09T07:38:24.169Z,123.75
2018-06-09T07:39:24.101Z,123.75
2018-06-09T07:40:24.031Z,123.75
2018-06-09T07:41:23.962Z,123.75
2018-06-09T07:42:23.894Z,123.75
2018-06-09T07:43:23.826Z,129.38
2018-06-09T07:44:23.758Z,129.38
2018-06-09T07:45:23.689Z,129.38
2018-06-09T07:46:23.620Z,135.00
2018-06-09T07:47:23.556Z,140.63
2018-06-09T07:48:23.483Z,140.63
2018-06-09T07:49:23.414Z,146.25
2018-06-09T07:50:23.347Z,151.88
2018-06-09T07:51:23.277Z,151.88
2018-06-09T07:52:23.207Z,157.50
2018-06-09T07:53:23.143Z,163.13
2018-06-09T07:54:23.070Z,168.75
2018-06-09T07:55:23.002Z,168.75
2018-06-09T07:56:22.933Z,174.38
2018-06-09T07:57:22.865Z,202.50
2018-06-09T07:58:22.796Z,213.75
2018-06-09T07:59:22.727Z,230.63
2018-06-09T08:00:22.657Z,225.00
2018-06-09T08:01:22.589Z,219.38
2018-06-09T08:02:22.522Z,208.13
2018-06-09T08:03:22.452Z,208.13
2018-06-09T08:04:22.383Z,208.13
2018-06-09T08:05:22.315Z,208.13
2018-06-09T08:06:22.246Z,202.50
2018-06-09T08:07:22.178Z,202.50
2018-06-09T08:08:22.109Z,202.50
2018-06-09T08:09:22.041Z,208.13
2018-06-09T08:10:21.976Z,208.13
2018-06-09T08:11:21.908Z,208.13
2018-06-09T08:12:21.835Z,208.13
2018-06-09T08:13:21.767Z,208.13
2018-06-09T08:14:21.700Z,202.50
2018-06-09T08:15:21.633Z,191.25
2018-06-09T08:16:21.562Z,191.25
2018-06-09T08:17:21.494Z,196.88
2018-06-09T08:18:21.430Z,196.88
2018-06-09T08:19:21.368Z,208.13
2018-06-09T08:20:21.290Z,219.38
2018-06-09T08:21:21.222Z,219.38
2018-06-09T08:22:21.154Z,219.38
2018-06-09T08:23:21.087Z,213.75
2018-06-09T08:24:21.019Z,202.50
2018-06-09T08:25:20.950Z,208.13
2018-06-09T08:26:20.882Z,213.75
2018-06-09T08:27:20.814Z,219.38
2018-06-09T08:28:20.746Z,219.38
2018-06-09T08:29:20.678Z,219.38
2018-06-09T08:30:20.611Z,219.38
2018-06-09T08:31:20.544Z,213.75
2018-06-09T08:32:20.476Z,208.13
2018-06-09T08:33:20.407Z,208.13
2018-06-09T08:34:20.341Z,208.13
2018-06-09T08:35:20.273Z,208.13
2018-06-09T08:36:20.233Z,213.75
2018-06-09T08:37:20.137Z,219.38
2018-06-09T08:38:20.070Z,230.63
2018-06-09T08:39:20.004Z,230.63
2018-06-09T08:40:19.936Z,236.25
2018-06-09T08:41:19.867Z,236.25
2018-06-09T08:42:19.802Z,236.25
2018-06-09T08:43:19.734Z,241.88
2018-06-09T08:44:19.665Z,241.88
2018-06-09T08:45:19.598Z,241.88
2018-06-09T08:46:19.531Z,247.50
2018-06-09T08:47:19.464Z,253.13
2018-06-09T08:48:19.398Z,264.38
2018-06-09T08:49:19.332Z,270.00
2018-06-09T08:50:19.262Z,270.00
2018-06-09T08:51:19.194Z,270.00
2018-06-09T08:52:19.128Z,258.75
2018-06-09T08:53:19.059Z,241.88
2018-06-09T08:54:18.992Z,236.25
2018-06-09T08:55:18.925Z,225.00
2018-06-09T08:56:18.857Z,219.38
2018-06-09T08:57:18.790Z,219.38
2018-06-09T08:58:18.723Z,219.38
2018-06-09T08:59:18.657Z,230.63
2018-06-09T09:00:18.587Z,230.63
2018-06-09T09:01:18.521Z,241.88
2018-06-09T09:02:18.454Z,241.88
2018-06-09T09:03:18.388Z,241.88
2018-06-09T09:04:18.323Z,236.25
2018-06-09T09:05:18.254Z,230.63
2018-06-09T09:06:18.187Z,230.63
2018-06-09T09:07:18.118Z,236.25
2018-06-09T09:08:18.052Z,236.25
2018-06-09T09:09:17.992Z,241.88
2018-06-09T09:10:17.916Z,241.88
2018-06-09T09:11:17.849Z,241.88
2018-06-09T09:12:17.782Z,241.88
2018-06-09T09:13:17.714Z,247.50
2018-06-09T09:14:17.649Z,247.50
2018-06-09T09:15:17.581Z,247.50
2018-06-09T09:16:17.513Z,247.50
2018-06-09T09:17:17.446Z,247.50
2018-06-09T09:18:17.381Z,247.50
2018-06-09T09:19:17.352Z,253.13
2018-06-09T09:20:17.245Z,253.13
2018-06-09T09:21:17.180Z,258.75
2018-06-09T09:22:17.111Z,258.75
2018-06-09T09:23:17.048Z,258.75
2018-06-09T09:24:16.977Z,258.75
2018-06-09T09:25:16.910Z,258.75
2018-06-09T09:26:16.844Z,258.75
2018-06-09T09:27:16.778Z,264.38
2018-06-09T09:28:16.714Z,264.38
2018-06-09T09:29:16.644Z,270.00
2018-06-09T09:30:16.577Z,270.00
2018-06-09T09:31:16.512Z,275.63
2018-06-09T09:32:16.442Z,275.63
2018-06-09T09:33:16.381Z,275.63
2018-06-09T09:34:16.311Z,275.63
2018-06-09T09:35:16.243Z,275.63
2018-06-09T09:36:16.177Z,281.25
2018-06-09T09:37:16.109Z,286.88
2018-06-09T09:38:16.044Z,286.88
2018-06-09T09:39:15.976Z,286.88
2018-06-09T09:40:15.909Z,292.50
2018-06-09T09:41:15.844Z,286.88
2018-06-09T09:42:15.776Z,292.50
2018-06-09T09:43:15.709Z,292.50
2018-06-09T09:44:15.642Z,298.13
2018-06-09T09:45:15.576Z,298.13
2018-06-09T09:46:15.514Z,298.13
2018-06-09T09:47:15.443Z,298.13
2018-06-09T09:48:15.376Z,303.75
2018-06-09T09:49:15.310Z,303.75
2018-06-09T09:50:15.244Z,303.75
2018-06-09T09:51:15.177Z,303.75
2018-06-09T09:52:15.111Z,309.38
2018-06-09T09:53:15.045Z,309.38
2018-06-09T09:54:14.978Z,309.38
2018-06-09T09:55:14.911Z,315.00
2018-06-09T09:56:14.844Z,315.00
2018-06-09T09:57:14.778Z,315.00
2018-06-09T09:58:14.713Z,315.00
2018-06-09T09:59:14.646Z,315.00
2018-06-09T10:00:14.590Z,315.00
2018-06-09T10:01:14.512Z,320.63
2018-06-09T10:02:14.445Z,320.63
2018-06-09T10:03:14.379Z,320.63
2018-06-09T10:04:14.313Z,320.63
2018-06-09T10:05:14.248Z,326.25
2018-06-09T10:06:14.181Z,326.25
2018-06-09T10:07:14.115Z,326.25
2018-06-09T10:08:14.049Z,331.88
2018-06-09T10:09:13.981Z,331.88
2018-06-09T10:10:13.915Z,331.88
2018-06-09T10:11:13.849Z,337.50
2018-06-09T10:12:13.782Z,337.50
2018-06-09T10:13:13.718Z,337.50
2018-06-09T10:14:13.651Z,337.50
2018-06-09T10:15:13.584Z,343.13
2018-06-09T10:16:13.518Z,343.13
2018-06-09T10:17:13.452Z,348.75
2018-06-09T10:18:13.389Z,348.75
2018-06-09T10:19:13.329Z,348.75
2018-06-09T10:20:13.253Z,354.38
2018-06-09T10:21:13.187Z,354.38
2018-06-09T10:22:13.122Z,354.38
2018-06-09T10:23:13.055Z,354.38
2018-06-09T10:24:12.995Z,360.00
2018-06-09T10:25:12.922Z,360.00
2018-06-09T10:26:12.857Z,365.63
2018-06-09T10:27:12.794Z,371.25
2018-06-09T10:28:12.725Z,371.25
2018-06-09T10:29:12.659Z,371.25
2018-06-09T10:30:12.593Z,371.25
2018-06-09T10:31:12.528Z,371.25
2018-06-09T10:32:12.460Z,365.63
2018-06-09T10:33:12.393Z,371.25
2018-06-09T10:34:12.329Z,371.25
2018-06-09T10:35:12.262Z,371.25
2018-06-09T10:36:12.195Z,376.88
2018-06-09T10:37:12.139Z,382.50
2018-06-09T10:38:12.066Z,382.50
2018-06-09T10:39:11.999Z,382.50
2018-06-09T10:40:11.932Z,388.13
2018-06-09T10:41:11.866Z,388.13
2018-06-09T10:42:11.801Z,388.13
2018-06-09T10:43:11.735Z,388.13
2018-06-09T10:44:11.668Z,388.13
2018-06-09T10:45:11.650Z,388.13
2018-06-09T10:46:11.538Z,393.75
2018-06-09T10:47:11.476Z,393.75
2018-06-09T10:48:11.405Z,405.00
2018-06-09T10:49:11.339Z,405.00
2018-06-09T10:50:11.275Z,405.00
2018-06-09T10:51:11.218Z,405.00
2018-06-09T10:52:11.142Z,410.63
2018-06-09T10:53:11.078Z,410.63
2018-06-09T10:54:11.012Z,427.50
2018-06-09T10:55:10.948Z,416.25
2018-06-09T10:56:10.882Z,421.88
2018-06-09T10:57:10.826Z,421.88
2018-06-09T10:58:10.752Z,416.25
2018-06-09T10:59:10.685Z,416.25
2018-06-09T11:00:10.620Z,416.25
2018-06-09T11:01:10.555Z,416.25
2018-06-09T11:02:10.491Z,421.88
2018-06-09T11:03:10.426Z,421.88
2018-06-09T11:04:10.360Z,427.50
2018-06-09T11:05:10.300Z,427.50
2018-06-09T11:06:10.232Z,427.50
2018-06-09T11:07:10.166Z,438.75
2018-06-09T11:08:10.100Z,433.13
2018-06-09T11:09:10.036Z,444.38
2018-06-09T11:10:10.032Z,450.00
2018-06-09T11:11:09.907Z,450.00
2018-06-09T11:12:09.841Z,455.63
2018-06-09T11:13:09.776Z,455.63
2018-06-09T11:14:09.712Z,500.63
2018-06-09T11:15:09.649Z,545.63
2018-06-09T11:16:09.582Z,1080.00
2018-06-09T11:17:09.519Z,1175.63
2018-06-09T11:18:09.455Z,1985.63
2018-06-09T11:19:09.390Z,3976.88
2018-06-09T11:20:09.327Z,3976.88
2018-06-09T11:21:09.264Z,3965.63
2018-06-09T11:22:09.204Z,3813.75
2018-06-09T11:23:09.137Z,3650.63
2018-06-09T11:24:09.074Z,3656.25
2018-06-09T11:25:09.014Z,2936.25
2018-06-09T11:26:08.952Z,3690.00
2018-06-09T11:27:08.894Z,3521.25
2018-06-09T11:28:08.828Z,4055.63
2018-06-09T11:29:08.768Z,4162.50
2018-06-09T11:30:08.706Z,4426.88
2018-06-09T11:31:08.645Z,4196.25
2018-06-09T11:32:08.585Z,3909.38
2018-06-09T11:33:08.528Z,3999.38
2018-06-09T11:34:08.467Z,4050.00
2018-06-09T11:35:08.411Z,4016.25
2018-06-09T11:36:08.348Z,3971.25
2018-06-09T11:37:08.289Z,4168.13
2018-06-09T11:38:08.231Z,4185.00
2018-06-09T11:39:08.172Z,4123.13
2018-06-09T11:40:08.115Z,4123.13
2018-06-09T11:41:08.057Z,3988.13
2018-06-09T11:42:07.999Z,3645.00
2018-06-09T11:43:07.944Z,3690.00
2018-06-09T11:44:07.884Z,3926.25
2018-06-09T11:45:07.829Z,3926.25
2018-06-09T11:46:07.773Z,3785.63
2018-06-09T11:47:07.742Z,3819.38
2018-06-09T11:48:07.662Z,3701.25
2018-06-09T11:49:07.604Z,3903.75
2018-06-09T11:50:07.549Z,3965.63
2018-06-09T11:51:07.493Z,4173.75
2018-06-09T11:52:07.437Z,4241.25
2018-06-09T11:53:07.382Z,4241.25
2018-06-09T11:54:07.328Z,4477.50
2018-06-09T11:55:07.274Z,4494.38
2018-06-09T11:56:07.216Z,4426.88
2018-06-09T11:57:07.162Z,4590.00
2018-06-09T11:58:07.108Z,4376.25
2018-06-09T11:59:07.054Z,4241.25
2018-06-09T12:00:06.998Z,4106.25
2018-06-09T12:01:06.948Z,4224.38
2018-06-09T12:02:06.890Z,4494.38
2018-06-09T12:03:06.836Z,4590.00
2018-06-09T12:04:06.789Z,4725.00
2018-06-09T12:05:06.728Z,4488.75
2018-06-09T12:06:06.675Z,4072.50
2018-06-09T12:07:06.624Z,4325.63
2018-06-09T12:08:06.567Z,4460.63
2018-06-09T12:09:06.512Z,4342.50
2018-06-09T12:10:06.460Z,4477.50
2018-06-09T12:11:06.464Z,4640.63
2018-06-09T12:12:06.351Z,4831.88
2018-06-09T12:13:06.298Z,4815.00
2018-06-09T12:14:06.244Z,4966.88
2018-06-09T12:15:06.191Z,4747.50
2018-06-09T12:16:06.137Z,4685.63
2018-06-09T12:17:06.083Z,4618.13
2018-06-09T12:18:06.033Z,4533.75
2018-06-09T12:19:05.979Z,5006.25
2018-06-09T12:20:05.923Z,5028.75
2018-06-09T12:21:05.870Z,4837.50
2018-06-09T12:22:05.817Z,4775.63
2018-06-09T12:23:05.766Z,4668.75
2018-06-09T12:24:05.712Z,4725.00
2018-06-09T12:25:05.660Z,4651.88
2018-06-09T12:26:05.607Z,4545.00
2018-06-09T12:27:05.555Z,4561.88
2018-06-09T12:28:05.500Z,4578.75
2018-06-09T12:29:05.448Z,4516.88
2018-06-09T12:30:05.398Z,4331.25
2018-06-09T12:31:05.344Z,4696.88
2018-06-09T12:32:05.289Z,4398.75
2018-06-09T12:33:05.245Z,3926.25
2018-06-09T12:34:05.184Z,3768.75
2018-06-09T12:35:05.133Z,3943.13
2018-06-09T12:36:05.079Z,4224.38
2018-06-09T12:37:05.026Z,4443.75
2018-06-09T12:38:04.973Z,4567.50
2018-06-09T12:39:04.922Z,4387.50
2018-06-09T12:40:04.867Z,4370.63
2018-06-09T12:41:04.816Z,4404.38