createdAt,value
2022-12-11T00:04:11.379Z,21.75
2022-12-11T00:09:12.871Z,20.40
2022-12-11T00:14:15.191Z,13.60
2022-12-11T00:19:17.037Z,19.05
2022-12-11T00:24:18.516Z,15.93
2022-12-11T00:29:19.981Z,13.90
2022-12-11T00:34:21.453Z,13.93
2022-12-11T00:39:22.960Z,15.73
2022-12-11T00:44:24.716Z,17.05
2022-12-11T00:49:26.216Z,12.82
2022-12-11T00:54:27.765Z,22.45
2022-12-11T00:59:29.235Z,16.50
2022-12-11T01:04:30.648Z,15.35
2022-12-11T01:09:32.095Z,23.98
2022-12-11T01:14:33.705Z,16.88
2022-12-11T01:19:35.159Z,18.88
2022-12-11T01:24:36.737Z,16.25
2022-12-11T01:29:38.206Z,12.75
2022-12-11T01:34:39.675Z,14.02
2022-12-11T01:39:41.138Z,23.77
2022-12-11T01:44:42.593Z,16.73
2022-12-11T01:49:44.126Z,24.08
2022-12-11T01:54:46.387Z,17.25
2022-12-11T01:59:47.946Z,15.43
2022-12-11T02:04:49.491Z,18.65
2022-12-11T02:09:51.039Z,22.67
2022-12-11T02:15:38.163Z,18.23
2022-12-11T02:20:48.287Z,13.07
2022-12-11T02:26:24.954Z,14.02
2022-12-11T02:36:36.105Z,21.05
2022-12-11T02:41:40.215Z,19.00
2022-12-11T02:46:44.031Z,13.60
2022-12-11T02:51:45.758Z,17.20
2022-12-11T02:56:53.455Z,12.93
2022-12-11T03:01:55.094Z,19.65
2022-12-11T03:07:01.179Z,18.85
2022-12-11T03:12:02.767Z,18.52
2022-12-11T03:17:25.335Z,24.40
2022-12-11T03:22:32.613Z,11.93
2022-12-11T03:27:50.554Z,14.77
2022-12-11T03:33:01.752Z,20.73
2022-12-11T03:38:08.082Z,16.95
2022-12-11T03:43:11.283Z,21.25
2022-12-11T03:48:14.700Z,19.15
2022-12-11T03:53:17.690Z,16.15
2022-12-11T03:58:19.168Z,16.92
2022-12-11T04:03:20.903Z,18.70
2022-12-11T04:08:23.627Z,15.63
2022-12-11T04:13:25.150Z,15.25
2022-12-11T04:18:26.782Z,15.43
2022-12-11T04:23:28.382Z,16.30
2022-12-11T04:28:29.777Z,28.75
2022-12-11T04:33:31.600Z,22.95
2022-12-11T04:38:33.531Z,20.23
2022-12-11T04:43:35.581Z,20.35
2022-12-11T04:48:38.226Z,17.40
2022-12-11T04:53:40.115Z,14.93
2022-12-11T04:58:43.573Z,19.20
2022-12-11T05:03:45.119Z,17.70
2022-12-11T05:08:46.539Z,28.63
2022-12-11T05:13:47.989Z,18.45
2022-12-11T05:18:49.585Z,20.77
2022-12-11T05:23:51.003Z,15.90
2022-12-11T05:28:54.115Z,16.10
2022-12-11T05:33:55.667Z,15.45
2022-12-11T05:38:58.997Z,18.35
2022-12-11T05:44:00.696Z,22.80
2022-12-11T05:49:02.831Z,20.13
2022-12-11T05:54:04.488Z,21.27
2022-12-11T05:59:06.978Z,17.00
2022-12-11T06:04:10.393Z,20.00
2022-12-11T06:09:14.585Z,26.85
2022-12-11T06:14:16.224Z,17.65
2022-12-11T06:19:18.007Z,22.52
2022-12-11T06:24:19.553Z,24.33
2022-12-11T06:29:21.057Z,25.58
2022-12-11T06:34:22.558Z,18.65
2022-12-11T06:39:24.046Z,17.15
2022-12-11T06:44:25.689Z,23.23
2022-12-11T06:49:27.241Z,26.58
2022-12-11T06:54:28.770Z,20.25
2022-12-11T06:59:30.237Z,18.92
2022-12-11T07:04:31.694Z,21.65
2022-12-11T07:09:33.239Z,26.10
2022-12-11T07:14:34.818Z,21.50
2022-12-11T07:19:36.267Z,28.30
2022-12-11T07:24:37.750Z,21.55
2022-12-11T07:29:39.254Z,29.73
2022-12-11T07:34:40.795Z,26.98
2022-12-11T07:39:42.310Z,21.85
2022-12-11T07:44:43.900Z,19.02
2022-12-11T07:49:45.413Z,24.35
2022-12-11T07:54:46.875Z,22.10
2022-12-11T07:59:48.352Z,27.02
2022-12-11T08:04:49.821Z,27.77
2022-12-11T08:09:52.109Z,21.73
2022-12-11T08:14:53.696Z,23.27
2022-12-11T08:19:55.776Z,27.70
2022-12-11T08:24:57.253Z,19.23
2022-12-11T08:29:58.682Z,21.10
2022-12-11T08:35:00.102Z,23.10
2022-12-11T08:40:01.598Z,24.23
2022-12-11T08:45:03.227Z,23.85
2022-12-11T08:50:05.461Z,21.17
2022-12-11T08:55:07.292Z,24.25
2022-12-11T09:00:11.699Z,20.45
2022-12-11T09:05:13.591Z,22.75
2022-12-11T09:10:15.162Z,21.52
2022-12-11T09:15:16.684Z,20.88
2022-12-11T09:20:18.130Z,28.33
2022-12-11T09:25:19.668Z,29.45
2022-12-11T09:30:21.196Z,21.83
2022-12-11T09:35:22.766Z,22.63
2022-12-11T09:40:24.239Z,20.85
2022-12-11T09:45:26.081Z,16.38
2022-12-11T09:50:32.912Z,18.98
2022-12-11T09:56:03.323Z,21.13
2022-12-11T10:01:23.768Z,18.63
2022-12-11T10:07:01.977Z,27.52
2022-12-11T10:12:12.588Z,17.58
2022-12-11T10:17:30.485Z,29.13
2022-12-11T10:22:33.722Z,20.35
2022-12-11T10:27:39.285Z,24.83
2022-12-11T10:33:18.340Z,17.77
2022-12-11T10:38:32.321Z,22.92
2022-12-11T10:43:33.697Z,22.38
2022-12-11T10:48:35.169Z,18.85
2022-12-11T10:53:36.729Z,18.85
2022-12-11T10:58:47.080Z,28.75
2022-12-11T11:04:04.037Z,21.98
2022-12-11T11:09:30.374Z,21.45
2022-12-11T11:19:36.203Z,18.60
2022-12-11T11:24:42.405Z,27.70
2022-12-11T11:29:48.871Z,22.30
2022-12-11T11:34:53.230Z,25.00
2022-12-11T11:40:02.376Z,23.83
2022-12-11T11:45:19.731Z,25.95
2022-12-11T11:50:27.685Z,27.58
2022-12-11T11:55:51.104Z,20.90
2022-12-11T12:00:55.694Z,21.02
2022-12-11T12:05:57.161Z,22.23
2022-12-11T12:11:10.833Z,29.27
2022-12-11T12:16:51.575Z,21.50
2022-12-11T12:21:51.106Z,22.58
2022-12-11T12:26:58.278Z,17.77
2022-12-11T12:32:10.137Z,22.42
2022-12-11T12:37:26.773Z,23.02
2022-12-11T12:42:54.360Z,16.67
2022-12-11T12:47:55.903Z,16.92
2022-12-11T12:52:58.420Z,19.10
2022-12-11T12:58:02.523Z,16.05
2022-12-11T13:03:28.974Z,15.65
2022-12-11T13:08:43.590Z,23.15
2022-12-11T13:14:02.007Z,17.52
2022-12-11T13:19:16.113Z,17.25
2022-12-11T13:24:30.536Z,21.45
2022-12-11T13:29:36.102Z,27.02
2022-12-11T13:34:40.501Z,22.55
2022-12-11T13:39:46.722Z,18.80
2022-12-11T13:44:49.444Z,17.13
2022-12-11T13:49:55.226Z,20.13
2022-12-11T13:54:56.718Z,23.63
2022-12-11T13:59:58.556Z,17.92
2022-12-11T14:05:04.010Z,21.55
2022-12-11T14:10:19.430Z,14.45
2022-12-11T14:15:21.527Z,12.50
2022-12-11T14:20:24.522Z,16.17
2022-12-11T14:25:27.222Z,12.27
2022-12-11T14:30:33.019Z,13.18
2022-12-11T14:35:39.822Z,12.18
2022-12-11T14:40:45.142Z,22.33
2022-12-11T14:45:50.249Z,17.35
2022-12-11T14:50:56.131Z,17.60
2022-12-11T15:01:04.552Z,15.82
2022-12-11T15:06:46.482Z,15.85
2022-12-11T15:11:50.849Z,16.27
2022-12-11T15:16:55.943Z,20.25
2022-12-11T15:22:06.876Z,17.90
2022-12-11T15:27:36.191Z,14.50
2022-12-11T15:32:37.703Z,13.77
2022-12-11T15:37:39.423Z,17.65
2022-12-11T15:42:41.928Z,13.48
2022-12-11T15:47:44.230Z,14.38
2022-12-11T15:52:45.876Z,22.25
2022-12-11T15:57:58.226Z,18.50
2022-12-11T16:03:01.069Z,26.05
2022-12-11T16:08:02.639Z,17.20
2022-12-11T16:13:04.120Z,28.23
2022-12-11T16:18:08.581Z,20.90
2022-12-11T16:23:11.291Z,26.25
2022-12-11T16:28:14.468Z,24.95
2022-12-11T16:33:17.824Z,26.02
2022-12-11T16:38:19.258Z,24.05
2022-12-11T16:43:21.322Z,22.88
2022-12-11T16:48:22.804Z,18.23
2022-12-11T16:53:24.825Z,16.63
2022-12-11T16:58:26.232Z,13.50
2022-12-11T17:03:31.897Z,25.55
2022-12-11T17:08:33.373Z,26.90
2022-12-11T17:13:36.266Z,23.38
2022-12-11T17:18:39.064Z,17.77
2022-12-11T17:23:40.658Z,12.90
2022-12-11T17:28:42.241Z,17.42
2022-12-11T17:33:45.155Z,23.58
2022-12-11T17:38:47.031Z,20.85
2022-12-11T17:43:50.677Z,20.00
2022-12-11T17:48:52.204Z,15.50
2022-12-11T17:53:54.668Z,11.10
2022-12-11T17:58:57.877Z,17.17
2022-12-11T18:04:00.243Z,15.90
2022-12-11T18:09:01.968Z,13.68
2022-12-11T18:14:03.743Z,14.10
2022-12-11T18:19:06.406Z,12.13
2022-12-11T18:24:08.538Z,14.23
2022-12-11T18:29:10.112Z,15.15
2022-12-11T18:34:11.636Z,11.55
2022-12-11T18:39:13.299Z,6.43
2022-12-11T18:44:14.869Z,9.68
2022-12-11T18:49:16.332Z,6.20
2022-12-11T18:54:17.828Z,9.75
2022-12-11T18:59:19.429Z,8.80
2022-12-11T19:04:21.102Z,6.10
2022-12-11T19:09:22.543Z,5.80
2022-12-11T19:14:24.048Z,5.80
2022-12-11T19:19:25.550Z,9.13
2022-12-11T19:24:27.458Z,6.00
2022-12-11T19:29:30.782Z,5.75
2022-12-11T19:34:32.362Z,5.88
2022-12-11T19:39:33.884Z,8.55
2022-12-11T19:44:35.355Z,4.90
2022-12-11T19:49:36.810Z,4.43
2022-12-11T19:54:38.232Z,6.35
2022-12-11T19:59:40.839Z,7.82
2022-12-11T20:04:42.388Z,4.72
2022-12-11T20:09:43.918Z,6.25
2022-12-11T20:14:45.392Z,6.38
2022-12-11T20:19:46.816Z,3.97
2022-12-11T20:24:48.334Z,8.20
2022-12-11T20:29:49.782Z,7.13
2022-12-11T20:34:55.563Z,6.47
2022-12-11T20:44:58.543Z,6.07
2022-12-11T20:50:00.222Z,5.20
2022-12-11T20:55:01.664Z,7.88
2022-12-11T21:00:05.454Z,4.13
2022-12-11T21:05:07.228Z,4.28
2022-12-11T21:10:09.302Z,5.47
2022-12-11T21:15:11.317Z,4.15
2022-12-11T21:20:13.083Z,4.18
2022-12-11T21:25:14.779Z,6.50
2022-12-11T21:30:16.641Z,7.53
2022-12-11T21:35:18.223Z,5.28
2022-12-11T21:40:19.766Z,6.50
2022-12-11T21:50:43.206Z,8.88
2022-12-11T21:55:44.728Z,5.55
2022-12-11T22:00:46.331Z,6.18
2022-12-11T22:05:47.827Z,6.38
2022-12-11T22:10:49.525Z,7.85
2022-12-11T22:15:50.953Z,4.53
2022-12-11T22:20:54.153Z,6.18
2022-12-11T22:25:55.975Z,6.20
2022-12-11T22:30:57.590Z,5.63
2022-12-11T22:36:00.511Z,7.03
2022-12-11T22:41:08.829Z,6.82
2022-12-11T22:46:18.373Z,4.78
2022-12-11T22:51:21.123Z,5.65
2022-12-11T22:56:22.663Z,5.10
2022-12-11T23:01:26.145Z,5.18
2022-12-11T23:06:27.612Z,13.23
2022-12-11T23:11:35.359Z,6.18
2022-12-11T23:16:36.914Z,5.95
2022-12-11T23:21:38.706Z,5.40
2022-12-11T23:26:40.985Z,5.22
2022-12-11T23:31:42.460Z,5.43
2022-12-11T23:36:44.113Z,3.78
2022-12-11T23:41:45.717Z,6.35
2022-12-11T23:46:47.164Z,6.32
2022-12-11T23:51:48.609Z,6.82
2022-12-11T23:56:50.222Z,6.20
