createdAt,value
2019-01-16T00:00:41.580Z,7.00
2019-01-16T00:03:37.085Z,7.10
2019-01-16T00:06:25.235Z,7.10
2019-01-16T00:09:17.369Z,7.10
2019-01-16T00:12:09.426Z,7.20
2019-01-16T00:14:57.324Z,7.20
2019-01-16T00:17:52.864Z,7.30
2019-01-16T00:20:42.065Z,7.40
2019-01-16T00:23:31.344Z,7.40
2019-01-16T00:26:24.493Z,7.40
2019-01-16T00:29:19.875Z,7.30
2019-01-16T00:32:07.984Z,7.30
2019-01-16T00:35:00.554Z,7.20
2019-01-16T00:37:55.804Z,7.10
2019-01-16T00:41:03.631Z,7.10
2019-01-16T00:44:04.793Z,7.10
2019-01-16T00:46:46.078Z,7.10
2019-01-16T00:49:33.949Z,7.00
2019-01-16T00:52:26.529Z,7.00
2019-01-16T00:55:15.812Z,7.00
2019-01-16T00:58:03.971Z,7.00
2019-01-16T01:00:51.995Z,7.10
2019-01-16T01:03:42.789Z,7.00
2019-01-16T01:06:28.500Z,6.90
2019-01-16T01:09:13.213Z,6.90
2019-01-16T01:11:59.848Z,7.00
2019-01-16T01:14:51.746Z,7.00
2019-01-16T01:17:43.978Z,7.10
2019-01-16T01:20:31.978Z,7.20
2019-01-16T01:23:19.942Z,7.20
2019-01-16T01:26:07.993Z,7.20
2019-01-16T01:29:00.075Z,7.10
2019-01-16T01:31:37.754Z,7.10
2019-01-16T01:34:39.355Z,7.00
2019-01-16T01:37:27.290Z,7.10
2019-01-16T01:40:29.323Z,7.10
2019-01-16T01:43:17.336Z,7.10
2019-01-16T01:46:06.637Z,7.10
2019-01-16T01:49:02.091Z,7.20
2019-01-16T01:51:57.245Z,7.10
2019-01-16T01:54:53.564Z,7.20
2019-01-16T01:58:01.035Z,7.00
2019-01-16T02:00:48.957Z,7.10
2019-01-16T02:03:53.678Z,7.10
2019-01-16T02:06:43.860Z,7.20
2019-01-16T02:09:23.272Z,7.10
2019-01-16T02:12:18.562Z,7.10
2019-01-16T02:15:02.018Z,7.10
2019-01-16T02:17:51.310Z,7.10
2019-01-16T02:20:39.786Z,7.00
2019-01-16T02:23:47.576Z,7.00
2019-01-16T02:26:55.299Z,7.00
2019-01-16T02:29:43.256Z,7.00
2019-01-16T02:32:32.128Z,6.80
2019-01-16T02:35:24.455Z,6.80
2019-01-16T02:38:13.761Z,6.80
2019-01-16T02:41:05.839Z,6.70
2019-01-16T02:43:57.977Z,6.80
2019-01-16T02:46:47.874Z,6.80
2019-01-16T02:49:43.316Z,6.80
2019-01-16T02:52:32.601Z,6.80
2019-01-16T02:55:21.916Z,6.80
2019-01-16T02:58:14.197Z,6.80
2019-01-16T03:01:04.023Z,6.70
2019-01-16T03:03:51.955Z,6.70
2019-01-16T03:06:40.132Z,6.70
2019-01-16T03:09:34.064Z,6.80
2019-01-16T03:12:22.311Z,6.80
2019-01-16T03:15:01.323Z,6.90
2019-01-16T03:18:02.620Z,6.90
2019-01-16T03:20:51.925Z,7.00
2019-01-16T03:23:32.775Z,7.10
2019-01-16T03:26:13.991Z,7.00
2019-01-16T03:29:00.814Z,6.90
2019-01-16T03:31:51.215Z,6.90
2019-01-16T03:34:42.909Z,7.00
2019-01-16T03:37:38.213Z,6.90
2019-01-16T03:40:29.325Z,6.80
2019-01-16T03:43:21.498Z,6.90
2019-01-16T03:46:14.222Z,6.80
2019-01-16T03:49:18.918Z,6.80
2019-01-16T03:52:06.603Z,6.90
2019-01-16T03:54:56.468Z,6.90
2019-01-16T03:57:48.090Z,6.90
2019-01-16T04:00:47.302Z,6.80
2019-01-16T04:03:35.456Z,6.90
2019-01-16T04:06:28.377Z,6.80
2019-01-16T04:09:16.357Z,6.80
2019-01-16T04:12:02.602Z,6.90
2019-01-16T04:14:54.969Z,7.00
2019-01-16T04:17:44.253Z,7.00
2019-01-16T04:20:36.493Z,6.90
2019-01-16T04:23:25.823Z,6.90
2019-01-16T04:26:15.201Z,6.80
2019-01-16T04:29:03.531Z,7.00
2019-01-16T04:31:51.644Z,7.00
2019-01-16T04:34:46.954Z,7.00
2019-01-16T04:37:39.266Z,7.00
2019-01-16T04:40:31.557Z,7.00
2019-01-16T04:43:14.030Z,7.10
2019-01-16T04:46:03.362Z,7.10
2019-01-16T04:48:53.285Z,7.10
2019-01-16T04:51:42.587Z,7.00
2019-01-16T04:54:20.130Z,7.10
2019-01-16T04:57:18.455Z,7.10
2019-01-16T05:00:06.503Z,7.00
2019-01-16T05:02:58.945Z,7.00
2019-01-16T05:05:53.065Z,7.00
2019-01-16T05:08:50.417Z,6.90
2019-01-16T05:11:41.176Z,6.80
2019-01-16T05:14:36.407Z,6.80
2019-01-16T05:17:35.007Z,6.90
2019-01-16T05:20:17.313Z,7.00
2019-01-16T05:23:04.051Z,7.00
2019-01-16T05:25:56.628Z,6.90
2019-01-16T05:28:43.716Z,6.90
2019-01-16T05:31:32.145Z,6.80
2019-01-16T05:34:18.853Z,6.80
2019-01-16T05:37:05.581Z,6.80
2019-01-16T05:39:53.031Z,6.80
2019-01-16T05:42:51.797Z,6.80
2019-01-16T05:45:39.763Z,6.60
2019-01-16T05:48:41.432Z,6.70
2019-01-16T05:51:20.221Z,6.80
2019-01-16T05:54:08.130Z,6.70
2019-01-16T05:56:50.931Z,6.70
2019-01-16T05:59:46.279Z,6.50
2019-01-16T06:02:41.876Z,6.50
2019-01-16T06:05:34.016Z,6.50
2019-01-16T06:08:24.645Z,6.70
2019-01-16T06:11:14.183Z,6.70
2019-01-16T06:14:02.515Z,6.70
2019-01-16T06:16:44.270Z,6.70
2019-01-16T06:19:39.739Z,6.90
2019-01-16T06:22:38.235Z,7.00
2019-01-16T06:25:40.889Z,6.90
2019-01-16T06:28:36.029Z,6.90
2019-01-16T06:31:31.481Z,6.80
2019-01-16T06:34:25.261Z,6.90
2019-01-16T06:37:09.493Z,6.80
2019-01-16T06:40:17.293Z,6.80
2019-01-16T06:43:00.502Z,6.90
2019-01-16T06:45:52.493Z,6.90
2019-01-16T06:48:53.685Z,6.80
2019-01-16T06:51:31.888Z,6.90
2019-01-16T06:54:10.287Z,6.90
2019-01-16T06:57:08.639Z,6.80
2019-01-16T07:00:16.268Z,6.90
2019-01-16T07:03:05.578Z,6.80
2019-01-16T07:05:51.325Z,6.90
2019-01-16T07:08:40.663Z,6.80
2019-01-16T07:11:21.828Z,6.90
2019-01-16T07:14:09.247Z,6.90
2019-01-16T07:16:57.555Z,6.90
2019-01-16T07:19:52.962Z,7.00
2019-01-16T07:22:51.700Z,6.90
2019-01-16T07:25:59.223Z,7.00
2019-01-16T07:28:54.294Z,6.80
2019-01-16T07:31:46.392Z,6.80
2019-01-16T07:34:34.409Z,6.80
2019-01-16T07:37:12.771Z,6.90
2019-01-16T07:40:01.328Z,6.80
2019-01-16T07:42:59.732Z,6.90
2019-01-16T07:45:48.001Z,7.00
2019-01-16T07:48:30.757Z,7.00
2019-01-16T07:51:19.121Z,7.00
2019-01-16T07:54:14.474Z,7.00
2019-01-16T07:56:51.540Z,7.00
2019-01-16T07:59:39.683Z,7.00
2019-01-16T08:02:27.731Z,6.90
2019-01-16T08:05:15.988Z,6.90
2019-01-16T08:08:14.403Z,6.80
2019-01-16T08:10:57.146Z,6.70
2019-01-16T08:14:02.502Z,6.60
2019-01-16T08:16:54.771Z,6.50
2019-01-16T08:19:47.333Z,6.50
2019-01-16T08:22:35.311Z,6.50
2019-01-16T08:25:45.552Z,6.40
2019-01-16T08:28:37.596Z,6.40
2019-01-16T08:31:15.630Z,6.40
2019-01-16T08:33:57.384Z,6.40
2019-01-16T08:36:45.790Z,6.40
2019-01-16T08:39:35.083Z,6.50
2019-01-16T08:42:23.442Z,6.50
2019-01-16T08:45:11.491Z,6.40
2019-01-16T08:48:01.165Z,6.50
2019-01-16T08:50:49.629Z,6.60
2019-01-16T08:53:51.120Z,6.60
2019-01-16T08:56:55.678Z,6.60
2019-01-16T09:00:00.346Z,6.60
2019-01-16T09:03:01.489Z,6.70
2019-01-16T09:06:00.213Z,6.70
2019-01-16T09:08:58.580Z,6.80
2019-01-16T09:11:56.982Z,6.80
2019-01-16T09:14:52.153Z,6.80
2019-01-16T09:17:50.323Z,6.80
2019-01-16T09:20:45.872Z,6.70
2019-01-16T09:23:33.894Z,6.60
2019-01-16T09:26:26.121Z,6.90
2019-01-16T09:29:14.020Z,7.00
2019-01-16T09:32:02.038Z,7.10
2019-01-16T09:34:54.126Z,7.10
2019-01-16T09:37:42.171Z,7.20
2019-01-16T09:40:41.633Z,7.10
2019-01-16T09:43:30.935Z,6.90
2019-01-16T09:46:29.315Z,6.90
2019-01-16T09:49:17.151Z,6.90
2019-01-16T09:52:10.636Z,7.00
2019-01-16T09:55:09.042Z,7.10
2019-01-16T09:57:54.899Z,7.10
2019-01-16T10:01:02.211Z,7.20
2019-01-16T10:03:46.652Z,7.10
2019-01-16T10:06:34.514Z,7.40
2019-01-16T10:09:32.521Z,7.50
2019-01-16T10:12:21.821Z,7.60
2019-01-16T10:15:04.531Z,7.80
2019-01-16T10:17:52.554Z,7.70
2019-01-16T10:20:46.103Z,7.50
2019-01-16T10:23:30.209Z,7.40
2019-01-16T10:26:18.689Z,7.50
2019-01-16T10:29:06.867Z,7.50
2019-01-16T10:31:59.266Z,7.60
2019-01-16T10:35:00.869Z,7.60
2019-01-16T10:37:56.373Z,7.70
2019-01-16T10:40:50.934Z,7.80
2019-01-16T10:43:49.256Z,7.90
2019-01-16T10:46:37.860Z,8.00
2019-01-16T10:49:22.515Z,8.00
2019-01-16T10:52:24.146Z,8.00
2019-01-16T10:55:19.555Z,8.00
2019-01-16T10:58:17.729Z,8.00
2019-01-16T11:01:00.933Z,8.00
2019-01-16T11:03:53.215Z,8.00
2019-01-16T11:06:41.194Z,8.00
2019-01-16T11:09:28.086Z,8.00
2019-01-16T11:12:16.036Z,8.00
2019-01-16T11:15:05.611Z,7.90
2019-01-16T11:17:58.661Z,7.80
2019-01-16T11:20:43.353Z,7.80
2019-01-16T11:23:35.579Z,7.90
2019-01-16T11:26:24.089Z,7.80
2019-01-16T11:29:31.782Z,8.00
2019-01-16T11:32:27.136Z,8.10
2019-01-16T11:35:15.256Z,8.10
2019-01-16T11:38:07.578Z,8.40
2019-01-16T11:40:59.654Z,8.50
2019-01-16T11:43:47.869Z,8.50
2019-01-16T11:46:40.218Z,8.50
2019-01-16T11:49:28.084Z,8.50
2019-01-16T11:52:17.406Z,8.40
2019-01-16T11:55:09.956Z,8.50
2019-01-16T11:58:08.336Z,8.20
2019-01-16T12:01:06.450Z,8.20
2019-01-16T12:03:54.322Z,8.30
2019-01-16T12:06:40.067Z,8.30
2019-01-16T12:09:30.269Z,8.10
2019-01-16T12:12:12.102Z,8.20
2019-01-16T12:15:09.497Z,8.20
2019-01-16T12:18:11.138Z,8.20
2019-01-16T12:21:15.496Z,8.10
2019-01-16T12:24:03.752Z,8.30
2019-01-16T12:26:52.225Z,8.20
2019-01-16T12:29:41.547Z,8.30
2019-01-16T12:32:25.010Z,8.30
2019-01-16T12:35:14.494Z,8.10
2019-01-16T12:38:09.423Z,8.10
2019-01-16T12:40:58.280Z,8.00
2019-01-16T12:43:41.132Z,8.10
2019-01-16T12:46:36.542Z,8.60
2019-01-16T12:49:24.914Z,8.90
2019-01-16T12:52:12.962Z,9.00
2019-01-16T12:55:11.479Z,9.00
2019-01-16T12:58:03.568Z,9.00
2019-01-16T13:00:55.867Z,8.90
2019-01-16T13:03:45.215Z,9.00
2019-01-16T13:06:29.496Z,8.90
2019-01-16T13:09:25.223Z,8.90
2019-01-16T13:12:13.317Z,8.50
2019-01-16T13:15:01.713Z,8.30
2019-01-16T13:17:49.564Z,8.20
2019-01-16T13:20:27.529Z,8.10
2019-01-16T13:23:16.878Z,8.10
2019-01-16T13:26:16.462Z,8.20
2019-01-16T13:29:05.846Z,8.00
2019-01-16T13:31:59.510Z,8.10
2019-01-16T13:34:58.108Z,8.20
2019-01-16T13:37:53.512Z,8.10
2019-01-16T13:41:01.355Z,8.20
2019-01-16T13:43:40.384Z,8.10
2019-01-16T13:46:28.244Z,8.10
2019-01-16T13:49:17.567Z,8.00
2019-01-16T13:52:06.890Z,7.90
2019-01-16T13:55:05.470Z,7.80
2019-01-16T13:57:54.793Z,8.00
2019-01-16T14:00:53.172Z,8.00
2019-01-16T14:03:41.002Z,8.00
2019-01-16T14:06:22.036Z,8.00
2019-01-16T14:09:10.392Z,8.10
2019-01-16T14:11:58.343Z,8.20
2019-01-16T14:14:56.463Z,8.30
2019-01-16T14:17:54.812Z,8.30
2019-01-16T14:20:41.197Z,8.40
2019-01-16T14:23:29.190Z,8.40
2019-01-16T14:26:33.987Z,8.40
2019-01-16T14:29:32.101Z,8.50
2019-01-16T14:32:20.127Z,8.50
2019-01-16T14:35:02.480Z,8.40
2019-01-16T14:37:57.174Z,8.40
2019-01-16T14:40:58.369Z,8.20
2019-01-16T14:43:56.714Z,8.20
2019-01-16T14:46:43.854Z,8.20
2019-01-16T14:49:48.654Z,8.30
2019-01-16T14:52:50.132Z,8.30
2019-01-16T14:55:38.633Z,8.30
2019-01-16T14:58:27.862Z,8.20
2019-01-16T15:01:16.221Z,8.20
2019-01-16T15:04:18.769Z,8.20
2019-01-16T15:07:07.237Z,8.20
2019-01-16T15:09:56.569Z,8.20
2019-01-16T15:12:45.107Z,8.10
2019-01-16T15:15:38.091Z,8.10
2019-01-16T15:18:33.514Z,8.00
2019-01-16T15:21:23.799Z,8.00
2019-01-16T15:24:10.301Z,7.90
2019-01-16T15:27:05.748Z,7.70
2019-01-16T15:29:58.176Z,7.70
2019-01-16T15:32:46.273Z,7.50
2019-01-16T15:35:41.719Z,7.50
2019-01-16T15:38:23.174Z,7.40
2019-01-16T15:41:15.543Z,7.30
2019-01-16T15:44:16.742Z,7.20
2019-01-16T15:47:14.671Z,7.20
2019-01-16T15:50:03.588Z,6.90
2019-01-16T15:52:48.577Z,6.80
2019-01-16T15:55:36.540Z,6.80
2019-01-16T15:58:24.169Z,6.70
2019-01-16T16:01:19.482Z,6.70
2019-01-16T16:04:20.974Z,6.70
2019-01-16T16:07:09.364Z,6.60
2019-01-16T16:10:07.954Z,6.50
2019-01-16T16:12:56.244Z,6.40
2019-01-16T16:15:52.163Z,6.40
2019-01-16T16:18:44.598Z,6.30
2019-01-16T16:21:36.782Z,6.30
2019-01-16T16:24:20.303Z,6.20
2019-01-16T16:26:59.676Z,6.10
2019-01-16T16:29:55.408Z,6.10
2019-01-16T16:32:43.393Z,6.10
2019-01-16T16:35:42.421Z,6.10
2019-01-16T16:38:34.901Z,6.00
2019-01-16T16:41:42.593Z,5.90
2019-01-16T16:44:34.743Z,5.90
2019-01-16T16:47:29.663Z,5.90
2019-01-16T16:50:24.836Z,5.90
2019-01-16T16:53:12.832Z,5.80
2019-01-16T16:56:01.350Z,5.80
2019-01-16T16:58:54.454Z,5.70
2019-01-16T17:01:37.181Z,5.70
2019-01-16T17:04:26.765Z,5.70
2019-01-16T17:07:25.724Z,5.70
2019-01-16T17:10:18.240Z,5.60
2019-01-16T17:13:00.051Z,5.60
2019-01-16T17:16:01.814Z,5.50
2019-01-16T17:18:48.986Z,5.60
2019-01-16T17:21:40.420Z,5.60
2019-01-16T17:24:33.086Z,5.60
2019-01-16T17:27:11.804Z,5.50
2019-01-16T17:29:53.311Z,5.40
2019-01-16T17:32:45.713Z,5.40
2019-01-16T17:35:51.007Z,5.30
2019-01-16T17:38:29.953Z,5.30
2019-01-16T17:41:25.166Z,5.30
2019-01-16T17:44:23.517Z,5.30
2019-01-16T17:47:27.864Z,5.30
2019-01-16T17:50:26.125Z,5.20
2019-01-16T17:53:18.626Z,5.30
2019-01-16T17:55:58.615Z,5.20
2019-01-16T17:58:48.018Z,5.30
2019-01-16T18:01:55.569Z,5.20
2019-01-16T18:04:43.410Z,5.20
2019-01-16T18:07:44.893Z,5.20
2019-01-16T18:10:37.016Z,5.10
2019-01-16T18:13:25.237Z,5.10
2019-01-16T18:16:20.430Z,5.00
2019-01-16T18:19:08.349Z,5.00
2019-01-16T18:21:58.137Z,5.00
2019-01-16T18:24:39.191Z,5.00
2019-01-16T18:27:26.595Z,5.00
2019-01-16T18:30:21.677Z,4.90
2019-01-16T18:33:20.288Z,4.90
2019-01-16T18:36:19.889Z,4.90
2019-01-16T18:39:12.120Z,4.90
2019-01-16T18:42:01.495Z,4.80
2019-01-16T18:45:02.995Z,4.80
2019-01-16T18:47:58.386Z,4.70
2019-01-16T18:50:50.816Z,4.70
2019-01-16T18:53:38.344Z,4.70
2019-01-16T18:56:43.234Z,4.70
2019-01-16T18:59:31.485Z,4.60
2019-01-16T19:02:29.725Z,4.70
2019-01-16T19:05:16.664Z,4.70
2019-01-16T19:08:11.405Z,4.70
2019-01-16T19:10:59.777Z,4.70
2019-01-16T19:13:47.906Z,4.70
2019-01-16T19:16:33.228Z,4.70
2019-01-16T19:19:21.275Z,4.70
2019-01-16T19:22:06.332Z,4.70
2019-01-16T19:24:52.426Z,4.60
2019-01-16T19:27:54.114Z,4.70
2019-01-16T19:30:43.532Z,4.50
2019-01-16T19:33:24.037Z,4.50
2019-01-16T19:36:16.521Z,4.40
2019-01-16T19:39:14.168Z,4.40
2019-01-16T19:42:02.248Z,4.40
2019-01-16T19:44:47.150Z,4.50
2019-01-16T19:47:31.052Z,4.50
2019-01-16T19:50:22.289Z,4.40
2019-01-16T19:53:20.848Z,4.40
2019-01-16T19:56:16.047Z,4.40
2019-01-16T19:59:17.890Z,4.40
2019-01-16T20:02:06.685Z,4.50
2019-01-16T20:04:55.777Z,4.50
2019-01-16T20:08:00.788Z,4.50
2019-01-16T20:10:48.754Z,4.50
2019-01-16T20:13:39.985Z,4.50
2019-01-16T20:16:33.223Z,4.50
2019-01-16T20:19:13.478Z,4.50
2019-01-16T20:22:02.313Z,4.50
2019-01-16T20:24:51.642Z,4.40
2019-01-16T20:27:40.967Z,4.50
2019-01-16T20:30:34.948Z,4.40
2019-01-16T20:33:24.461Z,4.50
2019-01-16T20:36:13.794Z,4.40
2019-01-16T20:38:55.372Z,4.20
2019-01-16T20:41:53.790Z,4.20
2019-01-16T20:44:43.098Z,4.30
2019-01-16T20:47:35.095Z,4.30
2019-01-16T20:50:23.826Z,4.30
2019-01-16T20:53:17.619Z,4.30
2019-01-16T20:56:07.491Z,4.40
2019-01-16T20:58:49.312Z,4.40
2019-01-16T21:01:37.247Z,4.40
2019-01-16T21:04:21.883Z,4.50
2019-01-16T21:07:10.142Z,4.40
2019-01-16T21:10:02.569Z,4.40
2019-01-16T21:12:51.826Z,4.40
2019-01-16T21:15:37.596Z,4.40
2019-01-16T21:18:29.975Z,4.30
2019-01-16T21:21:18.060Z,4.40
2019-01-16T21:24:10.223Z,4.50
2019-01-16T21:27:00.245Z,4.50
2019-01-16T21:30:03.658Z,4.50
2019-01-16T21:32:53.002Z,4.50
2019-01-16T21:35:44.846Z,4.60
2019-01-16T21:38:25.072Z,4.60
2019-01-16T21:41:27.363Z,4.70
2019-01-16T21:44:14.312Z,4.80
2019-01-16T21:47:07.625Z,4.90
2019-01-16T21:50:11.042Z,5.00
2019-01-16T21:53:00.407Z,5.00
2019-01-16T21:55:48.472Z,5.00
2019-01-16T21:58:47.200Z,5.00
2019-01-16T22:01:44.809Z,4.90
2019-01-16T22:04:34.166Z,5.00
2019-01-16T22:07:23.676Z,5.00
2019-01-16T22:10:06.229Z,5.00
2019-01-16T22:12:54.662Z,5.10
2019-01-16T22:15:53.117Z,5.20
2019-01-16T22:18:42.531Z,5.30
2019-01-16T22:21:34.825Z,5.40
2019-01-16T22:24:24.302Z,5.50
2019-01-16T22:27:08.232Z,5.50
2019-01-16T22:29:56.347Z,5.60
2019-01-16T22:32:44.483Z,5.80
2019-01-16T22:35:33.903Z,5.70
2019-01-16T22:38:38.432Z,5.70
2019-01-16T22:41:29.236Z,5.80
2019-01-16T22:44:07.208Z,5.70
2019-01-16T22:46:45.918Z,5.90
2019-01-16T22:49:32.725Z,5.90
2019-01-16T22:52:20.797Z,5.90
2019-01-16T22:55:25.467Z,5.90
2019-01-16T22:58:14.139Z,6.00
2019-01-16T23:01:02.183Z,5.90
2019-01-16T23:03:50.490Z,5.90
2019-01-16T23:06:36.447Z,5.90
2019-01-16T23:09:46.897Z,5.90
2019-01-16T23:12:36.344Z,6.00
2019-01-16T23:15:26.078Z,5.90
2019-01-16T23:18:09.501Z,5.80
2019-01-16T23:20:57.341Z,5.90
2019-01-16T23:23:52.741Z,5.90
2019-01-16T23:26:42.432Z,5.90
2019-01-16T23:29:50.166Z,5.90
2019-01-16T23:32:47.341Z,6.10
2019-01-16T23:35:35.098Z,6.20
2019-01-16T23:38:34.747Z,6.20
2019-01-16T23:41:22.699Z,6.10
2019-01-16T23:44:12.008Z,6.10
2019-01-16T23:46:49.730Z,6.10
2019-01-16T23:49:41.449Z,6.00
2019-01-16T23:52:37.020Z,6.10
2019-01-16T23:55:29.911Z,6.10
2019-01-16T23:58:13.240Z,6.20
