createdAt,value
2023-01-08T00:01:08.845Z,11.73
2023-01-08T00:03:37.790Z,11.63
2023-01-08T00:06:07.824Z,11.53
2023-01-08T00:08:36.349Z,11.50
2023-01-08T00:11:04.330Z,12.17
2023-01-08T00:13:32.309Z,11.60
2023-01-08T00:16:05.959Z,12.43
2023-01-08T00:18:34.240Z,11.40
2023-01-08T00:21:02.254Z,13.73
2023-01-08T00:23:30.454Z,15.57
2023-01-08T00:25:58.427Z,46.33
2023-01-08T00:28:26.416Z,13.33
2023-01-08T00:30:54.422Z,14.07
2023-01-08T00:33:23.769Z,12.53
2023-01-08T00:35:51.796Z,13.33
2023-01-08T00:38:19.803Z,12.33
2023-01-08T00:40:49.527Z,11.60
2023-01-08T00:43:17.476Z,13.43
2023-01-08T00:45:45.401Z,12.97
2023-01-08T00:48:13.494Z,12.17
2023-01-08T00:50:42.956Z,14.83
2023-01-08T00:53:11.009Z,12.97
2023-01-08T00:55:38.984Z,13.30
2023-01-08T00:58:06.921Z,12.37
2023-01-08T01:00:34.885Z,13.30
2023-01-08T01:03:02.825Z,12.80
2023-01-08T01:05:30.991Z,14.00
2023-01-08T01:08:00.334Z,13.33
2023-01-08T01:10:28.228Z,12.73
2023-01-08T01:12:56.149Z,12.70
2023-01-08T01:15:24.086Z,12.33
2023-01-08T01:17:52.065Z,12.27
2023-01-08T01:20:20.230Z,13.93
2023-01-08T01:22:48.242Z,16.07
2023-01-08T01:25:18.182Z,14.43
2023-01-08T01:27:46.139Z,13.07
2023-01-08T01:30:14.665Z,13.70
2023-01-08T01:32:42.536Z,13.37
2023-01-08T01:35:10.926Z,14.57
2023-01-08T01:37:39.008Z,14.47
2023-01-08T01:40:08.066Z,15.07
2023-01-08T01:42:44.106Z,14.73
2023-01-08T01:45:22.723Z,20.13
2023-01-08T01:47:55.813Z,17.00
2023-01-08T01:50:29.414Z,28.97
2023-01-08T01:53:02.854Z,54.93
2023-01-08T01:55:32.740Z,20.23
2023-01-08T01:58:06.419Z,37.13
2023-01-08T02:00:34.744Z,106.20
2023-01-08T02:03:03.211Z,62.87
2023-01-08T02:05:39.657Z,40.97
2023-01-08T02:08:12.253Z,56.60
2023-01-08T02:10:49.513Z,14.77
2023-01-08T02:13:24.397Z,28.37
2023-01-08T02:15:58.244Z,14.23
2023-01-08T02:18:33.951Z,16.97
2023-01-08T02:21:06.490Z,16.70
2023-01-08T02:23:43.964Z,28.67
2023-01-08T02:26:17.329Z,15.80
2023-01-08T02:28:51.081Z,22.03
2023-01-08T02:31:21.852Z,17.63
2023-01-08T02:33:51.148Z,25.20
2023-01-08T02:36:29.482Z,18.77
2023-01-08T02:39:16.444Z,16.00
2023-01-08T02:42:11.705Z,20.50
2023-01-08T02:44:58.437Z,15.87
2023-01-08T02:47:31.826Z,16.30
2023-01-08T02:50:19.626Z,17.07
2023-01-08T02:52:56.943Z,16.60
2023-01-08T02:55:27.661Z,16.73
2023-01-08T02:57:57.607Z,16.63
2023-01-08T03:00:26.272Z,16.97
2023-01-08T03:03:02.770Z,16.00
2023-01-08T03:05:30.677Z,18.63
2023-01-08T03:07:59.057Z,22.53
2023-01-08T03:10:29.919Z,20.67
2023-01-08T03:13:02.935Z,17.40
2023-01-08T03:15:35.375Z,26.73
2023-01-08T03:18:08.442Z,25.27
2023-01-08T03:20:38.454Z,21.40
2023-01-08T03:23:10.536Z,33.40
2023-01-08T03:25:41.783Z,49.73
2023-01-08T03:28:14.526Z,19.17
2023-01-08T03:30:45.268Z,24.93
2023-01-08T03:33:14.602Z,32.90
2023-01-08T03:35:44.969Z,23.33
2023-01-08T03:38:17.676Z,27.20
2023-01-08T03:40:49.112Z,22.80
2023-01-08T03:43:18.567Z,20.47
2023-01-08T03:45:51.784Z,22.30
2023-01-08T03:48:22.137Z,20.57
2023-01-08T03:50:50.374Z,22.63
2023-01-08T03:53:18.398Z,26.70
2023-01-08T03:55:46.267Z,21.37
2023-01-08T03:58:14.433Z,21.40
2023-01-08T04:00:43.697Z,23.70
2023-01-08T04:03:11.604Z,19.90
2023-01-08T04:05:39.482Z,19.83
2023-01-08T04:08:07.375Z,19.10
2023-01-08T04:10:35.504Z,19.03
2023-01-08T04:13:03.374Z,22.00
2023-01-08T04:15:31.313Z,22.50
2023-01-08T04:18:00.601Z,21.80
2023-01-08T04:20:28.647Z,22.07
2023-01-08T04:22:56.537Z,20.73
2023-01-08T04:25:24.400Z,21.63
2023-01-08T04:27:52.298Z,21.23
2023-01-08T04:30:20.184Z,19.20
2023-01-08T04:32:48.110Z,20.13
2023-01-08T04:35:17.626Z,20.13
2023-01-08T04:37:45.550Z,20.37
2023-01-08T04:40:13.503Z,20.27
2023-01-08T04:42:41.410Z,19.63
2023-01-08T04:45:10.189Z,18.83
2023-01-08T04:47:38.150Z,19.77
2023-01-08T04:50:06.816Z,19.93
2023-01-08T04:52:36.105Z,19.10
2023-01-08T04:55:04.386Z,20.67
2023-01-08T04:57:32.279Z,19.33
2023-01-08T05:00:00.259Z,19.10
2023-01-08T05:02:28.337Z,18.53
2023-01-08T05:04:56.403Z,18.67
2023-01-08T05:07:24.322Z,18.10
2023-01-08T05:09:53.702Z,16.93
2023-01-08T05:12:21.558Z,16.73
2023-01-08T05:14:49.425Z,17.57
2023-01-08T05:17:17.330Z,16.80
2023-01-08T05:19:45.198Z,16.90
2023-01-08T05:22:13.175Z,17.30
2023-01-08T05:24:41.047Z,15.43
2023-01-08T05:27:10.334Z,16.37
2023-01-08T05:29:38.227Z,17.50
2023-01-08T05:32:07.830Z,16.27
2023-01-08T05:34:35.831Z,17.13
2023-01-08T05:37:03.719Z,18.37
2023-01-08T05:39:31.594Z,18.10
2023-01-08T05:41:59.526Z,17.93
2023-01-08T05:44:31.374Z,16.97
2023-01-08T05:46:59.369Z,18.27
2023-01-08T05:49:27.593Z,17.33
2023-01-08T05:51:55.467Z,17.77
2023-01-08T05:54:23.344Z,17.40
2023-01-08T05:56:51.237Z,18.10
2023-01-08T05:59:19.237Z,18.60
2023-01-08T06:01:48.562Z,16.63
2023-01-08T06:04:16.474Z,19.10
2023-01-08T06:06:44.446Z,19.23
2023-01-08T06:09:12.575Z,19.27
2023-01-08T06:11:40.490Z,18.60
2023-01-08T06:14:08.421Z,17.30
2023-01-08T06:16:36.308Z,18.17
2023-01-08T06:19:05.564Z,17.23
2023-01-08T06:21:33.637Z,17.37
2023-01-08T06:24:01.527Z,17.40
2023-01-08T06:26:29.591Z,17.53
2023-01-08T06:28:57.491Z,16.83
2023-01-08T06:31:25.455Z,15.73
2023-01-08T06:33:53.440Z,18.37
2023-01-08T06:36:22.773Z,16.87
2023-01-08T06:38:50.706Z,17.73
2023-01-08T06:41:19.023Z,15.77
2023-01-08T06:43:46.893Z,15.57
2023-01-08T06:46:14.851Z,16.77
2023-01-08T06:48:42.913Z,17.63
2023-01-08T06:51:10.822Z,17.37
2023-01-08T06:53:40.124Z,16.80
2023-01-08T06:56:10.870Z,16.63
2023-01-08T06:58:39.815Z,17.30
2023-01-08T07:01:07.974Z,17.73
2023-01-08T07:03:35.981Z,17.73
2023-01-08T07:06:04.185Z,16.87
2023-01-08T07:08:32.105Z,17.43
2023-01-08T07:11:05.028Z,17.17
2023-01-08T07:13:32.919Z,16.57
2023-01-08T07:16:06.567Z,16.70
2023-01-08T07:18:34.758Z,17.27
2023-01-08T07:21:03.147Z,18.10
2023-01-08T07:23:31.350Z,16.77
2023-01-08T07:26:01.977Z,18.03
2023-01-08T07:28:31.922Z,17.87
2023-01-08T07:31:03.617Z,16.93
2023-01-08T07:33:31.623Z,17.33
2023-01-08T07:35:59.597Z,17.10
2023-01-08T07:38:27.789Z,16.47
2023-01-08T07:40:55.962Z,17.63
2023-01-08T07:43:23.830Z,16.50
2023-01-08T07:45:53.162Z,16.43
2023-01-08T07:48:21.361Z,18.13
2023-01-08T07:50:49.249Z,18.10
2023-01-08T07:53:18.076Z,16.57
2023-01-08T07:55:46.236Z,15.77
2023-01-08T07:58:15.596Z,17.33
2023-01-08T08:00:43.643Z,17.00
2023-01-08T08:03:13.007Z,17.33
2023-01-08T08:05:40.962Z,18.17
2023-01-08T08:08:10.749Z,15.23
2023-01-08T08:10:38.924Z,14.13
2023-01-08T08:13:07.263Z,15.37
2023-01-08T08:15:36.580Z,15.77
2023-01-08T08:18:05.125Z,16.23
2023-01-08T08:20:34.824Z,14.40
2023-01-08T08:23:03.319Z,13.40
2023-01-08T08:25:31.930Z,13.60
2023-01-08T08:28:01.309Z,13.83
2023-01-08T08:30:31.338Z,14.33
2023-01-08T08:33:01.069Z,12.13
2023-01-08T08:35:29.526Z,12.77
2023-01-08T08:37:59.327Z,13.37
2023-01-08T08:40:28.507Z,13.30
2023-01-08T08:42:57.793Z,13.23
2023-01-08T08:45:26.384Z,11.90
2023-01-08T08:47:54.325Z,13.30
2023-01-08T08:50:22.885Z,12.03
2023-01-08T08:52:50.771Z,13.50
2023-01-08T08:55:20.396Z,13.03
2023-01-08T08:57:49.405Z,13.27
2023-01-08T09:00:17.958Z,12.10
2023-01-08T09:02:46.253Z,12.23
2023-01-08T09:05:14.231Z,12.80
2023-01-08T09:07:42.100Z,12.03
2023-01-08T09:10:10.791Z,12.37
2023-01-08T09:12:40.129Z,12.07
2023-01-08T09:15:09.192Z,11.27
2023-01-08T09:17:37.521Z,11.97
2023-01-08T09:20:06.570Z,11.60
2023-01-08T09:22:34.702Z,11.90
2023-01-08T09:25:02.608Z,12.13
2023-01-08T09:27:30.464Z,12.30
2023-01-08T09:29:59.760Z,12.67
2023-01-08T09:32:27.636Z,11.70
2023-01-08T09:34:55.566Z,11.87
2023-01-08T09:37:23.694Z,12.10
2023-01-08T09:40:01.781Z,12.63
2023-01-08T09:42:35.661Z,12.17
2023-01-08T09:45:23.941Z,12.33
2023-01-08T09:47:52.129Z,11.90
2023-01-08T09:50:20.822Z,12.00
2023-01-08T09:52:48.920Z,13.67
2023-01-08T09:55:17.875Z,13.63
2023-01-08T09:57:46.223Z,17.17
2023-01-08T10:00:19.247Z,13.10
2023-01-08T10:02:47.358Z,16.03
2023-01-08T10:05:18.183Z,13.17
2023-01-08T10:07:46.764Z,13.53
2023-01-08T10:10:20.863Z,13.00
2023-01-08T10:12:50.698Z,12.80
2023-01-08T10:15:21.766Z,12.47
2023-01-08T10:17:57.141Z,12.80
2023-01-08T10:20:27.590Z,11.50
2023-01-08T10:22:56.641Z,12.07
2023-01-08T10:25:26.942Z,12.13
2023-01-08T10:27:58.424Z,11.13
2023-01-08T10:30:41.016Z,10.77
2023-01-08T10:33:16.204Z,11.80
2023-01-08T10:35:44.557Z,10.30
2023-01-08T10:38:26.799Z,10.87
2023-01-08T10:40:58.178Z,10.57
2023-01-08T10:43:30.793Z,10.60
2023-01-08T10:46:07.120Z,11.40
2023-01-08T10:48:38.409Z,10.50
2023-01-08T10:51:08.893Z,10.77
2023-01-08T10:53:36.849Z,10.53
2023-01-08T10:56:06.612Z,10.97
2023-01-08T10:58:42.680Z,11.37
2023-01-08T11:01:16.173Z,10.00
2023-01-08T11:03:44.542Z,10.97
2023-01-08T11:06:14.568Z,10.40
2023-01-08T11:08:51.807Z,11.50
2023-01-08T11:11:20.882Z,11.33
2023-01-08T11:13:58.037Z,11.20
2023-01-08T11:16:35.835Z,11.10
2023-01-08T11:19:04.856Z,11.27
2023-01-08T11:21:36.169Z,10.93
2023-01-08T11:24:16.399Z,11.57
2023-01-08T11:26:49.656Z,11.53
2023-01-08T11:29:23.619Z,11.50
2023-01-08T11:31:57.265Z,11.17
2023-01-08T11:34:32.794Z,10.97
2023-01-08T11:37:09.772Z,11.60
2023-01-08T11:39:39.729Z,11.77
2023-01-08T11:42:21.902Z,13.63
2023-01-08T11:45:07.953Z,14.73
2023-01-08T11:47:57.698Z,13.03
2023-01-08T11:50:29.466Z,13.50
2023-01-08T11:53:11.300Z,13.47
2023-01-08T11:55:58.906Z,12.17
2023-01-08T11:58:39.819Z,12.60
2023-01-08T12:01:21.627Z,13.23
2023-01-08T12:04:02.089Z,13.73
2023-01-08T12:06:38.327Z,14.07
2023-01-08T12:09:15.182Z,13.83
2023-01-08T12:11:52.490Z,14.37
2023-01-08T12:14:33.230Z,13.63
2023-01-08T12:17:15.199Z,14.43
2023-01-08T12:19:59.277Z,14.60
2023-01-08T12:22:40.269Z,13.43
2023-01-08T12:25:39.262Z,13.77
2023-01-08T12:28:18.834Z,14.10
2023-01-08T12:31:09.784Z,13.27
2023-01-08T12:33:42.166Z,13.53
2023-01-08T12:36:17.143Z,14.17
2023-01-08T12:38:51.686Z,13.37
2023-01-08T12:41:21.125Z,14.93
2023-01-08T12:43:54.327Z,13.73
2023-01-08T12:46:24.103Z,19.93
2023-01-08T12:48:55.069Z,19.70
2023-01-08T12:51:33.321Z,17.57
2023-01-08T12:54:08.788Z,16.70
2023-01-08T12:56:44.508Z,17.47
2023-01-08T12:59:22.189Z,13.80
2023-01-08T13:01:59.133Z,13.90
2023-01-08T13:04:27.421Z,14.27
2023-01-08T13:07:04.582Z,15.53
2023-01-08T13:09:33.531Z,14.83
2023-01-08T13:12:02.240Z,14.63
2023-01-08T13:14:41.428Z,15.50
2023-01-08T13:17:18.814Z,15.50
2023-01-08T13:19:53.730Z,15.23
2023-01-08T13:22:27.469Z,14.70
2023-01-08T13:25:24.588Z,15.97
2023-01-08T13:27:52.590Z,15.60
2023-01-08T13:30:35.675Z,14.50
2023-01-08T13:33:05.268Z,14.43
2023-01-08T13:35:33.158Z,14.90
2023-01-08T13:38:17.081Z,15.10
2023-01-08T13:40:57.517Z,15.37
2023-01-08T13:43:30.044Z,14.67
2023-01-08T13:46:14.739Z,15.30
2023-01-08T13:48:51.201Z,14.30
2023-01-08T13:51:34.822Z,15.13
2023-01-08T13:54:17.009Z,14.87
2023-01-08T13:56:46.567Z,16.87
2023-01-08T13:59:27.575Z,16.37
2023-01-08T14:01:56.179Z,16.17
2023-01-08T14:04:24.978Z,17.17
2023-01-08T14:06:53.180Z,14.47
2023-01-08T14:09:25.118Z,15.73
2023-01-08T14:11:56.842Z,16.80
2023-01-08T14:14:25.770Z,16.23
2023-01-08T14:16:55.514Z,16.57
2023-01-08T14:19:25.654Z,17.87
2023-01-08T14:21:55.773Z,17.50
2023-01-08T14:24:27.451Z,16.90
2023-01-08T14:26:57.026Z,16.63
2023-01-08T14:29:26.708Z,16.80
2023-01-08T14:31:56.503Z,17.87
2023-01-08T14:34:27.354Z,17.13
2023-01-08T14:36:57.317Z,16.40
2023-01-08T14:39:34.698Z,16.43
2023-01-08T14:42:26.752Z,16.07
2023-01-08T14:44:56.407Z,16.23
2023-01-08T14:47:30.145Z,16.13
2023-01-08T14:49:58.569Z,18.50
2023-01-08T14:52:26.659Z,18.27
2023-01-08T14:54:59.881Z,17.90
2023-01-08T14:57:29.049Z,18.73
2023-01-08T14:59:59.537Z,19.33
2023-01-08T15:02:32.613Z,18.17
2023-01-08T15:05:06.076Z,18.17
2023-01-08T15:07:34.091Z,16.83
2023-01-08T15:10:03.373Z,17.57
2023-01-08T15:12:32.685Z,16.80
2023-01-08T15:15:10.983Z,19.00
2023-01-08T15:17:41.913Z,17.10
2023-01-08T15:20:18.541Z,16.90
2023-01-08T15:22:47.161Z,16.40
2023-01-08T15:25:22.410Z,16.80
2023-01-08T15:27:55.137Z,16.13
2023-01-08T15:30:29.679Z,15.97
2023-01-08T15:33:26.705Z,15.30
2023-01-08T15:35:57.410Z,15.50
2023-01-08T15:38:25.277Z,14.13
2023-01-08T15:40:56.132Z,15.17
2023-01-08T15:43:23.902Z,14.60
2023-01-08T15:45:52.342Z,15.13
2023-01-08T15:48:20.375Z,14.23
2023-01-08T15:50:48.388Z,14.10
2023-01-08T15:53:22.473Z,14.77
2023-01-08T15:55:50.687Z,13.67
2023-01-08T15:58:20.026Z,14.50
2023-01-08T16:00:48.723Z,13.90
2023-01-08T16:03:17.330Z,14.03
2023-01-08T16:05:45.304Z,14.33
2023-01-08T16:08:13.213Z,16.07
2023-01-08T16:10:41.131Z,15.17
2023-01-08T16:13:11.765Z,15.07
2023-01-08T16:15:41.428Z,15.27
2023-01-08T16:18:09.439Z,14.27
2023-01-08T16:20:37.829Z,13.80
2023-01-08T16:23:05.764Z,13.03
2023-01-08T16:25:33.867Z,17.97
2023-01-08T16:28:03.273Z,16.67
2023-01-08T16:30:31.211Z,15.57
2023-01-08T16:33:00.443Z,15.37
2023-01-08T16:35:28.530Z,16.07
2023-01-08T16:37:57.037Z,15.90
2023-01-08T16:40:24.998Z,14.63
2023-01-08T16:42:52.900Z,16.30
2023-01-08T16:45:20.771Z,15.93
2023-01-08T16:47:48.666Z,14.37
2023-01-08T16:50:18.037Z,15.60
2023-01-08T16:52:45.972Z,14.93
2023-01-08T16:55:13.833Z,15.57
2023-01-08T16:57:41.950Z,15.50
2023-01-08T17:00:11.062Z,15.30
2023-01-08T17:02:39.030Z,15.37
2023-01-08T17:05:07.936Z,15.77
2023-01-08T17:07:37.197Z,16.40
2023-01-08T17:10:05.891Z,15.13
2023-01-08T17:12:33.945Z,15.47
2023-01-08T17:15:01.812Z,16.67
2023-01-08T17:17:29.737Z,15.80
2023-01-08T17:19:57.597Z,15.57
2023-01-08T17:22:25.483Z,15.53
2023-01-08T17:24:54.782Z,15.80
2023-01-08T17:27:22.721Z,21.00
2023-01-08T17:29:50.633Z,18.40
2023-01-08T17:32:18.536Z,17.60
2023-01-08T17:34:46.413Z,17.50
2023-01-08T17:37:14.299Z,16.17
2023-01-08T17:39:43.740Z,16.87
2023-01-08T17:42:27.746Z,16.60
2023-01-08T17:44:57.287Z,16.23
2023-01-08T17:47:26.411Z,17.60
2023-01-08T17:49:55.518Z,15.87
2023-01-08T17:52:25.081Z,16.80
2023-01-08T17:54:53.599Z,17.90
2023-01-08T17:57:23.043Z,16.07
2023-01-08T17:59:51.026Z,16.93
2023-01-08T18:02:19.129Z,16.53
2023-01-08T18:04:47.086Z,17.00
2023-01-08T18:07:15.649Z,15.60
2023-01-08T18:09:44.810Z,17.60
2023-01-08T18:12:12.718Z,16.70
2023-01-08T18:14:42.071Z,17.20
2023-01-08T18:17:10.031Z,15.73
2023-01-08T18:19:38.006Z,16.10
2023-01-08T18:22:05.973Z,15.50
2023-01-08T18:24:34.843Z,16.27
2023-01-08T18:27:03.010Z,16.10
2023-01-08T18:29:31.185Z,15.57
2023-01-08T18:32:00.931Z,16.33
2023-01-08T18:34:28.983Z,15.57
2023-01-08T18:36:56.857Z,15.50
2023-01-08T18:39:26.632Z,14.97
2023-01-08T18:42:11.870Z,15.30
2023-01-08T18:44:39.859Z,16.50
2023-01-08T18:47:09.115Z,15.13
2023-01-08T18:49:37.243Z,17.97
2023-01-08T18:52:06.013Z,15.83
2023-01-08T18:54:35.420Z,15.63
2023-01-08T18:57:03.464Z,18.60
2023-01-08T18:59:31.331Z,16.57
2023-01-08T19:01:59.613Z,15.77
2023-01-08T19:04:29.111Z,15.20
2023-01-08T19:06:57.037Z,17.40
2023-01-08T19:09:25.114Z,16.33
2023-01-08T19:11:52.982Z,17.83
2023-01-08T19:14:20.886Z,17.93
2023-01-08T19:16:51.444Z,15.53
2023-01-08T19:19:19.549Z,17.13
2023-01-08T19:21:49.244Z,19.60
2023-01-08T19:24:17.361Z,26.30
2023-01-08T19:26:45.316Z,42.20
2023-01-08T19:29:13.688Z,20.27
2023-01-08T19:31:41.675Z,20.13
2023-01-08T19:34:11.668Z,16.47
2023-01-08T19:36:39.571Z,17.13
2023-01-08T19:39:11.262Z,17.07
2023-01-08T19:41:56.801Z,15.60
2023-01-08T19:44:24.890Z,16.53
2023-01-08T19:46:52.837Z,19.83
2023-01-08T19:49:20.718Z,16.40
2023-01-08T19:51:48.771Z,15.93
2023-01-08T19:54:18.883Z,18.60
2023-01-08T19:56:46.798Z,16.23
2023-01-08T19:59:14.795Z,17.53
2023-01-08T20:01:42.920Z,17.93
2023-01-08T20:04:11.862Z,18.90
2023-01-08T20:06:40.108Z,18.73
2023-01-08T20:09:09.058Z,17.60
2023-01-08T20:11:38.353Z,19.53
2023-01-08T20:14:06.415Z,21.43
2023-01-08T20:16:34.412Z,21.67
2023-01-08T20:19:04.512Z,19.40
2023-01-08T20:21:34.173Z,18.87
2023-01-08T20:24:05.184Z,20.10
2023-01-08T20:26:33.168Z,22.37
2023-01-08T20:29:02.787Z,21.93
2023-01-08T20:31:32.603Z,20.13
2023-01-08T20:34:02.025Z,21.70
2023-01-08T20:36:31.857Z,22.10
2023-01-08T20:39:01.865Z,21.37
2023-01-08T20:41:30.128Z,22.33
2023-01-08T20:43:58.598Z,20.47
2023-01-08T20:46:29.623Z,22.27
2023-01-08T20:48:59.754Z,22.67
2023-01-08T20:51:27.751Z,21.73
2023-01-08T20:53:55.641Z,21.73
2023-01-08T20:56:23.604Z,23.87
2023-01-08T20:58:51.645Z,19.67
2023-01-08T21:01:21.854Z,21.07
2023-01-08T21:03:54.249Z,21.67
2023-01-08T21:06:23.973Z,20.60
2023-01-08T21:08:53.979Z,20.03
2023-01-08T21:11:22.742Z,20.90
2023-01-08T21:13:51.542Z,22.07
2023-01-08T21:16:23.106Z,21.37
2023-01-08T21:18:54.288Z,20.70
2023-01-08T21:21:24.529Z,20.83
2023-01-08T21:23:52.661Z,20.23
2023-01-08T21:26:20.746Z,20.73
2023-01-08T21:28:49.846Z,21.07
2023-01-08T21:31:19.683Z,23.63
2023-01-08T21:33:49.146Z,20.43
2023-01-08T21:36:20.484Z,20.50
2023-01-08T21:38:48.978Z,21.33
2023-01-08T21:41:33.129Z,23.63
2023-01-08T21:44:19.169Z,21.27
2023-01-08T21:46:47.610Z,21.40
2023-01-08T21:49:15.508Z,20.23
2023-01-08T21:52:02.428Z,19.77
2023-01-08T21:54:30.333Z,23.20
2023-01-08T21:56:58.242Z,24.83
2023-01-08T21:59:26.423Z,25.30
2023-01-08T22:01:54.394Z,25.07
2023-01-08T22:04:22.323Z,24.90
2023-01-08T22:06:53.982Z,26.77
2023-01-08T22:09:24.827Z,25.00
2023-01-08T22:11:55.035Z,27.23
2023-01-08T22:14:23.037Z,23.67
2023-01-08T22:16:51.012Z,26.47
2023-01-08T22:19:18.972Z,25.23
2023-01-08T22:21:47.164Z,25.50
2023-01-08T22:24:16.422Z,25.10
2023-01-08T22:26:44.379Z,25.33
2023-01-08T22:29:12.239Z,25.10
2023-01-08T22:31:40.183Z,25.87
2023-01-08T22:34:15.916Z,23.93
2023-01-08T22:36:43.861Z,24.40
2023-01-08T22:39:12.200Z,24.70
2023-01-08T22:41:43.842Z,24.77
2023-01-08T22:44:13.168Z,25.17
2023-01-08T22:46:43.458Z,23.63
2023-01-08T22:49:15.572Z,26.03
2023-01-08T22:51:44.264Z,25.87
2023-01-08T22:54:14.320Z,25.17
2023-01-08T22:56:45.698Z,24.23
2023-01-08T22:59:13.569Z,24.10
2023-01-08T23:01:41.632Z,23.77
2023-01-08T23:04:09.915Z,26.90
2023-01-08T23:06:37.914Z,27.37
2023-01-08T23:09:05.895Z,24.90
2023-01-08T23:11:33.828Z,25.23
2023-01-08T23:14:03.111Z,24.77
2023-01-08T23:16:34.081Z,26.03
2023-01-08T23:19:02.158Z,21.43
2023-01-08T23:21:30.225Z,25.20
2023-01-08T23:23:58.337Z,23.80
2023-01-08T23:26:28.609Z,21.93
2023-01-08T23:28:57.490Z,22.80
2023-01-08T23:31:29.273Z,20.70
2023-01-08T23:34:00.003Z,20.90
2023-01-08T23:36:27.891Z,23.67
2023-01-08T23:38:59.161Z,22.43
2023-01-08T23:41:42.972Z,22.07
2023-01-08T23:44:14.695Z,22.97
2023-01-08T23:46:46.114Z,20.43
2023-01-08T23:49:14.300Z,21.40
2023-01-08T23:51:42.776Z,22.67
2023-01-08T23:54:13.757Z,22.10
2023-01-08T23:56:44.673Z,22.50
2023-01-08T23:59:12.926Z,20.83
