createdAt,value
2017-10-09T00:00:48.189Z,99.90
2017-10-09T00:03:16.464Z,99.90
2017-10-09T00:05:44.776Z,99.90
2017-10-09T00:08:13.061Z,99.90
2017-10-09T00:10:41.337Z,99.90
2017-10-09T00:13:09.648Z,99.90
2017-10-09T00:15:37.913Z,99.90
2017-10-09T00:18:06.941Z,99.90
2017-10-09T00:20:35.968Z,99.90
2017-10-09T00:23:04.226Z,99.90
2017-10-09T00:25:32.499Z,99.90
2017-10-09T00:28:00.761Z,99.90
2017-10-09T00:30:29.974Z,99.90
2017-10-09T00:32:58.236Z,99.90
2017-10-09T00:35:27.295Z,99.90
2017-10-09T00:37:55.548Z,99.90
2017-10-09T00:40:23.823Z,99.90
2017-10-09T00:42:52.117Z,99.90
2017-10-09T00:45:20.385Z,99.90
2017-10-09T00:47:48.774Z,99.90
2017-10-09T00:50:17.037Z,99.90
2017-10-09T00:52:45.326Z,99.90
2017-10-09T00:55:13.589Z,99.90
2017-10-09T00:57:41.865Z,99.90
2017-10-09T01:00:10.123Z,99.90
2017-10-09T01:02:38.432Z,99.90
2017-10-09T01:05:06.812Z,99.90
2017-10-09T01:07:35.093Z,99.90
2017-10-09T01:10:03.469Z,99.90
2017-10-09T01:12:31.743Z,99.90
2017-10-09T01:15:00.022Z,99.90
2017-10-09T01:17:28.284Z,99.90
2017-10-09T01:19:56.557Z,99.90
2017-10-09T01:22:24.821Z,99.90
2017-10-09T01:24:53.134Z,99.90
2017-10-09T01:27:21.388Z,99.90
2017-10-09T01:29:49.678Z,99.90
2017-10-09T01:32:17.954Z,99.90
2017-10-09T01:34:46.344Z,99.90
2017-10-09T01:37:14.615Z,99.90
2017-10-09T01:39:42.889Z,99.90
2017-10-09T01:42:11.178Z,99.90
2017-10-09T01:44:39.447Z,99.90
2017-10-09T01:47:07.733Z,99.90
2017-10-09T01:49:35.985Z,99.90
2017-10-09T01:52:04.265Z,99.90
2017-10-09T01:54:32.567Z,99.90
2017-10-09T01:57:00.864Z,99.90
2017-10-09T01:59:29.216Z,99.90
2017-10-09T02:01:57.470Z,99.90
2017-10-09T02:04:25.736Z,99.90
2017-10-09T02:06:54.000Z,99.90
2017-10-09T02:09:22.310Z,99.90
2017-10-09T02:11:50.600Z,99.90
2017-10-09T02:14:18.873Z,99.90
2017-10-09T02:16:47.133Z,99.90
2017-10-09T02:19:15.427Z,99.90
2017-10-09T02:21:43.692Z,99.90
2017-10-09T02:24:11.980Z,99.90
2017-10-09T02:26:40.253Z,99.90
2017-10-09T02:29:08.515Z,99.90
2017-10-09T02:31:36.781Z,99.90
2017-10-09T02:34:05.042Z,99.90
2017-10-09T02:36:33.325Z,99.90
2017-10-09T02:39:01.589Z,99.90
2017-10-09T02:41:30.670Z,99.90
2017-10-09T02:43:58.937Z,99.90
2017-10-09T02:46:28.011Z,99.90
2017-10-09T02:48:56.301Z,99.90
2017-10-09T02:51:26.100Z,99.90
2017-10-09T02:53:54.373Z,99.90
2017-10-09T02:56:22.661Z,99.90
2017-10-09T02:58:50.932Z,99.90
2017-10-09T03:01:19.203Z,99.90
2017-10-09T03:03:47.690Z,99.90
2017-10-09T03:06:15.966Z,99.90
2017-10-09T03:08:44.260Z,99.90
2017-10-09T03:11:12.520Z,99.90
2017-10-09T03:13:40.778Z,99.90
2017-10-09T03:16:09.060Z,99.90
2017-10-09T03:18:37.313Z,99.90
2017-10-09T03:21:05.595Z,99.90
2017-10-09T03:36:53.581Z,99.90
2017-10-09T03:39:21.853Z,99.90
2017-10-09T03:41:50.107Z,99.90
2017-10-09T03:44:18.382Z,99.90
2017-10-09T03:46:46.644Z,99.90
2017-10-09T03:49:14.949Z,99.90
2017-10-09T03:51:43.196Z,99.90
2017-10-09T03:54:11.496Z,99.90
2017-10-09T03:56:39.753Z,99.90
2017-10-09T03:59:08.009Z,99.90
2017-10-09T04:01:36.303Z,99.90
2017-10-09T04:04:04.617Z,99.90
2017-10-09T04:06:32.897Z,99.90
2017-10-09T04:09:01.155Z,99.90
2017-10-09T04:11:29.436Z,99.90
2017-10-09T04:13:57.713Z,99.90
2017-10-09T04:16:26.014Z,99.90
2017-10-09T04:18:55.778Z,99.90
2017-10-09T04:21:24.038Z,99.90
2017-10-09T04:23:52.313Z,99.90
2017-10-09T04:26:20.572Z,99.90
2017-10-09T04:28:49.608Z,99.90
2017-10-09T04:31:17.863Z,99.90
2017-10-09T04:33:46.136Z,99.90
2017-10-09T04:36:14.461Z,99.90
2017-10-09T04:38:42.837Z,99.90
2017-10-09T04:41:11.090Z,99.90
2017-10-09T04:43:39.381Z,99.90
2017-10-09T04:46:07.684Z,99.90
2017-10-09T04:48:37.460Z,99.90
2017-10-09T04:51:05.737Z,99.90
2017-10-09T04:53:33.988Z,99.90
2017-10-09T04:56:02.253Z,99.90
2017-10-09T04:58:31.274Z,99.90
2017-10-09T05:00:59.554Z,99.90
2017-10-09T05:03:27.801Z,99.90
2017-10-09T05:05:56.873Z,99.90
2017-10-09T05:08:25.899Z,99.90
2017-10-09T05:10:54.237Z,99.90
2017-10-09T05:13:22.607Z,99.90
2017-10-09T05:15:50.884Z,99.90
2017-10-09T05:18:19.265Z,99.90
2017-10-09T05:20:47.525Z,99.90
2017-10-09T05:23:15.805Z,99.90
2017-10-09T05:25:44.077Z,99.90
2017-10-09T05:28:12.377Z,99.90
2017-10-09T05:30:40.629Z,99.90
2017-10-09T05:33:08.921Z,99.90
2017-10-09T05:35:37.217Z,99.90
2017-10-09T05:38:05.478Z,99.90
2017-10-09T05:40:33.754Z,99.90
2017-10-09T05:43:02.011Z,99.90
2017-10-09T05:45:30.282Z,99.90
2017-10-09T05:47:58.587Z,99.90
2017-10-09T05:50:26.890Z,99.90
2017-10-09T05:52:55.155Z,99.90
2017-10-09T05:55:24.952Z,99.90
2017-10-09T05:57:53.740Z,99.90
2017-10-09T06:00:22.005Z,99.90
2017-10-09T06:02:50.295Z,99.90
2017-10-09T06:05:18.550Z,99.90
2017-10-09T06:07:46.849Z,99.90
2017-10-09T06:10:15.115Z,99.90
2017-10-09T06:12:43.389Z,99.90
2017-10-09T06:15:11.649Z,99.90
2017-10-09T06:17:39.927Z,99.90
2017-10-09T06:20:08.180Z,99.90
2017-10-09T06:22:37.320Z,99.90
2017-10-09T06:25:05.584Z,99.90
2017-10-09T06:27:33.839Z,99.90
2017-10-09T06:30:02.112Z,99.90
2017-10-09T06:32:31.138Z,99.90
2017-10-09T06:34:59.417Z,99.90
2017-10-09T06:37:27.707Z,99.90
2017-10-09T06:39:56.097Z,99.90
2017-10-09T06:42:24.385Z,99.90
2017-10-09T06:44:53.478Z,99.90
2017-10-09T06:47:21.842Z,99.90
2017-10-09T06:49:50.104Z,99.90
2017-10-09T06:52:18.372Z,99.90
2017-10-09T06:54:46.676Z,99.90
2017-10-09T06:57:14.961Z,99.90
2017-10-09T06:59:43.213Z,99.90
2017-10-09T07:02:11.649Z,99.90
2017-10-09T07:04:39.987Z,99.90
2017-10-09T07:07:08.373Z,99.90
2017-10-09T07:09:36.624Z,99.90
2017-10-09T07:12:04.897Z,99.90
2017-10-09T07:14:33.205Z,99.90
2017-10-09T07:17:01.581Z,99.90
2017-10-09T07:19:29.828Z,99.90
2017-10-09T07:21:58.125Z,99.90
2017-10-09T07:24:26.406Z,99.90
2017-10-09T07:26:54.653Z,99.90
2017-10-09T07:29:22.925Z,99.90
2017-10-09T07:31:51.181Z,99.90
2017-10-09T07:34:20.329Z,99.90
2017-10-09T07:36:48.581Z,99.90
2017-10-09T07:39:16.879Z,99.90
2017-10-09T07:41:45.128Z,99.90
2017-10-09T07:44:13.387Z,99.90
2017-10-09T07:46:42.504Z,99.90
2017-10-09T07:49:10.817Z,99.90
2017-10-09T07:51:39.196Z,99.90
2017-10-09T07:54:07.470Z,99.90
2017-10-09T07:56:36.051Z,99.90
2017-10-09T07:59:04.377Z,99.90
2017-10-09T08:01:33.443Z,99.90
2017-10-09T08:04:01.689Z,99.90
2017-10-09T08:06:29.953Z,99.90
2017-10-09T08:08:58.288Z,99.90
2017-10-09T08:11:26.548Z,99.90
2017-10-09T08:13:54.827Z,99.90
2017-10-09T08:16:23.073Z,99.90
2017-10-09T08:18:51.353Z,99.90
2017-10-09T08:21:19.612Z,99.90
2017-10-09T08:23:47.903Z,99.90
2017-10-09T08:26:16.219Z,99.90
2017-10-09T08:28:44.466Z,99.90
2017-10-09T08:31:12.763Z,99.90
2017-10-09T08:33:41.017Z,99.90
2017-10-09T08:36:09.294Z,99.90
2017-10-09T08:38:37.563Z,99.90
2017-10-09T08:41:05.828Z,99.90
2017-10-09T08:43:34.090Z,99.90
2017-10-09T08:46:03.163Z,99.90
2017-10-09T08:48:31.417Z,99.90
2017-10-09T08:50:59.674Z,99.90
2017-10-09T08:53:27.945Z,99.90
2017-10-09T08:55:56.194Z,99.90
2017-10-09T08:58:25.231Z,99.90
2017-10-09T09:00:53.492Z,99.90
2017-10-09T09:03:21.900Z,99.90
2017-10-09T09:05:50.165Z,99.90
2017-10-09T09:08:18.455Z,99.90
2017-10-09T09:10:46.712Z,99.90
2017-10-09T09:13:15.016Z,99.90
2017-10-09T09:15:43.260Z,99.90
2017-10-09T09:18:11.518Z,99.90
2017-10-09T09:20:39.845Z,99.90
2017-10-09T09:23:08.102Z,99.90
2017-10-09T09:25:36.393Z,99.90
2017-10-09T09:28:04.667Z,99.90
2017-10-09T09:30:32.945Z,99.90
2017-10-09T09:33:01.210Z,99.90
2017-10-09T09:35:29.506Z,99.90
2017-10-09T09:37:57.785Z,99.90
2017-10-09T09:40:26.052Z,99.90
2017-10-09T09:42:54.314Z,99.90
2017-10-09T09:45:22.610Z,99.90
2017-10-09T09:47:50.873Z,99.90
2017-10-09T09:50:19.137Z,99.90
2017-10-09T09:52:47.426Z,99.90
2017-10-09T09:55:15.717Z,99.90
2017-10-09T09:57:44.109Z,99.90
2017-10-09T10:00:12.373Z,99.90
2017-10-09T10:02:40.661Z,99.90
2017-10-09T10:05:08.971Z,99.90
2017-10-09T10:07:38.127Z,99.90
2017-10-09T10:10:06.380Z,99.90
2017-10-09T10:12:34.678Z,99.90
2017-10-09T10:15:03.161Z,99.90
2017-10-09T10:17:31.424Z,99.90
2017-10-09T10:19:59.827Z,99.90
2017-10-09T10:22:28.086Z,99.90
2017-10-09T10:24:56.374Z,99.90
2017-10-09T10:27:24.649Z,99.90
2017-10-09T10:29:52.928Z,99.90
2017-10-09T10:32:21.201Z,99.90
2017-10-09T10:34:49.472Z,99.90
2017-10-09T10:37:17.750Z,99.90
2017-10-09T10:39:46.026Z,99.90
2017-10-09T10:42:14.309Z,99.90
2017-10-09T10:44:42.575Z,99.90
2017-10-09T10:47:10.858Z,99.90
2017-10-09T10:49:39.133Z,99.90
2017-10-09T10:52:07.433Z,99.90
2017-10-09T10:54:35.694Z,99.90
2017-10-09T10:57:03.957Z,99.90
2017-10-09T10:59:32.254Z,99.90
2017-10-09T11:02:00.525Z,99.90
2017-10-09T11:04:28.909Z,99.90
2017-10-09T11:06:57.164Z,99.90
2017-10-09T11:09:25.445Z,99.90
2017-10-09T11:11:53.732Z,99.90
2017-10-09T11:14:22.216Z,99.90
2017-10-09T11:16:50.491Z,99.90
2017-10-09T11:19:18.757Z,99.90
2017-10-09T11:21:47.032Z,99.90
2017-10-09T11:24:15.327Z,99.90
2017-10-09T11:26:43.601Z,99.90
2017-10-09T11:29:11.858Z,99.90
2017-10-09T11:31:40.141Z,99.90
2017-10-09T11:34:08.427Z,99.90
2017-10-09T11:36:36.730Z,99.90
2017-10-09T11:39:05.082Z,99.80
2017-10-09T11:41:33.345Z,96.90
2017-10-09T11:44:01.642Z,93.60
2017-10-09T11:46:29.892Z,94.90
2017-10-09T11:48:58.395Z,94.10
2017-10-09T11:51:26.664Z,93.90
2017-10-09T11:53:54.950Z,95.30
2017-10-09T11:56:23.336Z,96.50
2017-10-09T11:58:51.713Z,95.40
2017-10-09T12:01:19.966Z,95.90
2017-10-09T12:03:48.220Z,96.60
2017-10-09T12:06:16.505Z,97.40
2017-10-09T12:08:44.769Z,97.60
2017-10-09T12:11:13.808Z,98.20
2017-10-09T12:13:42.069Z,98.20
2017-10-09T12:16:10.360Z,99.20
2017-10-09T12:18:38.645Z,98.00
2017-10-09T12:21:06.953Z,97.80
2017-10-09T12:23:35.987Z,97.60
2017-10-09T12:26:04.244Z,97.80
2017-10-09T12:28:33.302Z,97.00
2017-10-09T12:31:01.569Z,97.00
2017-10-09T12:33:29.940Z,95.20
2017-10-09T12:35:58.226Z,94.40
2017-10-09T12:38:26.614Z,94.50
2017-10-09T12:40:54.880Z,94.30
2017-10-09T12:43:23.253Z,95.20
2017-10-09T12:45:51.521Z,93.60
2017-10-09T12:48:19.789Z,92.10
2017-10-09T12:50:48.084Z,91.60
2017-10-09T12:53:16.349Z,91.40
2017-10-09T12:55:44.644Z,92.00
2017-10-09T12:58:12.928Z,91.80
2017-10-09T13:00:41.217Z,92.00
2017-10-09T13:03:10.241Z,92.00
2017-10-09T13:05:39.313Z,91.60
2017-10-09T13:08:07.681Z,91.70
2017-10-09T13:10:36.067Z,92.90
2017-10-09T13:13:04.425Z,92.20
2017-10-09T13:15:32.698Z,93.30
2017-10-09T13:18:01.079Z,94.10
2017-10-09T13:20:29.345Z,94.50
2017-10-09T13:22:57.628Z,96.20
2017-10-09T13:25:25.894Z,97.80
2017-10-09T13:27:54.198Z,98.50
2017-10-09T13:30:22.454Z,99.80
2017-10-09T13:32:50.749Z,99.90
2017-10-09T13:35:19.024Z,99.90
2017-10-09T13:37:47.298Z,99.90
2017-10-09T13:40:15.601Z,99.90
2017-10-09T13:42:43.954Z,99.90
2017-10-09T13:45:12.237Z,99.90
2017-10-09T13:47:40.525Z,99.90
2017-10-09T13:50:08.824Z,99.90
2017-10-09T13:52:37.843Z,99.90
2017-10-09T13:55:06.362Z,99.90
2017-10-09T13:57:34.621Z,99.90
2017-10-09T14:00:03.030Z,99.90
2017-10-09T14:02:31.417Z,99.90
2017-10-09T14:05:00.452Z,99.90
2017-10-09T14:07:28.737Z,99.90
2017-10-09T14:09:57.273Z,99.90
2017-10-09T14:12:26.349Z,99.90
2017-10-09T14:14:54.638Z,99.90
2017-10-09T14:17:23.005Z,99.90
2017-10-09T14:19:51.264Z,99.90
2017-10-09T14:22:19.533Z,99.90
2017-10-09T14:24:47.848Z,99.90
2017-10-09T14:27:16.117Z,99.90
2017-10-09T14:29:44.403Z,99.90
2017-10-09T14:42:05.858Z,99.90
2017-10-09T14:44:34.126Z,99.90
2017-10-09T14:47:02.418Z,99.90
2017-10-09T14:49:30.686Z,99.90
2017-10-09T14:51:58.966Z,99.90
2017-10-09T14:54:27.217Z,99.90
2017-10-09T14:56:55.525Z,99.90
2017-10-09T14:59:23.798Z,99.90
2017-10-09T15:01:52.105Z,99.90
2017-10-09T15:04:20.370Z,99.90
2017-10-09T15:06:48.650Z,99.90
2017-10-09T15:09:16.926Z,99.90
2017-10-09T15:11:45.188Z,99.90
2017-10-09T15:14:13.481Z,99.90
2017-10-09T15:16:41.774Z,99.90
2017-10-09T15:19:10.049Z,99.90
2017-10-09T15:21:39.071Z,99.90
2017-10-09T15:24:07.365Z,99.90
2017-10-09T15:26:36.389Z,99.90
2017-10-09T15:29:04.656Z,99.90
2017-10-09T15:31:32.929Z,99.90
2017-10-09T15:34:01.198Z,99.90
2017-10-09T15:36:30.267Z,99.90
2017-10-09T15:38:58.518Z,99.90
2017-10-09T15:41:27.003Z,99.90
2017-10-09T15:43:55.282Z,99.90
2017-10-09T15:46:23.578Z,99.90
2017-10-09T15:48:52.657Z,99.90
2017-10-09T15:51:20.990Z,99.90
2017-10-09T15:53:50.021Z,99.90
2017-10-09T15:56:18.275Z,99.90
2017-10-09T15:58:46.592Z,99.90
2017-10-09T16:01:14.861Z,99.90
2017-10-09T16:03:46.159Z,99.90
2017-10-09T16:06:14.477Z,99.90
2017-10-09T16:08:42.830Z,99.90
2017-10-09T16:11:11.113Z,99.90
2017-10-09T16:13:39.373Z,99.90
2017-10-09T16:16:07.678Z,99.90
2017-10-09T16:18:36.013Z,99.90
2017-10-09T16:21:05.072Z,99.90
2017-10-09T16:23:33.356Z,99.90
2017-10-09T16:26:01.750Z,99.90
2017-10-09T16:28:30.010Z,99.90
2017-10-09T16:30:58.284Z,99.90
2017-10-09T16:33:26.659Z,99.90
2017-10-09T16:35:54.937Z,99.90
2017-10-09T16:38:23.228Z,99.90
2017-10-09T16:40:52.323Z,99.90
2017-10-09T16:43:21.374Z,99.90
2017-10-09T16:45:49.630Z,99.90
2017-10-09T16:48:17.918Z,99.90
2017-10-09T16:50:46.230Z,99.90
2017-10-09T16:53:14.514Z,99.90
2017-10-09T16:55:42.783Z,99.90
2017-10-09T16:58:11.065Z,99.90
2017-10-09T17:00:39.358Z,99.90
2017-10-09T17:03:07.621Z,99.90
2017-10-09T17:05:35.901Z,99.90
2017-10-09T17:08:04.166Z,99.90
2017-10-09T17:10:32.512Z,99.90
2017-10-09T17:13:00.778Z,99.90
2017-10-09T17:15:29.093Z,99.90
2017-10-09T17:17:57.398Z,99.90
2017-10-09T17:20:26.423Z,99.90
2017-10-09T17:22:55.465Z,99.90
2017-10-09T17:25:23.741Z,99.90
2017-10-09T17:27:52.046Z,99.90
2017-10-09T17:30:20.381Z,99.90
2017-10-09T17:32:49.429Z,99.90
2017-10-09T17:35:17.692Z,99.90
2017-10-09T17:37:46.113Z,99.90
2017-10-09T17:40:15.281Z,99.90
2017-10-09T17:42:43.578Z,99.90
2017-10-09T17:45:12.643Z,99.90
2017-10-09T17:47:40.919Z,99.90
2017-10-09T17:50:09.197Z,99.90
2017-10-09T17:52:37.443Z,99.90
2017-10-09T17:55:05.726Z,99.90
2017-10-09T17:57:34.001Z,99.90
2017-10-09T18:00:02.275Z,99.90
2017-10-09T18:02:30.534Z,99.90
2017-10-09T18:04:58.824Z,99.90
2017-10-09T18:07:27.086Z,99.90
2017-10-09T18:09:55.418Z,99.90
2017-10-09T18:12:24.510Z,99.90
2017-10-09T18:14:52.776Z,99.90
2017-10-09T18:17:21.060Z,99.90
2017-10-09T18:19:49.335Z,99.90
2017-10-09T18:22:17.754Z,99.90
2017-10-09T18:24:46.007Z,99.90
2017-10-09T18:27:15.065Z,99.90
2017-10-09T18:29:43.345Z,99.90
2017-10-09T18:32:11.626Z,99.90
2017-10-09T18:34:40.036Z,99.90
2017-10-09T18:37:08.310Z,99.90
2017-10-09T18:39:36.594Z,99.90
2017-10-09T18:42:04.868Z,99.90
2017-10-09T18:44:33.152Z,99.90
2017-10-09T18:47:02.193Z,99.90
2017-10-09T18:49:30.598Z,99.90
2017-10-09T18:51:58.985Z,99.90
2017-10-09T18:54:27.357Z,99.90
2017-10-09T18:56:55.649Z,99.90
2017-10-09T18:59:24.013Z,99.90
2017-10-09T19:01:52.290Z,99.90
2017-10-09T19:04:20.555Z,99.90
2017-10-09T19:06:48.851Z,99.90
2017-10-09T19:09:17.101Z,99.90
2017-10-09T19:11:45.387Z,99.90
2017-10-09T19:14:13.645Z,99.90
2017-10-09T19:16:43.403Z,99.90
2017-10-09T19:19:11.669Z,99.90
2017-10-09T19:21:39.963Z,99.90
2017-10-09T19:24:08.242Z,99.90
2017-10-09T19:26:36.617Z,99.90
2017-10-09T19:29:05.741Z,99.90
2017-10-09T19:31:34.136Z,99.90
2017-10-09T19:34:02.461Z,99.90
2017-10-09T19:36:32.021Z,99.90
2017-10-09T19:39:00.381Z,99.90
2017-10-09T19:41:28.657Z,99.90
2017-10-09T19:43:56.919Z,99.90
2017-10-09T19:46:25.412Z,99.90
2017-10-09T19:48:53.664Z,99.90
2017-10-09T19:51:21.952Z,99.90
2017-10-09T19:53:50.204Z,99.90
2017-10-09T19:56:18.504Z,99.90
2017-10-09T19:58:46.773Z,99.90
2017-10-09T20:01:15.072Z,99.90
2017-10-09T20:03:44.215Z,99.90
2017-10-09T20:06:12.466Z,99.90
2017-10-09T20:08:41.693Z,99.90
2017-10-09T20:11:09.948Z,99.90
2017-10-09T20:13:38.222Z,99.90
2017-10-09T20:16:06.497Z,99.90
2017-10-09T20:18:34.806Z,99.90
2017-10-09T20:21:03.932Z,99.90
2017-10-09T20:23:32.190Z,99.90
2017-10-09T20:26:00.479Z,99.90
2017-10-09T20:28:28.739Z,99.90
2017-10-09T20:30:57.018Z,99.90
2017-10-09T20:33:25.507Z,99.90
2017-10-09T20:35:53.773Z,99.90
2017-10-09T20:38:22.051Z,99.90
2017-10-09T20:40:50.328Z,99.90
2017-10-09T20:43:18.590Z,99.90
2017-10-09T20:45:46.861Z,99.90
2017-10-09T20:48:15.267Z,99.90
2017-10-09T20:50:43.524Z,99.90
2017-10-09T20:53:11.801Z,99.90
2017-10-09T20:55:40.050Z,99.90
2017-10-09T20:58:08.329Z,99.90
2017-10-09T21:00:36.653Z,99.90
2017-10-09T21:03:04.950Z,99.90
2017-10-09T21:05:33.975Z,99.90
2017-10-09T21:08:02.235Z,99.90
2017-10-09T21:10:31.403Z,99.90
2017-10-09T21:12:59.669Z,99.90
2017-10-09T21:15:27.977Z,99.90
2017-10-09T21:17:57.042Z,99.90
2017-10-09T21:20:25.433Z,99.90
2017-10-09T21:22:53.699Z,99.90
2017-10-09T21:25:22.092Z,99.90
2017-10-09T21:27:50.566Z,99.90
2017-10-09T21:30:18.833Z,99.90
2017-10-09T21:32:47.125Z,99.90
2017-10-09T21:35:15.387Z,99.90
2017-10-09T21:37:43.777Z,99.90
2017-10-09T21:40:12.033Z,99.90
2017-10-09T21:42:40.326Z,99.90
2017-10-09T21:45:08.580Z,99.90
2017-10-09T21:47:36.885Z,99.90
2017-10-09T21:50:05.145Z,99.90
2017-10-09T21:52:33.423Z,99.90
2017-10-09T21:55:01.709Z,99.90
2017-10-09T21:57:29.975Z,99.90
2017-10-09T21:59:58.263Z,99.90
2017-10-09T22:02:26.554Z,99.90
2017-10-09T22:04:54.833Z,99.90
2017-10-09T22:07:23.102Z,99.90
2017-10-09T22:09:52.184Z,99.90
2017-10-09T22:12:20.457Z,99.90
2017-10-09T22:14:48.726Z,99.90
2017-10-09T22:17:17.008Z,99.90
2017-10-09T22:19:45.305Z,99.90
2017-10-09T22:22:13.578Z,99.90
2017-10-09T22:24:41.868Z,99.90
2017-10-09T22:27:11.674Z,99.90
2017-10-09T22:29:41.450Z,99.90
2017-10-09T22:32:09.750Z,99.90
2017-10-09T22:34:38.049Z,99.90
2017-10-09T22:37:06.322Z,99.90
2017-10-09T22:39:34.614Z,99.90
2017-10-09T22:42:02.980Z,99.90
2017-10-09T22:44:31.357Z,99.90
2017-10-09T22:47:01.137Z,99.90
2017-10-09T22:49:29.439Z,99.90
2017-10-09T22:51:57.706Z,99.90
2017-10-09T22:54:37.953Z,99.90
2017-10-09T22:57:06.232Z,99.90
2017-10-09T22:59:34.505Z,99.90
2017-10-09T23:02:02.808Z,99.90
2017-10-09T23:04:31.069Z,99.90
2017-10-09T23:06:59.362Z,99.90
2017-10-09T23:09:27.747Z,99.90
2017-10-09T23:11:56.101Z,99.90
2017-10-09T23:14:24.370Z,99.90
2017-10-09T23:16:52.695Z,99.90
2017-10-09T23:19:20.964Z,99.90
2017-10-09T23:21:49.327Z,99.90
2017-10-09T23:24:17.709Z,99.90
2017-10-09T23:26:46.086Z,99.90
2017-10-09T23:29:14.426Z,99.90
2017-10-09T23:31:42.757Z,99.90
2017-10-09T23:34:11.042Z,99.90
2017-10-09T23:36:39.317Z,99.90
2017-10-09T23:39:07.677Z,99.90
2017-10-09T23:41:36.057Z,99.90
2017-10-09T23:44:04.446Z,99.90
2017-10-09T23:46:32.738Z,99.90
2017-10-09T23:49:01.093Z,99.90
2017-10-09T23:51:29.485Z,99.90
2017-10-09T23:53:57.748Z,99.90
2017-10-09T23:56:26.021Z,99.90
2017-10-09T23:58:54.285Z,99.90
