createdAt,value
2018-06-08T00:02:22.267Z,18.50
2018-06-08T00:04:50.540Z,18.50
2018-06-08T00:07:18.705Z,18.50
2018-06-08T00:09:46.892Z,18.50
2018-06-08T00:14:43.168Z,18.50
2018-06-08T00:17:11.458Z,18.40
2018-06-08T00:19:39.719Z,18.40
2018-06-08T00:22:07.864Z,18.30
2018-06-08T00:24:36.077Z,18.30
2018-06-08T00:27:04.883Z,18.30
2018-06-08T00:29:33.041Z,18.30
2018-06-08T00:32:01.190Z,18.20
2018-06-08T00:34:29.388Z,18.20
2018-06-08T00:36:57.635Z,18.10
2018-06-08T00:39:25.805Z,18.10
2018-06-08T00:41:54.333Z,18.10
2018-06-08T00:44:22.490Z,18.10
2018-06-08T00:46:50.700Z,18.10
2018-06-08T00:49:18.927Z,18.10
2018-06-08T00:54:15.049Z,18.10
2018-06-08T00:57:08.133Z,18.00
2018-06-08T00:59:36.377Z,18.00
2018-06-08T01:02:04.756Z,17.90
2018-06-08T01:04:32.987Z,17.90
2018-06-08T01:07:01.248Z,17.90
2018-06-08T01:09:29.441Z,17.90
2018-06-08T01:11:57.975Z,17.90
2018-06-08T01:14:34.869Z,17.90
2018-06-08T01:17:03.351Z,17.80
2018-06-08T01:19:33.177Z,17.80
2018-06-08T01:22:01.736Z,17.80
2018-06-08T01:24:29.987Z,17.80
2018-06-08T01:26:58.476Z,17.70
2018-06-08T01:29:26.614Z,17.70
2018-06-08T01:31:54.749Z,17.70
2018-06-08T01:34:22.906Z,17.60
2018-06-08T01:36:51.297Z,17.60
2018-06-08T01:39:19.442Z,17.60
2018-06-08T01:41:47.575Z,17.60
2018-06-08T01:44:15.731Z,17.50
2018-06-08T01:46:43.993Z,17.50
2018-06-08T01:49:12.169Z,17.50
2018-06-08T01:51:40.342Z,17.50
2018-06-08T01:54:08.488Z,17.50
2018-06-08T01:56:36.611Z,17.40
2018-06-08T01:59:04.710Z,17.30
2018-06-08T02:01:32.849Z,17.30
2018-06-08T02:04:00.938Z,17.30
2018-06-08T02:06:29.100Z,17.30
2018-06-08T02:08:57.198Z,17.20
2018-06-08T02:11:25.324Z,17.20
2018-06-08T02:16:21.386Z,17.20
2018-06-08T02:18:49.517Z,17.10
2018-06-08T02:21:18.174Z,17.10
2018-06-08T02:23:46.290Z,17.10
2018-06-08T02:26:14.490Z,17.10
2018-06-08T02:28:42.637Z,17.00
2018-06-08T02:31:10.819Z,17.00
2018-06-08T02:33:38.937Z,17.00
2018-06-08T02:36:07.056Z,17.00
2018-06-08T02:38:35.227Z,16.90
2018-06-08T02:41:03.369Z,16.90
2018-06-08T02:43:31.573Z,16.90
2018-06-08T02:45:59.705Z,16.90
2018-06-08T02:48:27.881Z,16.90
2018-06-08T02:50:55.957Z,16.80
2018-06-08T02:53:24.067Z,16.80
2018-06-08T02:55:52.176Z,16.80
2018-06-08T02:58:20.367Z,16.70
2018-06-08T03:00:48.519Z,16.60
2018-06-08T03:03:17.313Z,16.50
2018-06-08T03:05:45.431Z,16.50
2018-06-08T03:08:13.549Z,16.50
2018-06-08T03:10:41.663Z,16.50
2018-06-08T03:13:09.806Z,16.50
2018-06-08T03:15:37.902Z,16.50
2018-06-08T03:18:06.906Z,16.50
2018-06-08T03:20:35.042Z,16.50
2018-06-08T03:25:31.078Z,16.50
2018-06-08T03:30:27.110Z,16.50
2018-06-08T03:32:55.298Z,16.50
2018-06-08T03:35:23.441Z,16.40
2018-06-08T03:40:26.082Z,16.40
2018-06-08T03:42:54.248Z,16.30
2018-06-08T03:45:22.351Z,16.40
2018-06-08T03:47:50.509Z,16.40
2018-06-08T03:50:18.641Z,16.40
2018-06-08T03:52:46.775Z,16.40
2018-06-08T03:55:14.898Z,16.50
2018-06-08T03:57:43.006Z,16.40
2018-06-08T04:00:11.107Z,16.40
2018-06-08T04:02:39.410Z,16.40
2018-06-08T04:05:07.520Z,16.40
2018-06-08T04:07:35.684Z,16.40
2018-06-08T04:10:03.818Z,16.40
2018-06-08T04:12:31.959Z,16.40
2018-06-08T04:15:00.082Z,16.50
2018-06-08T04:17:28.194Z,16.50
2018-06-08T04:19:56.264Z,16.40
2018-06-08T04:22:24.401Z,16.50
2018-06-08T04:24:52.505Z,16.40
2018-06-08T04:27:20.626Z,16.40
2018-06-08T04:29:48.733Z,16.40
2018-06-08T04:32:16.855Z,16.50
2018-06-08T04:34:45.126Z,16.40
2018-06-08T04:37:13.262Z,16.60
2018-06-08T04:39:41.368Z,16.60
2018-06-08T04:42:09.564Z,16.70
2018-06-08T04:44:37.697Z,16.70
2018-06-08T04:47:05.862Z,16.80
2018-06-08T04:49:33.956Z,16.80
2018-06-08T04:52:02.118Z,16.80
2018-06-08T04:54:30.259Z,16.80
2018-06-08T04:56:58.387Z,16.90
2018-06-08T04:59:26.565Z,16.90
2018-06-08T05:01:54.804Z,16.90
2018-06-08T05:04:23.001Z,17.00
2018-06-08T05:06:51.222Z,17.00
2018-06-08T05:09:19.321Z,17.00
2018-06-08T05:11:47.430Z,17.10
2018-06-08T05:14:15.568Z,17.10
2018-06-08T05:16:43.697Z,17.10
2018-06-08T05:19:11.789Z,17.20
2018-06-08T05:21:39.905Z,17.30
2018-06-08T05:24:08.007Z,17.30
2018-06-08T05:26:36.115Z,17.40
2018-06-08T05:29:04.228Z,17.40
2018-06-08T05:31:32.302Z,17.40
2018-06-08T05:34:01.315Z,17.50
2018-06-08T05:36:29.494Z,17.60
2018-06-08T05:38:57.570Z,17.70
2018-06-08T05:41:25.699Z,17.70
2018-06-08T05:43:53.813Z,17.80
2018-06-08T05:46:21.947Z,17.90
2018-06-08T05:48:50.054Z,17.90
2018-06-08T05:51:18.195Z,18.00
2018-06-08T05:53:46.314Z,18.00
2018-06-08T05:56:14.398Z,18.10
2018-06-08T05:58:42.495Z,18.10
2018-06-08T06:01:10.648Z,18.20
2018-06-08T06:03:38.779Z,18.30
2018-06-08T06:06:06.914Z,18.30
2018-06-08T06:08:35.009Z,18.40
2018-06-08T06:11:03.107Z,18.50
2018-06-08T06:13:31.202Z,18.60
2018-06-08T06:15:59.282Z,18.70
2018-06-08T06:18:27.353Z,18.80
2018-06-08T06:20:55.486Z,18.90
2018-06-08T06:23:23.534Z,19.00
2018-06-08T06:25:51.606Z,19.20
2018-06-08T06:28:19.698Z,19.30
2018-06-08T06:30:47.835Z,19.50
2018-06-08T06:33:15.933Z,19.60
2018-06-08T06:35:44.018Z,19.70
2018-06-08T06:38:12.131Z,19.80
2018-06-08T06:40:40.252Z,19.90
2018-06-08T06:43:08.349Z,20.00
2018-06-08T06:45:36.429Z,20.10
2018-06-08T06:48:04.564Z,20.30
2018-06-08T06:50:32.654Z,20.40
2018-06-08T06:53:00.783Z,20.50
2018-06-08T06:55:28.887Z,20.70
2018-06-08T06:57:56.982Z,20.80
2018-06-08T07:00:25.089Z,20.90
2018-06-08T07:02:53.262Z,21.10
2018-06-08T07:05:21.376Z,21.20
2018-06-08T07:07:49.523Z,21.30
2018-06-08T07:10:17.618Z,21.40
2018-06-08T07:12:45.696Z,21.50
2018-06-08T07:15:13.843Z,21.60
2018-06-08T07:17:41.953Z,21.80
2018-06-08T07:20:10.067Z,21.90
2018-06-08T07:22:38.196Z,22.10
2018-06-08T07:25:06.330Z,22.20
2018-06-08T07:27:34.466Z,22.40
2018-06-08T07:30:02.607Z,22.50
2018-06-08T07:32:30.713Z,22.70
2018-06-08T07:34:58.813Z,22.90
2018-06-08T07:37:26.954Z,23.10
2018-06-08T07:39:55.061Z,23.30
2018-06-08T07:42:23.168Z,23.50
2018-06-08T07:44:51.381Z,23.60
2018-06-08T07:47:19.477Z,23.80
2018-06-08T07:49:47.626Z,24.00
2018-06-08T07:52:15.763Z,24.10
2018-06-08T07:54:43.891Z,24.30
2018-06-08T07:57:11.986Z,24.70
2018-06-08T07:59:40.142Z,24.90
2018-06-08T08:02:08.242Z,25.10
2018-06-08T08:04:36.333Z,25.20
2018-06-08T08:07:04.496Z,25.30
2018-06-08T08:09:32.653Z,25.50
2018-06-08T08:12:00.755Z,25.60
2018-06-08T08:14:29.032Z,25.70
2018-06-08T08:16:57.134Z,25.90
2018-06-08T08:19:25.230Z,26.10
2018-06-08T08:21:53.357Z,26.20
2018-06-08T08:24:21.458Z,26.50
2018-06-08T08:26:49.560Z,26.60
2018-06-08T08:29:17.679Z,26.60
2018-06-08T08:31:45.878Z,26.80
2018-06-08T08:34:14.026Z,27.10
2018-06-08T08:36:42.113Z,27.20
2018-06-08T08:39:10.262Z,27.30
2018-06-08T08:41:38.411Z,27.50
2018-06-08T08:44:06.507Z,27.70
2018-06-08T08:46:34.598Z,27.90
2018-06-08T08:49:02.723Z,27.90
2018-06-08T08:51:31.239Z,27.90
2018-06-08T08:53:59.349Z,28.00
2018-06-08T08:56:27.510Z,28.10
2018-06-08T08:58:55.611Z,28.30
2018-06-08T09:01:23.714Z,28.50
2018-06-08T09:03:51.849Z,28.70
2018-06-08T09:06:20.616Z,28.80
2018-06-08T09:08:48.892Z,29.00
2018-06-08T09:11:17.096Z,29.10
2018-06-08T09:13:45.197Z,29.40
2018-06-08T09:16:13.382Z,29.60
2018-06-08T09:18:41.486Z,29.90
2018-06-08T09:21:09.576Z,30.00
2018-06-08T09:23:37.658Z,30.00
2018-06-08T09:26:05.938Z,30.20
2018-06-08T09:28:34.010Z,30.40
2018-06-08T09:33:30.040Z,31.30
2018-06-08T09:35:58.137Z,32.00
2018-06-08T09:38:26.276Z,32.70
2018-06-08T09:40:54.424Z,33.40
2018-06-08T09:43:22.642Z,34.10
2018-06-08T09:45:50.863Z,34.60
2018-06-08T09:48:19.072Z,35.10
2018-06-08T09:50:47.183Z,35.10
2018-06-08T09:53:15.287Z,35.40
2018-06-08T09:55:43.457Z,35.30
2018-06-08T09:58:11.778Z,35.30
2018-06-08T10:00:42.679Z,36.10
2018-06-08T10:03:10.781Z,36.20
2018-06-08T10:05:38.974Z,36.90
2018-06-08T10:08:07.174Z,37.20
2018-06-08T10:10:35.280Z,37.20
2018-06-08T10:13:03.395Z,37.20
2018-06-08T10:15:31.576Z,37.00
2018-06-08T10:17:59.678Z,37.80
2018-06-08T10:20:27.975Z,37.70
2018-06-08T10:22:56.129Z,37.40
2018-06-08T10:25:24.247Z,37.70
2018-06-08T10:27:52.373Z,37.40
2018-06-08T10:30:20.611Z,37.60
2018-06-08T10:32:48.703Z,37.80
2018-06-08T10:35:17.009Z,37.20
2018-06-08T10:37:45.154Z,36.00
2018-06-08T10:40:13.282Z,35.00
2018-06-08T10:42:41.462Z,35.10
2018-06-08T10:45:09.562Z,35.90
2018-06-08T10:47:37.661Z,36.40
2018-06-08T10:50:05.762Z,36.80
2018-06-08T10:52:33.875Z,37.20
2018-06-08T10:55:02.122Z,38.00
2018-06-08T10:57:30.214Z,38.00
2018-06-08T10:59:58.501Z,37.40
2018-06-08T11:02:26.630Z,36.00
2018-06-08T11:04:54.686Z,35.70
2018-06-08T11:07:22.810Z,37.00
2018-06-08T11:09:50.904Z,37.30
2018-06-08T11:12:19.005Z,37.80
2018-06-08T11:14:47.088Z,36.50
2018-06-08T11:17:15.279Z,35.40
2018-06-08T11:19:43.407Z,34.70
2018-06-08T11:22:12.023Z,34.80
2018-06-08T11:24:40.455Z,36.20
2018-06-08T11:27:08.633Z,37.10
2018-06-08T11:29:36.786Z,38.00
2018-06-08T11:32:04.868Z,38.70
2018-06-08T11:34:32.975Z,38.90
2018-06-08T11:37:01.061Z,38.40
2018-06-08T11:39:29.162Z,38.50
2018-06-08T11:41:57.262Z,37.80
2018-06-08T11:44:25.382Z,36.90
2018-06-08T11:46:53.491Z,35.50
2018-06-08T11:49:21.573Z,35.10
2018-06-08T11:51:49.661Z,34.40
2018-06-08T11:56:45.642Z,36.90
2018-06-08T11:59:13.714Z,37.90
2018-06-08T12:01:41.837Z,39.00
2018-06-08T12:04:09.909Z,37.90
2018-06-08T12:06:38.383Z,36.10
2018-06-08T12:09:08.481Z,34.60
2018-06-08T12:11:36.971Z,34.20
2018-06-08T12:14:05.066Z,35.10
2018-06-08T12:16:33.168Z,36.10
2018-06-08T12:19:01.261Z,35.90
2018-06-08T12:21:29.352Z,35.10
2018-06-08T12:23:57.421Z,34.10
2018-06-08T12:26:25.514Z,33.40
2018-06-08T12:28:53.754Z,33.20
2018-06-08T12:31:21.903Z,33.80
2018-06-08T12:33:50.001Z,35.10
2018-06-08T12:36:18.084Z,37.00
2018-06-08T12:38:46.204Z,38.10
2018-06-08T12:41:14.337Z,38.80
2018-06-08T12:43:42.479Z,39.00
2018-06-08T12:46:10.579Z,39.70
2018-06-08T12:48:38.763Z,40.10
2018-06-08T12:51:07.045Z,39.50
2018-06-08T12:53:35.157Z,37.30
2018-06-08T12:56:03.274Z,35.50
2018-06-08T12:58:32.383Z,34.40
2018-06-08T13:01:01.038Z,33.70
2018-06-08T13:03:29.188Z,33.50
2018-06-08T13:05:57.290Z,33.50
2018-06-08T13:08:25.391Z,34.50
2018-06-08T13:10:53.558Z,36.20
2018-06-08T13:13:21.657Z,37.20
2018-06-08T13:18:24.240Z,36.70
2018-06-08T13:20:52.373Z,37.10
2018-06-08T13:23:20.569Z,37.80
2018-06-08T13:25:48.715Z,37.70
2018-06-08T13:28:23.877Z,37.80
2018-06-08T13:30:51.973Z,37.10
2018-06-08T13:33:20.066Z,35.90
2018-06-08T13:35:48.233Z,35.50
2018-06-08T13:38:16.368Z,35.40
2018-06-08T13:40:44.535Z,35.20
2018-06-08T13:43:12.685Z,34.80
2018-06-08T13:45:40.942Z,34.70
2018-06-08T13:48:09.170Z,34.70
2018-06-08T13:50:37.291Z,34.60
2018-06-08T13:53:05.561Z,34.30
2018-06-08T13:55:33.736Z,34.00
2018-06-08T13:58:01.838Z,33.90
2018-06-08T14:00:29.998Z,33.90
2018-06-08T14:02:58.077Z,33.90
2018-06-08T14:05:26.175Z,33.70
2018-06-08T14:07:54.318Z,33.70
2018-06-08T14:10:22.394Z,33.80
2018-06-08T14:12:50.500Z,33.80
2018-06-08T14:15:18.596Z,33.80
2018-06-08T14:17:46.735Z,33.70
2018-06-08T14:20:14.941Z,33.50
2018-06-08T14:22:43.033Z,33.10
2018-06-08T14:25:11.125Z,32.80
2018-06-08T14:27:39.248Z,32.60
2018-06-08T14:30:07.330Z,32.70
2018-06-08T14:32:35.409Z,32.80
2018-06-08T14:35:03.502Z,32.80
2018-06-08T14:37:31.620Z,32.80
2018-06-08T14:39:59.724Z,32.80
2018-06-08T14:42:27.942Z,32.80
2018-06-08T14:44:56.657Z,32.90
2018-06-08T14:47:24.789Z,32.80
2018-06-08T14:49:52.894Z,32.90
2018-06-08T14:52:21.034Z,32.70
2018-06-08T14:54:49.136Z,32.70
2018-06-08T14:57:17.222Z,32.70
2018-06-08T14:59:45.317Z,32.70
2018-06-08T15:02:13.416Z,32.80
2018-06-08T15:04:41.546Z,32.70
2018-06-08T15:07:09.628Z,32.50
2018-06-08T15:09:37.758Z,32.50
2018-06-08T15:12:05.970Z,32.40
2018-06-08T15:14:34.162Z,32.30
2018-06-08T15:17:02.253Z,32.20
2018-06-08T15:19:30.388Z,32.00
2018-06-08T15:21:58.464Z,32.00
2018-06-08T15:24:26.566Z,32.00
2018-06-08T15:26:54.637Z,32.20
2018-06-08T15:29:22.779Z,32.20
2018-06-08T15:31:50.891Z,31.90
2018-06-08T15:34:19.054Z,31.70
2018-06-08T15:36:47.144Z,31.70
2018-06-08T15:41:43.168Z,31.50
2018-06-08T15:44:12.185Z,31.50
2018-06-08T15:46:41.226Z,31.40
2018-06-08T15:49:09.345Z,31.40
2018-06-08T15:51:37.480Z,31.30
2018-06-08T15:54:05.653Z,31.30
2018-06-08T15:56:33.746Z,31.10
2018-06-08T15:59:01.880Z,31.00
2018-06-08T16:01:30.243Z,31.00
2018-06-08T16:03:58.409Z,30.90
2018-06-08T16:06:26.523Z,30.80
2018-06-08T16:08:54.699Z,30.70
2018-06-08T16:11:22.793Z,30.70
2018-06-08T16:13:50.886Z,30.60
2018-06-08T16:16:19.066Z,30.50
2018-06-08T16:18:47.225Z,30.50
2018-06-08T16:21:15.374Z,30.50
2018-06-08T16:23:43.527Z,30.40
2018-06-08T16:26:11.754Z,30.40
2018-06-08T16:28:39.879Z,30.30
2018-06-08T16:31:07.978Z,30.30
2018-06-08T16:33:36.198Z,30.40
2018-06-08T16:36:04.369Z,30.40
2018-06-08T16:38:32.503Z,30.40
2018-06-08T16:41:01.080Z,30.40
2018-06-08T16:43:29.279Z,30.40
2018-06-08T16:45:57.831Z,30.40
2018-06-08T16:48:25.948Z,30.40
2018-06-08T16:50:54.144Z,30.40
2018-06-08T16:53:22.330Z,30.40
2018-06-08T16:55:50.497Z,30.40
2018-06-08T16:58:18.781Z,30.40
2018-06-08T17:00:46.999Z,30.30
2018-06-08T17:03:15.206Z,30.30
2018-06-08T17:05:43.541Z,30.20
2018-06-08T17:08:11.915Z,30.20
2018-06-08T17:10:40.091Z,30.20
2018-06-08T17:13:08.209Z,30.10
2018-06-08T17:18:04.311Z,30.10
2018-06-08T17:20:32.506Z,30.10
2018-06-08T17:23:00.653Z,30.00
2018-06-08T17:25:28.890Z,30.00
2018-06-08T17:27:57.114Z,29.90
2018-06-08T17:30:25.361Z,29.90
2018-06-08T17:32:53.873Z,29.90
2018-06-08T17:35:22.042Z,29.90
2018-06-08T17:37:50.221Z,29.80
2018-06-08T17:40:18.348Z,29.70
2018-06-08T17:42:46.510Z,29.60
2018-06-08T17:45:14.745Z,29.60
2018-06-08T17:47:42.993Z,29.60
2018-06-08T17:50:11.162Z,29.50
2018-06-08T17:52:39.318Z,29.50
2018-06-08T17:55:07.476Z,29.40
2018-06-08T17:57:36.340Z,29.30
2018-06-08T18:00:04.510Z,29.30
2018-06-08T18:02:32.604Z,29.20
2018-06-08T18:05:00.800Z,29.20
2018-06-08T18:07:29.341Z,29.10
2018-06-08T18:09:57.727Z,29.10
2018-06-08T18:12:26.730Z,29.00
2018-06-08T18:14:55.014Z,28.90
2018-06-08T18:17:23.250Z,28.90
2018-06-08T18:19:51.815Z,28.80
2018-06-08T18:22:20.059Z,28.70
2018-06-08T18:24:48.338Z,28.60
2018-06-08T18:29:44.552Z,28.50
2018-06-08T18:32:12.683Z,28.40
2018-06-08T18:34:40.841Z,28.40
2018-06-08T18:37:09.026Z,28.40
2018-06-08T18:39:37.951Z,28.30
2018-06-08T18:42:06.157Z,28.30
2018-06-08T18:49:30.333Z,28.20
2018-06-08T18:51:59.205Z,28.20
2018-06-08T18:54:27.353Z,28.10
2018-06-08T18:56:55.630Z,28.00
2018-06-08T18:59:24.079Z,28.00
2018-06-08T19:01:52.247Z,27.80
2018-06-08T19:04:20.587Z,27.70
2018-06-08T19:06:49.086Z,27.60
2018-06-08T19:09:17.302Z,27.50
2018-06-08T19:11:45.470Z,27.50
2018-06-08T19:14:13.590Z,27.40
2018-06-08T19:16:42.443Z,27.30
2018-06-08T19:19:10.758Z,27.30
2018-06-08T19:21:38.901Z,27.20
2018-06-08T19:24:07.176Z,27.10
2018-06-08T19:26:35.284Z,27.10
2018-06-08T19:29:03.750Z,27.00
2018-06-08T19:31:31.928Z,27.00
2018-06-08T19:34:00.246Z,26.90
2018-06-08T19:36:29.546Z,26.70
2018-06-08T19:38:57.685Z,26.70
2018-06-08T19:41:25.861Z,26.60
2018-06-08T19:43:54.023Z,26.60
2018-06-08T19:46:22.203Z,26.50
2018-06-08T19:48:50.385Z,26.40
2018-06-08T19:51:18.541Z,26.30
2018-06-08T19:53:46.758Z,26.20
2018-06-08T19:56:14.886Z,26.20
2018-06-08T19:58:43.055Z,26.10
2018-06-08T20:01:11.186Z,26.10
2018-06-08T20:03:39.358Z,26.10
2018-06-08T20:06:07.518Z,26.10
2018-06-08T20:08:35.654Z,26.00
2018-06-08T20:11:03.943Z,26.00
2018-06-08T20:13:32.083Z,26.00
2018-06-08T20:16:00.274Z,26.00
2018-06-08T20:18:28.407Z,26.00
2018-06-08T20:20:56.720Z,26.00
2018-06-08T20:23:24.909Z,26.00
2018-06-08T20:25:53.029Z,26.00
2018-06-08T20:28:21.243Z,25.90
2018-06-08T20:30:49.334Z,25.90
2018-06-08T20:33:17.452Z,25.90
2018-06-08T20:35:46.190Z,25.80
2018-06-08T20:38:14.325Z,25.80
2018-06-08T20:40:42.423Z,25.70
2018-06-08T20:43:10.610Z,25.60
2018-06-08T20:45:38.979Z,25.50
2018-06-08T20:48:07.130Z,25.40
2018-06-08T20:50:35.219Z,25.40
2018-06-08T20:53:03.390Z,25.30
2018-06-08T20:55:31.565Z,25.20
2018-06-08T20:58:00.820Z,25.20
2018-06-08T21:00:29.077Z,25.10
2018-06-08T21:02:57.242Z,25.10
2018-06-08T21:05:25.473Z,25.00
2018-06-08T21:07:53.614Z,24.90
2018-06-08T21:10:21.857Z,24.90
2018-06-08T21:12:49.970Z,24.80
2018-06-08T21:15:18.098Z,24.80
2018-06-08T21:17:46.222Z,24.70
2018-06-08T21:20:14.372Z,24.70
2018-06-08T21:22:42.549Z,24.70
2018-06-08T21:25:10.716Z,24.60
2018-06-08T21:27:38.886Z,24.60
2018-06-08T21:30:07.025Z,24.50
2018-06-08T21:32:35.189Z,24.40
2018-06-08T21:35:03.326Z,24.40
2018-06-08T21:37:31.474Z,24.40
2018-06-08T21:39:59.726Z,24.30
2018-06-08T21:42:27.895Z,24.20
2018-06-08T21:44:56.061Z,24.20
2018-06-08T21:47:24.185Z,24.10
2018-06-08T21:49:52.402Z,24.00
2018-06-08T21:52:20.581Z,24.00
2018-06-08T21:54:48.868Z,23.90
2018-06-08T21:57:17.023Z,23.90
2018-06-08T21:59:47.070Z,23.80
2018-06-08T22:02:16.593Z,23.80
2018-06-08T22:04:59.034Z,23.80
2018-06-08T22:07:27.845Z,23.70
2018-06-08T22:09:55.998Z,23.60
2018-06-08T22:12:24.196Z,23.60
2018-06-08T22:14:52.305Z,23.50
2018-06-08T22:17:20.441Z,23.50
2018-06-08T22:19:48.672Z,23.40
2018-06-08T22:22:16.831Z,23.40
2018-06-08T22:24:44.993Z,23.40
2018-06-08T22:27:13.247Z,23.40
2018-06-08T22:29:41.367Z,23.40
2018-06-08T22:32:09.498Z,23.30
2018-06-08T22:34:37.701Z,23.30
2018-06-08T22:37:06.462Z,23.20
2018-06-08T22:39:34.714Z,23.20
2018-06-08T22:42:02.994Z,23.10
2018-06-08T22:44:31.241Z,23.10
2018-06-08T22:46:59.332Z,23.10
2018-06-08T22:49:27.422Z,23.00
2018-06-08T22:51:55.537Z,23.00
2018-06-08T22:54:23.649Z,23.00
2018-06-08T22:56:51.726Z,22.90
2018-06-08T22:59:19.841Z,22.90
2018-06-08T23:01:58.938Z,22.80
2018-06-08T23:04:27.000Z,22.80
2018-06-08T23:06:55.061Z,22.70
2018-06-08T23:09:23.164Z,22.70
2018-06-08T23:11:51.289Z,22.60
2018-06-08T23:14:19.389Z,22.60
2018-06-08T23:16:47.509Z,22.60
2018-06-08T23:19:15.559Z,22.60
2018-06-08T23:24:34.805Z,22.40
2018-06-08T23:27:02.893Z,22.30
2018-06-08T23:29:30.964Z,22.30
2018-06-08T23:31:59.035Z,22.20
2018-06-08T23:34:27.144Z,22.20
2018-06-08T23:36:55.205Z,22.10
2018-06-08T23:39:23.279Z,22.10
2018-06-08T23:41:51.381Z,22.00
2018-06-08T23:44:19.428Z,21.90
2018-06-08T23:49:15.412Z,21.80
2018-06-08T23:51:43.491Z,21.80
2018-06-08T23:54:11.600Z,21.70
2018-06-08T23:56:39.648Z,21.70
2018-06-08T23:59:07.713Z,21.60
