createdAt,value
2023-02-15T00:00:59.292Z,948.6
2023-02-15T00:01:59.847Z,948.58
2023-02-15T00:03:00.256Z,948.56
2023-02-15T00:04:01.002Z,948.56
2023-02-15T00:05:01.223Z,948.56
2023-02-15T00:06:01.626Z,948.54
2023-02-15T00:07:02.386Z,948.53
2023-02-15T00:08:03.343Z,948.5
2023-02-15T00:09:03.553Z,948.52
2023-02-15T00:10:03.751Z,948.56
2023-02-15T00:11:04.328Z,948.51
2023-02-15T00:12:04.970Z,948.53
2023-02-15T00:13:05.759Z,948.52
2023-02-15T00:14:06.386Z,948.5
2023-02-15T00:15:07.325Z,948.53
2023-02-15T00:16:07.578Z,948.46
2023-02-15T00:17:08.456Z,948.43
2023-02-15T00:18:08.946Z,948.45
2023-02-15T00:19:09.579Z,948.46
2023-02-15T00:20:09.808Z,948.47
2023-02-15T00:21:10.723Z,948.46
2023-02-15T00:22:11.310Z,948.43
2023-02-15T00:23:11.879Z,948.43
2023-02-15T00:24:12.517Z,948.47
2023-02-15T00:25:12.733Z,948.41
2023-02-15T00:26:13.638Z,948.45
2023-02-15T00:27:13.842Z,948.4
2023-02-15T00:28:14.340Z,948.4
2023-02-15T00:29:15.278Z,948.38
2023-02-15T00:30:15.795Z,948.36
2023-02-15T00:31:16.315Z,948.35
2023-02-15T00:32:16.543Z,948.39
2023-02-15T00:33:17.595Z,948.37
2023-02-15T00:34:17.837Z,948.34
2023-02-15T00:35:18.504Z,948.39
2023-02-15T00:36:19.210Z,948.36
2023-02-15T00:37:19.764Z,948.38
2023-02-15T00:38:20.816Z,948.38
2023-02-15T00:39:21.463Z,948.34
2023-02-15T00:40:22.386Z,948.36
2023-02-15T00:41:22.619Z,948.33
2023-02-15T00:42:22.827Z,948.32
2023-02-15T00:43:23.829Z,948.34
2023-02-15T00:44:24.441Z,948.39
2023-02-15T00:45:24.653Z,948.33
2023-02-15T00:46:25.602Z,948.31
2023-02-15T00:47:25.815Z,948.33
2023-02-15T00:48:26.449Z,948.31
2023-02-15T00:49:26.964Z,948.32
2023-02-15T00:50:27.907Z,948.32
2023-02-15T00:51:28.550Z,948.29
2023-02-15T00:52:28.855Z,948.24
2023-02-15T00:53:28.954Z,948.28
2023-02-15T00:54:29.438Z,948.27
2023-02-15T00:55:30.058Z,948.25
2023-02-15T00:56:30.981Z,948.24
2023-02-15T00:57:31.332Z,948.23
2023-02-15T00:58:32.242Z,948.27
2023-02-15T00:59:32.459Z,948.25
2023-02-15T01:00:32.659Z,948.27
2023-02-15T01:01:33.601Z,948.24
2023-02-15T01:02:34.302Z,948.26
2023-02-15T01:03:34.899Z,948.25
2023-02-15T01:04:35.172Z,948.24
2023-02-15T01:05:35.600Z,948.27
2023-02-15T01:06:36.103Z,948.26
2023-02-15T01:07:36.682Z,948.25
2023-02-15T01:08:37.197Z,948.27
2023-02-15T01:09:38.157Z,948.25
2023-02-15T01:10:38.647Z,948.3
2023-02-15T01:11:39.562Z,948.27
2023-02-15T01:12:40.486Z,948.26
2023-02-15T01:13:41.515Z,948.3
2023-02-15T01:14:41.740Z,948.24
2023-02-15T01:15:44.048Z,948.27
2023-02-15T01:16:43.511Z,948.24
2023-02-15T01:17:43.822Z,948.19
2023-02-15T01:18:44.891Z,948.18
2023-02-15T01:19:45.100Z,948.14
2023-02-15T01:20:45.744Z,948.17
2023-02-15T01:21:46.230Z,948.15
2023-02-15T01:22:46.497Z,948.17
2023-02-15T01:23:47.524Z,948.11
2023-02-15T01:24:47.729Z,948.08
2023-02-15T01:25:47.936Z,948.12
2023-02-15T01:26:48.602Z,948.08
2023-02-15T01:27:48.794Z,948.1
2023-02-15T01:28:49.171Z,948.08
2023-02-15T01:29:49.405Z,948.12
2023-02-15T01:30:50.210Z,948.13
2023-02-15T01:31:50.911Z,948.12
2023-02-15T01:32:51.072Z,948.08
2023-02-15T01:33:51.893Z,948.08
2023-02-15T01:34:52.178Z,948.07
2023-02-15T01:35:52.395Z,948.04
2023-02-15T01:36:52.783Z,948.01
2023-02-15T01:37:53.066Z,948.04
2023-02-15T01:38:54.019Z,948.03
2023-02-15T01:39:54.652Z,947.98
2023-02-15T01:40:55.160Z,947.99
2023-02-15T01:41:55.796Z,947.95
2023-02-15T01:42:56.720Z,947.94
2023-02-15T01:43:57.713Z,947.97
2023-02-15T01:44:57.919Z,947.96
2023-02-15T01:45:58.205Z,947.89
2023-02-15T01:46:58.694Z,947.92
2023-02-15T01:47:58.902Z,947.92
2023-02-15T01:48:59.836Z,947.86
2023-02-15T01:50:00.071Z,947.88
2023-02-15T01:51:01.492Z,947.84
2023-02-15T01:52:02.084Z,947.84
2023-02-15T01:53:02.650Z,947.84
2023-02-15T01:54:03.687Z,947.81
2023-02-15T01:55:04.823Z,947.81
2023-02-15T01:56:04.583Z,947.8
2023-02-15T01:57:04.791Z,947.81
2023-02-15T01:58:05.755Z,947.85
2023-02-15T01:59:06.059Z,947.85
2023-02-15T02:00:06.270Z,947.82
2023-02-15T02:01:07.060Z,947.81
2023-02-15T02:02:07.213Z,947.78
2023-02-15T02:03:07.617Z,947.82
2023-02-15T02:04:08.370Z,947.78
2023-02-15T02:05:08.869Z,947.78
2023-02-15T02:06:09.506Z,947.8
2023-02-15T02:07:10.067Z,947.77
2023-02-15T02:08:10.673Z,947.8
2023-02-15T02:09:11.167Z,947.72
2023-02-15T02:10:12.256Z,947.78
2023-02-15T02:11:13.160Z,947.76
2023-02-15T02:12:13.823Z,947.71
2023-02-15T02:13:14.087Z,947.75
2023-02-15T02:14:14.567Z,947.71
2023-02-15T02:15:14.898Z,947.68
2023-02-15T02:16:15.867Z,947.69
2023-02-15T02:17:16.334Z,947.65
2023-02-15T02:18:17.267Z,947.58
2023-02-15T02:19:17.902Z,947.56
2023-02-15T02:20:18.822Z,947.57
2023-02-15T02:21:19.764Z,947.57
2023-02-15T02:22:19.978Z,947.59
2023-02-15T02:23:20.285Z,947.59
2023-02-15T02:24:20.582Z,947.57
2023-02-15T02:25:21.503Z,947.57
2023-02-15T02:26:21.699Z,947.57
2023-02-15T02:27:22.632Z,947.6
2023-02-15T02:28:22.827Z,947.62
2023-02-15T02:29:23.016Z,947.62
2023-02-15T02:30:23.622Z,947.61
2023-02-15T02:31:24.743Z,947.6
2023-02-15T02:32:25.215Z,947.63
2023-02-15T02:33:25.560Z,947.64
2023-02-15T02:34:26.294Z,947.62
2023-02-15T02:35:26.511Z,947.62
2023-02-15T02:36:27.476Z,947.61
2023-02-15T02:37:27.956Z,947.62
2023-02-15T02:38:28.681Z,947.58
2023-02-15T02:39:28.878Z,947.6
2023-02-15T02:40:29.505Z,947.63
2023-02-15T02:41:29.720Z,947.61
2023-02-15T02:42:30.626Z,947.57
2023-02-15T02:43:31.562Z,947.53
2023-02-15T02:44:31.850Z,947.56
2023-02-15T02:45:32.069Z,947.58
2023-02-15T02:46:32.663Z,947.57
2023-02-15T02:47:32.776Z,947.59
2023-02-15T02:48:33.283Z,947.6
2023-02-15T02:49:33.778Z,947.6
2023-02-15T02:50:34.032Z,947.64
2023-02-15T02:51:34.292Z,947.62
2023-02-15T02:52:35.193Z,947.59
2023-02-15T02:53:35.586Z,947.64
2023-02-15T02:54:35.934Z,947.67
2023-02-15T02:55:36.133Z,947.61
2023-02-15T02:56:37.053Z,947.6
2023-02-15T02:57:37.258Z,947.59
2023-02-15T02:58:37.766Z,947.61
2023-02-15T02:59:38.421Z,947.59
2023-02-15T03:00:39.060Z,947.58
2023-02-15T03:01:40.084Z,947.61
2023-02-15T03:02:40.211Z,947.61
2023-02-15T03:03:40.705Z,947.63
2023-02-15T03:04:41.718Z,947.65
2023-02-15T03:05:42.668Z,947.63
2023-02-15T03:06:43.220Z,947.63
2023-02-15T03:07:43.732Z,947.62
2023-02-15T03:08:44.008Z,947.62
2023-02-15T03:09:44.694Z,947.63
2023-02-15T03:10:45.023Z,947.65
2023-02-15T03:11:45.229Z,947.61
2023-02-15T03:12:46.167Z,947.6
2023-02-15T03:13:47.068Z,947.61
2023-02-15T03:14:48.123Z,947.59
2023-02-15T03:15:48.356Z,947.6
2023-02-15T03:16:48.474Z,947.59
2023-02-15T03:17:48.955Z,947.54
2023-02-15T03:18:49.170Z,947.54
2023-02-15T03:19:49.789Z,947.58
2023-02-15T03:20:50.441Z,947.55
2023-02-15T03:21:51.117Z,947.55
2023-02-15T03:22:51.311Z,947.57
2023-02-15T03:23:51.882Z,947.55
2023-02-15T03:24:52.201Z,947.57
2023-02-15T03:25:53.260Z,947.56
2023-02-15T03:26:53.445Z,947.5
2023-02-15T03:27:54.389Z,947.59
2023-02-15T03:28:55.049Z,947.55
2023-02-15T03:29:56.034Z,947.55
2023-02-15T03:30:56.130Z,947.59
2023-02-15T03:31:56.555Z,947.62
2023-02-15T03:32:56.933Z,947.62
2023-02-15T03:33:57.867Z,947.61
2023-02-15T03:34:58.635Z,947.65
2023-02-15T03:35:59.792Z,947.62
2023-02-15T03:37:00.265Z,947.61
2023-02-15T03:38:00.359Z,947.6
2023-02-15T03:39:00.970Z,947.62
2023-02-15T03:40:01.885Z,947.63
2023-02-15T03:41:02.809Z,947.62
2023-02-15T03:42:03.722Z,947.65
2023-02-15T03:43:04.674Z,947.64
2023-02-15T03:44:05.162Z,947.67
2023-02-15T03:45:06.159Z,947.67
2023-02-15T03:46:07.063Z,947.65
2023-02-15T03:47:07.227Z,947.63
2023-02-15T03:48:08.180Z,947.64
2023-02-15T03:49:08.397Z,947.67
2023-02-15T03:50:08.748Z,947.68
2023-02-15T03:51:09.684Z,947.64
2023-02-15T03:52:10.654Z,947.66
2023-02-15T03:53:11.267Z,947.64
2023-02-15T03:54:11.868Z,947.67
2023-02-15T03:55:12.650Z,947.62
2023-02-15T03:56:13.568Z,947.64
2023-02-15T03:57:14.484Z,947.62
2023-02-15T03:58:14.850Z,947.62
2023-02-15T03:59:15.056Z,947.6
2023-02-15T04:00:15.964Z,947.61
2023-02-15T04:01:17.004Z,947.65
2023-02-15T04:02:17.520Z,947.65
2023-02-15T04:03:18.296Z,947.65
2023-02-15T04:04:18.671Z,947.67
2023-02-15T04:05:18.770Z,947.69
2023-02-15T04:06:19.380Z,947.65
2023-02-15T04:07:19.628Z,947.67
2023-02-15T04:08:20.534Z,947.69
2023-02-15T04:09:20.852Z,947.69
2023-02-15T04:10:21.051Z,947.69
2023-02-15T04:11:21.244Z,947.67
2023-02-15T04:12:21.448Z,947.68
2023-02-15T04:13:21.674Z,947.71
2023-02-15T04:14:22.622Z,947.76
2023-02-15T04:15:23.121Z,947.76
2023-02-15T04:16:24.162Z,947.75
2023-02-15T04:17:24.822Z,947.76
2023-02-15T04:18:25.021Z,947.76
2023-02-15T04:19:25.222Z,947.76
2023-02-15T04:20:25.407Z,947.77
2023-02-15T04:21:26.310Z,947.76
2023-02-15T04:22:26.587Z,947.79
2023-02-15T04:23:26.812Z,947.75
2023-02-15T04:24:27.108Z,947.72
2023-02-15T04:25:28.167Z,947.73
2023-02-15T04:26:28.403Z,947.75
2023-02-15T04:27:28.609Z,947.74
2023-02-15T04:28:29.544Z,947.74
2023-02-15T04:29:30.464Z,947.74
2023-02-15T04:30:30.821Z,947.76
2023-02-15T04:31:31.611Z,947.77
2023-02-15T04:32:32.300Z,947.73
2023-02-15T04:33:32.506Z,947.74
2023-02-15T04:34:33.003Z,947.73
2023-02-15T04:35:33.329Z,947.74
2023-02-15T04:36:33.818Z,947.75
2023-02-15T04:37:34.768Z,947.74
2023-02-15T04:38:35.690Z,947.7
2023-02-15T04:39:35.968Z,947.68
2023-02-15T04:40:36.455Z,947.69
2023-02-15T04:41:37.116Z,947.7
2023-02-15T04:42:37.600Z,947.75
2023-02-15T04:43:38.240Z,947.73
2023-02-15T04:44:39.168Z,947.72
2023-02-15T04:45:39.496Z,947.72
2023-02-15T04:46:40.488Z,947.69
2023-02-15T04:47:41.122Z,947.69
2023-02-15T04:48:41.364Z,947.7
2023-02-15T04:49:42.275Z,947.69
2023-02-15T04:50:42.490Z,947.73
2023-02-15T04:51:42.974Z,947.71
2023-02-15T04:52:43.923Z,947.71
2023-02-15T04:53:44.153Z,947.72
2023-02-15T04:54:44.705Z,947.7
2023-02-15T04:55:45.737Z,947.71
2023-02-15T04:56:46.532Z,947.71
2023-02-15T04:57:46.756Z,947.67
2023-02-15T04:58:46.958Z,947.67
2023-02-15T04:59:47.602Z,947.67
2023-02-15T05:00:48.135Z,947.67
2023-02-15T05:01:49.103Z,947.67
2023-02-15T05:02:50.021Z,947.68
2023-02-15T05:03:50.174Z,947.68
2023-02-15T05:04:50.966Z,947.7
2023-02-15T05:05:51.410Z,947.66
2023-02-15T05:06:52.102Z,947.66
2023-02-15T05:07:52.841Z,947.63
2023-02-15T05:08:53.761Z,947.68
2023-02-15T05:09:54.485Z,947.7
2023-02-15T05:10:54.694Z,947.66
2023-02-15T05:11:55.192Z,947.72
2023-02-15T05:12:55.696Z,947.71
2023-02-15T05:13:56.626Z,947.72
2023-02-15T05:14:56.824Z,947.66
2023-02-15T05:15:57.082Z,947.73
2023-02-15T05:16:57.486Z,947.69
2023-02-15T05:17:58.420Z,947.72
2023-02-15T05:18:58.674Z,947.71
2023-02-15T05:19:59.596Z,947.7
2023-02-15T05:21:00.534Z,947.7
2023-02-15T05:22:01.163Z,947.72
2023-02-15T05:23:02.123Z,947.7
2023-02-15T05:24:02.609Z,947.73
2023-02-15T05:25:03.183Z,947.75
2023-02-15T05:26:04.075Z,947.74
2023-02-15T05:27:04.030Z,947.73
2023-02-15T05:28:05.275Z,947.71
2023-02-15T05:29:05.306Z,947.71
2023-02-15T05:30:06.015Z,947.69
2023-02-15T05:31:06.409Z,947.72
2023-02-15T05:32:07.095Z,947.71
2023-02-15T05:33:07.650Z,947.72
2023-02-15T05:34:08.561Z,947.7
2023-02-15T05:35:08.819Z,947.69
2023-02-15T05:36:09.922Z,947.7
2023-02-15T05:37:10.163Z,947.67
2023-02-15T05:38:11.125Z,947.71
2023-02-15T05:39:11.358Z,947.7
2023-02-15T05:40:11.965Z,947.71
2023-02-15T05:41:12.190Z,947.72
2023-02-15T05:42:12.847Z,947.71
2023-02-15T05:43:13.475Z,947.71
2023-02-15T05:44:13.685Z,947.69
2023-02-15T05:45:14.219Z,947.72
2023-02-15T05:46:15.034Z,947.7
2023-02-15T05:47:15.144Z,947.69
2023-02-15T05:48:15.360Z,947.71
2023-02-15T05:49:15.558Z,947.74
2023-02-15T05:50:16.478Z,947.69
2023-02-15T05:51:17.124Z,947.72
2023-02-15T05:52:18.072Z,947.68
2023-02-15T05:53:18.735Z,947.7
2023-02-15T05:54:19.651Z,947.72
2023-02-15T05:55:20.263Z,947.72
2023-02-15T05:56:21.316Z,947.72
2023-02-15T05:57:21.535Z,947.73
2023-02-15T05:58:22.029Z,947.72
2023-02-15T05:59:22.259Z,947.73
2023-02-15T06:00:22.460Z,947.72
2023-02-15T06:01:23.398Z,947.72
2023-02-15T06:02:23.692Z,947.73
2023-02-15T06:03:23.841Z,947.75
2023-02-15T06:04:24.039Z,947.73
2023-02-15T06:05:24.945Z,947.76
2023-02-15T06:06:25.378Z,947.75
2023-02-15T06:07:25.649Z,947.71
2023-02-15T06:08:26.161Z,947.71
2023-02-15T06:09:26.807Z,947.73
2023-02-15T06:10:27.362Z,947.76
2023-02-15T06:11:27.573Z,947.77
2023-02-15T06:12:27.782Z,947.76
2023-02-15T06:13:28.708Z,947.81
2023-02-15T06:14:29.719Z,947.76
2023-02-15T06:15:30.333Z,947.81
2023-02-15T06:16:30.591Z,947.79
2023-02-15T06:17:30.802Z,947.79
2023-02-15T06:18:31.307Z,947.75
2023-02-15T06:19:31.497Z,947.78
2023-02-15T06:20:32.431Z,947.78
2023-02-15T06:21:32.633Z,947.79
2023-02-15T06:22:32.838Z,947.76
2023-02-15T06:23:33.171Z,947.75
2023-02-15T06:24:33.382Z,947.75
2023-02-15T06:25:36.078Z,947.8
2023-02-15T06:26:34.589Z,947.79
2023-02-15T06:27:35.509Z,947.8
2023-02-15T06:28:36.461Z,947.8
2023-02-15T06:29:37.413Z,947.8
2023-02-15T06:30:38.381Z,947.84
2023-02-15T06:31:39.167Z,947.82
2023-02-15T06:32:39.290Z,947.86
2023-02-15T06:33:39.802Z,947.87
2023-02-15T06:34:40.710Z,947.85
2023-02-15T06:35:41.525Z,947.84
2023-02-15T06:36:42.561Z,947.87
2023-02-15T06:37:43.185Z,947.86
2023-02-15T06:38:43.831Z,947.89
2023-02-15T06:39:44.028Z,947.89
2023-02-15T06:40:44.427Z,947.93
2023-02-15T06:41:44.620Z,947.91
2023-02-15T06:42:44.839Z,947.95
2023-02-15T06:43:45.780Z,947.94
2023-02-15T06:44:46.698Z,947.94
2023-02-15T06:45:47.032Z,947.94
2023-02-15T06:46:48.177Z,947.95
2023-02-15T06:47:48.580Z,947.95
2023-02-15T06:48:49.067Z,948
2023-02-15T06:49:49.269Z,948
2023-02-15T06:50:50.238Z,948.01
2023-02-15T06:51:51.155Z,948.05
2023-02-15T06:52:51.390Z,948.07
2023-02-15T06:53:51.621Z,948.13
2023-02-15T06:54:51.822Z,948.14
2023-02-15T06:55:52.409Z,948.16
2023-02-15T06:56:52.785Z,948.17
2023-02-15T06:57:53.738Z,948.17
2023-02-15T06:58:54.043Z,948.2
2023-02-15T06:59:54.262Z,948.2
2023-02-15T07:00:55.195Z,948.19
2023-02-15T07:01:55.944Z,948.16
2023-02-15T07:02:56.022Z,948.15
2023-02-15T07:03:56.677Z,948.19
2023-02-15T07:04:57.240Z,948.14
2023-02-15T07:05:57.658Z,948.18
2023-02-15T07:06:58.652Z,948.18
2023-02-15T07:07:59.365Z,948.17
2023-02-15T07:09:00.321Z,948.17
2023-02-15T07:10:00.817Z,948.19
2023-02-15T07:11:01.103Z,948.18
2023-02-15T07:12:01.788Z,948.21
2023-02-15T07:13:02.731Z,948.27
2023-02-15T07:14:03.230Z,948.27
2023-02-15T07:15:03.881Z,948.22
2023-02-15T07:16:04.673Z,948.22
2023-02-15T07:17:06.138Z,948.2
2023-02-15T07:18:05.414Z,948.19
2023-02-15T07:19:06.339Z,948.22
2023-02-15T07:20:07.303Z,948.2
2023-02-15T07:21:07.952Z,948.17
2023-02-15T07:22:08.869Z,948.19
2023-02-15T07:23:09.807Z,948.16
2023-02-15T07:24:10.073Z,948.16
2023-02-15T07:25:10.282Z,948.18
2023-02-15T07:26:10.620Z,948.18
2023-02-15T07:27:13.525Z,948.26
2023-02-15T07:28:11.869Z,948.21
2023-02-15T07:29:12.117Z,948.19
2023-02-15T07:30:12.687Z,948.26
2023-02-15T07:31:13.379Z,948.2
2023-02-15T07:32:14.084Z,948.23
2023-02-15T07:33:14.722Z,948.25
2023-02-15T07:34:14.973Z,948.23
2023-02-15T07:35:15.186Z,948.22
2023-02-15T07:36:15.681Z,948.2
2023-02-15T07:37:16.746Z,948.21
2023-02-15T07:38:17.235Z,948.18
2023-02-15T07:39:17.472Z,948.19
2023-02-15T07:40:17.982Z,948.19
2023-02-15T07:41:18.623Z,948.2
2023-02-15T07:42:19.146Z,948.17
2023-02-15T07:43:19.787Z,948.24
2023-02-15T07:44:20.763Z,948.26
2023-02-15T07:45:20.992Z,948.28
2023-02-15T07:46:21.988Z,948.31
2023-02-15T07:47:22.476Z,948.37
2023-02-15T07:48:24.957Z,948.36
2023-02-15T07:49:24.316Z,948.42
2023-02-15T07:50:24.701Z,948.38
2023-02-15T07:51:25.759Z,948.42
2023-02-15T07:52:26.424Z,948.37
2023-02-15T07:53:27.362Z,948.4
2023-02-15T07:54:28.155Z,948.44
2023-02-15T07:55:28.692Z,948.45
2023-02-15T07:56:29.436Z,948.49
2023-02-15T07:57:30.296Z,948.44
2023-02-15T07:58:30.825Z,948.45
2023-02-15T07:59:31.828Z,948.4
2023-02-15T08:00:32.062Z,948.39
2023-02-15T08:01:33.006Z,948.46
2023-02-15T08:02:33.973Z,948.47
2023-02-15T08:03:34.233Z,948.52
2023-02-15T08:04:34.740Z,948.5
2023-02-15T08:05:35.362Z,948.54
2023-02-15T08:06:35.901Z,948.51
2023-02-15T08:07:36.656Z,948.52
2023-02-15T08:08:37.308Z,948.47
2023-02-15T08:09:38.278Z,948.44
2023-02-15T08:10:39.237Z,948.45
2023-02-15T08:11:39.572Z,948.43
2023-02-15T08:12:40.519Z,948.48
2023-02-15T08:13:40.740Z,948.41
2023-02-15T08:14:41.366Z,948.45
2023-02-15T08:15:41.601Z,948.47
2023-02-15T08:16:42.222Z,948.47
2023-02-15T08:17:42.718Z,948.46
2023-02-15T08:18:42.942Z,948.45
2023-02-15T08:19:43.164Z,948.47
2023-02-15T08:20:44.105Z,948.49
2023-02-15T08:21:44.326Z,948.51
2023-02-15T08:22:45.280Z,948.49
2023-02-15T08:23:45.854Z,948.47
2023-02-15T08:24:46.902Z,948.48
2023-02-15T08:25:47.142Z,948.47
2023-02-15T08:26:47.964Z,948.49
2023-02-15T08:27:48.746Z,948.49
2023-02-15T08:28:49.133Z,948.46
2023-02-15T08:29:50.242Z,948.41
2023-02-15T08:30:50.761Z,948.43
2023-02-15T08:31:51.877Z,948.42
2023-02-15T08:32:52.744Z,948.42
2023-02-15T08:33:53.427Z,948.43
2023-02-15T08:34:54.374Z,948.41
2023-02-15T08:35:55.349Z,948.43
2023-02-15T08:36:56.316Z,948.4
2023-02-15T08:37:56.953Z,948.38
2023-02-15T08:38:57.191Z,948.38
2023-02-15T08:39:57.758Z,948.38
2023-02-15T08:40:57.983Z,948.34
2023-02-15T08:41:59.054Z,948.35
2023-02-15T08:42:59.715Z,948.36
2023-02-15T08:43:59.930Z,948.4
2023-02-15T08:45:00.896Z,948.39
2023-02-15T08:46:01.685Z,948.36
2023-02-15T08:47:02.463Z,948.42
2023-02-15T08:48:02.529Z,948.37
2023-02-15T08:49:02.766Z,948.35
2023-02-15T08:50:03.288Z,948.39
2023-02-15T08:51:04.106Z,948.37
2023-02-15T08:52:04.321Z,948.37
2023-02-15T08:53:04.693Z,948.37
2023-02-15T08:54:04.971Z,948.42
2023-02-15T08:55:05.552Z,948.4
2023-02-15T08:56:06.054Z,948.41
2023-02-15T08:57:06.758Z,948.41
2023-02-15T08:58:07.679Z,948.37
2023-02-15T08:59:08.327Z,948.39
2023-02-15T09:00:08.881Z,948.34
2023-02-15T09:01:09.950Z,948.4
2023-02-15T09:02:10.787Z,948.4
2023-02-15T09:03:11.138Z,948.39
2023-02-15T09:04:11.670Z,948.39
2023-02-15T09:05:12.329Z,948.45
2023-02-15T09:06:12.871Z,948.4
2023-02-15T09:07:13.815Z,948.42
2023-02-15T09:08:14.442Z,948.4
2023-02-15T09:09:14.702Z,948.42
2023-02-15T09:10:14.960Z,948.38
2023-02-15T09:11:16.012Z,948.37
2023-02-15T09:12:16.670Z,948.37
2023-02-15T09:13:17.184Z,948.32
2023-02-15T09:14:17.452Z,948.29
2023-02-15T09:15:17.685Z,948.3
2023-02-15T09:16:18.083Z,948.31
2023-02-15T09:17:18.790Z,948.29
2023-02-15T09:18:19.136Z,948.26
2023-02-15T09:19:20.086Z,948.23
2023-02-15T09:20:20.518Z,948.31
2023-02-15T09:21:21.114Z,948.34
2023-02-15T09:22:21.391Z,948.31
2023-02-15T09:23:26.673Z,948.34
2023-02-15T09:24:22.101Z,948.38
2023-02-15T09:25:22.669Z,948.34
2023-02-15T09:26:22.886Z,948.34
2023-02-15T09:27:23.524Z,948.34
2023-02-15T09:28:24.038Z,948.33
2023-02-15T09:29:24.989Z,948.4
2023-02-15T09:30:25.650Z,948.44
2023-02-15T09:31:26.647Z,948.44
2023-02-15T09:32:27.434Z,948.43
2023-02-15T09:33:27.941Z,948.45
2023-02-15T09:34:28.623Z,948.44
2023-02-15T09:35:29.650Z,948.46
2023-02-15T09:36:29.904Z,948.5
2023-02-15T09:37:30.602Z,948.48
2023-02-15T09:38:31.134Z,948.52
2023-02-15T09:39:31.370Z,948.49
2023-02-15T09:40:31.894Z,948.45
2023-02-15T09:41:32.419Z,948.51
2023-02-15T09:42:33.077Z,948.5
2023-02-15T09:43:33.842Z,948.48
2023-02-15T09:44:34.099Z,948.45
2023-02-15T09:45:34.348Z,948.44
2023-02-15T09:46:34.467Z,948.45
2023-02-15T09:47:34.699Z,948.43
2023-02-15T09:48:35.206Z,948.44
2023-02-15T09:49:35.497Z,948.38
2023-02-15T09:50:36.750Z,948.39
2023-02-15T09:51:36.168Z,948.41
2023-02-15T09:52:36.588Z,948.4
2023-02-15T09:53:37.257Z,948.44
2023-02-15T09:54:37.593Z,948.42
2023-02-15T09:55:38.580Z,948.44
2023-02-15T09:56:39.088Z,948.46
2023-02-15T09:57:39.771Z,948.45
2023-02-15T09:58:40.138Z,948.44
2023-02-15T09:59:40.404Z,948.51
2023-02-15T10:00:41.083Z,948.5
2023-02-15T10:01:41.468Z,948.45
2023-02-15T10:02:41.634Z,948.49
2023-02-15T10:03:42.360Z,948.46
2023-02-15T10:04:42.693Z,948.48
2023-02-15T10:05:42.872Z,948.48
2023-02-15T10:06:43.246Z,948.46
2023-02-15T10:07:43.796Z,948.48
2023-02-15T10:08:44.537Z,948.48
2023-02-15T10:09:45.082Z,948.48
2023-02-15T10:10:45.396Z,948.5
2023-02-15T10:11:45.694Z,948.47
2023-02-15T10:12:46.265Z,948.45
2023-02-15T10:13:47.244Z,948.41
2023-02-15T10:14:48.177Z,948.46
2023-02-15T10:15:48.407Z,948.42
2023-02-15T10:16:49.136Z,948.44
2023-02-15T10:17:50.064Z,948.45
2023-02-15T10:18:50.263Z,948.45
2023-02-15T10:19:50.798Z,948.42
2023-02-15T10:20:51.052Z,948.43
2023-02-15T10:21:51.786Z,948.41
2023-02-15T10:22:52.066Z,948.38
2023-02-15T10:23:53.044Z,948.37
2023-02-15T10:24:53.580Z,948.43
2023-02-15T10:25:54.266Z,948.36
2023-02-15T10:26:54.602Z,948.38
2023-02-15T10:27:55.189Z,948.39
2023-02-15T10:28:55.719Z,948.34
2023-02-15T10:29:56.710Z,948.4
2023-02-15T10:30:57.667Z,948.37
2023-02-15T10:31:57.962Z,948.35
2023-02-15T10:32:58.648Z,948.39
2023-02-15T10:33:58.877Z,948.4
2023-02-15T10:34:59.124Z,948.38
2023-02-15T10:35:59.377Z,948.37
2023-02-15T10:37:00.480Z,948.38
2023-02-15T10:38:01.014Z,948.29
2023-02-15T10:39:01.900Z,948.35
2023-02-15T10:40:02.560Z,948.35
2023-02-15T10:41:03.520Z,948.3
2023-02-15T10:42:03.294Z,948.34
2023-02-15T10:43:03.655Z,948.33
2023-02-15T10:44:04.702Z,948.28
2023-02-15T10:45:05.650Z,948.3
2023-02-15T10:46:06.598Z,948.27
2023-02-15T10:47:07.171Z,948.28
2023-02-15T10:48:07.827Z,948.28
2023-02-15T10:49:08.281Z,948.25
2023-02-15T10:50:09.220Z,948.26
2023-02-15T10:51:09.943Z,948.27
2023-02-15T10:52:10.162Z,948.28
2023-02-15T10:53:11.145Z,948.32
2023-02-15T10:54:12.134Z,948.26
2023-02-15T10:55:12.371Z,948.29
2023-02-15T10:56:13.350Z,948.31
2023-02-15T10:57:13.857Z,948.23
2023-02-15T10:58:14.612Z,948.19
2023-02-15T10:59:15.287Z,948.21
2023-02-15T11:00:16.271Z,948.15
2023-02-15T11:01:16.798Z,948.16
2023-02-15T11:02:17.205Z,948.14
2023-02-15T11:03:17.959Z,948.16
2023-02-15T11:04:18.984Z,948.14
2023-02-15T11:05:19.800Z,948.08
2023-02-15T11:06:20.072Z,948.08
2023-02-15T11:07:20.602Z,948.11
2023-02-15T11:08:21.464Z,948.11
2023-02-15T11:09:22.244Z,948.06
2023-02-15T11:10:22.784Z,948.06
2023-02-15T11:11:23.216Z,948.05
2023-02-15T11:12:23.729Z,948.06
2023-02-15T11:13:24.464Z,948
2023-02-15T11:14:24.848Z,948
2023-02-15T11:15:25.807Z,947.97
2023-02-15T11:16:26.620Z,947.93
2023-02-15T11:17:27.274Z,947.94
2023-02-15T11:18:28.269Z,947.95
2023-02-15T11:19:28.946Z,947.91
2023-02-15T11:20:29.921Z,947.88
2023-02-15T11:21:30.588Z,947.89
2023-02-15T11:22:30.929Z,947.88
2023-02-15T11:23:31.444Z,947.88
2023-02-15T11:24:32.396Z,947.84
2023-02-15T11:25:33.069Z,947.85
2023-02-15T11:26:34.104Z,947.84
2023-02-15T11:27:35.143Z,947.81
2023-02-15T11:28:35.877Z,947.76
2023-02-15T11:29:36.487Z,947.72
2023-02-15T11:30:36.807Z,947.78
2023-02-15T11:31:37.767Z,947.74
2023-02-15T11:32:38.596Z,947.71
2023-02-15T11:33:39.122Z,947.72
2023-02-15T11:34:39.356Z,947.69
2023-02-15T11:35:39.577Z,947.69
2023-02-15T11:36:39.813Z,947.68
2023-02-15T11:37:40.813Z,947.7
2023-02-15T11:38:41.329Z,947.69
2023-02-15T11:39:42.422Z,947.66
2023-02-15T11:40:42.639Z,947.67
2023-02-15T11:41:43.651Z,947.67
2023-02-15T11:42:44.328Z,947.64
2023-02-15T11:43:44.727Z,947.64
2023-02-15T11:44:45.039Z,947.62
2023-02-15T11:45:46.056Z,947.61
2023-02-15T11:46:46.918Z,947.6
2023-02-15T11:47:47.344Z,947.53
2023-02-15T11:48:47.580Z,947.52
2023-02-15T11:49:48.348Z,947.47
2023-02-15T11:50:48.862Z,947.45
2023-02-15T11:51:49.620Z,947.44
2023-02-15T11:52:49.855Z,947.44
2023-02-15T11:53:50.083Z,947.45
2023-02-15T11:54:50.327Z,947.41
2023-02-15T11:55:50.568Z,947.43
2023-02-15T11:56:51.536Z,947.39
2023-02-15T11:57:52.508Z,947.36
2023-02-15T11:58:52.914Z,947.32
2023-02-15T11:59:54.011Z,947.36
2023-02-15T12:00:54.972Z,947.39
2023-02-15T12:01:55.230Z,947.33
2023-02-15T12:02:56.223Z,947.33
2023-02-15T12:03:56.652Z,947.34
2023-02-15T12:04:57.056Z,947.31
2023-02-15T12:05:58.013Z,947.34
2023-02-15T12:07:02.141Z,947.35
2023-02-15T12:07:59.540Z,947.33
2023-02-15T12:09:00.628Z,947.32
2023-02-15T12:10:01.252Z,947.28
2023-02-15T12:11:01.702Z,947.26
2023-02-15T12:12:02.537Z,947.27
2023-02-15T12:13:03.479Z,947.2
2023-02-15T12:14:04.138Z,947.19
2023-02-15T12:15:04.420Z,947.15
2023-02-15T12:16:05.160Z,947.17
2023-02-15T12:17:05.824Z,947.17
2023-02-15T12:18:06.046Z,947.09
2023-02-15T12:19:06.271Z,947.11
2023-02-15T12:20:06.487Z,947.1
2023-02-15T12:21:06.731Z,947.08
2023-02-15T12:22:09.322Z,947.09
2023-02-15T12:23:07.589Z,947.1
2023-02-15T12:24:07.841Z,947.02
2023-02-15T12:25:08.831Z,947.04
2023-02-15T12:26:09.333Z,947.05
2023-02-15T12:27:10.078Z,947.05
2023-02-15T12:28:10.326Z,947.04
2023-02-15T12:29:11.103Z,947.03
2023-02-15T12:30:11.301Z,947.03
2023-02-15T12:31:12.327Z,947.02
2023-02-15T12:32:13.009Z,947.02
2023-02-15T12:33:13.475Z,946.96
2023-02-15T12:34:14.148Z,946.99
2023-02-15T12:35:15.076Z,946.92
2023-02-15T12:36:15.296Z,946.91
2023-02-15T12:37:16.271Z,946.89
2023-02-15T12:38:16.797Z,946.94
2023-02-15T12:39:17.728Z,946.92