createdAt,value
2022-11-04T00:02:11.597Z,5.22
2022-11-04T00:06:13.914Z,2.60
2022-11-04T00:10:16.006Z,1.88
2022-11-04T00:14:18.955Z,2.38
2022-11-04T00:18:21.044Z,2.45
2022-11-04T00:22:41.935Z,2.00
2022-11-04T00:27:02.655Z,1.38
2022-11-04T00:31:25.716Z,0.93
2022-11-04T00:35:27.830Z,0.80
2022-11-04T00:39:30.249Z,0.73
2022-11-04T00:43:32.271Z,0.88
2022-11-04T00:47:34.308Z,1.00
2022-11-04T00:51:36.316Z,0.80
2022-11-04T00:55:38.401Z,0.90
2022-11-04T00:59:41.343Z,0.75
2022-11-04T01:03:44.534Z,0.88
2022-11-04T01:07:46.572Z,0.60
2022-11-04T01:11:48.628Z,0.55
2022-11-04T01:15:50.643Z,0.60
2022-11-04T01:19:52.924Z,0.60
2022-11-04T01:23:55.234Z,0.57
2022-11-04T01:27:57.260Z,0.43
2022-11-04T01:31:59.349Z,0.40
2022-11-04T01:36:01.959Z,0.40
2022-11-04T01:40:04.360Z,0.40
2022-11-04T01:44:44.043Z,0.40
2022-11-04T01:48:46.422Z,0.40
2022-11-04T01:52:52.872Z,0.40
2022-11-04T01:56:55.874Z,0.40
2022-11-04T02:00:58.208Z,0.47
2022-11-04T02:05:00.287Z,0.50
2022-11-04T02:09:02.318Z,0.50
2022-11-04T02:13:05.786Z,0.60
2022-11-04T02:17:25.347Z,0.57
2022-11-04T02:22:06.101Z,0.60
2022-11-04T02:26:26.439Z,0.38
2022-11-04T02:30:42.514Z,0.50
2022-11-04T02:35:00.114Z,0.40
2022-11-04T02:43:15.299Z,0.60
2022-11-04T02:47:23.517Z,0.40
2022-11-04T02:51:31.518Z,0.50
2022-11-04T02:55:39.819Z,0.65
2022-11-04T02:59:48.330Z,0.73
2022-11-04T03:03:55.760Z,0.50
2022-11-04T03:08:02.423Z,0.60
2022-11-04T03:12:09.892Z,0.60
2022-11-04T03:16:17.414Z,0.50
2022-11-04T03:20:24.669Z,0.50
2022-11-04T03:28:50.469Z,0.50
2022-11-04T03:33:23.543Z,0.40
2022-11-04T03:37:25.627Z,0.60
2022-11-04T03:41:36.660Z,0.40
2022-11-04T03:45:39.347Z,0.50
2022-11-04T03:49:41.651Z,0.50
2022-11-04T03:53:43.946Z,0.50
2022-11-04T03:58:09.243Z,0.68
2022-11-04T04:02:20.251Z,1.08
2022-11-04T04:06:29.983Z,0.30
2022-11-04T04:10:42.873Z,0.50
2022-11-04T04:14:58.811Z,0.40
2022-11-04T04:19:21.310Z,0.55
2022-11-04T04:23:47.192Z,0.57
2022-11-04T04:27:51.588Z,0.55
2022-11-04T04:31:57.794Z,0.60
2022-11-04T04:36:00.716Z,0.43
2022-11-04T04:40:25.018Z,0.50
2022-11-04T04:44:47.274Z,0.50
2022-11-04T04:48:49.256Z,0.68
2022-11-04T04:52:54.888Z,0.77
2022-11-04T04:56:56.918Z,1.10
2022-11-04T05:00:58.976Z,0.85
2022-11-04T05:05:01.393Z,0.98
2022-11-04T05:09:03.857Z,0.65
2022-11-04T05:13:38.227Z,0.68
2022-11-04T05:17:40.215Z,1.08
2022-11-04T05:21:42.465Z,0.80
2022-11-04T05:25:44.501Z,1.00
2022-11-04T05:29:46.520Z,0.70
2022-11-04T05:33:48.529Z,1.13
2022-11-04T05:37:50.623Z,0.65
2022-11-04T05:41:52.643Z,0.90
2022-11-04T05:45:55.332Z,0.70
2022-11-04T05:49:57.384Z,0.80
2022-11-04T05:54:00.066Z,0.70
2022-11-04T05:58:02.100Z,0.80
2022-11-04T06:02:04.367Z,0.73
2022-11-04T06:06:06.465Z,1.00
2022-11-04T06:10:08.898Z,0.90
2022-11-04T06:14:15.987Z,0.45
2022-11-04T06:18:20.475Z,0.60
2022-11-04T06:22:22.633Z,0.80
2022-11-04T06:26:28.295Z,0.80
2022-11-04T06:30:30.596Z,0.65
2022-11-04T06:34:32.598Z,0.70
2022-11-04T06:38:36.886Z,1.00
2022-11-04T06:42:38.969Z,1.00
2022-11-04T06:46:42.685Z,0.82
2022-11-04T06:50:44.709Z,1.08
2022-11-04T06:54:47.914Z,0.82
2022-11-04T06:58:51.106Z,1.20
2022-11-04T07:02:53.218Z,1.25
2022-11-04T07:06:55.226Z,1.20
2022-11-04T07:10:57.223Z,1.40
2022-11-04T07:14:59.395Z,2.65
2022-11-04T07:19:01.436Z,2.20
2022-11-04T07:23:03.435Z,2.08
2022-11-04T07:27:07.524Z,1.75
2022-11-04T07:31:11.828Z,1.92
2022-11-04T07:35:14.095Z,3.97
2022-11-04T07:39:16.154Z,3.65
2022-11-04T07:43:18.494Z,3.20
2022-11-04T07:47:22.060Z,2.22
2022-11-04T07:51:25.417Z,4.20
2022-11-04T07:55:27.522Z,2.30
2022-11-04T07:59:29.667Z,2.42
2022-11-04T08:03:31.862Z,1.90
2022-11-04T08:07:34.043Z,2.20
2022-11-04T08:11:36.423Z,1.77
2022-11-04T08:15:38.447Z,1.65
2022-11-04T08:19:40.546Z,2.97
2022-11-04T08:23:42.644Z,1.75
2022-11-04T08:27:44.691Z,1.30
2022-11-04T08:31:46.751Z,1.52
2022-11-04T08:35:49.049Z,1.30
2022-11-04T08:39:51.099Z,1.10
2022-11-04T08:43:53.297Z,1.25
2022-11-04T08:47:55.356Z,1.90
2022-11-04T08:51:59.704Z,1.13
2022-11-04T08:56:13.541Z,1.33
2022-11-04T09:00:16.892Z,2.22
2022-11-04T09:04:19.841Z,2.28
2022-11-04T09:08:21.863Z,2.03
2022-11-04T09:12:23.963Z,2.15
2022-11-04T09:16:25.995Z,1.80
2022-11-04T09:20:28.360Z,1.70
2022-11-04T09:24:30.492Z,1.70
2022-11-04T09:28:32.520Z,2.00
2022-11-04T09:32:34.536Z,1.50
2022-11-04T09:36:36.585Z,1.52
2022-11-04T09:40:38.841Z,1.30
2022-11-04T09:45:20.027Z,1.30
2022-11-04T09:49:16.912Z,1.10
2022-11-04T09:53:29.426Z,1.30
2022-11-04T09:57:33.008Z,1.30
2022-11-04T10:01:44.536Z,1.00
2022-11-04T10:05:52.327Z,1.30
2022-11-04T10:10:07.855Z,1.10
2022-11-04T10:14:49.719Z,1.15
2022-11-04T10:19:29.514Z,1.63
2022-11-04T10:23:42.858Z,1.33
2022-11-04T10:27:47.038Z,1.80
2022-11-04T10:31:52.454Z,1.17
2022-11-04T10:35:58.490Z,1.40
2022-11-04T10:40:17.205Z,1.00
2022-11-04T10:44:28.961Z,1.40
2022-11-04T10:48:43.633Z,1.38
2022-11-04T10:52:45.639Z,1.38
2022-11-04T10:56:51.196Z,1.70
2022-11-04T11:00:55.724Z,1.45
2022-11-04T11:05:12.098Z,1.20
2022-11-04T11:09:43.572Z,1.52
2022-11-04T11:13:46.628Z,1.10
2022-11-04T11:17:48.894Z,1.00
2022-11-04T11:21:53.721Z,2.50
2022-11-04T11:25:55.821Z,1.20
2022-11-04T11:29:57.886Z,0.93
2022-11-04T11:34:04.200Z,1.90
2022-11-04T11:38:07.127Z,1.15
2022-11-04T11:42:17.454Z,0.80
2022-11-04T11:46:31.915Z,2.40
2022-11-04T11:50:35.687Z,1.10
2022-11-04T11:54:39.605Z,1.02
2022-11-04T12:03:24.056Z,1.00
2022-11-04T12:12:42.414Z,1.00
2022-11-04T12:17:00.107Z,0.98
2022-11-04T12:25:45.235Z,1.15
2022-11-04T12:30:06.657Z,0.85
2022-11-04T12:34:29.740Z,2.38
2022-11-04T12:38:34.834Z,0.88
2022-11-04T12:42:42.915Z,1.88
2022-11-04T12:47:06.161Z,1.35
2022-11-04T12:51:28.162Z,1.30
2022-11-04T12:55:44.222Z,0.90
2022-11-04T13:00:01.022Z,1.15
2022-11-04T13:04:11.814Z,8.60
2022-11-04T13:08:31.763Z,1.50
2022-11-04T13:12:41.777Z,1.63
2022-11-04T13:16:47.010Z,0.82
2022-11-04T13:21:02.233Z,0.90
2022-11-04T13:25:20.045Z,0.73
2022-11-04T13:29:22.349Z,1.33
2022-11-04T13:33:43.302Z,0.70
2022-11-04T13:38:00.553Z,1.40
2022-11-04T13:42:32.561Z,1.10
2022-11-04T13:46:35.074Z,0.88
2022-11-04T13:50:40.744Z,0.85
2022-11-04T13:54:45.879Z,0.70
2022-11-04T13:58:53.561Z,0.80
2022-11-04T14:03:19.857Z,1.00
2022-11-04T14:08:02.808Z,1.20
2022-11-04T14:12:11.078Z,1.00
2022-11-04T14:16:39.854Z,0.95
2022-11-04T14:21:02.276Z,1.08
2022-11-04T14:25:44.227Z,6.80
2022-11-04T14:29:51.300Z,1.35
2022-11-04T14:33:57.832Z,1.20
2022-11-04T14:38:28.725Z,1.97
2022-11-04T14:42:52.569Z,2.20
2022-11-04T14:47:01.934Z,1.83
2022-11-04T14:51:05.286Z,1.85
2022-11-04T14:55:10.886Z,1.75
2022-11-04T14:59:21.957Z,1.48
2022-11-04T15:04:09.411Z,5.18
2022-11-04T15:07:49.464Z,1.95
2022-11-04T15:12:20.566Z,1.90
2022-11-04T15:16:26.433Z,1.92
2022-11-04T15:20:31.248Z,3.13
2022-11-04T15:24:35.080Z,2.38
2022-11-04T15:28:46.689Z,1.77
2022-11-04T15:33:03.277Z,2.03
2022-11-04T15:37:07.663Z,3.00
2022-11-04T15:41:28.415Z,4.40
2022-11-04T15:45:33.472Z,6.82
2022-11-04T15:49:35.467Z,6.68
2022-11-04T15:53:50.545Z,3.45
2022-11-04T15:57:54.274Z,2.92
2022-11-04T16:01:57.088Z,5.95
2022-11-04T16:06:07.469Z,4.00
2022-11-04T16:10:31.620Z,2.90
2022-11-04T16:14:33.896Z,2.20
2022-11-04T16:18:39.842Z,2.70
2022-11-04T16:22:43.705Z,1.20
2022-11-04T16:26:46.696Z,2.65
2022-11-04T16:30:58.697Z,2.60
2022-11-04T16:35:06.948Z,2.50
2022-11-04T16:39:09.093Z,2.72
2022-11-04T16:43:12.300Z,3.05
2022-11-04T16:47:14.621Z,3.40
2022-11-04T16:51:20.016Z,4.55
2022-11-04T16:55:24.475Z,3.58
2022-11-04T16:59:26.455Z,3.30
2022-11-04T17:03:28.497Z,6.25
2022-11-04T17:07:51.698Z,10.27
2022-11-04T17:11:52.718Z,7.18
2022-11-04T17:15:54.838Z,3.70
2022-11-04T17:19:56.841Z,3.38
2022-11-04T17:23:58.892Z,3.95
2022-11-04T17:28:00.921Z,3.70
2022-11-04T17:32:04.106Z,3.78
2022-11-04T17:36:07.805Z,4.85
2022-11-04T17:40:15.978Z,10.10
2022-11-04T17:44:18.198Z,9.50
2022-11-04T17:48:20.409Z,7.50
2022-11-04T17:52:23.364Z,11.70
2022-11-04T17:56:25.773Z,10.30
2022-11-04T18:00:29.647Z,8.68
2022-11-04T18:04:31.922Z,6.63
2022-11-04T18:08:34.142Z,5.78
2022-11-04T18:12:41.215Z,6.30
2022-11-04T18:16:45.636Z,5.95
2022-11-04T18:20:48.222Z,5.93
2022-11-04T18:24:50.410Z,6.95
2022-11-04T18:28:52.549Z,5.78
2022-11-04T18:32:54.579Z,3.88
2022-11-04T18:36:58.102Z,3.83
2022-11-04T18:41:00.294Z,3.40
2022-11-04T18:45:02.481Z,3.45
2022-11-04T18:49:04.555Z,3.45
2022-11-04T18:53:06.712Z,3.35
2022-11-04T18:57:11.518Z,2.95
2022-11-04T19:01:24.604Z,3.25
2022-11-04T19:05:26.731Z,5.32
2022-11-04T19:13:53.423Z,5.78
2022-11-04T19:17:55.516Z,8.27
2022-11-04T19:21:57.603Z,7.25
2022-11-04T19:26:04.969Z,5.68
2022-11-04T19:34:09.937Z,4.70
2022-11-04T19:38:12.406Z,4.80
2022-11-04T19:42:34.438Z,4.97
2022-11-04T19:46:36.815Z,6.68
2022-11-04T19:50:48.971Z,7.40
2022-11-04T19:54:51.163Z,8.20
2022-11-04T19:58:53.316Z,8.10
2022-11-04T20:02:55.752Z,8.55
2022-11-04T20:06:57.774Z,11.25
2022-11-04T20:11:03.016Z,9.52
2022-11-04T20:15:05.625Z,7.63
2022-11-04T20:19:09.186Z,9.57
2022-11-04T20:23:11.655Z,6.20
2022-11-04T20:27:15.175Z,4.68
2022-11-04T20:31:23.622Z,5.00
2022-11-04T20:35:25.994Z,3.60
2022-11-04T20:39:28.015Z,2.10
2022-11-04T20:43:33.102Z,1.70
2022-11-04T20:47:35.984Z,1.90
2022-11-04T20:51:48.629Z,2.53
2022-11-04T20:55:52.339Z,2.63
2022-11-04T20:59:54.353Z,3.22
2022-11-04T21:04:03.615Z,3.72
2022-11-04T21:08:05.715Z,3.42
2022-11-04T21:12:07.705Z,1.98
2022-11-04T21:16:12.495Z,1.90
2022-11-04T21:20:14.579Z,3.17
2022-11-04T21:24:16.861Z,3.30
2022-11-04T21:28:18.932Z,2.35
2022-11-04T21:32:20.941Z,2.53
2022-11-04T21:36:23.237Z,2.80
2022-11-04T21:40:25.343Z,5.60
2022-11-04T21:44:27.629Z,2.05
2022-11-04T21:48:34.203Z,1.90
2022-11-04T21:52:36.285Z,2.10
2022-11-04T21:56:38.364Z,2.00
2022-11-04T22:00:40.377Z,3.20
2022-11-04T22:04:42.481Z,4.45
2022-11-04T22:08:49.231Z,3.90
2022-11-04T22:12:51.881Z,3.38
2022-11-04T22:16:53.989Z,5.03
2022-11-04T22:20:56.613Z,4.00
2022-11-04T22:25:04.692Z,4.72
2022-11-04T22:29:06.780Z,5.00
2022-11-04T22:33:09.457Z,3.22
2022-11-04T22:37:11.779Z,3.90
2022-11-04T22:41:17.562Z,3.13
2022-11-04T22:45:19.547Z,2.72
2022-11-04T22:49:21.618Z,4.78
2022-11-04T22:53:24.282Z,2.90
2022-11-04T22:57:26.325Z,2.30
2022-11-04T23:01:31.339Z,1.83
2022-11-04T23:05:33.865Z,1.60
2022-11-04T23:09:55.844Z,1.90
2022-11-04T23:14:20.765Z,1.95
2022-11-04T23:18:41.604Z,2.17
2022-11-04T23:23:02.319Z,1.80
2022-11-04T23:27:04.437Z,1.92
2022-11-04T23:31:06.482Z,2.15
2022-11-04T23:35:27.112Z,2.38
2022-11-04T23:39:29.177Z,1.95
2022-11-04T23:43:31.474Z,2.42
2022-11-04T23:47:55.227Z,2.50
2022-11-04T23:52:15.986Z,2.40
2022-11-04T23:56:36.643Z,2.30
