createdAt,value
2018-05-25T00:01:02.035Z,18.70
2018-05-25T00:03:28.625Z,18.80
2018-05-25T00:05:54.829Z,18.70
2018-05-25T00:08:21.024Z,18.80
2018-05-25T00:10:48.001Z,18.90
2018-05-25T00:13:14.762Z,18.90
2018-05-25T00:15:40.914Z,18.80
2018-05-25T00:18:07.101Z,18.80
2018-05-25T00:20:33.287Z,18.80
2018-05-25T00:23:00.225Z,18.80
2018-05-25T00:25:26.445Z,18.80
2018-05-25T00:27:52.692Z,18.90
2018-05-25T00:30:19.632Z,18.90
2018-05-25T00:32:45.835Z,18.90
2018-05-25T00:35:12.026Z,18.80
2018-05-25T00:37:38.204Z,18.80
2018-05-25T00:40:04.389Z,18.80
2018-05-25T00:42:30.547Z,18.80
2018-05-25T00:44:56.792Z,18.80
2018-05-25T00:47:22.994Z,18.70
2018-05-25T00:49:49.213Z,18.60
2018-05-25T00:52:15.391Z,18.60
2018-05-25T00:54:50.572Z,18.70
2018-05-25T00:57:16.760Z,18.70
2018-05-25T00:59:43.693Z,18.70
2018-05-25T01:02:09.849Z,18.70
2018-05-25T01:04:36.793Z,18.70
2018-05-25T01:07:03.797Z,18.70
2018-05-25T01:09:29.973Z,18.60
2018-05-25T01:11:56.925Z,18.60
2018-05-25T01:14:23.067Z,18.60
2018-05-25T01:16:49.275Z,18.60
2018-05-25T01:19:16.180Z,18.60
2018-05-25T01:21:43.100Z,18.60
2018-05-25T01:24:09.248Z,18.50
2018-05-25T01:26:35.428Z,18.50
2018-05-25T01:29:16.529Z,18.40
2018-05-25T01:31:42.743Z,18.40
2018-05-25T01:34:08.906Z,18.30
2018-05-25T01:36:35.090Z,18.30
2018-05-25T01:39:01.410Z,18.30
2018-05-25T01:41:28.352Z,18.30
2018-05-25T01:43:55.302Z,18.30
2018-05-25T01:49:15.681Z,18.40
2018-05-25T01:51:41.909Z,18.40
2018-05-25T01:54:08.068Z,18.30
2018-05-25T01:56:35.727Z,18.30
2018-05-25T01:59:03.385Z,18.40
2018-05-25T02:01:30.313Z,18.40
2018-05-25T02:03:56.569Z,18.30
2018-05-25T02:06:23.472Z,18.40
2018-05-25T02:08:49.660Z,18.30
2018-05-25T02:11:15.902Z,18.30
2018-05-25T02:13:42.048Z,18.30
2018-05-25T02:16:08.192Z,18.10
2018-05-25T02:18:35.152Z,18.00
2018-05-25T02:21:01.314Z,18.00
2018-05-25T02:23:27.536Z,18.00
2018-05-25T02:25:53.745Z,18.10
2018-05-25T02:28:21.461Z,18.10
2018-05-25T02:30:47.686Z,18.20
2018-05-25T02:33:13.893Z,18.10
2018-05-25T02:35:40.060Z,18.10
2018-05-25T02:38:06.263Z,18.20
2018-05-25T02:40:32.542Z,18.20
2018-05-25T02:42:59.477Z,18.10
2018-05-25T02:45:25.654Z,18.20
2018-05-25T02:47:51.869Z,18.20
2018-05-25T02:50:18.085Z,18.10
2018-05-25T02:52:44.649Z,18.10
2018-05-25T02:55:10.828Z,17.90
2018-05-25T02:57:37.756Z,17.80
2018-05-25T03:02:58.014Z,17.80
2018-05-25T03:05:24.951Z,17.80
2018-05-25T03:07:51.864Z,17.90
2018-05-25T03:10:18.070Z,17.90
2018-05-25T03:12:44.257Z,17.90
2018-05-25T03:15:11.219Z,17.80
2018-05-25T03:17:37.383Z,17.70
2018-05-25T03:20:03.677Z,17.70
2018-05-25T03:22:30.284Z,17.80
2018-05-25T03:24:57.549Z,17.70
2018-05-25T03:27:24.524Z,17.60
2018-05-25T03:29:50.699Z,17.50
2018-05-25T03:32:16.898Z,17.50
2018-05-25T03:34:43.063Z,17.40
2018-05-25T03:37:09.226Z,17.50
2018-05-25T03:39:35.390Z,17.60
2018-05-25T03:42:01.620Z,17.50
2018-05-25T03:44:27.848Z,17.50
2018-05-25T03:46:54.026Z,17.60
2018-05-25T03:49:20.924Z,17.60
2018-05-25T03:51:47.083Z,17.70
2018-05-25T03:54:14.016Z,17.60
2018-05-25T03:56:40.253Z,17.70
2018-05-25T03:59:18.624Z,17.70
2018-05-25T04:01:54.233Z,17.60
2018-05-25T04:04:21.170Z,17.60
2018-05-25T04:06:48.241Z,17.60
2018-05-25T04:09:14.454Z,17.60
2018-05-25T04:11:41.346Z,17.70
2018-05-25T04:14:07.509Z,17.70
2018-05-25T04:16:33.628Z,17.70
2018-05-25T04:18:59.830Z,17.60
2018-05-25T04:24:17.068Z,17.80
2018-05-25T04:26:43.297Z,17.80
2018-05-25T04:29:09.488Z,17.80
2018-05-25T04:31:35.661Z,17.90
2018-05-25T04:34:01.922Z,17.90
2018-05-25T04:36:28.113Z,18.20
2018-05-25T04:38:54.258Z,18.20
2018-05-25T04:41:20.471Z,18.20
2018-05-25T04:43:46.681Z,18.10
2018-05-25T04:46:12.850Z,18.10
2018-05-25T04:48:39.017Z,18.20
2018-05-25T04:51:05.283Z,18.30
2018-05-25T04:53:31.469Z,18.40
2018-05-25T04:55:58.453Z,18.40
2018-05-25T05:01:14.676Z,18.40
2018-05-25T05:03:40.865Z,18.40
2018-05-25T05:06:07.238Z,18.40
2018-05-25T05:08:33.380Z,18.50
2018-05-25T05:10:59.609Z,18.50
2018-05-25T05:13:25.796Z,18.50
2018-05-25T05:15:51.974Z,18.50
2018-05-25T05:18:18.348Z,18.40
2018-05-25T05:20:44.513Z,18.50
2018-05-25T05:23:10.698Z,18.50
2018-05-25T05:25:37.617Z,18.40
2018-05-25T05:28:03.863Z,18.40
2018-05-25T05:30:30.748Z,18.40
2018-05-25T05:32:56.916Z,18.40
2018-05-25T05:35:23.108Z,18.30
2018-05-25T05:37:49.299Z,18.40
2018-05-25T05:40:15.890Z,18.40
2018-05-25T05:42:42.094Z,18.40
2018-05-25T05:45:08.372Z,18.40
2018-05-25T05:47:34.558Z,18.40
2018-05-25T05:50:00.748Z,18.50
2018-05-25T05:52:27.628Z,18.50
2018-05-25T05:54:53.836Z,18.60
2018-05-25T05:57:19.976Z,18.60
2018-05-25T05:59:46.133Z,18.60
2018-05-25T06:02:12.313Z,18.60
2018-05-25T06:04:38.506Z,18.60
2018-05-25T06:07:04.683Z,18.60
2018-05-25T06:09:30.849Z,18.70
2018-05-25T06:11:57.014Z,18.70
2018-05-25T06:14:23.985Z,18.80
2018-05-25T06:16:50.153Z,18.80
2018-05-25T06:19:16.376Z,18.80
2018-05-25T06:21:42.558Z,18.90
2018-05-25T06:24:08.753Z,18.90
2018-05-25T06:26:34.956Z,18.90
2018-05-25T06:29:01.128Z,18.90
2018-05-25T06:31:28.137Z,19.00
2018-05-25T06:33:54.288Z,19.00
2018-05-25T06:36:21.978Z,19.10
2018-05-25T06:38:48.168Z,19.10
2018-05-25T06:41:14.433Z,19.20
2018-05-25T06:43:40.645Z,19.20
2018-05-25T06:46:07.646Z,19.20
2018-05-25T06:48:33.790Z,19.30
2018-05-25T06:50:59.968Z,19.20
2018-05-25T06:53:26.137Z,19.10
2018-05-25T06:55:52.361Z,19.30
2018-05-25T06:58:18.540Z,19.30
2018-05-25T07:00:45.473Z,19.30
2018-05-25T07:03:12.416Z,19.30
2018-05-25T07:05:38.597Z,19.20
2018-05-25T07:08:04.852Z,19.30
2018-05-25T07:10:31.018Z,19.30
2018-05-25T07:12:57.968Z,19.40
2018-05-25T07:15:24.501Z,19.30
2018-05-25T07:17:51.403Z,19.30
2018-05-25T07:20:17.625Z,19.30
2018-05-25T07:22:43.814Z,19.20
2018-05-25T07:25:10.024Z,19.20
2018-05-25T07:27:36.952Z,19.20
2018-05-25T07:30:03.162Z,19.20
2018-05-25T07:32:29.351Z,19.20
2018-05-25T07:34:55.585Z,19.10
2018-05-25T07:37:21.753Z,19.10
2018-05-25T07:39:47.946Z,19.10
2018-05-25T07:42:14.135Z,19.20
2018-05-25T07:44:41.108Z,19.20
2018-05-25T07:47:07.292Z,19.20
2018-05-25T07:49:33.915Z,19.20
2018-05-25T07:52:00.079Z,19.30
2018-05-25T07:54:26.999Z,19.30
2018-05-25T07:56:53.145Z,19.30
2018-05-25T07:59:20.133Z,19.40
2018-05-25T08:01:46.387Z,19.40
2018-05-25T08:04:12.589Z,19.40
2018-05-25T08:06:53.718Z,19.50
2018-05-25T08:09:19.926Z,19.60
2018-05-25T08:11:46.153Z,19.60
2018-05-25T08:14:13.270Z,19.70
2018-05-25T08:16:39.448Z,19.70
2018-05-25T08:19:05.674Z,19.80
2018-05-25T08:21:31.865Z,19.80
2018-05-25T08:23:58.084Z,19.80
2018-05-25T08:26:24.389Z,19.80
2018-05-25T08:28:52.464Z,19.90
2018-05-25T08:31:20.581Z,19.90
2018-05-25T08:33:48.119Z,19.90
2018-05-25T08:36:15.479Z,19.90
2018-05-25T08:38:43.098Z,19.90
2018-05-25T08:41:10.258Z,19.80
2018-05-25T08:43:37.226Z,20.00
2018-05-25T08:46:03.446Z,20.00
2018-05-25T08:48:29.663Z,20.10
2018-05-25T08:50:56.683Z,20.30
2018-05-25T08:53:22.882Z,20.30
2018-05-25T08:55:49.084Z,20.40
2018-05-25T08:58:15.244Z,20.50
2018-05-25T09:00:41.452Z,20.60
2018-05-25T09:03:07.632Z,20.70
2018-05-25T09:05:34.554Z,20.90
2018-05-25T09:08:00.743Z,21.00
2018-05-25T09:10:26.937Z,21.10
2018-05-25T09:12:53.516Z,21.20
2018-05-25T09:15:19.745Z,21.40
2018-05-25T09:17:45.996Z,21.50
2018-05-25T09:20:12.161Z,21.70
2018-05-25T09:22:39.092Z,21.80
2018-05-25T09:25:06.075Z,22.00
2018-05-25T09:27:33.378Z,22.20
2018-05-25T09:30:00.339Z,22.30
2018-05-25T09:32:26.544Z,22.70
2018-05-25T09:34:52.829Z,22.70
2018-05-25T09:37:19.785Z,22.60
2018-05-25T09:39:46.785Z,22.60
2018-05-25T09:42:13.655Z,22.60
2018-05-25T09:44:40.616Z,22.40
2018-05-25T09:47:07.637Z,22.50
2018-05-25T09:49:33.873Z,22.50
2018-05-25T09:52:00.048Z,22.60
2018-05-25T09:54:26.340Z,22.90
2018-05-25T09:56:59.270Z,23.60
2018-05-25T09:59:25.532Z,23.70
2018-05-25T10:01:51.738Z,23.80
2018-05-25T10:04:17.890Z,23.70
2018-05-25T10:06:44.129Z,23.10
2018-05-25T10:09:11.784Z,23.00
2018-05-25T10:11:37.953Z,23.40
2018-05-25T10:14:04.196Z,24.00
2018-05-25T10:16:30.435Z,24.80
2018-05-25T10:18:56.561Z,25.20
2018-05-25T10:21:22.756Z,25.80
2018-05-25T10:23:49.675Z,26.00
2018-05-25T10:26:15.897Z,26.20
2018-05-25T10:28:42.133Z,26.60
2018-05-25T10:31:08.351Z,26.80
2018-05-25T10:33:35.045Z,26.60
2018-05-25T10:36:01.239Z,25.90
2018-05-25T10:38:27.441Z,25.70
2018-05-25T10:40:53.722Z,24.70
2018-05-25T10:43:20.612Z,24.40
2018-05-25T10:45:46.813Z,24.20
2018-05-25T10:48:13.024Z,23.90
2018-05-25T10:50:39.984Z,23.60
2018-05-25T10:53:07.193Z,23.50
2018-05-25T10:55:34.897Z,23.40
2018-05-25T10:58:01.167Z,23.30
2018-05-25T11:00:27.392Z,23.30
2018-05-25T11:02:53.673Z,23.30
2018-05-25T11:05:20.703Z,23.50
2018-05-25T11:07:46.936Z,23.70
2018-05-25T11:10:13.837Z,24.10
2018-05-25T11:12:40.113Z,24.00
2018-05-25T11:15:07.104Z,25.10
2018-05-25T11:17:33.333Z,25.00
2018-05-25T11:19:59.495Z,24.90
2018-05-25T11:22:25.737Z,24.70
2018-05-25T11:24:51.948Z,24.40
2018-05-25T11:27:18.131Z,24.70
2018-05-25T11:29:44.378Z,25.10
2018-05-25T11:32:10.608Z,25.20
2018-05-25T11:34:36.861Z,25.60
2018-05-25T11:37:03.061Z,25.80
2018-05-25T11:39:29.265Z,25.90
2018-05-25T11:41:55.830Z,26.40
2018-05-25T11:44:22.087Z,26.40
2018-05-25T11:46:48.287Z,26.40
2018-05-25T11:49:14.724Z,26.50
2018-05-25T11:51:41.676Z,26.50
2018-05-25T11:54:07.874Z,26.40
2018-05-25T11:56:34.062Z,26.60
2018-05-25T11:59:00.295Z,26.60
2018-05-25T12:01:26.520Z,26.50
2018-05-25T12:03:53.350Z,26.70
2018-05-25T12:06:19.566Z,26.80
2018-05-25T12:08:45.757Z,27.00
2018-05-25T12:11:11.941Z,27.20
2018-05-25T12:13:38.106Z,27.20
2018-05-25T12:16:05.109Z,27.40
2018-05-25T12:18:31.297Z,27.00
2018-05-25T12:20:57.537Z,26.70
2018-05-25T12:23:23.745Z,26.70
2018-05-25T12:25:49.997Z,26.80
2018-05-25T12:28:16.165Z,27.20
2018-05-25T12:30:42.356Z,27.20
2018-05-25T12:33:08.585Z,27.30
2018-05-25T12:35:34.801Z,27.30
2018-05-25T12:38:01.041Z,27.40
2018-05-25T12:40:27.304Z,27.50
2018-05-25T12:42:53.540Z,27.40
2018-05-25T12:45:20.902Z,27.50
2018-05-25T12:47:48.010Z,27.80
2018-05-25T12:50:14.197Z,27.70
2018-05-25T12:52:41.203Z,27.70
2018-05-25T12:55:07.410Z,27.70
2018-05-25T12:57:33.673Z,27.60
2018-05-25T12:59:59.840Z,27.70
2018-05-25T13:02:26.058Z,27.80
2018-05-25T13:04:53.037Z,27.90
2018-05-25T13:07:19.251Z,27.90
2018-05-25T13:09:45.535Z,27.60
2018-05-25T13:12:13.248Z,27.60
2018-05-25T13:14:39.567Z,27.50
2018-05-25T13:17:05.757Z,27.50
2018-05-25T13:19:31.935Z,27.30
2018-05-25T13:21:58.086Z,27.00
2018-05-25T13:24:24.249Z,27.00
2018-05-25T13:26:51.217Z,27.10
2018-05-25T13:29:19.014Z,27.20
2018-05-25T13:31:51.342Z,27.00
2018-05-25T13:34:17.616Z,26.80
2018-05-25T13:36:43.856Z,26.60
2018-05-25T13:39:10.125Z,26.60
2018-05-25T13:41:37.084Z,26.50
2018-05-25T13:44:04.044Z,26.50
2018-05-25T13:46:31.024Z,26.50
2018-05-25T13:48:57.287Z,26.50
2018-05-25T13:51:23.493Z,26.40
2018-05-25T13:53:49.763Z,26.40
2018-05-25T13:56:16.724Z,26.50
2018-05-25T13:58:43.017Z,26.40
2018-05-25T14:01:09.294Z,26.70
2018-05-25T14:03:35.510Z,26.70
2018-05-25T14:06:01.774Z,26.80
2018-05-25T14:08:28.726Z,26.70
2018-05-25T14:10:54.944Z,26.70
2018-05-25T14:13:22.285Z,26.60
2018-05-25T14:15:48.516Z,26.50
2018-05-25T14:18:15.484Z,26.50
2018-05-25T14:20:41.713Z,26.40
2018-05-25T14:23:07.917Z,26.30
2018-05-25T14:25:34.128Z,26.20
2018-05-25T14:28:01.064Z,26.30
2018-05-25T14:30:28.057Z,26.30
2018-05-25T14:32:54.323Z,26.40
2018-05-25T14:35:20.497Z,26.40
2018-05-25T14:37:46.716Z,26.20
2018-05-25T14:40:12.919Z,26.20
2018-05-25T14:42:39.863Z,25.90
2018-05-25T14:45:06.079Z,25.90
2018-05-25T14:47:32.281Z,25.80
2018-05-25T14:49:58.488Z,25.80
2018-05-25T14:52:24.741Z,25.70
2018-05-25T14:54:50.904Z,25.70
2018-05-25T14:57:17.203Z,25.70
2018-05-25T14:59:43.489Z,25.80
2018-05-25T15:02:10.461Z,25.80
2018-05-25T15:04:36.668Z,25.80
2018-05-25T15:07:02.907Z,25.70
2018-05-25T15:09:29.106Z,25.60
2018-05-25T15:11:56.107Z,25.50
2018-05-25T15:14:22.285Z,25.50
2018-05-25T15:16:49.256Z,25.50
2018-05-25T15:19:15.438Z,25.50
2018-05-25T15:21:41.756Z,25.50
2018-05-25T15:24:07.941Z,25.50
2018-05-25T15:26:34.136Z,25.50
2018-05-25T15:29:00.701Z,25.50
2018-05-25T15:31:26.929Z,25.50
2018-05-25T15:33:53.154Z,25.60
2018-05-25T15:36:19.356Z,25.50
2018-05-25T15:38:45.550Z,25.30
2018-05-25T15:41:11.777Z,25.20
2018-05-25T15:43:38.030Z,25.10
2018-05-25T15:46:04.222Z,25.10
2018-05-25T15:48:30.449Z,25.10
2018-05-25T15:50:57.750Z,25.10
2018-05-25T15:53:23.949Z,25.20
2018-05-25T15:55:50.165Z,25.30
2018-05-25T15:58:18.101Z,25.20
2018-05-25T16:00:45.811Z,25.30
2018-05-25T16:03:12.141Z,25.40
2018-05-25T16:05:38.368Z,25.50
2018-05-25T16:08:04.569Z,25.50
2018-05-25T16:10:30.846Z,25.50
2018-05-25T16:12:57.137Z,25.60
2018-05-25T16:15:24.090Z,25.50
2018-05-25T16:17:50.311Z,25.60
2018-05-25T16:20:16.530Z,25.70
2018-05-25T16:22:42.759Z,25.60
2018-05-25T16:25:08.966Z,25.60
2018-05-25T16:27:35.947Z,25.50
2018-05-25T16:30:02.588Z,25.40
2018-05-25T16:32:32.557Z,25.40
2018-05-25T16:34:58.851Z,25.30
2018-05-25T16:37:25.052Z,25.30
2018-05-25T16:39:51.242Z,25.30
2018-05-25T16:42:17.462Z,25.10
2018-05-25T16:44:43.698Z,25.10
2018-05-25T16:47:09.911Z,25.00
2018-05-25T16:49:36.161Z,25.00
2018-05-25T16:52:03.097Z,25.00
2018-05-25T16:54:31.222Z,25.00
2018-05-25T16:56:57.379Z,24.90
2018-05-25T16:59:23.614Z,24.90
2018-05-25T17:01:50.180Z,24.80
2018-05-25T17:04:20.806Z,24.90
2018-05-25T17:06:46.993Z,24.80
2018-05-25T17:09:13.231Z,24.80
2018-05-25T17:11:39.453Z,24.70
2018-05-25T17:14:05.662Z,24.70
2018-05-25T17:16:32.230Z,24.60
2018-05-25T17:18:58.430Z,24.60
2018-05-25T17:21:24.669Z,24.60
2018-05-25T17:23:50.918Z,24.60
2018-05-25T17:26:17.510Z,24.50
2018-05-25T17:28:44.465Z,24.40
2018-05-25T17:31:10.699Z,24.40
2018-05-25T17:33:37.666Z,24.40
2018-05-25T17:36:03.968Z,24.40
2018-05-25T17:38:30.925Z,24.40
2018-05-25T17:40:57.098Z,24.30
2018-05-25T17:43:23.677Z,24.30
2018-05-25T17:45:49.918Z,24.30
2018-05-25T17:48:16.947Z,24.20
2018-05-25T17:50:43.524Z,24.20
2018-05-25T17:53:10.862Z,24.20
2018-05-25T17:55:37.186Z,24.10
2018-05-25T17:58:03.413Z,24.20
2018-05-25T18:00:29.629Z,24.10
2018-05-25T18:02:56.212Z,24.10
2018-05-25T18:05:22.427Z,24.10
2018-05-25T18:07:48.705Z,24.00
2018-05-25T18:10:15.713Z,23.90
2018-05-25T18:12:42.312Z,23.90
2018-05-25T18:15:09.263Z,23.90
2018-05-25T18:17:35.531Z,23.90
2018-05-25T18:20:01.765Z,23.80
2018-05-25T18:22:28.362Z,23.80
2018-05-25T18:24:54.545Z,23.70
2018-05-25T18:27:20.824Z,23.80
2018-05-25T18:29:47.740Z,23.70
2018-05-25T18:32:14.368Z,23.70
2018-05-25T18:34:40.558Z,23.60
2018-05-25T18:37:06.861Z,23.60
2018-05-25T18:39:33.037Z,23.50
2018-05-25T18:41:59.229Z,23.50
2018-05-25T18:44:25.546Z,23.50
2018-05-25T18:46:52.505Z,23.40
2018-05-25T18:49:18.819Z,23.40
2018-05-25T18:51:45.886Z,23.30
2018-05-25T18:54:25.055Z,23.30
2018-05-25T18:56:51.258Z,23.20
2018-05-25T18:59:17.526Z,23.20
2018-05-25T19:01:43.734Z,23.20
2018-05-25T19:04:09.975Z,23.20
2018-05-25T19:06:36.187Z,23.20
2018-05-25T19:09:02.509Z,23.10
2018-05-25T19:11:28.680Z,23.00
2018-05-25T19:13:54.951Z,23.00
2018-05-25T19:16:21.157Z,23.00
2018-05-25T19:18:48.098Z,22.90
2018-05-25T19:21:15.104Z,22.80
2018-05-25T19:23:41.343Z,22.80
2018-05-25T19:26:07.637Z,22.80
2018-05-25T19:28:33.864Z,22.60
2018-05-25T19:31:00.105Z,22.60
2018-05-25T19:33:26.339Z,22.50
2018-05-25T19:35:53.468Z,22.50
2018-05-25T19:38:19.813Z,22.50
2018-05-25T19:40:46.044Z,22.50
2018-05-25T19:43:12.273Z,22.50
2018-05-25T19:45:38.460Z,22.60
2018-05-25T19:48:04.822Z,22.60
2018-05-25T19:50:31.804Z,22.60
2018-05-25T19:52:58.795Z,22.60
2018-05-25T19:55:25.747Z,22.50
2018-05-25T19:57:51.912Z,22.50
2018-05-25T20:00:18.897Z,22.50
2018-05-25T20:02:45.858Z,22.50
2018-05-25T20:05:12.824Z,22.40
2018-05-25T20:07:39.076Z,22.40
2018-05-25T20:10:05.383Z,22.40
2018-05-25T20:12:31.722Z,22.30
2018-05-25T20:14:58.771Z,22.30
2018-05-25T20:17:26.915Z,22.20
2018-05-25T20:19:53.884Z,22.20
2018-05-25T20:22:20.109Z,22.30
2018-05-25T20:24:46.328Z,22.20
2018-05-25T20:27:13.351Z,22.10
2018-05-25T20:29:39.587Z,22.10
2018-05-25T20:32:06.604Z,22.10
2018-05-25T20:34:32.835Z,22.20
2018-05-25T20:36:59.244Z,22.10
2018-05-25T20:39:25.551Z,22.10
2018-05-25T20:41:52.554Z,21.90
2018-05-25T20:44:18.779Z,21.80
2018-05-25T20:46:45.012Z,21.80
2018-05-25T20:49:11.178Z,21.70
2018-05-25T20:51:38.161Z,21.60
2018-05-25T20:54:04.413Z,21.50
2018-05-25T20:56:30.669Z,21.50
2018-05-25T20:58:57.684Z,21.50
2018-05-25T21:01:24.004Z,21.50
2018-05-25T21:03:50.253Z,21.50
2018-05-25T21:06:16.636Z,21.40
2018-05-25T21:11:16.106Z,21.30
2018-05-25T21:13:42.405Z,21.30
2018-05-25T21:16:08.630Z,21.30
2018-05-25T21:18:34.861Z,21.20
2018-05-25T21:21:01.430Z,21.30
2018-05-25T21:23:30.367Z,21.30
2018-05-25T21:25:57.328Z,21.20
2018-05-25T21:28:24.285Z,21.20
2018-05-25T21:30:51.219Z,21.10
2018-05-25T21:33:17.409Z,21.10
2018-05-25T21:35:44.389Z,21.10
2018-05-25T21:38:10.992Z,21.10
2018-05-25T21:40:37.173Z,21.20
2018-05-25T21:43:03.396Z,21.10
2018-05-25T21:45:29.745Z,21.10
2018-05-25T21:47:55.957Z,21.10
2018-05-25T21:50:22.160Z,21.10
2018-05-25T21:52:48.751Z,21.10
2018-05-25T21:56:14.492Z,21.00
2018-05-25T21:58:41.147Z,21.00
2018-05-25T22:01:08.124Z,21.00
2018-05-25T22:03:34.347Z,21.00
2018-05-25T22:06:00.603Z,21.00
2018-05-25T22:08:26.847Z,21.10
2018-05-25T22:10:53.725Z,21.10
2018-05-25T22:13:21.003Z,21.00
2018-05-25T22:15:47.440Z,21.00
2018-05-25T22:18:14.782Z,21.00
2018-05-25T22:20:41.465Z,21.00
2018-05-25T22:23:09.116Z,20.90
2018-05-25T22:25:35.396Z,20.80
2018-05-25T22:28:02.320Z,20.70
2018-05-25T22:30:30.313Z,20.60
2018-05-25T22:32:57.268Z,20.60
2018-05-25T22:35:24.216Z,20.50
2018-05-25T22:37:51.193Z,20.50
2018-05-25T22:40:17.412Z,20.60
2018-05-25T22:42:55.776Z,20.50
2018-05-25T22:45:34.183Z,20.50
2018-05-25T22:48:12.554Z,20.50
2018-05-25T22:50:50.975Z,20.50
2018-05-25T22:53:22.973Z,20.50
2018-05-25T22:55:49.176Z,20.50
2018-05-25T22:58:15.414Z,20.30
2018-05-25T23:00:41.995Z,20.50
2018-05-25T23:03:08.968Z,20.50
2018-05-25T23:05:35.147Z,20.40
2018-05-25T23:08:02.697Z,20.40
2018-05-25T23:10:28.920Z,20.40
2018-05-25T23:12:55.144Z,20.40
2018-05-25T23:15:21.353Z,20.40
2018-05-25T23:17:49.114Z,20.50
2018-05-25T23:20:15.316Z,20.50
2018-05-25T23:22:41.890Z,20.50
2018-05-25T23:25:08.094Z,20.40
2018-05-25T23:27:35.046Z,20.40
2018-05-25T23:32:29.941Z,20.30
2018-05-25T23:34:56.921Z,20.30
2018-05-25T23:37:23.104Z,20.00
2018-05-25T23:39:49.296Z,20.00
2018-05-25T23:42:16.301Z,20.10
2018-05-25T23:44:42.817Z,20.10
2018-05-25T23:47:10.145Z,20.10
2018-05-25T23:49:37.149Z,20.00
2018-05-25T23:52:03.334Z,20.10
2018-05-25T23:54:29.892Z,20.10
2018-05-25T23:56:56.848Z,20.20
2018-05-25T23:59:23.801Z,20.10
