createdAt,value
2023-05-25T00:02:56.715Z,1.00
2023-05-25T00:08:03.860Z,1.00
2023-05-25T00:13:11.002Z,1.00
2023-05-25T00:18:17.599Z,1.00
2023-05-25T00:23:24.312Z,1.00
2023-05-25T00:28:31.176Z,1.00
2023-05-25T00:33:38.503Z,1.00
2023-05-25T00:38:45.628Z,1.00
2023-05-25T00:43:52.698Z,1.00
2023-05-25T00:49:00.396Z,1.00
2023-05-25T00:54:07.688Z,1.00
2023-05-25T00:59:20.767Z,1.00
2023-05-25T01:04:30.480Z,1.00
2023-05-25T01:09:41.409Z,1.00
2023-05-25T01:14:49.918Z,1.00
2023-05-25T01:20:09.497Z,1.00
2023-05-25T01:25:14.829Z,1.00
2023-05-25T01:30:25.516Z,1.00
2023-05-25T01:35:34.500Z,1.00
2023-05-25T01:40:41.689Z,1.00
2023-05-25T01:45:49.878Z,1.00
2023-05-25T01:51:37.290Z,1.00
2023-05-25T01:56:48.433Z,1.00
2023-05-25T02:01:56.539Z,1.00
2023-05-25T02:07:05.896Z,1.00
2023-05-25T02:12:12.627Z,1.00
2023-05-25T02:17:21.869Z,1.00
2023-05-25T02:22:28.815Z,1.00
2023-05-25T02:27:37.591Z,1.00
2023-05-25T02:32:44.207Z,1.00
2023-05-25T02:37:51.416Z,1.00
2023-05-25T02:42:58.796Z,1.00
2023-05-25T02:48:05.783Z,1.00
2023-05-25T02:53:15.794Z,1.00
2023-05-25T02:58:22.687Z,1.00
2023-05-25T03:03:30.425Z,1.00
2023-05-25T03:08:54.116Z,1.00
2023-05-25T03:14:02.229Z,1.00
2023-05-25T03:19:10.821Z,1.00
2023-05-25T03:24:17.703Z,99.90
2023-05-25T03:29:25.522Z,99.90
2023-05-25T03:34:34.950Z,8.50
2023-05-25T03:39:42.494Z,1.00
2023-05-25T03:44:49.744Z,1.00
2023-05-25T03:49:56.956Z,1.00
2023-05-25T03:55:05.497Z,1.00
2023-05-25T04:00:14.620Z,1.00
2023-05-25T04:05:21.916Z,1.00
2023-05-25T04:10:29.501Z,1.00
2023-05-25T04:15:37.018Z,99.90
2023-05-25T04:20:45.435Z,99.90
2023-05-25T04:25:52.628Z,92.10
2023-05-25T04:31:00.398Z,99.90
2023-05-25T04:36:08.345Z,99.90
2023-05-25T04:41:18.246Z,99.90
2023-05-25T04:46:25.929Z,33.50
2023-05-25T04:51:33.227Z,53.90
2023-05-25T04:56:40.516Z,99.90
2023-05-25T05:01:48.107Z,99.90
2023-05-25T05:06:57.393Z,99.90
2023-05-25T05:12:05.046Z,99.90
2023-05-25T05:17:12.985Z,1.00
2023-05-25T05:22:21.802Z,25.90
2023-05-25T05:27:29.420Z,1.00
2023-05-25T05:32:36.570Z,1.00
2023-05-25T05:37:44.650Z,1.00
2023-05-25T05:42:53.420Z,1.00
2023-05-25T05:48:01.568Z,1.00
2023-05-25T05:53:10.217Z,1.00
2023-05-25T05:58:18.087Z,1.00
2023-05-25T06:03:27.425Z,1.00
2023-05-25T06:08:35.838Z,1.00
2023-05-25T06:13:44.241Z,1.00
2023-05-25T06:18:52.319Z,1.00
2023-05-25T06:23:59.460Z,1.00
2023-05-25T06:29:06.090Z,1.00
2023-05-25T06:34:12.932Z,12.50
2023-05-25T06:39:20.450Z,1.00
2023-05-25T06:44:27.794Z,1.00
2023-05-25T06:49:35.440Z,1.00
2023-05-25T06:54:42.531Z,1.00
2023-05-25T06:59:49.209Z,1.00
2023-05-25T07:04:56.238Z,10.60
2023-05-25T07:10:05.335Z,20.60
2023-05-25T07:15:14.057Z,1.00
2023-05-25T07:20:22.331Z,13.60
2023-05-25T07:25:29.540Z,4.70
2023-05-25T07:30:36.354Z,3.60
2023-05-25T07:35:43.535Z,14.30
2023-05-25T07:40:50.919Z,10.30
2023-05-25T07:45:58.425Z,2.10
2023-05-25T07:51:06.376Z,5.00
2023-05-25T07:56:12.989Z,1.00
2023-05-25T08:01:20.070Z,1.00
2023-05-25T08:06:27.480Z,1.00
2023-05-25T08:11:34.269Z,1.00
2023-05-25T08:16:41.226Z,1.00
2023-05-25T08:21:48.404Z,7.00
2023-05-25T08:26:55.363Z,2.40
2023-05-25T08:32:03.295Z,5.80
2023-05-25T08:37:11.740Z,1.00
2023-05-25T08:42:19.105Z,1.00
2023-05-25T08:47:26.576Z,1.00
2023-05-25T08:52:35.729Z,1.00
2023-05-25T08:58:16.499Z,1.00
2023-05-25T09:03:25.578Z,1.00
2023-05-25T09:08:33.109Z,1.00
2023-05-25T09:13:40.594Z,1.00
2023-05-25T09:18:48.235Z,1.00
2023-05-25T09:23:55.874Z,1.00
2023-05-25T09:29:04.724Z,1.00
2023-05-25T09:34:17.994Z,1.00
2023-05-25T09:39:25.437Z,1.00
2023-05-25T09:44:32.698Z,1.00
2023-05-25T09:49:39.532Z,1.00
2023-05-25T09:54:52.174Z,1.00
2023-05-25T09:59:59.263Z,1.00
2023-05-25T10:05:07.569Z,1.00
2023-05-25T10:10:17.851Z,1.00
2023-05-25T10:15:25.125Z,1.00
2023-05-25T10:20:35.029Z,1.00
2023-05-25T10:25:51.767Z,1.00
2023-05-25T10:31:00.019Z,1.00
2023-05-25T10:36:11.300Z,1.00
2023-05-25T10:41:17.724Z,1.00
2023-05-25T10:46:24.450Z,1.00
2023-05-25T10:51:41.506Z,1.00
2023-05-25T10:57:23.242Z,1.00
2023-05-25T11:02:32.626Z,1.00
2023-05-25T11:07:56.632Z,1.00
2023-05-25T11:13:24.371Z,1.00
2023-05-25T11:18:40.028Z,1.00
2023-05-25T11:24:07.267Z,1.00
2023-05-25T11:29:16.880Z,1.00
2023-05-25T11:34:26.632Z,1.00
2023-05-25T11:39:34.049Z,1.00
2023-05-25T11:44:42.070Z,1.00
2023-05-25T11:49:50.223Z,1.00
2023-05-25T11:54:56.959Z,1.00
2023-05-25T12:00:05.503Z,1.00
2023-05-25T12:05:12.145Z,1.00
2023-05-25T12:10:20.166Z,1.00
2023-05-25T12:15:29.341Z,1.00
2023-05-25T12:20:37.680Z,1.00
2023-05-25T12:25:50.836Z,1.00
2023-05-25T12:30:53.004Z,1.00
2023-05-25T12:35:59.506Z,1.00
2023-05-25T12:41:10.650Z,1.00
2023-05-25T12:46:28.075Z,1.00
2023-05-25T12:51:41.762Z,1.00
2023-05-25T12:56:58.230Z,1.00
2023-05-25T13:02:08.733Z,1.00
2023-05-25T13:07:16.302Z,1.00
2023-05-25T13:12:22.831Z,1.00
2023-05-25T13:17:29.969Z,1.00
2023-05-25T13:22:36.873Z,1.00
2023-05-25T13:27:49.316Z,1.00
2023-05-25T13:32:56.364Z,1.00
2023-05-25T13:38:03.230Z,1.00
2023-05-25T13:43:09.680Z,1.00
2023-05-25T13:48:16.709Z,1.00
2023-05-25T13:53:23.559Z,1.00
2023-05-25T13:58:31.171Z,1.00
2023-05-25T14:03:40.721Z,1.00
2023-05-25T14:08:47.377Z,1.00
2023-05-25T14:13:54.157Z,1.00
2023-05-25T14:19:01.030Z,1.00
2023-05-25T14:24:08.487Z,1.00
2023-05-25T14:29:16.477Z,1.00
2023-05-25T14:34:23.338Z,1.00
2023-05-25T14:39:30.684Z,1.00
2023-05-25T14:44:37.718Z,1.00
2023-05-25T14:49:44.450Z,1.00
2023-05-25T14:54:50.992Z,1.00
2023-05-25T14:59:57.666Z,1.00
2023-05-25T15:05:04.504Z,1.00
2023-05-25T15:10:11.848Z,1.00
2023-05-25T15:15:20.678Z,1.00
2023-05-25T15:20:27.278Z,1.00
2023-05-25T15:25:35.809Z,1.00
2023-05-25T15:30:43.740Z,1.00
2023-05-25T15:35:50.600Z,1.00
2023-05-25T15:40:57.348Z,1.00
2023-05-25T15:46:04.115Z,1.00
2023-05-25T15:51:11.163Z,1.00
2023-05-25T15:56:17.602Z,1.00
2023-05-25T16:01:24.252Z,1.00
2023-05-25T16:06:31.428Z,1.00
2023-05-25T16:11:38.248Z,1.00
2023-05-25T16:16:45.182Z,1.00
2023-05-25T16:21:52.136Z,1.00
2023-05-25T16:27:00.404Z,1.00
2023-05-25T16:32:07.675Z,1.00
2023-05-25T16:37:15.967Z,1.00
2023-05-25T16:42:24.418Z,1.00
2023-05-25T16:47:30.990Z,1.00
2023-05-25T16:52:37.702Z,1.00
2023-05-25T16:57:45.860Z,1.00
2023-05-25T17:02:53.096Z,1.00
2023-05-25T17:08:00.542Z,1.00
2023-05-25T17:13:07.536Z,1.00
2023-05-25T17:18:16.969Z,1.00
2023-05-25T17:23:23.818Z,1.00
2023-05-25T17:28:32.262Z,1.00
2023-05-25T17:33:40.204Z,1.00
2023-05-25T17:38:47.414Z,1.00
2023-05-25T17:43:54.936Z,1.00
2023-05-25T17:49:04.861Z,1.00
2023-05-25T17:54:14.658Z,1.00
2023-05-25T17:59:22.193Z,1.00
2023-05-25T18:04:29.418Z,1.00
2023-05-25T18:09:37.994Z,1.00
2023-05-25T18:14:45.624Z,1.00
2023-05-25T18:19:52.746Z,1.00
2023-05-25T18:25:00.792Z,1.00
2023-05-25T18:30:09.370Z,1.00
2023-05-25T18:35:21.156Z,1.00
2023-05-25T18:40:28.728Z,1.00
2023-05-25T18:45:36.053Z,1.00
2023-05-25T18:50:43.706Z,1.00
2023-05-25T18:55:51.326Z,1.00
2023-05-25T19:00:58.963Z,1.00
2023-05-25T19:06:07.562Z,1.00
2023-05-25T19:11:16.097Z,1.00
2023-05-25T19:16:24.228Z,1.00
2023-05-25T19:21:34.121Z,1.00
2023-05-25T19:26:43.466Z,1.00
2023-05-25T19:31:52.834Z,1.00
2023-05-25T19:37:10.950Z,1.00
2023-05-25T19:42:09.452Z,1.00
2023-05-25T19:47:17.784Z,1.00
2023-05-25T19:52:24.809Z,1.00
2023-05-25T19:57:33.081Z,1.00
2023-05-25T20:02:41.773Z,1.00
2023-05-25T20:07:51.073Z,99.90
2023-05-25T20:12:59.501Z,1.00
2023-05-25T20:18:07.300Z,1.00
2023-05-25T20:23:20.723Z,99.90
2023-05-25T20:28:28.519Z,99.90
2023-05-25T20:33:36.121Z,99.90
2023-05-25T20:38:47.210Z,99.90
2023-05-25T20:43:55.113Z,99.90
2023-05-25T20:49:03.579Z,99.90
2023-05-25T20:54:10.865Z,99.90
2023-05-25T20:59:17.591Z,99.90
2023-05-25T21:04:24.557Z,99.90
2023-05-25T21:09:31.877Z,99.90
2023-05-25T21:14:39.347Z,99.90
2023-05-25T21:19:46.322Z,99.90
2023-05-25T21:24:53.803Z,1.00
2023-05-25T21:30:01.114Z,1.00
2023-05-25T21:35:08.308Z,1.00
2023-05-25T21:40:15.957Z,1.00
2023-05-25T21:45:23.242Z,1.00
2023-05-25T21:50:31.508Z,1.00
2023-05-25T21:55:38.477Z,1.00
2023-05-25T22:00:47.948Z,1.00
2023-05-25T22:05:55.518Z,1.00
2023-05-25T22:11:02.904Z,1.00
2023-05-25T22:16:09.918Z,1.00
2023-05-25T22:21:17.798Z,1.00
2023-05-25T22:26:24.587Z,1.00
2023-05-25T22:31:31.915Z,1.00
2023-05-25T22:36:40.844Z,1.00
2023-05-25T22:41:48.570Z,1.00
2023-05-25T22:46:56.118Z,1.00
2023-05-25T22:52:03.229Z,1.00
2023-05-25T22:57:11.917Z,1.00
2023-05-25T23:02:22.219Z,1.00
2023-05-25T23:07:30.342Z,1.00
2023-05-25T23:12:38.804Z,1.00
2023-05-25T23:17:46.109Z,1.00
2023-05-25T23:22:53.456Z,1.00
2023-05-25T23:28:00.751Z,1.00
2023-05-25T23:33:08.624Z,1.00
2023-05-25T23:38:18.648Z,1.00
2023-05-25T23:43:25.587Z,1.00
2023-05-25T23:48:33.499Z,1.00
2023-05-25T23:53:41.464Z,1.00
2023-05-25T23:58:51.855Z,1.00
