createdAt,value
2023-05-05T00:02:54.087Z,100633.39
2023-05-05T00:08:01.433Z,100631.11
2023-05-05T00:13:08.689Z,100629.70
2023-05-05T00:18:16.916Z,100636.16
2023-05-05T00:23:24.021Z,100636.87
2023-05-05T00:28:31.838Z,100633.35
2023-05-05T00:33:39.105Z,100633.14
2023-05-05T00:38:47.440Z,100635.80
2023-05-05T00:43:54.698Z,100633.70
2023-05-05T00:49:02.625Z,100643.70
2023-05-05T00:54:09.869Z,100645.46
2023-05-05T00:59:17.175Z,100654.04
2023-05-05T01:04:24.717Z,100651.71
2023-05-05T01:09:40.229Z,100649.76
2023-05-05T01:14:54.790Z,100647.08
2023-05-05T01:20:12.796Z,100651.75
2023-05-05T01:25:51.424Z,100647.64
2023-05-05T01:31:23.524Z,100645.29
2023-05-05T01:36:38.194Z,100641.04
2023-05-05T01:41:49.877Z,100641.83
2023-05-05T01:46:59.994Z,100637.09
2023-05-05T01:52:08.865Z,100647.00
2023-05-05T01:57:17.113Z,100641.50
2023-05-05T02:02:27.297Z,100640.86
2023-05-05T02:07:36.321Z,100636.27
2023-05-05T02:12:45.260Z,100635.48
2023-05-05T02:17:55.204Z,100639.09
2023-05-05T02:23:02.612Z,100644.34
2023-05-05T02:28:15.124Z,100641.31
2023-05-05T02:33:25.503Z,100643.04
2023-05-05T02:38:34.587Z,100646.85
2023-05-05T02:43:44.241Z,100650.14
2023-05-05T02:48:51.790Z,100649.23
2023-05-05T02:53:59.330Z,100655.64
2023-05-05T02:59:16.619Z,100656.77
2023-05-05T03:04:28.567Z,100657.92
2023-05-05T03:09:43.477Z,100660.28
2023-05-05T03:14:53.547Z,100664.23
2023-05-05T03:20:03.462Z,100661.88
2023-05-05T03:25:13.177Z,100663.89
2023-05-05T03:30:21.488Z,100666.48
2023-05-05T03:35:30.965Z,100669.00
2023-05-05T03:40:44.107Z,100667.16
2023-05-05T03:45:54.731Z,100663.56
2023-05-05T03:51:02.356Z,100663.98
2023-05-05T03:56:11.168Z,100669.66
2023-05-05T04:01:18.541Z,100670.92
2023-05-05T04:06:26.384Z,100675.52
2023-05-05T04:11:35.419Z,100681.70
2023-05-05T04:16:42.996Z,100684.15
2023-05-05T04:21:51.565Z,100690.66
2023-05-05T04:26:58.830Z,100693.06
2023-05-05T04:32:07.666Z,100691.84
2023-05-05T04:37:15.191Z,100698.27
2023-05-05T04:42:22.491Z,100700.33
2023-05-05T04:47:30.282Z,100698.02
2023-05-05T04:52:38.124Z,100710.31
2023-05-05T04:57:45.448Z,100715.25
2023-05-05T05:02:52.869Z,100723.75
2023-05-05T05:08:00.169Z,100731.30
2023-05-05T05:13:07.462Z,100736.21
2023-05-05T05:18:16.074Z,100746.25
2023-05-05T05:23:23.442Z,100752.30
2023-05-05T05:28:31.630Z,100758.92
2023-05-05T05:33:39.072Z,100750.73
2023-05-05T05:38:46.685Z,100762.58
2023-05-05T05:43:54.221Z,100762.83
2023-05-05T05:49:04.320Z,100760.92
2023-05-05T05:54:11.889Z,100757.33
2023-05-05T05:59:19.898Z,100760.40
2023-05-05T06:04:27.272Z,100767.73
2023-05-05T06:09:35.648Z,100773.48
2023-05-05T06:14:43.116Z,100775.10
2023-05-05T06:19:54.078Z,100782.56
2023-05-05T06:25:02.255Z,100790.08
2023-05-05T06:30:11.936Z,100790.45
2023-05-05T06:35:19.379Z,100790.17
2023-05-05T06:40:26.692Z,100792.44
2023-05-05T06:45:35.025Z,100798.52
2023-05-05T06:50:42.713Z,100794.17
2023-05-05T06:55:50.756Z,100805.80
2023-05-05T07:00:58.153Z,100813.58
2023-05-05T07:06:05.624Z,100812.13
2023-05-05T07:11:13.057Z,100811.86
2023-05-05T07:16:20.397Z,100817.98
2023-05-05T07:21:28.009Z,100820.53
2023-05-05T07:26:35.657Z,100810.91
2023-05-05T07:31:42.997Z,100820.77
2023-05-05T07:36:50.311Z,100819.42
2023-05-05T07:41:58.033Z,100816.91
2023-05-05T07:47:05.175Z,100820.98
2023-05-05T07:52:12.897Z,100818.69
2023-05-05T07:57:20.368Z,100820.05
2023-05-05T08:02:27.695Z,100818.45
2023-05-05T08:07:36.852Z,100821.58
2023-05-05T08:12:44.137Z,100827.64
2023-05-05T08:17:54.709Z,100831.14
2023-05-05T08:23:01.971Z,100827.48
2023-05-05T08:28:09.276Z,100831.82
2023-05-05T08:33:16.751Z,100833.87
2023-05-05T08:38:24.250Z,100826.51
2023-05-05T08:43:31.495Z,100831.69
2023-05-05T08:48:41.836Z,100826.36
2023-05-05T08:53:58.581Z,100828.41
2023-05-05T08:59:06.404Z,100824.23
2023-05-05T09:04:13.983Z,100824.27
2023-05-05T09:09:21.993Z,100830.27
2023-05-05T09:20:08.229Z,100836.09
2023-05-05T09:25:16.962Z,100840.17
2023-05-05T09:30:28.308Z,100841.46
2023-05-05T09:35:52.372Z,100836.88
2023-05-05T09:40:59.648Z,100835.60
2023-05-05T09:46:13.461Z,100836.64
2023-05-05T09:51:32.252Z,100840.14
2023-05-05T09:56:43.259Z,100840.88
2023-05-05T10:01:51.036Z,100841.84
2023-05-05T10:06:59.204Z,100841.64
2023-05-05T10:12:07.679Z,100842.48
2023-05-05T10:17:17.156Z,100841.10
2023-05-05T10:22:26.993Z,100837.70
2023-05-05T10:27:41.706Z,100841.70
2023-05-05T10:33:00.899Z,100842.61
2023-05-05T10:38:16.799Z,100843.05
2023-05-05T10:43:25.170Z,100835.61
2023-05-05T10:48:37.824Z,100838.57
2023-05-05T10:53:53.934Z,100835.22
2023-05-05T10:59:01.965Z,100830.77
2023-05-05T11:04:22.840Z,100831.86
2023-05-05T11:09:33.639Z,100833.06
2023-05-05T11:14:40.827Z,100826.40
2023-05-05T11:19:52.633Z,100825.31
2023-05-05T11:24:59.775Z,100826.86
2023-05-05T11:30:12.425Z,100823.57
2023-05-05T11:35:19.872Z,100819.15
2023-05-05T11:40:33.131Z,100815.73
2023-05-05T11:45:40.809Z,100811.41
2023-05-05T11:50:48.202Z,100812.01
2023-05-05T11:56:10.251Z,100811.31
2023-05-05T12:01:18.302Z,100808.77
2023-05-05T12:06:25.638Z,100811.21
2023-05-05T12:11:33.034Z,100806.59
2023-05-05T12:16:40.230Z,100796.43
2023-05-05T12:21:49.124Z,100792.47
2023-05-05T12:26:56.469Z,100788.26
2023-05-05T12:32:03.807Z,100789.02
2023-05-05T12:37:11.094Z,100788.05
2023-05-05T12:42:18.683Z,100780.95
2023-05-05T12:47:37.110Z,100783.17
2023-05-05T12:52:46.881Z,100781.02
2023-05-05T12:58:06.144Z,100777.42
2023-05-05T13:03:23.636Z,100772.64
2023-05-05T13:08:47.145Z,100767.92
2023-05-05T13:13:54.655Z,100772.41
2023-05-05T13:19:01.436Z,100773.38
2023-05-05T13:24:23.411Z,100771.89
2023-05-05T13:29:33.641Z,100770.16
2023-05-05T13:34:40.913Z,100760.62
2023-05-05T13:39:48.188Z,100760.27
2023-05-05T13:44:56.003Z,100766.72
2023-05-05T13:50:03.272Z,100758.46
2023-05-05T13:55:12.177Z,100753.77
2023-05-05T14:00:22.416Z,100757.64
2023-05-05T14:05:30.870Z,100758.05
2023-05-05T14:10:38.260Z,100755.16
2023-05-05T14:15:45.811Z,100754.39
2023-05-05T14:20:53.317Z,100757.55
2023-05-05T14:26:00.540Z,100749.96
2023-05-05T14:31:08.105Z,100750.87
2023-05-05T14:36:15.892Z,100753.35
2023-05-05T14:41:23.182Z,100756.79
2023-05-05T14:46:30.703Z,100753.13
2023-05-05T14:51:38.268Z,100749.23
2023-05-05T14:56:45.801Z,100746.92
2023-05-05T15:01:53.112Z,100745.44
2023-05-05T15:07:00.741Z,100739.38
2023-05-05T15:12:08.861Z,100734.48
2023-05-05T15:17:16.368Z,100735.20
2023-05-05T15:22:23.728Z,100733.79
2023-05-05T15:27:32.251Z,100737.30
2023-05-05T15:32:39.549Z,100746.40
2023-05-05T15:37:47.497Z,100749.91
2023-05-05T15:42:56.296Z,100748.72
2023-05-05T15:48:03.988Z,100752.10
2023-05-05T15:53:12.552Z,100750.67
2023-05-05T15:58:20.121Z,100753.80
2023-05-05T16:03:27.520Z,100752.70
2023-05-05T16:08:35.133Z,100751.70
2023-05-05T16:13:43.015Z,100746.13
2023-05-05T16:18:50.357Z,100745.13
2023-05-05T16:23:57.735Z,100744.79
2023-05-05T16:29:05.212Z,100745.71
2023-05-05T16:34:12.418Z,100747.77
2023-05-05T16:39:19.824Z,100741.92
2023-05-05T16:44:27.137Z,100742.39
2023-05-05T16:49:34.373Z,100744.64
2023-05-05T16:54:42.016Z,100745.27
2023-05-05T16:59:49.782Z,100748.33
2023-05-05T17:04:57.299Z,100752.08
2023-05-05T17:10:05.334Z,100756.19
2023-05-05T17:15:13.619Z,100760.36
2023-05-05T17:20:21.204Z,100758.67
2023-05-05T17:25:28.423Z,100767.40
2023-05-05T17:30:35.552Z,100771.49
2023-05-05T17:35:42.867Z,100771.88
2023-05-05T17:40:51.028Z,100777.52
2023-05-05T17:45:58.520Z,100775.31
2023-05-05T17:51:05.949Z,100784.62
2023-05-05T17:56:13.293Z,100789.05
2023-05-05T18:01:27.241Z,100792.95
2023-05-05T18:06:34.414Z,100797.20
2023-05-05T18:11:42.608Z,100791.98
2023-05-05T18:16:50.881Z,100797.48
2023-05-05T18:21:58.768Z,100800.98
2023-05-05T18:27:07.024Z,100807.39
2023-05-05T18:32:14.274Z,100810.74
2023-05-05T18:37:21.569Z,100809.50
2023-05-05T18:42:28.808Z,100816.16
2023-05-05T18:47:36.234Z,100820.52
2023-05-05T18:52:43.923Z,100827.17
2023-05-05T18:57:51.322Z,100829.21
2023-05-05T19:02:59.729Z,100831.04
2023-05-05T19:08:07.191Z,100829.19
2023-05-05T19:13:14.752Z,100831.69
2023-05-05T19:18:22.182Z,100839.64
2023-05-05T19:23:29.581Z,100846.67
2023-05-05T19:28:36.876Z,100845.29
2023-05-05T19:33:46.052Z,100849.19
2023-05-05T19:38:53.809Z,100846.90
2023-05-05T19:44:01.552Z,100851.44
2023-05-05T19:49:09.021Z,100855.99
2023-05-05T19:54:16.464Z,100856.35
2023-05-05T19:59:23.753Z,100861.05
2023-05-05T20:04:31.129Z,100855.40
2023-05-05T20:09:38.785Z,100855.36
2023-05-05T20:14:46.293Z,100845.70
2023-05-05T20:19:54.673Z,100848.97
2023-05-05T20:25:02.106Z,100848.08
2023-05-05T20:30:12.208Z,100851.39
2023-05-05T20:35:19.749Z,100853.09
2023-05-05T20:40:27.194Z,100854.27
2023-05-05T20:45:35.168Z,100861.77
2023-05-05T20:50:43.146Z,100857.70
2023-05-05T20:55:50.998Z,100852.92
2023-05-05T21:00:58.312Z,100858.86
2023-05-05T21:06:05.982Z,100857.23
2023-05-05T21:11:14.060Z,100857.55
2023-05-05T21:16:21.526Z,100859.25
2023-05-05T21:21:29.020Z,100861.13
2023-05-05T21:26:36.244Z,100860.52
2023-05-05T21:31:43.763Z,100859.24
2023-05-05T21:36:51.827Z,100858.89
2023-05-05T21:41:59.090Z,100869.64
2023-05-05T21:47:07.230Z,100869.92
2023-05-05T21:52:15.076Z,100874.56
2023-05-05T21:57:22.355Z,100877.14
2023-05-05T22:02:29.762Z,100876.20
2023-05-05T22:07:37.547Z,100880.13
2023-05-05T22:12:44.817Z,100878.30
2023-05-05T22:17:52.363Z,100878.23
2023-05-05T22:23:00.165Z,100873.41
2023-05-05T22:28:07.801Z,100874.71
2023-05-05T22:33:15.127Z,100868.85
2023-05-05T22:38:22.288Z,100868.94
2023-05-05T22:43:29.433Z,100862.70
2023-05-05T22:48:36.875Z,100856.13
2023-05-05T22:53:44.260Z,100860.39
2023-05-05T22:58:51.553Z,100867.28
2023-05-05T23:03:59.099Z,100871.20
2023-05-05T23:09:06.248Z,100866.35
2023-05-05T23:14:13.710Z,100862.73
2023-05-05T23:19:21.636Z,100867.34
2023-05-05T23:24:29.005Z,100868.65
2023-05-05T23:29:36.265Z,100876.55
2023-05-05T23:34:43.527Z,100871.20
2023-05-05T23:39:50.736Z,100869.14
2023-05-05T23:44:58.078Z,100865.70
2023-05-05T23:50:06.113Z,100873.98
2023-05-05T23:55:14.895Z,100875.58
