createdAt,value
2018-05-06T00:01:10.654Z,95810.05
2018-05-06T00:03:39.169Z,95812.39
2018-05-06T00:06:07.623Z,95812.98
2018-05-06T00:08:35.994Z,95803.51
2018-05-06T00:11:04.380Z,95813.98
2018-05-06T00:13:32.792Z,95805.73
2018-05-06T00:16:01.250Z,95810.96
2018-05-06T00:18:29.665Z,95804.56
2018-05-06T00:20:58.036Z,95798.96
2018-05-06T00:23:26.436Z,95805.88
2018-05-06T00:25:54.876Z,95802.81
2018-05-06T00:28:33.277Z,95808.39
2018-05-06T00:31:01.650Z,95797.44
2018-05-06T00:33:30.130Z,95802.23
2018-05-06T00:35:58.493Z,95799.64
2018-05-06T00:38:26.900Z,95791.66
2018-05-06T00:40:55.331Z,95797.92
2018-05-06T00:43:23.786Z,95795.73
2018-05-06T00:45:52.237Z,95791.25
2018-05-06T00:48:20.660Z,95799.48
2018-05-06T00:50:49.062Z,95793.77
2018-05-06T00:53:17.425Z,95792.40
2018-05-06T00:55:45.822Z,95795.60
2018-05-06T00:58:14.242Z,95789.72
2018-05-06T01:00:43.520Z,95785.44
2018-05-06T01:03:11.956Z,95796.13
2018-05-06T01:05:40.326Z,95781.05
2018-05-06T01:08:08.724Z,95785.74
2018-05-06T01:10:37.072Z,95781.89
2018-05-06T01:13:05.470Z,95787.07
2018-05-06T01:15:33.906Z,95781.16
2018-05-06T01:18:02.482Z,95792.02
2018-05-06T01:20:30.851Z,95788.70
2018-05-06T01:22:59.258Z,95794.85
2018-05-06T01:25:27.614Z,95794.81
2018-05-06T01:27:56.059Z,95800.34
2018-05-06T01:30:24.464Z,95791.08
2018-05-06T01:32:52.848Z,95799.81
2018-05-06T01:35:21.235Z,95797.30
2018-05-06T01:37:49.607Z,95789.16
2018-05-06T01:40:18.033Z,95790.84
2018-05-06T01:42:46.488Z,95789.56
2018-05-06T01:45:14.854Z,95787.75
2018-05-06T01:47:43.230Z,95790.25
2018-05-06T01:50:11.622Z,95788.48
2018-05-06T01:52:40.072Z,95792.67
2018-05-06T01:55:08.490Z,95791.61
2018-05-06T01:57:36.863Z,95785.70
2018-05-06T02:00:05.299Z,95787.36
2018-05-06T02:02:33.720Z,95795.72
2018-05-06T02:05:02.133Z,95793.98
2018-05-06T02:07:30.561Z,95795.55
2018-05-06T02:12:33.598Z,95794.27
2018-05-06T02:15:01.966Z,95791.75
2018-05-06T02:17:30.358Z,95788.65
2018-05-06T02:19:58.741Z,95792.46
2018-05-06T02:22:27.110Z,95790.46
2018-05-06T02:24:55.497Z,95790.38
2018-05-06T02:27:23.862Z,95783.37
2018-05-06T02:29:52.289Z,95781.70
2018-05-06T02:32:20.648Z,95776.40
2018-05-06T02:34:49.034Z,95778.92
2018-05-06T02:37:17.425Z,95778.25
2018-05-06T02:39:45.823Z,95774.84
2018-05-06T02:42:14.251Z,95774.44
2018-05-06T02:44:42.622Z,95773.75
2018-05-06T02:47:10.972Z,95767.47
2018-05-06T02:49:39.352Z,95769.73
2018-05-06T02:52:07.814Z,95768.36
2018-05-06T02:54:36.306Z,95771.39
2018-05-06T02:57:04.660Z,95771.05
2018-05-06T02:59:33.169Z,95770.43
2018-05-06T03:02:01.565Z,95765.38
2018-05-06T03:04:29.922Z,95764.53
2018-05-06T03:06:58.455Z,95759.92
2018-05-06T03:09:26.837Z,95764.73
2018-05-06T03:11:55.322Z,95767.47
2018-05-06T03:14:23.695Z,95767.31
2018-05-06T03:16:52.077Z,95769.95
2018-05-06T03:19:20.503Z,95763.70
2018-05-06T03:21:48.912Z,95762.11
2018-05-06T03:24:17.299Z,95763.64
2018-05-06T03:26:45.663Z,95756.25
2018-05-06T03:29:14.069Z,95758.07
2018-05-06T03:31:42.507Z,95760.28
2018-05-06T03:34:10.865Z,95762.37
2018-05-06T03:36:39.236Z,95759.56
2018-05-06T03:39:07.703Z,95765.19
2018-05-06T03:41:36.186Z,95761.42
2018-05-06T03:44:04.576Z,95767.03
2018-05-06T03:46:32.938Z,95772.94
2018-05-06T03:49:01.303Z,95772.04
2018-05-06T03:51:29.691Z,95773.14
2018-05-06T03:53:58.109Z,95775.55
2018-05-06T03:59:50.054Z,95777.08
2018-05-06T04:05:18.466Z,95784.46
2018-05-06T04:07:46.853Z,95788.27
2018-05-06T04:10:15.279Z,95787.95
2018-05-06T04:12:43.638Z,95785.29
2018-05-06T04:15:12.005Z,95786.58
2018-05-06T04:17:40.366Z,95784.70
2018-05-06T04:20:08.780Z,95785.47
2018-05-06T04:22:37.174Z,95785.25
2018-05-06T04:25:05.598Z,95786.76
2018-05-06T04:27:33.978Z,95786.11
2018-05-06T04:30:02.368Z,95793.84
2018-05-06T04:32:30.806Z,95796.16
2018-05-06T04:34:59.221Z,95797.36
2018-05-06T04:37:27.601Z,95792.02
2018-05-06T04:39:56.004Z,95803.09
2018-05-06T04:42:24.369Z,95799.98
2018-05-06T04:44:52.845Z,95799.23
2018-05-06T04:47:21.232Z,95797.88
2018-05-06T04:49:49.695Z,95799.20
2018-05-06T04:52:18.091Z,95797.23
2018-05-06T04:54:46.514Z,95809.36
2018-05-06T04:57:14.866Z,95804.02
2018-05-06T04:59:43.393Z,95806.88
2018-05-06T05:02:11.813Z,95807.00
2018-05-06T05:04:40.233Z,95805.73
2018-05-06T05:07:08.684Z,95809.09
2018-05-06T05:09:37.139Z,95801.73
2018-05-06T05:12:05.567Z,95800.56
2018-05-06T05:14:33.966Z,95807.30
2018-05-06T05:17:02.440Z,95805.68
2018-05-06T05:19:30.913Z,95803.10
2018-05-06T05:21:59.433Z,95802.37
2018-05-06T05:24:27.824Z,95801.19
2018-05-06T05:26:56.295Z,95802.09
2018-05-06T05:29:24.729Z,95797.96
2018-05-06T05:31:53.156Z,95801.30
2018-05-06T05:34:21.614Z,95799.51
2018-05-06T05:36:50.016Z,95801.48
2018-05-06T05:39:18.427Z,95798.12
2018-05-06T05:41:46.808Z,95797.67
2018-05-06T05:44:15.224Z,95800.57
2018-05-06T05:46:43.700Z,95806.20
2018-05-06T05:49:12.101Z,95812.69
2018-05-06T05:51:40.528Z,95812.55
2018-05-06T05:54:08.937Z,95811.79
2018-05-06T05:56:37.489Z,95807.85
2018-05-06T05:59:05.972Z,95813.56
2018-05-06T06:01:34.462Z,95809.58
2018-05-06T06:04:02.885Z,95809.32
2018-05-06T06:06:31.309Z,95808.37
2018-05-06T06:08:59.708Z,95812.78
2018-05-06T06:11:28.149Z,95818.19
2018-05-06T06:13:56.533Z,95819.96
2018-05-06T06:16:24.961Z,95822.34
2018-05-06T06:18:53.388Z,95815.19
2018-05-06T06:21:21.859Z,95814.05
2018-05-06T06:23:50.289Z,95820.73
2018-05-06T06:26:18.761Z,95820.34
2018-05-06T06:28:47.163Z,95816.00
2018-05-06T06:31:15.567Z,95807.02
2018-05-06T06:33:43.979Z,95808.63
2018-05-06T06:36:12.457Z,95810.72
2018-05-06T06:38:40.910Z,95808.00
2018-05-06T06:41:09.320Z,95804.94
2018-05-06T06:43:37.721Z,95805.61
2018-05-06T06:46:06.140Z,95803.13
2018-05-06T06:48:34.622Z,95807.85
2018-05-06T06:51:03.142Z,95809.76
2018-05-06T06:53:31.561Z,95816.68
2018-05-06T06:55:59.985Z,95817.06
2018-05-06T06:58:28.449Z,95820.38
2018-05-06T07:00:56.844Z,95818.30
2018-05-06T07:03:25.216Z,95823.59
2018-05-06T07:05:53.657Z,95821.39
2018-05-06T07:08:22.081Z,95816.39
2018-05-06T07:10:50.494Z,95819.55
2018-05-06T07:13:18.862Z,95812.42
2018-05-06T07:15:47.334Z,95818.91
2018-05-06T07:18:15.747Z,95825.98
2018-05-06T07:20:44.160Z,95830.45
2018-05-06T07:23:12.581Z,95827.16
2018-05-06T07:25:40.994Z,95833.70
2018-05-06T07:28:09.425Z,95831.13
2018-05-06T07:30:37.867Z,95836.88
2018-05-06T07:33:06.265Z,95828.20
2018-05-06T07:35:34.677Z,95836.16
2018-05-06T07:38:03.259Z,95826.05
2018-05-06T07:40:31.721Z,95830.84
2018-05-06T07:43:00.152Z,95831.14
2018-05-06T07:45:28.604Z,95832.14
2018-05-06T07:47:57.012Z,95837.08
2018-05-06T07:50:25.501Z,95834.23
2018-05-06T07:52:53.939Z,95832.53
2018-05-06T07:55:22.306Z,95831.61
2018-05-06T07:57:50.807Z,95827.92
2018-05-06T08:00:22.336Z,95837.05
2018-05-06T08:02:50.767Z,95826.89
2018-05-06T08:05:19.156Z,95834.70
2018-05-06T08:07:47.633Z,95839.47
2018-05-06T08:10:16.067Z,95831.29
2018-05-06T08:12:44.492Z,95835.83
2018-05-06T08:15:12.875Z,95829.80
2018-05-06T08:17:41.252Z,95832.39
2018-05-06T08:20:09.605Z,95845.69
2018-05-06T08:22:38.048Z,95842.98
2018-05-06T08:25:06.418Z,95842.45
2018-05-06T08:27:34.816Z,95853.64
2018-05-06T08:30:03.198Z,95849.56
2018-05-06T08:32:31.672Z,95851.54
2018-05-06T08:35:00.098Z,95855.98
2018-05-06T08:37:28.501Z,95849.67
2018-05-06T08:39:56.876Z,95852.14
2018-05-06T08:42:25.312Z,95856.24
2018-05-06T08:44:53.779Z,95857.16
2018-05-06T08:47:22.183Z,95862.33
2018-05-06T08:49:50.644Z,95858.34
2018-05-06T08:52:19.095Z,95866.45
2018-05-06T08:54:47.941Z,95863.30
2018-05-06T08:57:16.382Z,95861.20
2018-05-06T08:59:44.887Z,95863.64
2018-05-06T09:02:13.302Z,95868.32
2018-05-06T09:04:41.817Z,95874.26
2018-05-06T09:07:10.267Z,95879.47
2018-05-06T09:09:39.027Z,95882.67
2018-05-06T09:12:07.722Z,95887.42
2018-05-06T09:14:36.589Z,95883.13
2018-05-06T09:17:05.348Z,95875.03
2018-05-06T09:19:34.134Z,95879.04
2018-05-06T09:22:02.637Z,95878.28
2018-05-06T09:24:31.037Z,95873.38
2018-05-06T09:26:59.408Z,95868.91
2018-05-06T09:29:27.880Z,95873.17
2018-05-06T09:31:56.259Z,95879.11
2018-05-06T09:34:24.641Z,95869.05
2018-05-06T09:36:53.053Z,95876.84
2018-05-06T09:39:21.444Z,95877.90
2018-05-06T09:41:49.900Z,95874.39
2018-05-06T09:44:18.329Z,95876.68
2018-05-06T09:46:46.801Z,95879.28
2018-05-06T09:49:15.208Z,95888.56
2018-05-06T09:51:43.627Z,95883.65
2018-05-06T09:54:12.099Z,95884.55
2018-05-06T09:56:40.495Z,95887.05
2018-05-06T09:59:08.953Z,95881.21
2018-05-06T10:01:37.407Z,95874.98
2018-05-06T10:04:05.803Z,95878.20
2018-05-06T10:06:34.210Z,95872.91
2018-05-06T10:09:03.673Z,95871.83
2018-05-06T10:11:32.119Z,95873.25
2018-05-06T10:14:00.680Z,95867.09
2018-05-06T10:16:29.108Z,95855.13
2018-05-06T10:18:57.528Z,95853.95
2018-05-06T10:21:25.974Z,95849.95
2018-05-06T10:23:54.384Z,95841.30
2018-05-06T10:26:24.193Z,95839.31
2018-05-06T10:28:52.631Z,95836.62
2018-05-06T10:31:21.050Z,95833.48
2018-05-06T10:33:49.463Z,95829.52
2018-05-06T10:36:17.882Z,95827.70
2018-05-06T10:38:46.364Z,95832.80
2018-05-06T10:41:14.772Z,95828.19
2018-05-06T10:43:43.182Z,95825.59
2018-05-06T10:46:11.607Z,95820.05
2018-05-06T10:48:40.061Z,95817.77
2018-05-06T10:51:08.535Z,95821.92
2018-05-06T10:53:37.047Z,95825.53
2018-05-06T10:56:05.475Z,95811.73
2018-05-06T10:58:33.931Z,95825.55
2018-05-06T11:01:02.361Z,95815.36
2018-05-06T11:03:30.837Z,95815.91
2018-05-06T11:05:59.239Z,95810.23
2018-05-06T11:08:27.728Z,95807.61
2018-05-06T11:10:56.148Z,95805.91
2018-05-06T11:13:24.565Z,95801.57
2018-05-06T11:15:53.060Z,95801.86
2018-05-06T11:18:21.483Z,95796.13
2018-05-06T11:20:50.248Z,95797.03
2018-05-06T11:23:18.872Z,95796.75
2018-05-06T11:25:47.367Z,95797.12
2018-05-06T11:28:15.950Z,95794.27
2018-05-06T11:30:44.633Z,95805.16
2018-05-06T11:33:13.072Z,95802.39
2018-05-06T11:35:41.537Z,95804.05
2018-05-06T11:38:10.239Z,95803.10
2018-05-06T11:40:38.867Z,95805.62
2018-05-06T11:43:07.348Z,95794.64
2018-05-06T11:45:35.838Z,95801.06
2018-05-06T11:48:04.459Z,95794.18
2018-05-06T11:50:32.981Z,95789.00
2018-05-06T11:53:02.435Z,95788.80
2018-05-06T11:55:30.989Z,95781.56
2018-05-06T11:57:59.494Z,95777.87
2018-05-06T12:00:27.971Z,95777.85
2018-05-06T12:02:56.452Z,95771.03
2018-05-06T12:05:25.049Z,95774.45
2018-05-06T12:07:53.606Z,95773.18
2018-05-06T12:10:22.130Z,95768.91
2018-05-06T12:12:50.541Z,95757.69
2018-05-06T12:15:18.995Z,95752.78
2018-05-06T12:17:47.541Z,95754.68
2018-05-06T12:20:16.126Z,95754.14
2018-05-06T12:22:44.534Z,95752.32
2018-05-06T12:25:12.985Z,95754.73
2018-05-06T12:27:41.534Z,95750.92
2018-05-06T12:30:09.950Z,95741.36
2018-05-06T12:32:38.442Z,95739.91
2018-05-06T12:35:07.003Z,95744.64
2018-05-06T12:37:35.480Z,95742.48
2018-05-06T12:40:04.003Z,95737.89
2018-05-06T12:42:32.385Z,95740.38
2018-05-06T12:45:00.969Z,95736.55
2018-05-06T12:47:29.444Z,95735.13
2018-05-06T12:49:57.871Z,95738.44
2018-05-06T12:52:26.409Z,95742.23
2018-05-06T12:54:54.878Z,95738.44
2018-05-06T12:57:23.375Z,95731.17
2018-05-06T12:59:52.008Z,95730.39
2018-05-06T13:02:20.601Z,95727.84
2018-05-06T13:04:48.992Z,95725.30
2018-05-06T13:07:17.429Z,95724.97
2018-05-06T13:09:45.888Z,95719.75
2018-05-06T13:12:14.340Z,95727.54
2018-05-06T13:14:42.796Z,95725.92
2018-05-06T13:17:11.201Z,95720.04
2018-05-06T13:19:39.590Z,95715.80
2018-05-06T13:22:08.092Z,95718.43
2018-05-06T13:24:36.727Z,95712.92
2018-05-06T13:27:05.205Z,95705.55
2018-05-06T13:29:33.611Z,95708.27
2018-05-06T13:32:02.078Z,95711.09
2018-05-06T13:34:30.535Z,95713.17
2018-05-06T13:36:58.953Z,95703.55
2018-05-06T13:39:27.452Z,95700.84
2018-05-06T13:41:55.892Z,95689.65
2018-05-06T13:44:24.357Z,95691.54
2018-05-06T13:46:52.756Z,95698.06
2018-05-06T13:49:21.169Z,95687.17
2018-05-06T13:51:49.817Z,95696.95
2018-05-06T13:54:18.299Z,95676.80
2018-05-06T13:56:46.691Z,95678.84
2018-05-06T13:59:15.315Z,95676.10
2018-05-06T14:01:43.818Z,95681.98
2018-05-06T14:04:12.351Z,95675.88
2018-05-06T14:06:40.784Z,95666.83
2018-05-06T14:09:09.272Z,95665.56
2018-05-06T14:11:37.733Z,95669.97
2018-05-06T14:14:06.158Z,95671.59
2018-05-06T14:16:34.728Z,95670.34
2018-05-06T14:19:03.318Z,95664.16
2018-05-06T14:21:31.842Z,95665.12
2018-05-06T14:24:00.343Z,95672.23
2018-05-06T14:26:28.874Z,95670.84
2018-05-06T14:28:57.347Z,95674.14
2018-05-06T14:31:25.763Z,95674.24
2018-05-06T14:33:54.225Z,95660.66
2018-05-06T14:36:22.707Z,95659.86
2018-05-06T14:38:52.806Z,95654.50
2018-05-06T14:41:22.113Z,95656.95
2018-05-06T14:43:50.942Z,95659.42
2018-05-06T14:46:31.350Z,95658.75
2018-05-06T14:48:59.838Z,95660.10
2018-05-06T14:51:29.358Z,95646.49
2018-05-06T14:54:10.811Z,95645.52
2018-05-06T14:59:42.573Z,95638.12
2018-05-06T15:02:11.779Z,95645.19
2018-05-06T15:04:40.177Z,95650.24
2018-05-06T15:07:08.663Z,95648.19
2018-05-06T15:09:37.064Z,95643.34
2018-05-06T15:12:05.538Z,95647.44
2018-05-06T15:14:36.803Z,95638.39
2018-05-06T15:17:05.460Z,95651.66
2018-05-06T15:19:41.307Z,95645.67
2018-05-06T15:22:09.782Z,95636.75
2018-05-06T15:24:38.211Z,95641.28
2018-05-06T15:27:06.606Z,95644.25
2018-05-06T15:29:35.013Z,95632.02
2018-05-06T15:32:03.415Z,95638.48
2018-05-06T15:34:31.841Z,95631.55
2018-05-06T15:37:00.362Z,95634.19
2018-05-06T15:39:28.768Z,95630.86
2018-05-06T15:41:57.168Z,95627.50
2018-05-06T15:44:25.647Z,95627.20
2018-05-06T15:46:54.108Z,95629.44
2018-05-06T15:49:22.778Z,95622.62
2018-05-06T15:51:55.495Z,95625.13
2018-05-06T15:54:30.114Z,95615.70
2018-05-06T15:59:55.597Z,95617.45
2018-05-06T16:05:22.413Z,95624.00
2018-05-06T16:07:51.012Z,95617.78
2018-05-06T16:10:19.470Z,95614.49
2018-05-06T16:12:47.821Z,95616.27
2018-05-06T16:15:16.242Z,95626.53
2018-05-06T16:17:44.750Z,95608.84
2018-05-06T16:20:13.146Z,95611.73
2018-05-06T16:22:41.574Z,95604.95
2018-05-06T16:25:09.978Z,95606.53
2018-05-06T16:27:38.386Z,95610.80
2018-05-06T16:30:07.242Z,95603.11
2018-05-06T16:32:38.298Z,95609.57
2018-05-06T16:35:09.348Z,95601.09
2018-05-06T16:37:39.205Z,95603.43
2018-05-06T16:40:08.452Z,95607.11
2018-05-06T16:42:37.064Z,95605.59
2018-05-06T16:45:05.746Z,95607.22
2018-05-06T16:47:34.347Z,95608.63
2018-05-06T16:50:02.842Z,95603.20
2018-05-06T16:52:31.901Z,95616.81
2018-05-06T16:55:00.451Z,95611.73
2018-05-06T16:57:28.883Z,95604.99
2018-05-06T16:59:57.356Z,95604.37
2018-05-06T17:02:25.804Z,95607.25
2018-05-06T17:04:54.245Z,95609.67
2018-05-06T17:07:22.735Z,95608.02
2018-05-06T17:09:51.102Z,95610.44
2018-05-06T17:12:19.569Z,95611.05
2018-05-06T17:14:47.952Z,95616.25
2018-05-06T17:17:16.618Z,95609.89
2018-05-06T17:19:45.728Z,95615.49
2018-05-06T17:22:14.056Z,95618.02
2018-05-06T17:24:42.453Z,95615.95
2018-05-06T17:27:10.833Z,95624.77
2018-05-06T17:29:39.193Z,95622.16
2018-05-06T17:32:07.679Z,95615.17
2018-05-06T17:34:36.142Z,95614.78
2018-05-06T17:37:04.652Z,95618.53
2018-05-06T17:39:33.065Z,95616.09
2018-05-06T17:42:01.474Z,95617.06
2018-05-06T17:44:29.870Z,95611.99
2018-05-06T17:46:58.256Z,95613.17
2018-05-06T17:49:26.781Z,95609.75
2018-05-06T17:51:55.197Z,95607.57
2018-05-06T17:54:23.601Z,95617.08
2018-05-06T17:56:52.017Z,95619.30
2018-05-06T17:59:20.463Z,95619.33
2018-05-06T18:01:48.989Z,95610.28
2018-05-06T18:04:17.454Z,95619.62
2018-05-06T18:06:45.869Z,95625.59
2018-05-06T18:09:14.279Z,95623.42
2018-05-06T18:11:44.181Z,95617.30
2018-05-06T18:14:14.101Z,95622.64
2018-05-06T18:16:42.537Z,95612.30
2018-05-06T18:19:10.947Z,95608.99
2018-05-06T18:21:39.438Z,95608.44
2018-05-06T18:24:07.878Z,95608.59
2018-05-06T18:26:36.362Z,95607.50
2018-05-06T18:29:05.284Z,95607.12
2018-05-06T18:31:33.826Z,95606.13
2018-05-06T18:34:03.095Z,95611.86
2018-05-06T18:36:32.809Z,95612.07
2018-05-06T18:39:01.512Z,95616.75
2018-05-06T18:41:30.194Z,95621.02
2018-05-06T18:43:58.670Z,95621.20
2018-05-06T18:46:27.126Z,95624.27
2018-05-06T18:48:55.546Z,95619.61
2018-05-06T18:51:24.013Z,95621.74
2018-05-06T18:53:52.429Z,95623.07
2018-05-06T18:56:20.826Z,95623.70
2018-05-06T18:58:50.074Z,95621.06
2018-05-06T19:01:18.994Z,95622.69
2018-05-06T19:03:47.710Z,95618.59
2018-05-06T19:06:16.143Z,95623.28
2018-05-06T19:08:45.023Z,95629.48
2018-05-06T19:11:14.189Z,95629.19
2018-05-06T19:13:42.851Z,95621.73
2018-05-06T19:16:12.460Z,95622.68
2018-05-06T19:19:03.044Z,95621.02
2018-05-06T19:21:47.143Z,95626.70
2018-05-06T19:24:18.285Z,95627.24
2018-05-06T19:26:46.933Z,95629.34
2018-05-06T19:29:15.352Z,95630.14
2018-05-06T19:31:44.253Z,95625.47
2018-05-06T19:34:12.951Z,95624.81
2018-05-06T19:36:41.513Z,95626.05
2018-05-06T19:39:10.105Z,95632.00
2018-05-06T19:41:38.643Z,95631.81
2018-05-06T19:44:07.263Z,95635.13
2018-05-06T19:46:35.787Z,95636.08
2018-05-06T19:49:04.454Z,95643.08
2018-05-06T19:54:07.535Z,95640.89
2018-05-06T19:56:36.029Z,95637.77
2018-05-06T19:59:04.481Z,95647.29
2018-05-06T20:01:34.613Z,95646.04
2018-05-06T20:04:03.505Z,95638.11
2018-05-06T20:06:32.216Z,95642.73
2018-05-06T20:09:01.793Z,95643.69
2018-05-06T20:11:30.810Z,95644.16
2018-05-06T20:13:59.254Z,95644.72
2018-05-06T20:16:30.093Z,95638.52
2018-05-06T20:18:58.602Z,95643.20
2018-05-06T20:21:27.333Z,95654.38
2018-05-06T20:23:55.742Z,95650.14
2018-05-06T20:26:24.389Z,95649.91
2018-05-06T20:28:53.109Z,95651.77
2018-05-06T20:31:21.552Z,95648.41
2018-05-06T20:33:49.946Z,95652.01
2018-05-06T20:36:18.336Z,95649.06
2018-05-06T20:38:46.813Z,95656.64
2018-05-06T20:41:15.451Z,95652.70
2018-05-06T20:43:43.956Z,95653.12
2018-05-06T20:46:12.478Z,95658.10
2018-05-06T20:48:41.270Z,95660.23
2018-05-06T20:51:10.385Z,95653.72
2018-05-06T20:53:39.804Z,95651.81
2018-05-06T20:56:08.587Z,95649.06
2018-05-06T20:58:37.471Z,95646.39
2018-05-06T21:01:06.185Z,95650.76
2018-05-06T21:03:34.668Z,95654.11
2018-05-06T21:06:03.918Z,95654.68
2018-05-06T21:08:32.820Z,95654.38
2018-05-06T21:11:02.497Z,95657.63
2018-05-06T21:13:31.233Z,95656.05
2018-05-06T21:15:59.701Z,95654.61
2018-05-06T21:18:28.197Z,95652.06
2018-05-06T21:20:56.685Z,95645.03
2018-05-06T21:23:25.155Z,95647.73
2018-05-06T21:25:53.646Z,95639.95
2018-05-06T21:28:22.266Z,95644.34
2018-05-06T21:30:52.861Z,95643.48
2018-05-06T21:33:21.422Z,95644.87
2018-05-06T21:35:50.420Z,95649.75
2018-05-06T21:38:19.170Z,95641.16
2018-05-06T21:40:47.835Z,95636.66
2018-05-06T21:43:16.832Z,95637.54
2018-05-06T21:45:45.318Z,95645.15
2018-05-06T21:48:13.721Z,95640.19
2018-05-06T21:50:42.127Z,95633.63
2018-05-06T21:53:10.599Z,95633.58
2018-05-06T21:55:39.041Z,95632.31
2018-05-06T21:58:07.575Z,95633.06
2018-05-06T22:00:36.018Z,95635.55
2018-05-06T22:03:04.428Z,95635.59
2018-05-06T22:05:32.839Z,95632.35
2018-05-06T22:08:01.230Z,95633.20
2018-05-06T22:10:29.688Z,95636.34
2018-05-06T22:12:58.098Z,95636.11
2018-05-06T22:15:26.511Z,95636.25
2018-05-06T22:17:54.912Z,95634.31
2018-05-06T22:20:23.311Z,95636.03
2018-05-06T22:22:51.753Z,95635.89
2018-05-06T22:25:20.153Z,95629.89
2018-05-06T22:27:48.532Z,95631.87
2018-05-06T22:30:16.985Z,95634.63
2018-05-06T22:32:45.396Z,95633.84
2018-05-06T22:35:13.845Z,95622.55
2018-05-06T22:37:42.246Z,95631.23
2018-05-06T22:40:10.637Z,95627.11
2018-05-06T22:42:39.100Z,95628.61
2018-05-06T22:45:08.421Z,95627.63
2018-05-06T22:47:36.872Z,95624.09
2018-05-06T22:50:05.373Z,95627.78
2018-05-06T22:52:33.761Z,95622.41
2018-05-06T22:55:02.166Z,95625.95
2018-05-06T22:57:30.641Z,95622.06
2018-05-06T22:59:59.138Z,95620.56
2018-05-06T23:02:27.551Z,95624.09
2018-05-06T23:04:55.954Z,95625.70
2018-05-06T23:07:24.383Z,95623.63
2018-05-06T23:09:52.801Z,95623.49
2018-05-06T23:12:21.178Z,95623.20
2018-05-06T23:14:49.634Z,95627.30
2018-05-06T23:17:18.050Z,95623.53
2018-05-06T23:19:46.405Z,95624.41
2018-05-06T23:22:14.797Z,95618.05
2018-05-06T23:24:43.142Z,95618.80
2018-05-06T23:27:11.556Z,95614.50
2018-05-06T23:29:39.975Z,95615.70
2018-05-06T23:32:08.335Z,95612.05
2018-05-06T23:34:36.694Z,95614.88
2018-05-06T23:37:05.072Z,95611.25
2018-05-06T23:39:33.429Z,95618.39
2018-05-06T23:42:01.858Z,95613.05
2018-05-06T23:44:30.218Z,95614.88
2018-05-06T23:46:58.582Z,95614.81
2018-05-06T23:49:26.973Z,95610.45
2018-05-06T23:51:55.362Z,95611.51
2018-05-06T23:54:23.793Z,95611.02
2018-05-06T23:56:52.277Z,95610.84
2018-05-06T23:59:20.653Z,95604.30
