createdAt,value
2023-02-08T00:01:24.296Z,30.60
2023-02-08T00:04:10.869Z,30.20
2023-02-08T00:06:57.370Z,30.80
2023-02-08T00:09:43.852Z,30.30
2023-02-08T00:12:30.611Z,31.50
2023-02-08T00:15:17.064Z,30.20
2023-02-08T00:18:03.804Z,31.30
2023-02-08T00:20:52.141Z,31.70
2023-02-08T00:23:38.747Z,30.40
2023-02-08T00:26:25.444Z,31.40
2023-02-08T00:29:11.836Z,32.80
2023-02-08T00:31:58.698Z,31.60
2023-02-08T00:34:45.496Z,29.10
2023-02-08T00:37:32.184Z,29.50
2023-02-08T00:40:18.627Z,29.00
2023-02-08T00:43:05.230Z,27.20
2023-02-08T00:45:59.247Z,28.60
2023-02-08T00:48:46.404Z,26.80
2023-02-08T00:51:32.844Z,28.00
2023-02-08T00:54:20.787Z,26.90
2023-02-08T00:57:07.993Z,26.20
2023-02-08T00:59:54.498Z,24.60
2023-02-08T01:02:41.153Z,25.70
2023-02-08T01:05:27.593Z,24.90
2023-02-08T01:08:14.311Z,25.40
2023-02-08T01:11:10.199Z,25.30
2023-02-08T01:13:57.812Z,25.50
2023-02-08T01:16:44.461Z,25.10
2023-02-08T01:19:31.585Z,24.60
2023-02-08T01:22:18.057Z,24.70
2023-02-08T01:25:04.824Z,25.20
2023-02-08T01:27:51.441Z,25.00
2023-02-08T01:30:37.963Z,27.60
2023-02-08T01:33:25.486Z,26.00
2023-02-08T01:36:12.705Z,26.60
2023-02-08T01:38:59.384Z,24.60
2023-02-08T01:41:46.698Z,24.30
2023-02-08T01:44:58.788Z,26.90
2023-02-08T01:47:47.331Z,26.60
2023-02-08T01:50:42.357Z,24.40
2023-02-08T01:53:30.724Z,25.80
2023-02-08T01:56:26.986Z,25.70
2023-02-08T01:59:20.150Z,24.70
2023-02-08T02:02:11.524Z,25.40
2023-02-08T02:04:57.951Z,25.20
2023-02-08T02:07:44.796Z,23.80
2023-02-08T02:10:34.474Z,26.00
2023-02-08T02:13:24.877Z,24.70
2023-02-08T02:16:11.492Z,26.10
2023-02-08T02:18:58.404Z,26.30
2023-02-08T02:21:57.962Z,26.20
2023-02-08T02:25:11.912Z,26.90
2023-02-08T02:28:07.247Z,26.50
2023-02-08T02:31:08.908Z,27.80
2023-02-08T02:34:09.486Z,28.20
2023-02-08T02:37:16.039Z,28.50
2023-02-08T02:40:14.483Z,27.20
2023-02-08T02:43:41.878Z,27.70
2023-02-08T02:46:43.204Z,27.40
2023-02-08T02:49:50.504Z,26.70
2023-02-08T02:52:51.848Z,26.00
2023-02-08T02:55:45.231Z,25.80
2023-02-08T02:58:33.273Z,25.30
2023-02-08T03:01:30.324Z,26.30
2023-02-08T03:04:38.700Z,25.90
2023-02-08T03:07:36.970Z,25.10
2023-02-08T03:10:35.179Z,25.50
2023-02-08T03:14:00.662Z,26.10
2023-02-08T03:17:05.908Z,26.90
2023-02-08T03:20:01.609Z,25.30
2023-02-08T03:22:59.958Z,24.60
2023-02-08T03:26:16.075Z,26.00
2023-02-08T03:29:02.474Z,25.90
2023-02-08T03:32:01.019Z,25.70
2023-02-08T03:35:05.711Z,25.70
2023-02-08T03:38:02.235Z,26.80
2023-02-08T03:40:53.732Z,26.10
2023-02-08T03:43:56.226Z,28.10
2023-02-08T03:46:50.117Z,27.80
2023-02-08T03:49:39.226Z,27.70
2023-02-08T03:52:28.629Z,29.30
2023-02-08T03:55:20.324Z,28.50
2023-02-08T03:58:15.354Z,28.40
2023-02-08T04:01:10.015Z,28.60
2023-02-08T04:03:57.755Z,27.50
2023-02-08T04:06:44.243Z,28.10
2023-02-08T04:09:30.610Z,28.20
2023-02-08T04:12:17.007Z,28.60
2023-02-08T04:15:03.714Z,28.10
2023-02-08T04:17:50.280Z,28.20
2023-02-08T04:20:37.160Z,29.40
2023-02-08T04:23:23.616Z,29.80
2023-02-08T04:26:10.173Z,30.00
2023-02-08T04:28:56.818Z,28.70
2023-02-08T04:31:43.226Z,28.60
2023-02-08T04:34:29.899Z,27.90
2023-02-08T04:37:16.128Z,29.20
2023-02-08T04:40:02.941Z,29.20
2023-02-08T04:42:49.937Z,28.00
2023-02-08T04:45:36.282Z,28.40
2023-02-08T04:48:22.815Z,30.20
2023-02-08T04:51:09.402Z,29.70
2023-02-08T04:53:55.931Z,30.10
2023-02-08T04:56:42.511Z,29.60
2023-02-08T04:59:28.990Z,29.70
2023-02-08T05:02:15.640Z,31.60
2023-02-08T05:05:02.261Z,33.00
2023-02-08T05:07:48.801Z,35.00
2023-02-08T05:10:35.372Z,33.00
2023-02-08T05:13:22.109Z,32.30
2023-02-08T05:16:08.725Z,33.80
2023-02-08T05:18:58.339Z,34.30
2023-02-08T05:21:45.123Z,34.20
2023-02-08T05:24:31.944Z,33.80
2023-02-08T05:27:18.517Z,34.60
2023-02-08T05:30:05.306Z,33.70
2023-02-08T05:32:51.907Z,34.60
2023-02-08T05:35:38.474Z,33.10
2023-02-08T05:38:25.194Z,33.40
2023-02-08T05:41:11.836Z,34.10
2023-02-08T05:43:58.208Z,34.10
2023-02-08T05:46:44.938Z,33.50
2023-02-08T05:49:31.178Z,34.50
2023-02-08T05:52:17.676Z,34.40
2023-02-08T05:55:04.252Z,35.40
2023-02-08T05:57:50.888Z,35.40
2023-02-08T06:00:37.468Z,34.60
2023-02-08T06:03:23.912Z,35.00
2023-02-08T06:06:12.756Z,35.50
2023-02-08T06:08:58.919Z,35.20
2023-02-08T06:11:45.146Z,34.10
2023-02-08T06:14:31.377Z,33.70
2023-02-08T06:17:17.655Z,31.60
2023-02-08T06:20:05.018Z,31.30
2023-02-08T06:22:51.713Z,32.80
2023-02-08T06:25:38.056Z,31.40
2023-02-08T06:28:24.562Z,31.10
2023-02-08T06:32:31.028Z,26.30
2023-02-08T06:35:17.464Z,30.40
2023-02-08T06:38:03.779Z,30.70
2023-02-08T06:40:51.403Z,28.80
2023-02-08T06:43:38.869Z,26.70
2023-02-08T06:46:25.659Z,26.80
2023-02-08T06:49:12.004Z,26.70
2023-02-08T06:51:58.667Z,26.20
2023-02-08T06:54:45.341Z,27.90
2023-02-08T06:57:31.848Z,27.90
2023-02-08T07:00:18.379Z,27.00
2023-02-08T07:03:05.090Z,25.10
2023-02-08T07:06:04.188Z,26.10
2023-02-08T07:08:51.400Z,25.20
2023-02-08T07:11:37.937Z,25.00
2023-02-08T07:14:24.234Z,24.90
2023-02-08T07:17:11.656Z,24.10
2023-02-08T07:19:57.947Z,25.40
2023-02-08T07:22:44.235Z,25.00
2023-02-08T07:25:30.750Z,24.40
2023-02-08T07:28:18.320Z,23.30
2023-02-08T07:31:06.590Z,24.10
2023-02-08T07:33:53.098Z,22.40
2023-02-08T07:36:39.937Z,24.20
2023-02-08T07:39:26.265Z,24.60
2023-02-08T07:42:12.612Z,23.90
2023-02-08T07:44:59.190Z,22.90
2023-02-08T07:47:46.374Z,22.30
2023-02-08T07:50:33.209Z,22.10
2023-02-08T07:53:19.446Z,20.20
2023-02-08T07:56:06.375Z,19.50
2023-02-08T07:58:52.714Z,21.90
2023-02-08T08:01:39.307Z,19.60
2023-02-08T08:04:26.369Z,20.80
2023-02-08T08:07:13.005Z,20.10
2023-02-08T08:09:59.800Z,20.00
2023-02-08T08:12:47.084Z,20.50
2023-02-08T08:15:33.824Z,19.70
2023-02-08T08:18:21.411Z,20.40
2023-02-08T08:21:08.544Z,19.80
2023-02-08T08:23:55.516Z,19.20
2023-02-08T08:26:41.832Z,19.40
2023-02-08T08:29:28.766Z,18.90
2023-02-08T08:32:15.316Z,19.10
2023-02-08T08:35:01.944Z,18.50
2023-02-08T08:37:48.585Z,19.60
2023-02-08T08:40:35.144Z,18.70
2023-02-08T08:43:21.741Z,19.60
2023-02-08T08:46:08.905Z,18.40
2023-02-08T08:48:55.294Z,18.80
2023-02-08T08:51:41.529Z,18.20
2023-02-08T08:54:27.980Z,18.30
2023-02-08T08:57:14.367Z,18.50
2023-02-08T09:00:00.925Z,19.80
2023-02-08T09:02:47.502Z,18.60
2023-02-08T09:05:35.165Z,18.10
2023-02-08T09:08:21.675Z,19.00
2023-02-08T09:11:10.537Z,17.50
2023-02-08T09:13:57.839Z,18.20
2023-02-08T09:16:48.307Z,17.70
2023-02-08T09:19:34.965Z,18.30
2023-02-08T09:22:21.452Z,17.00
2023-02-08T09:25:08.155Z,17.10
2023-02-08T09:27:54.521Z,17.60
2023-02-08T09:30:41.606Z,16.90
2023-02-08T09:33:28.787Z,18.40
2023-02-08T09:36:15.199Z,20.60
2023-02-08T09:39:07.826Z,22.70
2023-02-08T09:42:06.524Z,17.90
2023-02-08T09:45:27.261Z,17.70
2023-02-08T09:48:43.389Z,17.20
2023-02-08T09:52:06.592Z,16.50
2023-02-08T09:55:00.134Z,17.40
2023-02-08T09:57:48.789Z,15.50
2023-02-08T10:00:41.617Z,15.20
2023-02-08T10:03:38.055Z,14.50
2023-02-08T10:06:24.978Z,16.50
2023-02-08T10:09:16.504Z,13.50
2023-02-08T10:12:18.307Z,14.00
2023-02-08T10:15:21.804Z,13.40
2023-02-08T10:18:33.312Z,12.40
2023-02-08T10:21:27.081Z,11.90
2023-02-08T10:24:35.118Z,15.00
2023-02-08T10:27:37.616Z,12.00
2023-02-08T10:30:40.092Z,11.10
2023-02-08T10:33:29.575Z,11.50
2023-02-08T10:36:21.658Z,9.60
2023-02-08T10:39:17.777Z,9.80
2023-02-08T10:42:09.723Z,9.10
2023-02-08T10:45:24.558Z,9.20
2023-02-08T10:48:21.739Z,9.30
2023-02-08T10:51:14.834Z,9.30
2023-02-08T10:54:01.695Z,7.70
2023-02-08T10:57:03.052Z,6.60
2023-02-08T11:00:06.766Z,6.30
2023-02-08T11:02:55.820Z,6.50
2023-02-08T11:05:42.806Z,6.80
2023-02-08T11:08:29.348Z,7.20
2023-02-08T11:11:18.066Z,7.00
2023-02-08T11:14:13.914Z,5.10
2023-02-08T11:17:00.815Z,5.40
2023-02-08T11:19:50.191Z,4.60
2023-02-08T11:22:37.562Z,3.80
2023-02-08T11:25:38.800Z,4.00
2023-02-08T11:28:31.056Z,4.00
2023-02-08T11:31:21.280Z,3.80
2023-02-08T11:34:11.486Z,4.10
2023-02-08T11:36:59.176Z,4.10
2023-02-08T11:39:51.798Z,4.00
2023-02-08T11:42:44.248Z,4.50
2023-02-08T11:45:33.972Z,4.70
2023-02-08T11:48:28.409Z,4.30
2023-02-08T11:51:37.569Z,4.30
2023-02-08T11:54:36.531Z,3.70
2023-02-08T11:57:25.302Z,4.00
2023-02-08T12:00:25.468Z,4.10
2023-02-08T12:03:26.482Z,3.90
2023-02-08T12:06:56.078Z,3.80
2023-02-08T12:09:53.655Z,3.30
2023-02-08T12:12:53.317Z,4.00
2023-02-08T12:16:04.842Z,5.00
2023-02-08T12:19:02.817Z,4.70
2023-02-08T12:22:11.058Z,4.70
2023-02-08T12:25:19.581Z,10.50
2023-02-08T12:28:27.956Z,9.50
2023-02-08T12:31:40.821Z,21.80
2023-02-08T12:34:39.100Z,9.20
2023-02-08T12:38:03.181Z,8.40
2023-02-08T12:40:55.864Z,6.00
2023-02-08T12:43:58.819Z,7.50
2023-02-08T12:46:55.330Z,5.30
2023-02-08T12:50:03.455Z,5.40
2023-02-08T12:53:05.815Z,5.40
2023-02-08T12:55:54.075Z,5.60
2023-02-08T12:58:45.856Z,5.70
2023-02-08T13:01:45.433Z,5.70
2023-02-08T13:04:46.319Z,5.60
2023-02-08T13:07:38.557Z,5.30
2023-02-08T13:10:39.651Z,4.80
2023-02-08T13:13:34.142Z,4.90
2023-02-08T13:16:26.384Z,5.00
2023-02-08T13:19:24.625Z,5.40
2023-02-08T13:22:14.295Z,5.10
2023-02-08T13:25:07.899Z,4.90
2023-02-08T13:27:55.503Z,5.20
2023-02-08T13:30:42.569Z,5.50
2023-02-08T13:33:36.338Z,5.70
2023-02-08T13:36:41.413Z,6.30
2023-02-08T13:39:41.368Z,6.00
2023-02-08T13:42:37.582Z,5.40
2023-02-08T13:45:32.968Z,5.70
2023-02-08T13:48:20.239Z,5.50
2023-02-08T13:51:08.120Z,6.20
2023-02-08T13:53:55.271Z,6.30
2023-02-08T13:56:52.666Z,6.40
2023-02-08T13:59:42.073Z,6.50
2023-02-08T14:02:28.849Z,5.80
2023-02-08T14:05:46.322Z,7.30
2023-02-08T14:08:47.926Z,6.50
2023-02-08T14:12:02.407Z,6.00
2023-02-08T14:15:23.511Z,6.10
2023-02-08T14:18:25.770Z,6.60
2023-02-08T14:21:30.146Z,6.40
2023-02-08T14:24:27.397Z,6.40
2023-02-08T14:27:30.037Z,5.80
2023-02-08T14:30:16.678Z,6.00
2023-02-08T14:33:03.148Z,6.50
2023-02-08T14:35:54.099Z,6.50
2023-02-08T14:39:22.580Z,6.40
2023-02-08T14:42:14.021Z,6.20
2023-02-08T14:45:02.238Z,6.40
2023-02-08T14:47:48.900Z,6.60
2023-02-08T14:50:42.135Z,7.50
2023-02-08T14:53:37.558Z,7.10
2023-02-08T14:56:31.741Z,6.60
2023-02-08T14:59:24.159Z,7.10
2023-02-08T15:02:22.090Z,7.10
2023-02-08T15:09:58.025Z,9.00
2023-02-08T15:12:49.311Z,7.00
2023-02-08T15:15:40.055Z,7.30
2023-02-08T15:18:32.200Z,6.80
2023-02-08T15:21:30.230Z,7.70
2023-02-08T15:24:29.254Z,7.40
2023-02-08T15:27:33.181Z,7.60
2023-02-08T15:30:31.899Z,8.20
2023-02-08T15:33:19.685Z,8.50
2023-02-08T15:36:14.852Z,8.90
2023-02-08T15:39:11.062Z,9.00
2023-02-08T15:41:59.674Z,8.80
2023-02-08T15:44:47.206Z,8.90
2023-02-08T15:47:38.360Z,9.80
2023-02-08T15:50:27.767Z,9.10
2023-02-08T15:53:15.996Z,9.90
2023-02-08T15:56:04.702Z,9.60
2023-02-08T15:58:56.017Z,10.80
2023-02-08T16:01:47.421Z,10.50
2023-02-08T16:04:43.459Z,10.30
2023-02-08T16:07:40.696Z,10.90
2023-02-08T16:10:39.038Z,10.90
2023-02-08T16:13:34.053Z,11.10
2023-02-08T16:16:36.641Z,12.30
2023-02-08T16:19:27.521Z,11.90
2023-02-08T16:22:13.893Z,12.30
2023-02-08T16:25:23.541Z,12.00
2023-02-08T16:28:31.732Z,13.90
2023-02-08T16:31:23.253Z,16.00
2023-02-08T16:34:17.310Z,16.10
2023-02-08T16:37:19.190Z,13.40
2023-02-08T16:40:43.969Z,16.30
2023-02-08T16:43:32.084Z,15.10
2023-02-08T16:46:22.125Z,11.80
2023-02-08T16:49:10.265Z,12.10
2023-02-08T16:51:58.389Z,12.10
2023-02-08T16:54:45.452Z,13.60
2023-02-08T16:57:41.066Z,14.40
2023-02-08T17:00:34.119Z,15.30
2023-02-08T17:03:20.813Z,14.90
2023-02-08T17:06:07.986Z,14.60
2023-02-08T17:08:54.652Z,27.40
2023-02-08T17:11:43.370Z,38.50
2023-02-08T17:14:29.645Z,34.40
2023-02-08T17:17:16.218Z,26.20
2023-02-08T17:20:03.133Z,25.40
2023-02-08T17:22:51.388Z,25.10
2023-02-08T17:25:38.404Z,24.40
2023-02-08T17:28:25.220Z,23.40
2023-02-08T17:31:13.437Z,22.10
2023-02-08T17:34:04.552Z,22.20
2023-02-08T17:36:56.630Z,22.40
2023-02-08T17:39:43.283Z,23.20
2023-02-08T17:42:30.039Z,25.50
2023-02-08T17:45:16.543Z,25.10
2023-02-08T17:48:03.333Z,26.00
2023-02-08T17:50:51.982Z,28.60
2023-02-08T17:53:41.110Z,27.20
2023-02-08T17:56:28.681Z,27.30
2023-02-08T17:59:15.124Z,27.70
2023-02-08T18:02:01.905Z,28.00
2023-02-08T18:04:48.268Z,29.70
2023-02-08T18:07:35.026Z,32.20
2023-02-08T18:10:25.582Z,33.20
2023-02-08T18:13:16.245Z,33.80
2023-02-08T18:16:17.531Z,33.00
2023-02-08T18:19:03.981Z,31.60
2023-02-08T18:22:03.698Z,37.30
2023-02-08T18:24:50.714Z,43.30
2023-02-08T18:27:37.136Z,46.20
2023-02-08T18:30:25.641Z,51.60
2023-02-08T18:33:13.712Z,42.40
2023-02-08T18:36:00.503Z,38.90
2023-02-08T18:38:49.558Z,42.00
2023-02-08T18:41:36.148Z,41.00
2023-02-08T18:44:22.932Z,41.40
2023-02-08T18:47:09.814Z,39.60
2023-02-08T18:49:57.573Z,38.90
2023-02-08T18:52:44.026Z,39.80
2023-02-08T18:55:30.728Z,40.90
2023-02-08T18:58:17.326Z,42.50
2023-02-08T19:01:13.484Z,43.40
2023-02-08T19:04:00.396Z,41.70
2023-02-08T19:06:47.104Z,42.50
2023-02-08T19:09:38.709Z,43.40
2023-02-08T19:12:25.462Z,41.70
2023-02-08T19:15:12.370Z,41.00
2023-02-08T19:17:59.209Z,40.80
2023-02-08T19:20:45.968Z,42.30
2023-02-08T19:23:33.037Z,40.70
2023-02-08T19:26:22.827Z,42.80
2023-02-08T19:29:13.524Z,48.60
2023-02-08T19:32:00.385Z,45.70
2023-02-08T19:34:46.907Z,43.80
2023-02-08T19:37:34.582Z,47.00
2023-02-08T19:40:21.688Z,53.00
2023-02-08T19:43:08.208Z,57.40
2023-02-08T19:45:54.867Z,55.20
2023-02-08T19:48:43.349Z,53.20
2023-02-08T19:51:32.257Z,49.50
2023-02-08T19:54:19.967Z,55.00
2023-02-08T19:57:06.441Z,54.70
2023-02-08T19:59:53.128Z,48.30
2023-02-08T20:02:39.895Z,51.60
2023-02-08T20:05:26.632Z,48.60
2023-02-08T20:08:13.287Z,50.30
2023-02-08T20:10:59.750Z,54.00
2023-02-08T20:13:47.340Z,56.40
2023-02-08T20:16:34.564Z,58.50
2023-02-08T20:19:21.236Z,62.40
2023-02-08T20:22:08.170Z,65.60
2023-02-08T20:24:54.937Z,67.70
2023-02-08T20:27:41.713Z,69.20
2023-02-08T20:30:28.415Z,65.70
2023-02-08T20:33:15.828Z,68.80
2023-02-08T20:36:15.375Z,66.60
2023-02-08T20:39:02.064Z,66.90
2023-02-08T20:41:48.813Z,65.10
2023-02-08T20:44:35.638Z,68.70
2023-02-08T20:47:22.529Z,69.70
2023-02-08T20:50:18.121Z,68.00
2023-02-08T20:53:05.492Z,67.30
2023-02-08T20:55:51.978Z,63.90
2023-02-08T20:58:39.648Z,64.20
2023-02-08T21:01:28.370Z,65.20
2023-02-08T21:04:17.167Z,65.10
2023-02-08T21:07:03.586Z,68.80
2023-02-08T21:09:50.471Z,68.00
2023-02-08T21:12:37.700Z,67.60
2023-02-08T21:15:25.144Z,66.40
2023-02-08T21:18:11.915Z,67.20
2023-02-08T21:20:58.540Z,64.10
2023-02-08T21:23:45.706Z,67.10
2023-02-08T21:26:32.427Z,69.80
2023-02-08T21:29:19.684Z,71.80
2023-02-08T21:32:06.535Z,66.30
2023-02-08T21:34:53.206Z,66.90
2023-02-08T21:37:39.966Z,65.70
2023-02-08T21:40:26.482Z,64.60
2023-02-08T21:43:14.104Z,65.60
2023-02-08T21:46:05.641Z,68.10
2023-02-08T21:49:11.219Z,68.20
2023-02-08T21:52:16.525Z,66.60
2023-02-08T21:55:03.349Z,66.00
2023-02-08T21:57:49.927Z,66.80
2023-02-08T22:00:36.646Z,65.70
2023-02-08T22:03:23.516Z,64.60
2023-02-08T22:06:30.911Z,66.10
2023-02-08T22:09:18.979Z,61.90
2023-02-08T22:12:06.005Z,59.50
2023-02-08T22:14:52.509Z,62.70
2023-02-08T22:17:39.309Z,60.80
2023-02-08T22:20:26.599Z,57.80
2023-02-08T22:23:13.528Z,55.80
2023-02-08T22:26:00.236Z,56.20
2023-02-08T22:28:46.951Z,53.50
2023-02-08T22:31:33.714Z,55.40
2023-02-08T22:34:20.516Z,55.00
2023-02-08T22:37:07.499Z,52.40
2023-02-08T22:39:54.194Z,54.70
2023-02-08T22:42:42.055Z,52.40
2023-02-08T22:45:28.646Z,51.90
2023-02-08T22:48:15.462Z,52.10
2023-02-08T22:51:10.343Z,52.20
2023-02-08T22:53:57.690Z,53.70
2023-02-08T22:56:45.718Z,55.30
2023-02-08T22:59:33.844Z,54.80
2023-02-08T23:02:20.456Z,58.40
2023-02-08T23:05:07.505Z,58.70
2023-02-08T23:07:53.801Z,61.20
2023-02-08T23:10:40.685Z,60.00
2023-02-08T23:13:29.114Z,62.10
2023-02-08T23:16:18.690Z,62.40
2023-02-08T23:19:06.148Z,60.80
2023-02-08T23:21:52.847Z,59.70
2023-02-08T23:24:39.747Z,61.90
2023-02-08T23:27:26.429Z,61.20
2023-02-08T23:30:14.500Z,60.90
2023-02-08T23:33:00.951Z,61.60
2023-02-08T23:35:47.769Z,65.00
2023-02-08T23:38:35.333Z,62.50
2023-02-08T23:41:25.128Z,62.20
2023-02-08T23:44:11.765Z,60.60
2023-02-08T23:46:58.522Z,60.60
2023-02-08T23:49:48.876Z,60.80
2023-02-08T23:52:37.628Z,61.00
2023-02-08T23:55:25.043Z,59.30
2023-02-08T23:58:12.384Z,57.80
